createdAt,value
2018-12-11T00:06:57.000Z,23.95
2018-12-11T00:16:57.000Z,23.88
2018-12-11T00:26:57.000Z,23.86
2018-12-11T00:36:57.000Z,23.79
2018-12-11T00:46:57.000Z,23.77
2018-12-11T00:56:57.000Z,23.69
2018-12-11T01:06:57.000Z,23.68
2018-12-11T01:16:57.000Z,23.63
2018-12-11T01:26:57.000Z,23.56
2018-12-11T01:36:57.000Z,23.53
2018-12-11T01:46:57.000Z,23.51
2018-12-11T01:56:58.000Z,23.48
2018-12-11T02:06:57.000Z,23.42
2018-12-11T02:16:57.000Z,23.4
2018-12-11T02:26:57.000Z,23.36
2018-12-11T02:36:58.000Z,23.31
2018-12-11T02:46:57.000Z,23.28
2018-12-11T02:56:57.000Z,23.27
2018-12-11T03:06:57.000Z,23.23
2018-12-11T03:16:57.000Z,23.2
2018-12-11T03:26:57.000Z,23.19
2018-12-11T03:46:57.000Z,23.15
2018-12-11T03:56:58.000Z,23.15
2018-12-11T04:06:58.000Z,23.14
2018-12-11T04:16:58.000Z,23.11
2018-12-11T04:26:58.000Z,23.09
2018-12-11T04:36:58.000Z,23.01
2018-12-11T04:46:58.000Z,22.98
2018-12-11T04:56:59.000Z,22.99
2018-12-11T05:06:58.000Z,22.98
2018-12-11T05:16:58.000Z,23.01
2018-12-11T05:26:58.000Z,23.11
2018-12-11T05:36:58.000Z,23.12
2018-12-11T05:46:58.000Z,23.12
2018-12-11T05:56:58.000Z,23.15
2018-12-11T06:06:58.000Z,23.17
2018-12-11T06:16:58.000Z,23.22
2018-12-11T06:26:58.000Z,23.25
2018-12-11T06:36:58.000Z,23.26
2018-12-11T06:46:58.000Z,23.33
2018-12-11T06:56:58.000Z,23.36
2018-12-11T07:06:58.000Z,23.4
2018-12-11T07:16:58.000Z,23.39
2018-12-11T07:26:58.000Z,23.46
2018-12-11T07:36:58.000Z,23.15
2018-12-11T07:46:58.000Z,23.62
2018-12-11T07:56:58.000Z,23.58
2018-12-11T08:06:58.000Z,23.55
2018-12-11T08:16:58.000Z,23.56
2018-12-11T08:26:58.000Z,23.65
2018-12-11T08:36:58.000Z,23.62
2018-12-11T08:46:58.000Z,23.14
2018-12-11T08:56:58.000Z,23.17
2018-12-11T09:06:58.000Z,23.19
2018-12-11T09:16:58.000Z,23.22
2018-12-11T09:26:58.000Z,23.32
2018-12-11T09:36:58.000Z,23.48
2018-12-11T09:46:58.000Z,23.43
2018-12-11T09:56:58.000Z,23.68
2018-12-11T10:06:58.000Z,23.52
2018-12-11T10:16:58.000Z,23.77
2018-12-11T10:26:58.000Z,23.69
2018-12-11T10:36:58.000Z,23.7
2018-12-11T10:46:58.000Z,23.7
2018-12-11T10:56:58.000Z,23.95
2018-12-11T11:06:58.000Z,24.22
2018-12-11T11:16:58.000Z,24.46
2018-12-11T11:26:58.000Z,24.59
2018-12-11T11:36:58.000Z,24.61
2018-12-11T11:46:59.000Z,24.51
2018-12-11T11:56:59.000Z,24.41
2018-12-11T12:06:58.000Z,24.48
2018-12-11T12:16:59.000Z,24.46
2018-12-11T12:26:59.000Z,24.37
2018-12-11T12:36:59.000Z,24.21
2018-12-11T12:46:59.000Z,24.24
2018-12-11T12:56:59.000Z,24.21
2018-12-11T13:06:59.000Z,24.24
2018-12-11T13:16:59.000Z,24.2
2018-12-11T13:26:59.000Z,24.82
2018-12-11T13:36:59.000Z,25.02
2018-12-11T13:47:01.000Z,24.99
2018-12-11T13:56:59.000Z,25.13
2018-12-11T14:07:00.000Z,25.17
2018-12-11T14:16:59.000Z,25.18
2018-12-11T14:26:59.000Z,25
2018-12-11T14:36:59.000Z,24.53
2018-12-11T14:46:59.000Z,24.53
2018-12-11T14:56:59.000Z,24.48
2018-12-11T15:06:59.000Z,24.65
2018-12-11T15:16:59.000Z,24.64
2018-12-11T15:26:59.000Z,24.75
2018-12-11T15:36:59.000Z,24.79
2018-12-11T15:46:59.000Z,24.81
2018-12-11T15:56:59.000Z,24.93
2018-12-11T16:06:59.000Z,24.82
2018-12-11T16:16:59.000Z,24.97
2018-12-11T16:26:59.000Z,25.02
2018-12-11T16:36:59.000Z,24.99
2018-12-11T16:57:00.000Z,24.92
2018-12-11T17:26:59.000Z,24.85
2018-12-11T17:37:01.000Z,24.82
2018-12-11T17:46:59.000Z,24.86
2018-12-11T17:56:59.000Z,24.84
2018-12-11T18:06:59.000Z,24.81
2018-12-11T18:16:59.000Z,24.75
2018-12-11T18:26:59.000Z,24.8
2018-12-11T18:47:01.000Z,24.82
2018-12-11T18:56:59.000Z,24.71
2018-12-11T19:06:59.000Z,24.78
2018-12-11T19:16:59.000Z,24.73
2018-12-11T19:26:59.000Z,24.66
2018-12-11T19:36:59.000Z,24.73
2018-12-11T19:46:59.000Z,24.73
2018-12-11T19:56:59.000Z,24.74
2018-12-11T20:06:59.000Z,24.76
2018-12-11T20:16:59.000Z,24.67
2018-12-11T20:27:00.000Z,24.56
2018-12-11T20:37:00.000Z,24.5
2018-12-11T20:47:00.000Z,24.56
2018-12-11T20:57:00.000Z,24.52
2018-12-11T21:07:00.000Z,24.46
2018-12-11T21:17:00.000Z,24.5
2018-12-11T21:27:00.000Z,24.5
2018-12-11T21:37:00.000Z,24.52
2018-12-11T21:47:00.000Z,24.45
2018-12-11T21:57:00.000Z,24.53
2018-12-11T22:17:00.000Z,24.51
2018-12-11T22:27:00.000Z,24.52
2018-12-11T22:37:00.000Z,24.47
2018-12-11T22:47:00.000Z,24.43
2018-12-11T22:57:00.000Z,24.38
2018-12-11T23:07:00.000Z,24.33
2018-12-11T23:17:00.000Z,24.32
2018-12-11T23:27:00.000Z,24.26
2018-12-11T23:37:00.000Z,24.21
2018-12-11T23:47:00.000Z,24.13
2018-12-11T23:57:01.000Z,24.09
