createdAt,value
2017-07-30T05:31:31.835Z,21.52
2017-07-30T05:31:57.286Z,21.42
2017-07-30T05:32:22.762Z,21.5
2017-07-30T05:32:48.204Z,21.55
2017-07-30T05:33:13.697Z,21.52
2017-07-30T05:34:01.495Z,21.6
2017-07-30T05:34:26.978Z,21.51
2017-07-30T05:34:52.432Z,21.54
2017-07-30T05:35:17.968Z,21.48
2017-07-30T05:35:43.417Z,21.55
2017-07-30T05:36:08.886Z,21.52
2017-07-30T05:36:34.345Z,21.55
2017-07-30T05:36:59.833Z,21.52
2017-07-30T05:37:25.285Z,21.55
2017-07-30T05:37:50.804Z,21.52
2017-07-30T05:38:16.263Z,21.58
2017-07-30T05:38:41.730Z,21.55
2017-07-30T05:39:07.213Z,21.61
2017-07-30T05:39:32.727Z,21.57
2017-07-30T05:39:58.216Z,21.57
2017-07-30T05:40:23.759Z,21.57
2017-07-30T05:40:49.236Z,21.7
2017-07-30T05:41:14.766Z,21.58
2017-07-30T05:41:40.345Z,21.55
2017-07-30T05:42:05.947Z,21.62
2017-07-30T05:42:31.402Z,21.6
2017-07-30T05:42:56.912Z,21.6
2017-07-30T05:43:22.532Z,21.62
2017-07-30T05:43:48.213Z,21.69
2017-07-30T05:44:13.680Z,21.69
2017-07-30T05:44:39.169Z,21.69
2017-07-30T05:45:04.682Z,21.67
2017-07-30T05:45:30.161Z,21.67
2017-07-30T05:45:55.633Z,21.69
2017-07-30T05:46:21.101Z,21.72
2017-07-30T05:46:46.570Z,21.69
2017-07-30T05:47:12.059Z,21.77
2017-07-30T05:47:37.511Z,21.73
2017-07-30T05:48:03.018Z,21.75
2017-07-30T05:48:28.503Z,21.67
2017-07-30T05:48:53.992Z,21.75
2017-07-30T05:49:19.450Z,21.8
2017-07-30T05:49:44.924Z,21.85
2017-07-30T05:50:10.409Z,21.8
2017-07-30T05:50:35.889Z,21.92
2017-07-30T05:51:01.365Z,21.88
2017-07-30T05:51:26.814Z,21.83
2017-07-30T05:51:52.293Z,21.89
2017-07-30T05:52:17.793Z,21.89
2017-07-30T05:52:43.271Z,21.92
2017-07-30T05:53:08.753Z,21.96
2017-07-30T05:53:34.204Z,21.98
2017-07-30T05:53:59.689Z,21.99
2017-07-30T05:54:25.160Z,21.98
2017-07-30T05:54:50.637Z,22.02
2017-07-30T05:55:16.136Z,22
2017-07-30T05:55:41.627Z,22.06
2017-07-30T05:56:07.117Z,21.96
2017-07-30T05:56:32.646Z,22
2017-07-30T05:56:58.149Z,21.99
2017-07-30T05:57:23.621Z,22.06
2017-07-30T05:57:49.116Z,21.92
2017-07-30T05:58:14.629Z,22.02
2017-07-30T05:58:40.107Z,21.96
2017-07-30T05:59:05.552Z,22.04
2017-07-30T05:59:31.036Z,22.07
2017-07-30T05:59:56.525Z,22.02
2017-07-30T06:00:22.019Z,22.07
2017-07-30T06:00:47.516Z,22.04
2017-07-30T06:01:13.027Z,22
2017-07-30T06:01:38.461Z,22
2017-07-30T06:02:03.947Z,22.17
2017-07-30T06:02:29.441Z,22.1
2017-07-30T06:02:54.931Z,22.2
2017-07-30T06:03:20.385Z,22.18
2017-07-30T06:03:45.872Z,22.08
2017-07-30T06:04:11.396Z,22.22
2017-07-30T06:04:36.882Z,22.11
2017-07-30T06:05:02.367Z,22.15
2017-07-30T06:05:27.864Z,22.17
2017-07-30T06:05:53.379Z,22.17
2017-07-30T06:06:18.871Z,22.17
2017-07-30T06:06:44.383Z,22.17
2017-07-30T06:07:09.869Z,22.17
2017-07-30T06:07:35.342Z,22.18
2017-07-30T06:08:00.858Z,22.15
2017-07-30T06:08:26.333Z,22.18
2017-07-30T06:08:51.835Z,22.18
2017-07-30T06:09:17.352Z,22.22
2017-07-30T06:09:42.809Z,22.26
2017-07-30T06:10:08.271Z,22.25
2017-07-30T06:10:33.748Z,22.32
2017-07-30T06:10:59.246Z,22.26
2017-07-30T06:11:24.732Z,22.29
2017-07-30T06:11:50.248Z,22.36
2017-07-30T06:12:15.767Z,22.35
2017-07-30T06:12:41.303Z,22.32
2017-07-30T06:13:06.824Z,22.35
2017-07-30T06:13:32.328Z,22.35
2017-07-30T06:13:57.851Z,22.36
2017-07-30T06:14:23.317Z,22.41
2017-07-30T06:14:48.832Z,22.41
2017-07-30T06:15:14.373Z,22.5
2017-07-30T06:15:39.827Z,22.41
2017-07-30T06:16:05.317Z,22.5
2017-07-30T06:16:30.801Z,22.54
2017-07-30T06:16:56.267Z,22.5
2017-07-30T06:17:21.754Z,22.47
2017-07-30T06:17:47.236Z,22.54
2017-07-30T06:18:12.706Z,22.55
2017-07-30T06:18:38.191Z,22.63
2017-07-30T06:19:03.685Z,22.6
2017-07-30T06:19:29.159Z,22.55
2017-07-30T06:19:54.619Z,22.6
2017-07-30T06:20:20.135Z,22.66
2017-07-30T06:20:45.659Z,22.6
2017-07-30T06:21:11.118Z,22.59
2017-07-30T06:21:36.570Z,22.62
2017-07-30T06:22:02.065Z,22.6
2017-07-30T06:22:27.546Z,22.6
2017-07-30T06:22:53.036Z,22.72
2017-07-30T06:23:18.468Z,22.75
2017-07-30T06:24:21.588Z,22.69
2017-07-30T06:24:47.072Z,22.66
2017-07-30T06:25:12.536Z,22.72
2017-07-30T06:25:38.038Z,22.73
2017-07-30T06:26:03.539Z,22.75
2017-07-30T06:26:51.840Z,22.76
2017-07-30T06:27:17.333Z,22.73
2017-07-30T06:27:42.789Z,22.84
2017-07-30T06:28:08.260Z,22.81
2017-07-30T06:28:33.765Z,22.87
2017-07-30T06:28:59.249Z,22.8
2017-07-30T06:29:24.721Z,22.83
2017-07-30T06:29:50.201Z,22.83
2017-07-30T06:30:15.684Z,22.87
2017-07-30T06:30:41.176Z,22.85
2017-07-30T06:31:06.683Z,22.85
2017-07-30T06:31:32.197Z,22.85
2017-07-30T06:31:57.642Z,22.91
2017-07-30T06:32:23.104Z,22.88
2017-07-30T06:32:48.561Z,22.87
2017-07-30T06:33:14.063Z,22.87
2017-07-30T06:33:39.537Z,22.87
2017-07-30T06:34:05.043Z,22.87
2017-07-30T06:34:30.538Z,22.88
2017-07-30T06:34:56.030Z,22.84
2017-07-30T06:35:21.488Z,22.94
2017-07-30T06:35:46.968Z,22.96
2017-07-30T06:36:12.424Z,22.98
2017-07-30T06:36:37.951Z,23.08
2017-07-30T06:37:03.445Z,23.03
2017-07-30T06:37:28.945Z,23.03
2017-07-30T06:37:54.430Z,23.15
2017-07-30T06:38:19.934Z,23.15
2017-07-30T06:38:45.400Z,23.18
2017-07-30T06:39:10.906Z,23.18
2017-07-30T06:39:36.400Z,23.25
2017-07-30T06:40:01.888Z,23.28
2017-07-30T06:40:27.371Z,23.27
2017-07-30T06:40:52.867Z,23.37
2017-07-30T06:41:18.350Z,23.37
2017-07-30T06:41:43.840Z,23.43
2017-07-30T06:42:09.352Z,23.5
2017-07-30T06:42:34.863Z,23.5
2017-07-30T06:43:00.357Z,23.46
2017-07-30T06:43:25.864Z,23.5
2017-07-30T06:43:51.352Z,23.46
2017-07-30T06:44:16.879Z,23.47
2017-07-30T06:44:42.330Z,23.48
2017-07-30T06:45:07.839Z,23.55
2017-07-30T06:45:33.353Z,23.51
2017-07-30T06:45:58.836Z,23.68
2017-07-30T06:46:24.377Z,23.55
2017-07-30T06:46:49.985Z,23.68
2017-07-30T06:47:15.512Z,23.66
2017-07-30T06:47:40.951Z,23.69
2017-07-30T06:48:06.482Z,23.78
2017-07-30T06:48:31.969Z,23.87
2017-07-30T06:48:57.438Z,23.81
2017-07-30T06:49:22.939Z,23.88
2017-07-30T06:49:48.454Z,23.92
2017-07-30T06:50:14.003Z,23.99
2017-07-30T06:50:47.829Z,24.02
2017-07-30T06:51:15.660Z,24.05
2017-07-30T06:52:20.298Z,24.1
2017-07-30T06:52:45.771Z,24.16
2017-07-30T06:53:11.231Z,24.18
2017-07-30T06:53:36.755Z,24.2
2017-07-30T06:54:02.231Z,24.21
2017-07-30T06:54:27.694Z,24.26
2017-07-30T06:54:53.170Z,24.29
2017-07-30T06:55:18.636Z,24.3
2017-07-30T06:55:44.114Z,24.28
2017-07-30T06:56:09.595Z,24.26
2017-07-30T06:56:35.105Z,24.2
2017-07-30T06:57:00.597Z,24.32
2017-07-30T06:57:26.067Z,24.28
2017-07-30T06:57:51.567Z,24.29
2017-07-30T06:58:17.057Z,24.29
2017-07-30T06:58:42.517Z,24.28
2017-07-30T06:59:07.978Z,24.3
2017-07-30T06:59:33.462Z,24.29
2017-07-30T06:59:58.951Z,24.36
2017-07-30T07:00:24.437Z,24.3
2017-07-30T07:00:49.936Z,24.29
2017-07-30T07:01:15.464Z,24.28
2017-07-30T07:01:40.894Z,24.36
2017-07-30T07:02:06.371Z,24.38
2017-07-30T07:02:31.888Z,24.35
2017-07-30T07:02:57.354Z,24.39
2017-07-30T07:03:22.849Z,24.43
2017-07-30T07:03:48.322Z,24.33
2017-07-30T07:04:13.833Z,24.38
2017-07-30T07:04:39.398Z,24.4
2017-07-30T07:05:04.906Z,24.33
2017-07-30T07:05:30.344Z,24.47
2017-07-30T07:05:55.822Z,24.48
2017-07-30T07:06:21.287Z,24.45
2017-07-30T07:06:46.769Z,24.48
2017-07-30T07:07:12.253Z,24.42
2017-07-30T07:07:37.806Z,24.48
2017-07-30T07:08:03.287Z,24.45
2017-07-30T07:08:28.864Z,24.5
2017-07-30T07:08:54.403Z,24.5
2017-07-30T07:09:19.915Z,24.5
2017-07-30T07:09:45.477Z,24.55
2017-07-30T07:10:11.019Z,24.48
2017-07-30T07:10:36.460Z,24.45
2017-07-30T07:11:02.038Z,24.43
2017-07-30T07:11:27.627Z,24.45
2017-07-30T07:11:53.250Z,24.43
2017-07-30T07:12:18.732Z,24.47
2017-07-30T07:12:44.243Z,24.35
2017-07-30T07:13:09.733Z,24.35
2017-07-30T07:13:35.215Z,24.38
2017-07-30T07:14:00.699Z,24.35
2017-07-30T07:14:26.294Z,24.39
2017-07-30T07:14:51.816Z,24.36
2017-07-30T07:15:17.472Z,24.35
2017-07-30T07:15:42.959Z,24.29
2017-07-30T07:16:08.434Z,24.26
2017-07-30T07:16:33.976Z,24.35
2017-07-30T07:16:59.412Z,24.26
2017-07-30T07:17:24.923Z,24.26
2017-07-30T07:17:50.575Z,24.24
2017-07-30T07:18:16.148Z,24.28
2017-07-30T07:18:41.668Z,24.32
2017-07-30T07:19:07.362Z,24.24
2017-07-30T07:19:32.983Z,24.26
2017-07-30T07:19:58.473Z,24.3
2017-07-30T07:20:24.041Z,24.26
2017-07-30T07:20:49.553Z,24.29
2017-07-30T07:21:15.025Z,24.28
2017-07-30T07:21:40.563Z,24.33
2017-07-30T07:22:06.192Z,24.3
2017-07-30T07:22:31.659Z,24.32
2017-07-30T07:22:57.076Z,24.3
2017-07-30T07:23:22.636Z,24.42
2017-07-30T07:23:48.181Z,24.4
2017-07-30T07:24:13.764Z,24.32
2017-07-30T07:24:39.269Z,24.33
2017-07-30T07:25:04.827Z,24.33
2017-07-30T07:25:30.371Z,24.43
2017-07-30T07:25:56.009Z,24.43
2017-07-30T07:26:21.666Z,24.36
2017-07-30T07:26:47.174Z,24.42
2017-07-30T07:27:12.596Z,24.33
2017-07-30T07:27:38.118Z,24.36
2017-07-30T07:28:03.860Z,24.32
2017-07-30T07:28:29.336Z,24.36
2017-07-30T07:28:54.786Z,24.28
2017-07-30T07:29:20.432Z,24.38
2017-07-30T07:29:45.864Z,24.32
2017-07-30T07:30:11.387Z,24.32
2017-07-30T07:30:36.978Z,24.29
2017-07-30T07:31:02.597Z,24.33
2017-07-30T07:31:28.268Z,24.23
2017-07-30T07:31:53.752Z,24.24
2017-07-30T07:32:19.374Z,24.2
2017-07-30T07:32:44.852Z,24.2
2017-07-30T07:33:10.542Z,24.24
2017-07-30T07:33:35.950Z,24.18
2017-07-30T07:34:01.528Z,24.17
2017-07-30T07:34:27.019Z,24.21
2017-07-30T07:34:52.557Z,24.17
2017-07-30T07:35:18.084Z,24.08
2017-07-30T07:35:43.709Z,24.17
2017-07-30T07:36:09.348Z,24.14
2017-07-30T07:36:34.893Z,24.18
2017-07-30T07:37:00.427Z,24.18
2017-07-30T07:37:25.928Z,24.13
2017-07-30T07:37:51.966Z,24.29
2017-07-30T07:38:16.908Z,24.23
2017-07-30T07:38:42.397Z,24.3
2017-07-30T07:39:07.849Z,24.42
2017-07-30T07:39:33.329Z,24.38
2017-07-30T07:39:58.823Z,24.48
2017-07-30T07:40:24.288Z,24.48
2017-07-30T07:40:49.782Z,24.51
2017-07-30T07:41:15.304Z,24.55
2017-07-30T07:41:40.870Z,24.61
2017-07-30T07:42:06.333Z,24.68
2017-07-30T07:42:31.816Z,24.76
2017-07-30T07:42:57.352Z,24.77
2017-07-30T07:43:22.811Z,24.77
2017-07-30T07:43:48.257Z,24.89
2017-07-30T07:44:13.718Z,24.92
2017-07-30T07:44:39.208Z,24.95
2017-07-30T07:45:04.676Z,24.98
2017-07-30T07:45:30.190Z,25.03
2017-07-30T07:45:55.672Z,25.11
2017-07-30T07:46:21.130Z,25.14
2017-07-30T07:46:46.601Z,25.14
2017-07-30T07:47:34.416Z,25.18
2017-07-30T07:47:59.882Z,25.1
2017-07-30T07:48:25.379Z,25.13
2017-07-30T07:48:50.851Z,25.14
2017-07-30T07:49:16.317Z,25.17
2017-07-30T07:49:41.794Z,25.18
2017-07-30T07:50:07.253Z,25.1
2017-07-30T07:50:32.745Z,25.13
2017-07-30T07:50:58.175Z,25.13
2017-07-30T07:51:23.663Z,25.14
2017-07-30T07:51:49.117Z,25.08
2017-07-30T07:52:14.630Z,25.14
2017-07-30T07:52:40.169Z,25.01
2017-07-30T07:53:05.695Z,24.98
2017-07-30T07:53:31.198Z,25.06
2017-07-30T07:53:56.695Z,25.07
2017-07-30T07:54:22.190Z,24.99
2017-07-30T07:54:47.771Z,24.93
2017-07-30T07:55:13.216Z,24.96
2017-07-30T07:55:38.691Z,25.03
2017-07-30T07:56:04.161Z,25.01
2017-07-30T07:56:29.634Z,24.96
2017-07-30T07:56:55.105Z,24.99
2017-07-30T07:57:20.576Z,24.99
2017-07-30T07:57:46.065Z,24.96
2017-07-30T07:58:11.611Z,24.95
2017-07-30T07:58:37.105Z,24.96
2017-07-30T07:59:02.572Z,24.96
2017-07-30T07:59:28.062Z,24.88
2017-07-30T07:59:53.553Z,24.93
2017-07-30T08:00:19.069Z,24.89
2017-07-30T08:00:44.557Z,24.96
2017-07-30T08:01:10.012Z,24.89
2017-07-30T08:01:35.475Z,24.96
2017-07-30T08:02:00.914Z,24.89
2017-07-30T08:02:26.395Z,24.99
2017-07-30T08:02:51.880Z,24.93
2017-07-30T08:03:17.379Z,24.93
2017-07-30T08:03:42.893Z,24.77
2017-07-30T08:04:08.373Z,24.85
2017-07-30T08:04:33.865Z,24.76
2017-07-30T08:04:59.370Z,24.76
2017-07-30T08:05:24.863Z,24.88
2017-07-30T08:05:50.321Z,24.81
2017-07-30T08:06:15.828Z,24.78
2017-07-30T08:06:41.308Z,24.68
2017-07-30T08:07:06.775Z,24.76
2017-07-30T08:07:32.310Z,24.84
2017-07-30T08:07:57.816Z,24.61
2017-07-30T08:08:23.298Z,24.68
2017-07-30T08:08:48.765Z,24.7
2017-07-30T08:09:14.316Z,24.61
2017-07-30T08:09:39.775Z,24.57
2017-07-30T08:10:05.259Z,24.55
2017-07-30T08:10:30.724Z,24.66
2017-07-30T08:10:56.217Z,24.6
2017-07-30T08:11:21.727Z,24.6
2017-07-30T08:11:47.229Z,24.58
2017-07-30T08:12:12.752Z,24.53
2017-07-30T08:12:38.201Z,24.5
2017-07-30T08:13:03.730Z,24.51
2017-07-30T08:13:29.246Z,24.53
2017-07-30T08:13:54.719Z,24.55
2017-07-30T08:14:20.236Z,24.55
2017-07-30T08:14:45.695Z,24.57
2017-07-30T08:15:11.190Z,24.54
2017-07-30T08:15:36.695Z,24.61
2017-07-30T08:16:02.190Z,24.66
2017-07-30T08:16:27.667Z,24.69
2017-07-30T08:16:53.248Z,24.66
2017-07-30T08:17:18.711Z,24.7
2017-07-30T08:17:44.232Z,24.78
2017-07-30T08:18:09.716Z,24.81
2017-07-30T08:18:35.202Z,24.85
2017-07-30T08:19:00.716Z,24.77
2017-07-30T08:19:26.203Z,24.89
2017-07-30T08:19:51.698Z,24.96
2017-07-30T08:20:17.192Z,24.96
2017-07-30T08:20:42.704Z,24.88
2017-07-30T08:21:08.156Z,24.91
2017-07-30T08:21:33.655Z,24.89
2017-07-30T08:21:59.158Z,24.99
2017-07-30T08:22:24.673Z,24.88
2017-07-30T08:22:50.115Z,24.89
2017-07-30T08:23:15.558Z,24.89
2017-07-30T08:23:41.010Z,24.89
2017-07-30T08:24:06.530Z,24.92
2017-07-30T08:24:32.032Z,24.86
2017-07-30T08:24:57.520Z,24.8
2017-07-30T08:25:22.974Z,24.8
2017-07-30T08:25:48.479Z,24.77
2017-07-30T08:26:13.934Z,24.8
2017-07-30T08:26:39.442Z,24.8
2017-07-30T08:27:04.930Z,24.8
2017-07-30T08:27:30.387Z,24.77
2017-07-30T08:27:55.865Z,24.7
2017-07-30T08:28:21.340Z,24.61
2017-07-30T08:28:46.862Z,24.63
2017-07-30T08:29:12.361Z,24.66
2017-07-30T08:29:37.844Z,24.65
2017-07-30T08:30:03.304Z,24.61
2017-07-30T08:30:28.823Z,24.58
2017-07-30T08:30:54.305Z,24.63
2017-07-30T08:31:19.811Z,24.58
2017-07-30T08:31:45.310Z,24.58
2017-07-30T08:32:10.781Z,24.65
2017-07-30T08:32:36.280Z,24.69
2017-07-30T08:33:01.789Z,24.69
2017-07-30T08:33:27.256Z,24.7
2017-07-30T08:33:52.765Z,24.65
2017-07-30T08:34:18.240Z,24.73
2017-07-30T08:34:43.741Z,24.77
2017-07-30T08:35:09.255Z,24.74
2017-07-30T08:35:34.728Z,24.81
2017-07-30T08:36:00.196Z,24.77
2017-07-30T08:36:25.682Z,24.8
2017-07-30T08:36:51.207Z,24.8
2017-07-30T08:37:16.659Z,24.86
2017-07-30T08:37:42.141Z,24.93
2017-07-30T08:38:07.606Z,24.89
2017-07-30T08:38:33.127Z,24.89
2017-07-30T08:38:58.601Z,24.92
2017-07-30T08:39:24.111Z,24.98
2017-07-30T08:39:49.632Z,24.95
2017-07-30T08:40:15.094Z,24.93
2017-07-30T08:40:40.604Z,24.96
2017-07-30T08:41:06.137Z,25.01
2017-07-30T08:41:31.661Z,24.96
2017-07-30T08:41:57.141Z,25.08
2017-07-30T08:42:22.652Z,25.08
2017-07-30T08:42:48.137Z,25.04
2017-07-30T08:43:13.646Z,25.11
2017-07-30T08:43:39.142Z,25.16
2017-07-30T08:44:04.598Z,25.13
2017-07-30T08:44:30.042Z,25.25
2017-07-30T08:44:55.574Z,25.13
2017-07-30T08:45:21.066Z,25.25
2017-07-30T08:45:46.551Z,25.23
2017-07-30T08:46:12.033Z,25.26
2017-07-30T08:46:37.537Z,25.23
2017-07-30T08:47:03.013Z,25.23
2017-07-30T08:47:28.552Z,25.26
2017-07-30T08:47:54.045Z,25.28
2017-07-30T08:48:19.503Z,25.29
2017-07-30T08:48:45.019Z,25.23
2017-07-30T08:49:10.510Z,25.23
2017-07-30T08:49:36.025Z,25.28
2017-07-30T08:50:01.489Z,25.28
2017-07-30T08:50:27.031Z,25.28
2017-07-30T08:50:52.509Z,25.29
2017-07-30T08:51:18.010Z,25.25
2017-07-30T08:51:43.479Z,25.25
2017-07-30T08:52:08.977Z,25.25
2017-07-30T08:52:34.478Z,25.31
2017-07-30T08:52:59.936Z,25.25
2017-07-30T08:53:25.388Z,25.21
2017-07-30T08:53:50.850Z,25.31
2017-07-30T08:54:16.324Z,25.23
2017-07-30T08:54:41.861Z,25.28
2017-07-30T08:55:07.330Z,25.29
2017-07-30T08:55:32.829Z,25.29
2017-07-30T08:55:58.320Z,25.25
2017-07-30T08:56:23.802Z,25.4
2017-07-30T08:56:49.304Z,25.29
2017-07-30T08:57:14.784Z,25.36
2017-07-30T08:57:40.263Z,25.32
2017-07-30T08:58:05.745Z,25.41
2017-07-30T08:58:31.246Z,25.43
2017-07-30T08:58:56.800Z,25.46
2017-07-30T08:59:22.253Z,25.5
2017-07-30T08:59:47.869Z,25.44
2017-07-30T09:00:13.354Z,25.47
2017-07-30T09:00:38.860Z,25.43
2017-07-30T09:01:04.326Z,25.5
2017-07-30T09:01:29.826Z,25.46
2017-07-30T09:01:55.289Z,25.58
2017-07-30T09:02:20.767Z,25.55
2017-07-30T09:02:46.236Z,25.46
2017-07-30T09:03:11.750Z,25.48
2017-07-30T09:03:37.244Z,25.5
2017-07-30T09:04:02.734Z,25.5
2017-07-30T09:04:28.205Z,25.47
2017-07-30T09:04:53.726Z,25.44
2017-07-30T09:05:19.232Z,25.59
2017-07-30T09:05:44.702Z,25.48
2017-07-30T09:06:10.183Z,25.5
2017-07-30T09:06:35.669Z,25.5
2017-07-30T09:07:01.130Z,25.41
2017-07-30T09:07:26.608Z,25.33
2017-07-30T09:07:52.082Z,25.33
2017-07-30T09:08:17.559Z,25.33
2017-07-30T09:08:43.014Z,25.35
2017-07-30T09:09:08.485Z,25.35
2017-07-30T09:09:33.991Z,25.28
2017-07-30T09:09:59.472Z,25.31
2017-07-30T09:10:24.941Z,25.26
2017-07-30T09:10:50.471Z,25.25
2017-07-30T09:11:15.979Z,25.25
2017-07-30T09:11:41.471Z,25.25
2017-07-30T09:12:06.987Z,25.21
2017-07-30T09:12:32.474Z,25.26
2017-07-30T09:12:57.999Z,25.25
2017-07-30T09:13:23.505Z,25.25
2017-07-30T09:13:48.999Z,25.23
2017-07-30T09:14:14.498Z,25.22
2017-07-30T09:14:40.024Z,25.26
2017-07-30T09:15:05.480Z,25.23
2017-07-30T09:15:30.971Z,25.21
2017-07-30T09:15:56.396Z,25.13
2017-07-30T09:16:21.873Z,25.17
2017-07-30T09:16:47.355Z,25.08
2017-07-30T09:17:12.856Z,25.1
2017-07-30T09:17:38.328Z,25.14
2017-07-30T09:18:03.825Z,25.14
2017-07-30T09:18:29.348Z,25.11
2017-07-30T09:18:54.791Z,25.07
2017-07-30T09:19:20.266Z,25.06
2017-07-30T09:19:45.830Z,25.13
2017-07-30T09:20:11.253Z,24.95
2017-07-30T09:20:36.724Z,24.98
2017-07-30T09:21:02.207Z,24.98
2017-07-30T09:21:27.686Z,25.01
2017-07-30T09:21:53.168Z,24.93
2017-07-30T09:22:18.678Z,24.98
2017-07-30T09:22:44.159Z,24.95
2017-07-30T09:23:09.682Z,25.01
2017-07-30T09:23:35.173Z,24.99
2017-07-30T09:24:00.655Z,25.04
2017-07-30T09:24:26.148Z,25.01
2017-07-30T09:24:51.659Z,25.01
2017-07-30T09:25:17.156Z,25.08
2017-07-30T09:25:42.633Z,25.1
2017-07-30T09:26:08.142Z,25.11
2017-07-30T09:26:33.672Z,25.07
2017-07-30T09:26:59.139Z,25.13
2017-07-30T09:27:24.607Z,25.14
2017-07-30T09:27:50.116Z,25.17
2017-07-30T09:28:15.613Z,25.18
2017-07-30T09:28:41.077Z,25.22
2017-07-30T09:29:06.549Z,25.25
2017-07-30T09:29:32.022Z,25.23
2017-07-30T09:29:57.561Z,25.26
2017-07-30T09:30:23.065Z,25.29
2017-07-30T09:30:48.565Z,25.22
2017-07-30T09:31:14.080Z,25.22
2017-07-30T09:31:39.559Z,25.26
2017-07-30T09:32:05.047Z,25.35
2017-07-30T09:32:30.522Z,25.31
2017-07-30T09:32:56.041Z,25.25
2017-07-30T09:33:21.494Z,25.29
2017-07-30T09:33:46.982Z,25.4
2017-07-30T09:34:12.466Z,25.29
2017-07-30T09:34:37.962Z,25.38
2017-07-30T09:35:03.434Z,25.33
2017-07-30T09:35:28.902Z,25.32
2017-07-30T09:35:54.345Z,25.36
2017-07-30T09:36:19.851Z,25.33
2017-07-30T09:36:45.335Z,25.33
2017-07-30T09:37:10.791Z,25.4
2017-07-30T09:37:36.242Z,25.36
2017-07-30T09:38:01.725Z,25.29
2017-07-30T09:38:27.240Z,25.32
2017-07-30T09:38:52.714Z,25.32
2017-07-30T09:39:18.225Z,25.35
2017-07-30T09:39:43.745Z,25.35
2017-07-30T09:40:09.235Z,25.32
2017-07-30T09:40:34.716Z,25.44
2017-07-30T09:41:00.201Z,25.44
2017-07-30T09:41:25.740Z,25.5
2017-07-30T09:41:51.202Z,25.54
2017-07-30T09:42:16.696Z,25.58
2017-07-30T09:42:42.206Z,25.63
2017-07-30T09:43:07.703Z,25.66
2017-07-30T09:43:33.186Z,25.72
2017-07-30T09:43:58.662Z,25.77
2017-07-30T09:44:24.123Z,25.77
2017-07-30T09:44:49.580Z,25.88
2017-07-30T09:45:15.059Z,25.91
2017-07-30T09:45:40.574Z,25.98
2017-07-30T09:46:06.080Z,25.99
2017-07-30T09:46:31.523Z,26.03
2017-07-30T09:46:57.064Z,26.09
2017-07-30T09:47:22.590Z,26.18
2017-07-30T09:47:48.059Z,26.21
2017-07-30T09:48:13.543Z,26.25
2017-07-30T09:48:39.003Z,26.36
2017-07-30T09:49:04.503Z,26.34
2017-07-30T09:49:29.962Z,26.34
2017-07-30T09:49:55.444Z,26.36
2017-07-30T09:50:20.991Z,26.43
2017-07-30T09:51:19.025Z,26.53
2017-07-30T09:51:44.500Z,26.53
2017-07-30T09:52:09.985Z,26.56
2017-07-30T09:52:35.518Z,26.62
2017-07-30T09:53:00.994Z,26.65
2017-07-30T09:53:26.476Z,26.77
2017-07-30T09:53:52.316Z,26.8
2017-07-30T09:54:17.481Z,26.75
2017-07-30T09:54:42.959Z,26.77
2017-07-30T09:55:08.441Z,26.85
2017-07-30T09:55:33.926Z,26.89
2017-07-30T09:55:59.415Z,26.88
2017-07-30T09:56:24.870Z,26.83
2017-07-30T09:56:50.363Z,26.7
2017-07-30T09:57:15.856Z,26.78
2017-07-30T09:57:41.299Z,26.73
2017-07-30T09:58:06.794Z,26.73
2017-07-30T09:58:32.253Z,26.73
2017-07-30T09:58:57.727Z,26.7
2017-07-30T09:59:23.186Z,26.62
2017-07-30T09:59:48.696Z,26.56
2017-07-30T10:00:14.128Z,26.51
2017-07-30T10:00:39.655Z,26.56
2017-07-30T10:01:05.168Z,26.51
2017-07-30T10:01:30.678Z,26.51
2017-07-30T10:01:56.165Z,26.41
2017-07-30T10:02:21.663Z,26.43
2017-07-30T10:02:47.108Z,26.44
2017-07-30T10:03:12.546Z,26.45
2017-07-30T10:03:38.027Z,26.4
2017-07-30T10:04:03.506Z,26.38
2017-07-30T10:04:28.995Z,26.44
2017-07-30T10:04:54.484Z,26.41
2017-07-30T10:05:19.950Z,26.43
2017-07-30T10:05:45.488Z,26.37
2017-07-30T10:06:10.942Z,26.41
2017-07-30T10:06:36.433Z,26.37
2017-07-30T10:07:01.959Z,26.44
2017-07-30T10:07:27.487Z,26.4
2017-07-30T10:08:31.085Z,26.47
2017-07-30T10:08:56.544Z,26.52
2017-07-30T10:09:22.006Z,26.52
2017-07-30T10:09:47.498Z,26.56
2017-07-30T10:10:12.967Z,26.62
2017-07-30T10:10:38.453Z,26.65
2017-07-30T10:11:03.928Z,26.77
2017-07-30T10:11:29.364Z,26.75
2017-07-30T10:11:54.850Z,26.85
2017-07-30T10:12:20.316Z,26.83
2017-07-30T10:12:45.776Z,26.8
2017-07-30T10:13:11.257Z,26.84
2017-07-30T10:13:36.745Z,26.89
2017-07-30T10:14:30.184Z,26.9
2017-07-30T10:14:55.670Z,26.88
2017-07-30T10:15:21.110Z,26.93
2017-07-30T10:15:46.595Z,26.96
2017-07-30T10:16:12.100Z,27
2017-07-30T10:16:37.585Z,26.93
2017-07-30T10:17:03.054Z,26.92
2017-07-30T10:17:28.527Z,26.93
2017-07-30T10:17:53.999Z,27
2017-07-30T10:18:19.479Z,27.03
2017-07-30T10:18:44.992Z,27.07
2017-07-30T10:19:10.524Z,27.07
2017-07-30T10:19:36.035Z,27.08
2017-07-30T10:20:01.510Z,27.07
2017-07-30T10:20:27.003Z,27.17
2017-07-30T10:20:52.459Z,27.15
2017-07-30T10:21:17.936Z,27.12
2017-07-30T10:21:43.424Z,27.1
2017-07-30T10:22:08.921Z,27.14
2017-07-30T10:22:34.406Z,27.14
2017-07-30T10:22:59.870Z,27.14
2017-07-30T10:23:25.361Z,27.17
2017-07-30T10:23:50.830Z,27.14
2017-07-30T10:24:16.296Z,27.07
2017-07-30T10:24:41.802Z,27.2
2017-07-30T10:25:07.238Z,27.07
2017-07-30T10:25:32.749Z,27.14
2017-07-30T10:25:58.184Z,27.15
2017-07-30T10:26:23.696Z,27.14
2017-07-30T10:26:49.203Z,27.11
2017-07-30T10:27:14.762Z,27.15
2017-07-30T10:27:40.206Z,27.18
2017-07-30T10:28:05.676Z,27.17
2017-07-30T10:28:31.230Z,27.18
2017-07-30T10:28:56.711Z,27.25
2017-07-30T10:29:22.163Z,27.21
2017-07-30T10:29:47.654Z,27.18
2017-07-30T10:30:13.172Z,27.21
2017-07-30T10:30:38.695Z,27.21
2017-07-30T10:31:04.201Z,27.25
2017-07-30T10:31:29.686Z,27.25
2017-07-30T10:31:55.186Z,27.22
2017-07-30T10:32:20.671Z,27.32
2017-07-30T10:32:46.160Z,27.26
2017-07-30T10:33:11.605Z,27.22
2017-07-30T10:33:37.080Z,27.21
2017-07-30T10:34:02.579Z,27.22
2017-07-30T10:34:28.094Z,27.2
2017-07-30T10:34:53.582Z,27.21
2017-07-30T10:35:19.139Z,27.25
2017-07-30T10:35:44.628Z,27.2
2017-07-30T10:36:10.143Z,27.15
2017-07-30T10:36:35.607Z,27.21
2017-07-30T10:37:01.099Z,27.14
2017-07-30T10:37:26.577Z,27.1
2017-07-30T10:37:52.073Z,27
2017-07-30T10:38:17.576Z,27.08
2017-07-30T10:38:43.046Z,27.03
2017-07-30T10:39:08.539Z,26.99
2017-07-30T10:39:34.005Z,26.96
2017-07-30T10:39:59.491Z,26.9
2017-07-30T10:40:24.985Z,26.77
2017-07-30T10:40:50.470Z,26.85
2017-07-30T10:41:15.919Z,26.83
2017-07-30T10:41:41.405Z,26.74
2017-07-30T10:42:06.906Z,26.68
2017-07-30T10:42:32.391Z,26.74
2017-07-30T10:42:57.855Z,26.63
2017-07-30T10:43:23.305Z,26.71
2017-07-30T10:43:48.852Z,26.73
2017-07-30T10:44:14.296Z,26.71
2017-07-30T10:44:39.739Z,26.63
2017-07-30T10:45:05.240Z,26.63
2017-07-30T10:45:30.726Z,26.62
2017-07-30T10:45:56.194Z,26.6
2017-07-30T10:46:21.710Z,26.59
2017-07-30T10:46:47.222Z,26.62
2017-07-30T10:47:12.709Z,26.52
2017-07-30T10:47:38.195Z,26.62
2017-07-30T10:48:03.672Z,26.62
2017-07-30T10:48:29.162Z,26.6
2017-07-30T10:48:54.630Z,26.63
2017-07-30T10:49:20.108Z,26.63
2017-07-30T10:49:45.602Z,26.59
2017-07-30T10:50:11.109Z,26.59
2017-07-30T10:50:36.597Z,26.65
2017-07-30T10:51:02.102Z,26.62
2017-07-30T10:51:27.563Z,26.73
2017-07-30T10:51:53.040Z,26.65
2017-07-30T10:52:18.532Z,26.77
2017-07-30T10:52:43.999Z,26.81
2017-07-30T10:53:09.472Z,26.74
2017-07-30T10:53:34.975Z,26.8
2017-07-30T10:54:00.432Z,26.83
2017-07-30T10:54:25.886Z,26.8
2017-07-30T10:54:51.342Z,26.89
2017-07-30T10:55:16.846Z,26.92
2017-07-30T10:55:42.371Z,26.92
2017-07-30T10:56:07.842Z,26.95
2017-07-30T10:56:33.317Z,26.99
2017-07-30T10:56:58.835Z,27
2017-07-30T10:57:24.371Z,27.03
2017-07-30T10:57:49.876Z,27.05
2017-07-30T10:58:15.412Z,27.07
2017-07-30T10:58:40.973Z,27.14
2017-07-30T10:59:06.518Z,27.15
2017-07-30T10:59:31.993Z,27.14
2017-07-30T10:59:57.460Z,27.15
2017-07-30T11:00:22.953Z,27.22
2017-07-30T11:00:48.455Z,27.2
2017-07-30T11:01:13.952Z,27.17
2017-07-30T11:01:39.446Z,27.17
2017-07-30T11:02:04.914Z,27.26
2017-07-30T11:02:30.376Z,27.21
2017-07-30T11:02:55.883Z,27.21
2017-07-30T11:03:21.369Z,27.25
2017-07-30T11:03:46.850Z,27.22
2017-07-30T11:04:12.359Z,27.3
2017-07-30T11:04:37.833Z,27.37
2017-07-30T11:05:03.355Z,27.36
2017-07-30T11:05:28.862Z,27.33