createdAt,value
2022-12-17T00:00:42.042Z,99.99
2022-12-17T00:01:41.954Z,99.99
2022-12-17T00:02:42.149Z,99.99
2022-12-17T00:03:42.580Z,99.99
2022-12-17T00:04:41.888Z,99.99
2022-12-17T00:05:41.930Z,99.99
2022-12-17T00:06:41.867Z,99.99
2022-12-17T00:07:41.876Z,99.99
2022-12-17T00:08:41.838Z,99.99
2022-12-17T00:09:45.724Z,99.99
2022-12-17T00:10:41.929Z,99.99
2022-12-17T00:11:41.815Z,99.99
2022-12-17T00:12:41.848Z,99.99
2022-12-17T00:13:41.804Z,99.99
2022-12-17T00:14:41.793Z,99.99
2022-12-17T00:15:41.836Z,99.99
2022-12-17T00:16:43.277Z,99.99
2022-12-17T00:17:41.876Z,99.99
2022-12-17T00:18:41.768Z,99.99
2022-12-17T00:19:41.733Z,99.99
2022-12-17T00:20:41.755Z,99.99
2022-12-17T00:21:41.723Z,99.99
2022-12-17T00:23:48.520Z,99.99
2022-12-17T00:24:49.509Z,99.99
2022-12-17T00:25:49.484Z,99.99
2022-12-17T00:26:49.515Z,99.99
2022-12-17T00:27:49.437Z,99.99
2022-12-17T00:28:49.511Z,99.99
2022-12-17T00:29:49.488Z,99.99
2022-12-17T00:30:49.457Z,99.99
2022-12-17T00:31:49.484Z,99.99
2022-12-17T00:32:49.466Z,99.99
2022-12-17T00:33:49.424Z,99.99
2022-12-17T00:34:49.408Z,99.99
2022-12-17T00:35:49.372Z,99.99
2022-12-17T00:36:49.365Z,99.99
2022-12-17T00:37:49.353Z,99.99
2022-12-17T00:38:49.348Z,99.99
2022-12-17T00:39:49.384Z,99.99
2022-12-17T00:40:49.402Z,99.99
2022-12-17T00:41:49.318Z,99.99
2022-12-17T00:42:49.326Z,99.99
2022-12-17T00:43:49.304Z,99.99
2022-12-17T00:44:49.337Z,99.99
2022-12-17T00:45:49.286Z,99.99
2022-12-17T00:46:49.363Z,99.99
2022-12-17T00:47:49.489Z,99.99
2022-12-17T00:48:49.250Z,99.99
2022-12-17T00:49:49.271Z,99.99
2022-12-17T00:50:49.287Z,99.99
2022-12-17T00:51:49.271Z,99.99
2022-12-17T00:52:49.317Z,99.99
2022-12-17T00:53:49.229Z,99.99
2022-12-17T00:54:49.194Z,99.99
2022-12-17T00:55:49.200Z,99.99
2022-12-17T00:56:49.192Z,99.99
2022-12-17T00:57:49.235Z,99.99
2022-12-17T00:58:49.168Z,99.99
2022-12-17T00:59:49.163Z,99.99
2022-12-17T01:00:49.193Z,99.99
2022-12-17T01:01:49.417Z,99.99
2022-12-17T01:02:49.218Z,99.99
2022-12-17T01:03:49.119Z,99.99
2022-12-17T01:04:49.087Z,99.99
2022-12-17T01:05:49.093Z,99.99
2022-12-17T01:06:49.076Z,99.99
2022-12-17T01:07:49.086Z,99.99
2022-12-17T01:08:49.166Z,99.99
2022-12-17T01:09:49.081Z,99.99
2022-12-17T01:10:49.068Z,99.99
2022-12-17T01:11:49.013Z,99.99
2022-12-17T01:12:49.046Z,99.99
2022-12-17T01:13:49.025Z,99.99
2022-12-17T01:14:49.067Z,99.99
2022-12-17T01:15:49.096Z,99.99
2022-12-17T01:16:49.102Z,99.99
2022-12-17T01:17:48.951Z,99.99
2022-12-17T01:18:48.956Z,99.99
2022-12-17T01:19:49.008Z,99.99
2022-12-17T01:20:49.019Z,99.99
2022-12-17T01:21:48.916Z,99.99
2022-12-17T01:22:48.956Z,99.99
2022-12-17T01:23:48.996Z,99.99
2022-12-17T01:24:48.951Z,99.99
2022-12-17T01:25:48.900Z,99.99
2022-12-17T01:26:48.870Z,99.99
2022-12-17T01:27:48.883Z,99.99
2022-12-17T01:28:48.884Z,99.99
2022-12-17T01:29:48.852Z,99.99
2022-12-17T01:30:48.855Z,99.99
2022-12-17T01:31:48.927Z,99.99
2022-12-17T01:32:48.853Z,99.99
2022-12-17T01:33:48.808Z,99.99
2022-12-17T01:34:48.796Z,99.99
2022-12-17T01:35:48.855Z,99.99
2022-12-17T01:36:48.809Z,99.99
2022-12-17T01:37:48.757Z,99.99
2022-12-17T01:38:48.813Z,99.99
2022-12-17T01:39:48.844Z,99.99
2022-12-17T01:40:48.801Z,99.99
2022-12-17T01:41:48.792Z,99.99
2022-12-17T01:42:48.817Z,99.99
2022-12-17T01:43:48.752Z,99.99
2022-12-17T01:44:48.713Z,99.99
2022-12-17T01:45:48.745Z,99.99
2022-12-17T01:46:48.722Z,99.99
2022-12-17T01:47:48.651Z,99.99
2022-12-17T01:48:48.663Z,99.99
2022-12-17T01:49:48.649Z,99.99
2022-12-17T01:50:48.672Z,99.99
2022-12-17T01:51:48.616Z,99.99
2022-12-17T01:52:48.618Z,99.99
2022-12-17T01:53:48.726Z,99.99
2022-12-17T01:54:48.616Z,99.99
2022-12-17T01:55:48.573Z,99.99
2022-12-17T01:56:48.589Z,99.99
2022-12-17T01:57:48.574Z,99.99
2022-12-17T01:58:48.590Z,99.99
2022-12-17T01:59:48.622Z,99.99
2022-12-17T02:00:48.578Z,99.99
2022-12-17T02:01:48.676Z,99.99
2022-12-17T02:02:48.711Z,99.99
2022-12-17T02:03:48.502Z,99.99
2022-12-17T02:04:48.485Z,99.99
2022-12-17T02:05:48.507Z,99.99
2022-12-17T02:06:48.591Z,99.99
2022-12-17T02:07:48.492Z,99.99
2022-12-17T02:08:48.579Z,99.99
2022-12-17T02:09:48.503Z,99.99
2022-12-17T02:10:48.546Z,99.99
2022-12-17T02:11:48.449Z,99.99
2022-12-17T02:12:48.478Z,99.99
2022-12-17T02:13:48.435Z,99.99
2022-12-17T02:14:48.442Z,99.99
2022-12-17T02:15:48.388Z,99.99
2022-12-17T02:16:48.459Z,99.99
2022-12-17T02:17:48.391Z,99.99
2022-12-17T02:18:48.429Z,99.99
2022-12-17T02:19:48.427Z,99.99
2022-12-17T02:20:48.364Z,99.99
2022-12-17T02:21:48.326Z,99.99
2022-12-17T02:22:48.316Z,99.99
2022-12-17T02:23:48.328Z,99.99
2022-12-17T02:24:48.323Z,99.99
2022-12-17T02:25:48.323Z,99.99
2022-12-17T02:26:48.288Z,99.99
2022-12-17T02:27:48.260Z,99.99
2022-12-17T02:28:48.270Z,99.99
2022-12-17T02:29:48.285Z,99.99
2022-12-17T02:30:48.276Z,99.99
2022-12-17T02:31:48.337Z,99.99
2022-12-17T02:32:48.223Z,99.99
2022-12-17T02:33:48.235Z,99.99
2022-12-17T02:34:48.217Z,99.99
2022-12-17T02:35:48.229Z,99.99
2022-12-17T02:36:48.191Z,99.99
2022-12-17T02:37:48.203Z,99.99
2022-12-17T02:38:48.160Z,99.99
2022-12-17T02:39:48.173Z,99.99
2022-12-17T02:40:48.135Z,99.99
2022-12-17T02:41:48.160Z,99.99
2022-12-17T02:42:48.200Z,99.99
2022-12-17T02:43:48.101Z,99.99
2022-12-17T02:44:48.101Z,99.99
2022-12-17T02:45:48.116Z,99.99
2022-12-17T02:46:48.127Z,99.99
2022-12-17T02:47:48.066Z,99.99
2022-12-17T02:48:48.037Z,99.99
2022-12-17T02:49:48.060Z,99.99
2022-12-17T02:50:48.058Z,99.99
2022-12-17T02:51:48.123Z,99.99
2022-12-17T02:52:48.023Z,99.99
2022-12-17T02:53:48.052Z,99.99
2022-12-17T02:54:47.998Z,99.99
2022-12-17T02:55:48.010Z,99.99
2022-12-17T02:56:48.039Z,99.99
2022-12-17T02:57:53.524Z,99.99
2022-12-17T02:58:47.944Z,99.99
2022-12-17T02:59:47.925Z,99.99
2022-12-17T03:00:47.975Z,99.99
2022-12-17T03:01:48.032Z,99.99
2022-12-17T03:02:47.949Z,99.99
2022-12-17T03:03:50.409Z,99.99
2022-12-17T03:04:47.878Z,99.99
2022-12-17T03:05:47.973Z,99.99
2022-12-17T03:06:47.909Z,99.99
2022-12-17T03:07:47.872Z,99.99
2022-12-17T03:08:47.847Z,99.99
2022-12-17T03:09:47.847Z,99.99
2022-12-17T03:10:47.813Z,99.99
2022-12-17T03:11:47.885Z,99.99
2022-12-17T03:12:47.873Z,99.99
2022-12-17T03:13:47.835Z,99.99
2022-12-17T03:14:47.818Z,99.99
2022-12-17T03:15:47.837Z,99.99
2022-12-17T03:16:47.969Z,99.99
2022-12-17T03:17:47.853Z,99.99
2022-12-17T03:18:47.753Z,99.99
2022-12-17T03:19:47.834Z,99.99
2022-12-17T03:20:47.737Z,99.99
2022-12-17T03:21:47.772Z,99.99
2022-12-17T03:22:47.846Z,99.99
2022-12-17T03:23:47.725Z,99.99
2022-12-17T03:24:47.753Z,99.99
2022-12-17T03:25:47.682Z,99.99
2022-12-17T03:26:47.665Z,99.99
2022-12-17T03:27:47.658Z,99.99
2022-12-17T03:28:47.750Z,99.99
2022-12-17T03:29:47.683Z,99.99
2022-12-17T03:30:49.323Z,99.99
2022-12-17T03:31:47.635Z,99.99
2022-12-17T03:32:47.646Z,99.99
2022-12-17T03:33:47.642Z,99.99
2022-12-17T03:34:47.632Z,99.99
2022-12-17T03:35:47.599Z,99.99
2022-12-17T03:36:47.623Z,99.99
2022-12-17T03:37:47.555Z,99.99
2022-12-17T03:38:47.568Z,99.99
2022-12-17T03:39:47.536Z,99.99
2022-12-17T03:40:47.535Z,99.99
2022-12-17T03:41:47.567Z,99.99
2022-12-17T03:42:47.554Z,99.99
2022-12-17T03:43:47.508Z,99.99
2022-12-17T03:44:47.567Z,99.99
2022-12-17T03:45:47.557Z,99.99
2022-12-17T03:46:47.478Z,99.99
2022-12-17T03:47:47.528Z,99.99
2022-12-17T03:48:47.441Z,99.99
2022-12-17T03:49:47.451Z,99.99
2022-12-17T03:50:47.470Z,99.99
2022-12-17T03:51:47.477Z,99.99
2022-12-17T03:52:47.455Z,99.99
2022-12-17T03:53:47.450Z,99.99
2022-12-17T03:54:47.383Z,99.99
2022-12-17T03:55:47.381Z,99.99
2022-12-17T03:56:47.389Z,99.99
2022-12-17T03:57:47.356Z,99.99
2022-12-17T03:58:47.381Z,99.99
2022-12-17T03:59:47.453Z,99.99
2022-12-17T04:00:47.329Z,99.99
2022-12-17T04:01:47.509Z,99.99
2022-12-17T04:02:47.589Z,99.99
2022-12-17T04:03:47.362Z,99.99
2022-12-17T04:04:47.279Z,99.99
2022-12-17T04:05:47.291Z,99.99
2022-12-17T04:06:47.290Z,99.99
2022-12-17T04:07:47.272Z,99.99
2022-12-17T04:08:47.231Z,99.99
2022-12-17T04:09:47.311Z,99.99
2022-12-17T04:10:47.274Z,99.99
2022-12-17T04:11:47.245Z,99.99
2022-12-17T04:12:47.216Z,99.99
2022-12-17T04:13:48.024Z,99.99
2022-12-17T04:14:47.214Z,99.99
2022-12-17T04:15:47.195Z,99.99
2022-12-17T04:16:47.167Z,99.99
2022-12-17T04:17:47.181Z,99.99
2022-12-17T04:18:47.170Z,99.99
2022-12-17T04:19:47.186Z,99.99
2022-12-17T04:20:47.116Z,99.99
2022-12-17T04:21:47.143Z,99.99
2022-12-17T04:22:47.103Z,99.99
2022-12-17T04:23:47.156Z,99.99
2022-12-17T04:24:47.145Z,99.99
2022-12-17T04:25:47.093Z,99.99
2022-12-17T04:26:47.065Z,99.99
2022-12-17T04:27:47.082Z,99.99
2022-12-17T04:28:47.104Z,99.99
2022-12-17T04:29:47.068Z,99.99
2022-12-17T04:30:47.097Z,99.99
2022-12-17T04:31:47.094Z,99.99
2022-12-17T04:32:47.034Z,99.99
2022-12-17T04:33:47.041Z,99.99
2022-12-17T04:34:47.015Z,99.99
2022-12-17T04:35:46.986Z,99.99
2022-12-17T04:36:47.013Z,99.99
2022-12-17T04:37:46.985Z,99.99
2022-12-17T04:38:46.975Z,99.99
2022-12-17T04:39:46.963Z,99.99
2022-12-17T04:40:46.927Z,99.99
2022-12-17T04:41:46.925Z,99.99
2022-12-17T04:42:46.935Z,99.99
2022-12-17T04:43:46.916Z,99.99
2022-12-17T04:44:46.882Z,99.99
2022-12-17T04:45:46.938Z,99.99
2022-12-17T04:46:46.998Z,99.99
2022-12-17T04:47:46.875Z,99.99
2022-12-17T04:48:46.927Z,99.99
2022-12-17T04:49:46.866Z,99.99
2022-12-17T04:50:46.879Z,99.99
2022-12-17T04:51:46.923Z,99.99
2022-12-17T04:52:46.823Z,99.99
2022-12-17T04:53:46.803Z,99.99
2022-12-17T04:54:46.812Z,99.99
2022-12-17T04:55:46.852Z,99.99
2022-12-17T04:56:46.798Z,99.99
2022-12-17T04:57:46.782Z,99.99
2022-12-17T04:58:46.744Z,99.99
2022-12-17T04:59:46.747Z,99.99
2022-12-17T05:00:46.735Z,99.99
2022-12-17T05:01:46.908Z,99.99
2022-12-17T05:02:46.820Z,99.99
2022-12-17T05:03:46.830Z,99.99
2022-12-17T05:04:46.708Z,99.99
2022-12-17T05:05:46.705Z,99.99
2022-12-17T05:06:46.655Z,99.99
2022-12-17T05:07:46.735Z,99.99
2022-12-17T05:08:46.656Z,99.99
2022-12-17T05:09:46.668Z,99.99
2022-12-17T05:10:46.654Z,99.99
2022-12-17T05:11:46.640Z,99.99
2022-12-17T05:12:46.631Z,99.99
2022-12-17T05:13:46.652Z,99.99
2022-12-17T05:14:46.583Z,99.99
2022-12-17T05:15:52.714Z,99.99
2022-12-17T05:16:46.605Z,99.99
2022-12-17T05:17:46.613Z,99.99
2022-12-17T05:18:46.542Z,99.99
2022-12-17T05:19:46.538Z,99.99
2022-12-17T05:20:46.565Z,99.99
2022-12-17T05:21:46.545Z,99.99
2022-12-17T05:22:46.515Z,99.99
2022-12-17T05:23:46.511Z,99.99
2022-12-17T05:24:46.487Z,99.99
2022-12-17T05:25:46.483Z,99.99
2022-12-17T05:26:46.508Z,99.99
2022-12-17T05:27:46.508Z,99.99
2022-12-17T05:28:46.474Z,99.99
2022-12-17T05:29:46.666Z,99.99
2022-12-17T05:30:46.552Z,99.99
2022-12-17T05:31:46.436Z,99.99
2022-12-17T05:32:46.445Z,99.99
2022-12-17T05:33:46.410Z,99.99
2022-12-17T05:34:46.388Z,99.99
2022-12-17T05:35:46.372Z,99.99
2022-12-17T05:36:46.372Z,99.99
2022-12-17T05:37:46.364Z,99.99
2022-12-17T05:38:46.346Z,99.99
2022-12-17T05:39:46.372Z,99.99
2022-12-17T05:40:46.361Z,99.99
2022-12-17T05:41:46.333Z,99.99
2022-12-17T05:42:46.330Z,99.99
2022-12-17T05:43:46.295Z,99.99
2022-12-17T05:44:46.317Z,99.99
2022-12-17T05:45:46.296Z,99.99
2022-12-17T05:46:46.358Z,99.99
2022-12-17T05:47:46.309Z,99.99
2022-12-17T05:48:46.313Z,99.99
2022-12-17T05:49:46.250Z,99.99
2022-12-17T05:50:46.258Z,99.99
2022-12-17T05:51:46.218Z,99.99
2022-12-17T05:52:46.258Z,99.99
2022-12-17T05:53:46.265Z,99.99
2022-12-17T05:54:46.191Z,99.99
2022-12-17T05:55:46.223Z,99.99
2022-12-17T05:56:46.155Z,99.99
2022-12-17T05:57:47.051Z,99.99
2022-12-17T05:58:46.147Z,99.99
2022-12-17T05:59:46.128Z,99.99
2022-12-17T06:00:46.187Z,99.99
2022-12-17T06:01:46.244Z,99.99
2022-12-17T06:02:46.353Z,99.99
2022-12-17T06:03:46.260Z,99.99
2022-12-17T06:04:46.098Z,99.99
2022-12-17T06:05:46.077Z,99.99
2022-12-17T06:06:46.104Z,99.99
2022-12-17T06:07:46.080Z,99.99
2022-12-17T06:08:46.128Z,99.99
2022-12-17T06:09:46.372Z,99.99
2022-12-17T06:10:46.054Z,99.99
2022-12-17T06:11:46.085Z,99.99
2022-12-17T06:12:46.016Z,99.99
2022-12-17T06:13:46.039Z,99.99
2022-12-17T06:14:46.018Z,99.99
2022-12-17T06:15:46.073Z,99.99
2022-12-17T06:16:46.048Z,99.99
2022-12-17T06:17:46.012Z,99.99
2022-12-17T06:18:45.943Z,99.99
2022-12-17T06:19:45.958Z,99.99
2022-12-17T06:20:45.968Z,99.99
2022-12-17T06:21:45.973Z,99.99
2022-12-17T06:22:45.919Z,99.99
2022-12-17T06:23:45.891Z,99.99
2022-12-17T06:24:46.418Z,99.99
2022-12-17T06:25:45.924Z,99.99
2022-12-17T06:26:45.884Z,99.99
2022-12-17T06:27:45.937Z,99.99
2022-12-17T06:28:45.893Z,99.99
2022-12-17T06:29:45.869Z,99.99
2022-12-17T06:30:45.843Z,99.99
2022-12-17T06:31:45.964Z,99.99
2022-12-17T06:32:45.829Z,99.99
2022-12-17T06:33:45.822Z,99.99
2022-12-17T06:34:45.868Z,99.99
2022-12-17T06:35:45.823Z,99.99
2022-12-17T06:36:45.780Z,99.99
2022-12-17T06:37:45.789Z,99.99
2022-12-17T06:38:45.747Z,99.99
2022-12-17T06:39:45.743Z,99.99
2022-12-17T06:40:45.735Z,99.99
2022-12-17T06:41:45.723Z,99.99
2022-12-17T06:42:45.768Z,99.99
2022-12-17T06:43:45.769Z,99.99
2022-12-17T06:44:45.720Z,99.99
2022-12-17T06:45:45.676Z,99.99
2022-12-17T06:46:45.733Z,99.99
2022-12-17T06:47:45.674Z,99.99
2022-12-17T06:48:45.699Z,99.99
2022-12-17T06:49:45.671Z,99.99
2022-12-17T06:50:45.682Z,99.99
2022-12-17T06:51:45.672Z,99.99
2022-12-17T06:52:45.641Z,99.99
2022-12-17T06:53:45.609Z,99.99
2022-12-17T06:54:45.621Z,99.99
2022-12-17T06:55:45.573Z,99.99
2022-12-17T06:56:45.609Z,99.99
2022-12-17T06:57:50.193Z,99.99
2022-12-17T06:58:45.557Z,99.99
2022-12-17T06:59:45.521Z,99.99
2022-12-17T07:00:45.699Z,99.99
2022-12-17T07:01:45.651Z,99.99
2022-12-17T07:02:45.639Z,99.99
2022-12-17T07:03:45.543Z,99.99
2022-12-17T07:04:45.549Z,99.99
2022-12-17T07:05:45.538Z,99.99
2022-12-17T07:06:45.505Z,99.99
2022-12-17T07:07:45.425Z,99.99
2022-12-17T07:08:45.408Z,99.99
2022-12-17T07:09:45.527Z,99.99
2022-12-17T07:10:45.403Z,99.99
2022-12-17T07:11:45.496Z,99.99
2022-12-17T07:12:45.353Z,99.99
2022-12-17T07:13:45.339Z,99.99
2022-12-17T07:14:45.371Z,99.99
2022-12-17T07:15:45.340Z,99.99
2022-12-17T07:16:45.399Z,99.99
2022-12-17T07:17:45.293Z,99.99
2022-12-17T07:18:45.317Z,99.99
2022-12-17T07:19:45.316Z,99.99
2022-12-17T07:20:45.318Z,99.99
2022-12-17T07:21:45.276Z,99.99
2022-12-17T07:22:45.270Z,99.99
2022-12-17T07:23:45.376Z,99.99
2022-12-17T07:24:45.240Z,99.99
2022-12-17T07:25:46.320Z,99.99
2022-12-17T07:26:45.221Z,99.99
2022-12-17T07:27:45.226Z,99.99
2022-12-17T07:28:45.213Z,99.99
2022-12-17T07:29:45.168Z,99.99
2022-12-17T07:30:45.207Z,99.99
2022-12-17T07:31:45.227Z,99.99
2022-12-17T07:32:45.168Z,99.99
2022-12-17T07:33:45.191Z,99.99
2022-12-17T07:34:45.182Z,99.99
2022-12-17T07:35:45.128Z,99.99
2022-12-17T07:36:45.177Z,99.99
2022-12-17T07:37:45.098Z,99.99
2022-12-17T07:38:45.128Z,99.99
2022-12-17T07:39:45.096Z,99.99
2022-12-17T07:40:45.077Z,99.99
2022-12-17T07:41:45.078Z,99.99
2022-12-17T07:42:45.046Z,99.99
2022-12-17T07:43:51.220Z,99.99
2022-12-17T07:44:45.176Z,99.99
2022-12-17T07:45:45.080Z,99.99
2022-12-17T07:46:45.017Z,99.99
2022-12-17T07:47:44.993Z,99.99
2022-12-17T07:48:45.102Z,99.99
2022-12-17T07:49:44.987Z,99.99
2022-12-17T07:50:45.021Z,99.99
2022-12-17T07:51:44.965Z,99.99
2022-12-17T07:52:44.940Z,99.99
2022-12-17T07:53:44.957Z,99.99
2022-12-17T07:54:44.984Z,99.99
2022-12-17T07:55:44.997Z,99.99
2022-12-17T07:56:45.018Z,99.99
2022-12-17T07:57:44.907Z,99.99
2022-12-17T07:58:45.060Z,99.99
2022-12-17T07:59:44.912Z,99.99
2022-12-17T08:00:49.276Z,99.99
2022-12-17T08:01:45.105Z,99.99
2022-12-17T08:02:45.034Z,99.99
2022-12-17T08:03:45.015Z,99.99
2022-12-17T08:04:44.934Z,99.99
2022-12-17T08:05:44.827Z,99.99
2022-12-17T08:06:44.914Z,99.99
2022-12-17T08:07:44.870Z,99.99
2022-12-17T08:08:44.851Z,99.99
2022-12-17T08:09:44.782Z,99.99
2022-12-17T08:10:44.852Z,99.99
2022-12-17T08:11:46.076Z,99.99
2022-12-17T08:12:44.753Z,99.99
2022-12-17T08:13:44.751Z,99.99
2022-12-17T08:14:44.808Z,99.99
2022-12-17T08:15:44.761Z,99.99
2022-12-17T08:16:44.793Z,99.99
2022-12-17T08:17:44.680Z,99.99
2022-12-17T08:18:44.747Z,99.99
2022-12-17T08:19:44.694Z,99.99
2022-12-17T08:20:44.715Z,99.99
2022-12-17T08:21:44.646Z,99.99
2022-12-17T08:22:44.651Z,99.99
2022-12-17T08:23:44.663Z,99.99
2022-12-17T08:24:44.699Z,99.99
2022-12-17T08:25:44.657Z,99.99
2022-12-17T08:26:48.113Z,99.99
2022-12-17T08:27:44.627Z,99.99
2022-12-17T08:28:51.876Z,99.99
2022-12-17T08:29:44.609Z,99.99
2022-12-17T08:30:44.649Z,99.99
2022-12-17T08:31:44.600Z,99.99
2022-12-17T08:32:44.598Z,99.99
2022-12-17T08:33:44.570Z,99.99
2022-12-17T08:34:44.624Z,99.99
2022-12-17T08:35:44.536Z,99.99
2022-12-17T08:36:44.554Z,99.99
2022-12-17T08:37:44.525Z,99.99
2022-12-17T08:38:44.548Z,99.99
2022-12-17T08:39:44.507Z,99.99
2022-12-17T08:40:44.569Z,99.99
2022-12-17T08:41:45.263Z,99.99
2022-12-17T08:42:44.529Z,99.99
2022-12-17T08:43:44.491Z,99.99
2022-12-17T08:44:44.432Z,99.99
2022-12-17T08:45:44.488Z,99.99
2022-12-17T08:46:44.429Z,99.99
2022-12-17T08:47:44.412Z,99.99
2022-12-17T08:48:44.443Z,99.99
2022-12-17T08:49:44.479Z,99.99
2022-12-17T08:50:44.385Z,99.99
2022-12-17T08:51:44.357Z,99.99
2022-12-17T08:52:44.364Z,99.99
2022-12-17T08:53:44.386Z,99.99
2022-12-17T08:54:44.389Z,99.99
2022-12-17T08:55:44.320Z,99.99
2022-12-17T08:56:44.305Z,99.99
2022-12-17T08:57:44.328Z,99.99
2022-12-17T08:58:44.305Z,99.99
2022-12-17T08:59:44.269Z,99.99
2022-12-17T09:00:44.309Z,99.99
2022-12-17T09:01:44.444Z,99.99
2022-12-17T09:02:44.435Z,99.99
2022-12-17T09:03:44.291Z,99.99
2022-12-17T09:04:44.251Z,99.99
2022-12-17T09:05:44.268Z,99.99
2022-12-17T09:06:44.265Z,99.99
2022-12-17T09:07:44.298Z,99.99
2022-12-17T09:08:44.224Z,99.99
2022-12-17T09:09:44.196Z,99.99
2022-12-17T09:10:44.198Z,99.99
2022-12-17T09:11:44.167Z,99.99
2022-12-17T09:12:44.199Z,99.99
2022-12-17T09:13:44.164Z,99.99
2022-12-17T09:14:44.166Z,99.99
2022-12-17T09:15:44.104Z,99.99
2022-12-17T09:16:44.213Z,99.99
2022-12-17T09:17:44.103Z,99.99
2022-12-17T09:18:44.081Z,99.99
2022-12-17T09:19:44.103Z,99.99
2022-12-17T09:20:44.074Z,99.99
2022-12-17T09:21:44.075Z,99.99
2022-12-17T09:22:44.061Z,99.99
2022-12-17T09:23:44.037Z,99.99
2022-12-17T09:24:44.043Z,99.99
2022-12-17T09:25:44.014Z,99.99
2022-12-17T09:26:44.013Z,99.99
2022-12-17T09:27:44.047Z,99.99
2022-12-17T09:28:44.006Z,99.99
2022-12-17T09:29:43.999Z,99.99
2022-12-17T09:30:43.991Z,99.99
2022-12-17T09:31:43.979Z,99.99
2022-12-17T09:32:43.995Z,99.99
2022-12-17T09:33:43.981Z,99.99
2022-12-17T09:34:44.027Z,99.99
2022-12-17T09:35:44.016Z,99.99
2022-12-17T09:36:49.572Z,99.99
2022-12-17T09:37:43.883Z,99.99
2022-12-17T09:38:43.898Z,99.99
2022-12-17T09:39:43.896Z,99.99
2022-12-17T09:40:43.952Z,99.99
2022-12-17T09:41:43.901Z,99.99
2022-12-17T09:42:49.938Z,99.99
2022-12-17T09:43:43.863Z,99.99
2022-12-17T09:44:43.848Z,99.99
2022-12-17T09:45:43.948Z,99.99
2022-12-17T09:46:43.896Z,99.99
2022-12-17T09:47:43.811Z,99.99
2022-12-17T09:48:43.913Z,99.99
2022-12-17T09:49:43.784Z,99.99
2022-12-17T09:50:43.818Z,99.99
2022-12-17T09:51:43.769Z,99.99
2022-12-17T09:52:43.766Z,99.99
2022-12-17T09:53:43.751Z,99.99
2022-12-17T09:54:43.748Z,99.99
2022-12-17T09:55:43.720Z,99.99
2022-12-17T09:56:43.735Z,99.99
2022-12-17T09:57:43.721Z,99.99
2022-12-17T09:58:43.729Z,99.99
2022-12-17T09:59:43.668Z,99.99
2022-12-17T10:00:43.716Z,99.99
2022-12-17T10:01:43.760Z,99.99
2022-12-17T10:02:43.973Z,99.99
2022-12-17T10:03:43.799Z,99.99
2022-12-17T10:04:43.679Z,99.99
2022-12-17T10:05:43.666Z,99.99
2022-12-17T10:06:43.684Z,99.99
2022-12-17T10:07:43.636Z,99.99
2022-12-17T10:08:43.621Z,99.99
2022-12-17T10:09:43.638Z,99.99
2022-12-17T10:10:43.610Z,99.99
2022-12-17T10:11:43.591Z,99.99
2022-12-17T10:12:43.609Z,99.99
2022-12-17T10:13:43.588Z,99.99
2022-12-17T10:14:43.561Z,99.99
2022-12-17T10:15:43.610Z,99.99
2022-12-17T10:16:43.536Z,99.99
2022-12-17T10:17:43.510Z,99.99
2022-12-17T10:18:43.599Z,99.99
2022-12-17T10:19:43.500Z,99.99
2022-12-17T10:20:43.492Z,99.99
2022-12-17T10:21:43.523Z,99.99
2022-12-17T10:22:43.450Z,99.99
2022-12-17T10:23:43.513Z,99.99
2022-12-17T10:24:43.450Z,99.99
2022-12-17T10:25:43.442Z,99.99
2022-12-17T10:26:43.475Z,99.99
2022-12-17T10:27:43.482Z,99.99
2022-12-17T10:28:43.441Z,99.99
2022-12-17T10:29:47.707Z,99.99
2022-12-17T10:30:43.448Z,99.99
2022-12-17T10:31:43.379Z,99.99
2022-12-17T10:32:43.413Z,99.99
2022-12-17T10:33:43.384Z,99.99
2022-12-17T10:34:43.347Z,99.99
2022-12-17T10:35:43.348Z,99.99
2022-12-17T10:36:43.390Z,99.99
2022-12-17T10:37:43.328Z,99.99
2022-12-17T10:38:43.319Z,99.99
2022-12-17T10:39:43.309Z,99.99
2022-12-17T10:40:43.297Z,99.99
2022-12-17T10:41:43.362Z,99.99
2022-12-17T10:42:43.249Z,99.99
2022-12-17T10:43:43.328Z,99.99
2022-12-17T10:44:43.237Z,99.99
2022-12-17T10:45:43.255Z,99.99
2022-12-17T10:46:43.303Z,99.99
2022-12-17T10:47:43.227Z,99.99
2022-12-17T10:48:43.227Z,99.99
2022-12-17T10:49:43.177Z,99.99
2022-12-17T10:50:43.287Z,99.99
2022-12-17T10:51:43.200Z,99.99
2022-12-17T10:52:43.183Z,99.99
2022-12-17T10:53:43.183Z,99.99
2022-12-17T10:54:48.764Z,99.99
2022-12-17T10:55:43.158Z,99.99
2022-12-17T10:56:43.131Z,99.99
2022-12-17T10:57:43.175Z,99.99
2022-12-17T10:58:43.106Z,99.99
2022-12-17T10:59:43.106Z,99.99
2022-12-17T11:00:49.107Z,99.99
2022-12-17T11:01:43.234Z,99.99
2022-12-17T11:02:43.239Z,99.97
2022-12-17T11:03:43.139Z,99.24
2022-12-17T11:04:43.100Z,98.97
2022-12-17T11:05:43.031Z,98.97
2022-12-17T11:06:43.055Z,98.86
2022-12-17T11:07:42.995Z,98.86
2022-12-17T11:08:43.054Z,98.75
2022-12-17T11:09:42.995Z,98.75
2022-12-17T11:10:43.025Z,98.75
2022-12-17T11:11:42.995Z,98.55
2022-12-17T11:12:42.968Z,98.44
2022-12-17T11:13:42.944Z,98.44
2022-12-17T11:14:42.910Z,98.34
2022-12-17T11:15:42.979Z,98.34
2022-12-17T11:16:42.985Z,98.23
2022-12-17T11:17:42.920Z,98.34
2022-12-17T11:18:42.908Z,98.44
2022-12-17T11:19:42.875Z,98.44
2022-12-17T11:20:42.981Z,98.23
2022-12-17T11:21:42.888Z,97.71
2022-12-17T11:22:42.864Z,97.60
2022-12-17T11:23:42.873Z,97.71
2022-12-17T11:24:42.853Z,97.81
2022-12-17T11:25:42.837Z,97.92
2022-12-17T11:26:42.845Z,98.02
2022-12-17T11:27:42.820Z,98.02
2022-12-17T11:28:42.795Z,98.02
2022-12-17T11:29:42.794Z,97.87
2022-12-17T11:30:42.756Z,97.98
2022-12-17T11:31:42.786Z,97.87
2022-12-17T11:32:42.739Z,97.56
2022-12-17T11:33:42.756Z,97.14
2022-12-17T11:34:42.721Z,96.83
2022-12-17T11:35:42.767Z,96.83
2022-12-17T11:36:42.696Z,96.83
2022-12-17T11:37:42.715Z,96.83
2022-12-17T11:38:42.738Z,96.93
2022-12-17T11:39:42.698Z,96.77
2022-12-17T11:40:42.691Z,96.66
2022-12-17T11:41:42.680Z,96.34
2022-12-17T11:42:42.674Z,96.34
2022-12-17T11:43:42.653Z,96.55
2022-12-17T11:44:42.644Z,96.51
2022-12-17T11:45:42.664Z,96.24
2022-12-17T11:46:42.711Z,96.09
2022-12-17T11:47:42.637Z,96.19
2022-12-17T11:48:42.640Z,96.51
2022-12-17T11:49:42.578Z,96.83
2022-12-17T11:50:42.606Z,97.03
2022-12-17T11:51:42.568Z,97.03
2022-12-17T11:52:42.525Z,96.93
2022-12-17T11:53:42.548Z,97.03
2022-12-17T11:54:42.528Z,97.30
2022-12-17T11:55:42.578Z,97.41
2022-12-17T11:56:42.517Z,97.52
2022-12-17T11:57:42.517Z,97.52
2022-12-17T11:58:42.496Z,96.78
2022-12-17T11:59:42.914Z,96.36
2022-12-17T12:00:42.511Z,96.25
2022-12-17T12:01:42.522Z,96.04
2022-12-17T12:02:42.461Z,96.04
2022-12-17T12:03:42.590Z,96.04
2022-12-17T12:04:42.427Z,95.73
2022-12-17T12:05:42.451Z,95.62
2022-12-17T12:06:42.418Z,95.62
2022-12-17T12:07:42.448Z,95.73
2022-12-17T12:08:42.419Z,95.73
2022-12-17T12:09:42.448Z,95.94
2022-12-17T12:10:42.373Z,96.04
2022-12-17T12:11:42.375Z,95.84
2022-12-17T12:12:42.366Z,95.62
2022-12-17T12:13:42.604Z,95.52
2022-12-17T12:14:42.306Z,95.84
2022-12-17T12:15:42.331Z,95.94
2022-12-17T12:16:44.121Z,95.94
2022-12-17T12:17:42.357Z,95.84
2022-12-17T12:18:43.049Z,95.73
2022-12-17T12:19:42.314Z,95.62
2022-12-17T12:20:42.262Z,95.62
2022-12-17T12:21:42.350Z,95.62
2022-12-17T12:22:42.304Z,95.52
2022-12-17T12:23:42.287Z,95.42
2022-12-17T12:24:42.241Z,95.62
2022-12-17T12:25:42.270Z,95.94
2022-12-17T12:26:42.250Z,96.04
2022-12-17T12:27:42.967Z,96.04
2022-12-17T12:28:42.206Z,96.04
2022-12-17T12:29:42.224Z,95.62
2022-12-17T12:30:42.171Z,95.21
2022-12-17T12:31:42.276Z,95.21
2022-12-17T12:32:42.155Z,95.21
2022-12-17T12:33:42.159Z,95.31
2022-12-17T12:34:42.155Z,95.21
2022-12-17T12:35:42.122Z,95.21
2022-12-17T12:36:42.123Z,95.31
2022-12-17T12:37:42.133Z,95.10
2022-12-17T12:38:46.188Z,94.89
2022-12-17T12:39:42.154Z,94.93
2022-12-17T12:40:42.067Z,95.25
2022-12-17T12:41:42.068Z,95.25
2022-12-17T12:42:42.075Z,95.04
2022-12-17T12:43:42.104Z,94.93
2022-12-17T12:44:45.810Z,95.15
2022-12-17T12:45:42.128Z,95.15
2022-12-17T12:46:42.079Z,95.15
2022-12-17T12:47:42.035Z,95.36
2022-12-17T12:48:42.016Z,95.46
2022-12-17T12:49:41.991Z,95.42
2022-12-17T12:50:41.946Z,95.36
2022-12-17T12:51:41.976Z,94.93
2022-12-17T12:52:41.951Z,95.04
2022-12-17T12:53:41.954Z,95.25