createdAt,value
2023-04-05T00:01:23.719Z,1.30
2023-04-05T00:03:55.855Z,1.20
2023-04-05T00:06:31.879Z,1.20
2023-04-05T00:12:08.952Z,1.30
2023-04-05T00:14:53.532Z,1.30
2023-04-05T00:17:31.783Z,1.30
2023-04-05T00:20:15.873Z,1.30
2023-04-05T00:22:47.942Z,1.20
2023-04-05T00:25:18.775Z,1.20
2023-04-05T00:27:53.313Z,1.10
2023-04-05T00:30:30.995Z,1.10
2023-04-05T00:33:03.838Z,1.10
2023-04-05T00:35:33.567Z,1.20
2023-04-05T00:38:07.315Z,1.20
2023-04-05T00:40:38.492Z,1.20
2023-04-05T00:43:09.605Z,1.20
2023-04-05T00:45:45.965Z,1.10
2023-04-05T00:48:21.633Z,1.00
2023-04-05T00:50:56.882Z,1.00
2023-04-05T00:53:36.997Z,1.00
2023-04-05T00:56:10.939Z,1.00
2023-04-05T00:58:43.923Z,1.00
2023-04-05T01:01:22.894Z,0.90
2023-04-05T01:03:56.530Z,0.90
2023-04-05T01:06:34.567Z,0.90
2023-04-05T01:09:29.939Z,0.90
2023-04-05T01:12:12.480Z,0.90
2023-04-05T01:14:55.070Z,0.80
2023-04-05T01:17:30.427Z,0.90
2023-04-05T01:20:06.404Z,0.80
2023-04-05T01:22:53.791Z,0.80
2023-04-05T01:25:43.636Z,0.80
2023-04-05T01:28:17.074Z,0.80
2023-04-05T01:31:03.860Z,0.80
2023-04-05T01:33:53.903Z,0.90
2023-04-05T01:36:36.178Z,0.80
2023-04-05T01:39:09.520Z,0.80
2023-04-05T01:41:49.940Z,0.70
2023-04-05T01:44:22.140Z,0.80
2023-04-05T01:46:54.086Z,0.80
2023-04-05T01:49:22.788Z,0.80
2023-04-05T01:52:03.664Z,0.80
2023-04-05T01:54:36.345Z,0.80
2023-04-05T01:57:12.000Z,0.70
2023-04-05T01:59:42.186Z,0.70
2023-04-05T02:02:12.203Z,0.70
2023-04-05T02:04:48.679Z,0.70
2023-04-05T02:07:19.661Z,0.70
2023-04-05T02:09:53.559Z,0.60
2023-04-05T02:12:29.105Z,0.60
2023-04-05T02:15:05.579Z,0.60
2023-04-05T02:17:40.439Z,0.60
2023-04-05T02:20:14.952Z,0.60
2023-04-05T02:22:52.430Z,0.60
2023-04-05T02:25:22.609Z,0.60
2023-04-05T02:27:55.096Z,0.60
2023-04-05T02:30:30.326Z,0.60
2023-04-05T02:33:06.916Z,0.50
2023-04-05T02:35:44.172Z,0.50
2023-04-05T02:38:18.082Z,0.50
2023-04-05T02:40:54.564Z,0.50
2023-04-05T02:43:28.955Z,0.50
2023-04-05T02:45:59.008Z,0.50
2023-04-05T02:48:34.548Z,0.50
2023-04-05T02:51:13.011Z,0.50
2023-04-05T02:53:48.353Z,0.50
2023-04-05T02:56:33.222Z,0.50
2023-04-05T02:59:07.598Z,0.40
2023-04-05T03:01:39.219Z,0.40
2023-04-05T03:04:09.630Z,0.40
2023-04-05T03:06:40.003Z,0.40
2023-04-05T03:09:20.261Z,0.40
2023-04-05T03:11:55.606Z,0.30
2023-04-05T03:14:24.291Z,0.30
2023-04-05T03:17:00.862Z,0.30
2023-04-05T03:19:38.119Z,0.40
2023-04-05T03:22:20.114Z,0.40
2023-04-05T03:24:54.628Z,0.30
2023-04-05T03:27:23.565Z,0.30
2023-04-05T03:30:16.273Z,0.40
2023-04-05T03:33:08.988Z,0.30
2023-04-05T03:35:59.098Z,0.30
2023-04-05T03:38:42.736Z,0.40
2023-04-05T03:41:32.580Z,0.30
2023-04-05T03:44:04.135Z,0.20
2023-04-05T03:46:34.923Z,0.30
2023-04-05T03:49:14.204Z,0.20
2023-04-05T03:51:45.118Z,0.20
2023-04-05T03:54:18.847Z,0.20
2023-04-05T03:56:52.241Z,0.20
2023-04-05T03:59:33.981Z,0.20
2023-04-05T04:02:16.438Z,0.20
2023-04-05T04:04:44.401Z,0.20
2023-04-05T04:07:16.746Z,0.20
2023-04-05T04:09:45.471Z,0.20
2023-04-05T04:12:21.904Z,0.20
2023-04-05T04:15:08.616Z,0.20
2023-04-05T04:18:13.485Z,0.10
2023-04-05T04:21:32.606Z,0.10
2023-04-05T04:24:22.946Z,0.10
2023-04-05T04:27:07.781Z,0.10
2023-04-05T04:33:55.137Z,0.10
2023-04-05T04:37:04.708Z,0.10
2023-04-05T04:40:18.383Z,0.10
2023-04-05T04:43:17.649Z,0.10
2023-04-05T04:46:16.215Z,0.10
2023-04-05T04:49:07.137Z,0.10
2023-04-05T04:51:41.677Z,0.10
2023-04-05T04:54:11.058Z,0.10
2023-04-05T04:56:59.332Z,0.10
2023-04-05T04:59:27.536Z,0.10
2023-04-05T05:02:02.848Z,0.10
2023-04-05T05:04:34.814Z,0.20
2023-04-05T05:07:14.124Z,0.20
2023-04-05T05:09:44.722Z,0.20
2023-04-05T05:12:16.538Z,0.20
2023-04-05T05:14:47.161Z,0.20
2023-04-05T05:17:26.939Z,0.20
2023-04-05T05:20:20.778Z,0.20
2023-04-05T05:22:57.356Z,0.20
2023-04-05T05:25:28.488Z,0.30
2023-04-05T05:28:18.074Z,0.30
2023-04-05T05:31:03.572Z,0.30
2023-04-05T05:33:41.067Z,0.30
2023-04-05T05:36:09.542Z,0.30
2023-04-05T05:38:48.432Z,0.30
2023-04-05T05:41:33.026Z,0.30
2023-04-05T05:44:04.553Z,0.30
2023-04-05T05:46:41.904Z,0.30
2023-04-05T05:49:12.283Z,0.40
2023-04-05T05:51:44.421Z,0.40
2023-04-05T05:54:17.035Z,0.50
2023-04-05T05:56:50.751Z,0.60
2023-04-05T05:59:23.279Z,0.60
2023-04-05T06:02:00.506Z,0.70
2023-04-05T06:04:33.340Z,0.70
2023-04-05T06:07:03.522Z,0.70
2023-04-05T06:09:49.751Z,0.80
2023-04-05T06:12:36.445Z,0.90
2023-04-05T06:15:13.214Z,1.00
2023-04-05T06:17:43.532Z,1.00
2023-04-05T06:20:18.170Z,1.10
2023-04-05T06:22:59.341Z,1.20
2023-04-05T06:25:31.505Z,1.20
2023-04-05T06:28:00.290Z,1.50
2023-04-05T06:30:33.634Z,1.60
2023-04-05T06:33:03.205Z,1.70
2023-04-05T06:35:35.297Z,1.80
2023-04-05T06:38:05.688Z,1.90
2023-04-05T06:40:44.413Z,2.10
2023-04-05T06:43:14.471Z,2.10
2023-04-05T06:45:42.630Z,2.20
2023-04-05T06:48:09.478Z,2.30
2023-04-05T06:50:36.309Z,2.30
2023-04-05T06:53:03.691Z,2.40
2023-04-05T06:55:30.574Z,2.50
2023-04-05T06:57:57.343Z,2.60
2023-04-05T07:00:24.299Z,2.70
2023-04-05T07:02:51.099Z,2.70
2023-04-05T07:05:18.055Z,2.80
2023-04-05T07:07:45.556Z,2.90
2023-04-05T07:10:12.336Z,3.00
2023-04-05T07:12:39.433Z,3.10
2023-04-05T07:15:06.639Z,3.20
2023-04-05T07:17:33.402Z,3.30
2023-04-05T07:20:00.670Z,3.40
2023-04-05T07:22:27.680Z,3.50
2023-04-05T07:24:55.621Z,3.60
2023-04-05T07:27:22.415Z,3.70
2023-04-05T07:29:49.257Z,3.70
2023-04-05T07:32:16.043Z,3.80
2023-04-05T07:34:42.818Z,3.90
2023-04-05T07:37:09.546Z,3.90
2023-04-05T07:39:36.456Z,4.00
2023-04-05T07:42:05.991Z,4.10
2023-04-05T07:44:38.614Z,4.10
2023-04-05T07:47:05.706Z,4.20
2023-04-05T07:49:32.399Z,4.30
2023-04-05T07:51:59.220Z,4.40
2023-04-05T07:54:25.998Z,4.60
2023-04-05T07:56:52.861Z,4.70
2023-04-05T07:59:19.701Z,4.80
2023-04-05T08:01:46.450Z,4.80
2023-04-05T08:04:13.194Z,5.00
2023-04-05T08:06:40.064Z,5.10
2023-04-05T08:09:08.950Z,5.10
2023-04-05T08:11:35.973Z,5.20
2023-04-05T08:14:02.684Z,5.30
2023-04-05T08:16:29.423Z,5.30
2023-04-05T08:18:56.254Z,5.40
2023-04-05T08:21:23.378Z,5.40
2023-04-05T08:23:50.201Z,5.40
2023-04-05T08:26:17.272Z,5.40
2023-04-05T08:28:43.997Z,5.40
2023-04-05T08:31:13.041Z,5.40
2023-04-05T08:33:40.929Z,5.40
2023-04-05T08:36:08.529Z,5.40
2023-04-05T08:38:35.793Z,5.40
2023-04-05T08:41:14.798Z,5.50
2023-04-05T08:43:44.544Z,5.50
2023-04-05T08:46:14.065Z,5.60
2023-04-05T08:48:41.518Z,5.60
2023-04-05T08:51:09.399Z,5.60
2023-04-05T08:53:36.313Z,5.70
2023-04-05T08:56:03.516Z,5.70
2023-04-05T08:58:31.875Z,5.70
2023-04-05T09:00:58.688Z,5.80
2023-04-05T09:03:37.612Z,5.80
2023-04-05T09:06:07.260Z,5.90
2023-04-05T09:08:33.998Z,6.00
2023-04-05T09:11:00.873Z,6.00
2023-04-05T09:13:27.562Z,6.00
2023-04-05T09:15:54.640Z,6.10
2023-04-05T09:18:26.905Z,6.20
2023-04-05T09:21:02.874Z,6.20
2023-04-05T09:23:29.560Z,6.20
2023-04-05T09:25:56.301Z,6.30
2023-04-05T09:28:23.191Z,6.40
2023-04-05T09:30:50.037Z,6.50
2023-04-05T09:33:19.852Z,6.50
2023-04-05T09:35:49.579Z,6.60
2023-04-05T09:38:16.461Z,6.60
2023-04-05T09:40:44.227Z,6.60
2023-04-05T09:43:11.483Z,6.70
2023-04-05T09:45:38.958Z,6.70
2023-04-05T09:48:05.833Z,6.80
2023-04-05T09:50:32.554Z,6.90
2023-04-05T09:53:16.729Z,7.00
2023-04-05T09:55:45.002Z,7.00
2023-04-05T09:58:21.425Z,7.00
2023-04-05T10:00:54.226Z,7.10
2023-04-05T10:03:27.369Z,7.00
2023-04-05T10:05:57.196Z,7.10
2023-04-05T10:08:24.655Z,7.10
2023-04-05T10:10:53.248Z,7.20
2023-04-05T10:13:20.517Z,7.20
2023-04-05T10:15:50.127Z,7.30
2023-04-05T10:18:24.779Z,7.40
2023-04-05T10:20:53.069Z,7.50
2023-04-05T10:23:26.416Z,7.60
2023-04-05T10:25:53.722Z,7.60
2023-04-05T10:28:27.212Z,7.70
2023-04-05T10:30:59.098Z,7.70
2023-04-05T10:33:47.838Z,7.80
2023-04-05T10:36:38.100Z,7.80
2023-04-05T10:39:12.377Z,7.80
2023-04-05T10:41:45.461Z,7.90
2023-04-05T10:44:25.126Z,7.90
2023-04-05T10:46:53.512Z,7.90
2023-04-05T10:49:29.359Z,7.90
2023-04-05T10:51:56.229Z,7.90
2023-04-05T10:54:23.211Z,7.90
2023-04-05T10:56:50.606Z,7.90
2023-04-05T10:59:17.634Z,8.00
2023-04-05T11:01:46.116Z,8.00
2023-04-05T11:04:13.902Z,8.00
2023-04-05T11:06:41.298Z,8.00
2023-04-05T11:09:18.513Z,8.00
2023-04-05T11:11:48.733Z,8.10
2023-04-05T11:14:21.951Z,8.10
2023-04-05T11:16:56.979Z,8.30
2023-04-05T11:19:42.402Z,8.40
2023-04-05T11:22:09.516Z,8.50
2023-04-05T11:24:53.413Z,8.60
2023-04-05T11:27:30.327Z,8.70
2023-04-05T11:29:58.504Z,8.70
2023-04-05T11:32:38.540Z,8.70
2023-04-05T11:35:06.509Z,8.70
2023-04-05T11:37:51.945Z,8.70
2023-04-05T11:40:28.784Z,8.70
2023-04-05T11:43:03.585Z,8.70
2023-04-05T11:45:32.320Z,8.70
2023-04-05T11:48:00.274Z,8.70
2023-04-05T11:50:28.121Z,8.70
2023-04-05T11:53:07.627Z,8.70
2023-04-05T11:55:34.415Z,8.70
2023-04-05T11:58:11.374Z,8.80
2023-04-05T12:00:38.407Z,8.80
2023-04-05T12:03:10.712Z,8.80
2023-04-05T12:05:50.940Z,8.80
2023-04-05T12:08:21.194Z,8.80
2023-04-05T12:10:57.516Z,8.80
2023-04-05T12:13:29.148Z,8.80
2023-04-05T12:16:02.407Z,8.80
2023-04-05T12:18:31.132Z,8.90
2023-04-05T12:20:58.016Z,8.90
2023-04-05T12:23:25.617Z,9.00
2023-04-05T12:25:53.592Z,9.00
2023-04-05T12:28:20.380Z,9.00
2023-04-05T12:30:50.879Z,9.00
2023-04-05T12:33:32.143Z,9.10
2023-04-05T12:35:59.470Z,9.10
2023-04-05T12:38:29.660Z,9.10
2023-04-05T12:41:00.349Z,9.10
2023-04-05T12:43:37.577Z,9.10
2023-04-05T12:46:17.124Z,9.10
2023-04-05T12:48:43.882Z,9.10
2023-04-05T12:51:14.957Z,9.10
2023-04-05T12:53:44.917Z,9.10
2023-04-05T12:56:11.728Z,9.10
2023-04-05T12:58:39.964Z,9.10
2023-04-05T13:01:06.878Z,9.10
2023-04-05T13:03:33.704Z,9.00
2023-04-05T13:06:00.499Z,9.00
2023-04-05T13:08:27.705Z,9.00
2023-04-05T13:10:56.482Z,8.90
2023-04-05T13:13:25.223Z,9.00
2023-04-05T13:15:52.463Z,9.00
2023-04-05T13:18:19.509Z,9.10
2023-04-05T13:20:46.509Z,9.20
2023-04-05T13:23:13.536Z,9.20
2023-04-05T13:25:41.490Z,9.30
2023-04-05T13:28:08.549Z,9.40
2023-04-05T13:30:35.569Z,9.50
2023-04-05T13:33:04.467Z,9.50
2023-04-05T13:35:31.475Z,9.50
2023-04-05T13:37:58.359Z,9.60
2023-04-05T13:40:25.756Z,9.50
2023-04-05T13:42:52.502Z,9.50
2023-04-05T13:45:19.503Z,9.50
2023-04-05T13:47:46.258Z,9.50
2023-04-05T13:50:13.125Z,9.50
2023-04-05T13:52:39.961Z,9.40
2023-04-05T13:55:06.880Z,9.40
2023-04-05T13:57:33.596Z,9.40
2023-04-05T14:00:00.488Z,9.40
2023-04-05T14:02:27.604Z,9.40
2023-04-05T14:04:54.493Z,9.40
2023-04-05T14:07:21.711Z,9.40
2023-04-05T14:09:48.436Z,9.40
2023-04-05T14:12:15.481Z,9.40
2023-04-05T14:14:42.202Z,9.30
2023-04-05T14:17:09.166Z,9.30
2023-04-05T14:19:36.085Z,9.30
2023-04-05T14:22:03.115Z,9.30
2023-04-05T14:24:30.203Z,9.30
2023-04-05T14:26:58.691Z,9.30
2023-04-05T14:29:25.989Z,9.40
2023-04-05T14:31:54.507Z,9.40
2023-04-05T14:34:21.426Z,9.40
2023-04-05T14:36:48.564Z,9.50
2023-04-05T14:39:15.479Z,9.50
2023-04-05T14:41:42.320Z,9.50
2023-04-05T14:44:09.124Z,9.50
2023-04-05T14:46:36.272Z,9.50
2023-04-05T14:49:03.066Z,9.50
2023-04-05T14:51:29.956Z,9.50
2023-04-05T14:53:56.706Z,9.60
2023-04-05T14:56:23.944Z,9.60
2023-04-05T14:58:50.894Z,9.60
2023-04-05T15:01:17.790Z,9.60
2023-04-05T15:03:44.824Z,9.60
2023-04-05T15:06:11.650Z,9.60
2023-04-05T15:08:38.818Z,9.60
2023-04-05T15:11:06.014Z,9.60
2023-04-05T15:13:33.825Z,9.60
2023-04-05T15:16:00.771Z,9.60
2023-04-05T15:18:27.756Z,9.50
2023-04-05T15:20:55.611Z,9.50
2023-04-05T15:23:22.607Z,9.50
2023-04-05T15:25:49.383Z,9.50
2023-04-05T15:28:16.303Z,9.40
2023-04-05T15:30:44.784Z,9.40
2023-04-05T15:33:11.744Z,9.40
2023-04-05T15:35:38.598Z,9.50
2023-04-05T15:38:06.537Z,9.50
2023-04-05T15:40:33.314Z,9.50
2023-04-05T15:43:00.237Z,9.50
2023-04-05T15:45:27.095Z,9.50
2023-04-05T15:47:53.912Z,9.40
2023-04-05T15:50:21.739Z,9.50
2023-04-05T15:52:48.650Z,9.50
2023-04-05T15:55:15.546Z,9.40
2023-04-05T15:57:42.365Z,9.50
2023-04-05T16:00:09.623Z,9.40
2023-04-05T16:02:37.160Z,9.40
2023-04-05T16:05:04.062Z,9.40
2023-04-05T16:07:31.335Z,9.40
2023-04-05T16:09:58.114Z,9.40
2023-04-05T16:12:25.029Z,9.40
2023-04-05T16:14:51.859Z,9.40
2023-04-05T16:17:18.738Z,9.40
2023-04-05T16:19:45.576Z,9.40
2023-04-05T16:22:12.681Z,9.40
2023-04-05T16:24:39.564Z,9.40
2023-04-05T16:27:06.417Z,9.40
2023-04-05T16:29:33.344Z,9.40
2023-04-05T16:32:00.324Z,9.40
2023-04-05T16:34:27.422Z,9.40
2023-04-05T16:36:55.357Z,9.30
2023-04-05T16:39:22.247Z,9.30
2023-04-05T16:41:49.400Z,9.30
2023-04-05T16:44:16.770Z,9.30
2023-04-05T16:46:45.994Z,9.20
2023-04-05T16:49:15.754Z,9.20
2023-04-05T16:51:42.924Z,9.20
2023-04-05T16:54:09.884Z,9.20
2023-04-05T16:56:37.175Z,9.10
2023-04-05T16:59:06.651Z,9.10
2023-04-05T17:01:34.740Z,9.10
2023-04-05T17:04:01.620Z,9.00
2023-04-05T17:06:29.134Z,9.00
2023-04-05T17:08:55.983Z,9.00
2023-04-05T17:11:25.155Z,9.00
2023-04-05T17:13:52.122Z,8.90
2023-04-05T17:16:19.364Z,8.90
2023-04-05T17:18:49.546Z,8.90
2023-04-05T17:21:17.076Z,8.80
2023-04-05T17:23:44.076Z,8.80
2023-04-05T17:26:11.090Z,8.80
2023-04-05T17:28:38.078Z,8.70
2023-04-05T17:31:05.586Z,8.70
2023-04-05T17:33:32.486Z,8.70
2023-04-05T17:35:59.951Z,8.70
2023-04-05T17:38:27.918Z,8.60
2023-04-05T17:40:57.253Z,8.60
2023-04-05T17:43:24.467Z,8.60
2023-04-05T17:45:51.851Z,8.50
2023-04-05T17:48:19.080Z,8.50
2023-04-05T17:50:46.269Z,8.50
2023-04-05T17:53:14.392Z,8.40
2023-04-05T17:55:41.235Z,8.40
2023-04-05T17:58:08.032Z,8.40
2023-04-05T18:00:34.898Z,8.40
2023-04-05T18:03:05.942Z,8.40
2023-04-05T18:05:34.784Z,8.30
2023-04-05T18:08:01.773Z,8.30
2023-04-05T18:10:28.660Z,8.30
2023-04-05T18:12:55.762Z,8.30
2023-04-05T18:15:22.547Z,8.30
2023-04-05T18:17:49.384Z,8.30
2023-04-05T18:28:22.727Z,8.20
2023-04-05T18:31:16.937Z,8.20
2023-04-05T18:33:43.838Z,8.20
2023-04-05T18:36:18.718Z,8.20
2023-04-05T18:38:45.938Z,8.20
2023-04-05T18:41:13.139Z,8.10
2023-04-05T18:43:46.850Z,8.10
2023-04-05T18:46:18.525Z,8.10
2023-04-05T18:48:46.065Z,8.10
2023-04-05T18:51:13.049Z,8.10
2023-04-05T18:53:40.055Z,8.00
2023-04-05T18:56:12.753Z,8.00
2023-04-05T18:58:39.818Z,8.00
2023-04-05T19:01:11.521Z,8.00
2023-04-05T19:03:39.618Z,7.90
2023-04-05T19:06:10.320Z,7.90
2023-04-05T19:08:38.628Z,7.80
2023-04-05T19:11:08.689Z,7.80
2023-04-05T19:13:45.489Z,7.80
2023-04-05T19:16:12.492Z,7.80
2023-04-05T19:18:56.512Z,7.70
2023-04-05T19:21:26.569Z,7.70
2023-04-05T19:23:53.518Z,7.60
2023-04-05T19:26:22.801Z,7.60
2023-04-05T19:31:54.458Z,7.40
2023-04-05T19:34:31.021Z,7.40
2023-04-05T19:36:59.016Z,7.30
2023-04-05T19:39:25.928Z,7.20
2023-04-05T19:41:53.095Z,7.10
2023-04-05T19:44:40.206Z,7.00
2023-04-05T19:47:09.166Z,6.90
2023-04-05T19:49:39.532Z,6.80
2023-04-05T19:52:11.260Z,6.70
2023-04-05T19:54:39.757Z,6.70
2023-04-05T19:57:07.420Z,6.70
2023-04-05T19:59:34.937Z,6.60
2023-04-05T20:02:30.392Z,6.60
2023-04-05T20:04:57.378Z,6.50
2023-04-05T20:07:24.236Z,6.50
2023-04-05T20:09:57.769Z,6.40
2023-04-05T20:12:27.756Z,6.30
2023-04-05T20:15:11.515Z,6.30
2023-04-05T20:17:44.248Z,6.20
2023-04-05T20:20:13.526Z,6.10
2023-04-05T20:22:50.852Z,6.10
2023-04-05T20:25:36.535Z,6.00
2023-04-05T20:28:08.263Z,5.90
2023-04-05T20:30:36.142Z,5.80
2023-04-05T20:33:05.753Z,5.70
2023-04-05T20:35:34.729Z,5.70
2023-04-05T20:38:01.652Z,5.70
2023-04-05T20:40:30.356Z,5.60
2023-04-05T20:43:13.477Z,5.60
2023-04-05T20:45:40.372Z,5.50
2023-04-05T20:48:08.454Z,5.40
2023-04-05T20:50:36.391Z,5.40
2023-04-05T20:53:29.313Z,5.40
2023-04-05T20:56:00.536Z,5.30
2023-04-05T20:58:27.929Z,5.30
2023-04-05T21:00:55.233Z,5.30
2023-04-05T21:03:24.567Z,5.20
2023-04-05T21:05:58.559Z,5.20
2023-04-05T21:08:28.411Z,5.10
2023-04-05T21:10:56.822Z,5.10
2023-04-05T21:13:25.592Z,5.00
2023-04-05T21:15:54.322Z,5.10
2023-04-05T21:18:21.420Z,5.00
2023-04-05T21:20:52.381Z,5.00
2023-04-05T21:23:21.853Z,4.90
2023-04-05T21:25:49.529Z,4.90
2023-04-05T21:28:17.671Z,4.80
2023-04-05T21:30:46.925Z,4.80
2023-04-05T21:33:14.106Z,4.70
2023-04-05T21:38:59.346Z,4.70
2023-04-05T21:41:26.348Z,4.60
2023-04-05T21:43:53.406Z,4.60
2023-04-05T21:46:20.824Z,4.60
2023-04-05T21:48:49.660Z,4.50
2023-04-05T21:51:16.554Z,4.50
2023-04-05T21:53:43.438Z,4.50
2023-04-05T21:56:13.018Z,4.40
2023-04-05T21:58:41.483Z,4.40
2023-04-05T22:01:08.702Z,4.40
2023-04-05T22:03:45.901Z,4.40
2023-04-05T22:06:13.052Z,4.40
2023-04-05T22:08:40.065Z,4.30
2023-04-05T22:11:07.424Z,4.30
2023-04-05T22:13:34.460Z,4.20
2023-04-05T22:16:01.678Z,4.10
2023-04-05T22:18:29.130Z,4.10
2023-04-05T22:20:56.178Z,4.10
2023-04-05T22:23:23.128Z,4.10
2023-04-05T22:25:51.457Z,4.00
2023-04-05T22:28:18.342Z,4.00
2023-04-05T22:30:47.424Z,4.10
2023-04-05T22:33:14.878Z,4.00
2023-04-05T22:35:42.195Z,3.90
2023-04-05T22:38:09.415Z,3.90
2023-04-05T22:40:36.386Z,3.90
2023-04-05T22:43:04.314Z,3.90
2023-04-05T22:45:31.534Z,3.80
2023-04-05T22:47:58.448Z,3.80
2023-04-05T22:50:25.713Z,3.80
2023-04-05T22:52:53.009Z,3.80
2023-04-05T22:55:19.946Z,3.80
2023-04-05T22:57:46.886Z,3.70
2023-04-05T23:00:14.168Z,3.70
2023-04-05T23:02:41.802Z,3.70
2023-04-05T23:05:09.082Z,3.60
2023-04-05T23:07:35.988Z,3.60
2023-04-05T23:10:02.927Z,3.50
2023-04-05T23:12:29.757Z,3.50
2023-04-05T23:14:58.502Z,3.50
2023-04-05T23:17:25.440Z,3.50
2023-04-05T23:19:52.343Z,3.40
2023-04-05T23:22:20.152Z,3.40
2023-04-05T23:24:47.341Z,3.30
2023-04-05T23:27:14.417Z,3.30
2023-04-05T23:29:41.258Z,3.20
2023-04-05T23:32:12.638Z,3.20
2023-04-05T23:34:39.603Z,3.20
2023-04-05T23:37:06.724Z,3.20
2023-04-05T23:39:33.988Z,3.20
2023-04-05T23:42:01.731Z,3.20
2023-04-05T23:44:29.460Z,3.10
2023-04-05T23:46:56.649Z,3.10
2023-04-05T23:49:24.383Z,3.10
2023-04-05T23:51:51.202Z,3.00
2023-04-05T23:54:18.910Z,3.00
2023-04-05T23:56:45.892Z,2.90
2023-04-05T23:59:13.119Z,2.90
