createdAt,value
2022-08-05T00:00:17.263Z,22.60
2022-08-05T00:02:50.430Z,22.60
2022-08-05T00:06:03.006Z,22.60
2022-08-05T00:08:32.794Z,22.60
2022-08-05T00:10:57.158Z,22.60
2022-08-05T00:13:38.876Z,22.60
2022-08-05T00:16:13.611Z,22.60
2022-08-05T00:18:44.842Z,22.60
2022-08-05T00:21:14.554Z,22.60
2022-08-05T00:23:46.044Z,22.60
2022-08-05T00:26:16.481Z,22.70
2022-08-05T00:28:44.230Z,22.70
2022-08-05T00:31:13.710Z,22.70
2022-08-05T00:34:55.988Z,22.70
2022-08-05T00:37:09.721Z,22.70
2022-08-05T00:39:14.368Z,22.70
2022-08-05T00:41:52.232Z,22.70
2022-08-05T00:44:30.544Z,22.70
2022-08-05T00:47:02.013Z,22.70
2022-08-05T00:49:32.507Z,22.70
2022-08-05T00:51:59.903Z,22.70
2022-08-05T00:54:28.067Z,22.70
2022-08-05T00:56:56.918Z,22.70
2022-08-05T00:59:23.797Z,22.70
2022-08-05T01:01:51.234Z,22.70
2022-08-05T01:04:20.062Z,22.60
2022-08-05T01:06:53.693Z,22.60
2022-08-05T01:09:22.724Z,22.60
2022-08-05T01:11:52.777Z,22.60
2022-08-05T01:14:28.453Z,22.60
2022-08-05T01:17:16.087Z,22.60
2022-08-05T01:20:01.275Z,22.60
2022-08-05T01:23:13.581Z,22.60
2022-08-05T01:26:13.411Z,22.60
2022-08-05T01:29:05.578Z,22.50
2022-08-05T01:31:42.632Z,22.50
2022-08-05T01:34:20.386Z,22.50
2022-08-05T01:36:51.731Z,22.50
2022-08-05T01:39:45.755Z,22.50
2022-08-05T01:42:10.202Z,22.40
2022-08-05T01:44:40.891Z,22.50
2022-08-05T01:47:09.612Z,22.50
2022-08-05T01:50:00.129Z,22.50
2022-08-05T01:52:25.346Z,22.50
2022-08-05T01:54:56.727Z,22.50
2022-08-05T01:58:10.296Z,22.60
2022-08-05T02:00:18.680Z,22.70
2022-08-05T02:02:57.533Z,22.90
2022-08-05T02:05:30.597Z,23.20
2022-08-05T02:08:01.973Z,23.40
2022-08-05T02:10:38.824Z,23.50
2022-08-05T02:13:36.523Z,23.60
2022-08-05T02:16:25.398Z,23.60
2022-08-05T02:19:34.469Z,23.60
2022-08-05T02:22:25.503Z,23.50
2022-08-05T02:24:57.974Z,23.50
2022-08-05T02:27:29.943Z,23.40
2022-08-05T02:30:14.052Z,23.30
2022-08-05T02:32:43.378Z,23.20
2022-08-05T02:35:19.113Z,23.10
2022-08-05T02:37:56.628Z,22.90
2022-08-05T02:40:27.658Z,22.70
2022-08-05T02:42:56.319Z,22.50
2022-08-05T02:45:25.308Z,22.40
2022-08-05T02:47:58.729Z,22.20
2022-08-05T02:50:38.890Z,22.20
2022-08-05T02:53:18.727Z,22.00
2022-08-05T02:55:52.233Z,22.00
2022-08-05T02:58:26.500Z,21.90
2022-08-05T03:00:56.553Z,21.80
2022-08-05T03:03:23.866Z,21.70
2022-08-05T03:06:53.761Z,21.60
2022-08-05T03:08:42.774Z,21.50
2022-08-05T03:11:56.620Z,21.40
2022-08-05T03:14:09.591Z,21.30
2022-08-05T03:16:40.622Z,21.10
2022-08-05T03:19:12.836Z,21.00
2022-08-05T03:21:48.636Z,20.90
2022-08-05T03:24:18.465Z,20.80
2022-08-05T03:26:58.145Z,20.70
2022-08-05T03:29:45.357Z,20.60
2022-08-05T03:32:12.658Z,20.50
2022-08-05T03:34:42.700Z,20.30
2022-08-05T03:37:18.493Z,20.20
2022-08-05T03:40:01.691Z,20.00
2022-08-05T03:42:32.113Z,19.80
2022-08-05T03:44:59.538Z,19.60
2022-08-05T03:47:35.215Z,19.50
2022-08-05T03:50:02.541Z,19.40
2022-08-05T03:52:50.354Z,19.30
2022-08-05T03:56:03.680Z,19.10
2022-08-05T03:58:22.704Z,19.10
2022-08-05T04:00:59.892Z,19.00
2022-08-05T04:03:29.298Z,18.90
2022-08-05T04:05:57.935Z,18.90
2022-08-05T04:08:36.506Z,18.90
2022-08-05T04:11:08.403Z,18.90
2022-08-05T04:13:50.389Z,18.90
2022-08-05T04:16:25.012Z,18.90
2022-08-05T04:18:57.970Z,18.90
2022-08-05T04:22:08.894Z,19.00
2022-08-05T04:24:18.830Z,19.00
2022-08-05T04:26:46.976Z,19.00
2022-08-05T04:29:14.275Z,19.00
2022-08-05T04:31:41.267Z,19.00
2022-08-05T04:34:31.151Z,19.00
2022-08-05T04:36:56.899Z,19.10
2022-08-05T04:39:23.963Z,19.10
2022-08-05T04:41:51.689Z,19.20
2022-08-05T04:44:21.216Z,19.20
2022-08-05T04:47:08.801Z,19.30
2022-08-05T04:50:02.432Z,19.30
2022-08-05T04:52:28.215Z,19.30
2022-08-05T04:54:57.312Z,19.40
2022-08-05T04:57:28.911Z,19.50
2022-08-05T04:59:57.277Z,19.50
2022-08-05T05:02:37.540Z,19.50
2022-08-05T05:05:26.376Z,19.50
2022-08-05T05:08:00.935Z,19.50
2022-08-05T05:10:33.954Z,19.60
2022-08-05T05:13:04.298Z,19.60
2022-08-05T05:15:56.715Z,19.60
2022-08-05T05:18:28.259Z,19.60
2022-08-05T05:21:00.173Z,19.70
2022-08-05T05:23:27.224Z,19.80
2022-08-05T05:26:14.025Z,19.90
2022-08-05T05:28:44.905Z,19.90
2022-08-05T05:31:12.553Z,20.00
2022-08-05T05:34:01.675Z,20.10
2022-08-05T05:36:28.708Z,20.10
2022-08-05T05:38:57.207Z,20.20
2022-08-05T05:41:24.298Z,20.30
2022-08-05T05:43:58.547Z,20.40
2022-08-05T05:46:27.406Z,20.50
2022-08-05T05:48:54.031Z,20.50
2022-08-05T05:51:22.523Z,20.60
2022-08-05T05:53:57.428Z,20.60
2022-08-05T05:56:32.239Z,20.70
2022-08-05T05:59:07.785Z,20.80
2022-08-05T06:01:40.099Z,20.90
2022-08-05T06:04:12.877Z,21.00
2022-08-05T06:06:42.655Z,21.00
2022-08-05T06:09:17.667Z,21.10
2022-08-05T06:12:01.474Z,21.20
2022-08-05T06:14:29.996Z,21.30
2022-08-05T06:16:57.878Z,21.40
2022-08-05T06:19:26.100Z,21.50
2022-08-05T06:22:03.468Z,21.50
2022-08-05T06:24:30.799Z,21.50
2022-08-05T06:26:58.145Z,21.60
2022-08-05T06:29:49.306Z,21.60
2022-08-05T06:32:25.091Z,21.60
2022-08-05T06:34:57.406Z,21.70
2022-08-05T06:37:52.410Z,21.70
2022-08-05T06:40:20.554Z,21.80
2022-08-05T06:42:52.427Z,21.90
2022-08-05T06:45:43.897Z,21.90
2022-08-05T06:48:46.901Z,22.10
2022-08-05T06:50:55.343Z,22.10
2022-08-05T06:53:28.334Z,22.20
2022-08-05T06:55:58.245Z,22.20
2022-08-05T06:58:29.695Z,22.30
2022-08-05T07:01:02.890Z,22.30
2022-08-05T07:03:32.713Z,22.40
2022-08-05T07:06:05.955Z,22.60
2022-08-05T07:08:47.837Z,22.70
2022-08-05T07:11:22.643Z,22.90
2022-08-05T07:14:15.487Z,23.10
2022-08-05T07:17:56.351Z,23.30
2022-08-05T07:20:29.882Z,23.50
2022-08-05T07:22:27.758Z,23.70
2022-08-05T07:24:58.672Z,24.00
2022-08-05T07:27:27.735Z,24.20
2022-08-05T07:30:27.399Z,24.30
2022-08-05T07:32:57.553Z,24.40
2022-08-05T07:36:04.594Z,24.60
2022-08-05T07:38:12.407Z,24.70
2022-08-05T07:40:39.502Z,24.90
2022-08-05T07:43:20.250Z,25.10
2022-08-05T07:45:57.700Z,25.10
2022-08-05T07:49:01.711Z,25.20
2022-08-05T07:51:23.362Z,25.40
2022-08-05T07:53:51.290Z,25.50
2022-08-05T07:56:39.331Z,25.70
2022-08-05T07:59:08.424Z,25.90
2022-08-05T08:01:35.704Z,26.00
2022-08-05T08:04:37.232Z,26.10
2022-08-05T08:07:07.405Z,26.10
2022-08-05T08:09:35.068Z,26.30
2022-08-05T08:12:12.463Z,26.50
2022-08-05T08:14:46.795Z,26.80
2022-08-05T08:17:20.548Z,27.10
2022-08-05T08:20:21.858Z,27.50
2022-08-05T08:22:35.024Z,28.00
2022-08-05T08:25:03.448Z,28.30
2022-08-05T08:27:45.148Z,28.60
2022-08-05T08:30:20.255Z,28.90
2022-08-05T08:32:57.392Z,29.10
2022-08-05T08:35:26.568Z,29.10
2022-08-05T08:37:54.468Z,29.10
2022-08-05T08:40:24.301Z,29.10
2022-08-05T08:42:53.066Z,29.20
2022-08-05T08:45:27.107Z,29.20
2022-08-05T08:48:11.316Z,29.20
2022-08-05T08:51:03.815Z,29.40
2022-08-05T08:53:44.373Z,29.80
2022-08-05T08:56:12.483Z,30.10
2022-08-05T08:58:44.672Z,30.30
2022-08-05T09:01:17.908Z,30.40
2022-08-05T09:03:55.555Z,30.60
2022-08-05T09:06:30.253Z,30.80
2022-08-05T09:08:59.499Z,31.00
2022-08-05T09:11:53.064Z,31.00
2022-08-05T09:14:56.346Z,31.20
2022-08-05T09:17:02.514Z,31.30
2022-08-05T09:19:36.780Z,31.50
2022-08-05T09:22:32.088Z,31.60
2022-08-05T09:25:01.599Z,31.70
2022-08-05T09:28:03.982Z,31.60
2022-08-05T09:30:23.517Z,31.70
2022-08-05T09:32:51.647Z,31.70
2022-08-05T09:35:26.473Z,31.80
2022-08-05T09:38:17.953Z,31.80
2022-08-05T09:40:44.639Z,31.80
2022-08-05T09:43:40.604Z,31.80
2022-08-05T09:46:27.775Z,31.80
2022-08-05T09:49:07.300Z,31.60
2022-08-05T09:51:42.215Z,31.60
2022-08-05T09:54:09.418Z,31.60
2022-08-05T09:56:38.042Z,31.70
2022-08-05T09:59:08.149Z,31.70
2022-08-05T10:01:45.772Z,31.80
2022-08-05T10:04:16.172Z,31.90
2022-08-05T10:06:59.563Z,32.00
2022-08-05T10:09:29.863Z,32.10
2022-08-05T10:12:18.891Z,32.20
2022-08-05T10:15:22.279Z,32.20
2022-08-05T10:18:09.601Z,32.20
2022-08-05T10:20:40.782Z,32.20
2022-08-05T10:23:34.277Z,32.40
2022-08-05T10:25:58.123Z,32.50
2022-08-05T10:28:30.250Z,32.70
2022-08-05T10:32:47.463Z,32.70
2022-08-05T10:33:46.066Z,32.70
2022-08-05T10:36:23.697Z,32.60
2022-08-05T10:39:00.524Z,32.60
2022-08-05T10:41:45.244Z,32.40
2022-08-05T10:44:18.150Z,32.30
2022-08-05T10:46:50.732Z,32.10
2022-08-05T10:49:18.642Z,31.90
2022-08-05T10:52:00.438Z,31.80
2022-08-05T10:54:56.498Z,31.40
2022-08-05T10:57:32.389Z,31.10
2022-08-05T11:00:24.166Z,30.90
2022-08-05T11:03:23.720Z,30.80
2022-08-05T11:06:05.000Z,30.70
2022-08-05T11:08:37.298Z,30.60
2022-08-05T11:11:44.462Z,30.50
2022-08-05T11:17:59.891Z,30.50
2022-08-05T11:20:41.670Z,30.50
2022-08-05T11:24:03.847Z,30.50
2022-08-05T11:26:28.101Z,30.80
2022-08-05T11:28:56.733Z,31.10
2022-08-05T11:31:57.943Z,31.50
2022-08-05T11:34:35.978Z,31.90
2022-08-05T11:37:02.802Z,32.30
2022-08-05T11:40:00.448Z,32.60
2022-08-05T11:42:40.133Z,32.70
2022-08-05T11:45:23.132Z,32.80
2022-08-05T11:47:55.367Z,32.80
2022-08-05T11:50:22.900Z,33.00
2022-08-05T11:52:53.193Z,33.20
2022-08-05T11:55:21.543Z,33.30
2022-08-05T11:58:10.648Z,33.50
2022-08-05T12:00:41.216Z,33.60
2022-08-05T12:03:29.499Z,33.80
2022-08-05T12:06:01.572Z,34.00
2022-08-05T12:08:31.691Z,34.10
2022-08-05T12:11:05.719Z,34.30
2022-08-05T12:13:48.593Z,34.40
2022-08-05T12:16:19.494Z,34.40
2022-08-05T12:18:52.105Z,34.50
2022-08-05T12:21:26.831Z,34.40
2022-08-05T12:24:07.579Z,34.40
2022-08-05T12:26:43.874Z,34.40
2022-08-05T12:29:17.872Z,34.50
2022-08-05T12:31:57.249Z,34.50
2022-08-05T12:34:33.432Z,34.60
2022-08-05T12:37:17.628Z,34.60
2022-08-05T12:39:51.722Z,34.70
2022-08-05T12:42:20.766Z,34.80
2022-08-05T12:44:48.366Z,34.90
2022-08-05T12:47:28.803Z,34.90
2022-08-05T12:50:04.252Z,34.90
2022-08-05T12:52:39.139Z,35.00
2022-08-05T12:55:26.575Z,35.00
2022-08-05T12:58:49.002Z,35.00
2022-08-05T13:02:00.326Z,35.00
2022-08-05T13:03:42.065Z,34.90
2022-08-05T13:06:16.487Z,34.70
2022-08-05T13:08:50.595Z,34.60
2022-08-05T13:12:01.128Z,34.60
2022-08-05T13:14:24.553Z,34.60
2022-08-05T13:17:06.955Z,34.60
2022-08-05T13:19:52.105Z,34.80
2022-08-05T13:22:29.689Z,34.90
2022-08-05T13:25:00.709Z,34.90
2022-08-05T13:27:37.364Z,34.90
2022-08-05T13:30:35.066Z,34.70
2022-08-05T13:32:56.374Z,34.50
2022-08-05T13:35:31.437Z,34.30
2022-08-05T13:38:15.737Z,34.20
2022-08-05T13:40:51.477Z,34.20
2022-08-05T13:43:21.762Z,34.10
2022-08-05T13:45:49.162Z,34.20
2022-08-05T13:49:00.381Z,34.00
2022-08-05T13:51:09.546Z,33.90
2022-08-05T13:53:48.162Z,33.60
2022-08-05T13:56:19.152Z,33.30
2022-08-05T13:58:53.084Z,33.00
2022-08-05T14:01:27.487Z,32.80
2022-08-05T14:04:26.896Z,32.60
2022-08-05T14:07:12.102Z,32.40
2022-08-05T14:09:45.947Z,32.20
2022-08-05T14:12:18.143Z,32.10
2022-08-05T14:14:59.280Z,32.00
2022-08-05T14:17:28.315Z,31.90
2022-08-05T14:20:00.958Z,31.70
2022-08-05T14:22:34.254Z,31.70
2022-08-05T14:25:02.561Z,31.50
2022-08-05T14:27:33.290Z,31.40
2022-08-05T14:30:01.106Z,31.20
2022-08-05T14:32:30.200Z,31.10
2022-08-05T14:34:57.637Z,30.90
2022-08-05T14:37:45.558Z,30.80
2022-08-05T14:40:14.049Z,30.60
2022-08-05T14:42:41.350Z,30.60
2022-08-05T14:45:10.099Z,30.50
2022-08-05T14:48:04.205Z,30.30
2022-08-05T14:50:25.372Z,30.20
2022-08-05T14:52:57.859Z,30.10
2022-08-05T14:55:28.767Z,30.00
2022-08-05T14:58:11.226Z,29.90
2022-08-05T15:00:59.706Z,29.80
2022-08-05T15:03:33.310Z,29.70
2022-08-05T15:06:13.480Z,29.50
2022-08-05T15:08:59.661Z,29.30
2022-08-05T15:11:51.240Z,29.20
2022-08-05T15:14:34.247Z,29.10
2022-08-05T15:17:05.030Z,28.90
2022-08-05T15:19:36.980Z,28.80
2022-08-05T15:22:05.936Z,28.70
2022-08-05T15:24:32.828Z,28.60
2022-08-05T15:26:59.703Z,28.50
2022-08-05T15:29:30.229Z,28.40
2022-08-05T15:32:02.443Z,28.30
2022-08-05T15:34:32.195Z,28.20
2022-08-05T15:37:03.473Z,28.10
2022-08-05T15:40:41.396Z,28.00
2022-08-05T15:42:54.747Z,27.90
2022-08-05T15:45:07.660Z,27.80
2022-08-05T15:47:40.478Z,27.80
2022-08-05T15:50:08.496Z,27.70
2022-08-05T15:52:54.164Z,27.70
2022-08-05T15:55:24.997Z,27.60
2022-08-05T15:58:09.205Z,27.50
2022-08-05T16:00:50.595Z,27.40
2022-08-05T16:03:30.363Z,27.40
2022-08-05T16:05:59.820Z,27.30
2022-08-05T16:08:30.643Z,27.30
2022-08-05T16:10:58.223Z,27.20
2022-08-05T16:13:32.095Z,27.20
2022-08-05T16:16:03.356Z,27.10
2022-08-05T16:18:32.805Z,27.00
2022-08-05T16:21:04.183Z,27.00
2022-08-05T16:23:32.967Z,26.90
2022-08-05T16:26:20.062Z,26.90
2022-08-05T16:28:54.363Z,26.80
2022-08-05T16:31:21.841Z,26.80
2022-08-05T16:33:49.742Z,26.80
2022-08-05T16:36:20.570Z,26.70
2022-08-05T16:38:54.308Z,26.70
2022-08-05T16:42:12.239Z,26.70
2022-08-05T16:44:10.730Z,26.60
2022-08-05T16:46:41.049Z,26.60
2022-08-05T16:49:11.768Z,26.60
2022-08-05T16:51:42.653Z,26.60
2022-08-05T16:54:23.978Z,26.60
2022-08-05T16:56:55.663Z,26.50
2022-08-05T16:59:22.859Z,26.50
2022-08-05T17:01:54.997Z,26.50
2022-08-05T17:04:26.477Z,26.50
2022-08-05T17:06:55.247Z,26.50
2022-08-05T17:09:23.102Z,26.50
2022-08-05T17:11:56.005Z,26.60
2022-08-05T17:14:37.307Z,26.60
2022-08-05T17:17:09.303Z,26.60
2022-08-05T17:19:43.723Z,26.50
2022-08-05T17:22:24.409Z,26.50
2022-08-05T17:24:58.058Z,26.50
2022-08-05T17:27:33.801Z,26.40
2022-08-05T17:30:03.027Z,26.30
2022-08-05T17:32:30.502Z,26.30
2022-08-05T17:35:01.059Z,26.30
2022-08-05T17:37:41.700Z,26.30
2022-08-05T17:40:14.866Z,26.30
2022-08-05T17:42:50.884Z,26.30
2022-08-05T17:45:21.177Z,26.30
2022-08-05T17:47:53.949Z,26.20
2022-08-05T17:50:28.032Z,26.20
2022-08-05T17:52:56.460Z,26.20
2022-08-05T17:55:27.354Z,26.10
2022-08-05T17:58:02.017Z,26.00
2022-08-05T18:00:29.584Z,25.90
2022-08-05T18:02:56.777Z,25.80
2022-08-05T18:05:24.048Z,25.70
2022-08-05T18:07:55.346Z,25.70
2022-08-05T18:10:23.953Z,25.60
2022-08-05T18:12:51.375Z,25.50
2022-08-05T18:15:18.172Z,25.40
2022-08-05T18:17:58.668Z,25.30
2022-08-05T18:20:29.189Z,25.30
2022-08-05T18:23:09.145Z,25.20
2022-08-05T18:25:39.561Z,25.10
2022-08-05T18:28:11.769Z,25.00
2022-08-05T18:30:39.015Z,25.00
2022-08-05T18:33:08.381Z,24.90
2022-08-05T18:36:00.553Z,24.90
2022-08-05T18:38:26.241Z,24.90
2022-08-05T18:41:57.468Z,24.90
2022-08-05T18:43:42.811Z,24.80
2022-08-05T18:46:15.452Z,24.70
2022-08-05T18:48:46.544Z,24.60
2022-08-05T18:52:06.091Z,24.50
2022-08-05T18:54:19.842Z,24.40
2022-08-05T18:56:51.277Z,24.20
2022-08-05T18:59:42.752Z,24.00
2022-08-05T19:02:11.172Z,23.80
2022-08-05T19:05:00.996Z,23.50
2022-08-05T19:07:25.940Z,23.10
2022-08-05T19:09:56.892Z,22.60
2022-08-05T19:12:23.936Z,22.00
2022-08-05T19:15:00.831Z,21.50
2022-08-05T19:17:59.564Z,20.90
2022-08-05T19:20:16.554Z,20.50
2022-08-05T19:22:44.521Z,20.10
2022-08-05T19:25:21.525Z,19.80
2022-08-05T19:27:57.039Z,19.40
2022-08-05T19:30:23.859Z,19.10
2022-08-05T19:32:50.709Z,18.80
2022-08-05T19:35:17.497Z,18.60
2022-08-05T19:38:06.258Z,18.40
2022-08-05T19:40:33.781Z,18.20
2022-08-05T19:43:00.903Z,17.90
2022-08-05T19:45:33.328Z,17.80
2022-08-05T19:48:05.277Z,17.70
2022-08-05T19:50:32.298Z,17.60
2022-08-05T19:53:09.511Z,17.60
2022-08-05T19:56:12.603Z,17.50
2022-08-05T19:58:28.625Z,17.50
2022-08-05T20:00:56.755Z,17.40
2022-08-05T20:03:26.251Z,17.40
2022-08-05T20:05:56.433Z,17.50
2022-08-05T20:08:24.548Z,17.50
2022-08-05T20:10:52.293Z,17.50
2022-08-05T20:13:29.856Z,17.50
2022-08-05T20:16:06.427Z,17.50
2022-08-05T20:18:36.215Z,17.50
2022-08-05T20:21:05.158Z,17.50
2022-08-05T20:23:39.620Z,17.50
2022-08-05T20:26:18.485Z,17.50
2022-08-05T20:28:48.587Z,17.50
2022-08-05T20:31:16.864Z,17.40
2022-08-05T20:33:44.743Z,17.40
2022-08-05T20:36:12.053Z,17.40
2022-08-05T20:38:53.668Z,17.30
2022-08-05T20:41:27.037Z,17.30
2022-08-05T20:44:19.017Z,17.30
2022-08-05T20:47:00.296Z,17.20
2022-08-05T20:49:27.407Z,17.20
2022-08-05T20:51:55.938Z,17.10
2022-08-05T20:54:25.421Z,17.10
2022-08-05T20:56:52.913Z,17.10
2022-08-05T20:59:26.483Z,17.10
2022-08-05T21:01:57.223Z,17.10
2022-08-05T21:04:26.872Z,17.10
2022-08-05T21:06:54.943Z,17.10
2022-08-05T21:09:22.772Z,17.10
2022-08-05T21:12:07.086Z,17.10
2022-08-05T21:14:36.196Z,17.20
2022-08-05T21:17:05.108Z,17.20
2022-08-05T21:19:46.584Z,17.20
2022-08-05T21:22:18.447Z,17.20
2022-08-05T21:24:51.570Z,17.30
2022-08-05T21:27:24.971Z,17.30
2022-08-05T21:29:55.911Z,17.30
2022-08-05T21:32:27.798Z,17.20
2022-08-05T21:35:17.353Z,17.30
2022-08-05T21:37:47.268Z,17.20
2022-08-05T21:40:20.588Z,17.20
2022-08-05T21:42:47.704Z,17.20
2022-08-05T21:45:24.482Z,17.20
2022-08-05T21:47:56.649Z,17.20
2022-08-05T21:50:26.198Z,17.20
2022-08-05T21:52:53.680Z,17.20
2022-08-05T21:56:01.720Z,17.20
2022-08-05T21:58:12.807Z,17.20
2022-08-05T22:00:40.102Z,17.20
2022-08-05T22:03:10.030Z,17.20
2022-08-05T22:05:48.435Z,17.20
2022-08-05T22:08:22.239Z,17.20
2022-08-05T22:10:51.605Z,17.30
2022-08-05T22:14:31.558Z,17.30
2022-08-05T22:16:32.348Z,17.30
2022-08-05T22:18:54.091Z,17.30
2022-08-05T22:21:25.873Z,17.30
2022-08-05T22:24:13.313Z,17.30
2022-08-05T22:27:17.655Z,17.20
2022-08-05T22:29:44.687Z,17.20
2022-08-05T22:32:12.777Z,17.20
2022-08-05T22:34:44.449Z,17.20
2022-08-05T22:37:12.662Z,17.20
2022-08-05T22:39:39.421Z,17.20
2022-08-05T22:42:11.386Z,17.20
2022-08-05T22:44:42.504Z,17.20
2022-08-05T22:47:28.916Z,17.20
2022-08-05T22:50:20.748Z,17.20
2022-08-05T22:52:45.892Z,17.20
2022-08-05T22:55:19.399Z,17.20
2022-08-05T22:57:49.830Z,17.20
2022-08-05T23:00:17.771Z,17.20
2022-08-05T23:02:47.918Z,17.20
2022-08-05T23:05:16.203Z,17.20
2022-08-05T23:07:48.450Z,17.20
2022-08-05T23:10:19.942Z,17.20
2022-08-05T23:12:51.530Z,17.30
2022-08-05T23:15:29.227Z,17.30
2022-08-05T23:18:00.552Z,17.30
2022-08-05T23:20:28.877Z,17.30
2022-08-05T23:22:56.466Z,17.30
2022-08-05T23:25:53.251Z,17.30
2022-08-05T23:28:12.192Z,17.30
2022-08-05T23:30:43.527Z,17.30
2022-08-05T23:33:22.355Z,17.20
2022-08-05T23:35:55.953Z,17.20
2022-08-05T23:38:24.075Z,17.20
2022-08-05T23:40:52.425Z,17.30
2022-08-05T23:43:25.731Z,17.30
2022-08-05T23:46:21.196Z,17.30
2022-08-05T23:48:59.773Z,17.30
2022-08-05T23:51:53.385Z,17.30
2022-08-05T23:54:25.736Z,17.30
2022-08-05T23:57:03.436Z,17.40
