createdAt,value
2022-11-29T00:02:04.166Z,14.25
2022-11-29T00:07:09.705Z,12.20
2022-11-29T00:12:13.726Z,11.48
2022-11-29T00:17:17.668Z,12.70
2022-11-29T00:22:25.187Z,14.32
2022-11-29T00:27:29.226Z,11.73
2022-11-29T00:32:33.236Z,8.93
2022-11-29T00:37:38.622Z,12.55
2022-11-29T00:42:42.599Z,6.85
2022-11-29T00:47:46.724Z,13.00
2022-11-29T00:52:52.213Z,11.23
2022-11-29T00:57:56.180Z,12.20
2022-11-29T01:03:00.249Z,13.13
2022-11-29T01:08:05.814Z,15.40
2022-11-29T01:13:09.995Z,13.38
2022-11-29T01:18:13.977Z,13.68
2022-11-29T01:23:19.328Z,11.27
2022-11-29T01:28:23.338Z,11.35
2022-11-29T01:33:27.258Z,13.50
2022-11-29T01:38:33.047Z,13.50
2022-11-29T01:43:59.470Z,12.75
2022-11-29T01:54:10.161Z,11.68
2022-11-29T01:59:16.398Z,11.73
2022-11-29T02:04:20.887Z,10.25
2022-11-29T02:09:26.274Z,11.50
2022-11-29T02:14:47.843Z,6.53
2022-11-29T02:20:29.899Z,11.20
2022-11-29T02:25:47.093Z,9.55
2022-11-29T02:31:10.022Z,10.50
2022-11-29T02:36:40.988Z,12.25
2022-11-29T02:41:57.645Z,11.98
2022-11-29T02:47:09.961Z,12.77
2022-11-29T02:52:20.108Z,11.05
2022-11-29T02:57:29.590Z,13.90
2022-11-29T03:02:37.523Z,12.73
2022-11-29T03:07:52.325Z,14.55
2022-11-29T03:12:56.847Z,13.88
2022-11-29T03:18:15.321Z,13.15
2022-11-29T03:23:25.139Z,14.50
2022-11-29T03:28:32.728Z,11.85
2022-11-29T03:33:43.221Z,12.57
2022-11-29T03:38:49.218Z,11.00
2022-11-29T03:43:58.197Z,13.52
2022-11-29T03:49:05.584Z,13.38
2022-11-29T03:54:13.241Z,11.30
2022-11-29T03:59:30.134Z,14.05
2022-11-29T04:04:59.238Z,11.18
2022-11-29T04:10:38.681Z,12.82
2022-11-29T04:16:25.029Z,14.30
2022-11-29T04:21:34.806Z,7.93
2022-11-29T04:27:03.308Z,14.23
2022-11-29T04:32:37.319Z,13.85
2022-11-29T04:38:16.999Z,13.57
2022-11-29T04:43:43.640Z,15.13
2022-11-29T04:49:03.225Z,16.20
2022-11-29T04:54:11.532Z,16.27
2022-11-29T04:59:21.627Z,14.63
2022-11-29T05:04:31.693Z,16.75
2022-11-29T05:09:46.192Z,16.27
2022-11-29T05:15:18.550Z,16.30
2022-11-29T05:20:36.145Z,16.40
2022-11-29T05:25:44.910Z,15.80
2022-11-29T05:31:14.143Z,15.95
2022-11-29T05:36:23.869Z,16.80
2022-11-29T05:41:39.259Z,17.17
2022-11-29T05:46:52.336Z,10.27
2022-11-29T05:52:04.806Z,18.15
2022-11-29T05:57:14.019Z,16.10
2022-11-29T06:02:32.186Z,17.95
2022-11-29T06:07:43.079Z,18.35
2022-11-29T06:12:50.635Z,17.70
2022-11-29T06:18:06.269Z,17.38
2022-11-29T06:23:23.869Z,18.00
2022-11-29T06:28:38.554Z,17.27
2022-11-29T06:33:47.841Z,16.65
2022-11-29T06:38:52.206Z,18.45
2022-11-29T06:43:56.854Z,19.83
2022-11-29T06:49:05.265Z,19.10
2022-11-29T06:54:21.370Z,18.50
2022-11-29T07:04:46.781Z,19.05
2022-11-29T07:09:53.045Z,17.35
2022-11-29T07:14:57.497Z,18.10
2022-11-29T07:20:09.889Z,19.20
2022-11-29T07:25:23.577Z,18.17
2022-11-29T07:30:33.550Z,17.80
2022-11-29T07:35:47.220Z,18.83
2022-11-29T07:40:57.065Z,18.15
2022-11-29T07:46:01.380Z,17.42
2022-11-29T07:51:07.117Z,17.73
2022-11-29T07:56:12.379Z,16.95
2022-11-29T08:01:16.377Z,17.27
2022-11-29T08:06:26.809Z,16.95
2022-11-29T08:11:30.701Z,17.20
2022-11-29T08:16:35.061Z,16.90
2022-11-29T08:21:40.574Z,17.80
2022-11-29T08:26:44.542Z,17.50
2022-11-29T08:31:53.378Z,16.10
2022-11-29T08:36:59.015Z,14.70
2022-11-29T08:42:03.026Z,14.90
2022-11-29T08:47:24.271Z,14.93
2022-11-29T08:52:47.634Z,15.45
2022-11-29T08:57:52.627Z,13.63
2022-11-29T09:03:16.650Z,8.43
2022-11-29T09:08:22.694Z,9.80
2022-11-29T09:18:30.284Z,8.02
2022-11-29T09:23:35.728Z,7.95
2022-11-29T09:28:39.720Z,8.10
2022-11-29T09:33:43.932Z,8.45
2022-11-29T09:38:49.580Z,8.23
2022-11-29T09:44:04.927Z,10.05
2022-11-29T09:49:21.996Z,7.73
2022-11-29T09:54:36.219Z,7.72
2022-11-29T09:59:43.023Z,7.78
2022-11-29T10:04:50.875Z,7.05
2022-11-29T10:09:58.614Z,6.65
2022-11-29T10:15:08.507Z,6.68
2022-11-29T10:20:14.633Z,6.05
2022-11-29T10:25:25.478Z,8.93
2022-11-29T10:30:29.533Z,6.10
2022-11-29T10:35:34.914Z,6.00
2022-11-29T10:40:41.363Z,5.57
2022-11-29T10:45:50.733Z,5.00
2022-11-29T10:50:54.972Z,5.28
2022-11-29T10:56:01.986Z,5.53
2022-11-29T11:01:07.911Z,4.55
2022-11-29T11:11:25.119Z,4.80
2022-11-29T11:16:34.198Z,4.55
2022-11-29T11:21:40.913Z,3.65
2022-11-29T11:26:47.189Z,3.80
2022-11-29T11:31:56.111Z,5.18
2022-11-29T11:37:19.667Z,5.60
2022-11-29T11:42:39.560Z,4.70
2022-11-29T11:47:45.234Z,3.90
2022-11-29T11:52:53.398Z,4.65
2022-11-29T11:58:17.199Z,3.85
2022-11-29T12:03:32.056Z,4.18
2022-11-29T12:08:37.300Z,4.38
2022-11-29T12:13:45.346Z,4.60
2022-11-29T12:18:51.703Z,3.90
2022-11-29T12:24:00.153Z,4.60
2022-11-29T12:29:05.670Z,4.15
2022-11-29T12:34:23.128Z,6.10
2022-11-29T12:39:39.036Z,7.10
2022-11-29T12:44:50.853Z,7.55
2022-11-29T12:50:06.156Z,8.82
2022-11-29T12:55:19.888Z,8.30
2022-11-29T13:00:26.184Z,12.18
2022-11-29T13:05:39.293Z,7.78
2022-11-29T13:10:57.660Z,10.10
2022-11-29T13:16:09.377Z,9.48
2022-11-29T13:21:15.775Z,13.15
2022-11-29T13:26:20.250Z,11.70
2022-11-29T13:31:26.942Z,15.57
2022-11-29T13:36:39.037Z,16.75
2022-11-29T13:41:48.298Z,17.77
2022-11-29T13:47:00.189Z,17.08
2022-11-29T13:52:08.065Z,18.02
2022-11-29T13:57:12.311Z,17.75
2022-11-29T14:02:29.145Z,18.45
2022-11-29T14:07:35.137Z,20.67
2022-11-29T14:12:41.829Z,20.95
2022-11-29T14:17:55.808Z,19.38
2022-11-29T14:23:16.269Z,18.75
2022-11-29T14:28:31.798Z,17.55
2022-11-29T14:33:44.079Z,9.20
2022-11-29T14:38:52.510Z,16.02
2022-11-29T14:44:07.165Z,12.75
2022-11-29T14:49:22.825Z,13.05
2022-11-29T14:54:26.906Z,10.63
2022-11-29T14:59:43.857Z,15.48
2022-11-29T15:04:51.414Z,16.00
2022-11-29T15:09:57.623Z,11.98
2022-11-29T15:15:09.318Z,9.02
2022-11-29T15:20:41.319Z,14.85
2022-11-29T15:25:49.492Z,9.35
2022-11-29T15:31:03.308Z,15.50
2022-11-29T15:36:18.348Z,13.60
2022-11-29T15:41:24.566Z,14.13
2022-11-29T15:46:30.671Z,17.20
2022-11-29T15:51:38.301Z,17.40
2022-11-29T15:56:45.159Z,18.60
2022-11-29T16:01:52.534Z,19.55
2022-11-29T16:06:58.480Z,18.45
2022-11-29T16:17:06.589Z,21.48
2022-11-29T16:22:19.102Z,19.73
2022-11-29T16:27:23.801Z,21.08
2022-11-29T16:32:29.984Z,20.63
2022-11-29T16:37:40.230Z,21.13
2022-11-29T16:42:44.826Z,20.77
2022-11-29T16:47:52.662Z,22.35
2022-11-29T16:52:59.722Z,19.65
2022-11-29T16:58:05.710Z,19.00
2022-11-29T17:08:15.634Z,18.13
2022-11-29T17:13:19.816Z,14.85
2022-11-29T17:18:23.962Z,15.05
2022-11-29T17:23:29.465Z,9.85
2022-11-29T17:28:33.536Z,11.43
2022-11-29T17:33:37.598Z,9.68
2022-11-29T17:38:43.772Z,11.32
2022-11-29T17:43:47.851Z,11.65
2022-11-29T17:48:52.342Z,8.10
2022-11-29T17:54:00.605Z,7.60
2022-11-29T17:59:05.569Z,7.20
2022-11-29T18:04:09.724Z,6.88
2022-11-29T18:09:15.493Z,8.07
2022-11-29T18:14:21.198Z,8.07
2022-11-29T18:19:25.469Z,7.43
2022-11-29T18:24:30.904Z,11.77
2022-11-29T18:29:39.114Z,7.05
2022-11-29T18:34:43.504Z,7.50
2022-11-29T18:39:49.102Z,7.07
2022-11-29T18:44:58.615Z,6.65
2022-11-29T18:50:03.011Z,5.97
2022-11-29T18:55:09.421Z,5.90
2022-11-29T19:00:14.735Z,6.30
2022-11-29T19:05:18.789Z,5.43
2022-11-29T19:10:24.188Z,5.80
2022-11-29T19:15:28.190Z,5.70
2022-11-29T19:20:34.310Z,5.22
2022-11-29T19:25:39.985Z,5.45
2022-11-29T19:30:44.074Z,5.90
2022-11-29T19:35:48.134Z,5.60
2022-11-29T19:40:55.145Z,5.20
2022-11-29T19:45:59.277Z,4.60
2022-11-29T19:51:03.882Z,4.93
2022-11-29T19:56:12.653Z,5.28
2022-11-29T20:01:18.523Z,4.88
2022-11-29T20:06:22.922Z,4.40
2022-11-29T20:11:29.702Z,4.50
2022-11-29T20:16:34.260Z,3.40
2022-11-29T20:21:42.502Z,4.53
2022-11-29T20:26:49.192Z,8.00
2022-11-29T20:31:53.264Z,4.18
2022-11-29T20:37:23.698Z,3.92
2022-11-29T20:42:47.866Z,4.00
2022-11-29T20:47:55.606Z,3.70
2022-11-29T20:53:09.856Z,3.95
2022-11-29T20:58:15.315Z,3.72
2022-11-29T21:03:20.485Z,3.55
2022-11-29T21:08:26.761Z,3.60
2022-11-29T21:13:33.029Z,4.07
2022-11-29T21:18:37.700Z,3.50
2022-11-29T21:23:49.726Z,3.90
2022-11-29T21:29:06.917Z,3.53
2022-11-29T21:34:10.945Z,3.53
2022-11-29T21:39:16.720Z,3.30
2022-11-29T21:44:22.005Z,3.33
2022-11-29T21:49:26.110Z,2.75
2022-11-29T21:54:30.632Z,3.72
2022-11-29T21:59:35.977Z,3.60
2022-11-29T22:04:39.931Z,3.60
2022-11-29T22:09:43.862Z,3.88
2022-11-29T22:14:49.263Z,3.75
2022-11-29T22:19:53.329Z,3.50
2022-11-29T22:24:57.388Z,4.00
2022-11-29T22:30:02.735Z,3.85
2022-11-29T22:35:07.021Z,3.28
2022-11-29T22:40:11.550Z,3.60
2022-11-29T22:45:17.009Z,3.72
2022-11-29T22:50:20.950Z,4.10
2022-11-29T22:55:24.941Z,3.67
2022-11-29T23:00:30.459Z,4.07
2022-11-29T23:05:34.587Z,3.90
2022-11-29T23:10:38.540Z,4.03
2022-11-29T23:15:44.490Z,4.40
2022-11-29T23:20:48.698Z,3.70
2022-11-29T23:25:52.711Z,3.88
2022-11-29T23:31:00.088Z,4.25
2022-11-29T23:36:06.246Z,4.47
2022-11-29T23:41:11.764Z,4.70
2022-11-29T23:46:18.534Z,4.15
2022-11-29T23:51:22.835Z,4.55
2022-11-29T23:56:26.850Z,4.50
