createdAt,value
2018-03-03T00:00:35.324Z,952.78
2018-03-03T00:01:35.344Z,952.80
2018-03-03T00:02:35.389Z,952.79
2018-03-03T00:03:35.411Z,952.76
2018-03-03T00:04:35.450Z,952.75
2018-03-03T00:05:35.491Z,952.75
2018-03-03T00:06:35.539Z,952.77
2018-03-03T00:07:35.571Z,952.74
2018-03-03T00:08:35.600Z,952.75
2018-03-03T00:09:35.639Z,952.73
2018-03-03T00:10:35.684Z,952.74
2018-03-03T00:11:35.729Z,952.76
2018-03-03T00:12:35.754Z,952.77
2018-03-03T00:13:35.808Z,952.78
2018-03-03T00:14:35.831Z,952.74
2018-03-03T00:15:35.869Z,952.75
2018-03-03T00:16:35.905Z,952.76
2018-03-03T00:17:35.969Z,952.75
2018-03-03T00:18:35.982Z,952.77
2018-03-03T00:19:36.036Z,952.76
2018-03-03T00:20:36.059Z,952.77
2018-03-03T00:21:36.097Z,952.77
2018-03-03T00:22:36.136Z,952.74
2018-03-03T00:23:36.194Z,952.73
2018-03-03T00:24:36.210Z,952.74
2018-03-03T00:25:36.269Z,952.75
2018-03-03T00:26:36.290Z,952.77
2018-03-03T00:27:36.329Z,952.79
2018-03-03T00:28:36.380Z,952.75
2018-03-03T00:29:36.402Z,952.77
2018-03-03T00:30:36.853Z,952.76
2018-03-03T00:31:36.481Z,952.75
2018-03-03T00:32:36.515Z,952.76
2018-03-03T00:33:36.556Z,952.78
2018-03-03T00:34:36.597Z,952.75
2018-03-03T00:35:36.643Z,952.74
2018-03-03T00:36:36.667Z,952.73
2018-03-03T00:37:36.706Z,952.72
2018-03-03T00:38:36.748Z,952.77
2018-03-03T00:39:36.785Z,952.76
2018-03-03T00:40:36.857Z,952.76
2018-03-03T00:41:36.860Z,952.74
2018-03-03T00:42:36.897Z,952.73
2018-03-03T00:43:36.933Z,952.70
2018-03-03T00:44:36.976Z,952.67
2018-03-03T00:45:37.026Z,952.69
2018-03-03T00:46:37.049Z,952.65
2018-03-03T00:47:37.087Z,952.67
2018-03-03T00:48:37.123Z,952.67
2018-03-03T00:49:37.167Z,952.64
2018-03-03T00:50:37.224Z,952.69
2018-03-03T00:51:37.240Z,952.72
2018-03-03T00:52:37.316Z,952.73
2018-03-03T00:53:37.314Z,952.69
2018-03-03T00:54:37.354Z,952.69
2018-03-03T00:55:37.406Z,952.66
2018-03-03T00:56:37.429Z,952.68
2018-03-03T00:57:37.466Z,952.63
2018-03-03T00:58:37.507Z,952.68
2018-03-03T00:59:37.543Z,952.64
2018-03-03T01:00:37.634Z,952.61
2018-03-03T01:01:37.618Z,952.57
2018-03-03T01:02:37.658Z,952.56
2018-03-03T01:03:37.694Z,952.57
2018-03-03T01:04:37.733Z,952.56
2018-03-03T01:05:37.787Z,952.58
2018-03-03T01:06:37.812Z,952.58
2018-03-03T01:07:37.847Z,952.56
2018-03-03T01:08:37.883Z,952.59
2018-03-03T01:09:37.925Z,952.51
2018-03-03T01:10:37.987Z,952.49
2018-03-03T01:11:38.000Z,952.46
2018-03-03T01:12:38.038Z,952.49
2018-03-03T01:13:38.075Z,952.46
2018-03-03T01:14:38.113Z,952.51
2018-03-03T01:15:38.169Z,952.46
2018-03-03T01:16:38.187Z,952.47
2018-03-03T01:17:38.225Z,952.48
2018-03-03T01:18:38.266Z,952.51
2018-03-03T01:19:38.302Z,952.48
2018-03-03T01:20:38.359Z,952.47
2018-03-03T01:21:38.380Z,952.48
2018-03-03T01:22:38.438Z,952.45
2018-03-03T01:23:38.454Z,952.39
2018-03-03T01:24:38.492Z,952.44
2018-03-03T01:25:38.529Z,952.41
2018-03-03T01:26:38.586Z,952.41
2018-03-03T01:27:38.623Z,952.40
2018-03-03T01:28:38.643Z,952.39
2018-03-03T01:29:38.680Z,952.36
2018-03-03T01:30:38.719Z,952.36
2018-03-03T01:31:38.757Z,952.34
2018-03-03T01:32:38.810Z,952.34
2018-03-03T01:33:38.832Z,952.33
2018-03-03T01:34:38.871Z,952.29
2018-03-03T01:35:38.910Z,952.32
2018-03-03T01:36:38.947Z,952.23
2018-03-03T01:37:39.007Z,952.26
2018-03-03T01:38:39.023Z,952.29
2018-03-03T01:39:39.063Z,952.30
2018-03-03T01:40:39.100Z,952.26
2018-03-03T01:41:39.139Z,952.24
2018-03-03T01:42:39.198Z,952.22
2018-03-03T01:43:39.212Z,952.26
2018-03-03T01:44:39.252Z,952.23
2018-03-03T01:45:39.290Z,952.19
2018-03-03T01:46:39.326Z,952.15
2018-03-03T01:47:39.398Z,952.16
2018-03-03T01:48:39.399Z,952.13
2018-03-03T01:49:39.441Z,952.13
2018-03-03T01:50:39.478Z,952.14
2018-03-03T01:51:39.521Z,952.10
2018-03-03T01:52:39.589Z,952.11
2018-03-03T01:53:39.596Z,952.12
2018-03-03T01:54:39.631Z,952.11
2018-03-03T01:55:39.667Z,952.03
2018-03-03T01:56:39.704Z,952.03
2018-03-03T01:57:39.758Z,952.01
2018-03-03T01:58:39.781Z,952.00
2018-03-03T01:59:39.822Z,951.92
2018-03-03T02:00:39.892Z,951.92
2018-03-03T02:01:39.895Z,951.87
2018-03-03T02:02:39.933Z,951.85
2018-03-03T02:03:39.972Z,951.86
2018-03-03T02:04:40.008Z,951.83
2018-03-03T02:05:40.065Z,951.81
2018-03-03T02:06:40.086Z,951.76
2018-03-03T02:07:40.129Z,951.74
2018-03-03T02:08:40.162Z,951.68
2018-03-03T02:09:40.198Z,951.68
2018-03-03T02:10:40.257Z,951.69
2018-03-03T02:11:40.274Z,951.66
2018-03-03T02:12:40.315Z,951.67
2018-03-03T02:13:40.350Z,951.69
2018-03-03T02:14:40.388Z,951.63
2018-03-03T02:15:40.445Z,951.63
2018-03-03T02:16:40.463Z,951.60
2018-03-03T02:17:40.506Z,951.58
2018-03-03T02:18:40.539Z,951.54
2018-03-03T02:19:40.579Z,951.57
2018-03-03T02:20:40.636Z,951.53
2018-03-03T02:21:40.690Z,951.48
2018-03-03T02:22:40.691Z,951.51
2018-03-03T02:23:40.729Z,951.53
2018-03-03T02:24:40.766Z,951.46
2018-03-03T02:25:40.807Z,951.49
2018-03-03T02:26:40.863Z,951.50
2018-03-03T02:27:40.885Z,951.46
2018-03-03T02:28:40.919Z,951.41
2018-03-03T02:29:40.956Z,951.45
2018-03-03T02:30:41.012Z,951.41
2018-03-03T02:31:41.051Z,951.36
2018-03-03T02:32:41.071Z,951.38
2018-03-03T02:33:41.108Z,951.35
2018-03-03T02:34:41.146Z,951.31
2018-03-03T02:35:41.807Z,951.27
2018-03-03T02:36:41.236Z,951.24
2018-03-03T02:37:41.293Z,951.23
2018-03-03T02:38:41.299Z,951.19
2018-03-03T02:39:41.336Z,951.16
2018-03-03T02:40:41.371Z,951.14
2018-03-03T02:41:41.414Z,951.12
2018-03-03T02:42:41.467Z,951.09
2018-03-03T02:43:41.488Z,951.09
2018-03-03T02:44:41.521Z,951.05
2018-03-03T02:45:41.561Z,951.04
2018-03-03T02:46:41.597Z,951.02
2018-03-03T02:47:41.651Z,950.98
2018-03-03T02:48:41.673Z,951.00
2018-03-03T02:49:41.712Z,950.97
2018-03-03T02:50:41.784Z,950.97
2018-03-03T02:51:41.787Z,950.95
2018-03-03T02:52:41.875Z,950.92
2018-03-03T02:53:41.863Z,950.93
2018-03-03T02:54:41.899Z,950.87
2018-03-03T02:55:41.952Z,950.90
2018-03-03T02:56:41.996Z,950.85
2018-03-03T02:57:42.014Z,950.79
2018-03-03T02:58:42.052Z,950.76
2018-03-03T02:59:42.089Z,950.75
2018-03-03T03:00:42.127Z,950.73
2018-03-03T03:01:42.185Z,950.68
2018-03-03T03:02:42.203Z,950.69
2018-03-03T03:03:42.240Z,950.67
2018-03-03T03:04:42.277Z,950.63
2018-03-03T03:05:42.317Z,950.64
2018-03-03T03:06:42.375Z,950.60
2018-03-03T03:07:42.411Z,950.60
2018-03-03T03:08:42.430Z,950.58
2018-03-03T03:09:42.470Z,950.60
2018-03-03T03:10:42.508Z,950.60
2018-03-03T03:11:42.546Z,950.56
2018-03-03T03:12:42.596Z,950.54
2018-03-03T03:13:42.621Z,950.45
2018-03-03T03:14:42.658Z,950.43
2018-03-03T03:15:42.697Z,950.41
2018-03-03T03:16:42.738Z,950.38
2018-03-03T03:17:42.796Z,950.36
2018-03-03T03:18:42.812Z,950.39
2018-03-03T03:19:42.850Z,950.35
2018-03-03T03:20:42.891Z,950.37
2018-03-03T03:21:42.928Z,950.28
2018-03-03T03:22:42.984Z,950.28
2018-03-03T03:23:43.005Z,950.27
2018-03-03T03:24:43.043Z,950.29
2018-03-03T03:25:43.106Z,950.25
2018-03-03T03:26:43.121Z,950.25
2018-03-03T03:27:43.158Z,950.25
2018-03-03T03:28:43.198Z,950.20
2018-03-03T03:29:43.238Z,950.21
2018-03-03T03:30:43.317Z,950.19
2018-03-03T03:31:43.313Z,950.21
2018-03-03T03:32:43.355Z,950.19
2018-03-03T03:33:43.394Z,950.15
2018-03-03T03:34:43.426Z,950.19
2018-03-03T03:35:43.501Z,950.18
2018-03-03T03:36:43.502Z,950.19
2018-03-03T03:37:43.541Z,950.17
2018-03-03T03:38:43.582Z,950.19
2018-03-03T03:39:43.620Z,950.17
2018-03-03T03:40:43.673Z,950.20
2018-03-03T03:41:43.697Z,950.18
2018-03-03T03:42:43.738Z,950.18
2018-03-03T03:43:43.773Z,950.19
2018-03-03T03:44:43.812Z,950.17
2018-03-03T03:45:43.873Z,950.20
2018-03-03T03:46:43.908Z,950.17
2018-03-03T03:47:43.927Z,950.16
2018-03-03T03:48:43.973Z,950.14
2018-03-03T03:49:44.004Z,950.16
2018-03-03T03:50:44.046Z,950.14
2018-03-03T03:51:44.098Z,950.14
2018-03-03T03:52:44.122Z,950.09
2018-03-03T03:53:44.162Z,950.06
2018-03-03T03:54:44.198Z,950.04
2018-03-03T03:55:44.259Z,950.05
2018-03-03T03:56:44.276Z,950.01
2018-03-03T03:57:44.314Z,949.97
2018-03-03T03:58:44.353Z,949.97
2018-03-03T03:59:44.396Z,949.93
2018-03-03T04:00:44.449Z,949.92
2018-03-03T04:01:44.468Z,949.89
2018-03-03T04:02:44.508Z,949.87
2018-03-03T04:03:44.547Z,949.88
2018-03-03T04:04:44.588Z,949.84
2018-03-03T04:05:44.641Z,949.82
2018-03-03T04:06:44.668Z,949.75
2018-03-03T04:07:44.709Z,949.78
2018-03-03T04:08:44.755Z,949.75
2018-03-03T04:09:44.778Z,949.70
2018-03-03T04:10:44.819Z,949.72
2018-03-03T04:11:44.866Z,949.70
2018-03-03T04:12:44.901Z,949.65
2018-03-03T04:13:44.955Z,949.67
2018-03-03T04:14:44.972Z,949.64
2018-03-03T04:15:45.012Z,949.69
2018-03-03T04:16:45.052Z,949.65
2018-03-03T04:17:45.104Z,949.65
2018-03-03T04:18:45.142Z,949.64
2018-03-03T04:19:45.168Z,949.58
2018-03-03T04:20:45.207Z,949.61
2018-03-03T04:21:45.244Z,949.53
2018-03-03T04:22:45.304Z,949.54
2018-03-03T04:23:45.317Z,949.51
2018-03-03T04:24:45.363Z,949.51
2018-03-03T04:25:45.400Z,949.49
2018-03-03T04:26:45.437Z,949.50
2018-03-03T04:27:45.493Z,949.48
2018-03-03T04:28:45.514Z,949.48
2018-03-03T04:29:45.572Z,949.46
2018-03-03T04:30:45.596Z,949.42
2018-03-03T04:31:45.632Z,949.42
2018-03-03T04:32:45.671Z,949.42
2018-03-03T04:33:45.725Z,949.43
2018-03-03T04:34:45.748Z,949.39
2018-03-03T04:35:45.822Z,949.36
2018-03-03T04:36:45.825Z,949.34
2018-03-03T04:37:45.865Z,949.34
2018-03-03T04:38:45.907Z,949.35
2018-03-03T04:39:45.945Z,949.37
2018-03-03T04:40:45.998Z,949.37
2018-03-03T04:41:46.021Z,949.38
2018-03-03T04:42:46.060Z,949.35
2018-03-03T04:43:46.120Z,949.34
2018-03-03T04:44:46.139Z,949.33
2018-03-03T04:45:46.216Z,949.35
2018-03-03T04:46:46.216Z,949.35
2018-03-03T04:47:46.255Z,949.37
2018-03-03T04:48:46.299Z,949.32
2018-03-03T04:49:46.332Z,949.33
2018-03-03T04:50:46.412Z,949.34
2018-03-03T04:51:46.410Z,949.42
2018-03-03T04:52:46.454Z,949.35
2018-03-03T04:53:46.494Z,949.43
2018-03-03T04:54:46.527Z,949.44
2018-03-03T04:55:46.584Z,949.46
2018-03-03T04:56:46.608Z,949.42
2018-03-03T04:57:46.648Z,949.38
2018-03-03T04:58:46.683Z,949.38
2018-03-03T04:59:46.722Z,949.40
2018-03-03T05:00:46.779Z,949.38
2018-03-03T05:01:46.805Z,949.37
2018-03-03T05:02:46.840Z,949.30
2018-03-03T05:03:46.894Z,949.29
2018-03-03T05:04:46.929Z,949.27
2018-03-03T05:05:46.960Z,949.20
2018-03-03T05:06:47.012Z,949.16
2018-03-03T05:07:47.034Z,949.17
2018-03-03T05:08:47.072Z,949.12
2018-03-03T05:09:47.112Z,949.13
2018-03-03T05:10:47.152Z,949.14
2018-03-03T05:11:47.206Z,949.07
2018-03-03T05:12:47.232Z,949.10
2018-03-03T05:13:47.267Z,949.09
2018-03-03T05:14:47.340Z,949.04
2018-03-03T05:15:47.346Z,949.08
2018-03-03T05:16:47.388Z,949.09
2018-03-03T05:17:47.423Z,949.06
2018-03-03T05:18:47.462Z,949.04
2018-03-03T05:19:47.540Z,948.98
2018-03-03T05:20:47.539Z,949.00
2018-03-03T05:21:47.585Z,948.97
2018-03-03T05:22:47.619Z,948.96
2018-03-03T05:23:47.664Z,948.93
2018-03-03T05:24:47.735Z,948.89
2018-03-03T05:25:47.747Z,948.84
2018-03-03T05:26:47.779Z,948.78
2018-03-03T05:27:47.812Z,948.78
2018-03-03T05:28:47.851Z,948.76
2018-03-03T05:29:47.910Z,948.73
2018-03-03T05:30:47.971Z,948.76
2018-03-03T05:31:47.970Z,948.74
2018-03-03T05:32:48.012Z,948.70
2018-03-03T05:33:48.051Z,948.75
2018-03-03T05:34:48.086Z,948.72
2018-03-03T05:35:48.157Z,948.69
2018-03-03T05:36:48.161Z,948.69
2018-03-03T05:37:48.204Z,948.68
2018-03-03T05:38:48.240Z,948.63
2018-03-03T05:39:48.281Z,948.61
2018-03-03T05:40:48.337Z,948.63
2018-03-03T05:41:48.357Z,948.63
2018-03-03T05:42:48.412Z,948.64
2018-03-03T05:43:48.437Z,948.64
2018-03-03T05:44:48.473Z,948.67
2018-03-03T05:45:48.514Z,948.66
2018-03-03T05:46:48.553Z,948.65
2018-03-03T05:47:48.610Z,948.67
2018-03-03T05:48:48.629Z,948.66
2018-03-03T05:49:48.669Z,948.61
2018-03-03T05:50:48.707Z,948.63
2018-03-03T05:51:48.744Z,948.63
2018-03-03T05:52:48.801Z,948.65
2018-03-03T05:53:48.841Z,948.66
2018-03-03T05:54:48.862Z,948.67
2018-03-03T05:55:48.898Z,948.64
2018-03-03T05:56:48.939Z,948.68
2018-03-03T05:57:48.978Z,948.70
2018-03-03T05:58:49.038Z,948.70
2018-03-03T05:59:49.057Z,948.72
2018-03-03T06:00:49.097Z,948.76
2018-03-03T06:01:49.137Z,948.79
2018-03-03T06:02:49.177Z,948.81
2018-03-03T06:03:49.232Z,948.80
2018-03-03T06:04:49.252Z,948.79
2018-03-03T06:05:49.300Z,948.78
2018-03-03T06:06:49.329Z,948.78
2018-03-03T06:07:49.370Z,948.75
2018-03-03T06:08:49.425Z,948.83
2018-03-03T06:09:49.446Z,948.84
2018-03-03T06:10:49.808Z,948.82
2018-03-03T06:11:49.525Z,948.83
2018-03-03T06:12:49.562Z,948.84
2018-03-03T06:13:49.602Z,948.84
2018-03-03T06:14:49.664Z,948.82
2018-03-03T06:15:49.681Z,948.83
2018-03-03T06:16:49.721Z,948.82
2018-03-03T06:17:49.760Z,948.82
2018-03-03T06:18:49.799Z,948.87
2018-03-03T06:19:49.854Z,948.91
2018-03-03T06:20:49.873Z,948.86
2018-03-03T06:21:49.914Z,948.85
2018-03-03T06:22:49.968Z,948.82
2018-03-03T06:23:49.993Z,948.80
2018-03-03T06:24:50.032Z,948.80
2018-03-03T06:25:50.084Z,948.79
2018-03-03T06:26:50.110Z,948.81
2018-03-03T06:27:50.148Z,948.80
2018-03-03T06:28:50.201Z,948.78
2018-03-03T06:29:50.228Z,948.78
2018-03-03T06:30:50.290Z,948.78
2018-03-03T06:31:50.306Z,948.75
2018-03-03T06:32:50.343Z,948.80
2018-03-03T06:33:50.381Z,948.77
2018-03-03T06:34:50.420Z,948.82
2018-03-03T06:35:50.478Z,948.85
2018-03-03T06:36:50.497Z,948.86
2018-03-03T06:37:50.539Z,948.83
2018-03-03T06:38:50.610Z,948.87
2018-03-03T06:39:50.621Z,948.83
2018-03-03T06:40:50.659Z,948.85
2018-03-03T06:41:50.693Z,948.86
2018-03-03T06:42:50.733Z,948.82
2018-03-03T06:43:50.806Z,948.85
2018-03-03T06:44:50.812Z,948.86
2018-03-03T06:45:50.853Z,948.88
2018-03-03T06:46:50.898Z,948.84
2018-03-03T06:47:50.933Z,948.83
2018-03-03T06:48:50.988Z,948.90
2018-03-03T06:49:51.008Z,948.87
2018-03-03T06:50:51.049Z,948.86
2018-03-03T06:51:51.103Z,948.89
2018-03-03T06:52:51.126Z,948.89
2018-03-03T06:53:51.202Z,948.86
2018-03-03T06:54:51.224Z,948.87
2018-03-03T06:55:51.245Z,948.86
2018-03-03T06:56:51.287Z,948.80
2018-03-03T06:57:51.324Z,948.78
2018-03-03T06:58:51.363Z,948.77
2018-03-03T06:59:51.421Z,948.76
2018-03-03T07:00:51.445Z,948.78
2018-03-03T07:01:51.500Z,948.81
2018-03-03T07:02:51.522Z,948.77
2018-03-03T07:03:51.569Z,948.82
2018-03-03T07:04:51.606Z,948.82
2018-03-03T07:05:51.640Z,948.82
2018-03-03T07:06:51.700Z,948.84
2018-03-03T07:07:51.719Z,948.86
2018-03-03T07:08:51.759Z,948.92
2018-03-03T07:09:51.798Z,948.94
2018-03-03T07:10:51.838Z,948.94
2018-03-03T07:11:51.909Z,948.98
2018-03-03T07:12:51.920Z,948.98
2018-03-03T07:13:51.958Z,948.97
2018-03-03T07:14:52.013Z,948.89
2018-03-03T07:15:52.036Z,948.89
2018-03-03T07:16:52.095Z,948.89
2018-03-03T07:17:52.116Z,948.84
2018-03-03T07:18:52.156Z,948.83
2018-03-03T07:19:52.198Z,948.76
2018-03-03T07:20:52.237Z,948.85
2018-03-03T07:21:52.292Z,948.85
2018-03-03T07:22:52.321Z,948.88
2018-03-03T07:23:52.356Z,948.90
2018-03-03T07:24:52.398Z,948.93
2018-03-03T07:25:52.458Z,948.97
2018-03-03T07:26:52.476Z,948.96
2018-03-03T07:27:52.532Z,948.95
2018-03-03T07:28:52.563Z,948.94
2018-03-03T07:29:52.599Z,948.90
2018-03-03T07:30:52.641Z,948.88
2018-03-03T07:31:52.680Z,948.91
2018-03-03T07:32:52.734Z,948.91
2018-03-03T07:33:52.755Z,948.90
2018-03-03T07:34:52.803Z,948.91
2018-03-03T07:35:52.838Z,948.92
2018-03-03T07:36:52.878Z,948.90
2018-03-03T07:37:52.940Z,948.87
2018-03-03T07:38:52.960Z,948.87
2018-03-03T07:39:53.000Z,948.87
2018-03-03T07:40:53.039Z,948.86
2018-03-03T07:41:53.081Z,948.84
2018-03-03T07:42:53.140Z,948.88
2018-03-03T07:43:53.159Z,948.91
2018-03-03T07:44:53.203Z,948.89
2018-03-03T07:45:53.242Z,948.89
2018-03-03T07:46:53.283Z,948.94
2018-03-03T07:47:53.343Z,948.91
2018-03-03T07:48:53.366Z,948.93
2018-03-03T07:49:53.409Z,948.90
2018-03-03T07:50:53.449Z,948.89
2018-03-03T07:51:53.494Z,948.85
2018-03-03T07:52:53.555Z,948.87
2018-03-03T07:53:53.578Z,948.87
2018-03-03T07:54:53.619Z,948.86
2018-03-03T07:55:53.670Z,948.81
2018-03-03T07:56:53.710Z,948.88
2018-03-03T07:57:53.767Z,948.91
2018-03-03T07:58:53.800Z,948.85
2018-03-03T07:59:53.852Z,948.86
2018-03-03T08:00:53.880Z,948.78
2018-03-03T08:01:53.929Z,948.77
2018-03-03T08:02:53.970Z,948.69
2018-03-03T08:03:54.024Z,948.72
2018-03-03T08:04:54.071Z,948.66
2018-03-03T08:05:54.102Z,948.71
2018-03-03T08:06:54.149Z,948.70
2018-03-03T08:07:54.192Z,948.70
2018-03-03T08:08:54.237Z,948.68
2018-03-03T08:09:54.305Z,948.69
2018-03-03T08:10:54.330Z,948.69
2018-03-03T08:11:54.372Z,948.73
2018-03-03T08:12:54.461Z,948.72
2018-03-03T08:13:54.478Z,948.73
2018-03-03T08:14:54.507Z,948.71
2018-03-03T08:15:54.552Z,948.73
2018-03-03T08:16:54.598Z,948.73
2018-03-03T08:17:54.646Z,948.70
2018-03-03T08:18:54.705Z,948.71
2018-03-03T08:19:54.737Z,948.71
2018-03-03T08:20:54.836Z,948.66
2018-03-03T08:21:54.828Z,948.71
2018-03-03T08:22:54.878Z,948.66
2018-03-03T08:23:54.938Z,948.67
2018-03-03T08:24:54.963Z,948.67
2018-03-03T08:25:55.028Z,948.64
2018-03-03T08:26:55.055Z,948.65
2018-03-03T08:27:55.100Z,948.67
2018-03-03T08:28:55.184Z,948.65
2018-03-03T08:29:55.205Z,948.63
2018-03-03T08:30:55.254Z,948.67
2018-03-03T08:31:55.295Z,948.65
2018-03-03T08:32:55.335Z,948.66
2018-03-03T08:33:55.384Z,948.63
2018-03-03T08:34:55.427Z,948.62
2018-03-03T08:35:55.502Z,948.61
2018-03-03T08:36:55.522Z,948.61
2018-03-03T08:37:55.568Z,948.57
2018-03-03T08:38:55.616Z,948.60
2018-03-03T08:39:55.661Z,948.60
2018-03-03T08:40:55.729Z,948.61
2018-03-03T08:41:55.758Z,948.57
2018-03-03T08:42:55.806Z,948.60
2018-03-03T08:43:55.875Z,948.55
2018-03-03T08:44:55.901Z,948.53
2018-03-03T08:45:55.968Z,948.54
2018-03-03T08:46:55.999Z,948.52
2018-03-03T08:47:56.042Z,948.55
2018-03-03T08:48:56.098Z,948.58
2018-03-03T08:49:56.141Z,948.58
2018-03-03T08:50:56.213Z,948.61
2018-03-03T08:51:56.255Z,948.60
2018-03-03T08:52:56.289Z,948.56
2018-03-03T08:53:56.338Z,948.57
2018-03-03T08:54:56.390Z,948.51
2018-03-03T08:55:56.434Z,948.53
2018-03-03T08:56:56.498Z,948.52
2018-03-03T08:57:56.531Z,948.52
2018-03-03T08:58:56.578Z,948.51
2018-03-03T08:59:56.628Z,948.49
2018-03-03T09:00:56.676Z,948.51
2018-03-03T09:01:56.740Z,948.51
2018-03-03T09:02:56.773Z,948.49
2018-03-03T09:03:56.818Z,948.50
2018-03-03T09:04:56.868Z,948.49
2018-03-03T09:05:56.923Z,948.47
2018-03-03T09:06:56.978Z,948.46
2018-03-03T09:07:57.044Z,948.43
2018-03-03T09:08:57.061Z,948.43
2018-03-03T09:09:57.103Z,948.45
2018-03-03T09:10:57.151Z,948.45
2018-03-03T09:11:57.200Z,948.43
2018-03-03T09:12:57.286Z,948.44
2018-03-03T09:13:57.295Z,948.43
2018-03-03T09:14:57.341Z,948.39
2018-03-03T09:15:57.386Z,948.40
2018-03-03T09:16:57.433Z,948.36
2018-03-03T09:17:57.495Z,948.29
2018-03-03T09:18:57.529Z,948.28
2018-03-03T09:19:57.568Z,948.27
2018-03-03T09:20:57.616Z,948.29
2018-03-03T09:21:57.661Z,948.23
2018-03-03T09:22:57.720Z,948.21
2018-03-03T09:23:57.770Z,948.21
2018-03-03T09:24:57.799Z,948.22
2018-03-03T09:25:57.847Z,948.18
2018-03-03T09:26:57.897Z,948.17
2018-03-03T09:27:57.951Z,948.16
2018-03-03T09:28:57.982Z,948.13
2018-03-03T09:29:58.029Z,948.12
2018-03-03T09:30:58.084Z,948.08
2018-03-03T09:31:58.122Z,948.07
2018-03-03T09:32:58.177Z,948.05
2018-03-03T09:33:58.211Z,948.06
2018-03-03T09:34:58.272Z,948.08
2018-03-03T09:35:58.299Z,948.07
2018-03-03T09:36:58.346Z,948.08
2018-03-03T09:37:58.389Z,948.01
2018-03-03T09:38:58.436Z,948.03
2018-03-03T09:39:58.496Z,948.01
2018-03-03T09:40:58.525Z,948.00
2018-03-03T09:41:58.571Z,948.00
2018-03-03T09:42:58.619Z,947.99
2018-03-03T09:43:58.666Z,947.97
2018-03-03T09:44:58.734Z,947.96
2018-03-03T09:45:58.754Z,947.93
2018-03-03T09:46:58.801Z,947.97
2018-03-03T09:47:58.848Z,947.94
2018-03-03T09:48:58.897Z,947.94
2018-03-03T09:49:58.960Z,947.94
2018-03-03T09:50:58.987Z,947.88
2018-03-03T09:51:59.034Z,947.87
2018-03-03T09:52:59.077Z,947.84
2018-03-03T09:53:59.126Z,947.84
2018-03-03T09:54:59.189Z,947.81
2018-03-03T09:55:59.221Z,947.82
2018-03-03T09:56:59.268Z,947.80
2018-03-03T09:57:59.310Z,947.79
2018-03-03T09:58:59.356Z,947.74
2018-03-03T09:59:59.425Z,947.74
2018-03-03T10:00:59.467Z,947.67
2018-03-03T10:02:06.291Z,947.67
2018-03-03T10:02:59.539Z,947.60
2018-03-03T10:03:59.590Z,947.59
2018-03-03T10:04:59.641Z,947.53
2018-03-03T10:05:59.811Z,947.51
2018-03-03T10:06:59.730Z,947.50
2018-03-03T10:07:59.774Z,947.46
2018-03-03T10:08:59.823Z,947.46
2018-03-03T10:09:59.865Z,947.45
2018-03-03T10:10:59.930Z,947.48
2018-03-03T10:11:59.960Z,947.53
2018-03-03T10:13:00.011Z,947.51
2018-03-03T10:14:00.053Z,947.48
2018-03-03T10:15:00.106Z,947.45
2018-03-03T10:16:00.160Z,947.43
2018-03-03T10:17:00.213Z,947.38
2018-03-03T10:18:00.243Z,947.40
2018-03-03T10:19:00.282Z,947.36
2018-03-03T10:20:00.331Z,947.38
2018-03-03T10:21:00.379Z,947.32
2018-03-03T10:22:00.440Z,947.34
2018-03-03T10:23:00.471Z,947.34
2018-03-03T10:24:00.514Z,947.39
2018-03-03T10:25:00.563Z,947.40
2018-03-03T10:26:00.607Z,947.43
2018-03-03T10:27:00.674Z,947.46
2018-03-03T10:28:00.722Z,947.46
2018-03-03T10:29:00.748Z,947.43
2018-03-03T10:30:00.794Z,947.47
2018-03-03T10:31:00.841Z,947.52
2018-03-03T10:32:00.887Z,947.55
2018-03-03T10:33:01.021Z,947.55
2018-03-03T10:34:00.982Z,947.55
2018-03-03T10:35:01.031Z,947.60
2018-03-03T10:36:01.074Z,947.57
2018-03-03T10:37:01.120Z,947.58
2018-03-03T10:38:01.187Z,947.61
2018-03-03T10:39:01.226Z,947.64
2018-03-03T10:40:01.262Z,947.68
2018-03-03T10:41:01.311Z,947.72
2018-03-03T10:42:01.354Z,947.76
2018-03-03T10:43:01.418Z,947.76
2018-03-03T10:44:01.446Z,947.75
2018-03-03T10:45:01.494Z,947.81
2018-03-03T10:46:01.544Z,947.80
2018-03-03T10:47:01.589Z,947.81
2018-03-03T10:48:01.654Z,947.78
2018-03-03T10:49:01.681Z,947.78
2018-03-03T10:50:01.737Z,947.79
2018-03-03T10:51:01.778Z,947.77
2018-03-03T10:52:01.826Z,947.74
2018-03-03T10:53:01.891Z,947.76
2018-03-03T10:54:01.919Z,947.76
2018-03-03T10:55:01.968Z,947.79
2018-03-03T10:56:02.016Z,947.80
2018-03-03T10:57:02.066Z,947.83
2018-03-03T10:58:02.128Z,947.84
2018-03-03T10:59:02.163Z,947.82
2018-03-03T11:00:02.214Z,947.85
2018-03-03T11:01:02.275Z,947.85
2018-03-03T11:02:02.311Z,947.89
2018-03-03T11:03:02.357Z,947.85
2018-03-03T11:04:02.460Z,947.87
2018-03-03T11:05:02.456Z,947.85
2018-03-03T11:06:02.531Z,947.87
2018-03-03T11:07:02.564Z,947.87
2018-03-03T11:08:02.603Z,947.87
2018-03-03T11:09:02.650Z,947.86
2018-03-03T11:10:02.707Z,947.84
2018-03-03T11:11:02.776Z,947.88
2018-03-03T11:12:02.798Z,947.86
2018-03-03T11:13:02.902Z,947.86
2018-03-03T11:14:02.946Z,947.84
2018-03-03T11:15:02.994Z,947.83
2018-03-03T11:16:03.079Z,947.82
2018-03-03T11:17:03.135Z,947.74
2018-03-03T11:18:03.154Z,947.72
2018-03-03T11:19:03.182Z,947.75
2018-03-03T11:20:03.222Z,947.76
2018-03-03T11:21:03.991Z,947.79
2018-03-03T11:22:03.279Z,947.79
2018-03-03T11:23:03.365Z,947.86
2018-03-03T11:24:03.374Z,947.85
2018-03-03T11:25:03.424Z,947.88
2018-03-03T11:26:03.472Z,947.89
2018-03-03T11:27:03.528Z,947.88
2018-03-03T11:28:03.594Z,947.85
2018-03-03T11:29:03.616Z,947.84
2018-03-03T11:30:03.674Z,947.90
2018-03-03T11:31:03.715Z,947.88
2018-03-03T11:32:03.764Z,947.95
2018-03-03T11:33:03.828Z,947.98
2018-03-03T11:34:03.860Z,948.01
2018-03-03T11:35:03.913Z,947.99
2018-03-03T11:36:03.961Z,947.94
2018-03-03T11:37:04.006Z,947.96
2018-03-03T11:38:04.073Z,947.94
2018-03-03T11:39:04.105Z,947.89
2018-03-03T11:40:04.156Z,947.93
2018-03-03T11:41:04.204Z,947.88
2018-03-03T11:42:04.253Z,947.88
2018-03-03T11:43:04.322Z,947.92
2018-03-03T11:44:04.358Z,947.89
2018-03-03T11:45:04.399Z,947.92
2018-03-03T11:46:05.301Z,947.95
2018-03-03T11:47:04.516Z,947.92
2018-03-03T11:48:04.570Z,947.96
2018-03-03T11:49:04.603Z,947.94
2018-03-03T11:50:04.652Z,947.93
2018-03-03T11:51:04.717Z,947.86
2018-03-03T11:52:04.752Z,947.82
2018-03-03T11:53:04.821Z,947.81
2018-03-03T11:54:04.850Z,947.82
2018-03-03T11:55:05.498Z,947.81
2018-03-03T11:56:04.952Z,947.85
2018-03-03T11:57:04.997Z,947.90
2018-03-03T11:58:05.068Z,947.91
2018-03-03T11:59:05.096Z,947.96
2018-03-03T12:00:05.145Z,947.99
2018-03-03T12:01:05.192Z,947.96
2018-03-03T12:02:05.244Z,948.02
2018-03-03T12:03:05.305Z,948.02
2018-03-03T12:04:05.340Z,948.01
2018-03-03T12:05:05.390Z,948.02
2018-03-03T12:06:05.433Z,948.01
2018-03-03T12:07:05.487Z,947.98
2018-03-03T12:08:05.548Z,947.97
2018-03-03T12:09:05.580Z,947.97
2018-03-03T12:10:05.644Z,947.92
2018-03-03T12:11:05.673Z,947.96
2018-03-03T12:12:05.720Z,947.90
2018-03-03T12:13:05.769Z,947.90
2018-03-03T12:14:05.836Z,947.95
2018-03-03T12:15:05.869Z,947.97
2018-03-03T12:16:05.913Z,948.03
2018-03-03T12:17:05.959Z,948.01
2018-03-03T12:18:06.013Z,948.06
2018-03-03T12:19:06.070Z,948.12
2018-03-03T12:20:06.098Z,948.12
2018-03-03T12:21:06.144Z,948.14
2018-03-03T12:22:06.192Z,948.15
2018-03-03T12:23:06.241Z,948.13
2018-03-03T12:24:06.315Z,948.14
2018-03-03T12:25:06.333Z,948.19
2018-03-03T12:26:06.380Z,948.15
2018-03-03T12:27:06.446Z,948.18
2018-03-03T12:28:06.475Z,948.14
2018-03-03T12:29:06.522Z,948.20