createdAt,value
2019-01-25T00:01:58.911Z,19.00
2019-01-25T00:04:25.702Z,19.03
2019-01-25T00:06:52.351Z,19.23
2019-01-25T00:09:18.909Z,18.10
2019-01-25T00:11:45.528Z,26.93
2019-01-25T00:14:12.255Z,21.17
2019-01-25T00:16:38.871Z,26.07
2019-01-25T00:19:05.464Z,25.87
2019-01-25T00:21:32.154Z,22.33
2019-01-25T00:23:58.964Z,22.67
2019-01-25T00:26:25.577Z,23.40
2019-01-25T00:28:52.212Z,21.13
2019-01-25T00:31:19.067Z,20.47
2019-01-25T00:33:45.750Z,19.60
2019-01-25T00:36:12.297Z,18.20
2019-01-25T00:38:38.923Z,19.13
2019-01-25T00:41:05.564Z,27.37
2019-01-25T00:43:32.164Z,23.30
2019-01-25T00:45:58.809Z,28.43
2019-01-25T00:48:25.401Z,30.03
2019-01-25T00:50:51.860Z,32.97
2019-01-25T00:53:18.368Z,28.13
2019-01-25T00:55:45.000Z,25.60
2019-01-25T00:58:11.659Z,25.93
2019-01-25T01:00:38.292Z,21.83
2019-01-25T01:03:05.083Z,21.70
2019-01-25T01:05:31.768Z,21.33
2019-01-25T01:07:58.367Z,21.27
2019-01-25T01:10:24.987Z,20.67
2019-01-25T01:12:51.693Z,18.03
2019-01-25T01:15:18.544Z,19.13
2019-01-25T01:17:45.164Z,17.87
2019-01-25T01:20:14.212Z,26.77
2019-01-25T01:22:40.825Z,18.27
2019-01-25T01:25:08.562Z,16.40
2019-01-25T01:27:35.391Z,18.80
2019-01-25T01:30:03.431Z,18.40
2019-01-25T01:32:30.069Z,17.43
2019-01-25T01:34:56.650Z,16.00
2019-01-25T01:37:23.150Z,15.27
2019-01-25T01:39:49.856Z,16.97
2019-01-25T01:42:16.475Z,16.07
2019-01-25T01:44:42.986Z,17.47
2019-01-25T01:47:09.552Z,17.53
2019-01-25T01:49:36.086Z,14.57
2019-01-25T01:52:02.684Z,25.07
2019-01-25T01:54:29.219Z,16.73
2019-01-25T01:56:55.732Z,15.60
2019-01-25T01:59:22.286Z,15.53
2019-01-25T02:01:48.901Z,15.37
2019-01-25T02:04:18.531Z,14.27
2019-01-25T02:06:45.159Z,13.53
2019-01-25T02:09:11.798Z,14.00
2019-01-25T02:11:38.377Z,15.37
2019-01-25T02:14:05.194Z,16.30
2019-01-25T02:16:31.838Z,18.40
2019-01-25T02:18:58.432Z,18.57
2019-01-25T02:21:25.035Z,14.80
2019-01-25T02:23:51.736Z,15.77
2019-01-25T02:26:18.434Z,16.90
2019-01-25T02:28:45.100Z,18.23
2019-01-25T02:31:11.723Z,17.33
2019-01-25T02:33:38.282Z,14.43
2019-01-25T02:36:04.845Z,13.63
2019-01-25T02:38:31.346Z,14.73
2019-01-25T02:40:57.913Z,13.43
2019-01-25T02:43:24.601Z,17.30
2019-01-25T02:45:51.087Z,18.13
2019-01-25T02:48:17.696Z,20.83
2019-01-25T02:50:44.397Z,15.50
2019-01-25T02:53:10.972Z,13.37
2019-01-25T02:55:37.615Z,16.83
2019-01-25T02:58:04.295Z,14.03
2019-01-25T03:00:31.024Z,14.33
2019-01-25T03:02:58.668Z,14.43
2019-01-25T03:05:25.239Z,15.87
2019-01-25T03:07:52.114Z,14.03
2019-01-25T03:10:28.219Z,22.90
2019-01-25T03:12:49.180Z,27.70
2019-01-25T03:15:17.787Z,33.33
2019-01-25T03:17:44.697Z,29.50
2019-01-25T03:20:13.834Z,26.57
2019-01-25T03:22:40.480Z,24.23
2019-01-25T03:25:10.358Z,29.20
2019-01-25T03:27:37.126Z,33.83
2019-01-25T03:30:10.221Z,32.30
2019-01-25T03:32:36.836Z,31.37
2019-01-25T03:35:06.166Z,27.67
2019-01-25T03:37:32.865Z,23.87
2019-01-25T03:39:59.540Z,23.20
2019-01-25T03:42:34.152Z,22.00
2019-01-25T03:45:00.811Z,23.47
2019-01-25T03:47:27.262Z,21.07
2019-01-25T03:49:53.792Z,20.30
2019-01-25T03:52:20.375Z,24.10
2019-01-25T03:54:46.900Z,22.97
2019-01-25T03:57:13.439Z,20.37
2019-01-25T03:59:40.114Z,17.13
2019-01-25T04:02:06.719Z,16.63
2019-01-25T04:04:33.392Z,17.73
2019-01-25T04:06:59.989Z,17.50
2019-01-25T04:09:26.441Z,18.60
2019-01-25T04:11:53.136Z,17.47
2019-01-25T04:14:19.867Z,16.40
2019-01-25T04:16:46.518Z,15.37
2019-01-25T04:19:13.157Z,20.03
2019-01-25T04:21:39.693Z,20.93
2019-01-25T04:24:07.203Z,18.90
2019-01-25T04:26:33.977Z,20.30
2019-01-25T04:29:00.430Z,15.70
2019-01-25T04:31:26.973Z,17.03
2019-01-25T04:33:53.647Z,21.60
2019-01-25T04:36:20.215Z,16.27
2019-01-25T04:38:46.697Z,14.50
2019-01-25T04:41:13.297Z,14.13
2019-01-25T04:43:39.905Z,14.30
2019-01-25T04:46:06.372Z,12.70
2019-01-25T04:48:32.978Z,14.37
2019-01-25T04:51:04.274Z,12.17
2019-01-25T04:53:33.867Z,13.43
2019-01-25T04:56:00.440Z,16.77
2019-01-25T04:58:27.173Z,16.83
2019-01-25T05:00:53.635Z,18.67
2019-01-25T05:03:20.264Z,17.53
2019-01-25T05:05:47.078Z,15.27
2019-01-25T05:08:16.343Z,14.47
2019-01-25T05:10:43.003Z,22.13
2019-01-25T05:13:09.669Z,14.20
2019-01-25T05:15:36.413Z,19.60
2019-01-25T05:18:03.657Z,19.80
2019-01-25T05:20:30.206Z,21.83
2019-01-25T05:22:59.609Z,17.67
2019-01-25T05:25:27.114Z,19.33
2019-01-25T05:27:53.695Z,19.73
2019-01-25T05:30:20.252Z,19.37
2019-01-25T05:32:47.151Z,17.53
2019-01-25T05:35:13.909Z,19.70
2019-01-25T05:37:40.449Z,25.70
2019-01-25T05:40:10.035Z,25.33
2019-01-25T05:42:36.559Z,27.70
2019-01-25T05:45:09.693Z,23.47
2019-01-25T05:47:36.183Z,20.43
2019-01-25T05:50:05.340Z,20.90
2019-01-25T05:52:31.792Z,24.50
2019-01-25T05:54:59.602Z,21.77
2019-01-25T05:57:26.043Z,19.77
2019-01-25T05:59:52.598Z,19.37
2019-01-25T06:02:19.113Z,18.37
2019-01-25T06:04:45.726Z,23.40
2019-01-25T06:07:12.306Z,18.60
2019-01-25T06:09:38.902Z,20.13
2019-01-25T06:12:05.377Z,21.60
2019-01-25T06:14:31.855Z,18.47
2019-01-25T06:16:58.591Z,17.83
2019-01-25T06:19:25.453Z,23.83
2019-01-25T06:21:54.812Z,18.00
2019-01-25T06:24:21.374Z,25.73
2019-01-25T06:26:48.078Z,21.40
2019-01-25T06:29:14.559Z,19.03
2019-01-25T06:31:41.190Z,23.30
2019-01-25T06:34:07.659Z,26.97
2019-01-25T06:36:34.286Z,26.93
2019-01-25T06:39:00.850Z,23.60
2019-01-25T06:41:29.538Z,26.17
2019-01-25T06:43:56.114Z,23.00
2019-01-25T06:46:22.711Z,21.87
2019-01-25T06:48:49.280Z,20.77
2019-01-25T06:51:16.083Z,25.50
2019-01-25T06:53:42.771Z,23.53
2019-01-25T06:56:09.220Z,27.83
2019-01-25T06:58:37.596Z,22.87
2019-01-25T07:01:06.081Z,32.93
2019-01-25T07:03:32.685Z,22.47
2019-01-25T07:05:59.266Z,20.23
2019-01-25T07:08:25.813Z,31.53
2019-01-25T07:10:52.413Z,30.07
2019-01-25T07:13:18.839Z,23.57
2019-01-25T07:15:45.475Z,24.57
2019-01-25T07:18:12.110Z,22.30
2019-01-25T07:20:38.698Z,19.30
2019-01-25T07:23:05.285Z,26.37
2019-01-25T07:25:32.002Z,20.67
2019-01-25T07:27:58.441Z,20.37
2019-01-25T07:30:25.197Z,17.03
2019-01-25T07:32:51.901Z,21.80
2019-01-25T07:35:18.556Z,21.77
2019-01-25T07:37:45.153Z,21.27
2019-01-25T07:40:11.725Z,16.77
2019-01-25T07:42:38.329Z,18.70
2019-01-25T07:45:08.066Z,17.97
2019-01-25T07:47:34.624Z,21.67
2019-01-25T07:50:01.209Z,20.63
2019-01-25T07:52:27.762Z,22.17
2019-01-25T07:54:55.532Z,20.20
2019-01-25T07:57:22.084Z,18.13
2019-01-25T07:59:48.593Z,20.20
2019-01-25T08:02:15.215Z,23.93
2019-01-25T08:04:41.782Z,20.90
2019-01-25T08:07:08.333Z,28.90
2019-01-25T08:09:35.014Z,31.13
2019-01-25T08:12:07.386Z,26.77
2019-01-25T08:14:30.023Z,26.63
2019-01-25T08:16:56.502Z,25.17
2019-01-25T08:19:23.221Z,25.57
2019-01-25T08:21:49.762Z,22.57
2019-01-25T08:24:16.266Z,22.03
2019-01-25T08:26:42.769Z,25.13
2019-01-25T08:29:09.340Z,24.37
2019-01-25T08:31:35.917Z,24.30
2019-01-25T08:34:02.475Z,23.87
2019-01-25T08:36:28.941Z,25.57
2019-01-25T08:38:55.491Z,23.40
2019-01-25T08:41:21.861Z,23.40
2019-01-25T08:43:48.638Z,27.53
2019-01-25T08:46:15.215Z,24.73
2019-01-25T08:48:41.765Z,24.73
2019-01-25T08:51:08.482Z,31.07
2019-01-25T08:53:34.965Z,30.53
2019-01-25T08:56:01.448Z,26.73
2019-01-25T08:58:28.114Z,30.87
2019-01-25T09:00:54.645Z,29.63
2019-01-25T09:03:21.061Z,30.60
2019-01-25T09:05:47.833Z,32.10
2019-01-25T09:08:14.364Z,29.67
2019-01-25T09:10:40.964Z,30.40
2019-01-25T09:13:07.535Z,33.23
2019-01-25T09:15:34.558Z,29.03
2019-01-25T09:18:01.116Z,29.37
2019-01-25T09:20:27.666Z,31.63
2019-01-25T09:22:54.283Z,37.47
2019-01-25T09:25:20.826Z,29.23
2019-01-25T09:27:47.477Z,32.17
2019-01-25T09:30:17.128Z,30.53
2019-01-25T09:32:43.819Z,29.97
2019-01-25T09:35:10.756Z,29.03
2019-01-25T09:37:37.372Z,30.67
2019-01-25T09:40:10.384Z,28.10
2019-01-25T09:42:36.841Z,27.60
2019-01-25T09:45:06.556Z,28.60
2019-01-25T09:47:33.059Z,31.53
2019-01-25T09:49:59.492Z,30.47
2019-01-25T09:52:25.997Z,28.20
2019-01-25T09:54:52.534Z,30.43
2019-01-25T09:57:19.236Z,27.90
2019-01-25T09:59:45.825Z,24.43
2019-01-25T10:02:12.211Z,25.93
2019-01-25T10:04:38.712Z,24.97
2019-01-25T10:07:05.242Z,24.93
2019-01-25T10:09:31.735Z,25.60
2019-01-25T10:11:58.311Z,25.57
2019-01-25T10:14:24.805Z,26.90
2019-01-25T10:16:51.345Z,25.23
2019-01-25T10:19:17.839Z,24.93
2019-01-25T10:21:44.452Z,24.00
2019-01-25T10:24:11.162Z,25.13
2019-01-25T10:26:37.716Z,25.37
2019-01-25T10:29:04.297Z,27.53
2019-01-25T10:31:30.933Z,24.40
2019-01-25T10:33:57.368Z,24.20
2019-01-25T10:36:23.989Z,28.03
2019-01-25T10:38:50.538Z,27.80
2019-01-25T10:41:17.347Z,27.07
2019-01-25T10:43:43.905Z,25.13
2019-01-25T10:46:10.514Z,26.43
2019-01-25T10:48:36.939Z,25.33
2019-01-25T10:51:03.467Z,26.07
2019-01-25T10:53:30.053Z,24.80
2019-01-25T10:55:56.712Z,24.73
2019-01-25T10:58:23.514Z,23.33
2019-01-25T11:00:51.325Z,26.43
2019-01-25T11:03:18.059Z,27.23
2019-01-25T11:05:46.900Z,25.37
2019-01-25T11:08:13.487Z,26.40
2019-01-25T11:10:40.053Z,24.87
2019-01-25T11:13:06.636Z,25.17
2019-01-25T11:15:33.208Z,27.27
2019-01-25T11:17:59.653Z,24.10
2019-01-25T11:20:26.518Z,25.63
2019-01-25T11:22:53.422Z,27.93
2019-01-25T11:25:22.802Z,25.87
2019-01-25T11:27:49.384Z,25.13
2019-01-25T11:30:16.530Z,24.23
2019-01-25T11:32:43.165Z,26.90
2019-01-25T11:35:09.920Z,24.60
2019-01-25T11:37:36.468Z,25.17
2019-01-25T11:40:21.505Z,24.40
2019-01-25T11:42:48.019Z,24.03
2019-01-25T11:45:14.645Z,21.67
2019-01-25T11:47:41.220Z,23.03
2019-01-25T11:50:13.931Z,25.63
2019-01-25T11:52:40.354Z,22.23
2019-01-25T11:55:08.129Z,25.70
2019-01-25T11:57:34.594Z,24.87
2019-01-25T12:00:01.149Z,22.90
2019-01-25T12:02:28.711Z,24.03
2019-01-25T12:04:55.131Z,23.53
2019-01-25T12:07:21.557Z,26.00
2019-01-25T12:09:48.157Z,24.67
2019-01-25T12:12:14.586Z,23.73
2019-01-25T12:14:41.101Z,23.73
2019-01-25T12:17:07.543Z,24.90
2019-01-25T12:19:34.133Z,24.67
2019-01-25T12:22:00.870Z,23.73
2019-01-25T12:24:27.629Z,20.73
2019-01-25T12:26:54.235Z,24.33
2019-01-25T12:29:20.924Z,23.33
2019-01-25T12:31:47.507Z,21.07
2019-01-25T12:34:13.816Z,20.73
2019-01-25T12:36:40.507Z,23.30
2019-01-25T12:39:07.198Z,22.30
2019-01-25T12:41:33.682Z,23.07
2019-01-25T12:44:00.273Z,20.87
2019-01-25T12:46:26.807Z,20.47
2019-01-25T12:48:53.364Z,23.70
2019-01-25T12:51:19.980Z,20.47
2019-01-25T12:53:46.394Z,20.17
2019-01-25T12:56:13.071Z,20.57
2019-01-25T12:58:39.571Z,20.77
2019-01-25T13:01:06.239Z,22.17
2019-01-25T13:03:32.796Z,21.17
2019-01-25T13:05:59.425Z,23.70
2019-01-25T13:08:25.986Z,21.93
2019-01-25T13:10:52.348Z,21.87
2019-01-25T13:13:18.922Z,19.20
2019-01-25T13:15:45.596Z,21.63
2019-01-25T13:18:12.173Z,23.17
2019-01-25T13:20:39.634Z,21.47
2019-01-25T13:23:06.499Z,22.40
2019-01-25T13:25:33.163Z,19.10
2019-01-25T13:27:59.658Z,21.93
2019-01-25T13:30:30.054Z,21.13
2019-01-25T13:32:56.742Z,20.60
2019-01-25T13:35:23.290Z,20.80
2019-01-25T13:37:49.940Z,20.10
2019-01-25T13:40:18.590Z,21.50
2019-01-25T13:42:45.272Z,19.93
2019-01-25T13:45:14.061Z,20.07
2019-01-25T13:47:40.822Z,17.03
2019-01-25T13:50:22.596Z,18.80
2019-01-25T13:52:49.254Z,19.37
2019-01-25T13:55:16.653Z,19.97
2019-01-25T13:57:43.552Z,19.97
2019-01-25T14:00:23.123Z,20.90
2019-01-25T14:02:49.656Z,19.53
2019-01-25T14:05:16.374Z,18.87
2019-01-25T14:07:48.909Z,21.87
2019-01-25T14:10:27.886Z,21.67
2019-01-25T14:12:54.454Z,20.67
2019-01-25T14:15:21.016Z,18.80
2019-01-25T14:17:47.611Z,18.00
2019-01-25T14:20:23.223Z,18.17
2019-01-25T14:22:45.613Z,17.23
2019-01-25T14:25:12.587Z,18.70
2019-01-25T14:27:39.299Z,20.73
2019-01-25T14:30:15.383Z,19.00
2019-01-25T14:32:42.103Z,17.37
2019-01-25T14:35:08.765Z,18.93
2019-01-25T14:37:35.396Z,18.67
2019-01-25T14:40:02.630Z,17.63
2019-01-25T14:42:29.302Z,20.57
2019-01-25T14:44:56.086Z,20.23
2019-01-25T14:47:22.685Z,25.43
2019-01-25T14:49:49.406Z,23.77
2019-01-25T14:52:16.155Z,22.10
2019-01-25T14:54:42.871Z,21.07
2019-01-25T14:57:09.430Z,22.00
2019-01-25T14:59:35.923Z,20.67
2019-01-25T15:02:02.648Z,22.47
2019-01-25T15:04:29.216Z,19.03
2019-01-25T15:06:55.672Z,20.13
2019-01-25T15:09:22.324Z,20.03
2019-01-25T15:11:48.966Z,20.40
2019-01-25T15:14:16.230Z,20.53
2019-01-25T15:16:42.848Z,22.03
2019-01-25T15:19:09.477Z,22.30
2019-01-25T15:21:35.896Z,21.90
2019-01-25T15:24:02.716Z,20.30
2019-01-25T15:26:29.299Z,22.67
2019-01-25T15:28:55.773Z,20.60
2019-01-25T15:31:22.307Z,23.27
2019-01-25T15:33:48.947Z,21.93
2019-01-25T15:36:15.535Z,22.63
2019-01-25T15:38:42.190Z,22.57
2019-01-25T15:41:08.902Z,21.40
2019-01-25T15:43:35.543Z,21.27
2019-01-25T15:46:02.036Z,24.37
2019-01-25T15:48:28.659Z,24.30
2019-01-25T15:50:55.390Z,21.80
2019-01-25T15:53:21.926Z,20.57
2019-01-25T15:55:48.536Z,20.17
2019-01-25T15:58:15.075Z,23.23
2019-01-25T16:00:41.685Z,21.47
2019-01-25T16:03:08.135Z,20.17
2019-01-25T16:05:34.720Z,20.17
2019-01-25T16:08:01.296Z,22.03
2019-01-25T16:10:28.039Z,21.40
2019-01-25T16:12:54.713Z,21.37
2019-01-25T16:15:25.985Z,19.90
2019-01-25T16:17:53.010Z,20.67
2019-01-25T16:20:19.563Z,17.97
2019-01-25T16:22:47.406Z,17.03
2019-01-25T16:25:16.577Z,17.10
2019-01-25T16:27:43.220Z,19.93
2019-01-25T16:30:13.310Z,19.03
2019-01-25T16:32:39.914Z,19.47
2019-01-25T16:35:08.297Z,21.33
2019-01-25T16:37:34.824Z,18.27
2019-01-25T16:40:01.413Z,18.77
2019-01-25T16:42:27.985Z,18.47
2019-01-25T16:44:56.659Z,18.50
2019-01-25T16:47:23.265Z,17.90
2019-01-25T16:49:49.880Z,19.10
2019-01-25T16:52:16.484Z,20.33
2019-01-25T16:54:42.974Z,16.90
2019-01-25T16:57:09.577Z,19.73
2019-01-25T16:59:35.998Z,17.80
2019-01-25T17:02:02.851Z,16.67
2019-01-25T17:04:29.553Z,16.63
2019-01-25T17:06:56.123Z,17.27
2019-01-25T17:09:22.579Z,18.30
2019-01-25T17:11:49.163Z,20.87
2019-01-25T17:14:15.713Z,22.83
2019-01-25T17:16:42.571Z,23.60
2019-01-25T17:19:08.988Z,20.70
2019-01-25T17:21:35.462Z,19.83
2019-01-25T17:24:02.175Z,19.00
2019-01-25T17:26:28.779Z,19.43
2019-01-25T17:28:55.423Z,17.33
2019-01-25T17:31:22.093Z,18.87
2019-01-25T17:33:48.512Z,19.60
2019-01-25T17:36:15.168Z,19.80
2019-01-25T17:38:41.958Z,17.40
2019-01-25T17:41:08.504Z,17.87
2019-01-25T17:43:35.159Z,16.80
2019-01-25T17:46:01.752Z,15.33
2019-01-25T17:48:28.118Z,15.87
2019-01-25T17:50:54.809Z,14.30
2019-01-25T17:53:21.515Z,13.43
2019-01-25T17:55:48.144Z,13.07
2019-01-25T17:58:14.814Z,14.03
2019-01-25T18:00:49.463Z,13.47
2019-01-25T18:03:16.237Z,13.80
2019-01-25T18:05:49.413Z,12.50
2019-01-25T18:08:16.178Z,12.70
2019-01-25T18:10:42.668Z,13.30
2019-01-25T18:13:09.234Z,13.07
2019-01-25T18:15:37.940Z,12.13
2019-01-25T18:18:05.409Z,11.63
2019-01-25T18:20:32.169Z,10.60
2019-01-25T18:22:58.736Z,10.37
2019-01-25T18:25:37.920Z,11.07
2019-01-25T18:28:17.091Z,11.30
2019-01-25T18:30:47.380Z,11.40
2019-01-25T18:33:13.836Z,10.97
2019-01-25T18:35:40.688Z,10.90
2019-01-25T18:38:07.248Z,10.30
2019-01-25T18:40:33.857Z,11.30
2019-01-25T18:43:00.445Z,10.63
2019-01-25T18:45:27.128Z,10.23
2019-01-25T18:47:53.737Z,11.30
2019-01-25T18:50:21.763Z,9.57
2019-01-25T18:52:48.228Z,10.63
2019-01-25T18:55:20.940Z,11.13
2019-01-25T18:57:48.495Z,11.57
2019-01-25T19:00:17.139Z,10.93
2019-01-25T19:02:43.894Z,11.33
2019-01-25T19:05:10.518Z,10.57
2019-01-25T19:07:37.053Z,11.77
2019-01-25T19:10:07.291Z,11.73
2019-01-25T19:12:33.775Z,11.03
2019-01-25T19:15:04.649Z,11.00
2019-01-25T19:17:28.808Z,10.90
2019-01-25T19:19:55.396Z,10.37
2019-01-25T19:22:22.088Z,10.90
2019-01-25T19:24:48.853Z,11.33
2019-01-25T19:27:15.393Z,10.40
2019-01-25T19:29:41.847Z,11.80
2019-01-25T19:32:08.544Z,12.03
2019-01-25T19:34:35.136Z,10.77
2019-01-25T19:37:02.856Z,11.60
2019-01-25T19:39:29.579Z,10.90
2019-01-25T19:41:56.293Z,10.37
2019-01-25T19:44:22.897Z,10.87
2019-01-25T19:46:49.576Z,12.93
2019-01-25T19:49:16.087Z,11.83
2019-01-25T19:51:42.651Z,11.90
2019-01-25T19:54:09.392Z,10.70
2019-01-25T19:56:35.834Z,10.67
2019-01-25T19:59:02.530Z,10.33
2019-01-25T20:01:29.281Z,9.77
2019-01-25T20:03:55.818Z,9.97
2019-01-25T20:06:22.645Z,9.90
2019-01-25T20:08:49.278Z,10.30
2019-01-25T20:11:15.807Z,8.63
2019-01-25T20:13:42.148Z,8.73
2019-01-25T20:16:08.747Z,8.17
2019-01-25T20:18:35.320Z,7.83
2019-01-25T20:21:01.905Z,7.97
2019-01-25T20:23:28.598Z,7.10
2019-01-25T20:25:55.264Z,8.30
2019-01-25T20:28:21.800Z,8.30
2019-01-25T20:30:49.734Z,7.17
2019-01-25T20:33:16.791Z,6.87
2019-01-25T20:35:43.335Z,6.70
2019-01-25T20:38:10.344Z,6.40
2019-01-25T20:40:36.910Z,6.33
2019-01-25T20:43:03.959Z,6.30
2019-01-25T20:45:41.497Z,7.93
2019-01-25T20:48:08.264Z,7.60
2019-01-25T20:50:36.103Z,7.70
2019-01-25T20:53:03.916Z,6.47
2019-01-25T20:55:30.756Z,6.97
2019-01-25T20:57:58.186Z,7.20
2019-01-25T21:00:30.745Z,6.73
2019-01-25T21:02:57.354Z,6.93
2019-01-25T21:05:23.979Z,6.63
2019-01-25T21:07:50.603Z,6.90
2019-01-25T21:10:19.701Z,7.30
2019-01-25T21:12:46.433Z,7.60
2019-01-25T21:15:15.540Z,7.00
2019-01-25T21:17:42.117Z,8.33
2019-01-25T21:20:11.923Z,7.53
2019-01-25T21:22:38.478Z,7.53
2019-01-25T21:25:06.252Z,7.27
2019-01-25T21:27:32.823Z,7.70
2019-01-25T21:29:59.406Z,7.27
2019-01-25T21:32:26.091Z,8.23
2019-01-25T21:34:52.681Z,7.30
2019-01-25T21:37:19.354Z,7.90
2019-01-25T21:39:45.830Z,7.40
2019-01-25T21:42:12.483Z,7.63
2019-01-25T21:44:39.028Z,7.23
2019-01-25T21:47:05.605Z,8.07
2019-01-25T21:49:32.141Z,8.07
2019-01-25T21:51:58.731Z,7.60
2019-01-25T21:54:25.440Z,7.30
2019-01-25T21:56:52.021Z,7.37
2019-01-25T21:59:18.645Z,7.93
2019-01-25T22:01:45.101Z,7.60
2019-01-25T22:04:11.758Z,7.30
2019-01-25T22:06:38.341Z,7.47
2019-01-25T22:09:06.467Z,7.57
2019-01-25T22:11:33.062Z,7.70
2019-01-25T22:13:59.778Z,8.23
2019-01-25T22:16:26.513Z,8.10
2019-01-25T22:18:52.979Z,8.73
2019-01-25T22:21:19.552Z,9.20
2019-01-25T22:23:46.231Z,8.83
2019-01-25T22:26:12.854Z,10.13
2019-01-25T22:28:39.751Z,9.07
2019-01-25T22:31:06.504Z,8.53
2019-01-25T22:33:32.963Z,9.03
2019-01-25T22:35:59.622Z,9.80
2019-01-25T22:38:26.273Z,8.47
2019-01-25T22:40:52.863Z,8.20
2019-01-25T22:43:19.450Z,9.13
2019-01-25T22:45:45.889Z,8.50
2019-01-25T22:48:13.666Z,8.87
2019-01-25T22:50:40.244Z,9.10
2019-01-25T22:53:06.968Z,9.20
2019-01-25T22:55:33.688Z,9.37
2019-01-25T22:58:00.308Z,9.47
2019-01-25T23:00:50.517Z,9.83
2019-01-25T23:03:23.501Z,8.40
2019-01-25T23:06:16.686Z,9.23
2019-01-25T23:08:43.236Z,8.93
2019-01-25T23:11:09.839Z,8.90
2019-01-25T23:13:36.503Z,9.40
2019-01-25T23:16:06.550Z,8.80
2019-01-25T23:18:31.698Z,8.40
2019-01-25T23:20:59.595Z,9.30
2019-01-25T23:23:26.235Z,9.67
2019-01-25T23:25:52.769Z,9.87
2019-01-25T23:28:19.449Z,9.60
2019-01-25T23:30:46.290Z,9.47
2019-01-25T23:33:12.755Z,9.60
2019-01-25T23:35:39.453Z,9.90
2019-01-25T23:38:06.206Z,9.47
2019-01-25T23:40:33.068Z,9.00
2019-01-25T23:42:59.755Z,10.53
2019-01-25T23:45:26.526Z,10.00
2019-01-25T23:47:53.091Z,9.90
2019-01-25T23:50:19.759Z,9.77
2019-01-25T23:52:46.424Z,10.17
2019-01-25T23:55:13.052Z,9.80
2019-01-25T23:57:39.776Z,9.93
