createdAt,value
2019-04-01T00:00:34.170Z,99.90
2019-04-01T00:03:12.129Z,99.90
2019-04-01T00:05:48.893Z,99.90
2019-04-01T00:08:27.118Z,99.90
2019-04-01T00:11:04.055Z,99.90
2019-04-01T00:13:40.883Z,99.90
2019-04-01T00:16:17.750Z,99.90
2019-04-01T00:19:03.105Z,99.90
2019-04-01T00:21:32.294Z,99.90
2019-04-01T00:24:08.941Z,99.90
2019-04-01T00:26:45.585Z,99.90
2019-04-01T00:29:22.609Z,99.90
2019-04-01T00:31:59.355Z,99.90
2019-04-01T00:34:36.297Z,99.90
2019-04-01T00:37:12.885Z,99.90
2019-04-01T00:39:49.210Z,99.90
2019-04-01T00:42:46.017Z,99.90
2019-04-01T00:45:23.693Z,99.90
2019-04-01T00:48:00.225Z,99.90
2019-04-01T00:50:36.779Z,99.90
2019-04-01T00:53:13.270Z,99.90
2019-04-01T00:55:50.147Z,99.90
2019-04-01T00:58:30.346Z,99.90
2019-04-01T01:01:05.634Z,99.90
2019-04-01T01:03:42.192Z,99.90
2019-04-01T01:06:18.520Z,99.90
2019-04-01T01:08:54.617Z,99.90
2019-04-01T01:11:31.099Z,99.90
2019-04-01T01:14:07.651Z,99.90
2019-04-01T01:16:44.097Z,99.90
2019-04-01T01:19:20.583Z,99.90
2019-04-01T01:21:57.775Z,99.90
2019-04-01T01:24:35.070Z,99.90
2019-04-01T01:27:14.652Z,99.90
2019-04-01T01:29:50.928Z,99.90
2019-04-01T01:32:27.505Z,99.90
2019-04-01T01:35:03.959Z,99.90
2019-04-01T01:37:40.278Z,99.90
2019-04-01T01:40:16.813Z,99.90
2019-04-01T01:42:53.824Z,99.90
2019-04-01T01:45:30.691Z,99.90
2019-04-01T01:48:07.244Z,99.90
2019-04-01T01:50:43.951Z,99.90
2019-04-01T01:53:20.628Z,99.90
2019-04-01T01:55:56.880Z,99.90
2019-04-01T01:58:33.579Z,99.90
2019-04-01T02:01:09.980Z,99.90
2019-04-01T02:03:46.525Z,99.90
2019-04-01T02:06:22.907Z,99.90
2019-04-01T02:08:59.154Z,99.90
2019-04-01T02:11:35.986Z,99.90
2019-04-01T02:14:12.807Z,99.90
2019-04-01T02:16:49.585Z,99.90
2019-04-01T02:19:26.302Z,99.90
2019-04-01T02:22:02.578Z,99.90
2019-04-01T02:24:39.173Z,99.90
2019-04-01T02:27:15.733Z,99.90
2019-04-01T02:29:51.989Z,99.90
2019-04-01T02:32:28.741Z,99.90
2019-04-01T02:35:05.497Z,99.90
2019-04-01T02:37:41.810Z,99.90
2019-04-01T02:40:21.768Z,99.80
2019-04-01T02:42:55.855Z,99.70
2019-04-01T02:45:32.773Z,99.10
2019-04-01T02:48:08.919Z,99.90
2019-04-01T02:50:45.402Z,99.30
2019-04-01T02:53:22.265Z,99.50
2019-04-01T02:55:58.840Z,98.90
2019-04-01T02:58:35.721Z,99.60
2019-04-01T03:01:12.016Z,99.10
2019-04-01T03:03:49.139Z,99.50
2019-04-01T03:06:26.135Z,99.30
2019-04-01T03:09:02.323Z,98.70
2019-04-01T03:11:39.775Z,97.90
2019-04-01T03:14:16.431Z,97.10
2019-04-01T03:16:53.119Z,97.70
2019-04-01T03:19:29.900Z,97.80
2019-04-01T03:22:06.917Z,97.70
2019-04-01T03:24:43.551Z,98.00
2019-04-01T03:27:19.904Z,97.40
2019-04-01T03:29:55.753Z,98.50
2019-04-01T03:32:32.268Z,98.10
2019-04-01T03:35:09.370Z,97.90
2019-04-01T03:37:46.037Z,98.30
2019-04-01T03:40:23.051Z,98.00
2019-04-01T03:43:17.267Z,97.60
2019-04-01T03:45:53.394Z,97.70
2019-04-01T03:48:30.044Z,97.10
2019-04-01T03:51:06.541Z,97.00
2019-04-01T03:53:42.968Z,95.60
2019-04-01T03:56:19.404Z,96.20
2019-04-01T03:58:55.967Z,96.50
2019-04-01T04:01:32.742Z,95.30
2019-04-01T04:04:09.669Z,95.80
2019-04-01T04:06:46.218Z,96.30
2019-04-01T04:09:25.422Z,96.20
2019-04-01T04:12:02.176Z,95.60
2019-04-01T04:14:38.846Z,95.10
2019-04-01T04:17:15.135Z,95.20
2019-04-01T04:19:51.582Z,95.20
2019-04-01T04:22:28.182Z,95.00
2019-04-01T04:25:05.078Z,95.00
2019-04-01T04:27:41.732Z,95.10
2019-04-01T04:30:21.558Z,94.70
2019-04-01T04:32:58.292Z,94.20
2019-04-01T04:35:34.899Z,94.60
2019-04-01T04:38:11.574Z,94.60
2019-04-01T04:40:47.917Z,94.60
2019-04-01T04:43:24.645Z,95.20
2019-04-01T04:46:01.364Z,94.50
2019-04-01T04:48:38.144Z,94.40
2019-04-01T04:51:14.205Z,93.60
2019-04-01T04:53:50.970Z,93.60
2019-04-01T04:56:28.698Z,93.10
2019-04-01T04:59:05.844Z,93.30
2019-04-01T05:01:42.415Z,93.70
2019-04-01T05:04:19.241Z,93.30
2019-04-01T05:06:55.908Z,93.40
2019-04-01T05:09:32.604Z,93.30
2019-04-01T05:12:09.181Z,92.60
2019-04-01T05:14:45.346Z,93.00
2019-04-01T05:17:21.724Z,93.50
2019-04-01T05:19:58.265Z,92.60
2019-04-01T05:22:35.018Z,92.10
2019-04-01T05:25:12.357Z,91.80
2019-04-01T05:27:50.592Z,91.90
2019-04-01T05:30:27.391Z,91.60
2019-04-01T05:33:06.541Z,91.30
2019-04-01T05:35:42.796Z,92.10
2019-04-01T05:38:20.143Z,92.10
2019-04-01T05:40:56.598Z,92.20
2019-04-01T05:43:33.388Z,92.10
2019-04-01T05:46:09.774Z,92.90
2019-04-01T05:48:46.480Z,92.50
2019-04-01T05:51:24.232Z,92.60
2019-04-01T05:54:00.928Z,93.20
2019-04-01T05:56:37.199Z,92.60
2019-04-01T05:59:13.924Z,92.70
2019-04-01T06:01:50.790Z,92.10
2019-04-01T06:04:27.176Z,92.30
2019-04-01T06:07:04.199Z,93.00
2019-04-01T06:09:40.614Z,91.30
2019-04-01T06:12:17.465Z,92.20
2019-04-01T06:14:53.597Z,92.40
2019-04-01T06:17:29.773Z,92.30
2019-04-01T06:20:06.253Z,92.00
2019-04-01T06:22:43.128Z,91.80
2019-04-01T06:25:19.839Z,91.70
2019-04-01T06:27:57.297Z,90.60
2019-04-01T06:30:34.070Z,90.70
2019-04-01T06:33:10.853Z,90.60
2019-04-01T06:35:47.876Z,91.90
2019-04-01T06:38:24.206Z,91.50
2019-04-01T06:41:00.948Z,92.30
2019-04-01T06:43:37.383Z,92.80
2019-04-01T06:46:14.014Z,90.60
2019-04-01T06:48:51.028Z,90.70
2019-04-01T06:51:27.148Z,90.10
2019-04-01T06:54:04.215Z,90.10
2019-04-01T06:56:40.748Z,88.90
2019-04-01T06:59:17.650Z,88.70
2019-04-01T07:01:53.895Z,87.30
2019-04-01T07:04:30.529Z,87.90
2019-04-01T07:07:18.366Z,87.80
2019-04-01T07:09:45.030Z,88.40
2019-04-01T07:12:21.781Z,89.50
2019-04-01T07:14:58.413Z,86.80
2019-04-01T07:17:36.060Z,86.00
2019-04-01T07:20:12.695Z,85.60
2019-04-01T07:22:49.373Z,86.60
2019-04-01T07:25:25.669Z,86.70
2019-04-01T07:28:02.385Z,84.90
2019-04-01T07:30:41.846Z,83.90
2019-04-01T07:33:18.752Z,83.90
2019-04-01T07:35:55.421Z,84.80
2019-04-01T07:38:32.105Z,84.60
2019-04-01T07:41:08.347Z,85.90
2019-04-01T07:43:44.873Z,87.00
2019-04-01T07:46:21.246Z,87.50
2019-04-01T07:48:58.474Z,85.70
2019-04-01T07:51:38.186Z,85.70
2019-04-01T07:54:12.864Z,85.10
2019-04-01T07:56:49.096Z,84.10
2019-04-01T07:59:25.876Z,83.40
2019-04-01T08:02:02.862Z,83.30
2019-04-01T08:04:39.318Z,82.90
2019-04-01T08:07:16.229Z,82.00
2019-04-01T08:09:52.970Z,82.70
2019-04-01T08:12:29.582Z,83.00
2019-04-01T08:15:05.909Z,83.60
2019-04-01T08:17:43.176Z,82.70
2019-04-01T08:20:19.982Z,82.10
2019-04-01T08:22:56.909Z,81.80
2019-04-01T08:25:33.688Z,81.50
2019-04-01T08:28:10.346Z,80.70
2019-04-01T08:30:46.990Z,83.60
2019-04-01T08:33:23.678Z,82.60
2019-04-01T08:36:00.158Z,82.90
2019-04-01T08:38:36.822Z,84.00
2019-04-01T08:41:13.925Z,83.40
2019-04-01T08:43:50.611Z,83.40
2019-04-01T08:46:27.022Z,82.90
2019-04-01T08:49:03.895Z,81.80
2019-04-01T08:51:40.406Z,84.20
2019-04-01T08:54:16.930Z,81.70
2019-04-01T08:56:54.256Z,82.40
2019-04-01T08:59:31.084Z,82.40
2019-04-01T09:02:17.898Z,82.40
2019-04-01T09:04:46.342Z,82.70
2019-04-01T09:07:22.907Z,83.50
2019-04-01T09:10:00.379Z,84.30
2019-04-01T09:12:36.883Z,84.30
2019-04-01T09:15:15.109Z,83.70
2019-04-01T09:17:51.712Z,83.60
2019-04-01T09:20:28.420Z,83.60
2019-04-01T09:23:05.004Z,84.70
2019-04-01T09:25:41.684Z,82.00
2019-04-01T09:28:17.883Z,84.40
2019-04-01T09:30:55.328Z,82.10
2019-04-01T09:33:32.059Z,80.70
2019-04-01T09:36:08.031Z,83.00
2019-04-01T09:38:44.407Z,83.00
2019-04-01T09:41:20.972Z,83.60
2019-04-01T09:43:58.234Z,82.20
2019-04-01T09:46:35.305Z,82.10
2019-04-01T09:49:12.113Z,84.30
2019-04-01T09:51:49.311Z,83.10
2019-04-01T09:54:25.910Z,85.40
2019-04-01T09:57:16.570Z,85.00
2019-04-01T09:59:42.839Z,85.60
2019-04-01T10:02:31.245Z,84.70
2019-04-01T10:04:58.131Z,89.40
2019-04-01T10:07:35.787Z,87.40
2019-04-01T10:10:12.797Z,90.00
2019-04-01T10:12:49.318Z,87.10
2019-04-01T10:15:27.015Z,89.00
2019-04-01T10:18:04.222Z,90.60
2019-04-01T10:20:41.129Z,89.50
2019-04-01T10:23:17.813Z,89.50
2019-04-01T10:25:55.238Z,89.50
2019-04-01T10:28:33.020Z,90.00
2019-04-01T10:31:10.918Z,88.50
2019-04-01T10:33:48.473Z,90.90
2019-04-01T10:36:24.950Z,91.50
2019-04-01T10:39:02.556Z,91.90
2019-04-01T10:41:40.939Z,93.30
2019-04-01T10:44:18.054Z,93.10
2019-04-01T10:46:55.086Z,92.50
2019-04-01T10:49:33.375Z,92.70
2019-04-01T10:52:11.081Z,94.00
2019-04-01T10:54:47.445Z,94.20
2019-04-01T10:57:23.798Z,95.50
2019-04-01T11:00:00.431Z,95.10
2019-04-01T11:02:37.242Z,94.30
2019-04-01T11:05:17.185Z,97.20
2019-04-01T11:07:55.001Z,97.30
2019-04-01T11:10:31.273Z,97.30
2019-04-01T11:13:07.546Z,97.10
2019-04-01T11:15:43.737Z,98.70
2019-04-01T11:18:23.248Z,99.00
2019-04-01T11:20:59.651Z,98.40
2019-04-01T11:23:37.823Z,99.40
2019-04-01T11:26:15.660Z,98.20
2019-04-01T11:28:51.929Z,97.40
2019-04-01T11:31:29.468Z,98.50
2019-04-01T11:34:24.827Z,99.50
2019-04-01T11:37:02.105Z,99.90
2019-04-01T11:39:39.593Z,99.90
2019-04-01T11:42:16.038Z,99.90
2019-04-01T11:44:54.243Z,99.20
2019-04-01T11:47:31.185Z,98.30
2019-04-01T11:50:07.702Z,99.90
2019-04-01T11:52:45.091Z,99.90
2019-04-01T11:55:21.402Z,99.30
2019-04-01T11:57:57.703Z,99.90
2019-04-01T12:00:34.415Z,99.70
2019-04-01T12:10:45.205Z,99.90
2019-04-01T12:13:21.401Z,99.90
2019-04-01T12:16:00.286Z,99.90
2019-04-01T12:18:38.319Z,99.90
2019-04-01T12:21:15.260Z,99.90
2019-04-01T12:24:10.297Z,99.90
2019-04-01T12:26:47.408Z,99.90
2019-04-01T12:29:24.663Z,99.90
2019-04-01T12:32:01.583Z,99.80
2019-04-01T12:34:42.136Z,97.20
2019-04-01T12:37:19.786Z,96.40
2019-04-01T12:39:58.092Z,97.30
2019-04-01T12:42:35.356Z,97.60
2019-04-01T12:45:12.411Z,97.00
2019-04-01T12:47:49.329Z,96.30
2019-04-01T12:50:26.034Z,96.20
2019-04-01T12:53:03.056Z,96.50
2019-04-01T12:55:43.270Z,96.10
2019-04-01T12:58:19.943Z,96.60
2019-04-01T13:01:01.036Z,97.40
2019-04-01T13:03:37.040Z,98.50
2019-04-01T13:06:14.437Z,98.40
2019-04-01T13:08:51.222Z,99.20
2019-04-01T13:11:28.180Z,99.50
2019-04-01T13:14:04.767Z,99.90
2019-04-01T13:16:41.796Z,99.90
2019-04-01T13:19:18.630Z,99.90
2019-04-01T13:21:55.929Z,99.90
2019-04-01T13:24:33.862Z,99.90
2019-04-01T13:27:10.769Z,99.90
2019-04-01T13:29:47.695Z,99.90
2019-04-01T13:32:25.092Z,99.90
2019-04-01T13:35:02.870Z,99.90
2019-04-01T13:37:39.630Z,99.90
2019-04-01T13:40:19.385Z,99.90
2019-04-01T13:42:56.009Z,99.90
2019-04-01T13:45:33.318Z,99.90
2019-04-01T13:48:11.110Z,99.90
2019-04-01T13:50:47.979Z,99.90
2019-04-01T13:53:24.554Z,99.90
2019-04-01T13:56:01.682Z,99.90
2019-04-01T13:58:39.268Z,99.90
2019-04-01T14:01:16.262Z,99.90
2019-04-01T14:03:54.372Z,99.90
2019-04-01T14:06:32.187Z,99.90
2019-04-01T14:09:11.213Z,99.90
2019-04-01T14:11:49.310Z,99.90
2019-04-01T14:14:27.508Z,99.90
2019-04-01T14:17:06.038Z,99.90
2019-04-01T14:19:42.268Z,99.90
2019-04-01T14:22:26.492Z,99.90
2019-04-01T14:25:07.119Z,99.90
2019-04-01T14:27:43.087Z,99.90
2019-04-01T14:30:19.803Z,99.90
2019-04-01T14:32:57.696Z,99.90
2019-04-01T14:35:36.011Z,99.90
2019-04-01T14:38:12.620Z,99.90
2019-04-01T14:40:49.914Z,99.90
2019-04-01T14:43:31.160Z,99.90
2019-04-01T14:46:06.495Z,99.90
2019-04-01T14:48:44.142Z,99.90
2019-04-01T14:51:20.940Z,99.90
2019-04-01T14:53:58.239Z,99.90
2019-04-01T14:56:35.977Z,99.90
2019-04-01T14:59:12.338Z,99.90
2019-04-01T15:01:48.848Z,99.90
2019-04-01T15:04:25.206Z,99.90
2019-04-01T15:07:02.027Z,99.90
2019-04-01T15:09:40.090Z,99.90
2019-04-01T15:12:17.486Z,99.90
2019-04-01T15:14:54.651Z,99.90
2019-04-01T15:17:37.020Z,99.90
2019-04-01T15:20:13.718Z,99.90
2019-04-01T15:22:50.042Z,99.90
2019-04-01T15:25:27.026Z,99.90
2019-04-01T15:28:03.049Z,99.90
2019-04-01T15:30:40.810Z,99.90
2019-04-01T15:33:18.334Z,99.90
2019-04-01T15:35:55.462Z,99.90
2019-04-01T15:38:32.153Z,99.90
2019-04-01T15:41:10.045Z,99.90
2019-04-01T15:43:46.214Z,99.90
2019-04-01T15:46:22.975Z,99.90
2019-04-01T15:48:59.690Z,99.90
2019-04-01T15:51:44.454Z,99.90
2019-04-01T15:54:20.899Z,99.90
2019-04-01T15:56:58.330Z,99.90
2019-04-01T15:59:35.123Z,99.90
2019-04-01T16:02:13.582Z,99.90
2019-04-01T16:04:50.754Z,99.90
2019-04-01T16:07:28.132Z,99.90
2019-04-01T16:10:07.737Z,99.90
2019-04-01T16:12:45.845Z,99.90
2019-04-01T16:15:23.029Z,99.90
2019-04-01T16:18:00.076Z,99.90
2019-04-01T16:20:36.405Z,99.90
2019-04-01T16:23:13.439Z,99.90
2019-04-01T16:25:50.690Z,99.90
2019-04-01T16:28:30.233Z,99.90
2019-04-01T16:31:07.033Z,99.90
2019-04-01T16:33:44.306Z,99.90
2019-04-01T16:36:20.899Z,99.90
2019-04-01T16:38:57.945Z,99.90
2019-04-01T16:41:34.521Z,99.90
2019-04-01T16:44:11.008Z,99.90
2019-04-01T16:46:48.174Z,99.90
2019-04-01T16:49:25.124Z,99.90
2019-04-01T16:52:01.348Z,99.90
2019-04-01T16:54:38.111Z,99.90
2019-04-01T16:57:14.828Z,99.90
2019-04-01T16:59:52.439Z,99.90
2019-04-01T17:02:29.058Z,99.90
2019-04-01T17:05:06.340Z,99.90
2019-04-01T17:07:43.623Z,99.90
2019-04-01T17:10:26.661Z,99.90
2019-04-01T17:13:03.369Z,99.90
2019-04-01T17:15:39.804Z,99.90
2019-04-01T17:18:16.416Z,99.90
2019-04-01T17:20:53.180Z,99.90
2019-04-01T17:23:30.766Z,99.90
2019-04-01T17:26:07.307Z,99.90
2019-04-01T17:28:43.624Z,99.90
2019-04-01T17:31:21.500Z,99.90
2019-04-01T17:33:58.713Z,99.90
2019-04-01T17:36:35.633Z,99.90
2019-04-01T17:39:13.054Z,99.90
2019-04-01T17:41:49.941Z,99.90
2019-04-01T17:44:27.115Z,99.90
2019-04-01T17:47:03.845Z,99.90
2019-04-01T17:49:42.283Z,99.90
2019-04-01T17:52:19.656Z,99.90
2019-04-01T17:54:55.674Z,99.90
2019-04-01T17:57:32.481Z,99.90
2019-04-01T18:00:14.044Z,99.90
2019-04-01T18:02:55.251Z,99.90
2019-04-01T18:05:32.356Z,99.90
2019-04-01T18:08:08.941Z,99.90
2019-04-01T18:10:49.026Z,99.90
2019-04-01T18:13:26.094Z,99.90
2019-04-01T18:16:05.311Z,99.90
2019-04-01T18:18:42.117Z,99.90
2019-04-01T18:21:20.406Z,99.90
2019-04-01T18:23:57.422Z,99.90
2019-04-01T18:26:34.265Z,99.90
2019-04-01T18:29:11.996Z,99.90
2019-04-01T18:31:50.206Z,99.90
2019-04-01T18:34:28.048Z,99.90
2019-04-01T18:37:05.155Z,99.90
2019-04-01T18:39:47.943Z,99.90
2019-04-01T18:42:19.992Z,99.90
2019-04-01T18:44:57.478Z,99.90
2019-04-01T18:47:33.660Z,99.90
2019-04-01T18:50:10.359Z,99.90
2019-04-01T18:52:47.967Z,99.90
2019-04-01T18:55:25.541Z,99.90
2019-04-01T18:58:02.367Z,99.90
2019-04-01T19:00:39.397Z,99.90
2019-04-01T19:03:16.517Z,99.90
2019-04-01T19:05:53.316Z,99.90
2019-04-01T19:08:29.480Z,99.90
2019-04-01T19:11:10.129Z,99.90
2019-04-01T19:13:47.874Z,99.90
2019-04-01T19:16:25.048Z,99.90
2019-04-01T19:19:02.274Z,99.90
2019-04-01T19:21:39.619Z,99.90
2019-04-01T19:24:16.353Z,99.90
2019-04-01T19:26:53.510Z,99.90
2019-04-01T19:29:30.123Z,99.90
2019-04-01T19:32:06.675Z,99.90
2019-04-01T19:34:42.831Z,99.90
2019-04-01T19:37:20.022Z,99.90
2019-04-01T19:39:56.745Z,99.90
2019-04-01T19:42:33.153Z,99.90
2019-04-01T19:45:11.978Z,99.90
2019-04-01T19:47:49.984Z,99.90
2019-04-01T19:50:27.497Z,99.90
2019-04-01T19:53:04.893Z,99.90
2019-04-01T19:55:43.823Z,99.90
2019-04-01T19:58:19.603Z,99.90
2019-04-01T20:00:56.778Z,99.90
2019-04-01T20:03:33.833Z,99.90
2019-04-01T20:06:10.772Z,99.90
2019-04-01T20:08:49.721Z,99.90
2019-04-01T20:11:27.020Z,99.90
2019-04-01T20:14:05.404Z,99.90
2019-04-01T20:16:42.026Z,99.90
2019-04-01T20:19:18.694Z,99.90
2019-04-01T20:21:57.190Z,99.90
2019-04-01T20:24:35.141Z,99.90
2019-04-01T20:27:12.533Z,99.90
2019-04-01T20:29:49.433Z,99.90
2019-04-01T20:32:26.314Z,99.90
2019-04-01T20:35:05.483Z,99.90
2019-04-01T20:37:42.585Z,99.90
2019-04-01T20:40:20.276Z,99.90
2019-04-01T20:42:56.672Z,99.90
2019-04-01T20:45:33.281Z,99.90
2019-04-01T20:48:10.573Z,99.90
2019-04-01T20:50:46.693Z,99.90
2019-04-01T20:53:23.958Z,99.90
2019-04-01T20:56:00.525Z,99.90
2019-04-01T20:58:38.528Z,99.90
2019-04-01T21:01:14.689Z,99.90
2019-04-01T21:03:55.045Z,99.90
2019-04-01T21:06:32.510Z,99.90
2019-04-01T21:09:11.483Z,99.90
2019-04-01T21:11:47.716Z,99.90
2019-04-01T21:14:25.802Z,99.90
2019-04-01T21:17:03.303Z,99.90
2019-04-01T21:19:40.038Z,99.90
2019-04-01T21:22:17.079Z,99.90
2019-04-01T21:24:53.841Z,99.90
2019-04-01T21:27:30.844Z,99.90
2019-04-01T21:30:07.746Z,99.90
2019-04-01T21:32:45.297Z,99.90
2019-04-01T21:35:23.607Z,99.90
2019-04-01T21:38:00.803Z,99.90
2019-04-01T21:40:38.016Z,99.90
2019-04-01T21:43:15.708Z,99.90
2019-04-01T21:45:52.764Z,99.90
2019-04-01T21:48:29.527Z,99.90
2019-04-01T21:51:06.123Z,99.90
2019-04-01T21:53:42.975Z,99.90
2019-04-01T21:56:19.741Z,99.90
2019-04-01T21:58:56.169Z,99.90
2019-04-01T22:01:32.419Z,99.90
2019-04-01T22:04:08.863Z,99.90
2019-04-01T22:06:45.741Z,99.90
2019-04-01T22:09:22.420Z,99.90
2019-04-01T22:11:58.734Z,99.90
2019-04-01T22:14:36.103Z,99.90
2019-04-01T22:17:13.995Z,99.90
2019-04-01T22:22:44.376Z,99.90
2019-04-01T22:25:20.836Z,99.90
2019-04-01T22:27:57.523Z,99.90
2019-04-01T22:30:36.014Z,99.90
2019-04-01T22:33:13.875Z,99.90
2019-04-01T22:35:50.492Z,99.90
2019-04-01T22:38:27.378Z,99.90
2019-04-01T22:41:04.143Z,99.90
2019-04-01T22:43:41.524Z,99.90
2019-04-01T22:46:18.768Z,99.90
2019-04-01T22:48:56.302Z,99.90
2019-04-01T22:51:33.280Z,99.90
2019-04-01T22:54:10.351Z,99.90
2019-04-01T22:56:48.449Z,99.90
2019-04-01T22:59:25.795Z,99.90
2019-04-01T23:02:03.500Z,99.90
2019-04-01T23:04:47.080Z,99.90
2019-04-01T23:07:23.706Z,99.90
2019-04-01T23:10:00.555Z,99.90
2019-04-01T23:12:37.041Z,99.90
2019-04-01T23:15:16.046Z,99.90
2019-04-01T23:17:55.698Z,99.90
2019-04-01T23:20:33.471Z,99.90
2019-04-01T23:23:10.174Z,99.90
2019-04-01T23:25:46.926Z,99.90
2019-04-01T23:28:24.211Z,99.90
2019-04-01T23:31:02.126Z,99.90
2019-04-01T23:33:38.508Z,99.90
2019-04-01T23:36:15.245Z,99.90
2019-04-01T23:38:52.438Z,99.90
2019-04-01T23:41:30.231Z,99.90
2019-04-01T23:44:07.165Z,99.90
2019-04-01T23:46:43.898Z,99.90
2019-04-01T23:49:21.422Z,99.90
2019-04-01T23:51:58.264Z,99.90
2019-04-01T23:54:34.655Z,99.90
2019-04-01T23:57:11.286Z,99.90
2019-04-01T23:59:48.863Z,99.90
