createdAt,value
2019-06-20T00:01:12.817Z,2.40
2019-06-20T00:03:41.251Z,2.23
2019-06-20T00:06:09.703Z,2.50
2019-06-20T00:08:38.152Z,2.60
2019-06-20T00:11:06.646Z,2.80
2019-06-20T00:13:35.119Z,2.90
2019-06-20T00:16:04.026Z,4.80
2019-06-20T00:18:32.456Z,3.13
2019-06-20T00:21:00.911Z,2.70
2019-06-20T00:23:29.357Z,2.63
2019-06-20T00:25:57.794Z,2.60
2019-06-20T00:28:26.243Z,2.97
2019-06-20T00:30:54.700Z,2.80
2019-06-20T00:33:23.424Z,2.77
2019-06-20T00:35:51.936Z,2.70
2019-06-20T00:38:20.362Z,2.97
2019-06-20T00:40:48.847Z,2.67
2019-06-20T00:43:18.366Z,3.00
2019-06-20T00:45:47.098Z,2.80
2019-06-20T00:48:15.514Z,2.97
2019-06-20T00:50:43.976Z,3.07
2019-06-20T00:53:12.409Z,2.90
2019-06-20T00:55:40.863Z,2.93
2019-06-20T00:58:09.289Z,2.87
2019-06-20T01:00:37.767Z,2.87
2019-06-20T01:03:06.271Z,2.83
2019-06-20T01:05:34.804Z,2.80
2019-06-20T01:08:03.252Z,2.93
2019-06-20T01:10:31.773Z,3.03
2019-06-20T01:13:00.206Z,2.53
2019-06-20T01:15:28.656Z,2.60
2019-06-20T01:17:57.095Z,2.60
2019-06-20T01:20:25.626Z,2.60
2019-06-20T01:22:54.079Z,2.37
2019-06-20T01:25:28.452Z,2.60
2019-06-20T01:27:56.903Z,2.27
2019-06-20T01:30:25.347Z,2.40
2019-06-20T01:32:53.798Z,2.37
2019-06-20T01:35:22.257Z,2.20
2019-06-20T01:37:50.765Z,2.50
2019-06-20T01:40:19.464Z,2.70
2019-06-20T01:42:47.918Z,2.57
2019-06-20T01:45:16.535Z,2.77
2019-06-20T01:47:44.987Z,2.50
2019-06-20T01:50:14.265Z,3.13
2019-06-20T01:52:42.720Z,3.03
2019-06-20T01:55:11.307Z,2.80
2019-06-20T01:57:39.830Z,2.50
2019-06-20T02:00:10.013Z,2.70
2019-06-20T02:02:38.477Z,2.90
2019-06-20T02:05:07.551Z,2.73
2019-06-20T02:07:36.065Z,2.47
2019-06-20T02:10:06.509Z,2.53
2019-06-20T02:12:35.033Z,2.60
2019-06-20T02:15:04.159Z,2.90
2019-06-20T02:17:32.667Z,3.20
2019-06-20T02:20:01.119Z,2.70
2019-06-20T02:22:29.639Z,3.00
2019-06-20T02:24:58.068Z,2.70
2019-06-20T02:27:26.526Z,2.70
2019-06-20T02:29:54.946Z,2.50
2019-06-20T02:32:23.398Z,3.10
2019-06-20T02:34:51.836Z,3.07
2019-06-20T02:37:20.291Z,3.07
2019-06-20T02:39:48.715Z,3.00
2019-06-20T02:42:17.174Z,3.10
2019-06-20T02:44:45.615Z,2.90
2019-06-20T02:47:14.064Z,2.97
2019-06-20T02:49:42.506Z,3.13
2019-06-20T02:52:11.127Z,3.13
2019-06-20T02:54:39.559Z,2.97
2019-06-20T02:57:08.031Z,3.27
2019-06-20T02:59:36.466Z,3.27
2019-06-20T03:02:04.931Z,3.20
2019-06-20T03:04:33.372Z,3.17
2019-06-20T03:07:01.826Z,3.13
2019-06-20T03:09:30.247Z,3.40
2019-06-20T03:11:58.683Z,3.23
2019-06-20T03:14:27.136Z,3.43
2019-06-20T03:16:55.566Z,3.60
2019-06-20T03:19:24.012Z,3.80
2019-06-20T03:21:52.445Z,3.80
2019-06-20T03:24:20.891Z,3.63
2019-06-20T03:26:49.354Z,3.87
2019-06-20T03:29:17.863Z,3.93
2019-06-20T03:31:46.291Z,3.77
2019-06-20T03:34:14.749Z,3.50
2019-06-20T03:36:43.199Z,3.60
2019-06-20T03:39:11.705Z,3.53
2019-06-20T03:41:40.143Z,3.93
2019-06-20T03:44:08.599Z,3.73
2019-06-20T03:46:37.018Z,3.40
2019-06-20T03:49:05.543Z,3.40
2019-06-20T03:51:33.996Z,3.87
2019-06-20T03:54:02.500Z,4.03
2019-06-20T03:56:31.008Z,3.83
2019-06-20T03:58:59.446Z,3.87
2019-06-20T04:01:27.878Z,4.13
2019-06-20T04:03:56.325Z,3.90
2019-06-20T04:06:24.763Z,4.10
2019-06-20T04:08:53.212Z,3.97
2019-06-20T04:11:21.641Z,4.07
2019-06-20T04:13:50.114Z,3.90
2019-06-20T04:16:18.639Z,3.60
2019-06-20T04:18:47.142Z,4.10
2019-06-20T04:21:15.574Z,3.63
2019-06-20T04:23:44.035Z,4.40
2019-06-20T04:26:12.470Z,3.90
2019-06-20T04:28:40.922Z,3.73
2019-06-20T04:31:09.352Z,4.03
2019-06-20T04:33:37.796Z,4.20
2019-06-20T04:36:06.244Z,4.20
2019-06-20T04:38:34.701Z,4.30
2019-06-20T04:41:03.129Z,3.53
2019-06-20T04:43:31.588Z,3.73
2019-06-20T04:46:04.303Z,3.50
2019-06-20T04:48:32.744Z,3.13
2019-06-20T04:51:01.203Z,3.80
2019-06-20T04:53:29.715Z,3.70
2019-06-20T04:55:58.142Z,3.73
2019-06-20T04:58:26.595Z,4.30
2019-06-20T05:00:55.014Z,3.87
2019-06-20T05:03:23.440Z,3.67
2019-06-20T05:05:51.902Z,3.93
2019-06-20T05:08:20.340Z,3.10
2019-06-20T05:10:48.828Z,3.53
2019-06-20T05:13:17.304Z,3.67
2019-06-20T05:15:52.677Z,3.47
2019-06-20T05:18:15.909Z,3.27
2019-06-20T05:20:44.382Z,4.20
2019-06-20T05:23:12.820Z,3.17
2019-06-20T05:25:41.278Z,3.10
2019-06-20T05:28:09.759Z,3.40
2019-06-20T05:30:38.232Z,3.23
2019-06-20T05:33:06.675Z,3.03
2019-06-20T05:35:35.139Z,3.23
2019-06-20T05:38:03.655Z,3.20
2019-06-20T05:40:32.147Z,2.93
2019-06-20T05:43:00.642Z,3.33
2019-06-20T05:45:29.091Z,3.50
2019-06-20T05:47:57.532Z,3.07
2019-06-20T05:50:26.016Z,3.07
2019-06-20T05:52:54.446Z,3.40
2019-06-20T05:55:22.901Z,3.57
2019-06-20T05:57:51.339Z,5.67
2019-06-20T06:00:20.233Z,4.13
2019-06-20T06:02:48.671Z,3.60
2019-06-20T06:05:17.251Z,3.40
2019-06-20T06:07:45.678Z,3.30
2019-06-20T06:10:14.376Z,3.90
2019-06-20T06:12:42.800Z,4.07
2019-06-20T06:15:11.599Z,3.23
2019-06-20T06:17:40.038Z,4.50
2019-06-20T06:20:09.257Z,3.37
2019-06-20T06:22:37.694Z,3.40
2019-06-20T06:25:06.983Z,3.67
2019-06-20T06:27:35.488Z,4.30
2019-06-20T06:30:06.998Z,3.90
2019-06-20T06:32:39.935Z,4.13
2019-06-20T06:35:09.024Z,4.67
2019-06-20T06:37:37.502Z,3.90
2019-06-20T06:40:10.829Z,4.27
2019-06-20T06:42:39.268Z,4.00
2019-06-20T06:45:09.619Z,3.77
2019-06-20T06:47:39.221Z,7.13
2019-06-20T06:50:08.286Z,4.40
2019-06-20T06:52:36.863Z,4.50
2019-06-20T06:55:05.959Z,4.43
2019-06-20T06:57:34.399Z,4.60
2019-06-20T07:00:04.632Z,4.67
2019-06-20T07:02:33.131Z,4.60
2019-06-20T07:05:01.696Z,4.33
2019-06-20T07:07:30.198Z,4.83
2019-06-20T07:09:58.634Z,4.77
2019-06-20T07:12:27.101Z,4.93
2019-06-20T07:14:55.535Z,4.50
2019-06-20T07:17:24.002Z,5.10
2019-06-20T07:19:52.436Z,4.03
2019-06-20T07:22:20.986Z,6.43
2019-06-20T07:24:49.414Z,4.10
2019-06-20T07:27:17.873Z,4.67
2019-06-20T07:29:46.298Z,4.20
2019-06-20T07:32:14.748Z,3.73
2019-06-20T07:34:43.193Z,4.80
2019-06-20T07:37:11.719Z,5.30
2019-06-20T07:39:40.161Z,4.30
2019-06-20T07:42:08.674Z,4.23
2019-06-20T07:44:37.108Z,5.17
2019-06-20T07:47:17.122Z,4.20
2019-06-20T07:49:35.764Z,4.10
2019-06-20T07:52:04.319Z,4.10
2019-06-20T07:54:32.757Z,4.40
2019-06-20T07:57:01.198Z,4.53
2019-06-20T07:59:29.629Z,4.20
2019-06-20T08:01:58.076Z,4.60
2019-06-20T08:04:26.518Z,4.40
2019-06-20T08:06:54.962Z,4.13
2019-06-20T08:09:23.406Z,4.40
2019-06-20T08:11:51.850Z,4.27
2019-06-20T08:14:20.310Z,4.53
2019-06-20T08:16:48.822Z,4.03
2019-06-20T08:19:17.343Z,4.30
2019-06-20T08:21:45.847Z,4.23
2019-06-20T08:24:14.315Z,4.20
2019-06-20T08:26:42.848Z,4.07
2019-06-20T08:29:20.808Z,4.23
2019-06-20T08:31:41.453Z,4.17
2019-06-20T08:34:09.897Z,4.23
2019-06-20T08:36:38.362Z,4.20
2019-06-20T08:39:09.257Z,4.10
2019-06-20T08:41:37.722Z,4.10
2019-06-20T08:44:06.658Z,3.47
2019-06-20T08:46:35.618Z,3.93
2019-06-20T08:49:05.738Z,3.20
2019-06-20T08:51:34.328Z,3.00
2019-06-20T08:54:03.458Z,3.77
2019-06-20T08:56:32.045Z,3.27
2019-06-20T08:59:00.696Z,3.50
2019-06-20T09:01:29.838Z,3.50
2019-06-20T09:03:58.660Z,3.60
2019-06-20T09:06:27.198Z,3.27
2019-06-20T09:08:56.726Z,3.60
2019-06-20T09:11:25.810Z,3.70
2019-06-20T09:13:55.366Z,4.63
2019-06-20T09:16:24.692Z,3.33
2019-06-20T09:18:54.868Z,3.67
2019-06-20T09:21:23.752Z,4.60
2019-06-20T09:23:54.160Z,3.37
2019-06-20T09:26:22.829Z,3.40
2019-06-20T09:28:52.690Z,3.53
2019-06-20T09:31:21.497Z,3.37
2019-06-20T09:33:52.122Z,3.30
2019-06-20T09:36:20.219Z,3.00
2019-06-20T09:38:50.655Z,3.23
2019-06-20T09:41:20.555Z,3.10
2019-06-20T09:43:50.218Z,3.20
2019-06-20T09:46:19.154Z,3.17
2019-06-20T09:48:47.636Z,3.53
2019-06-20T09:51:16.129Z,3.23
2019-06-20T09:53:44.568Z,3.87
2019-06-20T09:56:12.997Z,3.50
2019-06-20T09:58:41.462Z,4.00
2019-06-20T10:01:09.886Z,3.63
2019-06-20T10:03:38.334Z,3.87
2019-06-20T10:06:13.996Z,3.50
2019-06-20T10:08:36.958Z,4.37
2019-06-20T10:11:05.705Z,3.70
2019-06-20T10:13:34.296Z,3.73
2019-06-20T10:16:02.989Z,3.30
2019-06-20T10:18:31.430Z,3.53
2019-06-20T10:20:59.878Z,3.90
2019-06-20T10:23:28.498Z,4.00
2019-06-20T10:25:58.233Z,3.30
2019-06-20T10:28:26.814Z,6.97
2019-06-20T10:30:55.318Z,3.50
2019-06-20T10:33:23.789Z,3.33
2019-06-20T10:35:52.638Z,3.90
2019-06-20T10:38:21.155Z,3.70
2019-06-20T10:40:49.884Z,3.72
2019-06-20T10:43:18.413Z,4.00
2019-06-20T10:45:47.391Z,4.27
2019-06-20T10:48:15.896Z,4.10
2019-06-20T10:50:45.659Z,4.17
2019-06-20T10:53:14.185Z,3.80
2019-06-20T10:55:43.334Z,4.43
2019-06-20T10:58:12.248Z,3.87
2019-06-20T11:00:41.747Z,3.90
2019-06-20T11:03:10.860Z,3.80
2019-06-20T11:05:40.879Z,3.90
2019-06-20T11:08:09.624Z,3.90
2019-06-20T11:10:38.675Z,3.83
2019-06-20T11:13:08.456Z,3.58
2019-06-20T11:15:37.482Z,3.98
2019-06-20T11:18:07.070Z,3.33
2019-06-20T11:20:35.524Z,3.27
2019-06-20T11:23:03.950Z,2.80
2019-06-20T11:25:32.406Z,3.00
2019-06-20T11:28:00.852Z,3.07
2019-06-20T11:30:45.006Z,3.22
2019-06-20T11:33:01.621Z,2.40
2019-06-20T11:35:30.094Z,2.87
2019-06-20T11:37:58.604Z,2.80
2019-06-20T11:40:27.306Z,2.77
2019-06-20T11:42:55.730Z,3.10
2019-06-20T11:45:24.316Z,2.60
2019-06-20T11:47:52.759Z,2.85
2019-06-20T11:50:21.957Z,2.87
2019-06-20T11:52:50.396Z,2.70
2019-06-20T11:55:19.115Z,4.10
2019-06-20T11:57:47.599Z,3.83
2019-06-20T12:00:16.594Z,4.40
2019-06-20T12:02:46.153Z,3.50
2019-06-20T12:05:15.399Z,2.98
2019-06-20T12:07:45.522Z,3.40
2019-06-20T12:10:14.686Z,3.55
2019-06-20T12:12:44.594Z,2.92
2019-06-20T12:15:13.544Z,2.70
2019-06-20T12:17:43.315Z,2.70
2019-06-20T12:20:14.207Z,3.10
2019-06-20T12:22:43.256Z,2.65
2019-06-20T12:25:13.260Z,2.50
2019-06-20T12:27:42.978Z,2.55
2019-06-20T12:30:14.129Z,2.57
2019-06-20T12:32:42.643Z,2.30
2019-06-20T12:35:11.818Z,2.92
2019-06-20T12:37:40.589Z,2.20
2019-06-20T12:40:10.109Z,2.80
2019-06-20T12:42:40.914Z,2.47
2019-06-20T12:45:10.646Z,3.00
2019-06-20T12:47:40.247Z,2.60
2019-06-20T12:50:09.839Z,2.47
2019-06-20T12:52:39.423Z,2.55
2019-06-20T12:55:09.096Z,2.87
2019-06-20T12:57:38.628Z,2.87
2019-06-20T13:00:08.858Z,3.33
2019-06-20T13:02:39.840Z,3.20
2019-06-20T13:05:07.815Z,2.45
2019-06-20T13:07:38.633Z,2.42
2019-06-20T13:10:10.025Z,2.50
2019-06-20T13:12:40.658Z,2.80
2019-06-20T13:15:08.925Z,3.00
2019-06-20T13:17:38.269Z,3.00
2019-06-20T13:20:08.180Z,2.45
2019-06-20T13:22:37.836Z,2.80
2019-06-20T13:25:09.934Z,2.80
2019-06-20T13:27:39.744Z,3.05
2019-06-20T13:30:09.405Z,2.70
2019-06-20T13:32:38.424Z,2.92
2019-06-20T13:35:09.502Z,3.12
2019-06-20T13:37:38.218Z,2.80
2019-06-20T13:40:10.681Z,3.42
2019-06-20T13:42:40.662Z,3.05
2019-06-20T13:45:26.286Z,3.40
2019-06-20T13:47:54.819Z,3.30
2019-06-20T13:50:24.892Z,3.17
2019-06-20T13:52:53.340Z,3.27
2019-06-20T13:55:21.764Z,3.45
2019-06-20T13:57:50.372Z,3.55
2019-06-20T14:00:20.970Z,3.50
2019-06-20T14:02:51.330Z,3.25
2019-06-20T14:05:20.073Z,3.50
2019-06-20T14:07:52.923Z,3.70
2019-06-20T14:10:19.080Z,3.65
2019-06-20T14:12:48.767Z,4.00
2019-06-20T14:15:17.851Z,3.57
2019-06-20T14:17:47.220Z,4.08
2019-06-20T14:20:16.168Z,4.00
2019-06-20T14:22:45.122Z,4.40
2019-06-20T14:25:14.226Z,3.98
2019-06-20T14:27:43.929Z,4.10
2019-06-20T14:30:13.743Z,4.17
2019-06-20T14:32:43.277Z,4.27
2019-06-20T14:35:12.310Z,4.10
2019-06-20T14:37:43.454Z,4.05
2019-06-20T14:40:11.151Z,4.12
2019-06-20T14:42:39.693Z,3.80
2019-06-20T14:45:08.494Z,3.85
2019-06-20T14:47:37.122Z,4.20
2019-06-20T14:50:09.572Z,4.63
2019-06-20T14:52:38.101Z,4.77
2019-06-20T14:55:07.984Z,4.27
2019-06-20T14:57:36.515Z,4.13
2019-06-20T15:00:07.548Z,4.47
2019-06-20T15:02:38.832Z,3.93
2019-06-20T15:05:09.221Z,4.57
2019-06-20T15:07:37.682Z,4.10
2019-06-20T15:10:06.986Z,4.03
2019-06-20T15:12:35.457Z,4.33
2019-06-20T15:15:06.005Z,4.20
2019-06-20T15:17:34.513Z,4.57
2019-06-20T15:20:04.327Z,4.37
2019-06-20T15:22:32.776Z,4.03
2019-06-20T15:25:01.215Z,3.90
2019-06-20T15:27:29.673Z,3.77
2019-06-20T15:29:58.165Z,3.53
2019-06-20T15:32:26.621Z,3.47
2019-06-20T15:34:55.171Z,3.90
2019-06-20T15:37:23.678Z,4.00
2019-06-20T15:39:53.356Z,3.77
2019-06-20T15:42:22.556Z,3.22
2019-06-20T15:44:51.834Z,3.33
2019-06-20T15:47:20.400Z,3.00
2019-06-20T15:49:48.892Z,3.90
2019-06-20T15:52:17.338Z,3.03
2019-06-20T15:54:45.789Z,3.37
2019-06-20T15:57:14.239Z,3.50
2019-06-20T15:59:42.754Z,3.22
2019-06-20T16:02:11.201Z,3.83
2019-06-20T16:04:39.642Z,3.70
2019-06-20T16:07:08.078Z,3.50
2019-06-20T16:09:37.563Z,3.10
2019-06-20T16:12:06.002Z,3.50
2019-06-20T16:14:34.465Z,3.33
2019-06-20T16:17:02.988Z,3.50
2019-06-20T16:19:31.447Z,3.08
2019-06-20T16:21:59.889Z,3.10
2019-06-20T16:24:28.347Z,3.10
2019-06-20T16:26:56.847Z,2.87
2019-06-20T16:29:25.308Z,2.90
2019-06-20T16:31:53.811Z,3.00
2019-06-20T16:34:22.274Z,2.87
2019-06-20T16:36:50.780Z,3.00
2019-06-20T16:39:19.302Z,2.90
2019-06-20T16:41:47.755Z,3.00
2019-06-20T16:44:16.201Z,3.45
2019-06-20T16:46:44.639Z,2.83
2019-06-20T16:49:13.114Z,2.70
2019-06-20T16:51:41.546Z,2.95
2019-06-20T16:54:10.014Z,3.73
2019-06-20T16:56:38.439Z,3.35
2019-06-20T16:59:06.866Z,3.13
2019-06-20T17:01:35.359Z,3.10
2019-06-20T17:04:03.863Z,3.27
2019-06-20T17:06:32.292Z,2.70
2019-06-20T17:09:00.727Z,2.90
2019-06-20T17:11:29.149Z,3.00
2019-06-20T17:13:57.606Z,3.07
2019-06-20T17:16:26.107Z,3.35
2019-06-20T17:18:54.582Z,3.00
2019-06-20T17:21:23.173Z,3.13
2019-06-20T17:23:51.622Z,3.12
2019-06-20T17:26:20.071Z,3.10
2019-06-20T17:28:48.519Z,3.10
2019-06-20T17:31:17.043Z,3.10
2019-06-20T17:33:57.037Z,3.03
2019-06-20T17:36:18.540Z,3.10
2019-06-20T17:38:45.835Z,3.12
2019-06-20T17:41:14.303Z,3.10
2019-06-20T17:43:42.826Z,3.20
2019-06-20T17:46:11.332Z,3.10
2019-06-20T17:48:39.768Z,3.00
2019-06-20T17:51:08.575Z,3.40
2019-06-20T17:53:37.049Z,2.70
2019-06-20T17:56:05.569Z,3.13
2019-06-20T17:58:34.008Z,2.73
2019-06-20T18:01:02.469Z,3.70
2019-06-20T18:03:30.974Z,3.97
2019-06-20T18:05:59.430Z,3.00
2019-06-20T18:08:27.859Z,2.80
2019-06-20T18:10:56.310Z,3.23
2019-06-20T18:13:24.765Z,3.20
2019-06-20T18:15:53.279Z,3.67
2019-06-20T18:18:21.726Z,3.13
2019-06-20T18:20:50.180Z,3.00
2019-06-20T18:23:18.688Z,3.60
2019-06-20T18:25:47.147Z,2.93
2019-06-20T18:28:15.574Z,3.00
2019-06-20T18:30:45.259Z,2.93
2019-06-20T18:33:13.849Z,3.27
2019-06-20T18:35:42.383Z,4.08
2019-06-20T18:38:10.886Z,3.43
2019-06-20T18:40:39.443Z,3.70
2019-06-20T18:43:07.902Z,2.93
2019-06-20T18:45:36.411Z,3.20
2019-06-20T18:48:05.100Z,3.00
2019-06-20T18:50:33.534Z,6.83
2019-06-20T18:53:01.983Z,3.70
2019-06-20T18:55:30.507Z,3.73
2019-06-20T18:57:58.933Z,3.60
2019-06-20T19:00:34.637Z,3.33
2019-06-20T19:02:57.776Z,4.10
2019-06-20T19:05:26.230Z,4.33
2019-06-20T19:07:54.658Z,4.97
2019-06-20T19:10:23.501Z,4.30
2019-06-20T19:12:52.037Z,4.93
2019-06-20T19:15:22.171Z,4.43
2019-06-20T19:17:50.627Z,3.97
2019-06-20T19:20:19.190Z,5.63
2019-06-20T19:22:47.675Z,8.30
2019-06-20T19:25:16.437Z,6.73
2019-06-20T19:27:46.694Z,5.83
2019-06-20T19:30:16.278Z,4.93
2019-06-20T19:32:44.734Z,4.50
2019-06-20T19:35:14.079Z,3.80
2019-06-20T19:37:42.536Z,4.37
2019-06-20T19:40:12.879Z,4.20
2019-06-20T19:42:41.329Z,4.37
2019-06-20T19:45:13.070Z,4.87
2019-06-20T19:47:41.800Z,4.87
2019-06-20T19:50:10.785Z,4.30
2019-06-20T19:52:39.699Z,4.47
2019-06-20T19:55:08.532Z,4.10
2019-06-20T19:57:37.045Z,4.17
2019-06-20T20:00:06.809Z,4.60
2019-06-20T20:02:35.264Z,4.60
2019-06-20T20:05:18.366Z,4.53
2019-06-20T20:07:36.525Z,5.20
2019-06-20T20:10:09.504Z,6.10
2019-06-20T20:12:38.017Z,6.33
2019-06-20T20:15:10.156Z,7.50
2019-06-20T20:17:38.682Z,6.80
2019-06-20T20:20:07.836Z,6.00
2019-06-20T20:22:36.434Z,6.13
2019-06-20T20:25:08.328Z,5.37
2019-06-20T20:27:36.933Z,4.80
2019-06-20T20:30:13.416Z,5.10
2019-06-20T20:32:41.888Z,5.27
2019-06-20T20:35:10.614Z,4.93
2019-06-20T20:37:39.067Z,4.80
2019-06-20T20:40:08.528Z,4.60
2019-06-20T20:42:37.110Z,5.20
2019-06-20T20:45:07.440Z,5.30
2019-06-20T20:47:36.024Z,5.33
2019-06-20T20:50:06.244Z,5.33
2019-06-20T20:52:34.689Z,5.90
2019-06-20T20:55:03.903Z,6.10
2019-06-20T20:57:32.350Z,7.53
2019-06-20T21:00:00.795Z,5.80
2019-06-20T21:02:29.248Z,5.87
2019-06-20T21:04:57.684Z,5.57
2019-06-20T21:07:26.139Z,5.77
2019-06-20T21:09:54.608Z,5.70
2019-06-20T21:12:23.045Z,6.67
2019-06-20T21:14:51.493Z,6.60
2019-06-20T21:17:19.931Z,5.83
2019-06-20T21:19:48.385Z,5.30
2019-06-20T21:22:16.823Z,6.57
2019-06-20T21:24:45.274Z,6.07
2019-06-20T21:27:13.727Z,5.70
2019-06-20T21:29:42.181Z,5.47
2019-06-20T21:32:10.638Z,5.40
2019-06-20T21:34:39.139Z,5.60
2019-06-20T21:37:07.585Z,5.93
2019-06-20T21:39:38.728Z,5.90
2019-06-20T21:42:06.187Z,6.17
2019-06-20T21:44:34.651Z,6.07
2019-06-20T21:47:03.162Z,5.60
2019-06-20T21:49:31.658Z,6.37
2019-06-20T21:52:00.094Z,7.10
2019-06-20T21:54:28.554Z,6.67
2019-06-20T21:56:56.989Z,6.30
2019-06-20T21:59:25.444Z,7.70
2019-06-20T22:01:53.875Z,7.87
2019-06-20T22:04:22.318Z,7.00
2019-06-20T22:06:50.761Z,7.13
2019-06-20T22:09:19.333Z,6.77
2019-06-20T22:11:47.765Z,6.83
2019-06-20T22:14:16.221Z,7.20
2019-06-20T22:16:44.664Z,7.67
2019-06-20T22:19:13.126Z,7.03
2019-06-20T22:21:41.561Z,7.70
2019-06-20T22:24:10.027Z,7.97
2019-06-20T22:26:38.453Z,7.90
2019-06-20T22:29:06.979Z,7.60
2019-06-20T22:31:35.415Z,7.70
2019-06-20T22:34:03.862Z,6.90
2019-06-20T22:36:40.302Z,7.40
2019-06-20T22:39:02.534Z,6.50
2019-06-20T22:41:30.978Z,7.07
2019-06-20T22:43:59.491Z,6.63
2019-06-20T22:46:27.951Z,6.27
2019-06-20T22:48:56.418Z,5.50
2019-06-20T22:51:24.845Z,5.20
2019-06-20T22:53:53.283Z,4.97
2019-06-20T22:56:21.728Z,5.33
2019-06-20T22:58:50.234Z,5.30
2019-06-20T23:01:18.718Z,5.20
2019-06-20T23:03:47.158Z,5.07
2019-06-20T23:06:15.607Z,5.07
2019-06-20T23:08:44.037Z,5.07
2019-06-20T23:11:12.481Z,5.37
2019-06-20T23:13:40.921Z,5.83
2019-06-20T23:16:09.372Z,5.97
2019-06-20T23:18:37.806Z,5.23
2019-06-20T23:21:06.256Z,5.40
2019-06-20T23:23:34.687Z,5.60
2019-06-20T23:26:04.775Z,5.47
2019-06-20T23:28:33.207Z,5.67
2019-06-20T23:31:01.653Z,5.40
2019-06-20T23:33:30.091Z,5.90
2019-06-20T23:35:58.552Z,7.17
2019-06-20T23:38:26.979Z,7.47
2019-06-20T23:40:55.429Z,8.60
2019-06-20T23:43:23.877Z,9.40
2019-06-20T23:45:52.343Z,10.20
2019-06-20T23:48:20.779Z,9.93
2019-06-20T23:50:49.242Z,10.03
2019-06-20T23:53:19.332Z,10.87
2019-06-20T23:55:47.772Z,10.30
2019-06-20T23:58:16.235Z,11.03
