createdAt,value
2022-08-20T00:00:48.215Z,57.40
2022-08-20T00:01:48.251Z,56.50
2022-08-20T00:02:48.188Z,55.80
2022-08-20T00:03:53.331Z,61.50
2022-08-20T00:04:49.147Z,60.70
2022-08-20T00:05:48.158Z,62.50
2022-08-20T00:06:48.125Z,56.70
2022-08-20T00:07:48.129Z,78.90
2022-08-20T00:08:48.139Z,52.50
2022-08-20T00:09:48.087Z,62.10
2022-08-20T00:10:49.753Z,85.20
2022-08-20T00:11:49.057Z,73.10
2022-08-20T00:12:48.048Z,68.10
2022-08-20T00:13:48.051Z,61.40
2022-08-20T00:14:48.020Z,68.10
2022-08-20T00:15:48.029Z,72.10
2022-08-20T00:16:48.003Z,76.30
2022-08-20T00:17:47.979Z,85.80
2022-08-20T00:18:47.984Z,98.90
2022-08-20T00:19:48.060Z,104.20
2022-08-20T00:20:47.940Z,100.60
2022-08-20T00:21:47.943Z,81.60
2022-08-20T00:22:47.911Z,89.60
2022-08-20T00:23:47.915Z,82.60
2022-08-20T00:24:47.897Z,86.10
2022-08-20T00:25:47.992Z,213.60
2022-08-20T00:26:51.979Z,98.90
2022-08-20T00:27:47.865Z,129.20
2022-08-20T00:28:47.851Z,89.50
2022-08-20T00:29:47.826Z,67.60
2022-08-20T00:30:47.821Z,77.50
2022-08-20T00:31:47.795Z,80.70
2022-08-20T00:32:47.775Z,84.30
2022-08-20T00:33:47.781Z,66.40
2022-08-20T00:34:47.747Z,149.40
2022-08-20T00:35:47.760Z,91.30
2022-08-20T00:36:47.852Z,109.90
2022-08-20T00:37:47.716Z,108.90
2022-08-20T00:38:47.711Z,122.10
2022-08-20T00:39:47.724Z,85.10
2022-08-20T00:40:47.677Z,99.40
2022-08-20T00:41:47.682Z,102.80
2022-08-20T00:42:47.702Z,101.30
2022-08-20T00:43:47.639Z,94.00
2022-08-20T00:44:47.619Z,83.00
2022-08-20T00:45:47.632Z,94.90
2022-08-20T00:46:47.598Z,116.90
2022-08-20T00:47:51.651Z,89.00
2022-08-20T00:48:47.606Z,114.10
2022-08-20T00:49:47.562Z,95.30
2022-08-20T00:50:47.556Z,113.20
2022-08-20T00:51:47.531Z,119.50
2022-08-20T00:52:49.796Z,83.10
2022-08-20T00:53:47.525Z,96.70
2022-08-20T00:54:47.623Z,89.90
2022-08-20T00:55:47.497Z,89.30
2022-08-20T00:56:47.479Z,92.60
2022-08-20T00:57:59.148Z,107.70
2022-08-20T00:58:48.436Z,103.30
2022-08-20T00:59:47.452Z,84.50
2022-08-20T01:00:47.429Z,86.50
2022-08-20T01:01:55.229Z,93.30
2022-08-20T01:02:48.399Z,175.10
2022-08-20T01:03:47.377Z,89.40
2022-08-20T01:04:47.359Z,90.90
2022-08-20T01:05:47.369Z,117.00
2022-08-20T01:06:47.337Z,144.60
2022-08-20T01:07:47.340Z,102.90
2022-08-20T01:08:47.322Z,117.70
2022-08-20T01:09:57.896Z,118.00
2022-08-20T01:10:48.294Z,93.60
2022-08-20T01:11:47.271Z,125.50
2022-08-20T01:12:47.251Z,108.30
2022-08-20T01:13:47.264Z,151.00
2022-08-20T01:14:47.231Z,96.20
2022-08-20T01:15:47.264Z,100.70
2022-08-20T01:16:47.217Z,95.00
2022-08-20T01:17:47.193Z,97.50
2022-08-20T01:18:47.199Z,88.40
2022-08-20T01:19:47.170Z,91.80
2022-08-20T01:20:47.153Z,84.70
2022-08-20T01:21:49.886Z,71.20
2022-08-20T01:22:47.131Z,78.80
2022-08-20T01:23:47.128Z,80.00
2022-08-20T01:24:47.111Z,80.40
2022-08-20T01:25:47.086Z,81.40
2022-08-20T01:26:47.087Z,74.30
2022-08-20T01:27:47.090Z,79.70
2022-08-20T01:28:48.047Z,80.10
2022-08-20T01:29:47.051Z,85.60
2022-08-20T01:30:47.032Z,76.40
2022-08-20T01:31:47.008Z,69.60
2022-08-20T01:32:46.989Z,98.90
2022-08-20T01:33:47.002Z,82.40
2022-08-20T01:34:46.959Z,80.40
2022-08-20T01:35:46.973Z,109.40
2022-08-20T01:36:46.954Z,85.80
2022-08-20T01:37:46.930Z,83.10
2022-08-20T01:38:54.315Z,93.20
2022-08-20T01:39:47.961Z,80.40
2022-08-20T01:40:46.892Z,97.30
2022-08-20T01:41:46.895Z,93.00
2022-08-20T01:42:58.674Z,93.90
2022-08-20T01:43:47.897Z,109.30
2022-08-20T01:44:46.848Z,101.80
2022-08-20T01:45:46.823Z,143.10
2022-08-20T01:46:46.813Z,119.80
2022-08-20T01:47:46.818Z,118.70
2022-08-20T01:48:46.798Z,106.40
2022-08-20T01:49:46.804Z,109.80
2022-08-20T01:50:46.769Z,91.10
2022-08-20T01:51:46.746Z,125.20
2022-08-20T01:52:46.734Z,117.20
2022-08-20T01:53:46.741Z,94.90
2022-08-20T01:54:46.706Z,96.00
2022-08-20T01:55:46.752Z,116.10
2022-08-20T01:56:46.691Z,98.00
2022-08-20T01:57:46.668Z,90.40
2022-08-20T01:58:46.670Z,103.80
2022-08-20T01:59:46.648Z,104.50
2022-08-20T02:00:46.629Z,96.30
2022-08-20T02:01:47.212Z,119.20
2022-08-20T02:02:46.613Z,109.60
2022-08-20T02:03:46.591Z,107.20
2022-08-20T02:04:46.572Z,103.20
2022-08-20T02:05:46.576Z,118.70
2022-08-20T02:06:56.253Z,98.70
2022-08-20T02:07:47.556Z,127.40
2022-08-20T02:08:46.538Z,157.60
2022-08-20T02:09:46.512Z,133.40
2022-08-20T02:10:46.509Z,106.00
2022-08-20T02:11:46.483Z,128.20
2022-08-20T02:12:46.473Z,112.90
2022-08-20T02:13:46.478Z,100.20
2022-08-20T02:14:46.447Z,131.40
2022-08-20T02:15:46.449Z,129.30
2022-08-20T02:16:52.392Z,94.20
2022-08-20T02:17:47.515Z,83.40
2022-08-20T02:18:46.400Z,105.30
2022-08-20T02:19:46.377Z,101.60
2022-08-20T02:20:46.366Z,105.30
2022-08-20T02:21:46.374Z,125.50
2022-08-20T02:22:50.419Z,127.10
2022-08-20T02:23:46.349Z,116.30
2022-08-20T02:24:46.322Z,121.30
2022-08-20T02:25:46.300Z,102.20
2022-08-20T02:26:46.294Z,106.80
2022-08-20T02:27:46.336Z,89.30
2022-08-20T02:28:46.259Z,77.80
2022-08-20T02:29:46.264Z,110.30
2022-08-20T02:30:46.230Z,89.40
2022-08-20T02:32:24.928Z,83.50
2022-08-20T02:32:47.217Z,97.90
2022-08-20T02:34:14.800Z,99.40
2022-08-20T02:34:47.180Z,97.60
2022-08-20T02:35:46.185Z,105.80
2022-08-20T02:36:46.167Z,113.70
2022-08-20T02:37:46.143Z,81.00
2022-08-20T02:38:46.249Z,93.00
2022-08-20T02:39:46.147Z,90.90
2022-08-20T02:40:46.095Z,80.80
2022-08-20T02:41:46.106Z,92.00
2022-08-20T02:42:46.074Z,97.60
2022-08-20T02:43:46.078Z,85.50
2022-08-20T02:44:46.090Z,88.80
2022-08-20T02:45:46.037Z,76.70
2022-08-20T02:46:46.031Z,85.40
2022-08-20T02:47:46.007Z,80.60
2022-08-20T02:48:45.995Z,96.20
2022-08-20T02:49:46.000Z,78.70
2022-08-20T02:50:45.983Z,81.50
2022-08-20T02:51:45.960Z,85.10
2022-08-20T02:52:51.618Z,87.90
2022-08-20T02:53:46.944Z,90.70
2022-08-20T02:54:45.910Z,82.40
2022-08-20T02:55:45.953Z,87.50
2022-08-20T02:56:45.903Z,78.60
2022-08-20T02:57:45.878Z,87.00
2022-08-20T02:58:46.875Z,80.70
2022-08-20T02:59:45.853Z,77.80
2022-08-20T03:00:45.832Z,80.50
2022-08-20T03:01:45.877Z,83.50
2022-08-20T03:02:45.803Z,82.00
2022-08-20T03:03:45.815Z,100.90
2022-08-20T03:04:45.803Z,91.50
2022-08-20T03:05:45.781Z,80.10
2022-08-20T03:06:45.755Z,80.40
2022-08-20T03:07:45.888Z,78.40
2022-08-20T03:08:45.742Z,77.20
2022-08-20T03:09:45.715Z,70.70
2022-08-20T03:10:45.710Z,76.70
2022-08-20T03:11:45.694Z,81.90
2022-08-20T03:12:45.676Z,98.80
2022-08-20T03:13:45.681Z,81.80
2022-08-20T03:14:45.647Z,81.50
2022-08-20T03:15:45.651Z,87.10
2022-08-20T03:16:45.632Z,68.00
2022-08-20T03:17:45.608Z,72.60
2022-08-20T03:18:45.641Z,92.90
2022-08-20T03:19:45.588Z,94.20
2022-08-20T03:20:45.974Z,80.20
2022-08-20T03:21:45.575Z,78.30
2022-08-20T03:22:45.564Z,90.70
2022-08-20T03:23:45.530Z,86.80
2022-08-20T03:24:45.551Z,88.20
2022-08-20T03:25:45.515Z,116.70
2022-08-20T03:26:45.493Z,82.00
2022-08-20T03:27:45.486Z,98.90
2022-08-20T03:28:45.484Z,108.50
2022-08-20T03:29:45.444Z,100.10
2022-08-20T03:30:45.457Z,116.30
2022-08-20T03:31:45.424Z,97.70
2022-08-20T03:32:45.414Z,97.50
2022-08-20T03:33:53.011Z,114.50
2022-08-20T03:34:46.385Z,122.30
2022-08-20T03:35:45.409Z,128.80
2022-08-20T03:36:45.378Z,126.90
2022-08-20T03:37:45.755Z,126.10
2022-08-20T03:38:45.337Z,114.80
2022-08-20T03:39:45.360Z,138.50
2022-08-20T03:40:45.322Z,138.50
2022-08-20T03:41:45.318Z,175.30
2022-08-20T03:42:45.302Z,126.90
2022-08-20T03:43:45.268Z,135.50
2022-08-20T03:44:45.261Z,111.30
2022-08-20T03:45:45.252Z,121.00
2022-08-20T03:46:45.231Z,157.50
2022-08-20T03:47:45.248Z,140.00
2022-08-20T03:48:45.215Z,156.90
2022-08-20T03:49:45.181Z,158.40
2022-08-20T03:50:45.194Z,144.50
2022-08-20T03:51:57.984Z,132.80
2022-08-20T03:52:46.172Z,125.10
2022-08-20T03:53:45.149Z,127.60
2022-08-20T03:54:45.136Z,120.70
2022-08-20T03:55:45.389Z,115.40
2022-08-20T03:56:46.101Z,113.00
2022-08-20T03:57:45.088Z,153.90
2022-08-20T03:58:45.072Z,147.60
2022-08-20T03:59:45.059Z,115.70
2022-08-20T04:00:45.056Z,134.00
2022-08-20T04:01:46.728Z,123.30
2022-08-20T04:02:45.028Z,164.90
2022-08-20T04:03:45.001Z,166.50
2022-08-20T04:04:44.987Z,169.60
2022-08-20T04:05:44.981Z,147.20
2022-08-20T04:06:44.967Z,182.80
2022-08-20T04:07:44.952Z,161.70
2022-08-20T04:08:44.951Z,135.70
2022-08-20T04:09:44.918Z,142.00
2022-08-20T04:10:44.910Z,129.70
2022-08-20T04:11:44.903Z,174.20
2022-08-20T04:12:52.750Z,137.40
2022-08-20T04:13:45.861Z,212.20
2022-08-20T04:14:44.864Z,165.00
2022-08-20T04:15:44.832Z,156.10
2022-08-20T04:16:44.823Z,140.70
2022-08-20T04:17:44.823Z,149.40
2022-08-20T04:19:01.730Z,149.90
2022-08-20T04:19:45.795Z,145.10
2022-08-20T04:20:44.786Z,149.00
2022-08-20T04:21:44.754Z,113.20
2022-08-20T04:22:44.768Z,127.20
2022-08-20T04:23:45.765Z,164.10
2022-08-20T04:24:44.716Z,196.90
2022-08-20T04:25:44.717Z,251.40
2022-08-20T04:26:44.693Z,110.10
2022-08-20T04:27:44.687Z,110.90
2022-08-20T04:28:44.679Z,120.00
2022-08-20T04:29:44.675Z,111.00
2022-08-20T04:30:51.628Z,109.40
2022-08-20T04:31:45.619Z,113.90
2022-08-20T04:32:44.610Z,121.30
2022-08-20T04:33:44.610Z,127.50
2022-08-20T04:34:44.581Z,129.60
2022-08-20T04:35:44.580Z,133.60
2022-08-20T04:36:44.572Z,148.80
2022-08-20T04:37:44.530Z,146.60
2022-08-20T04:38:49.793Z,199.70
2022-08-20T04:39:45.565Z,217.20
2022-08-20T04:40:44.620Z,253.70
2022-08-20T04:41:44.496Z,189.10
2022-08-20T04:42:44.485Z,228.80
2022-08-20T04:43:44.452Z,207.90
2022-08-20T04:44:44.452Z,170.40
2022-08-20T04:45:44.449Z,166.60
2022-08-20T04:46:44.429Z,175.80
2022-08-20T04:47:44.417Z,209.70
2022-08-20T04:48:49.180Z,182.30
2022-08-20T04:49:45.374Z,213.20
2022-08-20T04:50:44.380Z,221.60
2022-08-20T04:51:44.355Z,249.80
2022-08-20T04:52:44.336Z,220.40
2022-08-20T04:53:44.330Z,211.60
2022-08-20T04:54:45.316Z,222.10
2022-08-20T04:55:44.310Z,291.90
2022-08-20T04:56:44.321Z,233.00
2022-08-20T04:57:44.267Z,241.60
2022-08-20T04:58:44.257Z,266.30
2022-08-20T04:59:44.260Z,233.00
2022-08-20T05:00:44.251Z,245.30
2022-08-20T05:01:44.220Z,252.40
2022-08-20T05:02:44.251Z,245.40
2022-08-20T05:03:44.190Z,229.20
2022-08-20T05:04:44.180Z,295.00
2022-08-20T05:06:19.844Z,241.70
2022-08-20T05:06:44.151Z,239.10
2022-08-20T05:07:44.131Z,227.00
2022-08-20T05:08:44.164Z,273.60
2022-08-20T05:09:44.332Z,286.20
2022-08-20T05:10:44.113Z,242.60
2022-08-20T05:11:44.094Z,274.00
2022-08-20T05:12:44.071Z,219.10
2022-08-20T05:13:45.083Z,277.40
2022-08-20T05:14:44.057Z,249.90
2022-08-20T05:15:44.038Z,302.00
2022-08-20T05:16:44.016Z,308.00
2022-08-20T05:17:44.008Z,271.80
2022-08-20T05:18:43.992Z,363.50
2022-08-20T05:19:43.975Z,267.90
2022-08-20T05:20:43.978Z,279.80
2022-08-20T05:21:43.946Z,267.70
2022-08-20T05:22:43.952Z,253.80
2022-08-20T05:23:43.931Z,272.50
2022-08-20T05:24:43.946Z,313.30
2022-08-20T05:25:43.904Z,333.90
2022-08-20T05:26:43.878Z,241.00
2022-08-20T05:27:47.745Z,288.30
2022-08-20T05:28:57.822Z,312.10
2022-08-20T05:29:44.869Z,270.90
2022-08-20T05:30:43.843Z,402.10
2022-08-20T05:31:43.823Z,396.10
2022-08-20T05:32:44.660Z,298.90
2022-08-20T05:33:43.802Z,392.30
2022-08-20T05:34:43.771Z,354.70
2022-08-20T05:35:43.892Z,362.00
2022-08-20T05:36:43.764Z,431.10
2022-08-20T05:37:43.722Z,323.20
2022-08-20T05:38:43.736Z,382.30
2022-08-20T05:39:44.737Z,313.40
2022-08-20T05:40:43.693Z,293.50
2022-08-20T05:41:43.688Z,335.60
2022-08-20T05:42:43.664Z,301.60
2022-08-20T05:43:43.645Z,321.70
2022-08-20T05:44:43.657Z,353.40
2022-08-20T05:45:43.639Z,373.20
2022-08-20T05:46:43.750Z,365.50
2022-08-20T05:47:43.596Z,297.40
2022-08-20T05:48:43.599Z,352.90
2022-08-20T05:49:43.566Z,330.80
2022-08-20T05:50:43.571Z,378.00
2022-08-20T05:51:43.553Z,372.80
2022-08-20T05:52:43.568Z,343.90
2022-08-20T05:53:43.531Z,383.00
2022-08-20T05:54:43.499Z,416.40
2022-08-20T05:55:43.488Z,438.90
2022-08-20T05:56:43.494Z,458.00
2022-08-20T05:57:43.461Z,406.50
2022-08-20T05:58:43.493Z,452.80
2022-08-20T05:59:43.445Z,481.10
2022-08-20T06:00:43.420Z,331.80
2022-08-20T06:01:43.418Z,434.70
2022-08-20T06:02:43.413Z,374.80
2022-08-20T06:03:43.395Z,374.30
2022-08-20T06:04:43.373Z,439.80
2022-08-20T06:05:43.365Z,300.20
2022-08-20T06:06:45.834Z,356.20
2022-08-20T06:07:43.323Z,401.90
2022-08-20T06:08:43.337Z,389.20
2022-08-20T06:09:44.532Z,386.50
2022-08-20T06:10:43.374Z,404.60
2022-08-20T06:11:43.287Z,448.90
2022-08-20T06:12:43.265Z,415.40
2022-08-20T06:13:43.259Z,464.80
2022-08-20T06:14:43.271Z,425.70
2022-08-20T06:15:43.215Z,437.00
2022-08-20T06:16:57.169Z,361.10
2022-08-20T06:17:44.209Z,421.00
2022-08-20T06:18:43.187Z,376.70
2022-08-20T06:19:44.452Z,414.60
2022-08-20T06:20:43.308Z,367.50
2022-08-20T06:21:43.138Z,415.70
2022-08-20T06:22:43.151Z,445.20
2022-08-20T06:23:54.381Z,396.00
2022-08-20T06:24:44.100Z,486.00
2022-08-20T06:25:43.103Z,388.40
2022-08-20T06:26:43.121Z,338.00
2022-08-20T06:27:43.061Z,431.60
2022-08-20T06:28:43.074Z,405.20
2022-08-20T06:29:43.032Z,362.70
2022-08-20T06:30:43.036Z,374.60
2022-08-20T06:31:43.023Z,360.30
2022-08-20T06:32:43.003Z,449.40
2022-08-20T06:33:42.998Z,453.20
2022-08-20T06:34:50.555Z,400.80
2022-08-20T06:35:43.953Z,444.50
2022-08-20T06:36:42.958Z,384.90
2022-08-20T06:37:42.935Z,415.40
2022-08-20T06:38:42.939Z,384.90
2022-08-20T06:39:42.941Z,455.30
2022-08-20T06:40:42.896Z,391.20
2022-08-20T06:41:42.892Z,451.50
2022-08-20T06:42:47.793Z,421.00
2022-08-20T06:43:43.847Z,475.30
2022-08-20T06:44:42.859Z,551.80
2022-08-20T06:45:42.818Z,414.40
2022-08-20T06:46:42.833Z,454.80
2022-08-20T06:47:42.812Z,564.20
2022-08-20T06:48:42.909Z,453.90
2022-08-20T06:49:42.769Z,468.10
2022-08-20T06:50:47.613Z,434.00
2022-08-20T06:51:43.753Z,408.80
2022-08-20T06:52:52.681Z,387.70
2022-08-20T06:53:43.754Z,462.40
2022-08-20T06:54:42.708Z,472.40
2022-08-20T06:55:42.692Z,412.60
2022-08-20T06:56:43.697Z,448.80
2022-08-20T06:57:42.663Z,487.50
2022-08-20T06:58:42.671Z,391.20
2022-08-20T06:59:42.654Z,421.00
2022-08-20T07:00:42.681Z,415.10
2022-08-20T07:01:42.640Z,447.30
2022-08-20T07:02:42.605Z,222.40
2022-08-20T07:03:54.386Z,175.10
2022-08-20T07:04:43.618Z,158.10
2022-08-20T07:05:42.577Z,156.30
2022-08-20T07:06:42.546Z,185.70
2022-08-20T07:07:42.533Z,241.20
2022-08-20T07:08:42.538Z,285.90
2022-08-20T07:09:42.505Z,184.10
2022-08-20T07:10:42.541Z,153.30
2022-08-20T07:11:42.491Z,156.30
2022-08-20T07:12:42.475Z,171.90
2022-08-20T07:13:42.463Z,187.00
2022-08-20T07:14:42.748Z,160.10
2022-08-20T07:15:42.431Z,200.40
2022-08-20T07:16:42.433Z,157.90
2022-08-20T07:17:42.401Z,174.20
2022-08-20T07:18:42.405Z,175.80
2022-08-20T07:19:42.384Z,194.90
2022-08-20T07:20:42.361Z,221.60
2022-08-20T07:21:42.383Z,171.60
2022-08-20T07:22:42.355Z,183.00
2022-08-20T07:23:42.335Z,221.20
2022-08-20T07:24:45.957Z,172.70
2022-08-20T07:25:43.307Z,169.50
2022-08-20T07:26:42.282Z,218.60
2022-08-20T07:27:42.294Z,225.90
2022-08-20T07:28:42.268Z,198.60
2022-08-20T07:29:42.237Z,187.20
2022-08-20T07:30:55.966Z,193.20
2022-08-20T07:31:43.230Z,298.40
2022-08-20T07:32:45.288Z,186.20
2022-08-20T07:33:44.594Z,140.60
2022-08-20T07:34:43.643Z,256.70
2022-08-20T07:35:42.165Z,173.10
2022-08-20T07:36:42.170Z,179.50
2022-08-20T07:37:42.153Z,305.90
2022-08-20T07:38:42.119Z,187.40
2022-08-20T07:39:42.168Z,193.30
2022-08-20T07:40:42.111Z,170.80
2022-08-20T07:41:42.081Z,175.80
2022-08-20T07:42:42.080Z,151.20
2022-08-20T07:43:42.082Z,128.40
2022-08-20T07:44:42.161Z,143.10
2022-08-20T07:45:42.044Z,179.40
2022-08-20T07:46:43.011Z,194.70
2022-08-20T07:47:42.002Z,137.70
2022-08-20T07:48:42.037Z,136.30
2022-08-20T07:49:41.972Z,129.30
2022-08-20T07:50:43.115Z,162.50
2022-08-20T07:51:41.966Z,137.80
2022-08-20T07:52:41.933Z,126.60
2022-08-20T07:53:41.923Z,125.60
2022-08-20T07:54:41.928Z,134.50
2022-08-20T07:55:41.938Z,123.70
2022-08-20T07:56:42.887Z,172.60
2022-08-20T07:57:41.892Z,116.90
2022-08-20T07:58:41.856Z,118.80
2022-08-20T07:59:41.846Z,162.20
2022-08-20T08:00:41.903Z,119.10
2022-08-20T08:01:41.837Z,125.30
2022-08-20T08:02:41.823Z,99.10
2022-08-20T08:03:49.723Z,113.80
2022-08-20T08:04:42.787Z,175.50
2022-08-20T08:05:41.781Z,146.70
2022-08-20T08:06:41.769Z,108.80
2022-08-20T08:07:43.099Z,113.20
2022-08-20T08:08:41.742Z,131.20
2022-08-20T08:09:41.738Z,94.50
2022-08-20T08:10:41.700Z,93.10
2022-08-20T08:11:46.488Z,111.10
2022-08-20T08:12:42.685Z,82.50
2022-08-20T08:13:41.662Z,114.20
2022-08-20T08:14:41.663Z,88.00
2022-08-20T08:15:41.655Z,98.40
2022-08-20T08:16:41.622Z,80.00
2022-08-20T08:17:41.626Z,127.30
2022-08-20T08:18:41.596Z,152.70
2022-08-20T08:19:41.591Z,82.60
2022-08-20T08:20:46.680Z,78.10
2022-08-20T08:21:42.563Z,81.80
2022-08-20T08:22:41.586Z,92.50
2022-08-20T08:23:41.552Z,72.00
2022-08-20T08:24:41.517Z,103.20
2022-08-20T08:25:42.508Z,96.70
2022-08-20T08:26:41.500Z,71.30
2022-08-20T08:27:41.491Z,68.00
2022-08-20T08:28:41.499Z,84.10
2022-08-20T08:29:41.469Z,77.90
2022-08-20T08:30:41.435Z,68.50
2022-08-20T08:31:41.428Z,76.50
2022-08-20T08:32:41.421Z,111.10
2022-08-20T08:33:41.401Z,58.60
2022-08-20T08:34:41.393Z,61.60
2022-08-20T08:35:41.413Z,71.30
2022-08-20T08:36:41.352Z,65.40
2022-08-20T08:37:41.365Z,57.60
2022-08-20T08:38:41.331Z,59.20
2022-08-20T08:39:41.390Z,122.90
2022-08-20T08:40:41.315Z,62.60
2022-08-20T08:41:41.292Z,59.40
2022-08-20T08:42:43.210Z,133.60
2022-08-20T08:43:41.280Z,69.70
2022-08-20T08:44:41.244Z,115.70
2022-08-20T08:45:41.286Z,72.40
2022-08-20T08:46:41.215Z,90.60
2022-08-20T08:47:41.213Z,78.90
2022-08-20T08:48:41.211Z,67.80
2022-08-20T08:49:41.193Z,94.30
2022-08-20T08:50:53.191Z,86.40
2022-08-20T08:51:42.285Z,70.70
2022-08-20T08:52:41.137Z,88.50
2022-08-20T08:53:41.144Z,74.90
2022-08-20T08:54:41.107Z,145.90
2022-08-20T08:55:41.106Z,72.60
2022-08-20T08:56:41.106Z,62.30
2022-08-20T08:57:41.093Z,180.40
2022-08-20T08:58:41.059Z,66.90
2022-08-20T08:59:52.458Z,73.10
2022-08-20T09:00:42.046Z,61.60
2022-08-20T09:01:54.504Z,66.40
2022-08-20T09:02:42.069Z,110.70
2022-08-20T09:03:41.008Z,124.20
2022-08-20T09:04:40.972Z,109.70
2022-08-20T09:05:40.985Z,74.60
2022-08-20T09:06:40.944Z,71.60
2022-08-20T09:07:40.943Z,61.60
2022-08-20T09:08:40.941Z,49.50
2022-08-20T09:09:40.917Z,51.10
2022-08-20T09:10:40.914Z,56.90
2022-08-20T09:11:40.907Z,66.90
2022-08-20T09:12:43.389Z,52.30
2022-08-20T09:13:41.856Z,72.40
2022-08-20T09:14:40.849Z,45.10
2022-08-20T09:15:40.909Z,52.40
2022-08-20T09:16:52.438Z,57.80
2022-08-20T09:17:41.932Z,45.50
2022-08-20T09:18:40.787Z,76.30
2022-08-20T09:19:40.783Z,61.60
2022-08-20T09:20:40.783Z,61.40
2022-08-20T09:21:40.759Z,44.30
2022-08-20T09:22:40.750Z,119.90
2022-08-20T09:23:40.770Z,86.20
2022-08-20T09:24:40.709Z,43.90
2022-08-20T09:25:40.722Z,38.30
2022-08-20T09:26:40.688Z,122.60
2022-08-20T09:27:41.445Z,127.70
2022-08-20T09:28:40.678Z,62.60
2022-08-20T09:29:40.694Z,39.20
2022-08-20T09:30:40.631Z,47.10
2022-08-20T09:31:40.648Z,56.50
2022-08-20T09:32:40.619Z,72.40
2022-08-20T09:33:40.594Z,85.20
2022-08-20T09:34:40.588Z,50.20
2022-08-20T09:35:40.599Z,37.40
2022-08-20T09:36:40.562Z,45.60
2022-08-20T09:37:40.558Z,40.40
2022-08-20T09:38:40.525Z,100.90
2022-08-20T09:39:40.556Z,66.50
2022-08-20T09:40:40.555Z,51.70
2022-08-20T09:41:40.495Z,79.20
2022-08-20T09:42:41.825Z,62.40
2022-08-20T09:43:40.481Z,117.80
2022-08-20T09:44:40.448Z,37.30
2022-08-20T09:45:40.452Z,87.50
2022-08-20T09:46:40.448Z,37.00
2022-08-20T09:47:48.725Z,53.50
2022-08-20T09:48:41.410Z,51.90
2022-08-20T09:49:40.393Z,61.80
2022-08-20T09:50:40.384Z,130.60
2022-08-20T09:51:40.384Z,33.90
2022-08-20T09:52:40.899Z,66.00
2022-08-20T09:53:40.356Z,47.00
2022-08-20T09:54:46.475Z,76.20
2022-08-20T09:55:41.313Z,46.40
2022-08-20T09:56:40.305Z,75.50
2022-08-20T09:57:40.283Z,71.00
2022-08-20T09:58:40.277Z,93.60
2022-08-20T09:59:40.268Z,102.40
2022-08-20T10:00:40.237Z,91.30
2022-08-20T10:01:40.248Z,69.70
2022-08-20T10:02:40.228Z,77.00
2022-08-20T10:03:41.865Z,92.20
2022-08-20T10:04:40.187Z,49.30
2022-08-20T10:05:40.190Z,173.00
2022-08-20T10:06:40.158Z,49.40
2022-08-20T10:07:40.149Z,142.70
2022-08-20T10:08:40.153Z,117.00
2022-08-20T10:09:40.153Z,136.70
2022-08-20T10:10:40.129Z,79.60
2022-08-20T10:11:40.118Z,69.80
2022-08-20T10:12:40.080Z,63.60
2022-08-20T10:13:40.090Z,55.80
2022-08-20T10:14:40.060Z,111.00
2022-08-20T10:15:40.364Z,83.00
2022-08-20T10:16:40.044Z,73.20
2022-08-20T10:17:40.027Z,57.20
2022-08-20T10:18:40.000Z,61.70
2022-08-20T10:19:39.993Z,112.80
2022-08-20T10:20:39.989Z,103.00
2022-08-20T10:21:39.968Z,60.00
2022-08-20T10:22:39.958Z,99.60
2022-08-20T10:23:39.959Z,96.10
2022-08-20T10:24:39.915Z,62.10
2022-08-20T10:25:39.959Z,139.30
2022-08-20T10:26:39.899Z,75.80
2022-08-20T10:27:39.884Z,194.30
2022-08-20T10:28:39.885Z,67.90
2022-08-20T10:29:43.032Z,84.00
2022-08-20T10:30:40.881Z,236.90
2022-08-20T10:31:39.877Z,163.70
2022-08-20T10:32:39.808Z,116.30
2022-08-20T10:33:39.806Z,76.20
2022-08-20T10:34:39.802Z,87.20
2022-08-20T10:35:39.793Z,32.60
2022-08-20T10:36:39.793Z,51.90
2022-08-20T10:37:39.764Z,43.40
2022-08-20T10:38:39.734Z,98.60
2022-08-20T10:39:39.781Z,56.70
2022-08-20T10:40:39.724Z,48.30
2022-08-20T10:41:39.700Z,40.90
2022-08-20T10:42:42.634Z,91.20
2022-08-20T10:43:39.700Z,196.50
2022-08-20T10:44:39.653Z,221.40
2022-08-20T10:45:40.375Z,157.30
2022-08-20T10:46:39.626Z,132.20
2022-08-20T10:47:39.624Z,49.70
2022-08-20T10:48:39.618Z,61.10
2022-08-20T10:49:39.595Z,80.60
2022-08-20T10:50:39.590Z,143.10
2022-08-20T10:51:39.582Z,142.00
2022-08-20T10:52:39.656Z,217.90
2022-08-20T10:53:39.667Z,64.80
2022-08-20T10:54:39.527Z,142.00
2022-08-20T10:55:39.521Z,137.20
2022-08-20T10:56:39.513Z,194.40
2022-08-20T10:57:39.488Z,40.00
2022-08-20T10:58:40.060Z,98.70
2022-08-20T10:59:39.475Z,67.20
2022-08-20T11:00:39.451Z,53.80
2022-08-20T11:01:39.533Z,100.20
2022-08-20T11:02:39.423Z,174.30
2022-08-20T11:03:39.411Z,83.80
2022-08-20T11:04:39.529Z,177.20
2022-08-20T11:05:39.403Z,86.80
2022-08-20T11:06:39.373Z,177.10
2022-08-20T11:07:50.031Z,121.40
2022-08-20T11:08:40.359Z,93.10
2022-08-20T11:09:39.335Z,51.30
2022-08-20T11:10:39.340Z,93.10
2022-08-20T11:11:39.328Z,178.70
2022-08-20T11:12:39.296Z,70.40
2022-08-20T11:13:39.299Z,205.90
2022-08-20T11:14:39.267Z,136.70
2022-08-20T11:15:39.288Z,97.80
2022-08-20T11:16:39.297Z,161.50
2022-08-20T11:17:39.236Z,220.20
2022-08-20T11:18:40.983Z,151.10
2022-08-20T11:19:39.222Z,54.70
2022-08-20T11:20:39.189Z,78.40
2022-08-20T11:21:39.290Z,71.20
2022-08-20T11:22:39.175Z,63.90
2022-08-20T11:23:39.171Z,257.90
2022-08-20T11:24:39.142Z,339.00
2022-08-20T11:25:39.143Z,374.00
2022-08-20T11:26:39.112Z,187.60
2022-08-20T11:27:39.146Z,59.70
2022-08-20T11:28:39.096Z,159.80
2022-08-20T11:29:39.072Z,285.80
2022-08-20T11:30:39.067Z,161.80
2022-08-20T11:31:39.065Z,171.30
2022-08-20T11:32:39.028Z,93.00
2022-08-20T11:33:39.039Z,88.20
2022-08-20T11:34:39.005Z,200.90
2022-08-20T11:35:43.443Z,88.00
2022-08-20T11:36:39.990Z,116.30
2022-08-20T11:37:38.980Z,60.90
2022-08-20T11:38:38.946Z,161.10
2022-08-20T11:39:41.836Z,112.60
2022-08-20T11:40:38.933Z,136.60
2022-08-20T11:41:38.909Z,141.50
2022-08-20T11:42:53.248Z,206.00
2022-08-20T11:43:40.013Z,279.20
2022-08-20T11:44:38.869Z,90.70
2022-08-20T11:45:38.873Z,122.70
2022-08-20T11:46:38.840Z,194.20
2022-08-20T11:47:38.832Z,156.80
2022-08-20T11:48:38.825Z,171.50
2022-08-20T11:49:38.832Z,258.80
2022-08-20T11:50:38.813Z,194.50
2022-08-20T11:51:49.122Z,172.90
2022-08-20T11:52:39.763Z,281.10
2022-08-20T11:53:38.744Z,110.70
2022-08-20T11:54:38.756Z,276.40
2022-08-20T11:55:38.909Z,147.40
2022-08-20T11:56:38.713Z,66.60
2022-08-20T11:57:39.709Z,107.70
2022-08-20T11:58:38.686Z,132.90
2022-08-20T11:59:38.666Z,61.30
2022-08-20T12:00:38.676Z,223.10
2022-08-20T12:01:38.638Z,106.10
2022-08-20T12:02:38.660Z,113.20
2022-08-20T12:03:38.623Z,67.50
2022-08-20T12:04:38.609Z,92.20
2022-08-20T12:05:38.614Z,113.40
2022-08-20T12:06:38.580Z,240.70
2022-08-20T12:07:38.561Z,77.70
2022-08-20T12:08:38.573Z,76.70
2022-08-20T12:09:39.903Z,153.70
2022-08-20T12:10:39.644Z,82.60
2022-08-20T12:11:38.522Z,128.30
2022-08-20T12:12:38.516Z,144.70
2022-08-20T12:13:48.214Z,86.20
2022-08-20T12:14:39.495Z,115.50
2022-08-20T12:15:38.468Z,153.60
2022-08-20T12:16:38.485Z,65.30
2022-08-20T12:17:38.448Z,142.30
2022-08-20T12:18:38.427Z,332.70
2022-08-20T12:19:38.406Z,173.80
2022-08-20T12:20:38.418Z,71.10
2022-08-20T12:21:38.387Z,131.60
2022-08-20T12:22:38.500Z,155.10
2022-08-20T12:23:38.371Z,137.20
2022-08-20T12:24:38.349Z,277.90
2022-08-20T12:25:38.329Z,152.40
2022-08-20T12:26:38.341Z,101.60
2022-08-20T12:27:38.313Z,427.60
2022-08-20T12:28:38.306Z,238.60
2022-08-20T12:29:38.296Z,221.50
2022-08-20T12:30:38.270Z,138.90
2022-08-20T12:31:38.251Z,214.10
2022-08-20T12:32:38.266Z,146.30
2022-08-20T12:33:38.232Z,124.90
2022-08-20T12:34:38.235Z,290.60
2022-08-20T12:35:38.217Z,106.00
2022-08-20T12:36:38.194Z,137.90
2022-08-20T12:37:38.188Z,128.20