createdAt,value
2019-05-09T00:00:00.000Z,11.91
2019-05-09T00:02:33.703Z,11.92
2019-05-09T00:05:05.383Z,11.91
2019-05-09T00:07:36.076Z,11.93
2019-05-09T00:10:08.350Z,11.92
2019-05-09T00:12:39.063Z,11.89
2019-05-09T00:15:09.950Z,11.90
2019-05-09T00:17:40.663Z,11.93
2019-05-09T00:20:19.249Z,11.88
2019-05-09T00:22:49.969Z,11.93
2019-05-09T00:25:20.631Z,11.88
2019-05-09T00:27:51.196Z,11.89
2019-05-09T00:30:23.385Z,11.87
2019-05-09T00:32:54.020Z,11.90
2019-05-09T00:35:26.417Z,11.89
2019-05-09T00:38:01.341Z,11.90
2019-05-09T00:40:34.026Z,11.95
2019-05-09T00:43:04.242Z,11.92
2019-05-09T00:45:36.910Z,11.91
2019-05-09T00:48:07.956Z,11.91
2019-05-09T00:50:38.843Z,11.92
2019-05-09T00:53:09.579Z,11.93
2019-05-09T00:55:40.137Z,11.96
2019-05-09T00:58:10.786Z,11.93
2019-05-09T01:00:43.779Z,11.95
2019-05-09T01:03:14.310Z,11.91
2019-05-09T01:05:47.452Z,11.92
2019-05-09T01:08:18.993Z,11.92
2019-05-09T01:10:52.908Z,11.91
2019-05-09T01:13:23.216Z,11.89
2019-05-09T01:15:55.308Z,11.95
2019-05-09T01:18:25.928Z,11.96
2019-05-09T01:20:57.997Z,11.93
2019-05-09T01:23:28.758Z,11.95
2019-05-09T01:25:59.395Z,11.88
2019-05-09T01:28:29.968Z,11.87
2019-05-09T01:31:00.530Z,11.89
2019-05-09T01:33:39.156Z,11.84
2019-05-09T01:36:09.692Z,11.83
2019-05-09T01:38:40.640Z,11.81
2019-05-09T01:41:26.258Z,11.79
2019-05-09T01:43:44.260Z,11.79
2019-05-09T01:46:15.341Z,11.80
2019-05-09T01:48:47.351Z,11.76
2019-05-09T01:51:18.081Z,11.76
2019-05-09T01:53:50.674Z,11.73
2019-05-09T01:56:23.626Z,11.77
2019-05-09T01:58:54.481Z,11.72
2019-05-09T02:01:25.167Z,11.71
2019-05-09T02:03:55.919Z,11.72
2019-05-09T02:06:26.923Z,11.70
2019-05-09T02:08:57.782Z,11.70
2019-05-09T02:11:40.139Z,11.70
2019-05-09T02:14:01.213Z,11.66
2019-05-09T02:16:39.465Z,11.62
2019-05-09T02:19:13.643Z,11.67
2019-05-09T02:21:44.211Z,11.60
2019-05-09T02:24:15.138Z,11.60
2019-05-09T02:26:45.847Z,11.57
2019-05-09T02:29:16.413Z,11.54
2019-05-09T02:31:46.973Z,11.50
2019-05-09T02:34:17.517Z,11.49
2019-05-09T02:36:49.554Z,11.49
2019-05-09T02:39:20.612Z,11.44
2019-05-09T02:42:07.694Z,11.41
2019-05-09T02:44:23.719Z,11.41
2019-05-09T02:46:59.164Z,11.37
2019-05-09T02:49:29.971Z,11.35
2019-05-09T02:52:00.731Z,11.37
2019-05-09T02:54:31.281Z,11.38
2019-05-09T02:57:01.841Z,11.33
2019-05-09T02:59:38.655Z,11.34
2019-05-09T03:02:22.715Z,11.32
2019-05-09T03:04:53.553Z,11.29
2019-05-09T03:07:28.763Z,11.30
2019-05-09T03:09:58.527Z,11.28
2019-05-09T03:12:35.232Z,11.33
2019-05-09T03:15:01.565Z,11.30
2019-05-09T03:17:32.118Z,11.29
2019-05-09T03:20:03.937Z,11.29
2019-05-09T03:22:34.590Z,11.31
2019-05-09T03:25:08.957Z,11.33
2019-05-09T03:27:41.467Z,11.35
2019-05-09T03:30:20.681Z,11.31
2019-05-09T03:32:49.289Z,11.28
2019-05-09T03:35:20.026Z,11.27
2019-05-09T03:38:07.834Z,11.25
2019-05-09T03:40:40.340Z,11.25
2019-05-09T03:43:10.541Z,11.24
2019-05-09T03:45:48.422Z,11.23
2019-05-09T03:48:28.369Z,11.23
2019-05-09T03:50:59.872Z,11.21
2019-05-09T03:53:30.589Z,11.20
2019-05-09T03:56:02.951Z,11.16
2019-05-09T03:58:33.729Z,11.16
2019-05-09T04:01:04.774Z,11.14
2019-05-09T04:03:37.698Z,11.12
2019-05-09T04:06:08.391Z,11.13
2019-05-09T04:08:39.278Z,11.11
2019-05-09T04:11:10.386Z,11.10
2019-05-09T04:13:54.737Z,11.09
2019-05-09T04:16:27.539Z,11.08
2019-05-09T04:18:58.262Z,11.04
2019-05-09T04:21:29.088Z,11.06
2019-05-09T04:23:59.738Z,11.05
2019-05-09T04:26:35.334Z,11.07
2019-05-09T04:29:07.956Z,11.05
2019-05-09T04:31:38.488Z,11.04
2019-05-09T04:34:09.831Z,11.04
2019-05-09T04:36:40.586Z,11.05
2019-05-09T04:39:20.927Z,11.05
2019-05-09T04:41:45.681Z,11.04
2019-05-09T04:44:21.351Z,11.05
2019-05-09T04:46:54.030Z,11.08
2019-05-09T04:49:22.730Z,11.08
2019-05-09T04:51:53.288Z,11.13
2019-05-09T04:54:23.976Z,11.12
2019-05-09T04:56:57.471Z,11.14
2019-05-09T04:59:28.472Z,11.16
2019-05-09T05:02:03.757Z,11.21
2019-05-09T05:04:34.387Z,11.28
2019-05-09T05:07:07.479Z,11.33
2019-05-09T05:09:38.087Z,11.37
2019-05-09T05:12:09.353Z,11.40
2019-05-09T05:14:40.035Z,11.54
2019-05-09T05:17:11.460Z,11.64
2019-05-09T05:19:42.412Z,11.65
2019-05-09T05:22:18.243Z,11.77
2019-05-09T05:24:59.503Z,11.90
2019-05-09T05:27:29.862Z,11.93
2019-05-09T05:30:00.768Z,12.01
2019-05-09T05:32:49.110Z,12.02
2019-05-09T05:35:30.484Z,12.04
2019-05-09T05:38:01.091Z,12.05
2019-05-09T05:40:33.503Z,12.07
2019-05-09T05:43:04.171Z,12.02
2019-05-09T05:45:37.543Z,12.06
2019-05-09T05:48:12.734Z,12.08
2019-05-09T05:50:44.692Z,12.12
2019-05-09T05:53:15.356Z,12.16
2019-05-09T05:55:48.587Z,12.19
2019-05-09T05:58:18.271Z,12.19
2019-05-09T06:00:48.966Z,12.25
2019-05-09T06:03:19.795Z,12.14
2019-05-09T06:05:51.728Z,12.27
2019-05-09T06:08:22.532Z,12.28
2019-05-09T06:10:54.327Z,12.24
2019-05-09T06:13:27.428Z,12.20
2019-05-09T06:15:58.623Z,12.16
2019-05-09T06:18:29.594Z,12.17
2019-05-09T06:21:00.948Z,12.17
2019-05-09T06:23:31.553Z,12.22
2019-05-09T06:26:02.235Z,12.31
2019-05-09T06:28:32.988Z,12.24
2019-05-09T06:31:04.221Z,12.32
2019-05-09T06:33:35.134Z,12.30
2019-05-09T06:36:08.052Z,12.28
2019-05-09T06:38:38.509Z,12.25
2019-05-09T06:41:12.071Z,12.17
2019-05-09T06:43:43.223Z,12.15
2019-05-09T06:46:18.114Z,12.16
2019-05-09T06:48:49.313Z,12.13
2019-05-09T06:51:21.330Z,12.07
2019-05-09T06:53:52.164Z,11.97
2019-05-09T06:56:23.353Z,11.98
2019-05-09T06:58:54.997Z,11.87
2019-05-09T07:01:28.545Z,11.83
2019-05-09T07:04:04.766Z,11.74
2019-05-09T07:06:55.546Z,11.68
2019-05-09T07:09:33.841Z,11.64
2019-05-09T07:12:04.624Z,11.63
2019-05-09T07:14:41.351Z,11.58
2019-05-09T07:17:08.850Z,11.53
2019-05-09T07:19:43.458Z,11.38
2019-05-09T07:22:18.496Z,11.24
2019-05-09T07:25:05.008Z,11.17
2019-05-09T07:27:30.834Z,11.07
2019-05-09T07:30:19.883Z,10.99
2019-05-09T07:32:54.963Z,10.93
2019-05-09T07:35:27.838Z,10.80
2019-05-09T07:37:58.692Z,10.69
2019-05-09T07:40:30.618Z,10.58
2019-05-09T07:43:01.858Z,10.50
2019-05-09T07:45:32.414Z,10.48
2019-05-09T07:48:03.107Z,10.47
2019-05-09T07:50:33.692Z,10.44
2019-05-09T07:53:04.465Z,10.41
2019-05-09T07:55:34.988Z,10.28
2019-05-09T07:58:08.106Z,10.28
2019-05-09T08:00:38.751Z,10.34
2019-05-09T08:03:13.094Z,10.38
2019-05-09T08:05:41.979Z,10.41
2019-05-09T08:08:18.534Z,10.45
2019-05-09T08:10:49.501Z,10.42
2019-05-09T08:13:21.408Z,10.47
2019-05-09T08:15:52.563Z,10.44
2019-05-09T08:18:24.926Z,10.38
2019-05-09T08:20:57.763Z,10.38
2019-05-09T08:23:29.200Z,10.40
2019-05-09T08:26:04.628Z,10.44
2019-05-09T08:28:34.842Z,10.43
2019-05-09T08:31:08.315Z,10.46
2019-05-09T08:33:40.547Z,10.43
2019-05-09T08:36:11.504Z,10.35
2019-05-09T08:38:42.520Z,10.35
2019-05-09T08:41:14.335Z,10.27
2019-05-09T08:43:48.399Z,10.23
2019-05-09T08:46:19.202Z,10.18
2019-05-09T08:48:50.982Z,10.18
2019-05-09T08:51:23.236Z,10.20
2019-05-09T08:53:53.812Z,10.21
2019-05-09T08:56:24.355Z,10.18
2019-05-09T08:58:59.349Z,10.13
2019-05-09T09:01:45.908Z,10.13
2019-05-09T09:04:00.399Z,10.10
2019-05-09T09:06:31.118Z,10.07
2019-05-09T09:09:01.943Z,10.05
2019-05-09T09:11:34.110Z,10.01
2019-05-09T09:14:04.829Z,10.08
2019-05-09T09:16:37.769Z,10.16
2019-05-09T09:19:08.913Z,10.14
2019-05-09T09:21:39.586Z,10.04
2019-05-09T09:24:10.470Z,10.08
2019-05-09T09:26:41.291Z,10.03
2019-05-09T09:29:12.035Z,10.03
2019-05-09T09:31:43.431Z,10.03
2019-05-09T09:34:14.273Z,10.05
2019-05-09T09:36:44.898Z,10.04
2019-05-09T09:39:15.508Z,10.03
2019-05-09T09:41:48.168Z,10.04
2019-05-09T09:44:22.005Z,10.07
2019-05-09T09:46:52.143Z,10.00
2019-05-09T09:49:22.686Z,10.14
2019-05-09T09:51:53.499Z,10.04
2019-05-09T09:54:24.349Z,10.13
2019-05-09T09:56:54.904Z,10.09
2019-05-09T09:59:32.975Z,10.17
2019-05-09T10:02:10.009Z,10.17
2019-05-09T10:04:37.689Z,10.23
2019-05-09T10:07:09.007Z,10.37
2019-05-09T10:09:40.719Z,10.50
2019-05-09T10:12:11.474Z,10.61
2019-05-09T10:14:44.847Z,10.53
2019-05-09T10:17:33.407Z,10.75
2019-05-09T10:20:07.602Z,10.71
2019-05-09T10:22:46.319Z,10.74
2019-05-09T10:25:10.643Z,10.79
2019-05-09T10:27:41.340Z,10.88
2019-05-09T10:30:11.917Z,10.96
2019-05-09T10:32:42.804Z,10.99
2019-05-09T10:35:17.724Z,10.96
2019-05-09T10:37:48.635Z,10.91
2019-05-09T10:40:23.064Z,11.08
2019-05-09T10:43:10.598Z,11.13
2019-05-09T10:45:43.033Z,11.20
2019-05-09T10:48:14.062Z,11.10
2019-05-09T10:50:46.077Z,11.09
2019-05-09T10:53:17.982Z,11.18
2019-05-09T10:55:48.945Z,11.15
2019-05-09T10:58:23.420Z,11.17
2019-05-09T11:00:52.217Z,11.30
2019-05-09T11:03:22.793Z,11.23
2019-05-09T11:05:54.188Z,11.32
2019-05-09T11:08:25.866Z,11.45
2019-05-09T11:10:58.038Z,11.65
2019-05-09T11:13:29.003Z,11.62
2019-05-09T11:15:59.889Z,11.69
2019-05-09T11:18:30.674Z,11.80
2019-05-09T11:21:01.288Z,11.92
2019-05-09T11:23:32.141Z,11.86
2019-05-09T11:26:02.743Z,11.87
2019-05-09T11:28:33.473Z,11.98
2019-05-09T11:31:08.188Z,11.87
2019-05-09T11:33:39.777Z,11.99
2019-05-09T11:36:10.932Z,11.90
2019-05-09T11:38:43.970Z,11.90
2019-05-09T11:41:18.966Z,11.91
2019-05-09T11:43:48.682Z,11.71
2019-05-09T11:46:22.341Z,11.63
2019-05-09T11:48:53.396Z,11.64
2019-05-09T11:51:24.719Z,11.61
2019-05-09T11:53:58.076Z,11.71
2019-05-09T11:56:28.306Z,11.60
2019-05-09T11:58:58.842Z,11.68
2019-05-09T12:01:31.167Z,11.80
2019-05-09T12:04:01.979Z,11.71
2019-05-09T12:06:34.001Z,11.81
2019-05-09T12:09:08.564Z,11.75
2019-05-09T12:11:44.414Z,11.72
2019-05-09T12:14:12.618Z,11.77
2019-05-09T12:16:43.300Z,11.93
2019-05-09T12:19:14.133Z,12.07
2019-05-09T12:21:48.143Z,12.07
2019-05-09T12:24:19.401Z,12.43
2019-05-09T12:58:09.767Z,12.88
2019-05-09T13:00:41.139Z,12.83
2019-05-09T13:03:12.017Z,12.87
2019-05-09T13:05:42.813Z,13.23
2019-05-09T13:08:13.344Z,13.33
2019-05-09T13:10:43.926Z,13.39
2019-05-09T13:13:18.436Z,13.29
2019-05-09T13:15:58.113Z,13.52
2019-05-09T13:18:30.139Z,13.47
2019-05-09T13:21:00.769Z,13.25
2019-05-09T13:23:33.409Z,13.17
2019-05-09T13:26:04.002Z,12.98
2019-05-09T13:28:34.930Z,13.08
2019-05-09T13:31:08.261Z,13.11
2019-05-09T13:33:41.385Z,13.10
2019-05-09T13:36:11.865Z,13.25
2019-05-09T13:38:57.862Z,13.48
2019-05-09T13:41:17.647Z,13.61
2019-05-09T13:43:57.751Z,13.83
2019-05-09T13:46:20.260Z,13.67
2019-05-09T13:49:05.854Z,13.93
2019-05-09T13:51:23.279Z,14.23
2019-05-09T13:53:59.083Z,14.13
2019-05-09T13:56:29.213Z,14.38
2019-05-09T13:59:00.278Z,14.46
2019-05-09T14:01:31.256Z,14.47
2019-05-09T14:04:02.160Z,14.67
2019-05-09T14:06:33.632Z,14.90
2019-05-09T14:09:10.287Z,14.90
2019-05-09T14:11:39.041Z,14.62
2019-05-09T14:14:09.954Z,14.16
2019-05-09T14:16:40.804Z,14.16
2019-05-09T14:19:30.231Z,14.27
2019-05-09T14:21:47.974Z,14.17
2019-05-09T14:24:19.161Z,14.18
2019-05-09T14:26:50.499Z,14.03
2019-05-09T14:29:21.069Z,13.84
2019-05-09T14:31:51.982Z,13.86
2019-05-09T14:34:22.834Z,13.86
2019-05-09T14:36:53.689Z,13.85
2019-05-09T14:39:27.571Z,13.89
2019-05-09T14:41:57.999Z,13.77
2019-05-09T14:44:28.692Z,13.84
2019-05-09T14:47:00.945Z,14.02
2019-05-09T14:49:40.389Z,14.13
2019-05-09T14:52:04.002Z,14.13
2019-05-09T14:54:35.354Z,14.10
2019-05-09T14:57:09.408Z,14.09
2019-05-09T14:59:39.025Z,13.89
2019-05-09T15:02:10.034Z,13.89
2019-05-09T15:04:42.031Z,13.67
2019-05-09T15:07:12.792Z,13.67
2019-05-09T15:09:43.589Z,13.66
2019-05-09T15:12:14.428Z,13.66
2019-05-09T15:14:45.128Z,13.63
2019-05-09T15:17:18.288Z,13.82
2019-05-09T15:19:59.573Z,13.82
2019-05-09T15:22:21.923Z,13.63
2019-05-09T15:24:55.737Z,13.91
2019-05-09T15:27:29.874Z,13.54
2019-05-09T15:30:00.982Z,13.57
2019-05-09T15:32:32.547Z,13.47
2019-05-09T15:35:03.358Z,13.39
2019-05-09T15:37:38.573Z,13.43
2019-05-09T15:40:09.491Z,13.39
2019-05-09T15:42:40.831Z,13.44
2019-05-09T15:45:12.376Z,13.44
2019-05-09T15:47:44.072Z,13.48
2019-05-09T15:50:22.175Z,13.53
2019-05-09T15:52:48.674Z,13.60
2019-05-09T15:55:21.038Z,13.69
2019-05-09T15:57:52.135Z,13.84
2019-05-09T16:00:23.943Z,13.73
2019-05-09T16:02:54.771Z,13.74
2019-05-09T16:05:25.542Z,13.70
2019-05-09T16:07:58.482Z,13.67
2019-05-09T16:10:29.058Z,13.66
2019-05-09T16:13:00.080Z,13.64
2019-05-09T16:15:30.865Z,13.55
2019-05-09T16:18:02.452Z,13.37
2019-05-09T16:20:37.370Z,13.35
2019-05-09T16:23:08.392Z,13.29
2019-05-09T16:25:40.863Z,13.29
2019-05-09T16:28:14.076Z,13.32
2019-05-09T16:30:45.464Z,13.18
2019-05-09T16:33:18.371Z,13.02
2019-05-09T16:35:52.583Z,12.97
2019-05-09T16:38:22.228Z,13.04
2019-05-09T16:40:53.248Z,13.04
2019-05-09T16:43:24.006Z,12.94
2019-05-09T16:45:58.154Z,12.96
2019-05-09T16:48:30.705Z,12.84
2019-05-09T16:51:04.289Z,12.87
2019-05-09T16:53:34.176Z,12.89
2019-05-09T16:56:05.006Z,12.77
2019-05-09T16:58:38.626Z,12.75
2019-05-09T17:01:10.809Z,12.63
2019-05-09T17:03:41.750Z,12.61
2019-05-09T17:06:12.653Z,12.58
2019-05-09T17:08:43.384Z,12.60
2019-05-09T17:11:14.035Z,12.59
2019-05-09T17:13:44.762Z,12.67
2019-05-09T17:16:17.754Z,12.73
2019-05-09T17:18:49.267Z,12.60
2019-05-09T17:21:28.157Z,12.61
2019-05-09T17:24:01.260Z,12.60
2019-05-09T17:26:32.857Z,12.54
2019-05-09T17:29:05.961Z,12.47
2019-05-09T17:31:38.335Z,12.41
2019-05-09T17:34:10.511Z,12.44
2019-05-09T17:36:41.718Z,12.40
2019-05-09T17:39:13.330Z,12.38
2019-05-09T17:41:44.301Z,12.30
2019-05-09T17:44:15.172Z,12.20
2019-05-09T17:46:48.097Z,12.18
2019-05-09T17:49:19.980Z,12.17
2019-05-09T17:51:50.811Z,12.19
2019-05-09T17:54:21.498Z,12.17
2019-05-09T17:56:52.741Z,12.17
2019-05-09T17:59:23.860Z,12.07
2019-05-09T18:01:54.634Z,12.02
2019-05-09T18:04:28.772Z,11.98
2019-05-09T18:07:02.502Z,12.02
2019-05-09T18:09:33.564Z,12.05
2019-05-09T18:12:04.682Z,12.04
2019-05-09T18:14:38.319Z,12.01
2019-05-09T18:17:09.446Z,11.99
2019-05-09T18:19:41.965Z,11.89
2019-05-09T18:22:12.927Z,11.79
2019-05-09T18:24:45.044Z,11.70
2019-05-09T18:27:17.967Z,11.60
2019-05-09T18:29:49.702Z,11.57
2019-05-09T18:32:31.944Z,11.52
2019-05-09T18:35:20.219Z,11.48
2019-05-09T18:37:51.657Z,11.45
2019-05-09T18:40:24.088Z,11.41
2019-05-09T18:42:54.988Z,11.37
2019-05-09T18:45:29.258Z,11.30
2019-05-09T18:47:59.949Z,11.28
2019-05-09T18:50:31.928Z,11.21
2019-05-09T18:53:03.049Z,11.17
2019-05-09T18:55:34.006Z,11.12
2019-05-09T18:58:05.398Z,11.09
2019-05-09T19:00:37.630Z,10.99
2019-05-09T19:03:09.866Z,10.95
2019-05-09T19:05:41.191Z,10.90
2019-05-09T19:08:12.054Z,10.82
2019-05-09T19:10:43.974Z,10.75
2019-05-09T19:13:15.128Z,10.70
2019-05-09T19:15:53.640Z,10.60
2019-05-09T19:18:26.055Z,10.52
2019-05-09T19:20:59.659Z,10.49
2019-05-09T19:23:30.639Z,10.55
2019-05-09T19:26:02.998Z,10.44
2019-05-09T19:28:34.101Z,10.36
2019-05-09T19:31:05.586Z,10.39
2019-05-09T19:33:36.455Z,10.35
2019-05-09T19:36:07.645Z,10.28
2019-05-09T19:38:39.053Z,10.34
2019-05-09T19:41:10.264Z,10.34
2019-05-09T19:43:42.006Z,10.23
2019-05-09T19:46:12.936Z,10.14
2019-05-09T19:48:43.724Z,10.15
2019-05-09T19:51:14.729Z,10.01
2019-05-09T19:53:45.727Z,9.91
2019-05-09T19:56:17.096Z,9.83
2019-05-09T19:58:47.901Z,9.75
2019-05-09T20:01:18.967Z,9.69
2019-05-09T20:03:50.954Z,9.55
2019-05-09T20:06:21.810Z,9.51
2019-05-09T20:08:53.417Z,9.49
2019-05-09T20:11:40.824Z,9.44
2019-05-09T20:14:13.433Z,9.31
2019-05-09T20:16:45.754Z,9.27
2019-05-09T20:19:16.916Z,9.33
2019-05-09T20:21:49.229Z,9.25
2019-05-09T20:24:21.660Z,9.26
2019-05-09T20:26:52.520Z,9.19
2019-05-09T20:29:23.322Z,9.09
2019-05-09T20:31:54.017Z,8.98
2019-05-09T20:34:25.131Z,8.93
2019-05-09T20:36:56.789Z,8.86
2019-05-09T20:39:30.747Z,8.69
2019-05-09T20:42:00.987Z,8.63
2019-05-09T20:44:32.071Z,8.69
2019-05-09T20:47:03.768Z,8.69
2019-05-09T20:49:34.787Z,8.63
2019-05-09T20:52:05.614Z,8.67
2019-05-09T20:54:37.789Z,8.71
2019-05-09T20:57:08.851Z,8.65
2019-05-09T20:59:41.690Z,8.52
2019-05-09T21:02:13.218Z,8.23
2019-05-09T21:04:45.052Z,8.16
2019-05-09T21:07:16.327Z,8.09
2019-05-09T21:09:47.738Z,8.04
2019-05-09T21:12:18.738Z,8.06
2019-05-09T21:14:49.697Z,8.03
2019-05-09T21:17:20.938Z,7.81
2019-05-09T21:19:52.241Z,7.53
2019-05-09T21:22:23.293Z,7.52
2019-05-09T21:24:54.228Z,7.46
2019-05-09T21:27:24.956Z,7.46
2019-05-09T21:29:56.132Z,7.55
2019-05-09T21:32:27.031Z,7.35
2019-05-09T21:34:57.873Z,7.33
2019-05-09T21:37:28.428Z,7.39
2019-05-09T21:39:59.084Z,7.40
2019-05-09T21:42:31.302Z,7.42
2019-05-09T21:45:01.995Z,7.43
2019-05-09T21:47:33.593Z,7.36
2019-05-09T21:50:06.357Z,7.34
2019-05-09T21:52:37.022Z,7.24
2019-05-09T21:55:08.230Z,7.15
2019-05-09T21:57:39.826Z,7.05
2019-05-09T22:00:15.939Z,7.00
2019-05-09T22:02:48.386Z,6.96
2019-05-09T22:05:20.175Z,6.96
2019-05-09T22:07:50.824Z,6.99
2019-05-09T22:10:22.543Z,7.00
2019-05-09T22:12:53.350Z,7.03
2019-05-09T22:15:24.144Z,7.03
2019-05-09T22:17:55.364Z,6.96
2019-05-09T22:20:26.269Z,6.95
2019-05-09T22:22:57.447Z,6.93
2019-05-09T22:25:28.214Z,6.81
2019-05-09T22:27:59.063Z,6.68
2019-05-09T22:30:30.130Z,6.64
2019-05-09T22:33:01.107Z,6.55
2019-05-09T22:35:31.758Z,6.48
2019-05-09T22:38:02.844Z,6.56
2019-05-09T22:40:33.566Z,6.57
2019-05-09T22:43:04.942Z,6.54
2019-05-09T22:45:35.990Z,6.51
2019-05-09T22:48:07.222Z,6.54
2019-05-09T22:50:38.014Z,6.60
2019-05-09T22:53:09.320Z,6.61
2019-05-09T22:55:40.546Z,6.62
2019-05-09T22:58:11.117Z,6.61
2019-05-09T23:00:41.957Z,6.60
2019-05-09T23:03:13.919Z,6.56
2019-05-09T23:05:46.127Z,6.51
2019-05-09T23:08:17.214Z,6.52
2019-05-09T23:10:48.048Z,6.51
2019-05-09T23:13:18.959Z,6.50
2019-05-09T23:15:49.942Z,6.46
2019-05-09T23:18:20.783Z,6.38
2019-05-09T23:20:53.309Z,6.37
2019-05-09T23:23:29.136Z,6.32
2019-05-09T23:26:00.518Z,6.24
2019-05-09T23:28:31.426Z,6.18
2019-05-09T23:31:04.377Z,6.22
2019-05-09T23:33:36.869Z,6.22
2019-05-09T23:36:07.656Z,6.20
2019-05-09T23:38:56.289Z,6.16
2019-05-09T23:41:27.160Z,6.06
2019-05-09T23:43:57.996Z,6.04
2019-05-09T23:46:28.691Z,5.97
2019-05-09T23:48:59.403Z,5.98
2019-05-09T23:51:49.195Z,5.90
2019-05-09T23:54:46.729Z,5.84
2019-05-09T23:57:31.263Z,5.81
