createdAt,value
2022-10-01T00:02:15.165Z,78.68
2022-10-01T00:04:45.569Z,78.94
2022-10-01T00:07:16.121Z,78.74
2022-10-01T00:09:47.321Z,78.70
2022-10-01T00:12:17.625Z,78.39
2022-10-01T00:14:48.261Z,78.56
2022-10-01T00:17:18.741Z,78.51
2022-10-01T00:19:49.239Z,78.49
2022-10-01T00:22:19.621Z,78.67
2022-10-01T00:24:50.092Z,78.81
2022-10-01T00:27:20.475Z,78.93
2022-10-01T00:29:50.875Z,78.96
2022-10-01T00:32:22.983Z,79.00
2022-10-01T00:34:55.596Z,79.16
2022-10-01T00:37:26.050Z,79.50
2022-10-01T00:39:56.507Z,79.51
2022-10-01T00:42:27.949Z,79.67
2022-10-01T00:45:00.450Z,80.05
2022-10-01T00:47:41.305Z,79.96
2022-10-01T00:50:33.089Z,79.42
2022-10-01T00:53:10.789Z,79.44
2022-10-01T00:55:43.899Z,79.59
2022-10-01T00:58:15.998Z,80.10
2022-10-01T01:00:46.678Z,79.74
2022-10-01T01:03:18.085Z,79.68
2022-10-01T01:05:50.174Z,79.58
2022-10-01T01:08:20.819Z,80.28
2022-10-01T01:10:59.907Z,80.27
2022-10-01T01:13:51.079Z,80.06
2022-10-01T01:16:29.046Z,80.10
2022-10-01T01:19:05.367Z,79.95
2022-10-01T01:21:42.460Z,80.28
2022-10-01T01:24:32.333Z,80.67
2022-10-01T01:27:17.886Z,80.57
2022-10-01T01:30:03.685Z,80.82
2022-10-01T01:32:46.229Z,80.66
2022-10-01T01:35:25.496Z,80.68
2022-10-01T01:37:59.057Z,80.43
2022-10-01T01:40:32.310Z,80.41
2022-10-01T01:43:05.798Z,80.62
2022-10-01T01:45:40.009Z,80.86
2022-10-01T01:48:13.169Z,81.24
2022-10-01T01:51:06.116Z,81.01
2022-10-01T01:53:36.751Z,80.56
2022-10-01T01:56:08.968Z,80.54
2022-10-01T01:58:40.060Z,80.61
2022-10-01T02:01:30.438Z,80.95
2022-10-01T02:04:02.820Z,80.82
2022-10-01T02:06:45.114Z,80.93
2022-10-01T02:09:21.475Z,80.95
2022-10-01T02:11:58.696Z,81.31
2022-10-01T02:14:35.707Z,81.30
2022-10-01T02:17:21.323Z,81.36
2022-10-01T02:19:58.286Z,81.28
2022-10-01T02:22:40.545Z,81.47
2022-10-01T02:25:13.983Z,81.64
2022-10-01T02:27:53.662Z,81.47
2022-10-01T02:30:24.215Z,81.71
2022-10-01T02:32:57.486Z,81.60
2022-10-01T02:35:31.037Z,81.61
2022-10-01T02:38:04.491Z,81.71
2022-10-01T02:40:38.236Z,81.49
2022-10-01T02:43:14.888Z,81.29
2022-10-01T02:45:48.401Z,81.37
2022-10-01T02:48:19.655Z,81.29
2022-10-01T02:50:53.352Z,81.21
2022-10-01T02:53:29.394Z,81.28
2022-10-01T02:56:02.401Z,81.37
2022-10-01T02:58:32.934Z,81.77
2022-10-01T03:01:03.703Z,81.58
2022-10-01T03:03:34.088Z,81.45
2022-10-01T03:06:04.660Z,81.39
2022-10-01T03:08:35.260Z,81.58
2022-10-01T03:11:07.435Z,81.59
2022-10-01T03:13:37.810Z,81.59
2022-10-01T03:16:08.517Z,81.56
2022-10-01T03:18:38.905Z,81.22
2022-10-01T03:21:09.440Z,81.47
2022-10-01T03:23:40.126Z,81.40
2022-10-01T03:26:10.699Z,81.24
2022-10-01T03:28:41.127Z,81.17
2022-10-01T03:31:12.221Z,80.89
2022-10-01T03:33:42.571Z,80.76
2022-10-01T03:36:13.005Z,80.87
2022-10-01T03:38:43.440Z,80.87
2022-10-01T03:41:13.944Z,81.01
2022-10-01T03:43:44.438Z,81.12
2022-10-01T03:46:15.755Z,80.87
2022-10-01T03:48:46.173Z,81.02
2022-10-01T03:51:19.956Z,81.23
2022-10-01T03:53:51.123Z,80.91
2022-10-01T03:56:21.536Z,80.87
2022-10-01T03:58:52.549Z,81.02
2022-10-01T04:01:23.268Z,80.75
2022-10-01T04:03:53.841Z,80.88
2022-10-01T04:06:24.388Z,80.71
2022-10-01T04:08:54.784Z,80.66
2022-10-01T04:11:25.480Z,80.88
2022-10-01T04:13:57.874Z,81.14
2022-10-01T04:16:28.556Z,80.90
2022-10-01T04:18:58.996Z,80.43
2022-10-01T04:21:29.377Z,80.32
2022-10-01T04:24:00.040Z,80.56
2022-10-01T04:26:30.493Z,80.48
2022-10-01T04:29:01.201Z,80.78
2022-10-01T04:31:33.579Z,80.59
2022-10-01T04:34:04.871Z,80.39
2022-10-01T04:36:35.200Z,80.28
2022-10-01T04:39:05.743Z,80.18
2022-10-01T04:41:36.327Z,80.36
2022-10-01T04:44:07.251Z,80.29
2022-10-01T04:46:37.673Z,80.33
2022-10-01T04:49:08.026Z,80.90
2022-10-01T04:51:38.415Z,80.73
2022-10-01T04:54:08.823Z,80.65
2022-10-01T04:56:39.187Z,80.54
2022-10-01T04:59:09.557Z,80.63
2022-10-01T05:01:41.652Z,80.45
2022-10-01T05:04:12.877Z,80.28
2022-10-01T05:06:43.260Z,80.47
2022-10-01T05:09:13.626Z,80.38
2022-10-01T05:11:44.004Z,80.28
2022-10-01T05:14:15.242Z,80.39
2022-10-01T05:16:45.711Z,80.28
2022-10-01T05:19:16.111Z,80.42
2022-10-01T05:21:46.534Z,80.44
2022-10-01T05:24:17.193Z,80.43
2022-10-01T05:26:47.692Z,80.22
2022-10-01T05:29:18.750Z,80.15
2022-10-01T05:31:49.277Z,80.21
2022-10-01T05:34:19.726Z,79.90
2022-10-01T05:36:50.089Z,80.38
2022-10-01T05:39:20.342Z,80.38
2022-10-01T05:41:50.754Z,80.39
2022-10-01T05:44:21.109Z,80.23
2022-10-01T05:46:51.426Z,80.27
2022-10-01T05:49:24.318Z,80.32
2022-10-01T05:51:54.711Z,80.04
2022-10-01T05:54:25.209Z,80.28
2022-10-01T05:56:56.043Z,80.16
2022-10-01T05:59:31.020Z,80.11
2022-10-01T06:01:58.948Z,79.85
2022-10-01T06:04:29.492Z,79.89
2022-10-01T06:07:00.192Z,79.77
2022-10-01T06:09:30.550Z,79.76
2022-10-01T06:12:01.014Z,79.41
2022-10-01T06:14:31.967Z,79.29
2022-10-01T06:17:02.346Z,79.13
2022-10-01T06:19:32.627Z,79.16
2022-10-01T06:22:03.024Z,79.14
2022-10-01T06:24:33.983Z,78.98
2022-10-01T06:27:04.432Z,78.80
2022-10-01T06:29:34.706Z,78.75
2022-10-01T06:32:05.451Z,79.02
2022-10-01T06:34:35.804Z,78.92
2022-10-01T06:37:06.102Z,78.68
2022-10-01T06:39:36.326Z,78.59
2022-10-01T06:42:06.708Z,78.64
2022-10-01T06:44:37.365Z,78.51
2022-10-01T06:47:07.759Z,78.45
2022-10-01T06:49:38.068Z,78.12
2022-10-01T06:52:27.673Z,78.58
2022-10-01T06:54:59.780Z,78.56
2022-10-01T06:57:30.801Z,78.27
2022-10-01T07:00:01.219Z,78.32
2022-10-01T07:02:32.313Z,78.38
2022-10-01T07:05:02.710Z,78.43
2022-10-01T07:07:35.189Z,78.46
2022-10-01T07:10:08.011Z,78.18
2022-10-01T07:12:41.133Z,78.31
2022-10-01T07:15:11.565Z,78.28
2022-10-01T07:17:48.301Z,78.15
2022-10-01T07:20:21.088Z,78.49
2022-10-01T07:22:54.521Z,78.31
2022-10-01T07:25:25.564Z,78.21
2022-10-01T07:27:58.859Z,78.09
2022-10-01T07:30:29.947Z,78.14
2022-10-01T07:33:00.321Z,77.93
2022-10-01T07:35:31.007Z,77.79
2022-10-01T07:38:05.652Z,77.61
2022-10-01T07:40:36.246Z,77.77
2022-10-01T07:43:06.603Z,77.31
2022-10-01T07:45:37.064Z,77.12
2022-10-01T07:48:08.139Z,77.07
2022-10-01T07:50:38.553Z,76.91
2022-10-01T07:53:08.952Z,76.74
2022-10-01T07:55:39.341Z,76.42
2022-10-01T07:58:11.822Z,76.40
2022-10-01T08:00:43.528Z,76.30
2022-10-01T08:03:13.936Z,76.36
2022-10-01T08:05:44.356Z,76.14
2022-10-01T08:08:14.680Z,76.34
2022-10-01T08:10:45.088Z,76.04
2022-10-01T08:13:18.122Z,75.72
2022-10-01T08:15:55.361Z,75.57
2022-10-01T08:18:25.687Z,75.46
2022-10-01T08:20:56.125Z,75.45
2022-10-01T08:23:26.432Z,75.38
2022-10-01T08:26:05.218Z,75.34
2022-10-01T08:28:36.248Z,75.59
2022-10-01T08:31:09.874Z,75.45
2022-10-01T08:33:41.206Z,75.26
2022-10-01T08:36:11.583Z,75.20
2022-10-01T08:38:43.424Z,74.98
2022-10-01T08:41:32.210Z,75.26
2022-10-01T08:44:05.467Z,75.27
2022-10-01T08:46:37.974Z,75.14
2022-10-01T08:49:28.293Z,74.80
2022-10-01T08:52:11.271Z,74.58
2022-10-01T08:54:59.124Z,74.36
2022-10-01T08:57:32.506Z,74.02
2022-10-01T09:00:09.289Z,74.01
2022-10-01T09:02:45.975Z,73.94
2022-10-01T09:05:52.816Z,73.84
2022-10-01T09:08:27.846Z,74.02
2022-10-01T09:11:04.526Z,73.33
2022-10-01T09:13:50.256Z,73.25
2022-10-01T09:16:31.467Z,72.10
2022-10-01T09:19:16.745Z,72.08
2022-10-01T09:22:03.463Z,71.80
2022-10-01T09:24:53.155Z,71.30
2022-10-01T09:27:28.371Z,71.34
2022-10-01T09:30:05.037Z,70.89
2022-10-01T09:32:38.479Z,71.24
2022-10-01T09:35:23.258Z,70.84
2022-10-01T09:38:03.258Z,70.61
2022-10-01T09:40:41.770Z,70.60
2022-10-01T09:43:14.322Z,70.66
2022-10-01T09:45:44.782Z,70.91
2022-10-01T09:48:30.516Z,71.18
2022-10-01T09:51:04.014Z,71.72
2022-10-01T09:53:41.065Z,72.05
2022-10-01T09:56:26.580Z,73.22
2022-10-01T09:59:00.337Z,74.51
2022-10-01T10:01:45.959Z,76.83
2022-10-01T10:04:24.044Z,77.09
2022-10-01T10:07:03.805Z,78.85
2022-10-01T10:09:36.312Z,81.19
2022-10-01T10:12:08.353Z,81.00
2022-10-01T10:14:44.853Z,80.79
2022-10-01T10:17:17.098Z,82.47
2022-10-01T10:19:52.427Z,84.31
2022-10-01T10:22:26.032Z,84.64
2022-10-01T10:24:58.886Z,87.21
2022-10-01T10:27:31.406Z,87.95
2022-10-01T10:30:18.985Z,88.73
2022-10-01T10:32:49.531Z,89.11
2022-10-01T10:35:22.978Z,89.26
2022-10-01T10:37:57.055Z,89.86
2022-10-01T10:40:30.473Z,89.90
2022-10-01T10:43:01.266Z,91.28
2022-10-01T10:45:35.565Z,91.70
2022-10-01T10:48:09.136Z,91.93
2022-10-01T10:50:42.400Z,91.91
2022-10-01T10:53:22.129Z,92.02
2022-10-01T10:56:06.732Z,92.04
2022-10-01T10:58:42.425Z,92.06
2022-10-01T11:01:19.653Z,92.09
2022-10-01T11:03:53.241Z,92.12
2022-10-01T11:06:24.108Z,92.10
2022-10-01T11:09:04.740Z,92.09
2022-10-01T11:11:38.225Z,92.05
2022-10-01T11:14:18.095Z,92.17
2022-10-01T11:17:15.091Z,92.21
2022-10-01T11:19:51.607Z,92.19
2022-10-01T11:22:50.697Z,92.11
2022-10-01T11:25:26.958Z,91.94
2022-10-01T11:28:03.505Z,91.83
2022-10-01T11:30:49.138Z,91.74
2022-10-01T11:33:37.604Z,91.56
2022-10-01T11:36:27.642Z,91.42
2022-10-01T11:39:00.956Z,91.20
2022-10-01T11:41:34.357Z,91.07
2022-10-01T11:44:31.893Z,90.90
2022-10-01T11:47:20.814Z,90.71
2022-10-01T11:50:15.455Z,90.56
2022-10-01T11:52:48.860Z,90.49
2022-10-01T11:55:55.600Z,90.28
2022-10-01T11:58:49.809Z,90.19
2022-10-01T12:01:23.274Z,90.23
2022-10-01T12:03:56.793Z,90.03
2022-10-01T12:06:42.513Z,90.03
2022-10-01T12:09:19.010Z,89.86
2022-10-01T12:12:01.305Z,89.72
2022-10-01T12:14:40.370Z,89.18
2022-10-01T12:17:13.962Z,89.24
2022-10-01T12:19:47.439Z,89.00
2022-10-01T12:22:27.141Z,88.85
2022-10-01T12:24:57.523Z,88.44
2022-10-01T12:27:31.155Z,88.72
2022-10-01T12:30:07.245Z,88.44
2022-10-01T12:32:46.799Z,88.64
2022-10-01T12:35:29.440Z,89.11
2022-10-01T12:38:18.202Z,89.57
2022-10-01T12:41:11.402Z,89.79
2022-10-01T12:44:00.640Z,89.88
2022-10-01T12:46:38.108Z,90.05
2022-10-01T12:49:14.572Z,90.49
2022-10-01T12:51:53.792Z,90.68
2022-10-01T12:54:48.378Z,90.82
2022-10-01T12:57:32.539Z,90.87
2022-10-01T13:00:07.752Z,90.85
2022-10-01T13:03:11.071Z,90.80
2022-10-01T13:05:59.340Z,90.74
2022-10-01T13:08:57.547Z,90.68
2022-10-01T13:11:42.838Z,90.59
2022-10-01T13:14:19.065Z,90.53
2022-10-01T13:17:01.371Z,90.47
2022-10-01T13:19:53.099Z,90.42
2022-10-01T13:22:38.869Z,90.33
2022-10-01T13:25:24.395Z,90.32
2022-10-01T13:27:57.949Z,90.33
2022-10-01T13:30:30.921Z,90.33
2022-10-01T13:33:02.145Z,90.24
2022-10-01T13:35:36.490Z,90.14
2022-10-01T13:38:30.828Z,90.04
2022-10-01T13:41:04.540Z,89.95
2022-10-01T13:43:36.068Z,89.92
2022-10-01T13:46:11.669Z,89.98
2022-10-01T13:48:48.304Z,89.95
2022-10-01T13:51:20.235Z,89.77
2022-10-01T13:53:53.649Z,89.72
2022-10-01T13:56:35.117Z,89.55
2022-10-01T13:59:08.290Z,89.58
2022-10-01T14:01:41.201Z,89.72
2022-10-01T14:04:31.145Z,89.60
2022-10-01T14:07:21.986Z,89.39
2022-10-01T14:09:58.441Z,89.47
2022-10-01T14:12:54.578Z,89.38
2022-10-01T14:15:45.687Z,89.40
2022-10-01T14:18:21.889Z,89.38
2022-10-01T14:21:07.337Z,89.42
2022-10-01T14:23:43.287Z,89.43
2022-10-01T14:26:19.369Z,89.67
2022-10-01T14:29:02.014Z,89.72
2022-10-01T14:31:51.378Z,89.92
2022-10-01T14:34:42.375Z,90.08
2022-10-01T14:37:17.361Z,90.21
2022-10-01T14:39:47.885Z,90.34
2022-10-01T14:42:19.159Z,90.37
2022-10-01T14:44:50.279Z,90.41
2022-10-01T14:47:25.964Z,90.41
2022-10-01T14:49:56.723Z,90.42
2022-10-01T14:52:33.051Z,90.45
2022-10-01T14:55:09.532Z,90.38
2022-10-01T14:57:49.492Z,90.34
2022-10-01T15:00:26.201Z,90.35
2022-10-01T15:03:13.643Z,90.36
2022-10-01T15:05:46.972Z,90.34
2022-10-01T15:08:22.754Z,90.28
2022-10-01T15:10:56.459Z,90.23
2022-10-01T15:13:36.112Z,90.13
2022-10-01T15:16:08.670Z,90.03
2022-10-01T15:18:40.737Z,89.95
2022-10-01T15:21:14.283Z,89.99
2022-10-01T15:23:45.837Z,89.90
2022-10-01T15:26:26.824Z,89.85
2022-10-01T15:29:14.887Z,89.87
2022-10-01T15:31:47.701Z,89.79
2022-10-01T15:34:20.455Z,89.82
2022-10-01T15:36:51.974Z,89.82
2022-10-01T15:39:33.937Z,89.81
2022-10-01T15:42:31.557Z,89.71
2022-10-01T15:45:11.083Z,89.69
2022-10-01T15:47:58.128Z,89.53
2022-10-01T15:50:35.313Z,89.51
2022-10-01T15:53:10.169Z,89.47
2022-10-01T15:55:53.148Z,89.57
2022-10-01T15:58:31.052Z,89.61
2022-10-01T16:01:20.137Z,89.65
2022-10-01T16:04:03.671Z,89.52
2022-10-01T16:06:42.589Z,89.41
2022-10-01T16:09:31.379Z,89.45
2022-10-01T16:12:07.884Z,89.48
2022-10-01T16:14:43.900Z,89.28
2022-10-01T16:17:24.982Z,89.32
2022-10-01T16:20:00.972Z,89.43
2022-10-01T16:22:34.126Z,89.63
2022-10-01T16:25:25.449Z,89.72
2022-10-01T16:28:02.230Z,89.77
2022-10-01T16:30:34.089Z,89.83
2022-10-01T16:33:06.054Z,89.83
2022-10-01T16:35:37.840Z,89.83
2022-10-01T16:38:09.086Z,89.83
2022-10-01T16:40:42.551Z,89.83
2022-10-01T16:43:18.883Z,89.88
2022-10-01T16:45:49.505Z,89.90
2022-10-01T16:48:22.378Z,89.87
2022-10-01T16:50:57.288Z,89.92
2022-10-01T16:53:28.178Z,89.95
2022-10-01T16:55:58.531Z,89.92
2022-10-01T16:58:29.337Z,89.94
2022-10-01T17:01:00.149Z,89.89
2022-10-01T17:03:30.572Z,89.85
2022-10-01T17:06:00.997Z,89.82
2022-10-01T17:08:33.265Z,89.82
2022-10-01T17:11:04.198Z,89.83
2022-10-01T17:13:34.989Z,89.89
2022-10-01T17:16:05.842Z,89.85
2022-10-01T17:18:36.447Z,89.80
2022-10-01T17:21:09.858Z,89.88
2022-10-01T17:23:40.258Z,89.83
2022-10-01T17:26:10.791Z,89.84
2022-10-01T17:28:41.327Z,89.91
2022-10-01T17:31:17.003Z,89.91
2022-10-01T17:33:44.404Z,89.79
2022-10-01T17:36:14.803Z,89.67
2022-10-01T17:38:45.746Z,89.60
2022-10-01T17:41:16.233Z,89.58
2022-10-01T17:43:46.695Z,89.59
2022-10-01T17:46:17.337Z,89.58
2022-10-01T17:48:49.925Z,89.46
2022-10-01T17:51:25.722Z,89.56
2022-10-01T17:53:56.439Z,89.46
2022-10-01T17:56:26.968Z,89.52
2022-10-01T17:58:57.346Z,89.44
2022-10-01T18:01:28.169Z,89.28
2022-10-01T18:04:00.395Z,89.05
2022-10-01T18:06:30.967Z,89.11
2022-10-01T18:09:01.426Z,89.31
2022-10-01T18:11:32.365Z,89.31
2022-10-01T18:14:02.699Z,89.07
2022-10-01T18:16:33.967Z,89.01
2022-10-01T18:21:51.268Z,89.55
2022-10-01T18:24:21.678Z,89.60
2022-10-01T18:26:52.914Z,89.49
2022-10-01T18:29:28.346Z,89.56
2022-10-01T18:32:14.017Z,89.74
2022-10-01T18:35:01.839Z,89.60
2022-10-01T18:37:41.223Z,89.64
2022-10-01T18:40:23.661Z,89.66
2022-10-01T18:43:14.834Z,89.76
2022-10-01T18:46:00.006Z,89.71
2022-10-01T18:48:51.479Z,89.74
2022-10-01T18:51:50.649Z,89.84
2022-10-01T18:54:27.003Z,89.84
2022-10-01T18:57:20.917Z,89.90
2022-10-01T19:00:00.318Z,89.82
2022-10-01T19:02:53.205Z,89.80
2022-10-01T19:05:35.696Z,89.91
2022-10-01T19:08:14.680Z,89.88
2022-10-01T19:11:02.702Z,89.93
2022-10-01T19:13:41.783Z,89.97
2022-10-01T19:16:30.212Z,90.00
2022-10-01T19:19:24.620Z,90.06
2022-10-01T19:21:58.445Z,90.10
2022-10-01T19:25:04.073Z,90.06
2022-10-01T19:27:41.554Z,90.10
2022-10-01T19:30:20.001Z,90.06
2022-10-01T19:33:02.455Z,89.88
2022-10-01T19:35:35.429Z,89.85
2022-10-01T19:38:08.948Z,89.87
2022-10-01T19:40:45.696Z,89.87
2022-10-01T19:43:24.908Z,89.85
2022-10-01T19:46:12.085Z,89.90
2022-10-01T19:49:02.980Z,89.80
2022-10-01T19:51:54.362Z,89.77
2022-10-01T19:54:33.753Z,89.63
2022-10-01T19:57:07.159Z,89.53
2022-10-01T19:59:37.487Z,89.57
2022-10-01T20:02:19.836Z,89.60
2022-10-01T20:04:53.925Z,89.59
2022-10-01T20:07:33.352Z,89.53
2022-10-01T20:10:07.051Z,89.56
2022-10-01T20:12:49.393Z,89.55
2022-10-01T20:15:28.764Z,89.60
2022-10-01T20:18:05.168Z,89.52
2022-10-01T20:20:38.633Z,89.53
2022-10-01T20:23:30.224Z,89.45
2022-10-01T20:26:27.888Z,89.54
2022-10-01T20:29:27.458Z,89.46
2022-10-01T20:32:05.594Z,89.48
2022-10-01T20:34:53.710Z,89.48
2022-10-01T20:37:31.690Z,89.50
2022-10-01T20:40:08.170Z,89.63
2022-10-01T20:42:46.350Z,89.52
2022-10-01T20:45:19.789Z,89.50
2022-10-01T20:48:00.344Z,89.53
2022-10-01T20:50:36.599Z,89.48
2022-10-01T20:53:29.612Z,89.50
2022-10-01T20:56:12.117Z,89.39
2022-10-01T20:59:06.621Z,89.37
2022-10-01T21:01:40.090Z,89.59
2022-10-01T21:04:13.702Z,89.58
2022-10-01T21:06:55.813Z,89.54
2022-10-01T21:09:29.231Z,89.57
2022-10-01T21:12:08.289Z,89.53
2022-10-01T21:14:45.561Z,89.66
2022-10-01T21:17:21.521Z,89.69
2022-10-01T21:20:02.224Z,89.78
2022-10-01T21:22:52.419Z,89.65
2022-10-01T21:25:42.497Z,89.60
2022-10-01T21:28:18.937Z,89.68
2022-10-01T21:31:04.597Z,89.67
2022-10-01T21:33:46.910Z,89.67
2022-10-01T21:36:35.887Z,89.59
2022-10-01T21:39:21.511Z,89.52
2022-10-01T21:41:58.233Z,89.49
2022-10-01T21:45:05.046Z,89.42
2022-10-01T21:47:53.705Z,89.48
2022-10-01T21:50:35.008Z,89.48
2022-10-01T21:53:20.289Z,89.59
2022-10-01T21:56:26.569Z,89.58
2022-10-01T21:59:02.523Z,89.52
2022-10-01T22:01:41.393Z,89.56
2022-10-01T22:04:17.866Z,89.56
2022-10-01T22:06:58.205Z,89.58
2022-10-01T22:09:34.494Z,89.68
2022-10-01T22:12:07.216Z,89.71
2022-10-01T22:14:39.547Z,89.66
2022-10-01T22:17:18.981Z,89.73
2022-10-01T22:19:54.683Z,89.59
2022-10-01T22:22:34.488Z,89.53
2022-10-01T22:25:09.277Z,89.57
2022-10-01T22:27:44.141Z,89.56
2022-10-01T22:30:20.613Z,89.60
2022-10-01T22:33:06.217Z,89.55
2022-10-01T22:35:51.552Z,89.57
2022-10-01T22:38:25.162Z,89.52
2022-10-01T22:41:17.992Z,89.51
2022-10-01T22:43:48.507Z,89.54
2022-10-01T22:46:30.692Z,89.50
2022-10-01T22:49:13.359Z,89.49
2022-10-01T22:52:01.688Z,89.44
2022-10-01T22:54:41.014Z,89.47
2022-10-01T22:57:23.286Z,89.45
2022-10-01T23:00:03.129Z,89.43
2022-10-01T23:02:42.722Z,89.53
2022-10-01T23:05:35.973Z,89.40
2022-10-01T23:08:15.335Z,89.37
2022-10-01T23:10:54.449Z,89.35
2022-10-01T23:13:58.544Z,89.52
2022-10-01T23:16:31.963Z,89.35
2022-10-01T23:19:14.246Z,89.16
2022-10-01T23:21:53.497Z,89.10
2022-10-01T23:24:36.177Z,89.09
2022-10-01T23:27:35.496Z,89.11
2022-10-01T23:30:17.744Z,89.22
2022-10-01T23:33:06.256Z,89.15
2022-10-01T23:35:42.897Z,89.13
2022-10-01T23:38:24.878Z,89.21
2022-10-01T23:40:58.774Z,89.15
2022-10-01T23:43:48.144Z,89.11
2022-10-01T23:46:30.718Z,89.04
2022-10-01T23:49:10.162Z,89.00
2022-10-01T23:52:10.843Z,88.94
2022-10-01T23:54:47.434Z,88.92
2022-10-01T23:57:26.349Z,88.78
