createdAt,value
2019-05-20T00:02:23.063Z,98789.25
2019-05-20T00:04:41.890Z,98795.25
2019-05-20T00:07:11.258Z,98788.38
2019-05-20T00:09:40.662Z,98791.53
2019-05-20T00:12:10.039Z,98793.82
2019-05-20T00:14:39.989Z,98794.06
2019-05-20T00:17:10.112Z,98797.35
2019-05-20T00:19:40.296Z,98804.22
2019-05-20T00:22:10.426Z,98801.72
2019-05-20T00:24:40.547Z,98805.19
2019-05-20T00:27:10.765Z,98807.48
2019-05-20T00:29:40.869Z,98812.75
2019-05-20T00:32:10.954Z,98814.99
2019-05-20T00:34:41.464Z,98813.56
2019-05-20T00:37:11.360Z,98810.50
2019-05-20T00:39:41.495Z,98807.39
2019-05-20T00:42:11.693Z,98805.00
2019-05-20T00:44:41.823Z,98809.03
2019-05-20T00:47:11.949Z,98813.00
2019-05-20T00:49:42.189Z,98807.86
2019-05-20T00:52:12.253Z,98814.56
2019-05-20T00:54:42.482Z,98805.98
2019-05-20T00:57:12.587Z,98805.05
2019-05-20T00:59:42.652Z,98806.59
2019-05-20T01:02:12.783Z,98812.63
2019-05-20T01:04:42.892Z,98815.42
2019-05-20T01:07:12.931Z,98814.00
2019-05-20T01:10:02.257Z,98815.12
2019-05-20T01:12:31.627Z,98816.56
2019-05-20T01:15:01.022Z,98815.32
2019-05-20T01:17:30.387Z,98809.28
2019-05-20T01:19:59.774Z,98808.09
2019-05-20T01:22:29.510Z,98809.41
2019-05-20T01:24:58.877Z,98809.02
2019-05-20T01:27:28.248Z,98809.58
2019-05-20T01:30:00.317Z,98819.42
2019-05-20T01:32:29.691Z,98824.03
2019-05-20T01:34:59.072Z,98827.08
2019-05-20T01:37:28.447Z,98831.81
2019-05-20T01:39:57.829Z,98828.66
2019-05-20T01:42:27.584Z,98826.42
2019-05-20T01:44:56.959Z,98824.11
2019-05-20T01:47:26.370Z,98823.80
2019-05-20T01:49:55.758Z,98826.27
2019-05-20T01:52:25.131Z,98828.13
2019-05-20T01:54:54.516Z,98825.58
2019-05-20T01:57:24.199Z,98823.17
2019-05-20T01:59:53.560Z,98822.06
2019-05-20T02:02:22.953Z,98821.91
2019-05-20T02:04:52.334Z,98825.52
2019-05-20T02:07:41.059Z,98821.06
2019-05-20T02:10:10.786Z,98823.24
2019-05-20T02:12:40.458Z,98821.15
2019-05-20T02:15:27.619Z,98820.59
2019-05-20T02:17:57.290Z,98815.96
2019-05-20T02:20:27.673Z,98820.17
2019-05-20T02:23:15.163Z,98814.42
2019-05-20T02:25:51.279Z,98811.72
2019-05-20T02:28:20.655Z,98817.31
2019-05-20T02:30:50.062Z,98823.08
2019-05-20T02:33:19.411Z,98819.73
2019-05-20T02:35:48.801Z,98808.06
2019-05-20T02:38:18.176Z,98807.22
2019-05-20T02:40:47.589Z,98804.98
2019-05-20T02:43:17.055Z,98803.47
2019-05-20T02:45:46.717Z,98808.42
2019-05-20T02:48:16.164Z,98814.81
2019-05-20T02:50:45.543Z,98819.80
2019-05-20T02:53:14.929Z,98813.22
2019-05-20T02:55:44.381Z,98817.53
2019-05-20T02:58:13.992Z,98830.12
2019-05-20T03:00:44.015Z,98829.66
2019-05-20T03:03:14.380Z,98828.77
2019-05-20T03:05:44.391Z,98822.77
2019-05-20T03:08:14.080Z,98815.50
2019-05-20T03:10:44.097Z,98818.77
2019-05-20T03:13:16.528Z,98818.22
2019-05-20T03:15:45.895Z,98818.42
2019-05-20T03:18:15.294Z,98822.20
2019-05-20T03:20:44.695Z,98818.85
2019-05-20T03:23:14.455Z,98822.41
2019-05-20T03:25:44.836Z,98827.45
2019-05-20T03:28:14.840Z,98828.87
2019-05-20T03:30:45.303Z,98832.38
2019-05-20T03:33:14.973Z,98832.41
2019-05-20T03:35:45.394Z,98837.98
2019-05-20T03:38:15.307Z,98830.22
2019-05-20T03:40:45.399Z,98838.97
2019-05-20T03:43:15.864Z,98836.53
2019-05-20T03:45:45.748Z,98838.33
2019-05-20T03:48:16.188Z,98837.17
2019-05-20T03:50:46.212Z,98840.72
2019-05-20T03:53:16.218Z,98841.84
2019-05-20T03:55:46.412Z,98845.31
2019-05-20T03:58:16.348Z,98841.71
2019-05-20T04:00:48.086Z,98846.02
2019-05-20T04:03:17.696Z,98850.17
2019-05-20T04:05:47.082Z,98843.72
2019-05-20T04:08:16.648Z,98846.19
2019-05-20T04:10:46.809Z,98851.17
2019-05-20T04:13:17.517Z,98862.55
2019-05-20T04:15:47.156Z,98864.59
2019-05-20T04:18:17.193Z,98865.77
2019-05-20T04:20:47.408Z,98861.27
2019-05-20T04:23:17.422Z,98856.32
2019-05-20T04:25:47.662Z,98860.41
2019-05-20T04:28:17.673Z,98862.80
2019-05-20T04:30:48.824Z,98859.22
2019-05-20T04:33:18.235Z,98862.11
2019-05-20T04:35:49.902Z,98860.94
2019-05-20T04:38:19.181Z,98862.33
2019-05-20T04:40:48.556Z,98864.14
2019-05-20T04:43:18.686Z,98864.99
2019-05-20T04:45:48.765Z,98856.58
2019-05-20T04:48:18.891Z,98859.70
2019-05-20T04:50:48.925Z,98854.38
2019-05-20T04:53:19.281Z,98853.45
2019-05-20T04:55:48.983Z,98857.57
2019-05-20T04:58:19.046Z,98861.81
2019-05-20T05:00:53.512Z,98863.48
2019-05-20T05:03:24.975Z,98871.45
2019-05-20T05:05:54.517Z,98866.37
2019-05-20T05:08:24.252Z,98861.70
2019-05-20T05:10:54.066Z,98862.77
2019-05-20T05:13:26.304Z,98862.93
2019-05-20T05:15:56.131Z,98860.69
2019-05-20T05:18:25.649Z,98864.21
2019-05-20T05:20:55.191Z,98870.79
2019-05-20T05:23:24.638Z,98872.78
2019-05-20T05:25:54.135Z,98876.08
2019-05-20T05:28:23.665Z,98879.72
2019-05-20T05:30:53.338Z,98878.34
2019-05-20T05:33:22.718Z,98884.28
2019-05-20T05:35:53.745Z,98880.29
2019-05-20T05:38:23.393Z,98880.92
2019-05-20T05:40:53.272Z,98880.47
2019-05-20T05:43:22.651Z,98883.69
2019-05-20T05:45:52.040Z,98886.78
2019-05-20T05:48:22.248Z,98890.00
2019-05-20T05:50:52.274Z,98884.89
2019-05-20T05:53:22.615Z,98885.37
2019-05-20T05:55:52.841Z,98890.64
2019-05-20T05:58:23.184Z,98886.40
2019-05-20T06:00:52.987Z,98889.77
2019-05-20T06:03:23.414Z,98888.16
2019-05-20T06:06:10.259Z,98891.75
2019-05-20T06:08:24.304Z,98896.10
2019-05-20T06:11:02.394Z,98896.18
2019-05-20T06:13:31.769Z,98898.16
2019-05-20T06:16:01.145Z,98896.28
2019-05-20T06:18:30.790Z,98898.03
2019-05-20T06:21:00.222Z,98903.08
2019-05-20T06:23:29.613Z,98893.03
2019-05-20T06:25:59.017Z,98888.81
2019-05-20T06:28:28.428Z,98893.71
2019-05-20T06:30:57.890Z,98891.73
2019-05-20T06:33:27.335Z,98890.55
2019-05-20T06:35:56.943Z,98900.13
2019-05-20T06:38:34.264Z,98901.41
2019-05-20T06:41:06.662Z,98904.84
2019-05-20T06:43:36.034Z,98904.53
2019-05-20T06:46:05.427Z,98902.81
2019-05-20T06:48:34.808Z,98909.55
2019-05-20T06:51:04.270Z,98912.91
2019-05-20T06:53:33.648Z,98919.09
2019-05-20T06:56:03.038Z,98920.91
2019-05-20T06:58:32.512Z,98919.08
2019-05-20T07:01:01.909Z,98919.70
2019-05-20T07:03:31.281Z,98915.74
2019-05-20T07:06:00.685Z,98919.05
2019-05-20T07:08:30.111Z,98918.56
2019-05-20T07:10:59.514Z,98926.60
2019-05-20T07:13:28.882Z,98926.92
2019-05-20T07:15:59.021Z,98928.42
2019-05-20T07:18:28.837Z,98934.20
2019-05-20T07:20:58.902Z,98939.34
2019-05-20T07:23:29.039Z,98937.59
2019-05-20T07:25:59.376Z,98932.34
2019-05-20T07:28:29.380Z,98927.20
2019-05-20T07:30:59.833Z,98928.89
2019-05-20T07:33:29.546Z,98927.78
2019-05-20T07:35:59.518Z,98934.99
2019-05-20T07:38:29.514Z,98940.13
2019-05-20T07:40:59.557Z,98939.52
2019-05-20T07:43:29.574Z,98934.68
2019-05-20T07:46:00.716Z,98934.61
2019-05-20T07:48:30.880Z,98925.77
2019-05-20T07:51:03.327Z,98922.65
2019-05-20T07:53:34.037Z,98929.34
2019-05-20T07:56:14.172Z,98928.73
2019-05-20T07:59:05.752Z,98929.84
2019-05-20T08:01:35.213Z,98928.75
2019-05-20T08:04:04.848Z,98924.33
2019-05-20T08:06:34.220Z,98923.75
2019-05-20T08:09:04.923Z,98921.61
2019-05-20T08:11:34.312Z,98925.67
2019-05-20T08:14:03.941Z,98936.59
2019-05-20T08:16:34.249Z,98938.27
2019-05-20T08:19:03.702Z,98943.51
2019-05-20T08:21:33.370Z,98943.48
2019-05-20T08:24:02.786Z,98947.73
2019-05-20T08:26:33.332Z,98951.48
2019-05-20T08:29:02.967Z,98957.31
2019-05-20T08:31:33.262Z,98952.83
2019-05-20T08:34:03.303Z,98955.48
2019-05-20T08:36:33.834Z,98958.29
2019-05-20T08:39:05.256Z,98959.17
2019-05-20T08:41:34.807Z,98961.08
2019-05-20T08:44:04.924Z,98959.22
2019-05-20T08:46:34.309Z,98961.02
2019-05-20T08:49:03.886Z,98960.41
2019-05-20T08:51:34.111Z,98963.44
2019-05-20T08:54:04.372Z,98967.40
2019-05-20T08:56:34.361Z,98958.77
2019-05-20T08:59:04.449Z,98959.41
2019-05-20T09:01:34.906Z,98956.55
2019-05-20T09:04:04.986Z,98958.72
2019-05-20T09:06:34.809Z,98972.09
2019-05-20T09:09:07.353Z,98969.44
2019-05-20T09:11:36.735Z,98975.20
2019-05-20T09:14:06.126Z,98973.00
2019-05-20T09:16:35.741Z,98973.28
2019-05-20T09:19:05.679Z,98973.98
2019-05-20T09:21:35.740Z,98971.97
2019-05-20T09:24:06.173Z,98968.88
2019-05-20T09:26:36.514Z,98965.78
2019-05-20T09:29:06.347Z,98968.54
2019-05-20T09:31:37.556Z,98968.45
2019-05-20T09:34:07.374Z,98975.05
2019-05-20T09:36:36.945Z,98973.78
2019-05-20T09:39:07.960Z,98970.88
2019-05-20T09:41:37.619Z,98976.52
2019-05-20T09:44:07.634Z,98972.84
2019-05-20T09:46:37.494Z,98967.62
2019-05-20T09:49:07.637Z,98969.31
2019-05-20T09:51:37.833Z,98976.70
2019-05-20T09:54:07.649Z,98974.14
2019-05-20T09:56:37.592Z,98971.05
2019-05-20T09:59:07.604Z,98970.69
2019-05-20T10:01:40.247Z,98972.79
2019-05-20T10:04:08.732Z,98979.94
2019-05-20T10:06:38.112Z,98978.14
2019-05-20T10:09:07.999Z,98984.08
2019-05-20T10:11:37.622Z,98982.05
2019-05-20T10:14:07.703Z,98982.13
2019-05-20T10:16:37.650Z,98981.20
2019-05-20T10:19:07.899Z,98975.47
2019-05-20T10:21:37.660Z,98980.20
2019-05-20T10:24:07.714Z,98982.20
2019-05-20T10:26:37.739Z,98977.64
2019-05-20T10:29:07.863Z,98980.91
2019-05-20T10:31:38.003Z,98978.52
2019-05-20T10:34:08.330Z,98982.47
2019-05-20T10:36:38.276Z,98988.05
2019-05-20T10:39:09.424Z,98981.54
2019-05-20T10:41:38.811Z,98985.72
2019-05-20T10:44:08.812Z,98978.00
2019-05-20T10:46:38.947Z,98977.07
2019-05-20T10:49:08.947Z,98986.56
2019-05-20T10:51:39.275Z,98986.59
2019-05-20T10:54:09.305Z,98988.39
2019-05-20T10:56:39.502Z,98989.70
2019-05-20T10:59:11.926Z,98988.28
2019-05-20T11:01:40.580Z,98989.90
2019-05-20T11:04:09.957Z,98993.47
2019-05-20T11:06:40.528Z,99000.39
2019-05-20T11:09:14.042Z,98998.58
2019-05-20T11:11:42.012Z,99006.76
2019-05-20T11:14:11.632Z,99007.01
2019-05-20T11:16:41.124Z,99006.00
2019-05-20T11:19:10.575Z,99005.94
2019-05-20T11:21:40.248Z,99004.44
2019-05-20T11:24:10.288Z,99008.59
2019-05-20T11:26:40.288Z,99012.36
2019-05-20T11:29:10.269Z,99009.03
2019-05-20T11:31:40.282Z,99013.06
2019-05-20T11:34:10.279Z,99012.63
2019-05-20T11:36:40.292Z,99012.07
2019-05-20T11:39:10.296Z,99019.43
2019-05-20T11:41:52.993Z,99017.55
2019-05-20T11:44:12.106Z,99019.23
2019-05-20T11:46:41.519Z,99017.50
2019-05-20T11:49:10.902Z,99017.66
2019-05-20T11:51:40.590Z,99012.85
2019-05-20T11:54:10.350Z,99020.13
2019-05-20T11:56:40.367Z,99021.89
2019-05-20T11:59:10.386Z,99021.05
2019-05-20T12:01:40.400Z,99023.27
2019-05-20T12:04:10.742Z,99027.97
2019-05-20T12:06:40.588Z,99028.08
2019-05-20T12:09:10.705Z,99031.56
2019-05-20T12:11:40.888Z,99030.77
2019-05-20T12:14:10.788Z,99019.35
2019-05-20T12:16:41.430Z,99029.52
2019-05-20T12:19:11.559Z,99026.29
2019-05-20T12:21:41.432Z,99028.87
2019-05-20T12:24:11.638Z,99031.00
2019-05-20T12:26:41.746Z,99032.61
2019-05-20T12:29:11.962Z,99026.77
2019-05-20T12:31:42.274Z,99027.30
2019-05-20T12:34:12.277Z,99026.06
2019-05-20T12:36:42.696Z,99025.05
2019-05-20T12:39:12.480Z,99027.92
2019-05-20T12:41:42.805Z,99024.05
2019-05-20T12:44:13.189Z,99020.47
2019-05-20T12:46:42.674Z,99024.56
2019-05-20T12:49:12.583Z,99031.42
2019-05-20T12:51:42.529Z,99029.30
2019-05-20T12:54:12.793Z,99035.02
2019-05-20T12:56:42.655Z,99032.41
2019-05-20T12:59:12.575Z,99035.70
2019-05-20T13:01:42.573Z,99035.09
2019-05-20T13:04:12.665Z,99031.11
2019-05-20T13:06:42.636Z,99033.14
2019-05-20T13:09:12.947Z,99033.29
2019-05-20T13:11:42.945Z,99036.56
2019-05-20T13:14:12.929Z,99034.98
2019-05-20T13:16:42.759Z,99031.47
2019-05-20T13:19:13.460Z,99042.83
2019-05-20T13:21:43.144Z,99031.59
2019-05-20T13:24:12.837Z,99034.48
2019-05-20T13:26:42.914Z,99040.33
2019-05-20T13:29:12.989Z,99038.76
2019-05-20T13:31:43.051Z,99049.16
2019-05-20T13:34:13.067Z,99043.83
2019-05-20T13:36:43.119Z,99038.66
2019-05-20T13:39:13.176Z,99040.31
2019-05-20T13:41:43.193Z,99042.83
2019-05-20T13:44:13.358Z,99036.58
2019-05-20T13:46:43.279Z,99042.85
2019-05-20T13:49:13.360Z,99038.73
2019-05-20T13:51:43.504Z,99040.48
2019-05-20T13:54:13.730Z,99044.67
2019-05-20T13:56:44.173Z,99037.59
2019-05-20T13:59:14.054Z,99032.27
2019-05-20T14:01:44.210Z,99035.97
2019-05-20T14:04:14.283Z,99036.06
2019-05-20T14:06:44.364Z,99032.41
2019-05-20T14:09:14.479Z,99037.47
2019-05-20T14:11:44.500Z,99041.53
2019-05-20T14:14:14.775Z,99043.45
2019-05-20T14:16:44.652Z,99045.48
2019-05-20T14:19:14.917Z,99047.92
2019-05-20T14:21:45.034Z,99045.09
2019-05-20T14:24:15.454Z,99047.78
2019-05-20T14:26:45.276Z,99047.04
2019-05-20T14:29:15.731Z,99051.20
2019-05-20T14:31:45.687Z,99048.53
2019-05-20T14:34:16.202Z,99053.81
2019-05-20T14:36:46.076Z,99053.85
2019-05-20T14:39:16.233Z,99048.35
2019-05-20T14:41:46.443Z,99050.67
2019-05-20T14:44:16.376Z,99050.98
2019-05-20T14:46:46.964Z,99057.67
2019-05-20T14:49:17.007Z,99055.22
2019-05-20T14:51:47.202Z,99061.16
2019-05-20T14:54:17.405Z,99061.51
2019-05-20T14:56:47.717Z,99055.44
2019-05-20T14:59:17.957Z,99062.30
2019-05-20T15:01:48.077Z,99054.75
2019-05-20T15:04:17.960Z,99057.57
2019-05-20T15:06:47.992Z,99047.25
2019-05-20T15:09:18.281Z,99055.20
2019-05-20T15:11:48.032Z,99054.11
2019-05-20T15:14:18.018Z,99050.41
2019-05-20T15:16:48.083Z,99054.39
2019-05-20T15:19:18.242Z,99054.72
2019-05-20T15:21:48.410Z,99058.45
2019-05-20T15:24:18.145Z,99056.87
2019-05-20T15:26:48.411Z,99058.62
2019-05-20T15:29:27.523Z,99050.21
2019-05-20T15:31:49.535Z,99058.83
2019-05-20T15:34:18.924Z,99062.56
2019-05-20T15:36:48.541Z,99061.20
2019-05-20T15:39:18.478Z,99056.67
2019-05-20T15:41:48.845Z,99065.27
2019-05-20T15:44:18.762Z,99064.31
2019-05-20T15:46:48.507Z,99063.83
2019-05-20T15:49:18.718Z,99062.55
2019-05-20T15:51:48.539Z,99068.16
2019-05-20T15:54:18.526Z,99069.59
2019-05-20T15:56:48.611Z,99065.25
2019-05-20T15:59:18.625Z,99068.50
2019-05-20T16:01:48.647Z,99064.81
2019-05-20T16:04:18.898Z,99071.80
2019-05-20T16:06:48.684Z,99067.83
2019-05-20T16:09:18.681Z,99070.40
2019-05-20T16:11:48.615Z,99064.73
2019-05-20T16:14:18.716Z,99064.41
2019-05-20T16:16:49.369Z,99068.00
2019-05-20T16:19:19.423Z,99074.17
2019-05-20T16:21:48.994Z,99077.55
2019-05-20T16:24:19.038Z,99079.09
2019-05-20T16:26:49.842Z,99073.89
2019-05-20T16:29:19.231Z,99074.98
2019-05-20T16:31:49.148Z,99076.27
2019-05-20T16:34:19.184Z,99075.16
2019-05-20T16:36:49.350Z,99075.55
2019-05-20T16:39:19.317Z,99073.72
2019-05-20T16:41:49.360Z,99066.80
2019-05-20T16:44:19.417Z,99068.31
2019-05-20T16:46:49.349Z,99071.68
2019-05-20T16:49:19.400Z,99071.68
2019-05-20T16:51:49.359Z,99067.03
2019-05-20T16:54:20.712Z,99062.48
2019-05-20T16:56:50.158Z,99063.67
2019-05-20T16:59:19.541Z,99061.02
2019-05-20T17:01:49.915Z,99068.22
2019-05-20T17:04:20.232Z,99061.73
2019-05-20T17:06:50.220Z,99066.19
2019-05-20T17:09:19.873Z,99063.77
2019-05-20T17:11:49.892Z,99065.38
2019-05-20T17:14:19.930Z,99064.81
2019-05-20T17:16:49.981Z,99066.56
2019-05-20T17:19:20.069Z,99068.63
2019-05-20T17:21:50.220Z,99071.20
2019-05-20T17:24:20.355Z,99072.47
2019-05-20T17:26:49.689Z,99071.37
2019-05-20T17:29:19.079Z,99070.27
2019-05-20T17:31:48.450Z,99060.77
2019-05-20T17:34:17.878Z,99065.27
2019-05-20T17:36:47.334Z,99068.77
2019-05-20T17:39:17.061Z,99071.73
2019-05-20T17:41:46.434Z,99078.16
2019-05-20T17:44:15.825Z,99081.25
2019-05-20T17:46:45.288Z,99085.58
2019-05-20T17:49:14.736Z,99091.34
2019-05-20T17:51:44.121Z,99087.27
2019-05-20T17:54:13.514Z,99088.23
2019-05-20T17:56:42.878Z,99080.36
2019-05-20T17:59:12.418Z,99091.89
2019-05-20T18:01:41.786Z,99093.19
2019-05-20T18:04:11.172Z,99092.14
2019-05-20T18:06:40.564Z,99097.83
2019-05-20T18:09:10.233Z,99098.31
2019-05-20T18:11:39.604Z,99098.62
2019-05-20T18:14:09.007Z,99104.29
2019-05-20T18:16:38.459Z,99112.59
2019-05-20T18:19:07.862Z,99108.94
2019-05-20T18:21:37.283Z,99118.32
2019-05-20T18:24:06.760Z,99117.58
2019-05-20T18:26:36.436Z,99118.22
2019-05-20T18:29:06.170Z,99119.60
2019-05-20T18:31:35.563Z,99120.78
2019-05-20T18:34:05.097Z,99120.45
2019-05-20T18:36:34.472Z,99125.49
2019-05-20T18:39:04.938Z,99124.52
2019-05-20T18:41:34.302Z,99125.56
2019-05-20T18:44:03.691Z,99127.80
2019-05-20T18:46:33.149Z,99130.42
2019-05-20T18:49:03.320Z,99135.69
2019-05-20T18:51:33.507Z,99143.31
2019-05-20T18:54:03.847Z,99137.22
2019-05-20T18:56:34.063Z,99148.63
2019-05-20T18:59:04.732Z,99146.70
2019-05-20T19:01:47.328Z,99147.56
2019-05-20T19:04:05.606Z,99146.16
2019-05-20T19:06:35.049Z,99151.16
2019-05-20T19:09:07.266Z,99151.52
2019-05-20T19:11:36.668Z,99154.31
2019-05-20T19:14:08.307Z,99157.66
2019-05-20T19:16:37.541Z,99155.56
2019-05-20T19:19:07.071Z,99159.95
2019-05-20T19:21:36.452Z,99155.70
2019-05-20T19:24:06.307Z,99152.45
2019-05-20T19:26:36.241Z,99152.77
2019-05-20T19:29:06.540Z,99154.69
2019-05-20T19:31:36.614Z,99158.27
2019-05-20T19:34:06.696Z,99161.56
2019-05-20T19:36:36.776Z,99160.65
2019-05-20T19:39:08.728Z,99162.09
2019-05-20T19:41:38.118Z,99156.56
2019-05-20T19:44:07.496Z,99162.86
2019-05-20T19:46:37.815Z,99161.75
2019-05-20T19:49:07.955Z,99166.59
2019-05-20T19:51:38.150Z,99163.50
2019-05-20T19:54:08.529Z,99162.53
2019-05-20T19:56:38.867Z,99167.88
2019-05-20T19:59:08.898Z,99166.61
2019-05-20T20:01:39.364Z,99171.11
2019-05-20T20:04:09.132Z,99164.66
2019-05-20T20:06:39.164Z,99163.14
2019-05-20T20:09:09.257Z,99163.74
2019-05-20T20:11:39.192Z,99168.72
2019-05-20T20:14:09.225Z,99172.44
2019-05-20T20:16:39.232Z,99180.91
2019-05-20T20:19:09.309Z,99178.45
2019-05-20T20:21:39.432Z,99180.00
2019-05-20T20:24:09.596Z,99180.16
2019-05-20T20:26:39.547Z,99185.67
2019-05-20T20:29:11.221Z,99187.49
2019-05-20T20:31:40.835Z,99184.13
2019-05-20T20:34:10.206Z,99189.53
2019-05-20T20:36:39.725Z,99194.14
2019-05-20T20:39:09.617Z,99200.22
2019-05-20T20:41:39.747Z,99193.59
2019-05-20T20:44:09.638Z,99196.17
2019-05-20T20:46:40.653Z,99196.70
2019-05-20T20:49:10.122Z,99198.20
2019-05-20T20:51:39.674Z,99193.23
2019-05-20T20:54:09.670Z,99199.09
2019-05-20T20:56:39.750Z,99184.22
2019-05-20T20:59:09.697Z,99196.91
2019-05-20T21:01:39.734Z,99186.76
2019-05-20T21:04:09.734Z,99191.61
2019-05-20T21:06:39.761Z,99189.21
2019-05-20T21:09:09.763Z,99183.94
2019-05-20T21:11:39.793Z,99186.14
2019-05-20T21:14:09.817Z,99185.39
2019-05-20T21:16:39.838Z,99192.37
2019-05-20T21:19:09.883Z,99190.50
2019-05-20T21:21:39.874Z,99189.45
2019-05-20T21:24:09.882Z,99196.52
2019-05-20T21:26:39.896Z,99196.84
2019-05-20T21:29:10.038Z,99196.34
2019-05-20T21:31:40.038Z,99202.70
2019-05-20T21:34:10.366Z,99205.66
2019-05-20T21:36:47.590Z,99203.74
2019-05-20T21:39:11.273Z,99209.41
2019-05-20T21:41:40.636Z,99208.19
2019-05-20T21:44:10.808Z,99214.77
2019-05-20T21:46:41.040Z,99211.17
2019-05-20T21:49:11.719Z,99216.59
2019-05-20T21:51:41.111Z,99209.58
2019-05-20T21:54:11.083Z,99202.77
2019-05-20T21:56:41.114Z,99201.30
2019-05-20T21:59:11.091Z,99202.16
2019-05-20T22:01:41.466Z,99207.32
2019-05-20T22:04:11.490Z,99210.04
2019-05-20T22:06:41.188Z,99205.05
2019-05-20T22:09:11.272Z,99197.12
2019-05-20T22:11:41.212Z,99201.17
2019-05-20T22:14:11.136Z,99194.75
2019-05-20T22:16:41.233Z,99194.73
2019-05-20T22:19:11.270Z,99195.19
2019-05-20T22:21:42.999Z,99200.51
2019-05-20T22:24:13.194Z,99196.03
2019-05-20T22:26:42.819Z,99199.41
2019-05-20T22:29:12.197Z,99198.61
2019-05-20T22:31:42.299Z,99191.61
2019-05-20T22:34:12.309Z,99195.09
2019-05-20T22:36:42.493Z,99190.47
2019-05-20T22:39:12.681Z,99192.56
2019-05-20T22:41:43.034Z,99192.05
2019-05-20T22:44:13.108Z,99190.08
2019-05-20T22:46:43.502Z,99192.69
2019-05-20T22:49:13.149Z,99191.52
2019-05-20T22:51:43.194Z,99193.81
2019-05-20T22:54:13.179Z,99193.27
2019-05-20T22:56:43.323Z,99194.34
2019-05-20T22:59:13.318Z,99189.43
2019-05-20T23:01:51.084Z,99191.80
2019-05-20T23:04:20.506Z,99201.35
2019-05-20T23:06:49.879Z,99194.25
2019-05-20T23:09:19.277Z,99199.67
2019-05-20T23:11:48.640Z,99198.23
2019-05-20T23:14:18.088Z,99193.52
2019-05-20T23:16:47.802Z,99199.80
2019-05-20T23:19:17.203Z,99200.80
2019-05-20T23:21:46.574Z,99203.52
2019-05-20T23:24:16.195Z,99200.08
2019-05-20T23:26:45.818Z,99205.33
2019-05-20T23:29:15.207Z,99201.39
2019-05-20T23:31:44.578Z,99203.16
2019-05-20T23:34:14.007Z,99207.29
2019-05-20T23:36:44.537Z,99218.56
2019-05-20T23:39:14.424Z,99212.63
2019-05-20T23:41:44.757Z,99205.34
2019-05-20T23:44:15.357Z,99208.19
2019-05-20T23:46:45.151Z,99205.72
2019-05-20T23:49:15.541Z,99203.24
2019-05-20T23:51:45.887Z,99209.17
2019-05-20T23:54:15.766Z,99210.72
2019-05-20T23:56:45.991Z,99213.03
2019-05-20T23:59:16.094Z,99214.13
