createdAt,value
2023-02-14T00:01:45.456Z,0.50
2023-02-14T00:04:14.168Z,0.50
2023-02-14T00:06:43.008Z,0.50
2023-02-14T00:09:13.885Z,0.40
2023-02-14T00:11:46.693Z,0.30
2023-02-14T00:14:34.657Z,0.30
2023-02-14T00:17:02.962Z,0.40
2023-02-14T00:19:31.757Z,0.40
2023-02-14T00:22:00.233Z,0.40
2023-02-14T00:24:28.708Z,0.40
2023-02-14T00:26:57.254Z,0.40
2023-02-14T00:29:28.761Z,0.30
2023-02-14T00:31:57.479Z,0.30
2023-02-14T00:34:26.765Z,0.20
2023-02-14T00:36:55.037Z,0.20
2023-02-14T00:39:23.482Z,0.10
2023-02-14T00:41:51.838Z,0.10
2023-02-14T00:44:35.509Z,0.10
2023-02-14T00:47:05.496Z,0.10
2023-02-14T00:49:34.259Z,0.10
2023-02-14T00:52:02.886Z,0.10
2023-02-14T00:54:32.721Z,0.20
2023-02-14T00:57:01.503Z,0.20
2023-02-14T00:59:30.745Z,0.10
2023-02-14T01:02:01.287Z,0.10
2023-02-14T01:04:30.724Z,0.10
2023-02-14T01:06:59.202Z,0.10
2023-02-14T01:09:28.229Z,0.10
2023-02-14T01:11:57.136Z,0.10
2023-02-14T01:14:25.888Z,0.10
2023-02-14T01:16:54.493Z,0.10
2023-02-14T01:19:27.629Z,0.10
2023-02-14T01:21:56.207Z,0.10
2023-02-14T01:24:32.853Z,0.10
2023-02-14T01:27:02.597Z,0.10
2023-02-14T01:29:30.986Z,0.10
2023-02-14T01:32:05.197Z,0.10
2023-02-14T01:34:35.279Z,0.10
2023-02-14T01:37:04.239Z,0.10
2023-02-14T01:39:33.115Z,0.00
2023-02-14T01:42:02.783Z,-0.10
2023-02-14T01:44:58.780Z,-0.10
2023-02-14T01:47:30.040Z,-0.10
2023-02-14T01:50:04.167Z,-0.10
2023-02-14T01:52:38.622Z,-0.10
2023-02-14T01:55:15.027Z,-0.10
2023-02-14T01:57:50.660Z,-0.10
2023-02-14T02:00:38.935Z,-0.20
2023-02-14T02:03:09.498Z,-0.20
2023-02-14T02:05:42.331Z,-0.30
2023-02-14T02:08:12.016Z,-0.30
2023-02-14T02:10:40.446Z,-0.40
2023-02-14T02:13:15.922Z,-0.40
2023-02-14T02:15:57.359Z,-0.40
2023-02-14T02:18:36.399Z,-0.40
2023-02-14T02:21:37.372Z,-0.40
2023-02-14T02:24:18.743Z,-0.50
2023-02-14T02:27:08.726Z,-0.50
2023-02-14T02:30:14.089Z,-0.50
2023-02-14T02:33:18.468Z,-0.60
2023-02-14T02:36:12.879Z,-0.60
2023-02-14T02:38:55.639Z,-0.60
2023-02-14T02:41:35.642Z,-0.60
2023-02-14T02:44:12.567Z,-0.60
2023-02-14T02:46:49.239Z,-0.60
2023-02-14T02:49:50.817Z,-0.60
2023-02-14T02:52:42.790Z,-0.60
2023-02-14T02:55:18.770Z,-0.60
2023-02-14T02:57:48.740Z,-0.60
2023-02-14T03:00:21.688Z,-0.60
2023-02-14T03:03:11.182Z,-0.60
2023-02-14T03:05:40.428Z,-0.60
2023-02-14T03:08:10.474Z,-0.60
2023-02-14T03:11:05.800Z,-0.70
2023-02-14T03:13:56.693Z,-0.60
2023-02-14T03:16:36.456Z,-0.70
2023-02-14T03:19:32.983Z,-0.70
2023-02-14T03:22:08.809Z,-0.70
2023-02-14T03:24:53.124Z,-0.70
2023-02-14T03:27:25.978Z,-0.80
2023-02-14T03:30:03.029Z,-0.80
2023-02-14T03:32:40.120Z,-0.80
2023-02-14T03:35:16.251Z,-0.80
2023-02-14T03:37:50.696Z,-0.80
2023-02-14T03:40:24.482Z,-0.90
2023-02-14T03:42:56.782Z,-1.00
2023-02-14T03:45:31.899Z,-1.10
2023-02-14T03:48:05.164Z,-1.10
2023-02-14T03:50:35.796Z,-1.10
2023-02-14T03:53:06.611Z,-1.10
2023-02-14T03:55:41.938Z,-1.10
2023-02-14T03:58:21.839Z,-1.10
2023-02-14T04:00:54.037Z,-1.10
2023-02-14T04:03:25.246Z,-1.10
2023-02-14T04:05:54.091Z,-1.10
2023-02-14T04:08:25.072Z,-1.10
2023-02-14T04:11:15.140Z,-1.10
2023-02-14T04:13:43.691Z,-1.10
2023-02-14T04:16:12.295Z,-1.10
2023-02-14T04:18:58.492Z,-1.10
2023-02-14T04:21:27.211Z,-1.10
2023-02-14T04:23:58.083Z,-1.10
2023-02-14T04:26:28.047Z,-1.20
2023-02-14T04:28:56.553Z,-1.20
2023-02-14T04:31:28.152Z,-1.20
2023-02-14T04:33:56.796Z,-1.20
2023-02-14T04:36:25.246Z,-1.20
2023-02-14T04:38:53.766Z,-1.20
2023-02-14T04:41:22.538Z,-1.20
2023-02-14T04:43:52.547Z,-1.30
2023-02-14T04:46:21.159Z,-1.20
2023-02-14T04:48:56.020Z,-1.20
2023-02-14T04:51:27.571Z,-1.20
2023-02-14T04:53:56.252Z,-1.20
2023-02-14T04:56:26.063Z,-1.20
2023-02-14T04:58:58.292Z,-1.20
2023-02-14T05:01:26.801Z,-1.20
2023-02-14T05:03:55.364Z,-1.20
2023-02-14T05:06:24.168Z,-1.20
2023-02-14T05:08:52.918Z,-1.10
2023-02-14T05:11:21.346Z,-1.10
2023-02-14T05:13:49.898Z,-1.00
2023-02-14T05:16:19.799Z,-1.00
2023-02-14T05:18:48.652Z,-0.90
2023-02-14T05:21:17.195Z,-0.90
2023-02-14T05:23:45.618Z,-0.90
2023-02-14T05:26:14.340Z,-0.80
2023-02-14T05:28:42.728Z,-0.80
2023-02-14T05:31:11.572Z,-0.70
2023-02-14T05:33:41.506Z,-0.70
2023-02-14T05:36:10.161Z,-0.60
2023-02-14T05:38:38.914Z,-0.60
2023-02-14T05:41:10.907Z,-0.50
2023-02-14T05:43:39.469Z,-0.50
2023-02-14T05:46:08.188Z,-0.40
2023-02-14T05:48:37.010Z,-0.30
2023-02-14T05:51:08.827Z,-0.30
2023-02-14T05:53:37.982Z,-0.20
2023-02-14T05:56:07.110Z,-0.10
2023-02-14T05:58:35.814Z,0.10
2023-02-14T06:01:04.294Z,0.20
2023-02-14T06:03:32.968Z,0.30
2023-02-14T06:06:01.522Z,0.40
2023-02-14T06:08:31.397Z,0.50
2023-02-14T06:11:02.455Z,0.70
2023-02-14T06:13:31.500Z,0.80
2023-02-14T06:16:00.417Z,0.90
2023-02-14T06:18:29.742Z,0.90
2023-02-14T06:20:58.806Z,0.90
2023-02-14T06:23:27.881Z,0.90
2023-02-14T06:25:57.817Z,0.90
2023-02-14T06:28:26.409Z,0.90
2023-02-14T06:30:54.949Z,0.90
2023-02-14T06:33:27.828Z,0.90
2023-02-14T06:35:56.749Z,0.90
2023-02-14T06:38:25.504Z,0.90
2023-02-14T06:40:54.368Z,0.90
2023-02-14T06:43:24.709Z,0.90
2023-02-14T06:45:53.661Z,0.90
2023-02-14T06:48:21.974Z,0.90
2023-02-14T06:50:50.467Z,1.00
2023-02-14T06:53:18.750Z,0.90
2023-02-14T06:55:47.108Z,0.90
2023-02-14T06:58:15.428Z,0.90
2023-02-14T07:00:44.975Z,0.90
2023-02-14T07:03:13.265Z,0.90
2023-02-14T07:05:41.552Z,0.90
2023-02-14T07:08:10.324Z,0.90
2023-02-14T07:10:38.788Z,0.90
2023-02-14T07:13:07.388Z,0.90
2023-02-14T07:15:35.852Z,0.90
2023-02-14T07:18:06.582Z,0.90
2023-02-14T07:20:34.820Z,0.90
2023-02-14T07:23:03.086Z,0.90
2023-02-14T07:25:31.487Z,0.80
2023-02-14T07:27:59.873Z,0.80
2023-02-14T07:30:28.186Z,0.90
2023-02-14T07:32:57.599Z,0.90
2023-02-14T07:35:27.212Z,1.00
2023-02-14T07:37:55.521Z,1.00
2023-02-14T07:40:25.111Z,1.00
2023-02-14T07:42:58.560Z,1.00
2023-02-14T07:45:27.259Z,1.00
2023-02-14T07:47:58.969Z,1.00
2023-02-14T07:50:29.525Z,1.10
2023-02-14T07:52:58.123Z,1.00
2023-02-14T07:55:26.304Z,1.00
2023-02-14T07:57:54.671Z,1.00
2023-02-14T08:00:23.521Z,1.10
2023-02-14T08:02:51.825Z,1.10
2023-02-14T08:05:20.290Z,1.20
2023-02-14T08:07:50.489Z,1.20
2023-02-14T08:10:18.881Z,1.20
2023-02-14T08:13:02.191Z,1.20
2023-02-14T08:15:49.846Z,1.20
2023-02-14T08:18:18.694Z,1.30
2023-02-14T08:20:48.651Z,1.30
2023-02-14T08:23:19.596Z,1.30
2023-02-14T08:25:49.117Z,1.40
2023-02-14T08:28:18.059Z,1.40
2023-02-14T08:30:46.632Z,1.40
2023-02-14T08:33:14.917Z,1.50
2023-02-14T08:35:43.221Z,1.50
2023-02-14T08:38:11.805Z,1.50
2023-02-14T08:40:41.517Z,1.50
2023-02-14T08:43:10.347Z,1.50
2023-02-14T08:45:39.662Z,1.50
2023-02-14T08:48:10.202Z,1.50
2023-02-14T08:50:39.601Z,1.50
2023-02-14T08:53:09.542Z,1.50
2023-02-14T08:55:38.324Z,1.60
2023-02-14T08:58:08.511Z,1.60
2023-02-14T09:00:36.934Z,1.70
2023-02-14T09:03:05.401Z,1.70
2023-02-14T09:05:35.067Z,1.70
2023-02-14T09:08:03.821Z,1.80
2023-02-14T09:10:32.177Z,1.80
2023-02-14T09:13:00.479Z,1.80
2023-02-14T09:15:30.055Z,1.80
2023-02-14T09:17:58.405Z,1.80
2023-02-14T09:20:26.712Z,1.70
2023-02-14T09:22:57.994Z,1.70
2023-02-14T09:25:26.239Z,1.80
2023-02-14T09:27:54.510Z,1.90
2023-02-14T09:30:22.837Z,1.80
2023-02-14T09:32:54.261Z,1.70
2023-02-14T09:35:22.807Z,1.70
2023-02-14T09:38:08.324Z,1.70
2023-02-14T09:40:36.674Z,1.80
2023-02-14T09:43:12.777Z,1.80
2023-02-14T09:45:41.604Z,1.80
2023-02-14T09:48:18.712Z,1.80
2023-02-14T09:50:50.937Z,2.00
2023-02-14T09:53:26.534Z,1.90
2023-02-14T09:56:03.683Z,2.00
2023-02-14T09:58:36.808Z,2.00
2023-02-14T10:01:13.796Z,2.00
2023-02-14T10:04:07.410Z,2.10
2023-02-14T10:06:46.491Z,2.10
2023-02-14T10:09:26.368Z,2.00
2023-02-14T10:11:55.772Z,2.10
2023-02-14T10:14:26.857Z,2.10
2023-02-14T10:17:00.327Z,2.20
2023-02-14T10:19:35.457Z,2.30
2023-02-14T10:22:06.163Z,2.20
2023-02-14T10:24:39.468Z,2.20
2023-02-14T10:27:28.107Z,2.20
2023-02-14T10:29:56.457Z,2.20
2023-02-14T10:32:31.142Z,2.20
2023-02-14T10:35:05.296Z,2.40
2023-02-14T10:37:45.921Z,2.30
2023-02-14T10:40:35.087Z,2.40
2023-02-14T10:43:15.140Z,2.40
2023-02-14T10:45:53.279Z,2.40
2023-02-14T10:48:32.054Z,2.40
2023-02-14T10:51:12.273Z,2.50
2023-02-14T10:53:48.672Z,2.60
2023-02-14T10:56:21.390Z,2.60
2023-02-14T10:58:52.181Z,2.60
2023-02-14T11:01:21.045Z,2.70
2023-02-14T11:03:55.779Z,2.70
2023-02-14T11:06:25.751Z,2.70
2023-02-14T11:08:56.202Z,2.70
2023-02-14T11:11:31.044Z,2.70
2023-02-14T11:13:59.274Z,2.80
2023-02-14T11:16:33.227Z,2.80
2023-02-14T11:19:11.044Z,2.80
2023-02-14T11:21:42.354Z,2.90
2023-02-14T11:24:19.924Z,2.90
2023-02-14T11:26:52.870Z,3.00
2023-02-14T11:29:28.522Z,3.10
2023-02-14T11:31:57.918Z,3.10
2023-02-14T11:34:36.624Z,3.20
2023-02-14T11:37:26.835Z,3.30
2023-02-14T11:39:57.084Z,3.30
2023-02-14T11:42:42.826Z,3.30
2023-02-14T11:45:30.479Z,3.20
2023-02-14T11:48:19.668Z,3.20
2023-02-14T11:50:56.777Z,3.30
2023-02-14T11:53:30.632Z,3.30
2023-02-14T11:56:09.764Z,3.40
2023-02-14T11:58:42.455Z,3.40
2023-02-14T12:01:15.457Z,3.40
2023-02-14T12:03:48.271Z,3.40
2023-02-14T12:06:25.834Z,3.30
2023-02-14T12:09:12.296Z,3.30
2023-02-14T12:11:41.093Z,3.30
2023-02-14T12:14:21.930Z,3.40
2023-02-14T12:16:57.410Z,3.40
2023-02-14T12:19:35.891Z,3.50
2023-02-14T12:22:06.442Z,3.40
2023-02-14T12:24:39.102Z,3.40
2023-02-14T12:27:21.330Z,3.40
2023-02-14T12:29:53.550Z,3.40
2023-02-14T12:32:24.323Z,3.50
2023-02-14T12:34:57.170Z,3.50
2023-02-14T12:37:34.958Z,3.50
2023-02-14T12:40:15.084Z,3.60
2023-02-14T12:42:57.110Z,3.50
2023-02-14T12:45:37.115Z,3.50
2023-02-14T12:48:17.975Z,3.50
2023-02-14T12:50:52.842Z,3.50
2023-02-14T12:53:49.314Z,3.60
2023-02-14T12:56:40.510Z,3.60
2023-02-14T13:00:20.454Z,3.70
2023-02-14T13:14:33.134Z,3.90
2023-02-14T13:17:09.080Z,3.80
2023-02-14T13:19:48.946Z,3.80
2023-02-14T13:23:56.877Z,3.80
2023-02-14T13:26:31.334Z,3.80
2023-02-14T13:29:06.063Z,3.90
2023-02-14T13:31:35.007Z,3.90
2023-02-14T13:34:08.029Z,3.90
2023-02-14T13:36:38.097Z,4.00
2023-02-14T13:39:07.967Z,4.00
2023-02-14T13:41:41.720Z,4.00
2023-02-14T13:44:11.318Z,3.90
2023-02-14T13:47:03.677Z,3.90
2023-02-14T13:49:34.592Z,3.80
2023-02-14T13:52:04.615Z,3.80
2023-02-14T13:54:37.093Z,3.80
2023-02-14T13:57:28.041Z,3.80
2023-02-14T14:00:23.831Z,3.80
2023-02-14T14:02:53.056Z,3.80
2023-02-14T14:05:51.060Z,3.80
2023-02-14T14:08:54.888Z,3.80
2023-02-14T14:11:50.765Z,3.90
2023-02-14T14:14:36.305Z,4.00
2023-02-14T14:17:21.794Z,4.00
2023-02-14T14:19:50.345Z,4.00
2023-02-14T14:22:19.879Z,4.00
2023-02-14T14:25:02.665Z,4.10
2023-02-14T14:27:34.663Z,4.30
2023-02-14T14:30:06.040Z,4.50
2023-02-14T14:32:37.920Z,4.70
2023-02-14T14:35:09.216Z,4.90
2023-02-14T14:37:46.791Z,5.20
2023-02-14T14:40:24.849Z,5.30
2023-02-14T14:42:54.333Z,5.50
2023-02-14T14:45:24.499Z,5.50
2023-02-14T14:47:58.795Z,5.60
2023-02-14T14:50:29.496Z,6.00
2023-02-14T14:53:03.760Z,6.40
2023-02-14T14:55:34.468Z,6.60
2023-02-14T14:58:04.825Z,6.70
2023-02-14T15:00:35.448Z,6.80
2023-02-14T15:03:07.885Z,6.90
2023-02-14T15:05:39.156Z,7.00
2023-02-14T15:08:23.600Z,7.10
2023-02-14T15:10:56.019Z,6.90
2023-02-14T15:13:51.025Z,6.80
2023-02-14T15:16:26.055Z,6.80
2023-02-14T15:18:59.278Z,6.70
2023-02-14T15:21:28.719Z,6.60
2023-02-14T15:23:57.219Z,6.50
2023-02-14T15:26:29.490Z,6.40
2023-02-14T15:29:00.203Z,6.00
2023-02-14T15:31:34.125Z,5.80
2023-02-14T15:34:04.838Z,5.50
2023-02-14T15:36:35.428Z,5.30
2023-02-14T15:39:07.485Z,5.10
2023-02-14T15:41:35.912Z,5.00
2023-02-14T15:44:04.595Z,4.80
2023-02-14T15:46:36.447Z,4.60
2023-02-14T15:49:11.532Z,4.40
2023-02-14T15:51:40.653Z,4.30
2023-02-14T15:54:20.184Z,4.20
2023-02-14T15:56:52.607Z,4.10
2023-02-14T15:59:23.440Z,4.00
2023-02-14T16:01:54.377Z,3.90
2023-02-14T16:04:27.167Z,3.80
2023-02-14T16:07:08.442Z,3.70
2023-02-14T16:09:37.716Z,3.60
2023-02-14T16:12:32.633Z,3.50
2023-02-14T16:15:12.068Z,3.40
2023-02-14T16:17:41.950Z,3.30
2023-02-14T16:20:29.737Z,3.20
2023-02-14T16:23:20.714Z,3.10
2023-02-14T16:25:50.085Z,3.00
2023-02-14T16:28:18.961Z,2.90
2023-02-14T16:30:48.991Z,2.80
2023-02-14T16:33:21.011Z,2.80
2023-02-14T16:36:01.400Z,2.70
2023-02-14T16:38:31.131Z,2.60
2023-02-14T16:40:59.862Z,2.50
2023-02-14T16:43:28.333Z,2.40
2023-02-14T16:45:56.644Z,2.30
2023-02-14T16:48:24.859Z,2.20
2023-02-14T16:50:54.532Z,2.10
2023-02-14T16:53:27.001Z,2.00
2023-02-14T16:55:58.153Z,1.90
2023-02-14T16:58:33.201Z,1.80
2023-02-14T17:01:01.805Z,1.60
2023-02-14T17:03:30.245Z,1.50
2023-02-14T17:06:02.747Z,1.40
2023-02-14T17:08:32.143Z,1.30
2023-02-14T17:11:02.240Z,1.20
2023-02-14T17:13:34.808Z,1.10
2023-02-14T17:16:04.469Z,1.00
2023-02-14T17:18:34.269Z,0.90
2023-02-14T17:21:09.283Z,0.80
2023-02-14T17:23:38.639Z,0.70
2023-02-14T17:26:07.169Z,0.60
2023-02-14T17:28:36.787Z,0.50
2023-02-14T17:31:05.727Z,0.40
2023-02-14T17:33:34.695Z,0.40
2023-02-14T17:36:11.523Z,0.40
2023-02-14T17:38:43.340Z,0.30
2023-02-14T17:41:13.710Z,0.30
2023-02-14T17:43:42.383Z,0.30
2023-02-14T17:46:11.116Z,0.20
2023-02-14T17:48:39.403Z,0.20
2023-02-14T17:51:11.190Z,0.20
2023-02-14T17:53:41.463Z,0.10
2023-02-14T17:56:11.728Z,0.10
2023-02-14T17:58:40.608Z,0.00
2023-02-14T18:01:11.268Z,0.00
2023-02-14T18:03:40.472Z,0.00
2023-02-14T18:06:12.347Z,0.00
2023-02-14T18:08:43.255Z,-0.10
2023-02-14T18:11:13.929Z,-0.10
2023-02-14T18:13:42.689Z,-0.10
2023-02-14T18:16:13.209Z,-0.10
2023-02-14T18:18:42.208Z,-0.10
2023-02-14T18:21:14.244Z,-0.20
2023-02-14T18:23:43.376Z,-0.20
2023-02-14T18:26:14.228Z,-0.20
2023-02-14T18:28:42.631Z,-0.30
2023-02-14T18:31:13.105Z,-0.30
2023-02-14T18:33:42.077Z,-0.30
2023-02-14T18:36:13.543Z,-0.30
2023-02-14T18:38:43.662Z,-0.30
2023-02-14T18:41:16.982Z,-0.30
2023-02-14T18:43:45.658Z,-0.40
2023-02-14T18:46:16.205Z,-0.40
2023-02-14T18:48:45.088Z,-0.40
2023-02-14T18:51:16.436Z,-0.40
2023-02-14T18:53:46.096Z,-0.50
2023-02-14T18:56:16.128Z,-0.50
2023-02-14T18:58:47.524Z,-0.50
2023-02-14T19:01:17.919Z,-0.50
2023-02-14T19:03:46.563Z,-0.50
2023-02-14T19:06:16.595Z,-0.50
2023-02-14T19:08:45.382Z,-0.50
2023-02-14T19:11:15.835Z,-0.60
2023-02-14T19:13:45.603Z,-0.60
2023-02-14T19:16:15.188Z,-0.70
2023-02-14T19:18:44.117Z,-0.70
2023-02-14T19:21:13.326Z,-0.80
2023-02-14T19:23:43.193Z,-0.80
2023-02-14T19:26:13.148Z,-0.80
2023-02-14T19:28:41.995Z,-0.80
2023-02-14T19:31:10.767Z,-0.80
2023-02-14T19:33:40.431Z,-0.90
2023-02-14T19:36:12.819Z,-0.90
2023-02-14T19:38:43.956Z,-0.90
2023-02-14T19:41:16.560Z,-0.90
2023-02-14T19:43:45.788Z,-0.90
2023-02-14T19:46:14.520Z,-0.90
2023-02-14T19:48:44.526Z,-0.90
2023-02-14T19:51:16.687Z,-0.90
2023-02-14T19:53:46.639Z,-0.90
2023-02-14T19:56:20.578Z,-0.80
2023-02-14T19:58:49.626Z,-0.40
2023-02-14T20:01:25.287Z,0.00
2023-02-14T20:03:54.127Z,0.30
2023-02-14T20:06:22.754Z,0.60
2023-02-14T20:08:52.982Z,0.70
2023-02-14T20:11:30.142Z,0.90
2023-02-14T20:13:59.407Z,1.00
2023-02-14T20:16:29.526Z,1.20
2023-02-14T20:18:58.672Z,1.30
2023-02-14T20:21:28.240Z,1.30
2023-02-14T20:24:00.797Z,1.30
2023-02-14T20:26:29.858Z,1.40
2023-02-14T20:29:00.036Z,1.40
2023-02-14T20:31:28.438Z,1.40
2023-02-14T20:33:57.281Z,1.40
2023-02-14T20:36:26.141Z,1.40
2023-02-14T20:38:56.352Z,1.40
2023-02-14T20:41:27.573Z,1.40
2023-02-14T20:43:57.053Z,1.40
2023-02-14T20:46:25.291Z,1.40
2023-02-14T20:48:54.125Z,1.50
2023-02-14T20:51:23.244Z,1.40
2023-02-14T20:53:52.509Z,1.40
2023-02-14T20:56:22.759Z,1.40
2023-02-14T20:58:53.211Z,1.50
2023-02-14T21:01:23.545Z,1.40
2023-02-14T21:03:53.980Z,1.50
2023-02-14T21:06:25.329Z,1.50
2023-02-14T21:08:53.938Z,1.40
2023-02-14T21:11:24.190Z,1.40
2023-02-14T21:13:59.211Z,1.40
2023-02-14T21:16:29.061Z,1.40
2023-02-14T21:18:59.804Z,1.40
2023-02-14T21:21:32.601Z,1.40
2023-02-14T21:24:02.285Z,1.40
2023-02-14T21:26:30.939Z,1.50
2023-02-14T21:29:01.535Z,1.50
2023-02-14T21:31:30.132Z,1.50
2023-02-14T21:34:00.301Z,1.40
2023-02-14T21:36:30.415Z,1.40
2023-02-14T21:39:00.034Z,1.50
2023-02-14T21:41:30.715Z,1.40
2023-02-14T21:44:01.682Z,1.40
2023-02-14T21:46:31.787Z,1.30
2023-02-14T21:49:18.764Z,1.30
2023-02-14T21:51:47.576Z,1.30
2023-02-14T21:54:16.130Z,1.30
2023-02-14T21:56:44.853Z,1.30
2023-02-14T21:59:14.649Z,1.30
2023-02-14T22:01:43.643Z,1.30
2023-02-14T22:04:13.332Z,1.30
2023-02-14T22:06:43.081Z,1.40
2023-02-14T22:09:13.004Z,1.30
2023-02-14T22:11:42.002Z,1.30
2023-02-14T22:14:10.209Z,1.30
2023-02-14T22:16:39.896Z,1.30
2023-02-14T22:19:11.866Z,1.40
2023-02-14T22:21:40.204Z,1.40
2023-02-14T22:24:08.937Z,1.40
2023-02-14T22:26:40.748Z,1.40
2023-02-14T22:29:10.958Z,1.30
2023-02-14T22:31:42.719Z,1.30
2023-02-14T22:34:12.952Z,1.30
2023-02-14T22:36:41.771Z,1.30
2023-02-14T22:39:11.370Z,1.30
2023-02-14T22:41:39.680Z,1.40
2023-02-14T22:44:08.081Z,1.40
2023-02-14T22:46:37.714Z,1.30
2023-02-14T22:49:08.156Z,1.30
2023-02-14T22:51:37.635Z,1.30
2023-02-14T22:54:08.005Z,1.30
2023-02-14T22:56:39.381Z,1.30
2023-02-14T22:59:10.049Z,1.30
2023-02-14T23:01:38.309Z,1.30
2023-02-14T23:04:08.451Z,1.30
2023-02-14T23:06:37.880Z,1.30
2023-02-14T23:09:09.053Z,1.30
2023-02-14T23:11:39.744Z,1.30
2023-02-14T23:14:25.824Z,1.30
2023-02-14T23:17:20.279Z,1.30
2023-02-14T23:20:07.644Z,1.40
2023-02-14T23:22:38.160Z,1.30
2023-02-14T23:25:08.617Z,1.40
2023-02-14T23:27:39.000Z,1.30
2023-02-14T23:30:09.443Z,1.40
2023-02-14T23:32:37.839Z,1.30
2023-02-14T23:35:08.275Z,1.40
2023-02-14T23:37:36.620Z,1.40
2023-02-14T23:40:05.895Z,1.40
2023-02-14T23:42:34.262Z,1.40
2023-02-14T23:45:16.402Z,1.40
2023-02-14T23:47:44.710Z,1.30
2023-02-14T23:50:14.344Z,1.40
2023-02-14T23:52:44.384Z,1.40
2023-02-14T23:55:12.991Z,1.40
2023-02-14T23:57:41.651Z,1.40
