createdAt,value
2019-03-26T00:00:37.185Z,0
2019-03-26T00:01:47.111Z,0
2019-03-26T00:02:57.029Z,0
2019-03-26T00:04:13.191Z,0
2019-03-26T00:05:23.166Z,0
2019-03-26T00:06:33.082Z,0
2019-03-26T00:07:43.003Z,0
2019-03-26T00:08:52.922Z,0
2019-03-26T00:10:02.882Z,0
2019-03-26T00:11:12.863Z,0
2019-03-26T00:12:22.779Z,0
2019-03-26T00:13:32.444Z,0
2019-03-26T00:14:42.364Z,0
2019-03-26T00:15:52.293Z,0
2019-03-26T00:17:02.323Z,0
2019-03-26T00:18:12.252Z,0
2019-03-26T00:19:22.178Z,0
2019-03-26T00:20:32.109Z,0
2019-03-26T00:21:42.023Z,0
2019-03-26T00:22:52.114Z,0
2019-03-26T00:24:02.040Z,0
2019-03-26T00:25:11.959Z,0
2019-03-26T00:26:21.880Z,0
2019-03-26T00:27:31.798Z,0
2019-03-26T00:28:41.827Z,0
2019-03-26T00:29:51.756Z,0
2019-03-26T00:31:01.673Z,0
2019-03-26T00:32:11.592Z,0
2019-03-26T00:33:21.510Z,0
2019-03-26T00:34:44.056Z,0
2019-03-26T00:35:54.084Z,0
2019-03-26T00:37:04.010Z,0
2019-03-26T00:38:13.689Z,0
2019-03-26T00:39:23.605Z,0
2019-03-26T00:40:33.599Z,0
2019-03-26T00:41:43.520Z,0
2019-03-26T00:42:53.454Z,0
2019-03-26T00:44:03.369Z,0
2019-03-26T00:45:13.294Z,0
2019-03-26T00:46:23.311Z,0
2019-03-26T00:47:33.235Z,0
2019-03-26T00:48:43.156Z,0
2019-03-26T00:49:53.074Z,0
2019-03-26T00:51:03.034Z,0
2019-03-26T00:52:12.965Z,0
2019-03-26T00:53:22.633Z,0
2019-03-26T00:54:32.564Z,0
2019-03-26T00:55:42.491Z,0
2019-03-26T00:56:52.413Z,0
2019-03-26T00:58:04.109Z,0
2019-03-26T00:59:14.031Z,0
2019-03-26T01:00:23.982Z,0
2019-03-26T01:01:33.898Z,0
2019-03-26T01:02:43.813Z,0
2019-03-26T01:03:55.138Z,0
2019-03-26T01:05:05.186Z,0
2019-03-26T01:06:15.110Z,0
2019-03-26T01:07:25.039Z,0
2019-03-26T01:08:34.955Z,0
2019-03-26T01:09:44.735Z,0
2019-03-26T01:10:54.656Z,0
2019-03-26T01:12:04.608Z,0
2019-03-26T01:13:14.287Z,0
2019-03-26T01:14:24.200Z,0
2019-03-26T01:15:34.272Z,0
2019-03-26T01:16:44.194Z,0
2019-03-26T01:17:54.111Z,0
2019-03-26T01:19:04.030Z,0
2019-03-26T01:20:13.695Z,0
2019-03-26T01:21:23.713Z,0
2019-03-26T01:22:33.632Z,0
2019-03-26T01:23:43.547Z,0
2019-03-26T01:24:53.464Z,0
2019-03-26T01:26:03.386Z,0
2019-03-26T01:27:13.419Z,0
2019-03-26T01:28:23.338Z,0
2019-03-26T01:29:33.261Z,0
2019-03-26T01:30:43.187Z,0
2019-03-26T01:31:53.099Z,0
2019-03-26T01:33:03.066Z,0
2019-03-26T01:34:12.727Z,0
2019-03-26T01:35:22.648Z,0
2019-03-26T01:36:32.579Z,0
2019-03-26T01:37:42.249Z,0
2019-03-26T01:38:52.335Z,0
2019-03-26T01:40:02.253Z,0
2019-03-26T01:41:12.172Z,0
2019-03-26T01:42:22.087Z,0
2019-03-26T01:43:32.000Z,0
2019-03-26T01:44:42.017Z,0
2019-03-26T01:45:51.927Z,0
2019-03-26T01:47:01.844Z,0
2019-03-26T01:48:11.767Z,0
2019-03-26T01:49:21.683Z,0
2019-03-26T01:50:31.648Z,0
2019-03-26T01:51:41.562Z,0
2019-03-26T01:52:51.491Z,0
2019-03-26T01:54:01.417Z,0
2019-03-26T01:55:11.387Z,0
2019-03-26T01:56:21.403Z,0
2019-03-26T01:57:31.319Z,0
2019-03-26T01:58:41.261Z,0
2019-03-26T01:59:50.920Z,0
2019-03-26T02:01:00.841Z,0
2019-03-26T02:02:10.872Z,0
2019-03-26T02:03:20.795Z,0
2019-03-26T02:04:30.717Z,0
2019-03-26T02:05:40.645Z,0
2019-03-26T02:06:50.567Z,0
2019-03-26T02:08:00.583Z,0
2019-03-26T02:09:10.510Z,0
2019-03-26T02:10:20.435Z,0
2019-03-26T02:11:30.363Z,0
2019-03-26T02:12:40.277Z,0
2019-03-26T02:13:50.194Z,0
2019-03-26T02:15:00.384Z,0
2019-03-26T02:16:10.362Z,0
2019-03-26T02:17:20.278Z,0
2019-03-26T02:18:30.202Z,0
2019-03-26T02:19:40.220Z,0
2019-03-26T02:20:50.136Z,0
2019-03-26T02:22:00.055Z,0
2019-03-26T02:23:09.981Z,0
2019-03-26T02:24:19.906Z,0
2019-03-26T02:25:30.003Z,0
2019-03-26T02:26:39.918Z,0
2019-03-26T02:27:49.838Z,0
2019-03-26T02:28:59.758Z,0
2019-03-26T02:30:09.830Z,0
2019-03-26T02:31:19.873Z,0
2019-03-26T02:32:29.809Z,0
2019-03-26T02:33:39.746Z,0
2019-03-26T02:34:49.763Z,0
2019-03-26T02:35:59.757Z,0
2019-03-26T02:37:09.690Z,0
2019-03-26T02:38:19.660Z,0
2019-03-26T02:39:29.585Z,0
2019-03-26T02:40:39.513Z,0
2019-03-26T02:41:49.473Z,0
2019-03-26T02:42:59.505Z,0
2019-03-26T02:44:09.442Z,0
2019-03-26T02:45:19.384Z,0
2019-03-26T02:46:29.307Z,0
2019-03-26T02:47:39.396Z,0
2019-03-26T02:48:49.432Z,0
2019-03-26T02:49:59.366Z,0
2019-03-26T02:51:09.350Z,0
2019-03-26T02:52:19.284Z,0
2019-03-26T02:53:29.402Z,0
2019-03-26T02:54:39.094Z,0
2019-03-26T02:55:48.771Z,0
2019-03-26T02:56:58.474Z,0
2019-03-26T02:58:08.412Z,0
2019-03-26T02:59:18.341Z,0
2019-03-26T03:00:28.377Z,0
2019-03-26T03:01:38.314Z,0
2019-03-26T03:02:48.236Z,0
2019-03-26T03:03:58.169Z,0
2019-03-26T03:05:08.119Z,0
2019-03-26T03:06:18.053Z,0
2019-03-26T03:07:28.012Z,0
2019-03-26T03:08:37.951Z,0
2019-03-26T03:09:47.955Z,0
2019-03-26T03:10:57.882Z,0
2019-03-26T03:12:07.936Z,0
2019-03-26T03:13:17.859Z,0
2019-03-26T03:14:27.802Z,0
2019-03-26T03:15:37.842Z,0
2019-03-26T03:16:47.880Z,0
2019-03-26T03:17:57.928Z,0
2019-03-26T03:19:07.883Z,0
2019-03-26T03:20:17.561Z,0
2019-03-26T03:21:27.524Z,0
2019-03-26T03:22:37.219Z,0
2019-03-26T03:23:47.146Z,0
2019-03-26T03:24:57.076Z,0
2019-03-26T03:26:07.017Z,0
2019-03-26T03:27:16.973Z,0
2019-03-26T03:28:27.010Z,0
2019-03-26T03:29:36.802Z,0
2019-03-26T03:30:46.777Z,0
2019-03-26T03:31:56.770Z,0
2019-03-26T03:33:06.747Z,0
2019-03-26T03:34:16.822Z,0
2019-03-26T03:35:26.840Z,0
2019-03-26T03:36:36.773Z,0
2019-03-26T03:37:46.698Z,0
2019-03-26T03:38:56.629Z,0
2019-03-26T03:40:06.701Z,0
2019-03-26T03:41:16.707Z,0
2019-03-26T03:42:26.630Z,0
2019-03-26T03:43:36.580Z,0
2019-03-26T03:44:46.528Z,0
2019-03-26T03:45:56.630Z,0
2019-03-26T03:47:06.675Z,0
2019-03-26T03:48:16.634Z,0
2019-03-26T03:49:26.607Z,0
2019-03-26T03:50:36.531Z,0
2019-03-26T03:51:46.495Z,0
2019-03-26T03:52:56.416Z,0
2019-03-26T03:54:06.391Z,0
2019-03-26T03:55:16.089Z,0
2019-03-26T03:56:26.020Z,0
2019-03-26T03:57:35.948Z,0
2019-03-26T03:58:46.068Z,0
2019-03-26T03:59:55.991Z,0
2019-03-26T04:01:06.137Z,0
2019-03-26T04:02:16.086Z,0
2019-03-26T04:03:26.010Z,0
2019-03-26T04:04:35.944Z,0
2019-03-26T04:05:45.949Z,0
2019-03-26T04:06:55.897Z,0
2019-03-26T04:08:05.848Z,0
2019-03-26T04:09:15.781Z,0
2019-03-26T04:10:25.769Z,0
2019-03-26T04:11:35.721Z,0
2019-03-26T04:12:45.665Z,0
2019-03-26T04:13:55.593Z,0
2019-03-26T04:15:05.585Z,0
2019-03-26T04:16:15.652Z,0
2019-03-26T04:17:25.585Z,0
2019-03-26T04:18:35.515Z,0
2019-03-26T04:19:45.186Z,0
2019-03-26T04:20:55.115Z,4
2019-03-26T04:22:05.063Z,4
2019-03-26T04:23:15.027Z,0
2019-03-26T04:24:24.982Z,0
2019-03-26T04:25:34.938Z,4
2019-03-26T04:26:44.947Z,4
2019-03-26T04:27:55.024Z,4
2019-03-26T04:29:05.061Z,4
2019-03-26T04:30:15.020Z,4
2019-03-26T04:31:24.957Z,8
2019-03-26T04:32:34.901Z,8
2019-03-26T04:33:44.973Z,8
2019-03-26T04:34:54.917Z,12
2019-03-26T04:36:04.850Z,8
2019-03-26T04:37:14.767Z,16
2019-03-26T04:38:24.690Z,16
2019-03-26T04:39:34.373Z,16
2019-03-26T04:40:44.304Z,24
2019-03-26T04:41:54.251Z,28
2019-03-26T04:43:04.183Z,28
2019-03-26T04:44:14.126Z,36
2019-03-26T04:45:24.260Z,44
2019-03-26T04:46:34.181Z,52
2019-03-26T04:47:44.107Z,56
2019-03-26T04:48:54.021Z,64
2019-03-26T04:50:03.931Z,72
2019-03-26T04:51:13.847Z,84
2019-03-26T04:52:23.507Z,96
2019-03-26T04:53:36.595Z,112
2019-03-26T04:54:46.567Z,132
2019-03-26T04:55:56.486Z,152
2019-03-26T04:57:06.508Z,172
2019-03-26T04:58:16.430Z,192
2019-03-26T04:59:26.421Z,212
2019-03-26T05:00:36.363Z,232
2019-03-26T05:01:46.307Z,248
2019-03-26T05:02:56.338Z,268
2019-03-26T05:04:06.018Z,296
2019-03-26T05:05:19.328Z,316
2019-03-26T05:06:42.181Z,352
2019-03-26T05:07:52.216Z,384
2019-03-26T05:09:02.135Z,412
2019-03-26T05:10:11.801Z,448
2019-03-26T05:11:21.723Z,484
2019-03-26T05:12:31.639Z,524
2019-03-26T05:13:41.597Z,556
2019-03-26T05:14:51.522Z,592
2019-03-26T05:16:01.447Z,636
2019-03-26T05:17:11.392Z,676
2019-03-26T05:18:21.318Z,716
2019-03-26T05:19:31.296Z,756
2019-03-26T05:20:41.217Z,796
2019-03-26T05:21:51.138Z,836
2019-03-26T05:23:01.146Z,876
2019-03-26T05:24:11.093Z,920
2019-03-26T05:25:21.014Z,972
2019-03-26T05:26:30.931Z,1024
2019-03-26T05:27:52.602Z,1076
2019-03-26T05:29:02.516Z,1128
2019-03-26T05:30:12.456Z,1192
2019-03-26T05:31:22.480Z,1264
2019-03-26T05:32:32.394Z,1340
2019-03-26T05:33:42.318Z,1408
2019-03-26T05:34:52.242Z,1468
2019-03-26T05:36:02.266Z,1548
2019-03-26T05:37:12.193Z,1640
2019-03-26T05:38:22.129Z,1712
2019-03-26T05:39:32.053Z,1768
2019-03-26T05:40:41.973Z,1840
2019-03-26T05:41:51.903Z,1892
2019-03-26T05:43:01.836Z,1956
2019-03-26T05:44:11.504Z,2000
2019-03-26T05:45:21.434Z,2036
2019-03-26T05:46:31.360Z,2064
2019-03-26T05:47:41.296Z,2084
2019-03-26T05:48:51.215Z,2124
2019-03-26T05:50:01.146Z,2168
2019-03-26T05:51:11.064Z,2236
2019-03-26T05:52:20.977Z,2300
2019-03-26T05:53:30.954Z,2368
2019-03-26T05:54:40.879Z,2456
2019-03-26T05:55:50.799Z,2528
2019-03-26T05:57:00.723Z,2608
2019-03-26T05:58:10.657Z,2696
2019-03-26T05:59:20.677Z,2764
2019-03-26T06:00:30.594Z,2824
2019-03-26T06:01:40.511Z,2884
2019-03-26T06:02:50.428Z,2928
2019-03-26T06:04:00.347Z,3000
2019-03-26T06:05:10.367Z,3076
2019-03-26T06:06:20.286Z,3128
2019-03-26T06:07:31.235Z,3200
2019-03-26T06:08:41.402Z,3276
2019-03-26T06:09:51.324Z,3320
2019-03-26T06:11:01.347Z,3372
2019-03-26T06:12:11.346Z,3416
2019-03-26T06:13:21.273Z,3420
2019-03-26T06:14:31.196Z,3428
2019-03-26T06:15:41.174Z,3428
2019-03-26T06:16:51.091Z,3432
2019-03-26T06:18:02.483Z,3476
2019-03-26T06:19:12.419Z,3520
2019-03-26T06:20:22.336Z,3572
2019-03-26T06:21:32.043Z,3608
2019-03-26T06:22:42.101Z,3636
2019-03-26T06:23:53.666Z,3660
2019-03-26T06:25:03.728Z,3752
2019-03-26T06:26:13.668Z,3776
2019-03-26T06:27:23.587Z,3872
2019-03-26T06:28:33.605Z,3856
2019-03-26T06:29:43.296Z,3896
2019-03-26T06:30:53.297Z,3940
2019-03-26T06:32:03.220Z,4012
2019-03-26T06:33:13.152Z,3988
2019-03-26T06:34:22.932Z,4108
2019-03-26T06:35:32.877Z,4224
2019-03-26T06:36:42.793Z,4224
2019-03-26T06:37:52.721Z,4360
2019-03-26T06:39:02.646Z,4384
2019-03-26T06:40:12.659Z,4412
2019-03-26T06:41:22.325Z,4432
2019-03-26T06:42:32.254Z,4452
2019-03-26T06:43:42.181Z,4436
2019-03-26T06:44:52.101Z,4520
2019-03-26T06:46:02.073Z,4632
2019-03-26T06:47:11.999Z,4712
2019-03-26T06:48:21.953Z,4816
2019-03-26T06:49:31.874Z,4912
2019-03-26T06:50:41.803Z,4964
2019-03-26T06:51:51.719Z,5000
2019-03-26T06:53:01.639Z,5056
2019-03-26T06:54:11.556Z,5140
2019-03-26T06:55:21.481Z,5236
2019-03-26T06:56:31.399Z,5288
2019-03-26T06:57:43.162Z,5364
2019-03-26T06:58:53.088Z,5432
2019-03-26T07:00:03.015Z,5480
2019-03-26T07:01:14.812Z,5580
2019-03-26T07:02:24.479Z,5560
2019-03-26T07:03:34.500Z,5572
2019-03-26T07:04:44.427Z,5512
2019-03-26T07:05:54.346Z,5532
2019-03-26T07:07:05.245Z,5556
2019-03-26T07:08:15.188Z,5640
2019-03-26T07:09:25.217Z,5808
2019-03-26T07:10:34.902Z,5944
2019-03-26T07:11:44.570Z,6064
2019-03-26T07:12:54.494Z,6136
2019-03-26T07:14:04.205Z,6372
2019-03-26T07:15:13.984Z,6644
2019-03-26T07:16:23.990Z,6908
2019-03-26T07:17:34.546Z,7036
2019-03-26T07:18:44.468Z,7124
2019-03-26T07:19:54.405Z,7168
2019-03-26T07:21:04.385Z,7312
2019-03-26T07:22:14.300Z,7512
2019-03-26T07:23:23.971Z,7620
2019-03-26T07:24:33.899Z,7772
2019-03-26T07:25:43.817Z,7856
2019-03-26T07:26:53.765Z,7868
2019-03-26T07:28:03.697Z,8068
2019-03-26T07:29:13.617Z,8328
2019-03-26T07:30:23.542Z,8616
2019-03-26T07:31:33.505Z,8816
2019-03-26T07:32:43.432Z,8856
2019-03-26T07:33:53.117Z,8760
2019-03-26T07:35:03.131Z,8696
2019-03-26T07:36:12.807Z,8592
2019-03-26T07:37:22.736Z,8416
2019-03-26T07:38:32.776Z,8344
2019-03-26T07:39:43.947Z,8256
2019-03-26T07:40:53.878Z,8312
2019-03-26T07:42:03.806Z,8252
2019-03-26T07:43:13.729Z,8200
2019-03-26T07:44:23.752Z,8308
2019-03-26T07:45:33.679Z,8508
2019-03-26T07:46:43.603Z,8684
2019-03-26T07:47:53.292Z,8844
2019-03-26T07:49:03.219Z,8884
2019-03-26T07:50:16.414Z,9000
2019-03-26T07:51:26.467Z,9128
2019-03-26T07:52:36.417Z,9244
2019-03-26T07:53:46.339Z,9236
2019-03-26T07:54:56.269Z,9468
2019-03-26T07:56:06.250Z,9728
2019-03-26T07:57:16.177Z,9928
2019-03-26T07:58:26.099Z,10340
2019-03-26T07:59:36.091Z,10680
2019-03-26T08:00:46.052Z,10956
2019-03-26T08:01:55.975Z,11368
2019-03-26T08:03:05.899Z,11732
2019-03-26T08:04:17.423Z,11604
2019-03-26T08:05:36.666Z,12036
2019-03-26T08:06:46.678Z,11968
2019-03-26T08:08:05.379Z,11600
2019-03-26T08:09:15.592Z,11504
2019-03-26T08:10:25.581Z,11292
2019-03-26T08:11:35.534Z,11216
2019-03-26T08:12:45.556Z,10940
2019-03-26T08:13:55.600Z,10788
2019-03-26T08:15:05.589Z,10476
2019-03-26T08:16:15.328Z,10112
2019-03-26T08:17:25.439Z,9872
2019-03-26T08:18:35.388Z,9532
2019-03-26T08:19:45.338Z,9308
2019-03-26T08:20:57.390Z,9084
2019-03-26T08:22:07.501Z,8900
2019-03-26T08:23:17.444Z,8716
2019-03-26T08:24:27.379Z,8540
2019-03-26T08:25:38.895Z,8360
2019-03-26T08:26:51.702Z,8204
2019-03-26T08:28:04.861Z,8048
2019-03-26T08:29:15.014Z,7972
2019-03-26T08:30:24.930Z,7996
2019-03-26T08:31:34.953Z,7992
2019-03-26T08:32:44.880Z,8176
2019-03-26T08:33:54.801Z,8312
2019-03-26T08:35:04.729Z,8596
2019-03-26T08:36:14.655Z,9540
2019-03-26T08:37:24.743Z,8972
2019-03-26T08:38:36.054Z,9856
2019-03-26T08:39:45.993Z,9324
2019-03-26T08:40:55.921Z,9084
2019-03-26T08:42:05.853Z,9968
2019-03-26T08:43:15.806Z,9548
2019-03-26T08:44:25.727Z,9708
2019-03-26T08:45:35.656Z,10276
2019-03-26T08:46:48.654Z,10028
2019-03-26T08:47:58.687Z,10240
2019-03-26T08:49:08.668Z,9444
2019-03-26T08:50:21.782Z,9376
2019-03-26T08:51:31.464Z,9176
2019-03-26T08:52:41.395Z,9040
2019-03-26T08:53:51.312Z,8544
2019-03-26T08:55:04.173Z,8180
2019-03-26T08:56:14.401Z,8260
2019-03-26T08:57:24.437Z,8368
2019-03-26T08:58:34.245Z,8064
2019-03-26T08:59:44.048Z,8260
2019-03-26T09:00:54.051Z,8332
2019-03-26T09:02:03.974Z,8360
2019-03-26T09:03:14.013Z,7792
2019-03-26T09:04:26.744Z,8128
2019-03-26T09:05:36.908Z,8072
2019-03-26T09:06:46.671Z,7940
2019-03-26T09:07:56.602Z,8212
2019-03-26T09:09:06.598Z,8208
2019-03-26T09:10:16.523Z,8112
2019-03-26T09:11:26.505Z,8080
2019-03-26T09:12:39.359Z,8436
2019-03-26T09:13:49.563Z,8884
2019-03-26T09:14:59.489Z,8992
2019-03-26T09:16:09.427Z,9176
2019-03-26T09:17:22.218Z,9312
2019-03-26T09:18:32.232Z,9368
2019-03-26T09:19:42.166Z,9624
2019-03-26T09:20:52.093Z,9828
2019-03-26T09:22:02.020Z,9828
2019-03-26T09:23:14.790Z,10204
2019-03-26T09:24:24.762Z,10424
2019-03-26T09:25:34.693Z,11016
2019-03-26T09:26:44.618Z,11364
2019-03-26T09:27:57.238Z,11768
2019-03-26T09:29:06.926Z,12064
2019-03-26T09:30:16.854Z,12616
2019-03-26T09:31:26.782Z,13112
2019-03-26T09:32:36.726Z,13460
2019-03-26T09:33:46.650Z,13760
2019-03-26T09:34:56.569Z,13796
2019-03-26T09:36:06.494Z,13932
2019-03-26T09:37:16.422Z,14528
2019-03-26T09:38:38.209Z,14540
2019-03-26T09:39:48.763Z,15024
2019-03-26T09:40:58.743Z,15756
2019-03-26T09:42:08.771Z,16048
2019-03-26T09:43:18.702Z,16280
2019-03-26T09:44:28.627Z,16772
2019-03-26T09:45:38.552Z,16692
2019-03-26T09:46:48.577Z,16396
2019-03-26T09:47:58.503Z,16268
2019-03-26T09:49:08.432Z,16164
2019-03-26T09:50:18.355Z,15912
2019-03-26T09:51:28.278Z,15840
2019-03-26T09:52:38.203Z,15720
2019-03-26T09:53:48.129Z,15928
2019-03-26T09:54:58.063Z,16088
2019-03-26T09:56:07.989Z,16264
2019-03-26T09:57:17.973Z,16472
2019-03-26T09:58:27.997Z,16796
2019-03-26T09:59:37.922Z,17376
2019-03-26T10:00:48.626Z,17824
2019-03-26T10:01:58.970Z,17952
2019-03-26T10:03:08.897Z,18112
2019-03-26T10:04:18.858Z,18208
2019-03-26T10:05:28.785Z,18208
2019-03-26T10:06:38.715Z,18080
2019-03-26T10:07:48.824Z,17952
2019-03-26T10:09:00.112Z,17952
2019-03-26T10:10:10.137Z,17792
2019-03-26T10:11:20.059Z,17696
2019-03-26T10:12:30.012Z,17568
2019-03-26T10:13:41.335Z,17472
2019-03-26T10:14:51.257Z,17472
2019-03-26T10:16:01.248Z,17536
2019-03-26T10:17:11.191Z,17632
2019-03-26T10:18:21.135Z,17632
2019-03-26T10:19:31.095Z,17600
2019-03-26T10:20:41.027Z,17536
2019-03-26T10:21:50.954Z,17568
2019-03-26T10:23:00.887Z,17568
2019-03-26T10:24:10.822Z,17664
2019-03-26T10:25:20.746Z,17792
2019-03-26T10:26:30.755Z,18016
2019-03-26T10:27:42.369Z,18208
2019-03-26T10:28:52.312Z,18336
2019-03-26T10:30:02.265Z,18496
2019-03-26T10:31:13.534Z,18592
2019-03-26T10:32:23.205Z,18656
2019-03-26T10:33:33.179Z,18688
2019-03-26T10:34:43.884Z,18656
2019-03-26T10:35:53.817Z,18624
2019-03-26T10:37:03.743Z,18656
2019-03-26T10:38:13.673Z,18624
2019-03-26T10:39:23.706Z,18688
2019-03-26T10:40:33.641Z,18688
2019-03-26T10:41:43.583Z,18784
2019-03-26T10:42:53.516Z,18848
2019-03-26T10:44:03.448Z,18880
2019-03-26T10:45:13.565Z,18912
2019-03-26T10:46:23.501Z,18976
2019-03-26T10:47:33.433Z,19008
2019-03-26T10:48:43.369Z,19008
2019-03-26T10:49:53.299Z,19008
2019-03-26T10:51:03.274Z,19072
2019-03-26T10:52:13.212Z,19104
2019-03-26T10:53:23.207Z,19200
2019-03-26T10:54:32.894Z,19392
2019-03-26T10:55:42.823Z,19552
2019-03-26T10:56:52.751Z,19808
2019-03-26T10:58:02.679Z,20064
2019-03-26T10:59:12.607Z,20224
2019-03-26T11:00:22.529Z,20352
2019-03-26T11:01:32.472Z,20416
2019-03-26T11:02:42.401Z,20480
2019-03-26T11:03:52.327Z,20672
2019-03-26T11:05:02.257Z,20896
2019-03-26T11:06:12.192Z,21152
2019-03-26T11:07:22.143Z,21376
2019-03-26T11:08:32.116Z,21568
2019-03-26T11:09:42.078Z,21728
2019-03-26T11:10:52.009Z,21824
2019-03-26T11:12:01.936Z,22080
2019-03-26T11:13:11.862Z,22304
2019-03-26T11:14:21.787Z,23232
2019-03-26T11:15:31.714Z,25088
2019-03-26T11:16:41.639Z,26304
2019-03-26T11:17:51.571Z,26208
2019-03-26T11:19:01.503Z,26048
2019-03-26T11:20:11.438Z,26240
2019-03-26T11:21:21.381Z,26944
2019-03-26T11:22:31.333Z,26816
2019-03-26T11:23:41.019Z,26816
2019-03-26T11:24:50.945Z,27360
2019-03-26T11:26:01.009Z,28160
2019-03-26T11:27:10.945Z,28160
2019-03-26T11:28:20.892Z,28096
2019-03-26T11:29:30.817Z,28512
2019-03-26T11:30:40.774Z,28416
2019-03-26T11:31:50.459Z,28256
2019-03-26T11:33:00.401Z,28448
2019-03-26T11:34:10.328Z,28896
2019-03-26T11:35:20.254Z,28640
2019-03-26T11:36:29.937Z,28064
2019-03-26T11:37:39.619Z,26944
2019-03-26T11:38:49.623Z,26400
2019-03-26T11:39:59.567Z,26240
2019-03-26T11:41:09.553Z,26080
2019-03-26T11:42:19.480Z,25888
2019-03-26T11:43:29.470Z,26176
2019-03-26T11:44:39.408Z,25984
2019-03-26T11:45:49.351Z,25824
2019-03-26T11:46:59.291Z,26016
2019-03-26T11:48:09.304Z,26784
2019-03-26T11:49:19.234Z,26848
2019-03-26T11:50:29.166Z,26368
2019-03-26T11:51:39.091Z,26432
2019-03-26T11:52:49.022Z,26240
2019-03-26T11:53:58.956Z,26016
2019-03-26T11:55:08.891Z,25280
2019-03-26T11:56:18.827Z,23584
2019-03-26T11:57:28.516Z,22560
2019-03-26T11:58:38.446Z,21856
2019-03-26T11:59:48.376Z,21600
2019-03-26T12:00:58.383Z,21536
2019-03-26T12:02:08.319Z,21696
2019-03-26T12:03:18.315Z,21984
2019-03-26T12:04:28.250Z,22368
2019-03-26T12:05:38.235Z,22560
2019-03-26T12:06:48.241Z,22624
2019-03-26T12:07:58.185Z,22816
2019-03-26T12:09:08.119Z,22560
2019-03-26T12:10:18.058Z,22528
2019-03-26T12:11:27.985Z,22080
2019-03-26T12:12:38.017Z,22176
2019-03-26T12:13:47.944Z,22656
2019-03-26T12:14:57.891Z,22848
2019-03-26T12:16:07.654Z,22688
2019-03-26T12:17:19.783Z,22336
2019-03-26T12:18:29.774Z,22272
2019-03-26T12:19:39.723Z,21760
2019-03-26T12:20:49.651Z,21760
2019-03-26T12:21:59.581Z,21408
2019-03-26T12:23:09.527Z,21216
2019-03-26T12:24:19.230Z,21088
2019-03-26T12:25:29.170Z,20864
2019-03-26T12:26:38.930Z,20864
2019-03-26T12:27:48.878Z,20384
2019-03-26T12:28:58.830Z,20448
2019-03-26T12:30:08.532Z,20288
2019-03-26T12:31:18.227Z,20352
2019-03-26T12:32:28.164Z,20224
2019-03-26T12:33:37.841Z,20448
2019-03-26T12:34:47.797Z,20576
2019-03-26T12:35:57.795Z,20832
2019-03-26T12:37:07.779Z,21120
2019-03-26T12:38:17.711Z,21024
2019-03-26T12:39:27.646Z,21056
2019-03-26T12:40:37.586Z,21056
2019-03-26T12:41:47.629Z,21248
2019-03-26T12:42:57.572Z,21280
2019-03-26T12:44:07.606Z,20896
2019-03-26T12:45:17.546Z,20832
2019-03-26T12:46:27.564Z,21568
2019-03-26T12:47:37.506Z,21952
2019-03-26T12:48:47.196Z,22016
2019-03-26T12:49:57.137Z,22112
2019-03-26T12:51:07.066Z,22272
2019-03-26T12:52:17.004Z,22912
2019-03-26T12:53:27.003Z,22816
2019-03-26T12:54:36.931Z,22784
2019-03-26T12:55:46.871Z,23552
2019-03-26T12:56:56.806Z,23904
2019-03-26T12:58:06.750Z,24224
2019-03-26T12:59:16.425Z,24832
2019-03-26T13:00:26.359Z,24576
2019-03-26T13:01:36.376Z,25472
2019-03-26T13:02:46.305Z,26624
2019-03-26T13:03:56.289Z,26560
2019-03-26T13:05:19.453Z,27296
2019-03-26T13:06:30.928Z,28480
2019-03-26T13:07:40.860Z,29152
2019-03-26T13:08:50.790Z,29120
2019-03-26T13:10:12.595Z,29184
2019-03-26T13:11:24.460Z,30976
2019-03-26T13:12:34.392Z,28960
2019-03-26T13:13:44.321Z,28576
2019-03-26T13:14:54.256Z,28832
2019-03-26T13:16:07.079Z,29728
2019-03-26T13:17:17.013Z,27968
2019-03-26T13:18:27.025Z,28896
2019-03-26T13:19:36.958Z,27040
2019-03-26T13:20:47.816Z,25024
2019-03-26T13:21:57.918Z,24512
2019-03-26T13:23:07.854Z,24768
2019-03-26T13:24:18.835Z,26624
2019-03-26T13:25:28.770Z,26304
2019-03-26T13:26:38.699Z,26624
2019-03-26T13:27:48.684Z,24480
2019-03-26T13:28:58.618Z,24864
2019-03-26T13:30:08.572Z,28000
2019-03-26T13:31:18.502Z,30688
2019-03-26T13:32:28.451Z,26816
2019-03-26T13:33:38.383Z,28256
2019-03-26T13:34:48.321Z,29248
2019-03-26T13:35:58.294Z,27552
2019-03-26T13:37:08.230Z,23776
2019-03-26T13:38:18.170Z,19968
2019-03-26T13:39:28.201Z,19680
2019-03-26T13:40:37.880Z,19392
2019-03-26T13:41:47.816Z,18464
2019-03-26T13:42:57.755Z,17856
2019-03-26T13:44:07.692Z,18048
2019-03-26T13:45:17.731Z,18368
2019-03-26T13:46:27.684Z,18368
2019-03-26T13:47:37.614Z,18464
2019-03-26T13:48:47.544Z,18144
2019-03-26T13:49:57.484Z,17760
2019-03-26T13:51:07.446Z,17472
2019-03-26T13:52:17.384Z,17248
2019-03-26T13:53:27.326Z,17088
2019-03-26T13:54:37.260Z,16896
2019-03-26T13:55:47.204Z,16436
2019-03-26T13:56:57.136Z,16180
2019-03-26T13:58:07.066Z,15912
2019-03-26T13:59:17.004Z,15460
2019-03-26T14:00:26.936Z,14916
2019-03-26T14:01:36.868Z,14372
2019-03-26T14:02:46.853Z,14008
2019-03-26T14:03:56.786Z,13720
2019-03-26T14:05:06.725Z,13540
2019-03-26T14:06:16.654Z,13292
2019-03-26T14:07:26.332Z,13236
2019-03-26T14:08:36.266Z,13232
2019-03-26T14:09:46.199Z,13300
2019-03-26T14:10:56.138Z,13396
2019-03-26T14:12:06.074Z,13452
2019-03-26T14:13:16.017Z,13284
2019-03-26T14:14:26.044Z,12896
2019-03-26T14:15:35.982Z,12376
2019-03-26T14:16:45.908Z,12000
2019-03-26T14:17:55.833Z,11724
2019-03-26T14:19:05.760Z,11368
2019-03-26T14:20:15.740Z,11124
2019-03-26T14:21:25.684Z,11056
2019-03-26T14:22:35.604Z,11028
2019-03-26T14:23:45.533Z,11028
2019-03-26T14:24:55.208Z,11012
2019-03-26T14:26:05.141Z,10940
2019-03-26T14:27:15.074Z,10872
2019-03-26T14:28:25.022Z,10740
2019-03-26T14:29:34.948Z,10456
2019-03-26T14:30:44.899Z,9948
2019-03-26T14:31:54.830Z,9352
2019-03-26T14:33:04.757Z,8728
2019-03-26T14:34:14.433Z,8148
2019-03-26T14:35:24.361Z,7652
2019-03-26T14:36:34.296Z,7228
2019-03-26T14:37:57.866Z,6824
2019-03-26T14:39:07.794Z,6608
2019-03-26T14:40:17.469Z,6436
2019-03-26T14:41:27.390Z,6292
2019-03-26T14:42:37.317Z,6152
2019-03-26T14:43:47.242Z,5992
2019-03-26T14:44:57.462Z,5844
2019-03-26T14:46:07.174Z,5736
2019-03-26T14:47:17.113Z,5664
2019-03-26T14:48:27.139Z,5604
2019-03-26T14:49:37.065Z,5572
2019-03-26T14:50:46.998Z,5572
2019-03-26T14:51:56.923Z,5608
2019-03-26T14:53:06.860Z,5660
2019-03-26T14:54:16.581Z,5720
2019-03-26T14:55:26.505Z,5816
2019-03-26T14:56:36.439Z,5932
2019-03-26T14:57:46.367Z,6040
2019-03-26T14:58:56.313Z,6112
2019-03-26T15:00:06.371Z,6136
2019-03-26T15:01:16.318Z,6152
2019-03-26T15:02:26.247Z,6204
2019-03-26T15:03:36.178Z,6264
2019-03-26T15:04:46.101Z,6320
2019-03-26T15:05:56.108Z,6456
2019-03-26T15:07:06.047Z,6676
2019-03-26T15:08:15.973Z,6876
2019-03-26T15:09:25.937Z,7056
2019-03-26T15:10:35.873Z,7204
2019-03-26T15:11:45.850Z,7300
2019-03-26T15:12:55.788Z,7472
2019-03-26T15:14:05.714Z,7604
2019-03-26T15:15:15.645Z,7556
2019-03-26T15:16:25.630Z,7460
2019-03-26T15:17:35.659Z,7428
2019-03-26T15:18:45.590Z,7384
2019-03-26T15:19:57.547Z,7240
2019-03-26T15:21:07.467Z,7064
2019-03-26T15:22:17.393Z,6860
2019-03-26T15:23:27.321Z,6660
2019-03-26T15:24:37.255Z,6472
2019-03-26T15:25:47.189Z,6360
2019-03-26T15:26:57.128Z,6300
2019-03-26T15:28:06.803Z,6248
2019-03-26T15:29:19.465Z,6184
2019-03-26T15:30:29.400Z,6284
2019-03-26T15:31:39.322Z,6576
2019-03-26T15:32:49.259Z,6920
2019-03-26T15:33:59.213Z,7436
2019-03-26T15:35:08.901Z,8120
2019-03-26T15:36:18.849Z,9272
2019-03-26T15:37:28.779Z,11068
2019-03-26T15:38:38.713Z,13428
2019-03-26T15:39:48.633Z,14996
2019-03-26T15:40:58.552Z,16704
2019-03-26T15:42:08.477Z,16544
2019-03-26T15:43:18.403Z,17952
2019-03-26T15:44:28.322Z,17408
2019-03-26T15:45:38.251Z,14768
2019-03-26T15:46:48.065Z,12852
2019-03-26T15:47:58.002Z,12088
2019-03-26T15:49:07.679Z,12784
2019-03-26T15:50:17.612Z,12336
2019-03-26T15:51:27.535Z,12068
2019-03-26T15:52:37.459Z,11976