createdAt,value
2022-08-03T00:01:28.688Z,2.92
2022-08-03T00:03:55.812Z,2.92
2022-08-03T00:06:22.952Z,3.00
2022-08-03T00:08:49.994Z,2.60
2022-08-03T00:11:17.139Z,3.00
2022-08-03T00:13:44.234Z,3.10
2022-08-03T00:16:11.628Z,3.30
2022-08-03T00:18:38.884Z,2.83
2022-08-03T00:21:06.357Z,3.55
2022-08-03T00:23:52.171Z,3.05
2022-08-03T00:26:21.205Z,3.20
2022-08-03T00:28:48.987Z,3.00
2022-08-03T00:31:16.493Z,3.17
2022-08-03T00:33:59.615Z,3.00
2022-08-03T00:36:30.547Z,2.88
2022-08-03T00:38:57.967Z,2.75
2022-08-03T00:41:25.078Z,2.90
2022-08-03T00:43:52.192Z,3.22
2022-08-03T00:46:21.974Z,2.92
2022-08-03T00:48:51.073Z,2.38
2022-08-03T00:51:20.077Z,3.00
2022-08-03T00:53:47.377Z,2.90
2022-08-03T00:56:16.353Z,2.67
2022-08-03T00:58:47.329Z,2.93
2022-08-03T01:01:15.429Z,2.75
2022-08-03T01:03:42.818Z,2.55
2022-08-03T01:06:17.093Z,2.42
2022-08-03T01:09:02.813Z,2.53
2022-08-03T01:16:11.452Z,2.40
2022-08-03T01:18:58.525Z,2.80
2022-08-03T01:21:31.373Z,2.42
2022-08-03T01:24:23.938Z,3.00
2022-08-03T01:27:31.836Z,2.63
2022-08-03T01:30:08.697Z,2.72
2022-08-03T01:33:02.368Z,3.22
2022-08-03T01:35:43.125Z,3.63
2022-08-03T01:38:22.448Z,3.35
2022-08-03T01:40:54.095Z,3.03
2022-08-03T01:44:28.643Z,3.60
2022-08-03T01:46:20.734Z,3.65
2022-08-03T01:53:18.474Z,3.40
2022-08-03T01:55:49.825Z,3.45
2022-08-03T01:58:19.085Z,4.05
2022-08-03T02:00:49.249Z,4.15
2022-08-03T02:03:17.257Z,4.15
2022-08-03T02:05:45.957Z,3.88
2022-08-03T02:08:14.731Z,4.45
2022-08-03T02:10:43.665Z,4.25
2022-08-03T02:13:11.325Z,4.13
2022-08-03T02:15:39.447Z,4.07
2022-08-03T02:18:10.206Z,3.78
2022-08-03T02:20:40.578Z,4.50
2022-08-03T02:23:07.829Z,4.53
2022-08-03T02:25:39.383Z,5.00
2022-08-03T02:28:13.614Z,5.03
2022-08-03T02:30:43.506Z,4.75
2022-08-03T02:33:19.655Z,4.63
2022-08-03T02:35:48.616Z,4.82
2022-08-03T02:38:18.567Z,3.90
2022-08-03T02:40:46.366Z,3.45
2022-08-03T02:43:19.047Z,3.97
2022-08-03T02:45:49.157Z,4.13
2022-08-03T02:48:23.483Z,4.63
2022-08-03T02:50:53.051Z,5.43
2022-08-03T02:53:21.535Z,5.03
2022-08-03T02:55:50.270Z,4.35
2022-08-03T02:58:21.528Z,4.65
2022-08-03T03:00:51.895Z,4.88
2022-08-03T03:03:19.818Z,4.40
2022-08-03T03:05:55.165Z,4.68
2022-08-03T03:08:28.107Z,4.68
2022-08-03T03:10:58.408Z,4.68
2022-08-03T03:13:27.116Z,4.43
2022-08-03T03:15:56.760Z,4.72
2022-08-03T03:18:25.179Z,4.20
2022-08-03T03:20:53.280Z,4.70
2022-08-03T03:23:22.641Z,4.63
2022-08-03T03:25:50.409Z,4.97
2022-08-03T03:28:17.699Z,4.50
2022-08-03T03:30:45.171Z,4.28
2022-08-03T03:33:20.309Z,3.75
2022-08-03T03:35:47.495Z,3.92
2022-08-03T03:38:14.793Z,3.55
2022-08-03T03:40:42.422Z,3.78
2022-08-03T03:43:10.997Z,3.45
2022-08-03T03:49:58.766Z,3.95
2022-08-03T03:52:25.905Z,3.42
2022-08-03T03:54:54.545Z,3.67
2022-08-03T03:57:24.595Z,3.55
2022-08-03T03:59:51.603Z,3.70
2022-08-03T04:02:18.878Z,3.45
2022-08-03T04:05:04.459Z,3.22
2022-08-03T04:08:03.854Z,3.30
2022-08-03T04:10:52.407Z,3.95
2022-08-03T04:13:21.895Z,3.90
2022-08-03T04:15:50.348Z,3.45
2022-08-03T04:18:19.230Z,3.72
2022-08-03T04:20:48.989Z,4.33
2022-08-03T04:23:21.342Z,5.15
2022-08-03T04:25:51.503Z,5.75
2022-08-03T04:28:30.756Z,6.00
2022-08-03T04:31:01.409Z,5.43
2022-08-03T04:33:32.364Z,4.63
2022-08-03T04:36:03.412Z,4.40
2022-08-03T04:38:36.826Z,4.30
2022-08-03T04:45:31.592Z,4.13
2022-08-03T04:47:59.666Z,3.70
2022-08-03T04:50:30.495Z,3.88
2022-08-03T04:53:07.385Z,3.70
2022-08-03T04:55:35.451Z,4.13
2022-08-03T04:58:03.839Z,3.95
2022-08-03T05:00:31.127Z,3.97
2022-08-03T05:02:58.591Z,3.33
2022-08-03T05:05:25.723Z,3.78
2022-08-03T05:08:05.231Z,3.90
2022-08-03T05:10:38.108Z,3.60
2022-08-03T05:13:05.673Z,3.63
2022-08-03T05:15:32.666Z,4.03
2022-08-03T05:17:59.747Z,3.70
2022-08-03T05:20:26.846Z,3.95
2022-08-03T05:22:53.883Z,3.80
2022-08-03T05:25:24.439Z,3.80
2022-08-03T05:27:54.220Z,3.40
2022-08-03T05:30:30.886Z,3.70
2022-08-03T05:33:04.635Z,3.40
2022-08-03T05:36:01.701Z,3.20
2022-08-03T05:38:23.713Z,3.67
2022-08-03T05:40:57.569Z,3.33
2022-08-03T05:43:38.351Z,3.35
2022-08-03T05:46:11.976Z,3.30
2022-08-03T05:48:40.563Z,2.85
2022-08-03T05:51:07.874Z,3.03
2022-08-03T05:53:35.270Z,2.53
2022-08-03T06:00:21.384Z,3.28
2022-08-03T06:02:49.113Z,3.60
2022-08-03T06:05:16.098Z,3.08
2022-08-03T06:07:43.113Z,3.25
2022-08-03T06:10:37.355Z,3.30
2022-08-03T06:12:57.291Z,3.55
2022-08-03T06:15:24.294Z,3.88
2022-08-03T06:17:52.453Z,3.40
2022-08-03T06:20:21.265Z,3.53
2022-08-03T06:23:01.286Z,3.80
2022-08-03T06:25:29.125Z,3.40
2022-08-03T06:27:56.416Z,3.58
2022-08-03T06:30:23.778Z,3.90
2022-08-03T06:32:52.070Z,3.55
2022-08-03T06:35:19.756Z,3.72
2022-08-03T06:37:49.662Z,4.25
2022-08-03T06:40:24.603Z,4.13
2022-08-03T06:42:51.902Z,4.45
2022-08-03T06:45:18.983Z,4.70
2022-08-03T06:47:46.041Z,4.63
2022-08-03T06:50:16.877Z,4.55
2022-08-03T06:52:45.506Z,4.65
2022-08-03T06:55:12.653Z,3.95
2022-08-03T06:57:39.721Z,4.00
2022-08-03T07:00:12.215Z,3.85
2022-08-03T07:02:40.368Z,3.45
2022-08-03T07:05:08.435Z,3.35
2022-08-03T07:07:35.749Z,3.55
2022-08-03T07:10:03.007Z,3.38
2022-08-03T07:12:30.650Z,3.50
2022-08-03T07:15:02.285Z,3.58
2022-08-03T07:17:32.029Z,3.45
2022-08-03T07:20:00.333Z,3.38
2022-08-03T07:22:27.490Z,2.97
2022-08-03T07:24:54.785Z,2.90
2022-08-03T07:27:21.778Z,3.20
2022-08-03T07:29:48.972Z,3.10
2022-08-03T07:32:16.119Z,2.60
2022-08-03T07:34:43.185Z,2.85
2022-08-03T07:37:10.249Z,2.90
2022-08-03T07:39:37.222Z,2.90
2022-08-03T07:42:04.657Z,2.45
2022-08-03T07:44:31.674Z,2.60
2022-08-03T07:46:58.752Z,2.40
2022-08-03T07:49:30.638Z,2.10
2022-08-03T07:52:16.506Z,2.60
2022-08-03T07:54:43.825Z,2.45
2022-08-03T07:57:10.829Z,2.10
2022-08-03T07:59:56.640Z,2.00
2022-08-03T08:02:27.211Z,2.10
2022-08-03T08:04:54.261Z,2.10
2022-08-03T08:07:21.307Z,2.00
2022-08-03T08:09:48.356Z,1.98
2022-08-03T08:12:16.088Z,2.10
2022-08-03T08:14:45.964Z,2.20
2022-08-03T08:17:13.528Z,2.20
2022-08-03T08:19:43.859Z,1.92
2022-08-03T08:22:29.982Z,1.88
2022-08-03T08:24:59.494Z,1.90
2022-08-03T08:27:28.294Z,2.00
2022-08-03T08:30:19.481Z,1.83
2022-08-03T08:32:47.219Z,2.10
2022-08-03T08:35:14.717Z,1.70
2022-08-03T08:37:41.950Z,1.90
2022-08-03T08:40:10.252Z,2.20
2022-08-03T08:42:57.553Z,2.10
2022-08-03T08:45:26.429Z,2.20
2022-08-03T08:48:01.631Z,1.73
2022-08-03T08:50:30.278Z,1.63
2022-08-03T08:53:02.783Z,1.83
2022-08-03T08:55:30.613Z,2.08
2022-08-03T08:58:21.619Z,1.80
2022-08-03T09:00:49.440Z,1.70
2022-08-03T09:03:22.512Z,1.52
2022-08-03T09:05:57.042Z,1.75
2022-08-03T09:08:24.393Z,1.92
2022-08-03T09:10:51.457Z,1.85
2022-08-03T09:13:18.755Z,2.00
2022-08-03T09:16:00.886Z,2.38
2022-08-03T09:18:32.749Z,2.08
2022-08-03T09:21:32.503Z,2.00
2022-08-03T09:24:04.867Z,1.88
2022-08-03T09:26:36.914Z,1.90
2022-08-03T09:29:14.029Z,1.83
2022-08-03T09:31:45.007Z,1.83
2022-08-03T09:34:15.124Z,1.80
2022-08-03T09:36:45.936Z,1.85
2022-08-03T09:39:15.776Z,1.75
2022-08-03T09:41:48.288Z,2.20
2022-08-03T09:44:24.353Z,1.90
2022-08-03T09:46:55.506Z,1.98
2022-08-03T09:49:23.212Z,1.67
2022-08-03T09:52:31.919Z,2.13
2022-08-03T09:54:38.309Z,1.85
2022-08-03T09:57:05.571Z,2.20
2022-08-03T09:59:34.598Z,1.63
2022-08-03T10:02:02.063Z,1.80
2022-08-03T10:04:29.413Z,1.90
2022-08-03T10:07:11.194Z,1.95
2022-08-03T10:09:38.629Z,1.70
2022-08-03T10:12:12.977Z,1.95
2022-08-03T10:14:46.743Z,1.90
2022-08-03T10:17:14.311Z,1.60
2022-08-03T10:19:41.815Z,2.00
2022-08-03T10:22:32.298Z,1.48
2022-08-03T10:25:07.975Z,1.77
2022-08-03T10:27:38.622Z,1.60
2022-08-03T10:30:08.386Z,1.80
2022-08-03T10:32:42.030Z,1.60
2022-08-03T10:35:31.148Z,1.80
2022-08-03T10:38:06.185Z,1.67
2022-08-03T10:40:53.594Z,1.95
2022-08-03T10:43:38.457Z,1.83
2022-08-03T10:46:08.575Z,1.67
2022-08-03T10:48:37.012Z,1.75
2022-08-03T10:51:04.983Z,1.98
2022-08-03T10:53:40.615Z,1.70
2022-08-03T10:56:51.785Z,1.75
2022-08-03T10:59:48.653Z,1.77
2022-08-03T11:02:16.489Z,1.70
2022-08-03T11:04:46.972Z,1.80
2022-08-03T11:07:20.891Z,1.75
2022-08-03T11:09:56.233Z,1.77
2022-08-03T11:12:32.117Z,1.77
2022-08-03T11:15:08.777Z,1.85
2022-08-03T11:17:46.758Z,1.80
2022-08-03T11:20:46.495Z,1.70
2022-08-03T11:23:14.431Z,1.58
2022-08-03T11:26:16.739Z,1.60
2022-08-03T11:28:48.586Z,1.80
2022-08-03T11:31:48.837Z,1.73
2022-08-03T11:34:16.192Z,1.90
2022-08-03T11:37:22.317Z,1.73
2022-08-03T11:39:51.383Z,1.73
2022-08-03T11:42:24.456Z,1.88
2022-08-03T11:44:53.113Z,1.80
2022-08-03T11:47:25.772Z,1.77
2022-08-03T11:49:57.381Z,1.70
2022-08-03T11:52:27.054Z,1.80
2022-08-03T11:54:56.913Z,1.60
2022-08-03T11:58:58.369Z,1.23
2022-08-03T12:00:23.832Z,1.38
2022-08-03T12:03:08.398Z,1.85
2022-08-03T12:05:51.827Z,1.63
2022-08-03T12:12:18.570Z,1.45
2022-08-03T12:14:49.818Z,1.40
2022-08-03T12:17:19.061Z,1.67
2022-08-03T12:19:46.610Z,1.60
2022-08-03T12:22:13.852Z,1.35
2022-08-03T12:24:42.703Z,1.30
2022-08-03T12:27:10.204Z,1.60
2022-08-03T12:29:37.373Z,1.52
2022-08-03T12:32:04.617Z,1.65
2022-08-03T12:34:52.078Z,1.40
2022-08-03T12:37:22.607Z,1.67
2022-08-03T12:40:00.936Z,1.35
2022-08-03T12:42:38.268Z,1.20
2022-08-03T12:45:28.196Z,1.40
2022-08-03T12:47:56.615Z,1.30
2022-08-03T12:50:26.280Z,1.30
2022-08-03T12:52:54.206Z,1.33
2022-08-03T12:55:22.774Z,1.30
2022-08-03T13:02:19.323Z,1.58
2022-08-03T13:04:52.065Z,1.65
2022-08-03T13:07:20.483Z,1.70
2022-08-03T13:09:53.245Z,1.25
2022-08-03T13:12:25.881Z,1.45
2022-08-03T13:14:57.884Z,1.45
2022-08-03T13:17:25.816Z,1.50
2022-08-03T13:19:53.430Z,1.40
2022-08-03T13:22:25.629Z,1.55
2022-08-03T13:24:56.089Z,1.42
2022-08-03T13:28:03.862Z,1.60
2022-08-03T13:30:11.895Z,1.35
2022-08-03T13:32:39.001Z,1.77
2022-08-03T13:35:07.654Z,1.48
2022-08-03T13:37:35.115Z,1.30
2022-08-03T13:40:05.579Z,1.50
2022-08-03T13:42:34.880Z,1.30
2022-08-03T13:45:03.826Z,1.23
2022-08-03T13:47:32.966Z,1.38
2022-08-03T13:50:02.768Z,1.80
2022-08-03T13:52:32.728Z,1.55
2022-08-03T13:55:00.289Z,1.80
2022-08-03T13:58:03.514Z,1.40
2022-08-03T14:00:26.391Z,1.40
2022-08-03T14:03:15.346Z,1.48
2022-08-03T14:05:43.553Z,1.70
2022-08-03T14:08:11.321Z,1.40
2022-08-03T14:10:40.454Z,1.50
2022-08-03T14:13:08.037Z,1.35
2022-08-03T14:15:37.564Z,1.40
2022-08-03T14:18:07.266Z,1.33
2022-08-03T14:20:50.127Z,1.45
2022-08-03T14:23:32.999Z,1.42
2022-08-03T14:26:00.448Z,1.25
2022-08-03T14:28:27.456Z,1.50
2022-08-03T14:30:56.045Z,1.50
2022-08-03T14:33:23.827Z,1.27
2022-08-03T14:35:51.881Z,1.30
2022-08-03T14:38:19.335Z,1.30
2022-08-03T14:40:47.241Z,1.20
2022-08-03T14:43:14.836Z,1.25
2022-08-03T14:45:42.122Z,1.13
2022-08-03T14:50:28.892Z,1.63
2022-08-03T14:50:56.942Z,1.30
2022-08-03T14:53:24.055Z,1.40
2022-08-03T14:55:52.915Z,1.10
2022-08-03T14:58:21.880Z,1.30
2022-08-03T15:05:15.886Z,1.38
2022-08-03T15:07:42.943Z,1.25
2022-08-03T15:10:09.963Z,1.40
2022-08-03T15:12:36.985Z,1.30
2022-08-03T15:15:04.234Z,1.40
2022-08-03T15:17:31.280Z,1.48
2022-08-03T15:20:43.427Z,1.40
2022-08-03T15:23:12.655Z,1.25
2022-08-03T15:26:28.121Z,1.50
2022-08-03T15:28:28.844Z,1.35
2022-08-03T15:30:56.021Z,1.50
2022-08-03T15:33:23.370Z,1.25
2022-08-03T15:35:50.729Z,1.60
2022-08-03T15:38:17.820Z,1.20
2022-08-03T15:41:35.429Z,1.60
2022-08-03T15:44:07.444Z,1.38
2022-08-03T15:46:36.256Z,1.60
2022-08-03T15:49:03.298Z,1.27
2022-08-03T15:51:30.399Z,1.10
2022-08-03T15:53:57.583Z,1.48
2022-08-03T15:56:24.726Z,1.33
2022-08-03T15:59:04.117Z,1.35
2022-08-03T16:01:40.748Z,1.27
2022-08-03T16:04:07.849Z,1.80
2022-08-03T16:06:36.257Z,1.75
2022-08-03T16:09:24.344Z,1.50
2022-08-03T16:11:53.004Z,1.50
2022-08-03T16:14:34.795Z,1.40
2022-08-03T16:17:07.544Z,1.20
2022-08-03T16:19:35.505Z,1.30
2022-08-03T16:22:03.258Z,1.50
2022-08-03T16:24:30.607Z,1.50
2022-08-03T16:26:57.670Z,1.30
2022-08-03T16:29:28.487Z,1.42
2022-08-03T16:31:55.561Z,1.40
2022-08-03T16:34:22.604Z,1.33
2022-08-03T16:36:49.632Z,1.38
2022-08-03T16:39:16.700Z,1.45
2022-08-03T16:41:54.347Z,1.73
2022-08-03T16:44:30.544Z,1.50
2022-08-03T16:46:58.472Z,1.42
2022-08-03T16:49:54.593Z,1.40
2022-08-03T16:52:16.813Z,1.38
2022-08-03T16:54:55.236Z,1.40
2022-08-03T16:57:55.999Z,1.38
2022-08-03T17:00:12.240Z,1.30
2022-08-03T17:03:00.529Z,1.35
2022-08-03T17:05:29.108Z,1.13
2022-08-03T17:08:12.876Z,1.40
2022-08-03T17:10:45.223Z,1.42
2022-08-03T17:13:20.773Z,1.30
2022-08-03T17:16:00.848Z,1.30
2022-08-03T17:21:03.581Z,1.63
2022-08-03T17:23:44.423Z,1.70
2022-08-03T17:26:21.652Z,1.83
2022-08-03T17:28:57.254Z,1.73
2022-08-03T17:31:31.914Z,2.05
2022-08-03T17:34:01.610Z,2.40
2022-08-03T17:37:01.736Z,1.40
2022-08-03T17:39:23.735Z,1.20
2022-08-03T17:42:05.523Z,1.20
2022-08-03T17:47:21.454Z,1.27
2022-08-03T17:49:49.386Z,1.17
2022-08-03T17:52:23.618Z,1.52
2022-08-03T17:55:57.228Z,1.40
2022-08-03T17:58:03.313Z,1.20
2022-08-03T18:00:51.745Z,1.45
2022-08-03T18:06:29.204Z,1.27
2022-08-03T18:09:04.881Z,1.30
2022-08-03T18:11:35.710Z,1.25
2022-08-03T18:14:19.634Z,1.30
2022-08-03T18:17:01.497Z,1.30
2022-08-03T18:20:02.692Z,1.10
2022-08-03T18:22:20.963Z,1.23
2022-08-03T18:24:52.185Z,1.13
2022-08-03T18:27:21.240Z,1.20
2022-08-03T18:29:50.143Z,1.20
2022-08-03T18:32:18.585Z,1.30
2022-08-03T18:34:53.447Z,1.38
2022-08-03T18:37:26.144Z,1.20
2022-08-03T18:42:52.921Z,3.13
2022-08-03T18:45:57.691Z,2.97
2022-08-03T18:48:52.007Z,2.97
2022-08-03T18:51:28.439Z,2.85
2022-08-03T18:54:06.222Z,3.72
2022-08-03T18:56:48.549Z,4.70
2022-08-03T18:59:44.984Z,3.67
2022-08-03T19:02:31.030Z,3.17
2022-08-03T19:05:07.645Z,2.33
2022-08-03T19:07:36.365Z,2.15
2022-08-03T19:10:10.260Z,1.70
2022-08-03T19:12:42.348Z,1.73
2022-08-03T19:15:15.556Z,1.30
2022-08-03T19:17:53.148Z,1.50
2022-08-03T19:20:31.190Z,1.50
2022-08-03T19:23:00.422Z,1.40
2022-08-03T19:25:35.124Z,1.48
2022-08-03T19:28:05.818Z,1.40
2022-08-03T19:30:46.450Z,1.80
2022-08-03T19:33:22.667Z,1.50
2022-08-03T19:35:55.154Z,1.50
2022-08-03T19:38:28.269Z,1.50
2022-08-03T19:41:02.620Z,2.15
2022-08-03T19:43:54.005Z,1.70
2022-08-03T19:46:30.645Z,1.70
2022-08-03T19:49:03.904Z,1.70
2022-08-03T19:52:00.704Z,1.80
2022-08-03T19:57:01.755Z,1.73
2022-08-03T19:59:32.276Z,1.52
2022-08-03T20:01:59.361Z,1.52
2022-08-03T20:04:26.392Z,1.52
2022-08-03T20:06:57.140Z,1.70
2022-08-03T20:09:24.410Z,2.05
2022-08-03T20:11:57.634Z,2.15
2022-08-03T20:14:26.497Z,1.60
2022-08-03T20:16:54.205Z,1.45
2022-08-03T20:19:22.279Z,1.67
2022-08-03T20:22:43.156Z,1.90
2022-08-03T20:25:16.238Z,1.70
2022-08-03T20:28:13.921Z,1.70
2022-08-03T20:31:38.074Z,1.70
2022-08-03T20:34:07.032Z,1.95
2022-08-03T20:36:36.193Z,1.85
2022-08-03T20:39:07.883Z,1.95
2022-08-03T20:41:37.398Z,1.67
2022-08-03T20:44:05.930Z,1.77
2022-08-03T20:46:46.425Z,2.05
2022-08-03T20:49:46.806Z,1.67
2022-08-03T20:52:18.727Z,1.23
2022-08-03T20:54:48.170Z,1.98
2022-08-03T20:57:28.795Z,2.03
2022-08-03T21:00:04.770Z,1.70
2022-08-03T21:02:32.230Z,1.58
2022-08-03T21:05:03.403Z,1.88
2022-08-03T21:08:06.035Z,1.58
2022-08-03T21:10:38.069Z,1.30
2022-08-03T21:13:04.252Z,1.40
2022-08-03T21:13:04.350Z,1.65
2022-08-03T21:13:18.877Z,1.50
2022-08-03T21:16:11.439Z,1.58
2022-08-03T21:18:45.796Z,1.40
2022-08-03T21:21:16.475Z,1.73
2022-08-03T21:23:48.995Z,1.35
2022-08-03T21:26:18.629Z,1.55
2022-08-03T21:28:47.687Z,1.40
2022-08-03T21:31:23.673Z,1.35
2022-08-03T21:34:04.845Z,1.63
2022-08-03T21:36:35.151Z,1.58
2022-08-03T21:39:04.435Z,1.60
2022-08-03T21:41:32.597Z,1.50
2022-08-03T21:44:00.421Z,1.52
2022-08-03T21:46:32.872Z,1.25
2022-08-03T21:50:04.559Z,1.50
2022-08-03T21:51:50.613Z,1.25
2022-08-03T21:54:20.818Z,1.50
2022-08-03T21:56:51.094Z,1.40
2022-08-03T21:59:20.349Z,1.42
2022-08-03T22:01:55.229Z,1.85
2022-08-03T22:04:50.302Z,1.75
2022-08-03T22:07:13.520Z,1.90
2022-08-03T22:09:51.433Z,1.95
2022-08-03T22:12:23.895Z,1.90
2022-08-03T22:15:00.136Z,2.10
2022-08-03T22:17:56.007Z,2.10
2022-08-03T22:20:17.881Z,1.90
2022-08-03T22:22:55.461Z,1.85
2022-08-03T22:25:29.340Z,1.70
2022-08-03T22:27:58.151Z,1.70
2022-08-03T22:30:25.653Z,2.17
2022-08-03T22:32:54.604Z,1.73
2022-08-03T22:35:23.891Z,2.23
2022-08-03T22:37:53.932Z,2.20
2022-08-03T22:40:21.709Z,1.65
2022-08-03T22:42:51.322Z,2.08
2022-08-03T22:45:45.802Z,2.00
2022-08-03T22:48:08.566Z,1.85
2022-08-03T22:50:35.677Z,1.90
2022-08-03T22:53:03.221Z,2.20
2022-08-03T22:55:30.300Z,1.65
2022-08-03T22:57:57.297Z,1.90
2022-08-03T23:00:24.872Z,1.70
2022-08-03T23:02:53.875Z,1.80
2022-08-03T23:06:01.981Z,1.75
2022-08-03T23:08:21.635Z,1.90
2022-08-03T23:10:50.257Z,2.00
2022-08-03T23:13:18.817Z,2.10
2022-08-03T23:15:56.722Z,1.92
2022-08-03T23:18:28.257Z,1.80
2022-08-03T23:20:58.647Z,2.00
2022-08-03T23:23:26.199Z,2.38
2022-08-03T23:25:53.463Z,2.08
2022-08-03T23:28:21.553Z,2.50
2022-08-03T23:30:51.193Z,2.22
2022-08-03T23:33:18.787Z,2.85
2022-08-03T23:36:29.738Z,3.30
2022-08-03T23:38:46.132Z,3.97
2022-08-03T23:41:14.946Z,3.55
2022-08-03T23:43:52.397Z,3.63
2022-08-03T23:46:22.776Z,4.05
2022-08-03T23:48:51.118Z,3.78
2022-08-03T23:52:02.828Z,3.70
2022-08-03T23:55:01.895Z,2.55
2022-08-03T23:57:42.590Z,2.33
