createdAt,value
2022-12-24T00:01:08.096Z,11.26
2022-12-24T00:03:37.154Z,10.99
2022-12-24T00:06:05.545Z,11.19
2022-12-24T00:08:33.038Z,11.36
2022-12-24T00:11:00.621Z,11.41
2022-12-24T00:13:28.203Z,11.72
2022-12-24T00:15:55.715Z,11.44
2022-12-24T00:18:24.574Z,11.89
2022-12-24T00:20:52.131Z,11.50
2022-12-24T00:23:20.327Z,11.74
2022-12-24T00:25:47.979Z,11.89
2022-12-24T00:28:16.454Z,11.72
2022-12-24T00:30:44.448Z,11.10
2022-12-24T00:33:12.030Z,10.91
2022-12-24T00:35:41.921Z,11.05
2022-12-24T00:38:09.933Z,10.81
2022-12-24T00:40:37.548Z,10.81
2022-12-24T00:43:05.091Z,10.55
2022-12-24T00:45:32.592Z,10.72
2022-12-24T00:48:00.094Z,10.63
2022-12-24T00:50:27.592Z,10.48
2022-12-24T00:52:56.428Z,10.60
2022-12-24T00:55:23.905Z,10.69
2022-12-24T00:57:51.441Z,10.36
2022-12-24T01:00:19.460Z,10.47
2022-12-24T01:02:47.257Z,10.31
2022-12-24T01:05:14.059Z,10.19
2022-12-24T01:07:43.875Z,10.37
2022-12-24T01:10:19.011Z,10.07
2022-12-24T01:12:47.510Z,10.26
2022-12-24T01:15:16.269Z,9.99
2022-12-24T01:17:43.976Z,9.95
2022-12-24T01:20:16.137Z,10.14
2022-12-24T01:22:43.803Z,9.94
2022-12-24T01:25:12.987Z,9.95
2022-12-24T01:27:40.536Z,10.20
2022-12-24T01:30:09.964Z,9.99
2022-12-24T01:32:37.670Z,10.20
2022-12-24T01:35:05.833Z,10.08
2022-12-24T01:37:33.335Z,10.08
2022-12-24T01:40:14.761Z,10.21
2022-12-24T01:43:05.401Z,10.09
2022-12-24T01:45:46.040Z,10.17
2022-12-24T01:48:18.918Z,10.10
2022-12-24T01:50:46.798Z,10.20
2022-12-24T01:53:16.051Z,10.17
2022-12-24T01:55:46.290Z,9.94
2022-12-24T01:58:18.155Z,9.84
2022-12-24T02:00:46.167Z,9.78
2022-12-24T02:03:14.038Z,9.80
2022-12-24T02:05:48.189Z,9.89
2022-12-24T02:08:16.863Z,9.96
2022-12-24T02:10:44.457Z,9.89
2022-12-24T02:13:13.332Z,9.78
2022-12-24T02:15:57.033Z,9.81
2022-12-24T02:18:30.924Z,9.66
2022-12-24T02:21:22.695Z,9.82
2022-12-24T02:24:15.490Z,9.61
2022-12-24T02:27:08.912Z,9.70
2022-12-24T02:30:00.055Z,9.81
2022-12-24T02:32:35.165Z,9.63
2022-12-24T02:35:10.815Z,9.55
2022-12-24T02:37:40.990Z,9.43
2022-12-24T02:40:16.531Z,9.48
2022-12-24T02:42:49.921Z,9.36
2022-12-24T02:45:22.823Z,9.33
2022-12-24T02:47:52.680Z,9.39
2022-12-24T02:50:20.702Z,9.40
2022-12-24T02:52:48.945Z,9.38
2022-12-24T02:55:20.857Z,9.40
2022-12-24T02:58:06.851Z,9.36
2022-12-24T03:00:46.215Z,9.24
2022-12-24T03:03:34.544Z,9.43
2022-12-24T03:06:09.239Z,9.35
2022-12-24T03:08:44.943Z,9.44
2022-12-24T03:11:14.360Z,9.31
2022-12-24T03:13:43.360Z,9.34
2022-12-24T03:16:16.120Z,9.38
2022-12-24T03:18:47.062Z,9.48
2022-12-24T03:21:19.057Z,9.46
2022-12-24T03:23:46.604Z,9.57
2022-12-24T03:26:17.167Z,9.58
2022-12-24T03:28:45.527Z,9.61
2022-12-24T03:31:14.828Z,9.47
2022-12-24T03:33:43.142Z,9.37
2022-12-24T03:36:11.906Z,9.40
2022-12-24T03:38:39.451Z,9.53
2022-12-24T03:41:07.700Z,9.59
2022-12-24T03:43:35.604Z,9.36
2022-12-24T03:46:05.588Z,9.29
2022-12-24T03:48:36.506Z,9.35
2022-12-24T03:51:04.438Z,9.45
2022-12-24T03:53:31.924Z,9.51
2022-12-24T03:55:59.485Z,9.55
2022-12-24T03:58:27.017Z,9.58
2022-12-24T04:00:54.770Z,9.51
2022-12-24T04:03:22.414Z,9.51
2022-12-24T04:06:01.754Z,9.63
2022-12-24T04:08:29.265Z,9.75
2022-12-24T04:10:56.800Z,9.82
2022-12-24T04:13:24.320Z,10.11
2022-12-24T04:15:59.127Z,10.22
2022-12-24T04:18:26.732Z,10.36
2022-12-24T04:20:56.167Z,10.39
2022-12-24T04:23:24.671Z,10.58
2022-12-24T04:25:52.434Z,10.30
2022-12-24T04:28:19.953Z,9.86
2022-12-24T04:30:47.467Z,10.14
2022-12-24T04:33:14.954Z,9.70
2022-12-24T04:35:42.991Z,9.73
2022-12-24T04:38:11.874Z,9.67
2022-12-24T04:40:39.386Z,9.53
2022-12-24T04:43:07.121Z,9.35
2022-12-24T04:45:34.647Z,9.23
2022-12-24T04:48:02.142Z,9.59
2022-12-24T04:50:29.649Z,9.42
2022-12-24T04:52:57.117Z,9.30
2022-12-24T04:55:25.943Z,9.30
2022-12-24T04:57:53.519Z,9.28
2022-12-24T05:00:21.552Z,9.40
2022-12-24T05:02:49.280Z,9.24
2022-12-24T05:05:17.020Z,9.23
2022-12-24T05:07:44.526Z,9.26
2022-12-24T05:10:12.329Z,9.22
2022-12-24T05:12:41.147Z,9.23
2022-12-24T05:15:09.476Z,9.39
2022-12-24T05:17:36.969Z,9.44
2022-12-24T05:20:05.371Z,9.74
2022-12-24T05:22:50.476Z,9.56
2022-12-24T05:25:35.660Z,9.12
2022-12-24T05:28:04.531Z,9.04
2022-12-24T05:30:32.118Z,9.01
2022-12-24T05:32:59.746Z,9.12
2022-12-24T05:35:27.242Z,9.10
2022-12-24T05:37:58.641Z,9.20
2022-12-24T05:40:26.251Z,9.24
2022-12-24T05:42:53.802Z,9.10
2022-12-24T05:45:22.634Z,9.10
2022-12-24T05:47:50.134Z,9.16
2022-12-24T05:50:17.758Z,9.09
2022-12-24T05:52:45.241Z,9.10
2022-12-24T05:55:12.719Z,9.49
2022-12-24T05:57:41.317Z,9.40
2022-12-24T06:00:10.436Z,9.70
2022-12-24T06:02:39.362Z,9.31
2022-12-24T06:05:07.349Z,9.70
2022-12-24T06:07:35.600Z,9.89
2022-12-24T06:10:03.118Z,9.70
2022-12-24T06:12:30.633Z,9.82
2022-12-24T06:14:58.102Z,9.68
2022-12-24T06:17:25.591Z,9.89
2022-12-24T06:19:54.394Z,9.55
2022-12-24T06:22:21.893Z,9.75
2022-12-24T06:24:49.388Z,9.64
2022-12-24T06:27:16.883Z,9.37
2022-12-24T06:29:44.373Z,9.57
2022-12-24T06:32:11.882Z,9.53
2022-12-24T06:34:39.386Z,10.09
2022-12-24T06:37:08.384Z,9.70
2022-12-24T06:39:35.861Z,9.55
2022-12-24T06:42:03.352Z,9.80
2022-12-24T06:44:30.818Z,9.56
2022-12-24T06:46:58.661Z,9.79
2022-12-24T06:49:26.191Z,10.08
2022-12-24T06:51:53.717Z,9.80
2022-12-24T06:54:22.538Z,9.89
2022-12-24T06:56:50.009Z,9.78
2022-12-24T06:59:17.494Z,9.58
2022-12-24T07:01:45.093Z,9.56
2022-12-24T07:04:19.663Z,9.75
2022-12-24T07:06:48.455Z,9.65
2022-12-24T07:09:15.953Z,9.38
2022-12-24T07:11:44.761Z,9.78
2022-12-24T07:14:12.257Z,9.68
2022-12-24T07:16:39.911Z,9.40
2022-12-24T07:19:07.489Z,9.54
2022-12-24T07:21:34.990Z,9.59
2022-12-24T07:24:02.505Z,9.40
2022-12-24T07:26:30.047Z,9.47
2022-12-24T07:28:59.002Z,9.73
2022-12-24T07:31:26.520Z,9.63
2022-12-24T07:33:54.315Z,9.88
2022-12-24T07:36:23.143Z,9.59
2022-12-24T07:38:51.003Z,9.83
2022-12-24T07:41:18.468Z,9.65
2022-12-24T07:43:46.049Z,9.34
2022-12-24T07:46:14.925Z,9.77
2022-12-24T07:48:42.468Z,9.70
2022-12-24T07:51:09.943Z,9.96
2022-12-24T07:53:37.457Z,9.62
2022-12-24T07:56:09.037Z,9.80
2022-12-24T07:58:40.049Z,9.41
2022-12-24T08:01:07.864Z,9.76
2022-12-24T08:03:36.866Z,9.61
2022-12-24T08:06:04.613Z,9.92
2022-12-24T08:08:32.095Z,9.34
2022-12-24T08:11:02.631Z,9.51
2022-12-24T08:13:30.590Z,10.01
2022-12-24T08:15:59.374Z,9.98
2022-12-24T08:18:27.132Z,10.02
2022-12-24T08:20:56.028Z,10.16
2022-12-24T08:23:23.659Z,9.92
2022-12-24T08:25:51.441Z,9.69
2022-12-24T08:28:20.910Z,9.78
2022-12-24T08:30:49.783Z,9.79
2022-12-24T08:33:17.653Z,9.88
2022-12-24T08:35:48.955Z,9.97
2022-12-24T08:38:17.827Z,9.92
2022-12-24T08:40:47.210Z,9.91
2022-12-24T08:43:14.680Z,9.90
2022-12-24T08:45:42.203Z,10.00
2022-12-24T08:48:10.828Z,9.61
2022-12-24T08:50:40.662Z,9.51
2022-12-24T08:53:08.357Z,9.63
2022-12-24T08:55:37.388Z,9.51
2022-12-24T08:58:05.266Z,9.56
2022-12-24T09:00:32.993Z,9.40
2022-12-24T09:03:00.648Z,9.28
2022-12-24T09:05:29.056Z,9.67
2022-12-24T09:07:56.604Z,9.68
2022-12-24T09:10:24.507Z,9.72
2022-12-24T09:12:53.310Z,9.72
2022-12-24T09:15:20.790Z,9.66
2022-12-24T09:17:48.340Z,9.42
2022-12-24T09:20:17.593Z,9.76
2022-12-24T09:22:45.146Z,9.72
2022-12-24T09:25:12.632Z,9.46
2022-12-24T09:27:40.176Z,9.68
2022-12-24T09:30:10.774Z,9.72
2022-12-24T09:32:38.304Z,9.69
2022-12-24T09:35:06.899Z,9.72
2022-12-24T09:37:34.374Z,9.54
2022-12-24T09:40:01.858Z,9.90
2022-12-24T09:42:40.901Z,9.92
2022-12-24T09:45:17.621Z,10.28
2022-12-24T09:47:49.697Z,10.08
2022-12-24T09:50:35.136Z,10.23
2022-12-24T09:53:07.841Z,10.14
2022-12-24T09:55:39.095Z,10.27
2022-12-24T09:58:11.780Z,10.13
2022-12-24T10:00:46.043Z,10.33
2022-12-24T10:03:18.550Z,10.78
2022-12-24T10:05:55.253Z,10.66
2022-12-24T10:08:32.382Z,11.00
2022-12-24T10:11:03.967Z,11.16
2022-12-24T10:13:42.806Z,10.98
2022-12-24T10:16:21.245Z,10.93
2022-12-24T10:18:58.012Z,10.50
2022-12-24T10:21:35.472Z,10.61
2022-12-24T10:24:08.648Z,10.63
2022-12-24T10:26:44.655Z,10.77
2022-12-24T10:29:17.879Z,10.69
2022-12-24T10:31:56.880Z,10.78
2022-12-24T10:34:26.014Z,11.08
2022-12-24T10:36:53.513Z,11.10
2022-12-24T10:39:25.096Z,11.42
2022-12-24T10:41:55.319Z,11.30
2022-12-24T10:44:28.230Z,11.53
2022-12-24T10:46:57.299Z,11.83
2022-12-24T10:49:32.906Z,11.63
2022-12-24T10:52:05.205Z,11.94
2022-12-24T10:54:39.084Z,11.87
2022-12-24T10:57:24.067Z,11.64
2022-12-24T10:59:54.744Z,11.69
2022-12-24T11:02:31.857Z,12.07
2022-12-24T11:05:00.610Z,11.80
2022-12-24T11:07:30.101Z,12.22
2022-12-24T11:09:59.279Z,12.55
2022-12-24T11:12:28.841Z,12.05
2022-12-24T11:15:05.211Z,11.92
2022-12-24T11:17:34.946Z,11.43
2022-12-24T11:20:04.008Z,11.82
2022-12-24T11:22:33.623Z,11.68
2022-12-24T11:25:06.820Z,12.15
2022-12-24T11:27:41.615Z,12.36
2022-12-24T11:30:24.237Z,12.43
2022-12-24T11:33:18.057Z,12.14
2022-12-24T11:35:49.764Z,11.90
2022-12-24T11:38:22.016Z,11.67
2022-12-24T11:40:52.030Z,11.42
2022-12-24T11:43:21.537Z,11.49
2022-12-24T11:45:51.328Z,12.26
2022-12-24T11:48:29.032Z,12.86
2022-12-24T11:50:58.540Z,13.38
2022-12-24T11:53:31.321Z,13.68
2022-12-24T11:56:02.009Z,12.96
2022-12-24T11:58:37.127Z,13.03
2022-12-24T12:01:16.194Z,12.88
2022-12-24T12:03:49.358Z,12.57
2022-12-24T12:06:27.006Z,12.71
2022-12-24T12:08:58.584Z,12.17
2022-12-24T12:11:28.333Z,12.55
2022-12-24T12:14:00.223Z,12.20
2022-12-24T12:16:53.369Z,11.54
2022-12-24T12:19:25.517Z,11.91
2022-12-24T12:21:53.578Z,11.59
2022-12-24T12:24:31.804Z,11.26
2022-12-24T12:27:10.109Z,11.52
2022-12-24T12:29:43.518Z,11.57
2022-12-24T12:32:22.343Z,11.90
2022-12-24T12:35:01.482Z,11.79
2022-12-24T12:37:34.782Z,11.80
2022-12-24T12:40:02.661Z,12.02
2022-12-24T12:42:33.343Z,12.14
2022-12-24T12:45:17.795Z,12.75
2022-12-24T12:47:59.166Z,12.76
2022-12-24T12:50:34.359Z,12.45
2022-12-24T12:53:23.107Z,13.36
2022-12-24T12:55:57.925Z,13.58
2022-12-24T12:58:31.798Z,12.92
2022-12-24T13:01:03.830Z,13.36
2022-12-24T13:04:05.330Z,13.06
2022-12-24T13:07:24.149Z,12.82
2022-12-24T13:10:10.178Z,12.81
2022-12-24T13:12:57.896Z,13.20
2022-12-24T13:15:50.897Z,14.17
2022-12-24T13:18:45.018Z,14.03
2022-12-24T13:21:18.077Z,13.89
2022-12-24T13:23:47.034Z,13.46
2022-12-24T13:26:16.092Z,13.65
2022-12-24T13:28:44.183Z,13.10
2022-12-24T13:31:30.613Z,13.43
2022-12-24T13:34:00.782Z,13.10
2022-12-24T13:37:07.305Z,13.34
2022-12-24T13:40:17.346Z,13.46
2022-12-24T13:43:06.673Z,12.50
2022-12-24T13:45:45.483Z,13.15
2022-12-24T13:48:29.392Z,13.17
2022-12-24T13:50:59.914Z,12.71
2022-12-24T13:53:32.384Z,12.73
2022-12-24T13:56:07.480Z,12.19
2022-12-24T13:58:37.302Z,12.28
2022-12-24T14:01:09.810Z,11.73
2022-12-24T14:03:43.174Z,12.02
2022-12-24T14:06:14.759Z,11.82
2022-12-24T14:08:44.512Z,11.73
2022-12-24T14:11:16.571Z,11.91
2022-12-24T14:14:12.531Z,11.87
2022-12-24T14:16:46.948Z,11.34
2022-12-24T14:19:17.192Z,11.04
2022-12-24T14:21:52.802Z,11.54
2022-12-24T14:24:24.780Z,11.44
2022-12-24T14:26:57.927Z,11.90
2022-12-24T14:29:29.717Z,12.15
2022-12-24T14:31:59.854Z,11.90
2022-12-24T14:34:28.618Z,11.76
2022-12-24T14:36:57.224Z,11.81
2022-12-24T14:39:29.325Z,11.78
2022-12-24T14:42:11.683Z,11.63
2022-12-24T14:44:49.755Z,11.98
2022-12-24T14:47:28.202Z,11.85
2022-12-24T14:50:19.814Z,11.39
2022-12-24T14:53:08.215Z,11.46
2022-12-24T14:55:42.160Z,11.11
2022-12-24T14:58:37.292Z,10.90
2022-12-24T15:01:20.355Z,11.19
2022-12-24T15:04:01.327Z,10.74
2022-12-24T15:06:30.076Z,10.54
2022-12-24T15:08:57.605Z,10.47
2022-12-24T15:11:25.868Z,10.44
2022-12-24T15:13:57.420Z,10.75
2022-12-24T15:16:28.116Z,10.57
2022-12-24T15:18:59.648Z,11.11
2022-12-24T15:21:30.484Z,11.46
2022-12-24T15:23:58.770Z,11.70
2022-12-24T15:26:29.178Z,11.53
2022-12-24T15:29:03.365Z,11.48
2022-12-24T15:31:32.340Z,11.53
2022-12-24T15:34:00.736Z,11.25
2022-12-24T15:36:31.676Z,10.81
2022-12-24T15:39:01.689Z,10.87
2022-12-24T15:41:33.741Z,10.78
2022-12-24T15:44:04.535Z,10.54
2022-12-24T15:46:33.638Z,10.73
2022-12-24T15:49:03.751Z,10.83
2022-12-24T15:51:34.253Z,10.74
2022-12-24T15:54:13.872Z,10.16
2022-12-24T15:56:44.043Z,9.83
2022-12-24T15:59:24.053Z,9.41
2022-12-24T16:01:51.664Z,9.41
2022-12-24T16:04:25.191Z,9.32
2022-12-24T16:06:57.079Z,9.20
2022-12-24T16:09:32.081Z,9.12
2022-12-24T16:12:03.456Z,9.03
2022-12-24T16:14:34.529Z,9.03
2022-12-24T16:17:02.036Z,9.39
2022-12-24T16:19:39.715Z,9.52
2022-12-24T16:22:22.392Z,9.60
2022-12-24T16:24:52.074Z,9.57
2022-12-24T16:27:19.591Z,9.34
2022-12-24T16:29:48.420Z,9.50
2022-12-24T16:32:30.522Z,9.82
2022-12-24T16:34:58.133Z,9.44
2022-12-24T16:37:25.668Z,9.59
2022-12-24T16:39:53.609Z,9.87
2022-12-24T16:42:38.849Z,9.98
2022-12-24T16:45:10.248Z,9.91
2022-12-24T16:47:42.800Z,9.83
2022-12-24T16:50:17.129Z,9.50
2022-12-24T16:52:44.706Z,9.80
2022-12-24T16:55:14.577Z,9.59
2022-12-24T16:57:43.435Z,9.44
2022-12-24T17:00:18.021Z,9.82
2022-12-24T17:02:45.674Z,9.51
2022-12-24T17:05:13.957Z,9.66
2022-12-24T17:07:43.997Z,9.84
2022-12-24T17:10:12.882Z,10.37
2022-12-24T17:12:40.477Z,10.52
2022-12-24T17:15:08.869Z,10.50
2022-12-24T17:17:37.827Z,10.66
2022-12-24T17:20:06.986Z,10.65
2022-12-24T17:22:34.490Z,10.56
2022-12-24T17:25:02.013Z,10.67
2022-12-24T17:27:29.746Z,10.69
2022-12-24T17:29:57.239Z,10.42
2022-12-24T17:32:25.952Z,10.83
2022-12-24T17:34:54.915Z,10.92
2022-12-24T17:37:22.657Z,10.75
2022-12-24T17:39:50.137Z,10.72
2022-12-24T17:42:17.639Z,10.14
2022-12-24T17:44:45.156Z,9.96
2022-12-24T17:47:12.639Z,10.44
2022-12-24T17:49:40.181Z,10.42
2022-12-24T17:52:08.984Z,10.86
2022-12-24T17:54:36.490Z,10.75
2022-12-24T17:57:04.069Z,10.70
2022-12-24T17:59:32.065Z,10.27
2022-12-24T18:01:59.744Z,10.24
2022-12-24T18:04:27.338Z,10.46
2022-12-24T18:07:01.672Z,10.67
2022-12-24T18:09:31.481Z,10.72
2022-12-24T18:11:58.958Z,10.64
2022-12-24T18:14:26.461Z,10.67
2022-12-24T18:16:53.981Z,10.92
2022-12-24T18:19:21.438Z,10.77
2022-12-24T18:21:48.932Z,11.03
2022-12-24T18:24:16.457Z,10.93
2022-12-24T18:26:46.458Z,10.98
2022-12-24T18:29:14.089Z,10.84
2022-12-24T18:31:42.145Z,10.48
2022-12-24T18:34:13.619Z,10.24
2022-12-24T18:36:41.359Z,10.09
2022-12-24T18:39:09.221Z,9.96
2022-12-24T18:41:36.757Z,9.65
2022-12-24T18:44:05.822Z,9.52
2022-12-24T18:46:34.502Z,9.63
2022-12-24T18:49:02.858Z,9.67
2022-12-24T18:51:34.221Z,9.80
2022-12-24T18:54:02.647Z,9.79
2022-12-24T18:56:30.615Z,9.75
2022-12-24T18:58:59.659Z,9.76
2022-12-24T19:01:30.593Z,10.14
2022-12-24T19:03:58.382Z,9.88
2022-12-24T19:06:26.429Z,10.05
2022-12-24T19:08:56.893Z,9.89
2022-12-24T19:11:26.209Z,10.01
2022-12-24T19:13:53.837Z,9.76
2022-12-24T19:16:22.150Z,9.74
2022-12-24T19:18:51.132Z,9.65
2022-12-24T19:21:19.176Z,9.73
2022-12-24T19:23:48.043Z,9.83
2022-12-24T19:26:17.955Z,9.82
2022-12-24T19:28:45.793Z,9.92
2022-12-24T19:31:15.839Z,10.08
2022-12-24T19:33:45.250Z,10.41
2022-12-24T19:36:16.178Z,10.11
2022-12-24T19:38:44.027Z,9.98
2022-12-24T19:41:13.880Z,10.04
2022-12-24T19:43:43.492Z,9.65
2022-12-24T19:46:12.394Z,9.65
2022-12-24T19:48:40.111Z,9.89
2022-12-24T19:51:10.247Z,10.19
2022-12-24T19:53:39.606Z,10.31
2022-12-24T19:56:08.624Z,10.29
2022-12-24T19:58:36.756Z,10.38
2022-12-24T20:01:14.450Z,10.39
2022-12-24T20:03:43.207Z,10.84
2022-12-24T20:06:10.999Z,10.63
2022-12-24T20:08:40.333Z,10.02
2022-12-24T20:11:09.144Z,10.68
2022-12-24T20:13:38.304Z,10.74
2022-12-24T20:16:07.356Z,10.41
2022-12-24T20:18:35.215Z,10.88
2022-12-24T20:21:04.142Z,10.90
2022-12-24T20:23:31.818Z,10.73
2022-12-24T20:26:02.292Z,10.24
2022-12-24T20:28:32.529Z,10.58
2022-12-24T20:31:00.195Z,10.70
2022-12-24T20:33:28.034Z,11.00
2022-12-24T20:35:56.125Z,10.59
2022-12-24T20:38:23.610Z,11.23
2022-12-24T20:40:51.322Z,11.15
2022-12-24T20:43:24.197Z,11.09
2022-12-24T20:45:53.548Z,11.29
2022-12-24T20:48:21.150Z,10.75
2022-12-24T20:50:48.654Z,10.45
2022-12-24T20:53:19.196Z,10.35
2022-12-24T20:55:47.979Z,10.73
2022-12-24T20:58:17.927Z,10.69
2022-12-24T21:00:47.078Z,10.97
2022-12-24T21:03:15.256Z,11.10
2022-12-24T21:05:43.475Z,11.15
2022-12-24T21:08:12.233Z,10.98
2022-12-24T21:10:40.489Z,10.74
2022-12-24T21:13:07.903Z,10.68
2022-12-24T21:15:38.838Z,10.97
2022-12-24T21:18:11.592Z,11.18
2022-12-24T21:20:40.194Z,11.28
2022-12-24T21:23:07.758Z,11.39
2022-12-24T21:25:36.687Z,11.57
2022-12-24T21:28:04.287Z,11.46
2022-12-24T21:30:32.130Z,11.50
2022-12-24T21:32:59.649Z,11.64
2022-12-24T21:35:28.503Z,11.71
2022-12-24T21:37:56.002Z,11.46
2022-12-24T21:40:23.533Z,11.38
2022-12-24T21:42:51.020Z,10.89
2022-12-24T21:45:19.738Z,10.65
2022-12-24T21:47:47.241Z,10.86
2022-12-24T21:50:32.695Z,10.96
2022-12-24T21:53:15.475Z,11.20
2022-12-24T21:55:42.981Z,11.17
2022-12-24T21:58:09.548Z,10.77
2022-12-24T22:00:37.075Z,10.80
2022-12-24T22:03:04.790Z,11.30
2022-12-24T22:05:34.549Z,10.86
2022-12-24T22:08:21.164Z,10.63
2022-12-24T22:11:06.217Z,10.54
2022-12-24T22:13:33.732Z,10.94
2022-12-24T22:16:01.227Z,10.75
2022-12-24T22:18:28.729Z,10.50
2022-12-24T22:20:56.447Z,10.42
2022-12-24T22:23:25.275Z,10.23
2022-12-24T22:25:52.917Z,9.69
2022-12-24T22:28:20.478Z,9.79
2022-12-24T22:30:48.029Z,9.63
2022-12-24T22:33:15.570Z,9.81
2022-12-24T22:35:43.179Z,10.04
2022-12-24T22:38:11.467Z,9.76
2022-12-24T22:40:41.464Z,9.59
2022-12-24T22:43:08.965Z,10.01
2022-12-24T22:45:36.481Z,9.65
2022-12-24T22:48:04.008Z,9.81
2022-12-24T22:50:31.528Z,10.22
2022-12-24T22:52:59.113Z,10.64
2022-12-24T22:55:26.636Z,10.67
2022-12-24T22:57:55.452Z,10.17
2022-12-24T23:00:39.323Z,10.17
2022-12-24T23:03:07.635Z,10.38
2022-12-24T23:05:35.370Z,10.70
2022-12-24T23:08:03.467Z,10.17
2022-12-24T23:10:30.983Z,9.97
2022-12-24T23:13:17.678Z,10.17
2022-12-24T23:15:45.244Z,10.36
2022-12-24T23:18:13.622Z,10.50
2022-12-24T23:20:43.106Z,10.34
2022-12-24T23:23:10.632Z,10.19
2022-12-24T23:25:38.225Z,9.87
2022-12-24T23:28:07.286Z,9.69
2022-12-24T23:30:34.828Z,9.53
2022-12-24T23:33:02.509Z,9.45
2022-12-24T23:35:30.009Z,9.13
2022-12-24T23:37:57.612Z,9.08
2022-12-24T23:40:25.704Z,9.08
2022-12-24T23:42:53.196Z,9.26
2022-12-24T23:45:22.055Z,9.15
2022-12-24T23:47:49.543Z,9.28
2022-12-24T23:50:17.109Z,9.51
2022-12-24T23:52:44.607Z,9.58
2022-12-24T23:55:12.119Z,9.50
2022-12-24T23:57:39.614Z,9.45
