createdAt,value
2022-08-14T00:01:55.226Z,26.90
2022-08-14T00:04:34.817Z,26.90
2022-08-14T00:07:06.030Z,26.90
2022-08-14T00:09:56.259Z,26.80
2022-08-14T00:12:24.753Z,26.80
2022-08-14T00:15:01.308Z,26.70
2022-08-14T00:17:29.920Z,26.70
2022-08-14T00:19:58.180Z,26.60
2022-08-14T00:22:56.303Z,26.70
2022-08-14T00:25:13.667Z,26.60
2022-08-14T00:27:42.557Z,26.60
2022-08-14T00:30:14.317Z,26.60
2022-08-14T00:32:50.244Z,26.50
2022-08-14T00:35:35.746Z,26.50
2022-08-14T00:38:10.950Z,26.50
2022-08-14T00:40:38.150Z,26.50
2022-08-14T00:43:06.464Z,26.40
2022-08-14T00:45:34.522Z,26.40
2022-08-14T00:48:01.682Z,26.40
2022-08-14T00:50:30.476Z,26.30
2022-08-14T00:53:04.125Z,26.30
2022-08-14T00:55:31.542Z,26.30
2022-08-14T00:58:32.466Z,26.20
2022-08-14T01:01:11.549Z,26.20
2022-08-14T01:03:42.307Z,26.10
2022-08-14T01:06:12.207Z,26.00
2022-08-14T01:08:51.295Z,26.10
2022-08-14T01:11:31.508Z,26.10
2022-08-14T01:14:18.496Z,26.00
2022-08-14T01:16:52.992Z,26.00
2022-08-14T01:19:38.749Z,25.90
2022-08-14T01:22:12.739Z,25.90
2022-08-14T01:24:41.705Z,25.90
2022-08-14T01:27:19.066Z,25.80
2022-08-14T01:30:03.311Z,25.90
2022-08-14T01:32:37.509Z,25.90
2022-08-14T01:35:21.299Z,25.90
2022-08-14T01:37:59.819Z,25.90
2022-08-14T01:40:37.263Z,25.70
2022-08-14T01:43:18.681Z,25.90
2022-08-14T01:45:57.858Z,25.90
2022-08-14T01:48:33.787Z,25.90
2022-08-14T01:51:19.121Z,25.90
2022-08-14T01:53:55.570Z,25.90
2022-08-14T01:56:47.897Z,25.90
2022-08-14T01:59:38.296Z,25.90
2022-08-14T02:02:19.018Z,26.00
2022-08-14T02:04:55.613Z,26.00
2022-08-14T02:07:34.503Z,25.80
2022-08-14T02:10:15.799Z,25.90
2022-08-14T02:12:49.038Z,26.00
2022-08-14T02:15:25.005Z,26.00
2022-08-14T02:17:51.851Z,26.00
2022-08-14T02:20:23.550Z,26.10
2022-08-14T02:22:54.863Z,26.00
2022-08-14T02:25:22.795Z,26.00
2022-08-14T02:28:23.733Z,26.00
2022-08-14T02:30:38.423Z,26.00
2022-08-14T02:33:07.387Z,26.00
2022-08-14T02:35:40.512Z,26.00
2022-08-14T02:38:08.005Z,26.00
2022-08-14T02:40:39.176Z,26.00
2022-08-14T02:43:08.723Z,26.00
2022-08-14T02:45:38.625Z,26.10
2022-08-14T02:49:01.502Z,26.10
2022-08-14T02:51:07.275Z,26.00
2022-08-14T02:53:39.799Z,26.00
2022-08-14T02:56:30.846Z,26.00
2022-08-14T02:59:05.677Z,26.10
2022-08-14T03:01:50.172Z,26.10
2022-08-14T03:04:20.307Z,26.00
2022-08-14T03:07:06.662Z,26.10
2022-08-14T03:09:41.880Z,26.10
2022-08-14T03:12:31.219Z,26.10
2022-08-14T03:15:03.202Z,26.00
2022-08-14T03:17:31.905Z,25.90
2022-08-14T03:20:11.334Z,26.10
2022-08-14T03:22:42.226Z,26.10
2022-08-14T03:25:12.230Z,26.10
2022-08-14T03:27:47.633Z,26.10
2022-08-14T03:30:15.532Z,26.10
2022-08-14T03:32:50.482Z,26.10
2022-08-14T03:35:19.922Z,26.00
2022-08-14T03:39:12.347Z,26.10
2022-08-14T03:40:33.834Z,26.10
2022-08-14T03:43:05.675Z,26.10
2022-08-14T03:45:38.752Z,26.10
2022-08-14T03:48:29.514Z,26.10
2022-08-14T03:50:59.118Z,26.10
2022-08-14T03:53:26.360Z,26.10
2022-08-14T03:55:56.117Z,26.10
2022-08-14T03:58:36.747Z,26.10
2022-08-14T04:01:04.275Z,26.10
2022-08-14T04:03:34.482Z,26.10
2022-08-14T04:06:05.838Z,26.10
2022-08-14T04:08:38.364Z,26.10
2022-08-14T04:11:10.306Z,26.10
2022-08-14T04:13:42.381Z,26.10
2022-08-14T04:16:20.757Z,26.00
2022-08-14T04:18:53.018Z,26.00
2022-08-14T04:21:25.686Z,26.10
2022-08-14T04:23:57.346Z,26.00
2022-08-14T04:26:43.157Z,25.90
2022-08-14T04:29:15.611Z,25.90
2022-08-14T04:33:01.459Z,25.90
2022-08-14T04:34:31.604Z,25.90
2022-08-14T04:37:24.507Z,25.90
2022-08-14T04:40:12.744Z,25.90
2022-08-14T04:42:59.435Z,25.90
2022-08-14T04:45:37.397Z,26.00
2022-08-14T04:48:38.738Z,25.90
2022-08-14T04:51:06.768Z,25.90
2022-08-14T04:53:42.819Z,26.00
2022-08-14T04:56:30.925Z,26.00
2022-08-14T04:59:09.993Z,26.00
2022-08-14T05:01:47.889Z,26.00
2022-08-14T05:04:20.115Z,26.00
2022-08-14T05:06:53.578Z,26.00
2022-08-14T05:09:28.686Z,26.10
2022-08-14T05:11:56.376Z,26.10
2022-08-14T05:14:46.513Z,26.10
2022-08-14T05:17:28.870Z,26.20
2022-08-14T05:21:04.954Z,26.20
2022-08-14T05:22:59.443Z,26.30
2022-08-14T05:25:30.943Z,26.30
2022-08-14T05:28:19.149Z,26.40
2022-08-14T05:30:51.374Z,26.50
2022-08-14T05:33:21.102Z,26.50
2022-08-14T05:35:49.135Z,26.60
2022-08-14T05:38:30.777Z,26.70
2022-08-14T05:40:59.703Z,26.70
2022-08-14T05:43:40.662Z,26.90
2022-08-14T05:46:15.343Z,26.90
2022-08-14T05:48:43.234Z,27.00
2022-08-14T05:51:10.437Z,27.10
2022-08-14T05:53:42.263Z,27.20
2022-08-14T05:56:09.711Z,27.30
2022-08-14T05:58:41.051Z,27.40
2022-08-14T06:01:09.618Z,27.50
2022-08-14T06:03:37.202Z,27.60
2022-08-14T06:06:07.601Z,27.60
2022-08-14T06:08:41.329Z,27.70
2022-08-14T06:11:09.406Z,27.80
2022-08-14T06:13:45.161Z,27.90
2022-08-14T06:16:17.873Z,28.00
2022-08-14T06:18:52.760Z,28.00
2022-08-14T06:21:21.996Z,28.10
2022-08-14T06:23:49.566Z,28.20
2022-08-14T06:26:16.409Z,28.20
2022-08-14T06:28:47.714Z,28.30
2022-08-14T06:31:20.716Z,28.30
2022-08-14T06:35:09.122Z,28.40
2022-08-14T06:36:36.645Z,28.40
2022-08-14T06:39:04.175Z,28.50
2022-08-14T06:41:58.289Z,28.50
2022-08-14T06:44:30.700Z,28.50
2022-08-14T06:47:01.814Z,28.60
2022-08-14T06:49:30.181Z,28.60
2022-08-14T06:51:57.608Z,28.60
2022-08-14T06:54:31.313Z,28.70
2022-08-14T06:56:59.033Z,28.70
2022-08-14T06:59:26.112Z,28.70
2022-08-14T07:02:13.399Z,28.80
2022-08-14T07:05:05.327Z,28.80
2022-08-14T07:07:41.294Z,28.80
2022-08-14T07:10:17.043Z,28.90
2022-08-14T07:13:01.127Z,28.90
2022-08-14T07:15:32.510Z,28.90
2022-08-14T07:18:01.506Z,29.10
2022-08-14T07:20:31.360Z,29.10
2022-08-14T07:23:08.425Z,29.10
2022-08-14T07:25:38.037Z,29.10
2022-08-14T07:28:20.925Z,29.20
2022-08-14T07:30:51.418Z,29.20
2022-08-14T07:33:20.850Z,29.20
2022-08-14T07:35:57.848Z,29.30
2022-08-14T07:38:33.698Z,29.20
2022-08-14T07:41:06.806Z,29.30
2022-08-14T07:43:35.347Z,29.40
2022-08-14T07:46:03.797Z,29.40
2022-08-14T07:48:31.946Z,29.50
2022-08-14T07:51:00.699Z,29.40
2022-08-14T07:53:30.428Z,29.60
2022-08-14T07:56:21.735Z,29.70
2022-08-14T07:58:51.751Z,29.80
2022-08-14T08:01:19.907Z,29.90
2022-08-14T08:03:51.805Z,29.90
2022-08-14T08:06:20.237Z,29.90
2022-08-14T08:08:58.843Z,30.00
2022-08-14T08:11:37.460Z,30.00
2022-08-14T08:14:10.300Z,30.20
2022-08-14T08:16:38.295Z,30.20
2022-08-14T08:19:12.662Z,30.30
2022-08-14T08:21:43.784Z,30.30
2022-08-14T08:24:12.525Z,30.40
2022-08-14T08:26:46.022Z,30.50
2022-08-14T08:29:28.365Z,30.50
2022-08-14T08:32:01.747Z,30.60
2022-08-14T08:34:46.083Z,30.60
2022-08-14T08:37:15.256Z,30.70
2022-08-14T08:40:03.247Z,30.70
2022-08-14T08:42:38.612Z,30.80
2022-08-14T08:45:12.074Z,30.80
2022-08-14T08:47:40.620Z,30.90
2022-08-14T08:53:09.455Z,31.00
2022-08-14T08:55:43.600Z,31.00
2022-08-14T08:58:25.351Z,31.10
2022-08-14T09:00:56.510Z,31.10
2022-08-14T09:03:28.394Z,31.20
2022-08-14T09:06:01.527Z,31.20
2022-08-14T09:08:33.328Z,31.20
2022-08-14T09:11:19.074Z,31.30
2022-08-14T09:13:53.846Z,31.40
2022-08-14T09:16:25.092Z,31.40
2022-08-14T09:18:53.768Z,31.40
2022-08-14T09:21:23.875Z,31.50
2022-08-14T09:24:28.504Z,31.50
2022-08-14T09:26:49.326Z,31.50
2022-08-14T09:29:22.898Z,31.60
2022-08-14T09:31:57.574Z,31.60
2022-08-14T09:34:58.267Z,31.70
2022-08-14T09:37:55.239Z,31.80
2022-08-14T09:41:08.390Z,31.80
2022-08-14T09:44:35.200Z,31.80
2022-08-14T09:47:02.793Z,31.90
2022-08-14T09:49:40.620Z,31.90
2022-08-14T09:52:32.832Z,32.00
2022-08-14T09:55:02.825Z,32.00
2022-08-14T09:57:31.722Z,32.10
2022-08-14T09:59:59.100Z,32.10
2022-08-14T10:02:35.208Z,32.10
2022-08-14T10:05:10.804Z,32.20
2022-08-14T10:07:53.759Z,32.30
2022-08-14T10:10:40.453Z,32.40
2022-08-14T10:13:24.041Z,32.50
2022-08-14T10:15:51.870Z,32.60
2022-08-14T10:18:21.909Z,32.60
2022-08-14T10:20:59.206Z,32.70
2022-08-14T10:23:39.227Z,32.70
2022-08-14T10:26:09.005Z,32.80
2022-08-14T10:29:18.906Z,32.90
2022-08-14T10:31:43.248Z,33.00
2022-08-14T10:34:19.702Z,33.00
2022-08-14T10:37:02.591Z,33.10
2022-08-14T10:39:30.078Z,33.20
2022-08-14T10:42:16.241Z,33.20
2022-08-14T10:44:49.169Z,33.30
2022-08-14T10:47:39.677Z,33.30
2022-08-14T10:50:14.789Z,33.40
2022-08-14T10:52:43.418Z,33.50
2022-08-14T10:55:14.201Z,33.50
2022-08-14T10:57:57.034Z,33.50
2022-08-14T11:00:30.008Z,33.50
2022-08-14T11:03:17.316Z,33.60
2022-08-14T11:05:55.523Z,33.60
2022-08-14T11:08:33.906Z,33.60
2022-08-14T11:11:05.566Z,33.70
2022-08-14T11:13:33.542Z,33.70
2022-08-14T11:16:02.606Z,33.80
2022-08-14T11:18:40.171Z,33.70
2022-08-14T11:21:09.627Z,33.70
2022-08-14T11:23:41.057Z,33.70
2022-08-14T11:26:13.388Z,33.70
2022-08-14T11:28:47.240Z,33.70
2022-08-14T11:31:20.238Z,33.70
2022-08-14T11:33:58.434Z,33.60
2022-08-14T11:36:35.259Z,33.60
2022-08-14T11:39:33.769Z,33.50
2022-08-14T11:42:07.695Z,33.60
2022-08-14T11:45:11.315Z,33.60
2022-08-14T11:48:13.597Z,33.60
2022-08-14T11:50:37.884Z,33.60
2022-08-14T11:53:07.797Z,33.60
2022-08-14T11:55:39.508Z,33.60
2022-08-14T11:58:23.855Z,33.60
2022-08-14T12:00:54.791Z,33.60
2022-08-14T12:03:37.469Z,33.60
2022-08-14T12:06:28.010Z,33.60
2022-08-14T12:09:00.157Z,33.60
2022-08-14T12:11:43.825Z,33.60
2022-08-14T12:14:29.353Z,33.60
2022-08-14T12:17:12.630Z,33.70
2022-08-14T12:20:04.861Z,33.60
2022-08-14T12:22:45.267Z,33.60
2022-08-14T12:25:24.719Z,33.60
2022-08-14T12:27:59.146Z,33.70
2022-08-14T12:30:42.466Z,33.70
2022-08-14T12:33:39.560Z,33.70
2022-08-14T12:36:21.036Z,33.60
2022-08-14T12:38:54.198Z,33.80
2022-08-14T12:41:27.839Z,33.80
2022-08-14T12:44:02.190Z,33.80
2022-08-14T12:46:43.412Z,33.80
2022-08-14T12:49:16.106Z,33.80
2022-08-14T12:51:55.231Z,33.80
2022-08-14T12:54:28.500Z,33.80
2022-08-14T12:57:35.609Z,33.80
2022-08-14T13:00:22.931Z,33.80
2022-08-14T13:02:56.583Z,33.90
2022-08-14T13:05:31.251Z,33.90
2022-08-14T13:08:02.698Z,33.90
2022-08-14T13:10:47.814Z,33.90
2022-08-14T13:13:20.598Z,34.00
2022-08-14T13:15:56.100Z,34.20
2022-08-14T13:18:28.098Z,34.10
2022-08-14T13:21:01.787Z,34.20
2022-08-14T13:23:37.530Z,34.30
2022-08-14T13:26:07.347Z,34.30
2022-08-14T13:29:02.129Z,34.40
2022-08-14T13:31:34.079Z,34.40
2022-08-14T13:34:03.374Z,34.50
2022-08-14T13:36:51.704Z,34.50
2022-08-14T13:39:23.633Z,34.50
2022-08-14T13:41:55.549Z,34.60
2022-08-14T13:44:27.207Z,34.60
2022-08-14T13:46:54.489Z,34.60
2022-08-14T13:49:23.833Z,34.60
2022-08-14T13:51:58.794Z,34.60
2022-08-14T13:54:31.258Z,34.70
2022-08-14T13:57:03.722Z,34.70
2022-08-14T13:59:37.336Z,34.70
2022-08-14T14:02:08.000Z,34.70
2022-08-14T14:04:41.048Z,34.70
2022-08-14T14:07:14.678Z,34.70
2022-08-14T14:09:52.946Z,34.60
2022-08-14T14:12:38.281Z,34.70
2022-08-14T14:15:14.899Z,34.60
2022-08-14T14:17:47.563Z,34.60
2022-08-14T14:20:35.504Z,34.60
2022-08-14T14:23:11.541Z,34.60
2022-08-14T14:25:51.277Z,34.50
2022-08-14T14:28:31.908Z,34.60
2022-08-14T14:31:06.740Z,34.60
2022-08-14T14:33:51.361Z,34.50
2022-08-14T14:36:27.843Z,34.50
2022-08-14T14:39:06.083Z,34.60
2022-08-14T14:41:44.380Z,34.50
2022-08-14T14:44:13.714Z,34.50
2022-08-14T14:46:50.268Z,34.50
2022-08-14T14:49:21.815Z,34.50
2022-08-14T14:51:51.401Z,34.50
2022-08-14T14:54:31.087Z,34.50
2022-08-14T14:57:02.354Z,34.50
2022-08-14T14:59:33.632Z,34.50
2022-08-14T15:02:09.124Z,34.60
2022-08-14T15:04:43.702Z,34.60
2022-08-14T15:07:12.394Z,34.50
2022-08-14T15:09:41.056Z,34.60
2022-08-14T15:12:34.489Z,34.60
2022-08-14T15:15:04.439Z,34.60
2022-08-14T15:17:41.106Z,34.50
2022-08-14T15:20:17.631Z,34.50
2022-08-14T15:22:58.285Z,34.50
2022-08-14T15:25:25.246Z,34.50
2022-08-14T15:27:54.610Z,34.50
2022-08-14T15:30:23.817Z,34.50
2022-08-14T15:32:53.122Z,34.50
2022-08-14T15:35:25.749Z,34.50
2022-08-14T15:37:56.616Z,34.60
2022-08-14T15:40:23.960Z,34.50
2022-08-14T15:42:51.157Z,34.60
2022-08-14T15:45:19.014Z,34.80
2022-08-14T15:47:45.838Z,34.50
2022-08-14T15:50:12.967Z,34.50
2022-08-14T15:52:41.510Z,34.50
2022-08-14T15:55:14.476Z,34.50
2022-08-14T15:58:01.872Z,34.50
2022-08-14T16:00:51.940Z,34.50
2022-08-14T16:03:25.327Z,34.50
2022-08-14T16:06:02.752Z,34.50
2022-08-14T16:08:30.920Z,34.50
2022-08-14T16:11:01.734Z,34.50
2022-08-14T16:13:39.871Z,34.50
2022-08-14T16:16:49.464Z,34.50
2022-08-14T16:19:12.217Z,34.50
2022-08-14T16:21:40.909Z,34.50
2022-08-14T16:24:33.302Z,34.40
2022-08-14T16:27:01.619Z,34.50
2022-08-14T16:29:34.631Z,34.40
2022-08-14T16:32:32.822Z,34.40
2022-08-14T16:34:54.975Z,34.40
2022-08-14T16:37:30.400Z,34.40
2022-08-14T16:40:02.557Z,34.40
2022-08-14T16:42:39.119Z,34.30
2022-08-14T16:45:26.255Z,34.40
2022-08-14T16:47:55.376Z,34.30
2022-08-14T16:50:42.939Z,34.30
2022-08-14T16:53:12.743Z,34.20
2022-08-14T16:55:53.139Z,34.10
2022-08-14T16:58:29.682Z,34.20
2022-08-14T17:01:22.672Z,34.20
2022-08-14T17:04:14.817Z,34.20
2022-08-14T17:06:55.039Z,34.10
2022-08-14T17:09:43.477Z,34.10
2022-08-14T17:12:33.808Z,34.10
2022-08-14T17:15:15.806Z,34.10
2022-08-14T17:17:58.005Z,34.10
2022-08-14T17:20:53.070Z,34.00
2022-08-14T17:23:15.088Z,34.00
2022-08-14T17:25:49.383Z,34.00
2022-08-14T17:28:50.519Z,34.00
2022-08-14T17:31:12.415Z,33.90
2022-08-14T17:33:44.537Z,34.00
2022-08-14T17:36:24.113Z,34.00
2022-08-14T17:39:13.538Z,34.00
2022-08-14T17:42:01.898Z,34.10
2022-08-14T17:44:45.507Z,34.00
2022-08-14T17:47:17.748Z,34.00
2022-08-14T17:49:51.762Z,34.00
2022-08-14T17:52:34.888Z,34.00
2022-08-14T17:56:00.367Z,34.00
2022-08-14T17:57:59.257Z,33.90
2022-08-14T18:00:26.445Z,33.80
2022-08-14T18:02:54.554Z,33.70
2022-08-14T18:06:08.349Z,33.70
2022-08-14T18:08:33.824Z,33.60
2022-08-14T18:11:00.073Z,33.50
2022-08-14T18:13:51.351Z,33.50
2022-08-14T18:16:20.373Z,33.50
2022-08-14T18:18:51.043Z,33.40
2022-08-14T18:21:39.967Z,33.30
2022-08-14T18:24:29.108Z,33.20
2022-08-14T18:27:08.700Z,33.20
2022-08-14T18:29:55.551Z,33.10
2022-08-14T18:32:31.430Z,33.00
2022-08-14T18:35:18.283Z,32.90
2022-08-14T18:37:56.108Z,32.80
2022-08-14T18:40:34.515Z,32.70
2022-08-14T18:43:03.488Z,32.70
2022-08-14T18:45:34.558Z,32.60
2022-08-14T18:48:50.646Z,32.60
2022-08-14T18:51:45.537Z,32.50
2022-08-14T18:54:37.091Z,32.40
2022-08-14T18:57:05.558Z,32.40
2022-08-14T18:59:43.178Z,32.30
2022-08-14T19:02:30.618Z,32.20
2022-08-14T19:05:02.491Z,32.20
2022-08-14T19:07:33.420Z,32.10
2022-08-14T19:10:16.544Z,32.10
2022-08-14T19:12:52.865Z,32.10
2022-08-14T19:15:39.038Z,32.00
2022-08-14T19:18:26.540Z,32.00
2022-08-14T19:21:27.713Z,32.00
2022-08-14T19:24:29.708Z,31.90
2022-08-14T19:27:24.408Z,31.90
2022-08-14T19:30:19.991Z,31.90
2022-08-14T19:32:52.228Z,31.80
2022-08-14T19:35:24.441Z,31.80
2022-08-14T19:37:57.045Z,31.70
2022-08-14T19:40:38.417Z,31.70
2022-08-14T19:43:09.179Z,31.60
2022-08-14T19:45:38.743Z,31.50
2022-08-14T19:48:14.568Z,31.50
2022-08-14T19:50:46.233Z,31.50
2022-08-14T19:53:16.992Z,31.40
2022-08-14T19:56:02.415Z,31.40
2022-08-14T19:58:55.441Z,31.40
2022-08-14T20:01:45.168Z,31.30
2022-08-14T20:04:46.212Z,31.30
2022-08-14T20:07:59.651Z,31.20
2022-08-14T20:11:07.736Z,31.20
2022-08-14T20:13:32.648Z,31.10
2022-08-14T20:16:12.092Z,31.00
2022-08-14T20:18:49.808Z,30.90
2022-08-14T20:21:20.019Z,30.90
2022-08-14T20:23:48.240Z,30.80
2022-08-14T20:26:31.666Z,30.80
2022-08-14T20:29:05.391Z,30.70
2022-08-14T20:31:36.355Z,30.70
2022-08-14T20:34:19.348Z,30.60
2022-08-14T20:37:11.658Z,30.50
2022-08-14T20:39:54.709Z,30.40
2022-08-14T20:42:43.485Z,30.40
2022-08-14T20:45:24.986Z,30.40
2022-08-14T20:48:01.256Z,30.40
2022-08-14T20:50:30.220Z,30.30
2022-08-14T20:53:00.335Z,30.30
2022-08-14T20:55:37.257Z,30.20
2022-08-14T20:58:43.396Z,30.20
2022-08-14T21:01:20.110Z,30.20
2022-08-14T21:03:56.744Z,30.10
2022-08-14T21:07:22.025Z,30.20
2022-08-14T21:10:05.327Z,30.10
2022-08-14T21:12:34.267Z,30.00
2022-08-14T21:15:09.999Z,30.00
2022-08-14T21:17:37.849Z,29.90
2022-08-14T21:20:21.228Z,29.90
2022-08-14T21:22:56.571Z,29.90
2022-08-14T21:25:31.365Z,29.90
2022-08-14T21:28:03.227Z,29.90
2022-08-14T21:30:52.027Z,29.90
2022-08-14T21:33:21.453Z,29.80
2022-08-14T21:35:54.921Z,29.70
2022-08-14T21:38:33.705Z,29.70
2022-08-14T21:41:41.883Z,29.70
2022-08-14T21:44:17.595Z,29.70
2022-08-14T21:46:56.359Z,29.50
2022-08-14T21:49:38.215Z,29.60
2022-08-14T21:52:49.093Z,29.50
2022-08-14T21:55:09.532Z,29.50
2022-08-14T21:57:56.262Z,29.40
2022-08-14T22:00:30.295Z,29.40
2022-08-14T22:03:06.150Z,29.40
2022-08-14T22:05:33.054Z,29.30
2022-08-14T22:08:03.258Z,29.30
2022-08-14T22:10:34.184Z,29.30
2022-08-14T22:13:02.023Z,29.30
2022-08-14T22:15:31.058Z,29.20
2022-08-14T22:17:59.769Z,29.20
2022-08-14T22:20:28.867Z,29.10
2022-08-14T22:23:04.287Z,29.10
2022-08-14T22:25:34.484Z,29.10
2022-08-14T22:28:19.760Z,29.00
2022-08-14T22:30:54.674Z,29.00
2022-08-14T22:33:30.927Z,29.00
2022-08-14T22:36:00.683Z,28.90
2022-08-14T22:38:35.987Z,28.90
2022-08-14T22:41:26.829Z,28.80
2022-08-14T22:43:59.171Z,28.80
2022-08-14T22:46:26.498Z,28.70
2022-08-14T22:48:54.112Z,28.70
2022-08-14T22:51:26.075Z,28.70
2022-08-14T22:53:58.255Z,28.60
2022-08-14T22:56:30.135Z,28.60
2022-08-14T22:59:01.285Z,28.50
2022-08-14T23:01:56.867Z,28.40
2022-08-14T23:04:35.498Z,28.40
2022-08-14T23:07:14.433Z,28.30
2022-08-14T23:09:56.275Z,28.30
2022-08-14T23:12:37.083Z,28.20
2022-08-14T23:15:05.362Z,28.20
2022-08-14T23:17:38.960Z,28.20
2022-08-14T23:20:19.280Z,28.10
2022-08-14T23:22:51.333Z,28.10
2022-08-14T23:25:56.844Z,28.10
2022-08-14T23:28:34.191Z,28.00
2022-08-14T23:30:55.602Z,28.00
2022-08-14T23:33:22.621Z,27.90
2022-08-14T23:35:59.490Z,27.90
2022-08-14T23:38:30.571Z,27.90
2022-08-14T23:41:04.404Z,27.80
2022-08-14T23:43:31.751Z,27.80
2022-08-14T23:45:59.282Z,27.80
2022-08-14T23:48:28.497Z,27.80
2022-08-14T23:50:55.773Z,27.80
2022-08-14T23:53:48.691Z,27.70
2022-08-14T23:56:32.054Z,27.60
2022-08-14T23:59:01.811Z,27.60
