createdAt,value
2018-04-30T00:01:25.307Z,6.73
2018-04-30T00:03:52.912Z,4.40
2018-04-30T00:06:20.476Z,7.80
2018-04-30T00:08:48.028Z,3.63
2018-04-30T00:11:15.511Z,6.70
2018-04-30T00:13:42.995Z,3.97
2018-04-30T00:16:10.590Z,4.93
2018-04-30T00:18:38.854Z,4.87
2018-04-30T00:21:07.143Z,4.50
2018-04-30T00:23:35.404Z,6.30
2018-04-30T00:26:03.657Z,4.73
2018-04-30T00:28:32.660Z,4.60
2018-04-30T00:31:00.233Z,3.93
2018-04-30T00:33:28.528Z,3.47
2018-04-30T00:35:56.032Z,3.77
2018-04-30T00:38:23.558Z,4.50
2018-04-30T00:40:51.052Z,7.07
2018-04-30T00:43:18.538Z,4.67
2018-04-30T00:45:46.809Z,6.17
2018-04-30T00:48:15.098Z,3.30
2018-04-30T00:50:42.642Z,5.30
2018-04-30T00:53:10.915Z,4.40
2018-04-30T00:55:39.177Z,5.20
2018-04-30T00:58:06.700Z,5.83
2018-04-30T01:00:34.180Z,4.37
2018-04-30T01:03:01.679Z,4.77
2018-04-30T01:05:29.232Z,3.47
2018-04-30T01:07:56.782Z,5.50
2018-04-30T01:10:24.300Z,4.20
2018-04-30T01:12:51.809Z,6.30
2018-04-30T01:15:19.355Z,4.93
2018-04-30T01:17:46.853Z,6.07
2018-04-30T01:20:14.364Z,4.07
2018-04-30T01:22:42.634Z,4.23
2018-04-30T01:25:10.909Z,6.20
2018-04-30T01:27:39.188Z,5.47
2018-04-30T01:30:06.677Z,5.00
2018-04-30T01:32:34.203Z,3.23
2018-04-30T01:35:01.682Z,5.93
2018-04-30T01:37:29.191Z,4.07
2018-04-30T01:39:56.899Z,7.23
2018-04-30T01:42:24.396Z,8.07
2018-04-30T01:44:52.008Z,6.47
2018-04-30T01:47:19.499Z,4.60
2018-04-30T01:49:47.108Z,11.63
2018-04-30T01:52:14.598Z,4.20
2018-04-30T01:54:42.094Z,4.20
2018-04-30T01:57:09.573Z,3.13
2018-04-30T01:59:37.855Z,3.47
2018-04-30T02:02:05.408Z,3.83
2018-04-30T02:04:33.679Z,3.87
2018-04-30T02:07:01.943Z,6.00
2018-04-30T02:09:30.218Z,4.43
2018-04-30T02:11:58.458Z,3.90
2018-04-30T02:14:25.941Z,5.57
2018-04-30T02:16:53.449Z,3.50
2018-04-30T02:19:20.976Z,3.40
2018-04-30T02:21:48.480Z,3.30
2018-04-30T02:24:15.994Z,5.23
2018-04-30T02:26:43.495Z,4.97
2018-04-30T02:29:11.111Z,4.60
2018-04-30T02:31:38.607Z,4.30
2018-04-30T02:34:06.116Z,5.13
2018-04-30T02:36:33.669Z,5.53
2018-04-30T02:39:01.928Z,3.50
2018-04-30T02:41:30.198Z,4.20
2018-04-30T02:43:57.692Z,4.47
2018-04-30T02:46:25.235Z,4.00
2018-04-30T02:48:52.734Z,3.43
2018-04-30T02:51:20.225Z,2.83
2018-04-30T02:53:47.804Z,3.23
2018-04-30T02:56:16.072Z,3.00
2018-04-30T02:58:44.339Z,3.73
2018-04-30T03:01:12.617Z,4.40
2018-04-30T03:03:40.862Z,3.00
2018-04-30T03:06:08.368Z,4.80
2018-04-30T03:08:35.920Z,2.67
2018-04-30T03:11:03.424Z,4.37
2018-04-30T03:13:30.929Z,6.30
2018-04-30T03:15:59.189Z,9.10
2018-04-30T03:18:27.474Z,3.77
2018-04-30T03:20:55.736Z,3.33
2018-04-30T03:23:24.008Z,6.40
2018-04-30T03:25:52.283Z,4.50
2018-04-30T03:28:20.544Z,3.20
2018-04-30T03:30:48.060Z,3.70
2018-04-30T03:33:15.572Z,6.63
2018-04-30T03:35:43.861Z,5.87
2018-04-30T03:38:12.137Z,6.33
2018-04-30T03:40:40.403Z,4.20
2018-04-30T03:43:08.667Z,8.90
2018-04-30T03:45:36.327Z,9.73
2018-04-30T03:48:04.611Z,6.00
2018-04-30T03:50:32.867Z,7.20
2018-04-30T03:53:00.367Z,6.47
2018-04-30T03:55:27.897Z,6.83
2018-04-30T03:57:56.154Z,8.77
2018-04-30T04:00:35.732Z,5.53
2018-04-30T04:03:14.957Z,7.33
2018-04-30T04:05:55.212Z,5.83
2018-04-30T04:08:23.518Z,5.30
2018-04-30T04:10:51.003Z,4.30
2018-04-30T04:13:18.489Z,5.30
2018-04-30T04:15:46.770Z,5.93
2018-04-30T04:18:15.035Z,5.20
2018-04-30T04:20:43.848Z,6.60
2018-04-30T04:23:11.367Z,8.23
2018-04-30T04:25:38.854Z,2.73
2018-04-30T04:28:06.374Z,3.20
2018-04-30T04:30:33.902Z,2.23
2018-04-30T04:33:01.491Z,2.47
2018-04-30T04:35:28.943Z,11.27
2018-04-30T04:37:56.438Z,3.53
2018-04-30T04:40:23.959Z,3.53
2018-04-30T04:42:51.446Z,3.03
2018-04-30T04:45:18.938Z,1.83
2018-04-30T04:47:46.478Z,4.47
2018-04-30T04:50:14.033Z,3.00
2018-04-30T04:52:41.534Z,1.80
2018-04-30T04:55:09.034Z,2.23
2018-04-30T04:57:36.536Z,3.13
2018-04-30T05:00:04.037Z,1.90
2018-04-30T05:02:32.281Z,5.70
2018-04-30T05:04:59.784Z,1.90
2018-04-30T05:07:27.284Z,4.50
2018-04-30T05:09:54.887Z,2.30
2018-04-30T05:12:22.395Z,14.10
2018-04-30T05:14:49.903Z,1.30
2018-04-30T05:17:17.405Z,4.10
2018-04-30T05:19:44.908Z,1.93
2018-04-30T05:22:13.195Z,4.70
2018-04-30T05:24:40.695Z,2.50
2018-04-30T05:27:08.206Z,2.30
2018-04-30T05:29:35.689Z,2.40
2018-04-30T05:32:03.190Z,2.60
2018-04-30T05:34:31.735Z,1.53
2018-04-30T05:36:59.251Z,1.10
2018-04-30T05:39:27.498Z,2.63
2018-04-30T05:41:55.008Z,3.40
2018-04-30T05:44:22.512Z,2.07
2018-04-30T05:46:49.994Z,2.67
2018-04-30T05:49:17.571Z,6.30
2018-04-30T05:51:45.067Z,0.90
2018-04-30T05:54:12.657Z,2.13
2018-04-30T05:56:40.927Z,1.90
2018-04-30T05:59:09.182Z,0.90
2018-04-30T06:01:36.706Z,1.87
2018-04-30T06:04:04.196Z,4.60
2018-04-30T06:06:31.701Z,2.70
2018-04-30T06:08:59.186Z,1.70
2018-04-30T06:11:26.701Z,2.93
2018-04-30T06:13:54.191Z,2.07
2018-04-30T06:16:21.681Z,1.17
2018-04-30T06:18:49.258Z,1.00
2018-04-30T06:21:17.547Z,1.20
2018-04-30T06:23:45.087Z,1.13
2018-04-30T06:26:13.363Z,0.87
2018-04-30T06:28:41.639Z,1.30
2018-04-30T06:31:09.928Z,2.50
2018-04-30T06:33:37.417Z,2.40
2018-04-30T06:36:04.897Z,0.80
2018-04-30T06:38:32.386Z,1.33
2018-04-30T06:41:00.773Z,1.20
2018-04-30T06:43:28.292Z,2.00
2018-04-30T06:45:55.791Z,1.37
2018-04-30T06:48:23.325Z,1.07
2018-04-30T06:50:51.606Z,1.17
2018-04-30T06:53:19.907Z,1.97
2018-04-30T06:55:47.396Z,1.43
2018-04-30T06:58:14.919Z,1.20
2018-04-30T07:00:42.412Z,1.37
2018-04-30T07:03:10.036Z,2.60
2018-04-30T07:05:37.541Z,1.53
2018-04-30T07:08:05.844Z,1.27
2018-04-30T07:10:34.137Z,1.63
2018-04-30T07:13:01.690Z,1.23
2018-04-30T07:15:29.173Z,2.03
2018-04-30T07:17:56.661Z,0.97
2018-04-30T07:20:24.167Z,1.30
2018-04-30T07:22:51.649Z,1.27
2018-04-30T07:25:19.142Z,1.83
2018-04-30T07:27:47.435Z,1.37
2018-04-30T07:30:14.946Z,1.63
2018-04-30T07:32:42.555Z,1.33
2018-04-30T07:35:10.069Z,1.07
2018-04-30T07:37:37.554Z,1.37
2018-04-30T07:40:05.843Z,3.53
2018-04-30T07:42:33.346Z,1.07
2018-04-30T07:45:00.869Z,1.47
2018-04-30T07:47:28.371Z,0.93
2018-04-30T07:49:55.862Z,1.57
2018-04-30T07:52:24.122Z,2.30
2018-04-30T07:54:52.392Z,1.30
2018-04-30T07:57:20.793Z,0.97
2018-04-30T07:59:48.212Z,2.03
2018-04-30T08:02:15.705Z,0.80
2018-04-30T08:04:43.246Z,1.23
2018-04-30T08:07:11.517Z,1.63
2018-04-30T08:09:39.792Z,1.30
2018-04-30T08:12:08.081Z,1.23
2018-04-30T08:14:35.593Z,1.00
2018-04-30T08:17:03.069Z,0.80
2018-04-30T08:19:30.580Z,1.27
2018-04-30T08:21:58.071Z,1.00
2018-04-30T08:24:25.688Z,1.50
2018-04-30T08:26:53.176Z,1.10
2018-04-30T08:29:20.684Z,1.70
2018-04-30T08:31:48.235Z,1.03
2018-04-30T08:34:15.718Z,1.00
2018-04-30T08:36:43.289Z,1.27
2018-04-30T08:39:11.488Z,0.80
2018-04-30T08:41:39.045Z,1.10
2018-04-30T08:44:06.542Z,0.90
2018-04-30T08:46:34.087Z,1.30
2018-04-30T08:49:02.344Z,1.77
2018-04-30T08:51:30.639Z,2.27
2018-04-30T08:53:58.220Z,2.00
2018-04-30T08:56:25.756Z,1.23
2018-04-30T08:58:53.305Z,1.40
2018-04-30T09:01:21.615Z,1.20
2018-04-30T09:03:49.123Z,2.40
2018-04-30T09:06:17.400Z,1.40
2018-04-30T09:08:45.696Z,1.93
2018-04-30T09:11:13.194Z,1.10
2018-04-30T09:13:40.675Z,1.20
2018-04-30T09:16:08.182Z,2.80
2018-04-30T09:18:35.697Z,1.80
2018-04-30T09:21:03.988Z,2.70
2018-04-30T09:23:32.245Z,1.50
2018-04-30T09:25:59.753Z,1.60
2018-04-30T09:28:27.289Z,1.93
2018-04-30T09:30:54.841Z,1.10
2018-04-30T09:33:22.394Z,1.90
2018-04-30T09:35:49.893Z,0.90
2018-04-30T09:38:17.399Z,2.30
2018-04-30T09:40:45.664Z,2.37
2018-04-30T09:43:13.929Z,1.30
2018-04-30T09:45:41.416Z,1.20
2018-04-30T09:48:08.914Z,1.20
2018-04-30T09:50:36.534Z,1.30
2018-04-30T09:53:04.055Z,5.37
2018-04-30T09:55:31.600Z,1.27
2018-04-30T09:57:59.300Z,1.03
2018-04-30T10:00:26.734Z,1.87
2018-04-30T10:02:54.223Z,1.90
2018-04-30T10:05:21.770Z,1.63
2018-04-30T10:07:50.038Z,1.33
2018-04-30T10:10:18.304Z,1.13
2018-04-30T10:12:46.573Z,2.93
2018-04-30T10:15:14.836Z,1.43
2018-04-30T10:17:42.408Z,1.07
2018-04-30T10:20:09.882Z,1.20
2018-04-30T10:22:37.442Z,0.90
2018-04-30T10:25:05.000Z,0.90
2018-04-30T10:27:32.478Z,0.90
2018-04-30T10:30:00.109Z,1.10
2018-04-30T10:32:28.371Z,1.07
2018-04-30T10:34:57.654Z,1.60
2018-04-30T10:37:25.161Z,1.80
2018-04-30T10:39:52.705Z,1.40
2018-04-30T10:42:20.272Z,0.80
2018-04-30T10:44:47.784Z,1.13
2018-04-30T10:47:15.374Z,1.37
2018-04-30T10:49:42.931Z,1.87
2018-04-30T10:52:10.418Z,1.93
2018-04-30T10:54:37.908Z,5.50
2018-04-30T10:57:05.390Z,2.70
2018-04-30T10:59:33.679Z,1.87
2018-04-30T11:02:01.236Z,3.27
2018-04-30T11:04:28.713Z,1.83
2018-04-30T11:06:56.235Z,1.13
2018-04-30T11:09:24.614Z,1.47
2018-04-30T11:11:53.000Z,1.93
2018-04-30T11:14:20.478Z,1.43
2018-04-30T11:16:48.012Z,1.20
2018-04-30T11:19:15.496Z,2.80
2018-04-30T11:21:43.018Z,1.10
2018-04-30T11:24:11.279Z,1.10
2018-04-30T11:26:39.569Z,1.77
2018-04-30T11:29:07.851Z,4.43
2018-04-30T11:31:35.356Z,1.90
2018-04-30T11:34:02.856Z,1.77
2018-04-30T11:36:31.139Z,1.83
2018-04-30T11:38:58.712Z,1.93
2018-04-30T11:41:26.252Z,2.60
2018-04-30T11:43:53.776Z,1.83
2018-04-30T11:46:21.265Z,1.97
2018-04-30T11:48:48.779Z,1.90
2018-04-30T11:51:16.278Z,1.67
2018-04-30T11:53:43.775Z,2.17
2018-04-30T11:56:11.286Z,1.80
2018-04-30T11:58:38.788Z,1.97
2018-04-30T12:01:06.426Z,1.43
2018-04-30T12:03:33.964Z,1.50
2018-04-30T12:06:01.526Z,1.27
2018-04-30T12:08:29.035Z,1.40
2018-04-30T12:10:56.628Z,1.50
2018-04-30T12:13:24.095Z,1.37
2018-04-30T12:15:51.593Z,1.60
2018-04-30T12:18:19.090Z,2.53
2018-04-30T12:20:46.617Z,4.67
2018-04-30T12:23:14.143Z,1.90
2018-04-30T12:25:41.666Z,1.43
2018-04-30T12:28:09.949Z,1.60
2018-04-30T12:30:37.517Z,3.43
2018-04-30T12:33:05.026Z,1.37
2018-04-30T12:35:32.638Z,2.40
2018-04-30T12:38:00.139Z,2.17
2018-04-30T12:40:27.733Z,1.80
2018-04-30T12:42:55.261Z,2.90
2018-04-30T12:45:23.558Z,1.50
2018-04-30T12:47:51.093Z,3.90
2018-04-30T12:50:19.368Z,2.53
2018-04-30T12:52:47.675Z,1.73
2018-04-30T12:55:15.252Z,2.20
2018-04-30T12:57:42.735Z,2.70
2018-04-30T13:00:10.222Z,1.93
2018-04-30T13:02:38.503Z,1.87
2018-04-30T13:05:06.757Z,1.90
2018-04-30T13:07:34.289Z,2.70
2018-04-30T13:10:01.799Z,2.50
2018-04-30T13:12:29.319Z,2.27
2018-04-30T13:14:56.849Z,1.90
2018-04-30T13:17:24.479Z,1.93
2018-04-30T13:19:51.988Z,1.47
2018-04-30T13:22:19.470Z,2.40
2018-04-30T13:24:47.236Z,1.93
2018-04-30T13:27:14.832Z,1.67
2018-04-30T13:29:42.352Z,1.97
2018-04-30T13:32:10.597Z,1.67
2018-04-30T13:34:38.082Z,1.93
2018-04-30T13:37:06.351Z,1.70
2018-04-30T13:39:34.605Z,1.97
2018-04-30T13:42:02.224Z,1.47
2018-04-30T13:44:29.753Z,2.40
2018-04-30T13:46:58.032Z,2.57
2018-04-30T13:49:26.410Z,1.90
2018-04-30T13:51:54.681Z,1.30
2018-04-30T13:54:22.943Z,1.67
2018-04-30T13:56:51.728Z,1.27
2018-04-30T13:59:20.119Z,2.93
2018-04-30T14:01:48.444Z,1.87
2018-04-30T14:04:15.895Z,1.90
2018-04-30T14:06:43.393Z,2.53
2018-04-30T14:09:11.651Z,1.90
2018-04-30T14:11:39.161Z,1.30
2018-04-30T14:14:06.819Z,1.80
2018-04-30T14:16:34.364Z,2.30
2018-04-30T14:19:01.903Z,1.43
2018-04-30T14:21:30.368Z,1.77
2018-04-30T14:23:57.785Z,2.50
2018-04-30T14:26:25.277Z,3.80
2018-04-30T14:28:52.864Z,1.23
2018-04-30T14:31:20.354Z,1.60
2018-04-30T14:33:47.831Z,3.03
2018-04-30T14:36:15.322Z,1.70
2018-04-30T14:38:43.584Z,1.73
2018-04-30T14:41:11.906Z,10.60
2018-04-30T14:43:39.405Z,3.00
2018-04-30T14:46:06.987Z,3.07
2018-04-30T14:48:35.254Z,2.10
2018-04-30T14:51:03.532Z,2.03
2018-04-30T14:53:32.578Z,1.93
2018-04-30T14:56:00.071Z,1.80
2018-04-30T14:58:28.364Z,1.33
2018-04-30T15:00:56.227Z,5.00
2018-04-30T15:03:24.488Z,2.10
2018-04-30T15:05:52.734Z,2.43
2018-04-30T15:08:20.329Z,2.17
2018-04-30T15:10:47.843Z,1.63
2018-04-30T15:13:15.867Z,2.53
2018-04-30T15:15:43.412Z,5.37
2018-04-30T15:18:11.696Z,2.13
2018-04-30T15:20:39.251Z,2.10
2018-04-30T15:23:06.811Z,3.20
2018-04-30T15:25:34.328Z,1.97
2018-04-30T15:28:01.842Z,2.60
2018-04-30T15:30:29.326Z,1.87
2018-04-30T15:32:56.833Z,2.10
2018-04-30T15:35:24.383Z,1.63
2018-04-30T15:37:52.654Z,2.50
2018-04-30T15:40:20.916Z,4.40
2018-04-30T15:42:48.407Z,2.90
2018-04-30T15:45:15.934Z,3.40
2018-04-30T15:47:44.215Z,1.87
2018-04-30T15:50:12.484Z,1.80
2018-04-30T15:52:40.747Z,5.70
2018-04-30T15:55:08.244Z,3.00
2018-04-30T15:57:35.747Z,2.33
2018-04-30T16:00:03.312Z,3.27
2018-04-30T16:02:30.805Z,2.37
2018-04-30T16:04:58.295Z,1.70
2018-04-30T16:07:25.915Z,1.90
2018-04-30T16:09:54.162Z,2.37
2018-04-30T16:12:21.743Z,1.60
2018-04-30T16:14:50.025Z,2.20
2018-04-30T16:17:17.526Z,2.00
2018-04-30T16:19:45.053Z,2.27
2018-04-30T16:22:12.562Z,2.77
2018-04-30T16:24:40.052Z,2.20
2018-04-30T16:27:07.534Z,1.80
2018-04-30T16:29:35.054Z,2.37
2018-04-30T16:32:03.389Z,3.10
2018-04-30T16:34:30.873Z,2.50
2018-04-30T16:36:58.360Z,1.70
2018-04-30T16:39:25.912Z,3.20
2018-04-30T16:41:53.408Z,2.70
2018-04-30T16:44:20.899Z,2.07
2018-04-30T16:46:48.501Z,3.20
2018-04-30T16:49:15.985Z,2.07
2018-04-30T16:51:43.607Z,2.50
2018-04-30T16:54:11.108Z,6.27
2018-04-30T16:56:38.607Z,2.10
2018-04-30T16:59:06.877Z,1.93
2018-04-30T17:01:35.155Z,2.23
2018-04-30T17:04:03.405Z,3.30
2018-04-30T17:06:30.916Z,3.57
2018-04-30T17:08:58.401Z,3.43
2018-04-30T17:11:26.010Z,1.83
2018-04-30T17:13:53.542Z,4.27
2018-04-30T17:16:21.810Z,3.37
2018-04-30T17:18:50.100Z,2.77
2018-04-30T17:21:18.351Z,3.93
2018-04-30T17:23:45.871Z,3.60
2018-04-30T17:26:13.374Z,2.30
2018-04-30T17:28:41.676Z,3.20
2018-04-30T17:31:09.223Z,2.23
2018-04-30T17:33:37.489Z,2.90
2018-04-30T17:36:05.775Z,7.90
2018-04-30T17:38:34.019Z,3.70
2018-04-30T17:41:01.568Z,3.53
2018-04-30T17:43:29.033Z,3.53
2018-04-30T17:45:56.618Z,4.50
2018-04-30T17:48:24.880Z,7.07
2018-04-30T17:50:53.262Z,2.77
2018-04-30T17:53:21.517Z,3.50
2018-04-30T17:55:49.108Z,4.43
2018-04-30T17:58:16.606Z,2.23
2018-04-30T18:00:44.744Z,5.30
2018-04-30T18:03:12.262Z,5.47
2018-04-30T18:05:39.766Z,3.67
2018-04-30T18:08:07.322Z,3.97
2018-04-30T18:10:34.882Z,3.50
2018-04-30T18:13:02.385Z,6.40
2018-04-30T18:15:29.869Z,4.50
2018-04-30T18:17:58.245Z,4.20
2018-04-30T18:20:26.494Z,4.23
2018-04-30T18:22:54.081Z,6.53
2018-04-30T18:25:22.324Z,4.97
2018-04-30T18:27:49.932Z,13.77
2018-04-30T18:30:17.423Z,10.00
2018-04-30T18:32:44.946Z,6.10
2018-04-30T18:35:12.440Z,7.70
2018-04-30T18:37:39.923Z,7.03
2018-04-30T18:40:08.209Z,6.40
2018-04-30T18:42:36.487Z,2.83
2018-04-30T18:45:04.763Z,2.57
2018-04-30T18:47:32.321Z,1.93
2018-04-30T18:49:59.825Z,2.20
2018-04-30T18:52:27.343Z,2.93
2018-04-30T18:54:54.869Z,3.13
2018-04-30T18:57:23.194Z,4.60
2018-04-30T18:59:50.700Z,4.83
2018-04-30T19:02:19.014Z,4.10
2018-04-30T19:04:46.506Z,6.20
2018-04-30T19:07:14.089Z,4.20
2018-04-30T19:09:42.372Z,4.87
2018-04-30T19:12:10.629Z,6.90
2018-04-30T19:14:38.232Z,3.80
2018-04-30T19:17:05.736Z,3.07
2018-04-30T19:19:34.739Z,4.87
2018-04-30T19:22:02.998Z,5.13
2018-04-30T19:24:30.502Z,5.30
2018-04-30T19:26:58.050Z,15.00
2018-04-30T19:29:25.688Z,13.00
2018-04-30T19:31:54.068Z,4.10
2018-04-30T19:34:21.503Z,13.97
2018-04-30T19:36:48.994Z,2.97
2018-04-30T19:39:17.262Z,18.03
2018-04-30T19:41:45.548Z,3.53
2018-04-30T19:44:13.027Z,7.20
2018-04-30T19:46:40.562Z,4.03
2018-04-30T19:49:08.082Z,3.63
2018-04-30T19:51:35.600Z,7.13
2018-04-30T19:54:03.100Z,3.77
2018-04-30T19:56:30.691Z,3.70
2018-04-30T19:58:58.182Z,4.33
2018-04-30T20:01:25.707Z,8.70
2018-04-30T20:03:53.260Z,3.67
2018-04-30T20:06:20.758Z,2.83
2018-04-30T20:08:48.343Z,3.83
2018-04-30T20:11:15.971Z,3.90
2018-04-30T20:13:43.476Z,3.00
2018-04-30T20:16:11.748Z,2.50
2018-04-30T20:18:40.042Z,4.10
2018-04-30T20:21:07.521Z,4.13
2018-04-30T20:23:35.034Z,4.40
2018-04-30T20:26:03.290Z,3.47
2018-04-30T20:28:30.790Z,3.50
2018-04-30T20:30:58.286Z,3.93
2018-04-30T20:33:25.785Z,4.77
2018-04-30T20:35:53.288Z,2.70
2018-04-30T20:38:20.775Z,3.97
2018-04-30T20:40:48.271Z,4.43
2018-04-30T20:43:15.830Z,4.47
2018-04-30T20:45:43.295Z,4.30
2018-04-30T20:48:10.782Z,6.10
2018-04-30T20:50:38.287Z,3.37
2018-04-30T20:53:06.548Z,3.60
2018-04-30T20:55:34.846Z,4.63
2018-04-30T20:58:02.326Z,3.70
2018-04-30T21:00:29.819Z,4.23
2018-04-30T21:02:57.428Z,4.03
2018-04-30T21:05:25.854Z,5.40
2018-04-30T21:07:53.348Z,4.13
2018-04-30T21:10:20.890Z,3.97
2018-04-30T21:12:49.159Z,3.50
2018-04-30T21:15:17.419Z,3.87
2018-04-30T21:17:44.922Z,5.37
2018-04-30T21:20:12.407Z,5.03
2018-04-30T21:22:39.900Z,4.00
2018-04-30T21:25:08.175Z,4.30
2018-04-30T21:27:36.422Z,2.90
2018-04-30T21:30:04.036Z,4.20
2018-04-30T21:32:31.551Z,3.30
2018-04-30T21:34:59.134Z,3.87
2018-04-30T21:37:27.411Z,3.73
2018-04-30T21:39:54.897Z,3.40
2018-04-30T21:42:22.460Z,2.70
2018-04-30T21:44:49.986Z,3.10
2018-04-30T21:47:17.505Z,3.23
2018-04-30T21:49:44.983Z,2.87
2018-04-30T21:52:13.239Z,3.40
2018-04-30T21:54:40.741Z,3.40
2018-04-30T21:57:08.281Z,2.90
2018-04-30T21:59:36.530Z,3.10
2018-04-30T22:02:04.046Z,4.07
2018-04-30T22:04:31.596Z,2.70
2018-04-30T22:06:59.098Z,3.27
2018-04-30T22:09:26.600Z,2.53
2018-04-30T22:11:54.129Z,4.10
2018-04-30T22:14:22.403Z,3.27
2018-04-30T22:16:50.682Z,3.10
2018-04-30T22:19:18.962Z,2.90
2018-04-30T22:21:47.211Z,2.87
2018-04-30T22:24:14.789Z,3.90
2018-04-30T22:26:43.056Z,3.20
2018-04-30T22:29:11.329Z,3.40
2018-04-30T22:31:39.586Z,3.57
2018-04-30T22:34:07.075Z,3.40
2018-04-30T22:36:35.336Z,4.17
2018-04-30T22:39:03.598Z,3.80
2018-04-30T22:41:31.078Z,3.67
2018-04-30T22:43:59.348Z,4.57
2018-04-30T22:46:27.599Z,4.20
2018-04-30T22:48:55.122Z,5.00
2018-04-30T22:51:22.648Z,7.63
2018-04-30T22:53:50.136Z,7.37
2018-04-30T22:56:17.630Z,10.77
2018-04-30T22:58:45.128Z,15.50
2018-04-30T23:01:12.675Z,13.70
2018-04-30T23:03:40.195Z,14.00
2018-04-30T23:06:07.711Z,18.30
2018-04-30T23:08:35.214Z,17.80
2018-04-30T23:11:02.732Z,16.57
2018-04-30T23:13:30.241Z,20.13
2018-04-30T23:15:58.957Z,14.27
2018-04-30T23:18:26.932Z,14.63
2018-04-30T23:20:54.635Z,14.30
2018-04-30T23:23:22.962Z,11.60
2018-04-30T23:25:50.438Z,8.83
2018-04-30T23:28:17.930Z,8.73
2018-04-30T23:30:45.535Z,7.07
2018-04-30T23:33:13.044Z,5.43
2018-04-30T23:35:40.608Z,5.50
2018-04-30T23:38:08.862Z,4.10
2018-04-30T23:40:36.620Z,4.00
2018-04-30T23:43:04.228Z,3.43
2018-04-30T23:45:31.784Z,3.80
2018-04-30T23:47:59.270Z,4.00
2018-04-30T23:50:26.790Z,3.50
2018-04-30T23:52:55.064Z,3.50
2018-04-30T23:55:22.584Z,3.87
2018-04-30T23:57:50.183Z,2.80
