createdAt,value
2018-09-12T00:00:34.352Z,0.00
2018-09-12T00:01:34.350Z,0.00
2018-09-12T00:02:34.339Z,0.00
2018-09-12T00:03:34.333Z,0.00
2018-09-12T00:04:34.326Z,0.00
2018-09-12T00:05:34.322Z,0.00
2018-09-12T00:06:34.317Z,0.00
2018-09-12T00:07:34.310Z,0.00
2018-09-12T00:08:34.305Z,0.00
2018-09-12T00:09:34.299Z,0.00
2018-09-12T00:10:34.301Z,0.00
2018-09-12T00:11:34.291Z,0.00
2018-09-12T00:12:34.277Z,0.00
2018-09-12T00:13:34.276Z,0.00
2018-09-12T00:14:34.265Z,0.00
2018-09-12T00:15:34.262Z,0.00
2018-09-12T00:16:34.254Z,0.00
2018-09-12T00:17:34.250Z,0.00
2018-09-12T00:18:34.243Z,0.00
2018-09-12T00:19:34.233Z,0.00
2018-09-12T00:20:34.234Z,0.00
2018-09-12T00:21:34.229Z,0.00
2018-09-12T00:22:34.218Z,0.00
2018-09-12T00:23:34.213Z,0.00
2018-09-12T00:24:34.207Z,0.00
2018-09-12T00:25:34.197Z,0.00
2018-09-12T00:26:34.194Z,0.00
2018-09-12T00:27:34.191Z,0.00
2018-09-12T00:28:34.181Z,0.00
2018-09-12T00:29:34.172Z,0.00
2018-09-12T00:30:34.170Z,0.00
2018-09-12T00:31:34.162Z,0.00
2018-09-12T00:32:34.156Z,0.00
2018-09-12T00:33:34.156Z,0.00
2018-09-12T00:34:34.141Z,0.00
2018-09-12T00:35:34.134Z,0.00
2018-09-12T00:36:34.130Z,0.00
2018-09-12T00:37:34.123Z,0.00
2018-09-12T00:38:34.115Z,0.00
2018-09-12T00:39:34.115Z,0.00
2018-09-12T00:40:34.154Z,0.00
2018-09-12T00:41:34.094Z,0.00
2018-09-12T00:42:34.096Z,0.00
2018-09-12T00:43:34.098Z,0.00
2018-09-12T00:44:34.076Z,0.00
2018-09-12T00:45:34.074Z,0.00
2018-09-12T00:46:34.066Z,0.00
2018-09-12T00:47:34.057Z,0.00
2018-09-12T00:48:34.051Z,0.00
2018-09-12T00:49:34.049Z,0.00
2018-09-12T00:50:34.038Z,0.00
2018-09-12T00:51:34.032Z,0.00
2018-09-12T00:52:34.028Z,0.00
2018-09-12T00:53:34.019Z,0.00
2018-09-12T00:54:34.017Z,0.00
2018-09-12T00:55:34.013Z,0.00
2018-09-12T00:56:33.998Z,0.00
2018-09-12T00:57:33.992Z,0.00
2018-09-12T00:58:33.989Z,0.00
2018-09-12T00:59:33.979Z,0.00
2018-09-12T01:00:33.972Z,0.00
2018-09-12T01:01:33.972Z,0.00
2018-09-12T01:02:33.959Z,0.00
2018-09-12T01:03:33.952Z,0.00
2018-09-12T01:04:33.952Z,0.00
2018-09-12T01:05:33.940Z,0.00
2018-09-12T01:06:33.936Z,0.00
2018-09-12T01:07:33.926Z,0.00
2018-09-12T01:08:33.921Z,0.00
2018-09-12T01:09:33.915Z,0.00
2018-09-12T01:10:33.907Z,0.00
2018-09-12T01:11:33.903Z,0.00
2018-09-12T01:12:33.893Z,0.00
2018-09-12T01:13:33.893Z,0.00
2018-09-12T01:14:33.883Z,0.00
2018-09-12T01:15:33.880Z,0.00
2018-09-12T01:16:33.868Z,0.00
2018-09-12T01:17:33.866Z,0.00
2018-09-12T01:18:33.860Z,0.00
2018-09-12T01:19:33.853Z,0.00
2018-09-12T01:20:33.844Z,0.00
2018-09-12T01:21:33.839Z,0.00
2018-09-12T01:22:33.828Z,0.00
2018-09-12T01:23:33.821Z,0.00
2018-09-12T01:24:33.814Z,0.00
2018-09-12T01:25:33.811Z,0.00
2018-09-12T01:26:33.800Z,0.00
2018-09-12T01:27:33.833Z,0.00
2018-09-12T01:28:33.791Z,0.00
2018-09-12T01:29:33.780Z,0.00
2018-09-12T01:30:33.774Z,0.00
2018-09-12T01:31:33.769Z,0.00
2018-09-12T01:32:33.767Z,0.00
2018-09-12T01:33:33.760Z,0.00
2018-09-12T01:34:33.747Z,0.00
2018-09-12T01:35:33.747Z,0.00
2018-09-12T01:36:33.738Z,0.00
2018-09-12T01:37:33.884Z,0.00
2018-09-12T01:38:33.720Z,0.00
2018-09-12T01:39:33.889Z,0.00
2018-09-12T01:40:33.735Z,0.00
2018-09-12T01:41:33.703Z,0.00
2018-09-12T01:42:33.696Z,0.00
2018-09-12T01:43:33.689Z,0.00
2018-09-12T01:44:33.680Z,0.00
2018-09-12T01:45:33.676Z,0.00
2018-09-12T01:46:33.665Z,0.00
2018-09-12T01:47:33.673Z,0.00
2018-09-12T01:48:33.657Z,0.00
2018-09-12T01:49:33.648Z,0.00
2018-09-12T01:50:33.641Z,0.00
2018-09-12T01:51:33.633Z,0.00
2018-09-12T01:52:33.633Z,0.00
2018-09-12T01:53:33.624Z,0.00
2018-09-12T01:54:33.618Z,0.00
2018-09-12T01:55:33.606Z,0.00
2018-09-12T01:56:33.604Z,0.00
2018-09-12T01:57:33.599Z,0.00
2018-09-12T01:58:33.584Z,0.00
2018-09-12T01:59:33.582Z,0.00
2018-09-12T02:00:33.573Z,0.00
2018-09-12T02:01:33.568Z,0.00
2018-09-12T02:02:33.563Z,0.00
2018-09-12T02:03:33.552Z,0.00
2018-09-12T02:04:33.549Z,0.00
2018-09-12T02:05:33.544Z,0.00
2018-09-12T02:06:33.536Z,0.00
2018-09-12T02:07:33.524Z,0.00
2018-09-12T02:08:33.519Z,0.00
2018-09-12T02:09:33.519Z,0.00
2018-09-12T02:10:33.508Z,0.00
2018-09-12T02:11:33.496Z,0.00
2018-09-12T02:12:33.494Z,0.00
2018-09-12T02:13:33.487Z,0.00
2018-09-12T02:14:33.480Z,0.00
2018-09-12T02:15:33.470Z,0.00
2018-09-12T02:16:33.465Z,0.00
2018-09-12T02:17:33.454Z,0.00
2018-09-12T02:18:33.450Z,0.00
2018-09-12T02:19:33.440Z,0.00
2018-09-12T02:20:33.441Z,0.00
2018-09-12T02:21:33.431Z,0.00
2018-09-12T02:22:33.420Z,0.00
2018-09-12T02:23:33.416Z,0.00
2018-09-12T02:24:33.407Z,0.00
2018-09-12T02:25:33.399Z,0.00
2018-09-12T02:26:33.392Z,0.00
2018-09-12T02:27:33.391Z,0.00
2018-09-12T02:28:33.383Z,0.00
2018-09-12T02:29:33.371Z,0.00
2018-09-12T02:30:33.367Z,0.00
2018-09-12T02:31:33.357Z,0.00
2018-09-12T02:32:33.353Z,0.00
2018-09-12T02:33:33.342Z,0.00
2018-09-12T02:34:33.337Z,0.00
2018-09-12T02:35:33.332Z,0.00
2018-09-12T02:36:33.328Z,0.00
2018-09-12T02:37:33.315Z,0.00
2018-09-12T02:38:33.317Z,0.00
2018-09-12T02:39:33.303Z,0.00
2018-09-12T02:40:33.294Z,0.00
2018-09-12T02:41:33.292Z,0.00
2018-09-12T02:42:33.292Z,0.00
2018-09-12T02:43:33.283Z,0.00
2018-09-12T02:44:33.266Z,0.00
2018-09-12T02:45:33.264Z,0.00
2018-09-12T02:46:33.263Z,0.00
2018-09-12T02:47:33.248Z,0.00
2018-09-12T02:48:33.239Z,0.00
2018-09-12T02:49:33.229Z,0.00
2018-09-12T02:50:33.225Z,0.00
2018-09-12T02:51:33.220Z,0.00
2018-09-12T02:52:33.212Z,0.00
2018-09-12T02:53:33.201Z,0.00
2018-09-12T02:54:33.193Z,0.00
2018-09-12T02:55:33.190Z,0.00
2018-09-12T02:56:33.181Z,0.00
2018-09-12T02:57:33.178Z,0.00
2018-09-12T02:58:33.164Z,0.00
2018-09-12T02:59:33.159Z,0.00
2018-09-12T03:00:33.149Z,0.00
2018-09-12T03:01:33.148Z,0.00
2018-09-12T03:02:33.137Z,0.00
2018-09-12T03:03:33.138Z,0.00
2018-09-12T03:04:33.121Z,0.00
2018-09-12T03:05:33.114Z,0.00
2018-09-12T03:06:33.155Z,0.00
2018-09-12T03:07:33.105Z,0.00
2018-09-12T03:08:33.096Z,0.00
2018-09-12T03:09:33.089Z,0.00
2018-09-12T03:10:33.077Z,0.00
2018-09-12T03:11:33.071Z,0.00
2018-09-12T03:12:33.075Z,0.00
2018-09-12T03:13:33.058Z,0.00
2018-09-12T03:14:33.050Z,0.00
2018-09-12T03:15:33.040Z,0.00
2018-09-12T03:16:33.035Z,0.00
2018-09-12T03:17:33.027Z,0.00
2018-09-12T03:18:33.019Z,0.00
2018-09-12T03:19:33.015Z,0.00
2018-09-12T03:20:33.068Z,0.00
2018-09-12T03:21:32.995Z,0.00
2018-09-12T03:22:32.988Z,0.00
2018-09-12T03:23:32.985Z,0.00
2018-09-12T03:24:32.974Z,0.00
2018-09-12T03:25:32.971Z,0.00
2018-09-12T03:26:32.961Z,0.00
2018-09-12T03:27:32.957Z,0.00
2018-09-12T03:28:32.945Z,0.00
2018-09-12T03:29:32.937Z,0.00
2018-09-12T03:30:32.930Z,0.00
2018-09-12T03:31:32.926Z,0.00
2018-09-12T03:32:32.919Z,0.00
2018-09-12T03:33:32.907Z,0.00
2018-09-12T03:34:32.898Z,0.00
2018-09-12T03:35:32.890Z,0.00
2018-09-12T03:36:32.881Z,0.00
2018-09-12T03:37:32.874Z,0.00
2018-09-12T03:38:32.866Z,0.00
2018-09-12T03:39:32.862Z,0.00
2018-09-12T03:40:32.852Z,0.00
2018-09-12T03:41:32.849Z,0.00
2018-09-12T03:42:32.838Z,0.00
2018-09-12T03:43:32.829Z,0.00
2018-09-12T03:44:32.825Z,0.00
2018-09-12T03:45:32.823Z,0.00
2018-09-12T03:46:32.804Z,0.00
2018-09-12T03:47:32.798Z,0.00
2018-09-12T03:48:32.788Z,0.00
2018-09-12T03:49:32.780Z,0.00
2018-09-12T03:50:32.780Z,0.00
2018-09-12T03:51:32.772Z,0.00
2018-09-12T03:52:32.765Z,0.00
2018-09-12T03:53:32.750Z,0.00
2018-09-12T03:54:32.745Z,0.00
2018-09-12T03:55:32.735Z,0.00
2018-09-12T03:56:32.733Z,0.00
2018-09-12T03:57:32.729Z,0.00
2018-09-12T03:58:32.712Z,0.00
2018-09-12T03:59:32.712Z,0.00
2018-09-12T04:00:32.701Z,0.00
2018-09-12T04:01:32.689Z,0.00
2018-09-12T04:02:32.686Z,0.00
2018-09-12T04:03:32.678Z,0.00
2018-09-12T04:04:32.667Z,0.00
2018-09-12T04:05:32.661Z,0.00
2018-09-12T04:06:32.653Z,0.00
2018-09-12T04:07:32.646Z,0.00
2018-09-12T04:08:32.636Z,0.00
2018-09-12T04:09:32.635Z,0.00
2018-09-12T04:10:32.625Z,0.00
2018-09-12T04:11:32.628Z,0.00
2018-09-12T04:12:32.606Z,0.00
2018-09-12T04:13:32.604Z,0.00
2018-09-12T04:14:32.592Z,0.00
2018-09-12T04:15:32.584Z,0.00
2018-09-12T04:16:32.578Z,0.00
2018-09-12T04:17:32.575Z,0.00
2018-09-12T04:18:32.567Z,0.00
2018-09-12T04:19:32.555Z,0.00
2018-09-12T04:20:32.551Z,0.00
2018-09-12T04:21:32.538Z,0.00
2018-09-12T04:22:32.533Z,0.00
2018-09-12T04:23:32.523Z,0.00
2018-09-12T04:24:32.525Z,0.00
2018-09-12T04:25:32.507Z,0.00
2018-09-12T04:26:32.502Z,0.00
2018-09-12T04:27:32.497Z,0.00
2018-09-12T04:28:32.485Z,0.00
2018-09-12T04:29:32.479Z,4.00
2018-09-12T04:30:32.468Z,0.00
2018-09-12T04:31:32.463Z,0.00
2018-09-12T04:32:32.456Z,4.00
2018-09-12T04:33:32.453Z,4.00
2018-09-12T04:34:32.444Z,0.00
2018-09-12T04:35:32.436Z,4.00
2018-09-12T04:36:32.428Z,4.00
2018-09-12T04:37:32.416Z,4.00
2018-09-12T04:38:32.414Z,8.00
2018-09-12T04:39:32.405Z,8.00
2018-09-12T04:40:32.406Z,8.00
2018-09-12T04:41:32.394Z,8.00
2018-09-12T04:42:32.431Z,12.00
2018-09-12T04:43:32.381Z,16.00
2018-09-12T04:44:32.365Z,16.00
2018-09-12T04:45:32.354Z,20.00
2018-09-12T04:46:32.350Z,24.00
2018-09-12T04:47:32.345Z,24.00
2018-09-12T04:48:32.415Z,28.00
2018-09-12T04:49:32.329Z,36.00
2018-09-12T04:50:32.320Z,40.00
2018-09-12T04:51:32.311Z,44.00
2018-09-12T04:52:32.302Z,52.00
2018-09-12T04:53:32.296Z,60.00
2018-09-12T04:54:32.293Z,64.00
2018-09-12T04:55:32.285Z,72.00
2018-09-12T04:56:32.279Z,80.00
2018-09-12T04:57:32.263Z,92.00
2018-09-12T04:58:32.258Z,100.00
2018-09-12T04:59:32.279Z,108.00
2018-09-12T05:00:32.252Z,116.00
2018-09-12T05:01:32.241Z,132.00
2018-09-12T05:02:32.227Z,144.00
2018-09-12T05:03:32.220Z,156.00
2018-09-12T05:04:32.212Z,168.00
2018-09-12T05:05:32.201Z,184.00
2018-09-12T05:06:32.197Z,200.00
2018-09-12T05:07:32.185Z,216.00
2018-09-12T05:08:32.179Z,240.00
2018-09-12T05:09:32.170Z,256.00
2018-09-12T05:10:32.165Z,272.00
2018-09-12T05:11:32.155Z,288.00
2018-09-12T05:12:32.147Z,308.00
2018-09-12T05:13:32.138Z,324.00
2018-09-12T05:14:32.137Z,344.00
2018-09-12T05:15:32.126Z,364.00
2018-09-12T05:16:32.118Z,384.00
2018-09-12T05:17:32.111Z,400.00
2018-09-12T05:18:32.101Z,420.00
2018-09-12T05:19:32.096Z,444.00
2018-09-12T05:20:32.088Z,464.00
2018-09-12T05:21:32.077Z,484.00
2018-09-12T05:22:32.075Z,504.00
2018-09-12T05:23:32.062Z,524.00
2018-09-12T05:24:32.054Z,544.00
2018-09-12T05:25:32.049Z,564.00
2018-09-12T05:26:32.039Z,584.00
2018-09-12T05:27:32.033Z,604.00
2018-09-12T05:28:32.108Z,628.00
2018-09-12T05:29:32.021Z,648.00
2018-09-12T05:30:32.009Z,668.00
2018-09-12T05:31:32.001Z,684.00
2018-09-12T05:32:31.996Z,696.00
2018-09-12T05:33:31.985Z,716.00
2018-09-12T05:34:31.982Z,744.00
2018-09-12T05:35:31.973Z,764.00
2018-09-12T05:36:31.965Z,784.00
2018-09-12T05:37:31.954Z,804.00
2018-09-12T05:38:31.953Z,816.00
2018-09-12T05:39:31.944Z,836.00
2018-09-12T05:40:31.936Z,856.00
2018-09-12T05:41:31.926Z,872.00
2018-09-12T05:42:31.917Z,892.00
2018-09-12T05:43:31.916Z,908.00
2018-09-12T05:44:31.901Z,924.00
2018-09-12T05:45:31.894Z,940.00
2018-09-12T05:46:31.887Z,956.00
2018-09-12T05:47:31.943Z,968.00
2018-09-12T05:48:31.874Z,984.00
2018-09-12T05:49:31.868Z,996.00
2018-09-12T05:50:31.861Z,1012.00
2018-09-12T05:51:31.849Z,1024.00
2018-09-12T05:52:31.844Z,1036.00
2018-09-12T05:53:31.840Z,1048.00
2018-09-12T05:54:31.833Z,1064.00
2018-09-12T05:55:31.824Z,1080.00
2018-09-12T05:56:31.813Z,1092.00
2018-09-12T05:57:31.806Z,1112.00
2018-09-12T05:58:31.796Z,1212.00
2018-09-12T05:59:31.790Z,1396.00
2018-09-12T06:00:31.788Z,1516.00
2018-09-12T06:01:31.779Z,1572.00
2018-09-12T06:02:31.770Z,1604.00
2018-09-12T06:03:31.760Z,1632.00
2018-09-12T06:04:31.760Z,1652.00
2018-09-12T06:05:31.749Z,1672.00
2018-09-12T06:06:31.921Z,1692.00
2018-09-12T06:07:31.736Z,1712.00
2018-09-12T06:08:31.725Z,1732.00
2018-09-12T06:09:31.716Z,1744.00
2018-09-12T06:10:31.716Z,1756.00
2018-09-12T06:11:31.720Z,1772.00
2018-09-12T06:12:31.704Z,1780.00
2018-09-12T06:13:31.694Z,1792.00
2018-09-12T06:14:31.685Z,1800.00
2018-09-12T06:15:31.677Z,1812.00
2018-09-12T06:16:31.674Z,1824.00
2018-09-12T06:17:31.662Z,1836.00
2018-09-12T06:18:31.654Z,1844.00
2018-09-12T06:19:31.651Z,1844.00
2018-09-12T06:20:31.644Z,1848.00
2018-09-12T06:21:31.634Z,1860.00
2018-09-12T06:22:31.631Z,1872.00
2018-09-12T06:23:31.625Z,1880.00
2018-09-12T06:24:31.615Z,1884.00
2018-09-12T06:25:31.610Z,1884.00
2018-09-12T06:26:31.607Z,1892.00
2018-09-12T06:27:31.596Z,1888.00
2018-09-12T06:28:31.594Z,1884.00
2018-09-12T06:29:31.590Z,1896.00
2018-09-12T06:30:31.581Z,1896.00
2018-09-12T06:31:31.577Z,1908.00
2018-09-12T06:32:31.567Z,1920.00
2018-09-12T06:33:31.559Z,1920.00
2018-09-12T06:34:31.563Z,1928.00
2018-09-12T06:35:31.555Z,1932.00
2018-09-12T06:36:31.543Z,1932.00
2018-09-12T06:37:31.534Z,1928.00
2018-09-12T06:38:31.628Z,1932.00
2018-09-12T06:39:31.525Z,1924.00
2018-09-12T06:40:31.524Z,1932.00
2018-09-12T06:41:31.518Z,1932.00
2018-09-12T06:42:31.513Z,1928.00
2018-09-12T06:43:31.506Z,1924.00
2018-09-12T06:44:31.550Z,1920.00
2018-09-12T06:45:31.489Z,1924.00
2018-09-12T06:46:31.483Z,1920.00
2018-09-12T06:47:31.484Z,1924.00
2018-09-12T06:48:31.479Z,1924.00
2018-09-12T06:49:31.472Z,1928.00
2018-09-12T06:50:31.465Z,1928.00
2018-09-12T06:51:31.457Z,1928.00
2018-09-12T06:52:31.452Z,1932.00
2018-09-12T06:53:31.450Z,1928.00
2018-09-12T06:54:31.452Z,1924.00
2018-09-12T06:55:31.440Z,1928.00
2018-09-12T06:56:31.436Z,1932.00
2018-09-12T06:57:31.431Z,1928.00
2018-09-12T06:58:31.421Z,1928.00
2018-09-12T06:59:31.419Z,1924.00
2018-09-12T07:00:31.436Z,1920.00
2018-09-12T07:01:31.402Z,1924.00
2018-09-12T07:02:31.397Z,1920.00
2018-09-12T07:03:31.394Z,1916.00
2018-09-12T07:04:31.387Z,1916.00
2018-09-12T07:05:31.380Z,1924.00
2018-09-12T07:06:31.380Z,1916.00
2018-09-12T07:07:31.438Z,1920.00
2018-09-12T07:08:31.372Z,1916.00
2018-09-12T07:09:31.363Z,1920.00
2018-09-12T07:10:31.359Z,1920.00
2018-09-12T07:11:31.358Z,1916.00
2018-09-12T07:12:31.351Z,1916.00
2018-09-12T07:13:31.344Z,1920.00
2018-09-12T07:14:31.336Z,1920.00
2018-09-12T07:15:31.338Z,1920.00
2018-09-12T07:16:31.328Z,1920.00
2018-09-12T07:17:31.323Z,1920.00
2018-09-12T07:18:31.324Z,1920.00
2018-09-12T07:19:31.316Z,1924.00
2018-09-12T07:20:31.314Z,1924.00
2018-09-12T07:21:31.362Z,1924.00
2018-09-12T07:22:31.301Z,1928.00
2018-09-12T07:23:31.297Z,1928.00
2018-09-12T07:24:31.395Z,1932.00
2018-09-12T07:25:31.287Z,1928.00
2018-09-12T07:26:31.285Z,1924.00
2018-09-12T07:27:31.343Z,1928.00
2018-09-12T07:28:31.275Z,1928.00
2018-09-12T07:29:31.271Z,1924.00
2018-09-12T07:30:31.274Z,1924.00
2018-09-12T07:31:31.263Z,1924.00
2018-09-12T07:32:31.257Z,1924.00
2018-09-12T07:33:31.254Z,1928.00
2018-09-12T07:34:31.250Z,1932.00
2018-09-12T07:35:31.248Z,1932.00
2018-09-12T07:36:31.245Z,1932.00
2018-09-12T07:37:31.289Z,1932.00
2018-09-12T07:38:31.229Z,1936.00
2018-09-12T07:39:31.226Z,1932.00
2018-09-12T07:40:31.222Z,1932.00
2018-09-12T07:41:31.308Z,1932.00
2018-09-12T07:42:31.217Z,1932.00
2018-09-12T07:43:31.215Z,1932.00
2018-09-12T07:44:31.220Z,1932.00
2018-09-12T07:45:31.209Z,1932.00
2018-09-12T07:46:31.198Z,1928.00
2018-09-12T07:47:31.210Z,1924.00
2018-09-12T07:48:31.190Z,1928.00
2018-09-12T07:49:31.188Z,1924.00
2018-09-12T07:50:31.183Z,1924.00
2018-09-12T07:51:31.186Z,1924.00
2018-09-12T07:52:31.179Z,1924.00
2018-09-12T07:53:31.172Z,1928.00
2018-09-12T07:54:31.168Z,1928.00
2018-09-12T07:55:31.169Z,1928.00
2018-09-12T07:56:31.262Z,1928.00
2018-09-12T07:57:31.158Z,1936.00
2018-09-12T07:58:31.159Z,1936.00
2018-09-12T07:59:31.150Z,1936.00
2018-09-12T08:00:31.240Z,1932.00
2018-09-12T08:01:31.145Z,1932.00
2018-09-12T08:02:31.141Z,1932.00
2018-09-12T08:03:31.155Z,1928.00
2018-09-12T08:04:31.132Z,1932.00
2018-09-12T08:05:31.140Z,1936.00
2018-09-12T08:06:31.127Z,1932.00
2018-09-12T08:07:31.122Z,1928.00
2018-09-12T08:08:31.129Z,1932.00
2018-09-12T08:09:31.123Z,1928.00
2018-09-12T08:10:31.122Z,1928.00
2018-09-12T08:11:31.112Z,1924.00
2018-09-12T08:12:31.109Z,1928.00
2018-09-12T08:13:31.108Z,1928.00
2018-09-12T08:14:31.101Z,1924.00
2018-09-12T08:15:31.097Z,1928.00
2018-09-12T08:16:31.102Z,1928.00
2018-09-12T08:17:31.092Z,1928.00
2018-09-12T08:18:31.089Z,1928.00
2018-09-12T08:19:31.085Z,1932.00
2018-09-12T08:20:31.081Z,1924.00
2018-09-12T08:21:31.082Z,1924.00
2018-09-12T08:22:31.080Z,1932.00
2018-09-12T08:23:31.079Z,1928.00
2018-09-12T08:24:31.070Z,1928.00
2018-09-12T08:25:31.065Z,1924.00
2018-09-12T08:26:31.064Z,1928.00
2018-09-12T08:27:31.061Z,1924.00
2018-09-12T08:28:31.062Z,1924.00
2018-09-12T08:29:31.055Z,1924.00
2018-09-12T08:30:31.060Z,1928.00
2018-09-12T08:31:31.059Z,1928.00
2018-09-12T08:32:31.053Z,1928.00
2018-09-12T08:33:31.044Z,1924.00
2018-09-12T08:34:31.044Z,1924.00
2018-09-12T08:35:31.041Z,1920.00
2018-09-12T08:36:31.119Z,1920.00
2018-09-12T08:37:31.034Z,1920.00
2018-09-12T08:38:31.032Z,1920.00
2018-09-12T08:39:31.026Z,1916.00
2018-09-12T08:40:31.026Z,1912.00
2018-09-12T08:41:31.026Z,1908.00
2018-09-12T08:42:31.054Z,1912.00
2018-09-12T08:43:31.020Z,1912.00
2018-09-12T08:44:31.017Z,1912.00
2018-09-12T08:45:31.008Z,1908.00
2018-09-12T08:46:31.007Z,1908.00
2018-09-12T08:47:31.002Z,1904.00
2018-09-12T08:48:31.008Z,1904.00
2018-09-12T08:49:31.021Z,1900.00
2018-09-12T08:50:31.007Z,1900.00
2018-09-12T08:51:31.046Z,1896.00
2018-09-12T08:52:30.997Z,1892.00
2018-09-12T08:53:30.987Z,1900.00
2018-09-12T08:54:30.991Z,1900.00
2018-09-12T08:55:30.984Z,1896.00
2018-09-12T08:56:30.985Z,1892.00
2018-09-12T08:57:30.977Z,1896.00
2018-09-12T08:58:30.982Z,1896.00
2018-09-12T08:59:30.978Z,1892.00
2018-09-12T09:00:30.969Z,1888.00
2018-09-12T09:01:31.009Z,1892.00
2018-09-12T09:02:30.968Z,1892.00
2018-09-12T09:03:30.967Z,1888.00
2018-09-12T09:04:30.966Z,1888.00
2018-09-12T09:05:30.956Z,1896.00
2018-09-12T09:06:30.955Z,1896.00
2018-09-12T09:07:30.951Z,1900.00
2018-09-12T09:08:30.952Z,1892.00
2018-09-12T09:09:30.952Z,1900.00
2018-09-12T09:10:31.003Z,1896.00
2018-09-12T09:11:30.944Z,1892.00
2018-09-12T09:12:30.945Z,1900.00
2018-09-12T09:13:30.936Z,1904.00
2018-09-12T09:14:30.939Z,1900.00
2018-09-12T09:15:30.937Z,1904.00
2018-09-12T09:16:30.939Z,1900.00
2018-09-12T09:17:30.934Z,1904.00
2018-09-12T09:18:30.926Z,1900.00
2018-09-12T09:19:30.928Z,1904.00
2018-09-12T09:20:30.921Z,1904.00
2018-09-12T09:21:30.918Z,1900.00
2018-09-12T09:22:30.918Z,1904.00
2018-09-12T09:23:30.970Z,1908.00
2018-09-12T09:24:30.916Z,1904.00
2018-09-12T09:25:30.912Z,1900.00
2018-09-12T09:26:30.909Z,1900.00
2018-09-12T09:27:30.908Z,1904.00
2018-09-12T09:28:30.905Z,1908.00
2018-09-12T09:29:30.981Z,1908.00
2018-09-12T09:30:30.904Z,1908.00
2018-09-12T09:31:30.903Z,1908.00
2018-09-12T09:32:30.914Z,1908.00
2018-09-12T09:33:30.897Z,1908.00
2018-09-12T09:34:30.893Z,1916.00
2018-09-12T09:35:31.068Z,1912.00
2018-09-12T09:36:30.896Z,1912.00
2018-09-12T09:37:30.897Z,1912.00
2018-09-12T09:38:30.888Z,1916.00
2018-09-12T09:39:30.885Z,1916.00
2018-09-12T09:40:30.888Z,1912.00
2018-09-12T09:41:30.885Z,1916.00
2018-09-12T09:42:30.886Z,1924.00
2018-09-12T09:43:30.882Z,1924.00
2018-09-12T09:44:30.881Z,1924.00
2018-09-12T09:45:30.875Z,1924.00
2018-09-12T09:46:30.871Z,1924.00
2018-09-12T09:47:31.035Z,1924.00
2018-09-12T09:48:30.977Z,1924.00
2018-09-12T09:49:31.009Z,1928.00
2018-09-12T09:50:30.864Z,1928.00
2018-09-12T09:51:30.953Z,1928.00
2018-09-12T09:52:30.867Z,1928.00
2018-09-12T09:53:30.964Z,1932.00
2018-09-12T09:54:30.864Z,1936.00
2018-09-12T09:55:30.951Z,1944.00
2018-09-12T09:56:30.860Z,1936.00
2018-09-12T09:57:30.859Z,1940.00
2018-09-12T09:58:30.857Z,1940.00
2018-09-12T09:59:30.854Z,1944.00
2018-09-12T10:00:31.010Z,1940.00
2018-09-12T10:01:30.853Z,1948.00
2018-09-12T10:02:30.846Z,1956.00
2018-09-12T10:03:30.851Z,1956.00
2018-09-12T10:04:30.844Z,1956.00
2018-09-12T10:05:30.845Z,1956.00
2018-09-12T10:06:30.848Z,1960.00
2018-09-12T10:07:30.840Z,1964.00
2018-09-12T10:08:30.841Z,1964.00
2018-09-12T10:09:30.837Z,1960.00
2018-09-12T10:10:30.844Z,1968.00
2018-09-12T10:11:30.841Z,1964.00
2018-09-12T10:12:30.838Z,1968.00
2018-09-12T10:13:30.834Z,1964.00
2018-09-12T10:14:30.842Z,1972.00
2018-09-12T10:15:30.835Z,1972.00
2018-09-12T10:16:30.831Z,1972.00
2018-09-12T10:17:30.832Z,1976.00
2018-09-12T10:18:30.830Z,1980.00
2018-09-12T10:19:30.834Z,1984.00
2018-09-12T10:20:30.831Z,1984.00
2018-09-12T10:21:30.826Z,1988.00
2018-09-12T10:22:30.824Z,1988.00
2018-09-12T10:23:30.828Z,1988.00
2018-09-12T10:24:30.833Z,1992.00
2018-09-12T10:25:30.822Z,1996.00
2018-09-12T10:26:30.828Z,1996.00
2018-09-12T10:27:30.827Z,2004.00
2018-09-12T10:28:30.823Z,2000.00
2018-09-12T10:29:30.820Z,2004.00
2018-09-12T10:30:30.826Z,2004.00
2018-09-12T10:31:30.818Z,2012.00
2018-09-12T10:32:30.826Z,2012.00
2018-09-12T10:33:30.821Z,2012.00
2018-09-12T10:34:30.822Z,2016.00
2018-09-12T10:35:30.817Z,2028.00
2018-09-12T10:36:30.821Z,2032.00
2018-09-12T10:37:30.818Z,2032.00
2018-09-12T10:38:30.821Z,2028.00
2018-09-12T10:39:30.813Z,2032.00
2018-09-12T10:40:30.819Z,2036.00
2018-09-12T10:41:30.817Z,2040.00
2018-09-12T10:42:30.818Z,2044.00
2018-09-12T10:43:30.820Z,2044.00
2018-09-12T10:44:30.813Z,2040.00
2018-09-12T10:45:30.811Z,2048.00
2018-09-12T10:46:30.817Z,2052.00
2018-09-12T10:47:30.809Z,2056.00
2018-09-12T10:48:30.812Z,2052.00
2018-09-12T10:49:30.809Z,2060.00
2018-09-12T10:50:30.810Z,2064.00
2018-09-12T10:51:30.810Z,2068.00
2018-09-12T10:52:30.818Z,2068.00
2018-09-12T10:53:30.812Z,2068.00
2018-09-12T10:54:30.814Z,2072.00
2018-09-12T10:55:30.816Z,2076.00
2018-09-12T10:56:30.819Z,2076.00
2018-09-12T10:57:30.811Z,2076.00
2018-09-12T10:58:30.808Z,2080.00
2018-09-12T10:59:30.811Z,2084.00
2018-09-12T11:00:30.813Z,2084.00
2018-09-12T11:01:30.820Z,2088.00
2018-09-12T11:02:30.816Z,2088.00
2018-09-12T11:03:30.809Z,2092.00
2018-09-12T11:04:30.820Z,2088.00
2018-09-12T11:05:30.814Z,2096.00
2018-09-12T11:06:30.814Z,2096.00
2018-09-12T11:07:30.811Z,2104.00
2018-09-12T11:08:30.813Z,2104.00
2018-09-12T11:09:30.815Z,2104.00
2018-09-12T11:10:30.819Z,2104.00
2018-09-12T11:11:30.823Z,2104.00
2018-09-12T11:12:30.815Z,2104.00
2018-09-12T11:13:30.821Z,2104.00
2018-09-12T11:14:30.816Z,2108.00
2018-09-12T11:15:30.814Z,2108.00
2018-09-12T11:16:30.819Z,2112.00
2018-09-12T11:17:30.814Z,2116.00
2018-09-12T11:18:30.818Z,2116.00
2018-09-12T11:19:30.815Z,2120.00
2018-09-12T11:20:30.817Z,2124.00
2018-09-12T11:21:30.816Z,2124.00
2018-09-12T11:22:30.820Z,2128.00
2018-09-12T11:23:30.820Z,2132.00
2018-09-12T11:24:30.823Z,2124.00
2018-09-12T11:25:30.816Z,2120.00
2018-09-12T11:26:30.821Z,2132.00
2018-09-12T11:27:30.818Z,2132.00
2018-09-12T11:28:30.820Z,2136.00
2018-09-12T11:29:30.824Z,2136.00
2018-09-12T11:30:30.825Z,2136.00
2018-09-12T11:31:30.824Z,2140.00
2018-09-12T11:32:30.825Z,2144.00
2018-09-12T11:33:30.820Z,2144.00
2018-09-12T11:34:30.822Z,2148.00
2018-09-12T11:35:30.828Z,2144.00
2018-09-12T11:36:30.829Z,2152.00
2018-09-12T11:37:30.828Z,2152.00
2018-09-12T11:38:30.829Z,2152.00
2018-09-12T11:39:30.832Z,2156.00
2018-09-12T11:40:30.827Z,2164.00
2018-09-12T11:41:30.828Z,2160.00
2018-09-12T11:42:30.827Z,2156.00
2018-09-12T11:43:30.835Z,2160.00
2018-09-12T11:44:30.836Z,2164.00
2018-09-12T11:45:30.836Z,2164.00
2018-09-12T11:46:30.830Z,2172.00
2018-09-12T11:47:30.834Z,2168.00
2018-09-12T11:48:30.837Z,2168.00
2018-09-12T11:49:30.835Z,2168.00
2018-09-12T11:50:30.834Z,2168.00
2018-09-12T11:51:30.838Z,2164.00
2018-09-12T11:52:30.839Z,2164.00
2018-09-12T11:53:30.840Z,2168.00
2018-09-12T11:54:30.841Z,2172.00
2018-09-12T11:55:30.870Z,2172.00
2018-09-12T11:56:30.844Z,2172.00
2018-09-12T11:57:30.848Z,2176.00
2018-09-12T11:58:30.842Z,2172.00
2018-09-12T11:59:30.846Z,2176.00
2018-09-12T12:00:30.854Z,2184.00
2018-09-12T12:01:30.855Z,2180.00
2018-09-12T12:02:30.851Z,2188.00
2018-09-12T12:03:30.851Z,2188.00
2018-09-12T12:04:30.852Z,2192.00
2018-09-12T12:05:30.851Z,2192.00
2018-09-12T12:06:30.859Z,2192.00
2018-09-12T12:07:30.954Z,2196.00
2018-09-12T12:08:30.856Z,2192.00
2018-09-12T12:09:30.855Z,2200.00
2018-09-12T12:10:30.859Z,2204.00
2018-09-12T12:11:30.861Z,2208.00
2018-09-12T12:12:30.860Z,2204.00
2018-09-12T12:13:30.868Z,2200.00
2018-09-12T12:14:30.865Z,2200.00
2018-09-12T12:15:30.868Z,2204.00
2018-09-12T12:16:30.895Z,2204.00
2018-09-12T12:17:30.865Z,2200.00
2018-09-12T12:18:30.874Z,2212.00
2018-09-12T12:19:30.870Z,2216.00
2018-09-12T12:20:30.875Z,2216.00
2018-09-12T12:21:30.877Z,2212.00
2018-09-12T12:22:30.878Z,2200.00
2018-09-12T12:23:30.878Z,2204.00
2018-09-12T12:24:30.882Z,2168.00
2018-09-12T12:25:30.882Z,2188.00
2018-09-12T12:26:30.883Z,2156.00
2018-09-12T12:27:30.887Z,2092.00
2018-09-12T12:28:30.889Z,2116.00
2018-09-12T12:29:30.889Z,2096.00
2018-09-12T12:30:30.888Z,1984.00
2018-09-12T12:31:30.895Z,1840.00
2018-09-12T12:32:30.889Z,1964.00
2018-09-12T12:33:30.896Z,2012.00