createdAt,value
2018-09-01T00:00:01.442Z,4.2
2018-09-01T00:05:01.375Z,3.6
2018-09-01T00:10:01.437Z,3.4
2018-09-01T00:15:01.370Z,3.8
2018-09-01T00:20:01.495Z,3.8
2018-09-01T00:25:01.372Z,3.9
2018-09-01T00:30:01.437Z,4.1
2018-09-01T00:35:01.371Z,3.9
2018-09-01T00:40:01.400Z,3.9
2018-09-01T00:45:01.375Z,3.7
2018-09-01T00:50:01.407Z,3.8
2018-09-01T00:55:01.377Z,3.7
2018-09-01T01:00:01.337Z,3.6
2018-09-01T01:05:01.411Z,3.2
2018-09-01T01:10:01.379Z,3.2
2018-09-01T01:15:01.319Z,3.4
2018-09-01T01:20:01.411Z,3.7
2018-09-01T01:25:01.252Z,4.0
2018-09-01T01:30:01.487Z,4.5
2018-09-01T01:35:01.348Z,4.6
2018-09-01T01:40:01.420Z,4.4
2018-09-01T01:45:01.289Z,4.4
2018-09-01T01:50:01.363Z,4.3
2018-09-01T01:55:01.380Z,4.2
2018-09-01T02:00:01.390Z,4.2
2018-09-01T02:05:01.298Z,4.2
2018-09-01T02:10:06.461Z,4.0
2018-09-01T02:15:01.318Z,4.2
2018-09-01T02:20:01.479Z,4.2
2018-09-01T02:25:01.333Z,4.3
2018-09-01T02:30:01.423Z,4.5
2018-09-01T02:35:01.363Z,4.8
2018-09-01T02:45:01.360Z,4.9
2018-09-01T02:50:01.431Z,4.8
2018-09-01T02:55:01.327Z,4.4
2018-09-01T03:00:01.393Z,4.2
2018-09-01T03:05:01.333Z,4.4
2018-09-01T03:10:01.391Z,4.6
2018-09-01T03:15:01.275Z,4.7
2018-09-01T03:20:01.505Z,5.1
2018-09-01T03:25:01.400Z,4.9
2018-09-01T03:30:01.397Z,4.7
2018-09-01T03:35:01.407Z,4.5
2018-09-01T03:40:01.483Z,4.3
2018-09-01T03:45:01.359Z,4.1
2018-09-01T03:55:01.360Z,4.2
2018-09-01T04:00:01.475Z,4.0
2018-09-01T04:05:01.413Z,4.0
2018-09-01T04:10:01.445Z,4.6
2018-09-01T04:15:01.351Z,4.7
2018-09-01T04:20:01.482Z,4.7
2018-09-01T04:25:01.321Z,4.9
2018-09-01T04:30:01.346Z,5.1
2018-09-01T04:35:01.387Z,4.8
2018-09-01T04:40:01.418Z,5.4
2018-09-01T04:45:01.335Z,5.6
2018-09-01T04:50:01.495Z,5.8
2018-09-01T04:55:01.362Z,5.8
2018-09-01T05:00:01.481Z,5.7
2018-09-01T05:05:01.438Z,5.2
2018-09-01T05:10:01.380Z,5.0
2018-09-01T05:15:01.322Z,4.4
2018-09-01T05:25:01.388Z,4.4
2018-09-01T05:30:01.553Z,4.5
2018-09-01T05:35:01.529Z,4.8
2018-09-01T05:40:01.629Z,5.2
2018-09-01T05:45:01.393Z,5.2
2018-09-01T05:55:06.531Z,5.8
2018-09-01T06:00:01.443Z,6.1
2018-09-01T06:05:01.390Z,6.3
2018-09-01T06:10:01.473Z,6.2
2018-09-01T06:15:01.321Z,5.8
2018-09-01T06:20:01.410Z,5.4
2018-09-01T06:25:01.795Z,4.9
2018-09-01T06:30:01.604Z,4.5
2018-09-01T06:35:01.328Z,4.5
2018-09-01T06:40:06.455Z,4.7
2018-09-01T06:45:06.333Z,5.1
2018-09-01T06:50:06.484Z,5.2
2018-09-01T06:55:06.357Z,5.8
2018-09-01T07:00:06.400Z,6.4
2018-09-01T07:05:01.416Z,6.7
2018-09-01T07:10:01.546Z,7.3
2018-09-01T07:15:01.368Z,8.2
2018-09-01T07:20:06.384Z,8.6
2018-09-01T07:25:01.416Z,9.0
2018-09-01T07:30:06.960Z,9.5
2018-09-01T07:35:01.482Z,9.6
2018-09-01T07:45:06.452Z,9.7
2018-09-01T07:50:06.640Z,9.9
2018-09-01T08:00:01.432Z,9.7
2018-09-01T08:05:01.382Z,10.5
2018-09-01T08:15:01.539Z,10.5
2018-09-01T08:25:01.406Z,10.6
2018-09-01T08:30:01.474Z,10.0
2018-09-01T08:35:01.323Z,9.7
2018-09-01T08:40:01.355Z,9.4
2018-09-01T08:45:01.361Z,9.0
2018-09-01T08:50:01.415Z,8.7
2018-09-01T08:55:01.418Z,8.1
2018-09-01T09:00:01.489Z,7.4
2018-09-01T09:05:01.320Z,7.1
2018-09-01T09:10:01.423Z,7.0
2018-09-01T09:15:01.373Z,6.5
2018-09-01T09:20:01.488Z,6.3
2018-09-01T09:25:01.435Z,5.8
2018-09-01T09:31:06.387Z,5.4
2018-09-01T09:36:01.391Z,4.7
2018-09-01T09:41:01.483Z,4.2
2018-09-01T09:46:01.380Z,4.0
2018-09-01T09:51:01.435Z,4.0
2018-09-01T10:06:01.426Z,4.1
2018-09-01T10:16:02.005Z,4.3
2018-09-01T10:21:01.523Z,4.1
2018-09-01T10:26:01.425Z,3.9
2018-09-01T10:31:01.428Z,3.5
2018-09-01T10:36:01.425Z,3.2
2018-09-01T10:41:01.430Z,3.2
2018-09-01T10:46:06.364Z,2.8
2018-09-01T10:52:01.344Z,2.9
2018-09-01T10:57:01.381Z,2.7
2018-09-01T11:02:06.380Z,2.7
2018-09-01T11:07:06.421Z,2.5
2018-09-01T11:12:01.354Z,2.6
2018-09-01T11:17:01.463Z,2.6
2018-09-01T11:22:01.423Z,2.6
2018-09-01T11:27:01.414Z,2.3
2018-09-01T11:32:01.423Z,2.0
2018-09-01T11:42:01.451Z,2.0
2018-09-01T11:48:01.341Z,1.8
2018-09-01T11:53:01.618Z,2.1
2018-09-01T11:58:01.407Z,2.2
2018-09-01T12:03:01.385Z,2.1
2018-09-01T12:13:01.485Z,2.2
2018-09-01T12:18:06.456Z,2.4
2018-09-01T12:28:06.540Z,2.5
2018-09-01T12:33:06.370Z,2.3
2018-09-01T12:43:01.500Z,1.9
2018-09-01T12:48:01.556Z,1.6
2018-09-01T12:58:01.445Z,2.0
2018-09-01T13:03:01.392Z,1.8
2018-09-01T13:13:01.421Z,1.5
2018-09-01T13:18:01.500Z,1.4
2018-09-01T13:28:02.417Z,1.8
2018-09-01T13:33:01.383Z,1.9
2018-09-01T13:38:01.453Z,2.0
2018-09-01T13:43:01.385Z,2.0
2018-09-01T13:53:01.391Z,2.0
2018-09-01T13:58:01.390Z,2.1
2018-09-01T14:03:01.351Z,2.2
2018-09-01T14:08:01.359Z,2.2
2018-09-01T14:14:01.343Z,1.9
2018-09-01T14:19:01.514Z,1.7
2018-09-01T14:24:01.386Z,1.5
2018-09-01T14:29:01.348Z,1.5
2018-09-01T14:34:01.431Z,1.4
2018-09-01T14:39:01.448Z,1.3
2018-09-01T14:44:01.382Z,1.3
2018-09-01T14:49:01.386Z,1.5
2018-09-01T14:54:01.358Z,1.4
2018-09-01T14:59:01.517Z,1.4
2018-09-01T15:04:01.297Z,1.4
2018-09-01T15:09:01.434Z,1.2
2018-09-01T15:14:01.331Z,1.0
2018-09-01T15:19:01.456Z,1.0
2018-09-01T15:24:01.402Z,0.8
2018-09-01T15:29:01.474Z,1.0
2018-09-01T15:39:01.377Z,1.5
2018-09-01T15:49:01.449Z,1.8
2018-09-01T15:59:01.449Z,1.8
2018-09-01T16:09:01.484Z,1.7
2018-09-01T16:14:01.423Z,1.8
2018-09-01T16:24:01.505Z,2.0
2018-09-01T16:30:01.381Z,2.0
2018-09-01T16:35:01.319Z,2.1
2018-09-01T16:40:01.348Z,1.8
2018-09-01T16:45:01.387Z,1.8
2018-09-01T16:50:01.388Z,1.8
2018-09-01T16:55:01.356Z,1.5
2018-09-01T17:00:01.423Z,1.5
2018-09-01T17:05:01.425Z,1.6
2018-09-01T17:10:01.414Z,1.9
2018-09-01T17:15:01.511Z,1.8
2018-09-01T17:20:01.471Z,2.0
2018-09-01T17:25:01.348Z,2.0
2018-09-01T17:30:01.348Z,2.0
2018-09-01T17:35:01.454Z,1.8
2018-09-01T17:40:01.354Z,2.0
2018-09-01T17:45:01.387Z,2.0
2018-09-01T17:50:01.356Z,2.1
2018-09-01T17:55:01.387Z,2.1
2018-09-01T18:00:01.358Z,2.1
2018-09-01T18:05:01.388Z,2.1
2018-09-01T18:10:01.384Z,2.1
2018-09-01T18:15:01.361Z,2.0
2018-09-01T18:20:01.383Z,2.0
2018-09-01T18:30:01.363Z,2.0
2018-09-01T18:35:01.423Z,2.0
2018-09-01T18:40:01.350Z,2.2
2018-09-01T18:45:01.317Z,2.3
2018-09-01T18:50:01.385Z,2.3
2018-09-01T18:55:01.325Z,2.3
2018-09-01T19:00:01.388Z,2.3
2018-09-01T19:05:01.356Z,2.4
2018-09-01T19:10:01.329Z,2.5
2018-09-01T19:15:01.393Z,2.7
2018-09-01T19:20:01.392Z,3.0
2018-09-01T19:25:01.392Z,3.2
2018-09-01T19:30:01.423Z,3.2
2018-09-01T19:35:01.357Z,3.2
2018-09-01T19:40:01.352Z,3.3
2018-09-01T19:45:01.907Z,3.3
2018-09-01T19:50:01.372Z,3.6
2018-09-01T19:55:01.353Z,3.9
2018-09-01T20:00:01.440Z,4.2
2018-09-01T20:05:01.808Z,4.9
2018-09-01T20:10:01.413Z,5.7
2018-09-01T20:15:06.353Z,6.8
2018-09-01T20:20:01.477Z,7.8
2018-09-01T20:25:01.446Z,8.5
2018-09-01T20:30:01.499Z,8.4
2018-09-01T20:35:01.425Z,7.8
2018-09-01T20:40:01.444Z,7.0
2018-09-01T20:45:06.402Z,6.0
2018-09-01T20:50:06.396Z,5.8
2018-09-01T20:55:01.362Z,5.6
2018-09-01T21:00:01.468Z,6.0
2018-09-01T21:10:06.380Z,6.4
2018-09-01T21:15:01.380Z,6.0
2018-09-01T21:20:01.453Z,6.0
2018-09-01T21:25:01.409Z,5.7
2018-09-01T21:30:01.360Z,5.7
2018-09-01T21:35:01.382Z,5.4
2018-09-01T21:40:01.388Z,5.4
2018-09-01T21:45:01.320Z,5.2
2018-09-01T21:50:01.449Z,5.4
2018-09-01T21:55:01.378Z,5.3
2018-09-01T22:00:01.331Z,5.2
2018-09-01T22:06:01.292Z,5.1
2018-09-01T22:16:01.378Z,5.0
2018-09-01T22:26:01.346Z,4.7
2018-09-01T22:31:01.446Z,4.8
2018-09-01T22:36:01.325Z,5.0
2018-09-01T22:41:01.380Z,5.3
2018-09-01T22:46:01.384Z,5.7
2018-09-01T22:51:01.665Z,5.8
2018-09-01T22:56:06.398Z,6.0
2018-09-01T23:01:01.395Z,6.2
2018-09-01T23:06:01.396Z,6.2
2018-09-01T23:16:01.391Z,6.4
2018-09-01T23:21:01.483Z,6.4
2018-09-01T23:26:01.375Z,6.2
2018-09-01T23:36:01.346Z,6.2
2018-09-01T23:41:01.414Z,6.0
2018-09-01T23:46:01.318Z,6.0
2018-09-01T23:51:01.382Z,5.8
