createdAt,value
2022-08-02T00:01:30.815Z,36.57
2022-08-02T00:04:06.466Z,36.43
2022-08-02T00:06:42.057Z,36.57
2022-08-02T00:09:15.358Z,36.57
2022-08-02T00:11:47.961Z,36.16
2022-08-02T00:14:18.845Z,36.26
2022-08-02T00:16:48.921Z,36.56
2022-08-02T00:19:16.444Z,36.15
2022-08-02T00:21:53.867Z,36.33
2022-08-02T00:24:30.807Z,36.18
2022-08-02T00:27:09.648Z,36.77
2022-08-02T00:29:44.434Z,36.33
2022-08-02T00:32:27.646Z,36.19
2022-08-02T00:35:00.633Z,36.53
2022-08-02T00:37:38.264Z,36.54
2022-08-02T00:40:06.590Z,36.53
2022-08-02T00:42:39.933Z,36.32
2022-08-02T00:45:10.087Z,36.23
2022-08-02T00:47:44.709Z,36.23
2022-08-02T00:50:19.721Z,36.40
2022-08-02T00:52:52.910Z,36.92
2022-08-02T00:55:30.986Z,36.14
2022-08-02T00:58:09.586Z,36.12
2022-08-02T01:00:42.083Z,36.75
2022-08-02T01:03:17.747Z,36.28
2022-08-02T01:06:10.027Z,36.54
2022-08-02T01:08:38.886Z,36.56
2022-08-02T01:11:18.840Z,36.33
2022-08-02T01:13:50.286Z,36.12
2022-08-02T01:16:26.635Z,35.61
2022-08-02T01:19:16.118Z,35.91
2022-08-02T01:22:15.036Z,35.45
2022-08-02T01:25:15.021Z,35.09
2022-08-02T01:28:07.202Z,35.02
2022-08-02T01:30:36.112Z,34.84
2022-08-02T01:33:15.435Z,35.02
2022-08-02T01:35:56.101Z,35.00
2022-08-02T01:38:36.706Z,34.76
2022-08-02T01:41:08.058Z,34.96
2022-08-02T01:43:43.693Z,34.78
2022-08-02T01:46:16.437Z,34.63
2022-08-02T01:48:53.882Z,35.06
2022-08-02T01:51:45.951Z,34.56
2022-08-02T01:54:19.283Z,34.41
2022-08-02T01:56:49.001Z,34.40
2022-08-02T01:59:32.625Z,34.65
2022-08-02T02:02:01.228Z,34.31
2022-08-02T02:04:36.267Z,34.57
2022-08-02T02:07:12.963Z,34.37
2022-08-02T02:09:50.572Z,34.07
2022-08-02T02:12:27.294Z,34.31
2022-08-02T02:15:00.482Z,34.10
2022-08-02T02:17:50.549Z,34.20
2022-08-02T02:20:27.730Z,34.02
2022-08-02T02:23:01.030Z,34.05
2022-08-02T02:25:36.393Z,34.30
2022-08-02T02:28:30.905Z,34.50
2022-08-02T02:31:10.153Z,35.02
2022-08-02T02:33:50.750Z,34.73
2022-08-02T02:36:21.178Z,35.30
2022-08-02T02:39:11.635Z,35.60
2022-08-02T02:41:46.231Z,35.57
2022-08-02T02:44:18.601Z,35.32
2022-08-02T02:46:54.763Z,35.45
2022-08-02T02:49:26.120Z,35.48
2022-08-02T02:52:00.116Z,35.47
2022-08-02T02:54:34.559Z,35.73
2022-08-02T02:57:13.131Z,36.12
2022-08-02T02:59:49.626Z,35.96
2022-08-02T03:02:24.611Z,35.59
2022-08-02T03:04:58.109Z,35.92
2022-08-02T03:07:29.044Z,35.79
2022-08-02T03:09:57.111Z,35.86
2022-08-02T03:12:30.555Z,36.11
2022-08-02T03:15:06.109Z,35.94
2022-08-02T03:17:44.338Z,36.27
2022-08-02T03:20:23.294Z,36.49
2022-08-02T03:22:56.097Z,36.12
2022-08-02T03:25:32.025Z,35.95
2022-08-02T03:28:07.618Z,36.08
2022-08-02T03:30:42.984Z,36.41
2022-08-02T03:33:10.960Z,35.97
2022-08-02T03:35:50.828Z,36.42
2022-08-02T03:38:23.321Z,36.44
2022-08-02T03:41:02.291Z,36.09
2022-08-02T03:43:30.244Z,36.01
2022-08-02T03:46:07.267Z,36.31
2022-08-02T03:48:38.386Z,36.13
2022-08-02T03:51:19.572Z,36.03
2022-08-02T03:53:54.496Z,36.38
2022-08-02T03:56:27.242Z,36.07
2022-08-02T03:59:20.185Z,36.03
2022-08-02T04:01:58.616Z,36.37
2022-08-02T04:04:36.187Z,36.68
2022-08-02T04:07:06.348Z,36.29
2022-08-02T04:09:43.472Z,36.35
2022-08-02T04:12:16.418Z,36.49
2022-08-02T04:14:47.787Z,36.34
2022-08-02T04:17:21.081Z,36.26
2022-08-02T04:19:58.589Z,36.62
2022-08-02T04:22:50.689Z,36.22
2022-08-02T04:25:38.215Z,36.11
2022-08-02T04:28:19.528Z,35.90
2022-08-02T04:31:01.186Z,35.85
2022-08-02T04:33:29.226Z,35.76
2022-08-02T04:36:02.227Z,35.72
2022-08-02T04:38:32.090Z,35.78
2022-08-02T04:41:07.830Z,35.43
2022-08-02T04:43:35.414Z,35.29
2022-08-02T04:46:10.247Z,35.53
2022-08-02T04:48:43.215Z,35.36
2022-08-02T04:51:18.188Z,35.17
2022-08-02T04:53:49.197Z,35.39
2022-08-02T04:56:21.955Z,35.29
2022-08-02T04:58:53.999Z,35.17
2022-08-02T05:01:29.257Z,35.28
2022-08-02T05:04:03.007Z,35.17
2022-08-02T05:06:37.428Z,35.01
2022-08-02T05:09:12.546Z,35.14
2022-08-02T05:11:43.433Z,35.30
2022-08-02T05:14:26.910Z,34.75
2022-08-02T05:16:59.744Z,34.82
2022-08-02T05:19:33.539Z,34.47
2022-08-02T05:22:08.911Z,34.99
2022-08-02T05:24:39.803Z,34.65
2022-08-02T05:27:17.146Z,34.94
2022-08-02T05:29:56.902Z,34.61
2022-08-02T05:32:37.337Z,34.37
2022-08-02T05:35:14.036Z,34.85
2022-08-02T05:37:48.337Z,34.47
2022-08-02T05:40:26.238Z,34.57
2022-08-02T05:42:56.228Z,34.72
2022-08-02T05:45:26.457Z,34.69
2022-08-02T05:48:01.423Z,34.63
2022-08-02T05:50:35.320Z,34.63
2022-08-02T05:53:28.918Z,34.60
2022-08-02T05:56:13.588Z,34.59
2022-08-02T05:58:53.649Z,34.38
2022-08-02T06:01:39.079Z,34.71
2022-08-02T06:04:16.516Z,35.07
2022-08-02T06:06:45.005Z,37.43
2022-08-02T06:09:23.206Z,40.81
2022-08-02T06:12:09.526Z,42.27
2022-08-02T06:14:54.088Z,44.60
2022-08-02T06:17:30.511Z,45.16
2022-08-02T06:20:03.301Z,46.04
2022-08-02T06:22:40.539Z,44.72
2022-08-02T06:25:50.497Z,43.28
2022-08-02T06:28:17.371Z,45.79
2022-08-02T06:30:51.663Z,47.50
2022-08-02T06:33:20.269Z,47.69
2022-08-02T06:36:16.025Z,45.98
2022-08-02T06:38:56.398Z,45.52
2022-08-02T06:41:34.455Z,43.83
2022-08-02T06:44:44.695Z,44.62
2022-08-02T06:47:13.053Z,47.68
2022-08-02T06:49:54.715Z,47.57
2022-08-02T06:52:35.873Z,46.57
2022-08-02T06:55:21.371Z,48.46
2022-08-02T06:57:55.287Z,46.42
2022-08-02T07:00:27.145Z,45.48
2022-08-02T07:03:00.808Z,48.56
2022-08-02T07:05:40.472Z,46.69
2022-08-02T07:08:18.814Z,44.69
2022-08-02T07:10:48.154Z,44.32
2022-08-02T07:13:19.284Z,45.75
2022-08-02T07:15:53.251Z,46.36
2022-08-02T07:18:29.548Z,46.33
2022-08-02T07:21:06.394Z,47.41
2022-08-02T07:23:47.167Z,45.37
2022-08-02T07:26:23.830Z,43.55
2022-08-02T07:28:57.178Z,42.84
2022-08-02T07:31:27.939Z,43.01
2022-08-02T07:33:58.920Z,41.64
2022-08-02T07:36:41.816Z,40.97
2022-08-02T07:39:17.968Z,40.75
2022-08-02T07:41:56.001Z,40.71
2022-08-02T07:44:35.564Z,40.39
2022-08-02T07:47:11.215Z,40.30
2022-08-02T07:49:48.785Z,40.11
2022-08-02T07:52:30.906Z,39.97
2022-08-02T07:55:11.133Z,39.80
2022-08-02T07:57:51.171Z,39.55
2022-08-02T08:00:27.675Z,40.02
2022-08-02T08:03:01.216Z,40.12
2022-08-02T08:05:32.711Z,40.09
2022-08-02T08:08:06.626Z,40.17
2022-08-02T08:10:46.307Z,40.31
2022-08-02T08:13:32.859Z,40.21
2022-08-02T08:16:10.994Z,41.10
2022-08-02T08:18:45.934Z,40.95
2022-08-02T08:21:22.691Z,40.63
2022-08-02T08:24:05.991Z,40.50
2022-08-02T08:26:42.360Z,40.67
2022-08-02T08:29:10.710Z,40.88
2022-08-02T08:31:43.796Z,40.69
2022-08-02T08:34:17.923Z,40.69
2022-08-02T08:36:51.712Z,41.15
2022-08-02T08:39:28.542Z,43.74
2022-08-02T08:42:02.811Z,45.51
2022-08-02T08:44:38.202Z,46.46
2022-08-02T08:47:12.227Z,46.01
2022-08-02T08:49:52.664Z,45.06
2022-08-02T08:52:28.862Z,44.15
2022-08-02T08:55:06.201Z,43.53
2022-08-02T08:57:40.895Z,43.17
2022-08-02T09:00:14.081Z,42.55
2022-08-02T09:02:48.192Z,42.44
2022-08-02T09:05:20.099Z,42.42
2022-08-02T09:07:55.126Z,42.19
2022-08-02T09:10:45.425Z,41.81
2022-08-02T09:13:45.329Z,41.81
2022-08-02T09:16:38.868Z,41.73
2022-08-02T09:19:29.678Z,41.12
2022-08-02T09:22:11.119Z,41.53
2022-08-02T09:24:45.019Z,41.30
2022-08-02T09:27:24.540Z,41.03
2022-08-02T09:30:13.150Z,41.04
2022-08-02T09:32:54.067Z,40.83
2022-08-02T09:36:06.502Z,41.12
2022-08-02T09:38:34.609Z,40.53
2022-08-02T09:41:10.119Z,40.82
2022-08-02T09:44:03.037Z,40.78
2022-08-02T09:46:46.221Z,40.64
2022-08-02T09:49:28.658Z,39.99
2022-08-02T09:52:04.031Z,40.71
2022-08-02T09:54:44.412Z,40.64
2022-08-02T09:57:38.583Z,40.35
2022-08-02T10:00:14.075Z,40.42
2022-08-02T10:03:22.608Z,40.38
2022-08-02T10:06:03.197Z,39.97
2022-08-02T10:08:34.809Z,40.15
2022-08-02T10:11:12.665Z,40.14
2022-08-02T10:13:40.626Z,39.99
2022-08-02T10:16:18.070Z,40.03
2022-08-02T10:19:00.264Z,40.12
2022-08-02T10:21:46.496Z,40.19
2022-08-02T10:24:22.670Z,39.95
2022-08-02T10:27:01.064Z,39.88
2022-08-02T10:29:55.063Z,40.13
2022-08-02T10:32:42.237Z,39.96
2022-08-02T10:35:26.373Z,39.73
2022-08-02T10:38:16.654Z,39.93
2022-08-02T10:40:56.061Z,39.69
2022-08-02T10:43:37.335Z,39.62
2022-08-02T10:46:34.638Z,39.69
2022-08-02T10:49:38.455Z,39.64
2022-08-02T10:52:15.537Z,39.52
2022-08-02T10:54:56.443Z,39.89
2022-08-02T10:57:36.600Z,39.71
2022-08-02T11:00:12.891Z,39.31
2022-08-02T11:02:53.259Z,39.68
2022-08-02T11:05:42.810Z,39.67
2022-08-02T11:08:25.272Z,39.45
2022-08-02T11:11:02.486Z,39.57
2022-08-02T11:14:04.156Z,39.97
2022-08-02T11:16:56.896Z,39.58
2022-08-02T11:19:30.007Z,39.76
2022-08-02T11:22:11.816Z,39.66
2022-08-02T11:24:42.727Z,39.68
2022-08-02T11:27:22.314Z,39.53
2022-08-02T11:29:56.244Z,39.59
2022-08-02T11:32:31.235Z,39.84
2022-08-02T11:35:05.235Z,39.37
2022-08-02T11:37:46.836Z,39.70
2022-08-02T11:40:21.859Z,39.80
2022-08-02T11:43:00.288Z,39.67
2022-08-02T11:45:30.948Z,39.55
2022-08-02T11:48:04.607Z,39.80
2022-08-02T11:50:32.531Z,39.94
2022-08-02T11:53:12.479Z,39.71
2022-08-02T11:55:48.258Z,39.54
2022-08-02T11:58:16.127Z,39.86
2022-08-02T12:00:52.936Z,39.69
2022-08-02T12:03:21.550Z,39.51
2022-08-02T12:06:05.865Z,39.94
2022-08-02T12:08:38.239Z,39.92
2022-08-02T12:11:09.838Z,39.75
2022-08-02T12:13:57.134Z,40.29
2022-08-02T12:16:52.591Z,40.28
2022-08-02T12:19:26.528Z,40.13
2022-08-02T12:22:27.886Z,39.83
2022-08-02T12:24:59.903Z,40.19
2022-08-02T12:27:30.928Z,39.54
2022-08-02T12:30:11.345Z,39.40
2022-08-02T12:32:42.451Z,38.82
2022-08-02T12:35:26.791Z,38.68
2022-08-02T12:37:57.733Z,38.80
2022-08-02T12:40:31.950Z,38.70
2022-08-02T12:43:05.381Z,38.24
2022-08-02T12:45:53.943Z,37.93
2022-08-02T12:49:16.250Z,38.34
2022-08-02T12:51:55.615Z,38.17
2022-08-02T12:54:39.207Z,37.61
2022-08-02T12:57:14.904Z,37.81
2022-08-02T12:59:45.282Z,37.75
2022-08-02T13:02:18.206Z,37.46
2022-08-02T13:04:49.835Z,37.76
2022-08-02T13:07:19.938Z,37.95
2022-08-02T13:09:51.181Z,37.42
2022-08-02T13:12:37.568Z,37.22
2022-08-02T13:15:46.654Z,37.50
2022-08-02T13:18:03.406Z,37.28
2022-08-02T13:20:45.450Z,36.91
2022-08-02T13:23:21.153Z,37.17
2022-08-02T13:25:56.351Z,37.09
2022-08-02T13:28:31.233Z,37.09
2022-08-02T13:31:26.925Z,37.07
2022-08-02T13:33:55.818Z,37.16
2022-08-02T13:36:25.929Z,36.64
2022-08-02T13:38:59.653Z,36.98
2022-08-02T13:41:28.108Z,36.85
2022-08-02T13:44:09.491Z,36.63
2022-08-02T13:46:45.417Z,36.74
2022-08-02T13:49:21.885Z,36.89
2022-08-02T13:52:11.399Z,36.64
2022-08-02T13:54:53.655Z,36.33
2022-08-02T13:57:24.615Z,36.34
2022-08-02T14:00:00.877Z,36.81
2022-08-02T14:02:39.966Z,36.35
2022-08-02T14:05:14.590Z,36.96
2022-08-02T14:07:50.724Z,37.04
2022-08-02T14:10:22.277Z,36.52
2022-08-02T14:12:56.339Z,36.53
2022-08-02T14:15:30.509Z,36.71
2022-08-02T14:18:06.367Z,36.64
2022-08-02T14:20:42.157Z,36.38
2022-08-02T14:23:13.112Z,36.60
2022-08-02T14:25:50.641Z,36.67
2022-08-02T14:28:20.023Z,36.28
2022-08-02T14:30:53.745Z,36.40
2022-08-02T14:33:24.745Z,36.68
2022-08-02T14:35:56.972Z,36.30
2022-08-02T14:38:35.154Z,36.34
2022-08-02T14:41:09.265Z,36.54
2022-08-02T14:43:58.690Z,36.57
2022-08-02T14:46:33.076Z,36.50
2022-08-02T14:49:05.329Z,36.56
2022-08-02T14:51:38.246Z,36.57
2022-08-02T14:54:11.904Z,36.50
2022-08-02T14:56:48.271Z,36.59
2022-08-02T14:59:17.990Z,36.85
2022-08-02T15:01:51.704Z,36.51
2022-08-02T15:04:22.741Z,36.70
2022-08-02T15:06:56.495Z,36.80
2022-08-02T15:09:30.753Z,36.39
2022-08-02T15:12:02.264Z,36.46
2022-08-02T15:14:36.487Z,36.74
2022-08-02T15:17:08.020Z,36.62
2022-08-02T15:19:57.537Z,36.54
2022-08-02T15:22:35.315Z,36.62
2022-08-02T15:25:15.462Z,36.64
2022-08-02T15:27:43.395Z,36.62
2022-08-02T15:30:25.180Z,36.79
2022-08-02T15:33:16.617Z,37.15
2022-08-02T15:36:00.644Z,36.80
2022-08-02T15:38:36.916Z,36.79
2022-08-02T15:41:10.727Z,37.16
2022-08-02T15:44:00.655Z,37.02
2022-08-02T15:46:43.202Z,36.69
2022-08-02T15:49:17.378Z,37.25
2022-08-02T15:51:59.573Z,37.38
2022-08-02T15:54:38.771Z,36.75
2022-08-02T15:57:15.778Z,37.02
2022-08-02T15:59:55.466Z,37.07
2022-08-02T16:02:31.264Z,36.75
2022-08-02T16:05:14.094Z,36.86
2022-08-02T16:07:51.230Z,37.20
2022-08-02T16:10:26.340Z,37.04
2022-08-02T16:13:22.966Z,36.92
2022-08-02T16:16:05.081Z,36.90
2022-08-02T16:18:38.642Z,37.01
2022-08-02T16:21:20.098Z,36.86
2022-08-02T16:23:59.066Z,36.72
2022-08-02T16:26:48.983Z,36.90
2022-08-02T16:29:33.475Z,37.00
2022-08-02T16:32:15.201Z,36.82
2022-08-02T16:35:08.503Z,36.97
2022-08-02T16:37:56.122Z,37.03
2022-08-02T16:40:34.612Z,36.82
2022-08-02T16:43:09.228Z,36.84
2022-08-02T16:45:42.647Z,36.60
2022-08-02T16:48:18.399Z,36.76
2022-08-02T16:50:47.433Z,37.30
2022-08-02T16:53:37.042Z,37.28
2022-08-02T16:56:10.758Z,37.14
2022-08-02T16:58:44.980Z,36.76
2022-08-02T17:01:27.094Z,36.95
2022-08-02T17:04:03.403Z,36.80
2022-08-02T17:06:47.884Z,36.96
2022-08-02T17:10:03.302Z,36.79
2022-08-02T17:12:16.086Z,36.89
2022-08-02T17:14:55.115Z,36.99
2022-08-02T17:17:42.143Z,36.81
2022-08-02T17:20:14.255Z,36.63
2022-08-02T17:22:49.200Z,36.92
2022-08-02T17:25:17.861Z,36.52
2022-08-02T17:27:55.733Z,36.28
2022-08-02T17:30:26.924Z,36.62
2022-08-02T17:32:59.511Z,36.66
2022-08-02T17:35:43.863Z,36.67
2022-08-02T17:38:26.783Z,36.64
2022-08-02T17:40:57.301Z,36.55
2022-08-02T17:43:31.057Z,36.62
2022-08-02T17:46:02.784Z,36.67
2022-08-02T17:48:54.939Z,37.09
2022-08-02T17:52:14.971Z,36.97
2022-08-02T17:54:23.695Z,36.64
2022-08-02T17:56:51.563Z,36.97
2022-08-02T17:59:31.240Z,37.00
2022-08-02T18:02:12.857Z,37.18
2022-08-02T18:04:44.930Z,37.33
2022-08-02T18:07:25.008Z,37.05
2022-08-02T18:09:55.489Z,37.44
2022-08-02T18:12:26.184Z,37.47
2022-08-02T18:15:00.697Z,37.74
2022-08-02T18:17:37.665Z,37.74
2022-08-02T18:20:11.715Z,37.83
2022-08-02T18:22:45.063Z,37.68
2022-08-02T18:25:18.367Z,37.89
2022-08-02T18:28:10.133Z,37.91
2022-08-02T18:30:48.671Z,37.98
2022-08-02T18:33:58.018Z,38.05
2022-08-02T18:36:25.101Z,37.73
2022-08-02T18:38:57.977Z,37.94
2022-08-02T18:41:25.770Z,38.02
2022-08-02T18:44:04.049Z,37.80
2022-08-02T18:46:39.997Z,37.93
2022-08-02T18:49:14.661Z,37.98
2022-08-02T18:52:04.434Z,38.23
2022-08-02T18:54:35.511Z,38.14
2022-08-02T18:57:04.207Z,37.95
2022-08-02T18:59:53.542Z,38.29
2022-08-02T19:02:27.985Z,38.41
2022-08-02T19:05:02.552Z,37.81
2022-08-02T19:07:49.816Z,37.97
2022-08-02T19:10:24.471Z,38.26
2022-08-02T19:12:55.414Z,37.72
2022-08-02T19:15:25.432Z,38.32
2022-08-02T19:17:58.137Z,38.42
2022-08-02T19:20:38.979Z,37.85
2022-08-02T19:23:12.854Z,38.35
2022-08-02T19:25:54.777Z,37.92
2022-08-02T19:28:29.079Z,37.80
2022-08-02T19:31:01.439Z,37.82
2022-08-02T19:34:04.887Z,38.31
2022-08-02T19:36:21.781Z,37.89
2022-08-02T19:38:59.348Z,37.81
2022-08-02T19:41:43.553Z,38.01
2022-08-02T19:44:24.725Z,38.22
2022-08-02T19:46:59.310Z,38.32
2022-08-02T19:49:40.796Z,38.28
2022-08-02T19:52:20.514Z,38.14
2022-08-02T19:54:54.926Z,38.00
2022-08-02T19:57:34.486Z,38.22
2022-08-02T20:00:06.177Z,37.86
2022-08-02T20:02:46.671Z,38.21
2022-08-02T20:05:27.389Z,37.80
2022-08-02T20:08:06.011Z,37.72
2022-08-02T20:10:38.262Z,38.16
2022-08-02T20:13:09.069Z,38.29
2022-08-02T20:15:55.883Z,38.27
2022-08-02T20:18:30.084Z,37.85
2022-08-02T20:21:06.050Z,38.21
2022-08-02T20:23:58.506Z,37.95
2022-08-02T20:26:31.885Z,38.40
2022-08-02T20:29:08.121Z,38.17
2022-08-02T20:31:38.052Z,37.90
2022-08-02T20:34:08.182Z,38.15
2022-08-02T20:36:40.520Z,38.21
2022-08-02T20:39:09.841Z,38.10
2022-08-02T20:44:36.738Z,38.20
2022-08-02T20:47:06.668Z,38.30
2022-08-02T20:50:02.746Z,38.23
2022-08-02T20:52:37.382Z,38.10
2022-08-02T20:55:08.395Z,38.06
2022-08-02T20:58:00.944Z,37.85
2022-08-02T21:00:32.708Z,37.81
2022-08-02T21:03:06.416Z,38.36
2022-08-02T21:08:25.831Z,37.96
2022-08-02T21:10:58.978Z,37.91
2022-08-02T21:13:31.336Z,38.16
2022-08-02T21:16:07.944Z,37.90
2022-08-02T21:18:44.149Z,38.22
2022-08-02T21:21:11.945Z,37.76
2022-08-02T21:23:48.857Z,38.02
2022-08-02T21:26:28.345Z,38.18
2022-08-02T21:29:04.544Z,38.28
2022-08-02T21:31:35.857Z,38.06
2022-08-02T21:34:22.613Z,37.80
2022-08-02T21:36:59.872Z,37.80
2022-08-02T21:39:40.587Z,38.27
2022-08-02T21:42:22.437Z,38.08
2022-08-02T21:44:56.348Z,38.19
2022-08-02T21:47:26.764Z,38.31
2022-08-02T21:50:13.825Z,37.84
2022-08-02T21:52:47.672Z,37.77
2022-08-02T21:56:00.024Z,38.31
2022-08-02T21:58:23.343Z,37.95
2022-08-02T22:00:52.251Z,37.97
2022-08-02T22:03:23.791Z,38.16
2022-08-02T22:05:56.223Z,38.09
2022-08-02T22:08:29.481Z,38.11
2022-08-02T22:11:03.569Z,38.30
2022-08-02T22:13:47.677Z,37.99
2022-08-02T22:16:20.880Z,38.12
2022-08-02T22:18:52.571Z,37.91
2022-08-02T22:21:22.787Z,38.09
2022-08-02T22:23:53.343Z,37.92
2022-08-02T22:26:21.452Z,38.30
2022-08-02T22:28:59.480Z,38.46
2022-08-02T22:31:40.864Z,38.16
2022-08-02T22:34:37.092Z,37.97
2022-08-02T22:38:16.752Z,38.26
2022-08-02T22:40:09.219Z,38.36
2022-08-02T22:42:48.724Z,38.28
2022-08-02T22:45:19.424Z,38.00
2022-08-02T22:47:51.253Z,38.42
2022-08-02T22:50:19.524Z,38.28
2022-08-02T22:52:51.617Z,38.07
2022-08-02T22:55:24.272Z,37.91
2022-08-02T22:58:07.942Z,38.31
2022-08-02T22:58:56.095Z,37.76
2022-08-02T22:59:10.953Z,37.88
2022-08-02T23:00:38.381Z,38.16
2022-08-02T23:03:09.379Z,38.05
2022-08-02T23:05:39.511Z,38.25
2022-08-02T23:08:09.495Z,38.04
2022-08-02T23:10:43.767Z,38.21
2022-08-02T23:13:11.471Z,38.45
2022-08-02T23:15:58.366Z,37.98
2022-08-02T23:18:48.342Z,38.10
2022-08-02T23:21:27.624Z,38.61
2022-08-02T23:24:17.344Z,38.56
2022-08-02T23:26:53.769Z,38.35
2022-08-02T23:29:30.940Z,38.48
2022-08-02T23:32:07.292Z,38.41
2022-08-02T23:34:37.926Z,38.49
2022-08-02T23:37:07.713Z,38.49
2022-08-02T23:39:37.819Z,38.64
2022-08-02T23:42:08.240Z,38.76
2022-08-02T23:44:38.893Z,38.52
2022-08-02T23:47:11.061Z,38.09
2022-08-02T23:49:41.470Z,38.49
2022-08-02T23:52:17.797Z,38.14
2022-08-02T23:54:53.263Z,38.44
2022-08-02T23:57:21.678Z,38.29
2022-08-02T23:59:53.186Z,38.77
