createdAt,value
2022-10-01T00:00:57.312Z,99887.73
2022-10-01T00:03:36.818Z,99886.34
2022-10-01T00:06:13.173Z,99879.88
2022-10-01T00:08:41.936Z,99878.33
2022-10-01T00:11:11.448Z,99877.09
2022-10-01T00:13:38.677Z,99872.91
2022-10-01T00:16:11.247Z,99868.54
2022-10-01T00:18:40.237Z,99866.79
2022-10-01T00:21:11.710Z,99868.36
2022-10-01T00:23:38.758Z,99865.74
2022-10-01T00:26:14.932Z,99865.05
2022-10-01T00:28:42.438Z,99867.67
2022-10-01T00:31:09.845Z,99860.88
2022-10-01T00:33:38.024Z,99860.53
2022-10-01T00:36:06.761Z,99858.78
2022-10-01T00:38:34.195Z,99858.60
2022-10-01T00:41:01.213Z,99855.99
2022-10-01T00:43:33.815Z,99853.02
2022-10-01T00:46:09.072Z,99849.88
2022-10-01T00:48:48.087Z,99846.40
2022-10-01T00:51:15.156Z,99844.66
2022-10-01T00:53:44.357Z,99841.86
2022-10-01T00:56:11.047Z,99839.08
2022-10-01T00:58:38.875Z,99837.67
2022-10-01T01:01:05.663Z,99838.73
2022-10-01T01:03:32.313Z,99828.08
2022-10-01T01:05:58.991Z,99823.70
2022-10-01T01:08:25.888Z,99819.86
2022-10-01T01:11:04.964Z,99819.00
2022-10-01T01:13:54.121Z,99814.98
2022-10-01T01:16:25.675Z,99816.21
2022-10-01T01:19:08.502Z,99817.42
2022-10-01T01:21:42.672Z,99814.45
2022-10-01T01:24:21.453Z,99810.11
2022-10-01T01:27:26.510Z,99801.37
2022-10-01T01:30:14.820Z,99795.59
2022-10-01T01:33:08.841Z,99792.11
2022-10-01T01:35:45.188Z,99788.60
2022-10-01T01:38:17.081Z,99787.22
2022-10-01T01:40:45.693Z,99781.10
2022-10-01T01:43:19.961Z,99781.27
2022-10-01T01:45:50.911Z,99781.27
2022-10-01T01:48:17.670Z,99777.95
2022-10-01T01:50:52.350Z,99775.34
2022-10-01T01:53:19.677Z,99773.24
2022-10-01T01:55:48.745Z,99777.95
2022-10-01T01:58:19.533Z,99769.21
2022-10-01T02:00:51.816Z,99771.48
2022-10-01T02:03:21.705Z,99769.05
2022-10-01T02:06:02.147Z,99768.52
2022-10-01T02:08:54.640Z,99767.48
2022-10-01T02:11:28.217Z,99763.64
2022-10-01T02:14:09.248Z,99759.98
2022-10-01T02:16:56.323Z,99755.41
2022-10-01T02:19:30.942Z,99758.02
2022-10-01T02:22:07.411Z,99755.95
2022-10-01T02:25:08.791Z,99752.98
2022-10-01T02:27:40.110Z,99757.70
2022-10-01T02:30:09.259Z,99758.39
2022-10-01T02:32:38.767Z,99754.39
2022-10-01T02:35:10.109Z,99755.78
2022-10-01T02:37:39.740Z,99756.13
2022-10-01T02:40:14.159Z,99753.52
2022-10-01T02:42:48.520Z,99753.50
2022-10-01T02:45:23.590Z,99750.54
2022-10-01T02:48:05.582Z,99754.38
2022-10-01T02:50:56.834Z,99751.23
2022-10-01T02:53:39.509Z,99747.91
2022-10-01T02:56:07.721Z,99747.39
2022-10-01T02:58:35.783Z,99741.64
2022-10-01T03:01:03.130Z,99747.05
2022-10-01T03:03:30.530Z,99739.55
2022-10-01T03:05:57.272Z,99739.20
2022-10-01T03:08:23.896Z,99736.23
2022-10-01T03:10:50.616Z,99731.86
2022-10-01T03:13:19.169Z,99732.20
2022-10-01T03:15:46.542Z,99726.97
2022-10-01T03:18:13.245Z,99727.85
2022-10-01T03:20:40.028Z,99726.80
2022-10-01T03:23:06.675Z,99723.66
2022-10-01T03:25:33.820Z,99722.44
2022-10-01T03:28:00.728Z,99725.92
2022-10-01T03:30:27.860Z,99724.52
2022-10-01T03:32:54.945Z,99726.11
2022-10-01T03:35:22.313Z,99723.67
2022-10-01T03:37:49.064Z,99724.54
2022-10-01T03:40:15.838Z,99724.71
2022-10-01T03:42:42.546Z,99725.76
2022-10-01T03:45:09.586Z,99722.79
2022-10-01T03:47:36.473Z,99716.33
2022-10-01T03:50:03.559Z,99714.06
2022-10-01T03:52:30.249Z,99711.11
2022-10-01T03:54:56.901Z,99709.88
2022-10-01T03:57:23.590Z,99710.05
2022-10-01T03:59:50.275Z,99714.07
2022-10-01T04:02:17.033Z,99710.05
2022-10-01T04:04:43.839Z,99708.14
2022-10-01T04:07:10.494Z,99706.56
2022-10-01T04:09:37.587Z,99707.27
2022-10-01T04:12:04.485Z,99706.91
2022-10-01T04:14:31.180Z,99706.39
2022-10-01T04:16:58.476Z,99707.44
2022-10-01T04:19:25.369Z,99706.39
2022-10-01T04:21:52.114Z,99703.77
2022-10-01T04:24:18.814Z,99705.69
2022-10-01T04:26:45.692Z,99700.27
2022-10-01T04:29:12.622Z,99701.67
2022-10-01T04:31:39.738Z,99704.64
2022-10-01T04:34:06.716Z,99703.26
2022-10-01T04:36:33.875Z,99698.71
2022-10-01T04:39:02.604Z,99695.57
2022-10-01T04:41:31.422Z,99696.45
2022-10-01T04:43:59.155Z,99691.04
2022-10-01T04:46:26.376Z,99690.16
2022-10-01T04:48:53.183Z,99687.02
2022-10-01T04:51:19.970Z,99686.48
2022-10-01T04:53:46.727Z,99685.27
2022-10-01T04:56:13.476Z,99679.34
2022-10-01T04:58:40.724Z,99680.20
2022-10-01T05:01:07.445Z,99674.27
2022-10-01T05:03:34.352Z,99675.67
2022-10-01T05:06:01.346Z,99676.20
2022-10-01T05:08:29.529Z,99671.81
2022-10-01T05:10:58.797Z,99670.79
2022-10-01T05:13:30.238Z,99669.21
2022-10-01T05:15:58.008Z,99670.09
2022-10-01T05:18:24.814Z,99665.55
2022-10-01T05:20:51.647Z,99664.48
2022-10-01T05:23:18.354Z,99665.19
2022-10-01T05:25:46.297Z,99665.55
2022-10-01T05:28:16.056Z,99664.83
2022-10-01T05:30:46.585Z,99662.56
2022-10-01T05:33:13.363Z,99659.60
2022-10-01T05:35:40.793Z,99656.27
2022-10-01T05:38:07.668Z,99655.41
2022-10-01T05:40:34.435Z,99648.95
2022-10-01T05:43:03.785Z,99647.91
2022-10-01T05:45:31.796Z,99641.08
2022-10-01T05:48:01.063Z,99638.29
2022-10-01T05:50:33.266Z,99637.93
2022-10-01T05:53:01.455Z,99634.61
2022-10-01T05:55:33.954Z,99627.30
2022-10-01T05:58:03.780Z,99623.44
2022-10-01T06:00:31.642Z,99622.91
2022-10-01T06:03:00.541Z,99620.30
2022-10-01T06:05:28.804Z,99623.24
2022-10-01T06:07:56.048Z,99625.85
2022-10-01T06:10:24.142Z,99625.86
2022-10-01T06:12:51.359Z,99629.17
2022-10-01T06:15:18.434Z,99626.36
2022-10-01T06:17:45.166Z,99625.48
2022-10-01T06:20:16.761Z,99619.88
2022-10-01T06:22:44.155Z,99615.33
2022-10-01T06:25:12.044Z,99607.80
2022-10-01T06:27:39.067Z,99601.86
2022-10-01T06:30:06.654Z,99600.98
2022-10-01T06:32:35.047Z,99600.79
2022-10-01T06:35:03.740Z,99595.55
2022-10-01T06:37:30.610Z,99595.70
2022-10-01T06:39:57.325Z,99593.23
2022-10-01T06:42:24.319Z,99595.16
2022-10-01T06:44:51.057Z,99589.55
2022-10-01T06:47:17.861Z,99584.98
2022-10-01T06:49:47.696Z,99579.18
2022-10-01T06:52:33.242Z,99579.85
2022-10-01T06:55:00.913Z,99573.70
2022-10-01T06:57:28.537Z,99572.46
2022-10-01T06:59:55.424Z,99574.54
2022-10-01T07:02:29.643Z,99573.63
2022-10-01T07:04:59.532Z,99572.36
2022-10-01T07:07:33.158Z,99568.31
2022-10-01T07:10:00.080Z,99563.23
2022-10-01T07:12:27.006Z,99563.20
2022-10-01T07:14:54.177Z,99560.39
2022-10-01T07:17:21.959Z,99561.08
2022-10-01T07:19:48.792Z,99558.06
2022-10-01T07:22:17.417Z,99552.08
2022-10-01T07:24:44.597Z,99551.35
2022-10-01T07:27:12.559Z,99542.55
2022-10-01T07:29:39.838Z,99543.03
2022-10-01T07:32:08.313Z,99536.67
2022-10-01T07:34:37.663Z,99537.66
2022-10-01T07:37:04.738Z,99532.88
2022-10-01T07:39:31.881Z,99531.09
2022-10-01T07:41:58.655Z,99529.13
2022-10-01T07:44:28.918Z,99527.84
2022-10-01T07:46:56.405Z,99527.96
2022-10-01T07:49:24.682Z,99524.05
2022-10-01T07:51:53.907Z,99523.98
2022-10-01T07:54:21.915Z,99521.32
2022-10-01T07:56:52.206Z,99523.02
2022-10-01T07:59:19.278Z,99515.25
2022-10-01T08:01:51.345Z,99512.11
2022-10-01T08:04:38.117Z,99517.34
2022-10-01T08:07:06.943Z,99517.29
2022-10-01T08:09:34.326Z,99512.66
2022-10-01T08:12:02.387Z,99509.64
2022-10-01T08:14:29.869Z,99505.56
2022-10-01T08:16:57.067Z,99501.49
2022-10-01T08:19:24.162Z,99501.29
2022-10-01T08:21:50.933Z,99499.65
2022-10-01T08:24:17.776Z,99498.90
2022-10-01T08:26:45.540Z,99501.48
2022-10-01T08:29:16.307Z,99492.82
2022-10-01T08:31:43.789Z,99488.92
2022-10-01T08:34:10.524Z,99489.42
2022-10-01T08:36:37.458Z,99487.80
2022-10-01T08:39:04.195Z,99483.55
2022-10-01T08:41:30.991Z,99480.85
2022-10-01T08:44:01.090Z,99478.14
2022-10-01T08:46:32.231Z,99470.69
2022-10-01T08:49:20.157Z,99470.13
2022-10-01T08:51:54.118Z,99465.66
2022-10-01T08:54:39.008Z,99464.70
2022-10-01T08:57:12.557Z,99457.50
2022-10-01T08:59:50.421Z,99454.80
2022-10-01T09:02:25.009Z,99446.66
2022-10-01T09:05:02.008Z,99449.05
2022-10-01T09:07:53.455Z,99445.98
2022-10-01T09:10:47.038Z,99432.42
2022-10-01T09:13:39.783Z,99432.20
2022-10-01T09:16:19.536Z,99429.52
2022-10-01T09:19:10.959Z,99421.00
2022-10-01T09:22:01.632Z,99415.60
2022-10-01T09:24:42.080Z,99412.65
2022-10-01T09:27:15.744Z,99409.23
2022-10-01T09:29:53.053Z,99408.30
2022-10-01T09:32:24.229Z,99410.89
2022-10-01T09:34:52.217Z,99399.98
2022-10-01T09:37:21.738Z,99400.60
2022-10-01T09:40:12.375Z,99396.54
2022-10-01T09:42:39.237Z,99397.34
2022-10-01T09:45:08.076Z,99393.06
2022-10-01T09:47:34.806Z,99394.73
2022-10-01T09:50:18.913Z,99389.38
2022-10-01T09:52:56.265Z,99388.11
2022-10-01T09:55:58.117Z,99383.14
2022-10-01T09:58:28.567Z,99378.33
2022-10-01T10:00:56.282Z,99371.54
2022-10-01T10:03:31.496Z,99369.60
2022-10-01T10:05:59.496Z,99362.98
2022-10-01T10:08:56.295Z,99358.48
2022-10-01T10:11:42.371Z,99355.67
2022-10-01T10:14:19.491Z,99347.75
2022-10-01T10:16:47.956Z,99343.30
2022-10-01T10:19:24.191Z,99346.40
2022-10-01T10:21:57.387Z,99342.46
2022-10-01T10:24:52.283Z,99342.92
2022-10-01T10:28:10.740Z,99337.42
2022-10-01T10:30:42.257Z,99337.98
2022-10-01T10:33:14.201Z,99336.10
2022-10-01T10:36:35.569Z,99331.84
2022-10-01T10:39:05.732Z,99320.09
2022-10-01T10:41:33.964Z,99316.22
2022-10-01T10:44:07.275Z,99310.99
2022-10-01T10:46:46.462Z,99310.56
2022-10-01T10:49:21.063Z,99302.23
2022-10-01T10:51:53.655Z,99303.03
2022-10-01T10:54:30.899Z,99296.93
2022-10-01T10:57:22.946Z,99290.98
2022-10-01T11:00:13.060Z,99297.21
2022-10-01T11:02:48.915Z,99289.04
2022-10-01T11:05:25.490Z,99285.16
2022-10-01T11:07:59.987Z,99283.11
2022-10-01T11:10:38.924Z,99273.58
2022-10-01T11:13:08.708Z,99270.77
2022-10-01T11:16:08.232Z,99267.81
2022-10-01T11:19:12.421Z,99256.58
2022-10-01T11:21:47.295Z,99255.82
2022-10-01T11:25:08.353Z,99253.26
2022-10-01T11:27:51.889Z,99247.02
2022-10-01T11:30:25.956Z,99243.65
2022-10-01T11:33:22.745Z,99234.86
2022-10-01T11:35:58.408Z,99231.65
2022-10-01T11:38:30.853Z,99232.80
2022-10-01T11:41:07.911Z,99227.06
2022-10-01T11:43:43.737Z,99222.38
2022-10-01T11:46:21.279Z,99218.55
2022-10-01T11:48:56.746Z,99218.20
2022-10-01T11:51:29.478Z,99218.48
2022-10-01T11:54:03.454Z,99219.02
2022-10-01T11:56:54.132Z,99220.56
2022-10-01T11:59:25.963Z,99214.91
2022-10-01T12:02:18.598Z,99210.11
2022-10-01T12:05:16.600Z,99207.13
2022-10-01T12:07:43.498Z,99201.70
2022-10-01T12:10:28.751Z,99198.86
2022-10-01T12:13:15.352Z,99196.08
2022-10-01T12:15:46.863Z,99194.05
2022-10-01T12:26:19.131Z,99191.05
2022-10-01T12:29:18.357Z,99181.19
2022-10-01T12:33:25.035Z,99183.56
2022-10-01T12:37:14.662Z,99182.71
2022-10-01T12:39:59.628Z,99182.23
2022-10-01T12:43:06.092Z,99187.21
2022-10-01T12:45:58.760Z,99182.42
2022-10-01T12:48:48.216Z,99180.90
2022-10-01T12:51:17.359Z,99174.06
2022-10-01T12:53:53.864Z,99170.93
2022-10-01T12:56:33.117Z,99170.82
2022-10-01T12:59:21.611Z,99168.88
2022-10-01T13:02:43.522Z,99168.92
2022-10-01T13:34:20.645Z,99148.09
2022-10-01T13:36:52.912Z,99141.70
2022-10-01T13:39:39.439Z,99138.08
2022-10-01T13:42:16.115Z,99134.79
2022-10-01T13:44:53.195Z,99132.19
2022-10-01T13:47:22.301Z,99130.79
2022-10-01T13:50:52.966Z,99132.02
2022-10-01T13:53:24.340Z,99133.54
2022-10-01T13:56:02.265Z,99135.73
2022-10-01T13:58:43.056Z,99132.81
2022-10-01T14:01:19.964Z,99131.86
2022-10-01T14:03:55.355Z,99132.13
2022-10-01T14:06:53.880Z,99131.64
2022-10-01T14:09:42.207Z,99122.70
2022-10-01T14:13:00.808Z,99127.80
2022-10-01T14:15:58.684Z,99126.41
2022-10-01T14:18:41.353Z,99125.75
2022-10-01T14:21:35.887Z,99127.20
2022-10-01T14:24:28.673Z,99122.70
2022-10-01T14:27:07.269Z,99120.25
2022-10-01T14:29:49.070Z,99118.18
2022-10-01T14:32:40.714Z,99120.34
2022-10-01T14:35:30.877Z,99120.79
2022-10-01T14:38:03.628Z,99114.40
2022-10-01T14:40:42.322Z,99116.08
2022-10-01T14:43:17.886Z,99118.27
2022-10-01T14:46:02.311Z,99117.95
2022-10-01T14:48:34.140Z,99118.67
2022-10-01T14:51:05.670Z,99116.64
2022-10-01T14:53:37.827Z,99113.23
2022-10-01T14:56:08.907Z,99108.94
2022-10-01T14:58:50.747Z,99113.39
2022-10-01T15:01:34.850Z,99108.34
2022-10-01T15:04:01.920Z,99108.30
2022-10-01T15:06:40.910Z,99109.37
2022-10-01T15:09:14.369Z,99107.82
2022-10-01T15:11:44.684Z,99106.15
2022-10-01T15:14:55.615Z,99105.17
2022-10-01T15:17:26.943Z,99101.08
2022-10-01T15:19:57.970Z,99095.02
2022-10-01T15:22:32.036Z,99093.48
2022-10-01T15:25:20.415Z,99092.67
2022-10-01T15:27:48.549Z,99091.51
2022-10-01T15:30:40.773Z,99087.69
2022-10-01T15:37:07.954Z,99082.30
2022-10-01T15:39:40.322Z,99076.30
2022-10-01T15:42:35.710Z,99073.83
2022-10-01T15:45:53.384Z,99075.44
2022-10-01T15:48:31.924Z,99081.06
2022-10-01T15:51:05.226Z,99071.09
2022-10-01T15:53:33.557Z,99069.82
2022-10-01T15:56:10.238Z,99064.52
2022-10-01T15:58:44.300Z,99059.45
2022-10-01T16:01:30.158Z,99060.52
2022-10-01T16:04:05.887Z,99054.41
2022-10-01T16:06:43.065Z,99057.57
2022-10-01T16:09:16.063Z,99055.29
2022-10-01T16:11:59.095Z,99062.12
2022-10-01T16:14:58.988Z,99062.30
2022-10-01T16:17:36.646Z,99056.77
2022-10-01T16:20:15.624Z,99052.10
2022-10-01T16:22:43.084Z,99054.05
2022-10-01T16:25:24.937Z,99054.02
2022-10-01T16:28:00.333Z,99051.89
2022-10-01T16:30:29.186Z,99050.61
2022-10-01T16:33:01.893Z,99050.48
2022-10-01T16:35:35.116Z,99054.09
2022-10-01T16:38:07.710Z,99059.55
2022-10-01T16:40:39.468Z,99059.93
2022-10-01T16:43:08.206Z,99058.04
2022-10-01T16:45:37.698Z,99054.89
2022-10-01T16:48:16.160Z,99048.61
2022-10-01T16:50:45.847Z,99054.10
2022-10-01T16:53:14.802Z,99047.95
2022-10-01T16:55:42.381Z,99044.48
2022-10-01T16:58:09.699Z,99040.79
2022-10-01T17:00:39.248Z,99040.45
2022-10-01T17:03:08.511Z,99041.38
2022-10-01T17:05:37.044Z,99042.52
2022-10-01T17:08:10.882Z,99044.09
2022-10-01T17:10:56.670Z,99042.68
2022-10-01T17:13:25.167Z,99043.73
2022-10-01T17:15:52.606Z,99041.45
2022-10-01T17:18:19.777Z,99045.83
2022-10-01T17:20:46.633Z,99048.47
2022-10-01T17:23:16.137Z,99044.80
2022-10-01T17:25:43.819Z,99044.10
2022-10-01T17:28:13.887Z,99042.32
2022-10-01T17:30:48.269Z,99048.95
2022-10-01T17:33:18.663Z,99049.84
2022-10-01T17:35:51.033Z,99050.40
2022-10-01T17:38:18.729Z,99056.89
2022-10-01T17:40:45.602Z,99051.46
2022-10-01T17:43:14.551Z,99054.26
2022-10-01T17:45:51.892Z,99054.91
2022-10-01T17:48:21.701Z,99052.63
2022-10-01T17:51:01.722Z,99052.11
2022-10-01T17:53:34.900Z,99054.24
2022-10-01T17:56:07.577Z,99059.00
2022-10-01T17:58:34.743Z,99059.53
2022-10-01T18:01:02.157Z,99059.86
2022-10-01T18:03:29.161Z,99063.20
2022-10-01T18:06:02.980Z,99064.64
2022-10-01T18:08:54.245Z,99068.88
2022-10-01T18:11:24.360Z,99070.85
2022-10-01T18:13:52.033Z,99075.76
2022-10-01T18:16:19.752Z,99077.15
2022-10-01T18:21:34.334Z,99081.09
2022-10-01T18:24:04.559Z,99083.73
2022-10-01T18:26:32.682Z,99083.23
2022-10-01T18:29:05.206Z,99084.82
2022-10-01T19:15:36.671Z,99087.35
2022-10-01T19:42:50.994Z,99096.70
2022-10-01T20:25:43.678Z,99120.61
2022-10-01T21:11:40.767Z,99148.02
2022-10-01T21:14:19.819Z,99151.17
2022-10-01T21:20:24.173Z,99162.71
2022-10-01T21:23:26.360Z,99171.65
2022-10-01T21:29:49.339Z,99179.00
2022-10-01T21:36:16.878Z,99180.52
2022-10-01T21:43:03.751Z,99184.35
2022-10-01T21:45:45.330Z,99186.45
2022-10-01T21:48:44.710Z,99198.05
2022-10-01T21:51:18.929Z,99198.13
2022-10-01T21:54:09.723Z,99196.90
2022-10-01T21:56:45.633Z,99196.71
2022-10-01T21:59:21.502Z,99204.45
2022-10-01T22:02:09.995Z,99211.09
2022-10-01T22:04:54.874Z,99209.45
2022-10-01T22:07:41.275Z,99209.91
2022-10-01T22:10:38.113Z,99211.84
2022-10-01T22:13:20.080Z,99220.14
2022-10-01T22:15:52.421Z,99218.76
2022-10-01T22:18:33.346Z,99218.23
2022-10-01T22:21:06.622Z,99223.30
2022-10-01T22:23:37.498Z,99222.58
2022-10-01T22:26:13.726Z,99225.03
2022-10-01T22:28:44.468Z,99228.04
2022-10-01T22:31:16.393Z,99235.56
2022-10-01T22:34:10.164Z,99234.84
2022-10-01T22:36:52.612Z,99232.89
2022-10-01T22:39:29.165Z,99240.79
2022-10-01T22:41:59.644Z,99242.54
2022-10-01T22:44:28.040Z,99245.69
2022-10-01T22:47:00.591Z,99246.80
2022-10-01T22:49:45.351Z,99248.74
2022-10-01T22:52:50.847Z,99248.75
2022-10-01T22:55:20.925Z,99251.34
2022-10-01T22:58:10.974Z,99255.02
2022-10-01T23:01:04.235Z,99262.34
2022-10-01T23:03:52.203Z,99258.48
2022-10-01T23:06:18.973Z,99262.90
2022-10-01T23:09:04.077Z,99262.39
2022-10-01T23:11:48.894Z,99267.12
2022-10-01T23:14:38.565Z,99272.70
2022-10-01T23:17:13.353Z,99278.29
2022-10-01T23:20:08.812Z,99280.73
2022-10-01T23:22:47.329Z,99284.41
2022-10-01T23:25:41.038Z,99285.30
2022-10-01T23:28:30.056Z,99292.50
2022-10-01T23:31:22.151Z,99291.62
2022-10-01T23:34:10.336Z,99299.45
2022-10-01T23:36:57.331Z,99305.63
2022-10-01T23:39:40.047Z,99312.29
2022-10-01T23:43:06.221Z,99311.92
2022-10-01T23:45:44.430Z,99310.91
2022-10-01T23:48:21.549Z,99317.73
2022-10-01T23:51:02.075Z,99322.60
2022-10-01T23:53:44.973Z,99325.59
2022-10-01T23:56:34.095Z,99322.28
2022-10-01T23:59:14.747Z,99328.08
