createdAt,value
2023-01-19T00:00:28.932Z,10.57
2023-01-19T00:02:57.279Z,10.97
2023-01-19T00:05:25.587Z,9.37
2023-01-19T00:07:53.823Z,13.50
2023-01-19T00:10:22.075Z,10.00
2023-01-19T00:12:50.347Z,11.00
2023-01-19T00:15:20.074Z,14.70
2023-01-19T00:17:48.350Z,10.73
2023-01-19T00:20:16.670Z,16.00
2023-01-19T00:22:44.925Z,13.10
2023-01-19T00:25:13.169Z,12.07
2023-01-19T00:27:41.475Z,13.80
2023-01-19T00:30:10.449Z,11.97
2023-01-19T00:32:40.110Z,12.00
2023-01-19T00:35:08.576Z,12.00
2023-01-19T00:37:36.876Z,15.13
2023-01-19T00:40:05.437Z,12.63
2023-01-19T00:42:44.596Z,14.67
2023-01-19T00:45:14.427Z,13.97
2023-01-19T00:47:44.247Z,13.03
2023-01-19T00:50:13.666Z,12.90
2023-01-19T00:52:42.439Z,11.50
2023-01-19T00:55:11.493Z,12.23
2023-01-19T00:57:40.119Z,14.90
2023-01-19T01:00:11.259Z,17.73
2023-01-19T01:02:40.079Z,14.33
2023-01-19T01:05:10.461Z,13.13
2023-01-19T01:07:40.864Z,14.00
2023-01-19T01:10:10.233Z,13.70
2023-01-19T01:12:38.924Z,15.63
2023-01-19T01:15:08.057Z,13.60
2023-01-19T01:17:36.366Z,17.00
2023-01-19T01:20:04.894Z,12.33
2023-01-19T01:22:34.541Z,14.50
2023-01-19T01:25:02.866Z,18.23
2023-01-19T01:27:31.144Z,15.40
2023-01-19T01:29:59.397Z,18.07
2023-01-19T01:32:27.665Z,14.63
2023-01-19T01:34:55.940Z,18.03
2023-01-19T01:37:24.209Z,15.67
2023-01-19T01:39:53.892Z,16.33
2023-01-19T01:42:26.545Z,15.50
2023-01-19T01:44:55.573Z,17.13
2023-01-19T01:47:29.567Z,19.90
2023-01-19T01:50:01.111Z,17.70
2023-01-19T01:52:30.985Z,16.07
2023-01-19T01:55:01.345Z,15.93
2023-01-19T01:57:29.752Z,18.67
2023-01-19T01:59:58.621Z,19.50
2023-01-19T02:02:45.485Z,17.60
2023-01-19T02:05:17.479Z,14.93
2023-01-19T02:08:05.961Z,15.83
2023-01-19T02:10:53.607Z,16.10
2023-01-19T02:13:22.052Z,15.60
2023-01-19T02:15:50.910Z,17.10
2023-01-19T02:18:19.727Z,18.00
2023-01-19T02:20:52.737Z,17.73
2023-01-19T02:23:22.581Z,17.03
2023-01-19T02:25:52.280Z,17.23
2023-01-19T02:28:20.690Z,15.90
2023-01-19T02:30:49.052Z,18.17
2023-01-19T02:33:17.345Z,17.97
2023-01-19T02:35:46.118Z,17.17
2023-01-19T02:38:15.465Z,19.50
2023-01-19T02:40:44.521Z,17.30
2023-01-19T02:43:14.177Z,17.33
2023-01-19T02:45:43.498Z,17.50
2023-01-19T02:48:11.795Z,16.77
2023-01-19T02:50:46.216Z,19.63
2023-01-19T02:53:21.211Z,17.03
2023-01-19T02:55:54.273Z,18.17
2023-01-19T02:58:29.961Z,20.53
2023-01-19T03:01:03.006Z,19.27
2023-01-19T03:03:32.880Z,18.30
2023-01-19T03:06:06.020Z,18.50
2023-01-19T03:08:43.740Z,20.60
2023-01-19T03:11:16.230Z,17.13
2023-01-19T03:13:47.295Z,17.77
2023-01-19T03:16:17.979Z,18.33
2023-01-19T03:18:49.304Z,16.80
2023-01-19T03:21:19.629Z,18.60
2023-01-19T03:23:48.634Z,18.93
2023-01-19T03:26:19.951Z,18.47
2023-01-19T03:28:50.653Z,19.43
2023-01-19T03:31:21.552Z,18.33
2023-01-19T03:33:51.816Z,22.97
2023-01-19T03:36:21.785Z,19.53
2023-01-19T03:38:51.570Z,20.17
2023-01-19T03:41:21.439Z,17.20
2023-01-19T03:43:51.994Z,19.47
2023-01-19T03:46:21.025Z,17.60
2023-01-19T03:48:49.818Z,19.57
2023-01-19T03:51:19.482Z,18.63
2023-01-19T03:53:47.800Z,17.50
2023-01-19T03:56:19.129Z,19.53
2023-01-19T03:58:47.538Z,20.40
2023-01-19T04:01:17.898Z,20.97
2023-01-19T04:03:47.217Z,20.40
2023-01-19T04:06:15.540Z,18.67
2023-01-19T04:08:43.837Z,17.17
2023-01-19T04:11:12.918Z,17.90
2023-01-19T04:13:41.186Z,19.77
2023-01-19T04:16:09.664Z,17.40
2023-01-19T04:18:39.515Z,18.40
2023-01-19T04:21:09.113Z,21.37
2023-01-19T04:23:37.465Z,20.90
2023-01-19T04:26:06.877Z,18.30
2023-01-19T04:28:36.979Z,23.63
2023-01-19T04:31:05.466Z,20.33
2023-01-19T04:33:36.978Z,21.67
2023-01-19T04:36:07.195Z,21.80
2023-01-19T04:38:35.590Z,18.30
2023-01-19T04:41:03.870Z,20.50
2023-01-19T04:43:32.139Z,17.80
2023-01-19T04:46:00.504Z,19.30
2023-01-19T04:48:28.865Z,19.43
2023-01-19T04:50:57.196Z,18.83
2023-01-19T04:53:27.004Z,17.30
2023-01-19T04:55:55.877Z,15.73
2023-01-19T04:58:24.520Z,15.80
2023-01-19T05:00:53.231Z,14.60
2023-01-19T05:03:21.783Z,15.17
2023-01-19T05:05:50.119Z,13.43
2023-01-19T05:08:18.390Z,14.17
2023-01-19T05:10:48.055Z,13.17
2023-01-19T05:13:16.368Z,11.17
2023-01-19T05:15:44.838Z,10.97
2023-01-19T05:18:13.188Z,11.40
2023-01-19T05:20:41.651Z,9.17
2023-01-19T05:23:09.965Z,9.47
2023-01-19T05:25:38.301Z,9.47
2023-01-19T05:28:08.425Z,10.13
2023-01-19T05:30:36.758Z,8.07
2023-01-19T05:33:05.154Z,8.30
2023-01-19T05:35:36.322Z,8.90
2023-01-19T05:38:05.016Z,8.23
2023-01-19T05:40:33.327Z,9.00
2023-01-19T05:43:02.165Z,9.20
2023-01-19T05:45:32.186Z,9.07
2023-01-19T05:48:00.472Z,9.77
2023-01-19T05:50:28.875Z,11.23
2023-01-19T05:52:57.869Z,9.97
2023-01-19T05:55:26.174Z,10.43
2023-01-19T05:57:54.458Z,10.23
2023-01-19T06:00:23.682Z,11.37
2023-01-19T06:02:53.840Z,9.67
2023-01-19T06:05:22.220Z,10.90
2023-01-19T06:07:50.614Z,10.70
2023-01-19T06:10:18.977Z,9.67
2023-01-19T06:12:47.313Z,10.20
2023-01-19T06:15:15.611Z,9.83
2023-01-19T06:17:44.052Z,8.90
2023-01-19T06:20:14.991Z,8.87
2023-01-19T06:22:43.374Z,9.57
2023-01-19T06:25:11.982Z,9.53
2023-01-19T06:27:40.901Z,9.20
2023-01-19T06:30:09.843Z,9.73
2023-01-19T06:32:38.175Z,7.90
2023-01-19T06:35:07.825Z,8.90
2023-01-19T06:37:37.600Z,8.83
2023-01-19T06:40:06.308Z,8.90
2023-01-19T06:42:34.556Z,9.27
2023-01-19T06:45:02.842Z,8.73
2023-01-19T06:47:31.449Z,8.87
2023-01-19T06:49:59.753Z,10.07
2023-01-19T06:52:28.530Z,8.53
2023-01-19T06:54:58.611Z,11.40
2023-01-19T06:57:27.005Z,8.60
2023-01-19T07:00:02.097Z,7.80
2023-01-19T07:02:30.576Z,7.53
2023-01-19T07:04:59.044Z,7.93
2023-01-19T07:07:27.492Z,9.07
2023-01-19T07:09:55.829Z,9.10
2023-01-19T07:12:25.759Z,8.57
2023-01-19T07:14:54.185Z,7.00
2023-01-19T07:17:22.520Z,6.97
2023-01-19T07:19:50.803Z,8.63
2023-01-19T07:22:19.164Z,8.70
2023-01-19T07:24:47.464Z,7.90
2023-01-19T07:27:16.438Z,7.80
2023-01-19T07:29:46.080Z,7.60
2023-01-19T07:32:14.921Z,7.73
2023-01-19T07:34:43.231Z,9.27
2023-01-19T07:37:11.567Z,8.20
2023-01-19T07:39:39.963Z,6.53
2023-01-19T07:42:08.872Z,11.60
2023-01-19T07:44:37.211Z,6.97
2023-01-19T07:47:07.585Z,10.10
2023-01-19T07:49:36.542Z,19.80
2023-01-19T07:52:05.394Z,9.97
2023-01-19T07:54:33.881Z,9.30
2023-01-19T07:57:02.181Z,9.07
2023-01-19T07:59:32.266Z,8.07
2023-01-19T08:02:01.083Z,9.87
2023-01-19T08:04:30.898Z,10.63
2023-01-19T08:06:59.187Z,10.67
2023-01-19T08:09:28.171Z,13.33
2023-01-19T08:11:56.541Z,15.37
2023-01-19T08:14:24.833Z,11.00
2023-01-19T08:16:53.392Z,12.23
2023-01-19T08:19:21.826Z,9.60
2023-01-19T08:21:51.462Z,12.07
2023-01-19T08:24:21.365Z,11.30
2023-01-19T08:26:50.216Z,9.40
2023-01-19T08:29:18.513Z,10.97
2023-01-19T08:31:46.904Z,11.57
2023-01-19T08:34:15.245Z,9.60
2023-01-19T08:36:43.798Z,14.70
2023-01-19T08:39:13.725Z,11.37
2023-01-19T08:41:45.968Z,14.07
2023-01-19T08:44:14.351Z,13.07
2023-01-19T08:46:42.688Z,12.43
2023-01-19T08:49:11.160Z,10.20
2023-01-19T08:51:39.614Z,10.10
2023-01-19T08:54:07.908Z,15.97
2023-01-19T08:56:37.811Z,11.33
2023-01-19T08:59:11.354Z,10.60
2023-01-19T09:01:41.407Z,11.33
2023-01-19T09:04:10.206Z,12.73
2023-01-19T09:06:38.596Z,10.23
2023-01-19T09:09:07.011Z,12.97
2023-01-19T09:11:36.042Z,11.77
2023-01-19T09:14:06.619Z,9.00
2023-01-19T09:16:35.211Z,13.40
2023-01-19T09:19:03.572Z,11.50
2023-01-19T09:21:31.972Z,7.70
2023-01-19T09:24:00.785Z,8.10
2023-01-19T09:26:29.601Z,7.10
2023-01-19T09:28:59.477Z,10.80
2023-01-19T09:31:29.340Z,11.90
2023-01-19T09:33:57.783Z,9.10
2023-01-19T09:36:26.102Z,10.30
2023-01-19T09:38:54.424Z,10.53
2023-01-19T09:41:25.053Z,11.77
2023-01-19T09:43:55.425Z,10.50
2023-01-19T09:46:26.971Z,10.20
2023-01-19T09:48:58.483Z,11.17
2023-01-19T09:51:27.848Z,11.77
2023-01-19T09:54:36.035Z,10.50
2023-01-19T09:57:04.410Z,12.33
2023-01-19T09:59:33.550Z,13.70
2023-01-19T10:02:07.824Z,13.00
2023-01-19T10:04:39.474Z,18.13
2023-01-19T10:07:17.880Z,7.83
2023-01-19T10:10:02.767Z,15.23
2023-01-19T10:12:35.573Z,9.83
2023-01-19T10:15:07.034Z,13.43
2023-01-19T10:17:40.376Z,7.73
2023-01-19T10:20:15.394Z,7.57
2023-01-19T10:22:44.432Z,10.10
2023-01-19T10:25:16.852Z,11.53
2023-01-19T10:27:46.461Z,10.43
2023-01-19T10:30:18.575Z,11.77
2023-01-19T10:32:46.918Z,7.93
2023-01-19T10:35:21.874Z,11.70
2023-01-19T10:37:50.293Z,9.37
2023-01-19T10:40:23.965Z,9.33
2023-01-19T10:42:52.224Z,9.07
2023-01-19T10:45:22.094Z,11.50
2023-01-19T10:47:52.761Z,10.57
2023-01-19T10:50:26.535Z,10.30
2023-01-19T10:52:56.091Z,7.43
2023-01-19T10:55:29.149Z,7.67
2023-01-19T10:57:57.817Z,6.47
2023-01-19T11:00:37.617Z,9.30
2023-01-19T11:03:06.747Z,7.80
2023-01-19T11:05:36.436Z,11.10
2023-01-19T11:08:23.193Z,6.37
2023-01-19T11:10:54.745Z,6.80
2023-01-19T11:13:23.045Z,9.57
2023-01-19T11:15:54.092Z,7.67
2023-01-19T11:18:26.057Z,11.57
2023-01-19T11:20:57.025Z,10.63
2023-01-19T11:23:27.687Z,10.30
2023-01-19T11:25:57.733Z,11.00
2023-01-19T11:28:28.762Z,11.23
2023-01-19T11:30:57.835Z,9.93
2023-01-19T11:33:27.067Z,14.17
2023-01-19T11:36:05.264Z,9.53
2023-01-19T11:38:33.741Z,8.07
2023-01-19T11:41:06.589Z,11.17
2023-01-19T11:43:48.204Z,5.90
2023-01-19T11:46:17.198Z,11.90
2023-01-19T11:48:48.582Z,9.50
2023-01-19T11:51:20.349Z,10.93
2023-01-19T11:53:50.235Z,9.43
2023-01-19T11:56:20.517Z,8.67
2023-01-19T11:58:48.838Z,8.80
2023-01-19T12:01:21.156Z,9.30
2023-01-19T12:03:54.814Z,10.17
2023-01-19T12:06:27.381Z,10.53
2023-01-19T12:08:57.311Z,9.80
2023-01-19T12:11:30.156Z,10.63
2023-01-19T12:13:58.457Z,7.87
2023-01-19T12:16:30.096Z,10.47
2023-01-19T12:19:00.697Z,8.97
2023-01-19T12:21:30.403Z,9.77
2023-01-19T12:24:05.639Z,9.17
2023-01-19T12:26:37.360Z,10.30
2023-01-19T12:29:07.864Z,9.33
2023-01-19T12:31:36.590Z,8.97
2023-01-19T12:34:22.998Z,9.67
2023-01-19T12:36:53.209Z,6.13
2023-01-19T12:39:22.047Z,10.83
2023-01-19T12:41:51.122Z,10.17
2023-01-19T12:44:24.217Z,11.57
2023-01-19T12:46:54.606Z,12.60
2023-01-19T12:49:28.340Z,8.73
2023-01-19T12:52:13.389Z,12.13
2023-01-19T12:54:43.969Z,10.50
2023-01-19T12:57:19.403Z,10.03
2023-01-19T12:59:47.821Z,10.87
2023-01-19T13:02:35.785Z,15.87
2023-01-19T13:05:17.598Z,11.37
2023-01-19T13:08:04.900Z,8.53
2023-01-19T13:10:54.245Z,11.27
2023-01-19T13:13:24.621Z,9.83
2023-01-19T13:15:55.590Z,11.87
2023-01-19T13:18:25.528Z,10.40
2023-01-19T13:20:56.587Z,10.00
2023-01-19T13:23:26.512Z,14.63
2023-01-19T13:26:09.936Z,10.23
2023-01-19T13:28:42.570Z,11.03
2023-01-19T13:31:11.680Z,10.00
2023-01-19T13:33:44.170Z,12.20
2023-01-19T13:36:21.752Z,9.53
2023-01-19T13:38:50.435Z,13.73
2023-01-19T13:41:20.419Z,12.77
2023-01-19T13:43:51.621Z,13.33
2023-01-19T13:46:20.318Z,10.77
2023-01-19T13:48:54.732Z,8.93
2023-01-19T13:51:23.714Z,9.93
2023-01-19T13:53:55.545Z,11.90
2023-01-19T13:56:24.769Z,11.50
2023-01-19T13:59:01.726Z,11.60
2023-01-19T14:01:34.585Z,16.33
2023-01-19T14:04:03.081Z,13.40
2023-01-19T14:06:49.785Z,12.93
2023-01-19T14:09:19.270Z,11.50
2023-01-19T14:11:54.398Z,14.30
2023-01-19T14:14:31.861Z,11.67
2023-01-19T14:17:00.547Z,12.70
2023-01-19T14:19:29.116Z,12.63
2023-01-19T14:22:03.042Z,16.67
2023-01-19T14:24:33.206Z,13.73
2023-01-19T14:27:14.290Z,14.67
2023-01-19T14:29:43.744Z,13.70
2023-01-19T14:32:16.511Z,13.97
2023-01-19T14:34:46.130Z,14.83
2023-01-19T14:37:20.941Z,15.83
2023-01-19T14:39:50.265Z,17.90
2023-01-19T14:42:23.096Z,14.40
2023-01-19T14:44:52.879Z,14.67
2023-01-19T14:47:28.240Z,15.10
2023-01-19T14:49:57.611Z,12.40
2023-01-19T14:52:29.537Z,19.63
2023-01-19T14:55:02.556Z,17.37
2023-01-19T14:57:31.007Z,14.70
2023-01-19T14:59:59.501Z,19.03
2023-01-19T15:02:28.122Z,16.03
2023-01-19T15:04:57.827Z,19.00
2023-01-19T15:07:26.894Z,16.53
2023-01-19T15:09:56.843Z,20.53
2023-01-19T15:12:28.871Z,16.07
2023-01-19T15:14:57.512Z,18.70
2023-01-19T15:17:26.346Z,18.37
2023-01-19T15:19:55.479Z,21.20
2023-01-19T15:22:24.142Z,22.03
2023-01-19T15:24:57.487Z,19.73
2023-01-19T15:27:28.203Z,18.63
2023-01-19T15:29:56.689Z,18.93
2023-01-19T15:32:25.117Z,24.80
2023-01-19T15:34:53.570Z,15.60
2023-01-19T15:37:21.928Z,20.33
2023-01-19T15:39:50.311Z,20.67
2023-01-19T15:42:18.772Z,18.23
2023-01-19T15:44:48.731Z,19.07
2023-01-19T15:47:17.177Z,21.00
2023-01-19T15:49:45.575Z,20.00
2023-01-19T15:52:14.955Z,22.17
2023-01-19T15:54:44.678Z,18.83
2023-01-19T15:57:13.035Z,18.37
2023-01-19T15:59:41.333Z,21.73
2023-01-19T16:02:15.580Z,21.17
2023-01-19T16:04:44.027Z,25.57
2023-01-19T16:07:12.712Z,19.03
2023-01-19T16:09:41.259Z,22.27
2023-01-19T16:12:09.844Z,23.83
2023-01-19T16:14:38.154Z,30.10
2023-01-19T16:17:06.549Z,24.47
2023-01-19T16:19:36.373Z,22.97
2023-01-19T16:22:05.662Z,20.67
2023-01-19T16:24:34.159Z,22.33
2023-01-19T16:27:04.021Z,25.03
2023-01-19T16:29:32.799Z,20.70
2023-01-19T16:32:01.242Z,23.97
2023-01-19T16:34:29.544Z,20.67
2023-01-19T16:36:59.273Z,23.20
2023-01-19T16:39:37.367Z,22.03
2023-01-19T16:42:05.750Z,20.67
2023-01-19T16:44:34.063Z,18.23
2023-01-19T16:47:03.403Z,21.47
2023-01-19T16:49:32.145Z,22.53
2023-01-19T16:52:02.011Z,21.90
2023-01-19T16:54:31.181Z,20.67
2023-01-19T16:56:59.771Z,25.83
2023-01-19T16:59:29.359Z,22.40
2023-01-19T17:01:58.153Z,23.20
2023-01-19T17:04:27.136Z,23.13
2023-01-19T17:06:55.545Z,26.27
2023-01-19T17:09:25.305Z,28.23
2023-01-19T17:11:53.668Z,22.43
2023-01-19T17:14:22.604Z,24.60
2023-01-19T17:16:51.337Z,22.37
2023-01-19T17:19:20.456Z,20.40
2023-01-19T17:21:49.669Z,21.80
2023-01-19T17:24:18.640Z,23.67
2023-01-19T17:26:52.538Z,28.00
2023-01-19T17:29:20.911Z,21.07
2023-01-19T17:31:51.333Z,23.63
2023-01-19T17:34:19.689Z,25.27
2023-01-19T17:36:48.037Z,27.30
2023-01-19T17:39:18.457Z,24.90
2023-01-19T17:41:50.301Z,22.53
2023-01-19T17:44:18.898Z,22.90
2023-01-19T17:46:47.445Z,23.97
2023-01-19T17:49:15.688Z,23.43
2023-01-19T17:51:44.208Z,25.80
2023-01-19T17:54:14.011Z,23.07
2023-01-19T17:56:42.360Z,22.40
2023-01-19T17:59:12.200Z,24.00
2023-01-19T18:01:40.817Z,26.63
2023-01-19T18:04:09.967Z,27.97
2023-01-19T18:06:38.681Z,25.00
2023-01-19T18:09:07.661Z,25.80
2023-01-19T18:11:36.221Z,25.93
2023-01-19T18:14:05.473Z,24.60
2023-01-19T18:16:35.942Z,28.03
2023-01-19T18:19:04.223Z,27.90
2023-01-19T18:21:32.957Z,23.20
2023-01-19T18:24:02.337Z,27.87
2023-01-19T18:26:34.733Z,25.20
2023-01-19T18:29:03.284Z,26.30
2023-01-19T18:31:31.952Z,27.33
2023-01-19T18:34:01.801Z,27.97
2023-01-19T18:36:32.039Z,27.30
2023-01-19T18:39:00.481Z,31.03
2023-01-19T18:41:29.911Z,28.47
2023-01-19T18:43:59.893Z,28.87
2023-01-19T18:46:28.531Z,29.07
2023-01-19T18:48:56.927Z,28.63
2023-01-19T18:51:26.727Z,25.50
2023-01-19T18:53:55.151Z,29.87
2023-01-19T18:56:23.564Z,34.63
2023-01-19T18:58:53.161Z,26.63
2023-01-19T19:01:23.880Z,30.27
2023-01-19T19:03:52.638Z,33.17
2023-01-19T19:06:21.679Z,29.03
2023-01-19T19:08:52.259Z,32.70
2023-01-19T19:11:21.025Z,32.97
2023-01-19T19:13:55.181Z,30.30
2023-01-19T19:16:23.558Z,30.13
2023-01-19T19:18:52.098Z,30.53
2023-01-19T19:21:21.504Z,27.57
2023-01-19T19:23:53.435Z,30.03
2023-01-19T19:26:22.161Z,30.27
2023-01-19T19:28:50.478Z,27.77
2023-01-19T19:31:20.516Z,32.20
2023-01-19T19:33:50.919Z,30.47
2023-01-19T19:36:20.008Z,29.43
2023-01-19T19:38:48.897Z,29.33
2023-01-19T19:41:19.990Z,29.40
2023-01-19T19:43:48.672Z,30.23
2023-01-19T19:46:17.884Z,32.83
2023-01-19T19:48:46.373Z,31.30
2023-01-19T19:51:19.419Z,30.67
2023-01-19T19:53:51.232Z,29.23
2023-01-19T19:56:22.201Z,30.13
2023-01-19T19:58:50.935Z,31.77
2023-01-19T20:01:20.187Z,30.90
2023-01-19T20:03:48.706Z,30.37
2023-01-19T20:06:20.778Z,30.27
2023-01-19T20:08:49.351Z,34.20
2023-01-19T20:11:18.672Z,30.77
2023-01-19T20:13:49.291Z,32.30
2023-01-19T20:16:18.519Z,34.40
2023-01-19T20:18:50.771Z,32.50
2023-01-19T20:21:20.225Z,32.13
2023-01-19T20:23:49.356Z,30.80
2023-01-19T20:26:18.729Z,35.13
2023-01-19T20:28:48.811Z,35.80
2023-01-19T20:31:19.075Z,32.87
2023-01-19T20:33:48.228Z,30.93
2023-01-19T20:36:16.935Z,37.03
2023-01-19T20:38:45.431Z,36.30
2023-01-19T20:41:14.857Z,34.93
2023-01-19T20:43:43.324Z,33.77
2023-01-19T20:46:14.191Z,37.50
2023-01-19T20:48:42.642Z,33.13
2023-01-19T20:51:12.091Z,37.10
2023-01-19T20:53:41.485Z,35.90
2023-01-19T20:56:12.086Z,36.63
2023-01-19T20:58:40.860Z,34.57
2023-01-19T21:01:15.087Z,31.10
2023-01-19T21:03:43.785Z,34.40
2023-01-19T21:06:12.226Z,36.23
2023-01-19T21:08:41.126Z,35.00
2023-01-19T21:11:10.056Z,35.73
2023-01-19T21:13:38.880Z,35.50
2023-01-19T21:16:07.661Z,37.33
2023-01-19T21:18:38.046Z,39.67
2023-01-19T21:21:08.006Z,41.13
2023-01-19T21:23:37.436Z,38.93
2023-01-19T21:26:06.979Z,40.80
2023-01-19T21:28:35.471Z,38.97
2023-01-19T21:31:07.744Z,37.87
2023-01-19T21:33:37.869Z,37.27
2023-01-19T21:36:06.388Z,39.73
2023-01-19T21:38:36.765Z,38.70
2023-01-19T21:41:07.200Z,40.30
2023-01-19T21:43:37.015Z,39.43
2023-01-19T21:46:12.059Z,45.70
2023-01-19T21:48:41.831Z,39.23
2023-01-19T21:51:10.434Z,42.80
2023-01-19T21:53:38.792Z,40.37
2023-01-19T21:56:07.951Z,44.43
2023-01-19T21:58:36.349Z,42.13
2023-01-19T22:01:06.024Z,42.53
2023-01-19T22:03:34.648Z,40.90
2023-01-19T22:06:06.837Z,40.53
2023-01-19T22:08:35.403Z,50.93
2023-01-19T22:11:05.396Z,48.17
2023-01-19T22:13:33.886Z,44.57
2023-01-19T22:16:02.279Z,42.60
2023-01-19T22:18:30.809Z,42.97
2023-01-19T22:21:08.583Z,40.27
2023-01-19T22:23:38.615Z,46.47
2023-01-19T22:26:07.833Z,44.57
2023-01-19T22:28:36.592Z,40.20
2023-01-19T22:31:05.597Z,45.87
2023-01-19T22:33:34.076Z,42.23
2023-01-19T22:36:16.438Z,42.87
2023-01-19T22:38:46.326Z,44.23
2023-01-19T22:41:18.936Z,42.47
2023-01-19T22:43:47.651Z,42.07
2023-01-19T22:46:18.750Z,41.10
2023-01-19T22:48:52.814Z,40.10
2023-01-19T22:51:27.082Z,38.33
2023-01-19T22:53:56.752Z,37.67
2023-01-19T22:56:25.756Z,45.27
2023-01-19T22:58:54.179Z,39.73
2023-01-19T23:01:23.914Z,38.63
2023-01-19T23:03:52.727Z,41.13
2023-01-19T23:06:22.329Z,41.00
2023-01-19T23:08:51.078Z,37.47
2023-01-19T23:11:21.644Z,39.10
2023-01-19T23:13:50.091Z,41.07
2023-01-19T23:16:18.934Z,36.70
2023-01-19T23:18:47.549Z,40.13
2023-01-19T23:21:17.305Z,36.00
2023-01-19T23:23:46.010Z,36.43
2023-01-19T23:26:15.013Z,38.20
2023-01-19T23:28:45.177Z,38.27
2023-01-19T23:31:17.109Z,37.57
2023-01-19T23:33:45.597Z,36.47
2023-01-19T23:36:14.134Z,36.87
2023-01-19T23:38:42.830Z,40.13
2023-01-19T23:41:12.722Z,42.17
2023-01-19T23:43:41.103Z,36.43
2023-01-19T23:46:11.666Z,38.93
2023-01-19T23:48:40.425Z,39.20
2023-01-19T23:51:09.439Z,34.37
2023-01-19T23:53:37.964Z,37.43
2023-01-19T23:56:13.166Z,34.70
2023-01-19T23:58:42.143Z,38.77
