createdAt,value
2023-04-10T00:01:11.290Z,22.00
2023-04-10T00:03:39.211Z,21.90
2023-04-10T00:06:07.543Z,21.90
2023-04-10T00:08:36.684Z,21.90
2023-04-10T00:11:04.655Z,21.90
2023-04-10T00:13:32.407Z,21.90
2023-04-10T00:16:00.366Z,21.90
2023-04-10T00:18:28.622Z,21.90
2023-04-10T00:20:56.612Z,21.90
2023-04-10T00:23:24.348Z,21.90
2023-04-10T00:25:53.352Z,21.90
2023-04-10T00:28:21.072Z,21.90
2023-04-10T00:30:49.731Z,21.90
2023-04-10T00:33:17.418Z,21.90
2023-04-10T00:35:45.433Z,21.90
2023-04-10T00:38:13.942Z,21.90
2023-04-10T00:40:41.888Z,21.90
2023-04-10T00:43:11.013Z,21.90
2023-04-10T00:45:39.513Z,21.90
2023-04-10T00:48:07.947Z,21.90
2023-04-10T00:50:36.352Z,21.90
2023-04-10T00:53:04.269Z,21.90
2023-04-10T00:55:32.032Z,21.90
2023-04-10T00:57:59.718Z,21.90
2023-04-10T01:00:28.903Z,21.90
2023-04-10T01:02:56.955Z,21.90
2023-04-10T01:05:26.179Z,21.90
2023-04-10T01:08:13.186Z,21.90
2023-04-10T01:10:47.706Z,21.90
2023-04-10T01:13:21.381Z,21.90
2023-04-10T01:15:56.276Z,21.90
2023-04-10T01:18:27.806Z,21.80
2023-04-10T01:20:56.486Z,21.80
2023-04-10T01:23:55.151Z,21.80
2023-04-10T01:26:40.650Z,21.80
2023-04-10T01:29:14.021Z,21.80
2023-04-10T01:31:47.586Z,21.80
2023-04-10T01:34:21.157Z,21.80
2023-04-10T01:36:52.587Z,21.80
2023-04-10T01:39:22.160Z,21.80
2023-04-10T01:41:53.193Z,21.80
2023-04-10T01:44:30.940Z,21.80
2023-04-10T01:46:59.498Z,21.80
2023-04-10T01:49:29.832Z,21.80
2023-04-10T01:52:04.180Z,21.90
2023-04-10T01:54:34.290Z,21.80
2023-04-10T01:57:04.775Z,21.80
2023-04-10T01:59:41.946Z,21.80
2023-04-10T02:02:11.710Z,21.80
2023-04-10T02:04:40.455Z,21.80
2023-04-10T02:07:12.780Z,21.80
2023-04-10T02:09:51.520Z,21.80
2023-04-10T02:12:24.556Z,21.80
2023-04-10T02:14:57.042Z,21.80
2023-04-10T02:17:29.949Z,21.80
2023-04-10T02:19:59.043Z,21.80
2023-04-10T02:22:27.037Z,21.80
2023-04-10T02:24:55.134Z,21.80
2023-04-10T02:27:30.189Z,21.80
2023-04-10T02:30:02.391Z,21.80
2023-04-10T02:32:32.800Z,21.80
2023-04-10T02:35:01.685Z,21.80
2023-04-10T02:37:29.449Z,21.80
2023-04-10T02:39:59.368Z,21.80
2023-04-10T02:42:28.264Z,21.80
2023-04-10T02:45:01.214Z,21.80
2023-04-10T02:47:34.644Z,21.80
2023-04-10T02:50:02.643Z,21.80
2023-04-10T02:52:35.267Z,21.80
2023-04-10T02:55:03.056Z,21.80
2023-04-10T02:57:36.202Z,21.80
2023-04-10T03:00:06.093Z,21.80
2023-04-10T03:02:54.379Z,21.80
2023-04-10T03:05:23.078Z,21.80
2023-04-10T03:07:50.775Z,21.80
2023-04-10T03:10:19.393Z,21.80
2023-04-10T03:12:48.672Z,21.80
2023-04-10T03:15:18.195Z,21.80
2023-04-10T03:17:46.087Z,21.80
2023-04-10T03:20:14.253Z,21.80
2023-04-10T03:22:41.958Z,21.80
2023-04-10T03:25:11.313Z,21.80
2023-04-10T03:27:39.691Z,21.80
2023-04-10T03:30:09.966Z,21.80
2023-04-10T03:32:43.243Z,21.80
2023-04-10T03:35:11.845Z,21.80
2023-04-10T03:37:42.094Z,21.80
2023-04-10T03:40:12.210Z,21.80
2023-04-10T03:42:40.072Z,21.80
2023-04-10T03:45:08.855Z,21.80
2023-04-10T03:47:36.602Z,21.80
2023-04-10T03:50:09.131Z,21.70
2023-04-10T03:52:45.960Z,21.80
2023-04-10T03:55:18.945Z,21.80
2023-04-10T03:57:47.420Z,21.80
2023-04-10T04:00:17.457Z,21.70
2023-04-10T04:02:50.488Z,21.80
2023-04-10T04:05:53.056Z,21.70
2023-04-10T04:08:43.150Z,21.80
2023-04-10T04:11:13.841Z,21.70
2023-04-10T04:14:03.265Z,21.70
2023-04-10T04:16:49.973Z,21.70
2023-04-10T04:19:50.136Z,21.70
2023-04-10T04:22:37.563Z,21.70
2023-04-10T04:25:31.493Z,21.70
2023-04-10T04:28:17.856Z,21.70
2023-04-10T04:30:55.352Z,21.70
2023-04-10T04:33:29.091Z,21.70
2023-04-10T04:36:00.326Z,21.70
2023-04-10T04:38:52.634Z,21.70
2023-04-10T04:41:32.429Z,21.70
2023-04-10T04:44:19.794Z,21.70
2023-04-10T04:47:24.195Z,21.70
2023-04-10T04:50:02.104Z,21.70
2023-04-10T04:52:48.074Z,21.70
2023-04-10T04:55:27.142Z,21.70
2023-04-10T04:57:59.651Z,21.70
2023-04-10T05:00:47.140Z,21.70
2023-04-10T05:03:28.648Z,21.70
2023-04-10T05:06:15.362Z,21.70
2023-04-10T05:09:09.085Z,21.70
2023-04-10T05:12:02.431Z,21.70
2023-04-10T05:14:49.053Z,21.70
2023-04-10T05:17:39.738Z,21.70
2023-04-10T05:20:35.561Z,21.70
2023-04-10T05:23:37.167Z,21.70
2023-04-10T05:26:18.570Z,21.70
2023-04-10T05:29:07.565Z,21.60
2023-04-10T05:31:53.983Z,21.60
2023-04-10T05:34:39.926Z,21.60
2023-04-10T05:37:12.771Z,21.70
2023-04-10T05:39:48.323Z,21.60
2023-04-10T05:42:35.346Z,21.60
2023-04-10T05:45:28.534Z,21.60
2023-04-10T05:47:58.882Z,21.60
2023-04-10T05:50:38.159Z,21.70
2023-04-10T05:53:32.952Z,21.70
2023-04-10T05:56:20.973Z,21.70
2023-04-10T05:59:06.478Z,21.70
2023-04-10T06:02:01.670Z,21.70
2023-04-10T06:04:29.819Z,21.80
2023-04-10T06:06:59.707Z,21.80
2023-04-10T06:09:27.416Z,21.80
2023-04-10T06:11:56.513Z,21.90
2023-04-10T06:14:24.832Z,21.90
2023-04-10T06:16:52.562Z,21.90
2023-04-10T06:19:21.588Z,21.90
2023-04-10T06:21:49.289Z,22.00
2023-04-10T06:24:17.003Z,22.00
2023-04-10T06:26:48.043Z,22.00
2023-04-10T06:29:16.472Z,22.00
2023-04-10T06:31:45.611Z,22.00
2023-04-10T06:34:14.008Z,22.00
2023-04-10T06:36:53.883Z,22.00
2023-04-10T06:39:21.756Z,22.00
2023-04-10T06:41:49.501Z,21.90
2023-04-10T06:44:30.923Z,21.90
2023-04-10T06:46:58.677Z,21.90
2023-04-10T06:49:26.437Z,22.00
2023-04-10T06:51:55.738Z,21.90
2023-04-10T06:54:23.534Z,21.90
2023-04-10T06:56:51.612Z,21.90
2023-04-10T06:59:19.298Z,21.90
2023-04-10T07:01:47.009Z,21.90
2023-04-10T07:04:14.795Z,21.90
2023-04-10T07:06:42.512Z,21.90
2023-04-10T07:09:11.537Z,21.90
2023-04-10T07:11:39.248Z,21.90
2023-04-10T07:14:06.949Z,21.90
2023-04-10T07:16:34.694Z,21.90
2023-04-10T07:19:02.380Z,21.90
2023-04-10T07:21:30.074Z,21.90
2023-04-10T07:23:57.763Z,21.90
2023-04-10T07:26:26.793Z,21.90
2023-04-10T07:28:54.684Z,21.90
2023-04-10T07:31:22.861Z,21.90
2023-04-10T07:33:50.982Z,21.90
2023-04-10T07:36:18.816Z,21.90
2023-04-10T07:38:46.528Z,21.90
2023-04-10T07:41:14.284Z,21.90
2023-04-10T07:43:43.416Z,21.90
2023-04-10T07:46:11.133Z,21.90
2023-04-10T07:48:38.895Z,21.90
2023-04-10T07:51:09.111Z,21.90
2023-04-10T07:53:37.006Z,21.90
2023-04-10T07:56:06.877Z,21.90
2023-04-10T07:58:34.697Z,21.90
2023-04-10T08:01:03.749Z,21.90
2023-04-10T08:03:31.756Z,21.90
2023-04-10T08:05:59.627Z,21.90
2023-04-10T08:08:27.444Z,21.90
2023-04-10T08:10:55.303Z,21.90
2023-04-10T08:13:22.979Z,21.90
2023-04-10T08:15:51.140Z,21.90
2023-04-10T08:18:20.190Z,21.90
2023-04-10T08:20:47.934Z,21.90
2023-04-10T08:26:03.495Z,21.90
2023-04-10T08:28:32.840Z,21.90
2023-04-10T08:31:00.514Z,21.90
2023-04-10T08:33:29.523Z,21.90
2023-04-10T08:35:57.274Z,21.90
2023-04-10T08:38:27.490Z,21.90
2023-04-10T08:40:55.490Z,22.00
2023-04-10T08:43:23.233Z,21.90
2023-04-10T08:45:52.896Z,22.00
2023-04-10T08:48:22.438Z,22.00
2023-04-10T08:50:52.092Z,22.00
2023-04-10T08:53:25.202Z,22.00
2023-04-10T08:55:53.022Z,22.00
2023-04-10T08:58:21.023Z,22.00
2023-04-10T09:00:48.894Z,21.90
2023-04-10T09:03:17.119Z,21.90
2023-04-10T09:05:44.948Z,21.90
2023-04-10T09:08:16.069Z,21.90
2023-04-10T09:10:43.780Z,21.90
2023-04-10T09:13:11.443Z,21.90
2023-04-10T09:15:57.645Z,21.90
2023-04-10T09:18:42.284Z,21.90
2023-04-10T09:21:10.960Z,21.90
2023-04-10T09:23:40.058Z,21.90
2023-04-10T09:26:27.350Z,21.90
2023-04-10T09:28:59.980Z,22.00
2023-04-10T09:31:33.108Z,22.00
2023-04-10T09:34:13.317Z,22.00
2023-04-10T09:36:42.329Z,22.00
2023-04-10T09:39:12.645Z,22.00
2023-04-10T09:41:49.574Z,22.00
2023-04-10T09:44:20.094Z,22.00
2023-04-10T09:46:49.549Z,22.00
2023-04-10T09:49:17.320Z,22.00
2023-04-10T09:51:45.466Z,22.00
2023-04-10T09:54:14.510Z,22.00
2023-04-10T09:56:46.292Z,22.00
2023-04-10T09:59:14.990Z,22.00
2023-04-10T10:01:43.340Z,22.00
2023-04-10T10:04:12.560Z,22.00
2023-04-10T10:06:40.434Z,22.00
2023-04-10T10:09:08.459Z,22.00
2023-04-10T10:11:37.541Z,22.00
2023-04-10T10:14:10.315Z,22.10
2023-04-10T10:16:44.413Z,22.10
2023-04-10T10:19:20.431Z,22.10
2023-04-10T10:21:48.706Z,22.10
2023-04-10T10:24:18.130Z,22.10
2023-04-10T10:26:48.546Z,22.10
2023-04-10T10:29:18.466Z,22.10
2023-04-10T10:31:48.612Z,22.20
2023-04-10T10:34:16.810Z,22.20
2023-04-10T10:36:44.576Z,22.20
2023-04-10T10:39:33.143Z,22.20
2023-04-10T10:42:09.895Z,22.20
2023-04-10T10:44:45.056Z,22.20
2023-04-10T10:47:17.841Z,22.20
2023-04-10T10:49:59.333Z,22.20
2023-04-10T10:52:47.131Z,22.30
2023-04-10T10:55:39.542Z,22.30
2023-04-10T10:58:11.123Z,22.30
2023-04-10T11:01:10.023Z,22.30
2023-04-10T11:03:38.339Z,22.30
2023-04-10T11:06:08.291Z,22.30
2023-04-10T11:08:43.305Z,22.30
2023-04-10T11:11:15.580Z,22.30
2023-04-10T11:14:17.672Z,22.40
2023-04-10T11:16:48.116Z,22.40
2023-04-10T11:19:22.407Z,22.40
2023-04-10T11:22:08.873Z,22.40
2023-04-10T11:24:53.644Z,22.40
2023-04-10T11:27:44.668Z,22.40
2023-04-10T11:30:30.409Z,22.50
2023-04-10T11:32:59.176Z,22.40
2023-04-10T11:35:27.974Z,22.50
2023-04-10T11:38:12.812Z,22.50
2023-04-10T11:41:04.376Z,22.50
2023-04-10T11:43:33.606Z,22.50
2023-04-10T11:46:04.864Z,22.50
2023-04-10T11:48:33.135Z,22.50
2023-04-10T11:51:07.300Z,22.50
2023-04-10T11:53:35.155Z,22.50
2023-04-10T11:56:02.855Z,22.50
2023-04-10T11:58:31.981Z,22.50
2023-04-10T12:01:01.177Z,22.40
2023-04-10T12:03:41.553Z,22.50
2023-04-10T12:06:11.962Z,22.50
2023-04-10T12:08:41.531Z,22.40
2023-04-10T12:11:10.926Z,22.40
2023-04-10T12:13:39.082Z,22.30
2023-04-10T12:16:09.419Z,22.30
2023-04-10T12:18:37.526Z,22.30
2023-04-10T12:21:08.496Z,22.30
2023-04-10T12:23:39.039Z,22.30
2023-04-10T12:26:09.527Z,22.30
2023-04-10T12:28:38.301Z,22.40
2023-04-10T12:31:07.258Z,22.40
2023-04-10T12:33:35.175Z,22.40
2023-04-10T12:36:03.059Z,22.40
2023-04-10T12:38:39.526Z,22.40
2023-04-10T12:41:08.319Z,22.40
2023-04-10T12:43:37.248Z,22.50
2023-04-10T12:46:06.762Z,22.50
2023-04-10T12:48:34.533Z,22.50
2023-04-10T12:51:02.947Z,22.50
2023-04-10T12:53:31.167Z,22.50
2023-04-10T12:56:02.820Z,22.50
2023-04-10T12:58:31.475Z,22.50
2023-04-10T13:01:03.466Z,22.50
2023-04-10T13:03:31.851Z,22.50
2023-04-10T13:05:59.807Z,22.50
2023-04-10T13:08:27.503Z,22.50
2023-04-10T13:10:56.845Z,22.50
2023-04-10T13:13:25.853Z,22.50
2023-04-10T13:15:53.645Z,22.50
2023-04-10T13:18:21.336Z,22.50
2023-04-10T13:20:49.065Z,22.50
2023-04-10T13:23:16.735Z,22.50
2023-04-10T13:25:44.503Z,22.50
2023-04-10T13:28:12.252Z,22.50
2023-04-10T13:30:42.481Z,22.60
2023-04-10T13:33:10.605Z,22.60
2023-04-10T13:35:39.947Z,22.60
2023-04-10T13:38:09.124Z,22.60
2023-04-10T13:40:36.837Z,22.60
2023-04-10T13:43:06.222Z,22.60
2023-04-10T13:45:34.796Z,22.70
2023-04-10T13:48:04.255Z,22.60
2023-04-10T13:50:32.185Z,22.70
2023-04-10T13:52:59.868Z,22.70
2023-04-10T13:55:27.617Z,22.70
2023-04-10T13:57:55.474Z,22.70
2023-04-10T14:00:23.252Z,22.70
2023-04-10T14:02:51.127Z,22.70
2023-04-10T14:05:20.521Z,22.70
2023-04-10T14:07:48.351Z,22.70
2023-04-10T14:10:16.062Z,22.70
2023-04-10T14:12:43.777Z,22.70
2023-04-10T14:15:11.707Z,22.70
2023-04-10T14:17:39.485Z,22.70
2023-04-10T14:20:11.200Z,22.70
2023-04-10T14:22:40.597Z,22.70
2023-04-10T14:25:13.720Z,22.70
2023-04-10T14:27:41.740Z,22.70
2023-04-10T14:30:10.424Z,22.70
2023-04-10T14:32:39.697Z,22.70
2023-04-10T14:35:08.308Z,22.70
2023-04-10T14:37:36.026Z,22.60
2023-04-10T14:40:05.938Z,22.70
2023-04-10T14:42:33.675Z,22.70
2023-04-10T14:45:01.372Z,22.70
2023-04-10T14:47:29.140Z,22.70
2023-04-10T14:49:56.910Z,22.70
2023-04-10T14:52:24.820Z,22.70
2023-04-10T14:54:52.516Z,22.70
2023-04-10T14:57:21.560Z,22.70
2023-04-10T14:59:49.251Z,22.70
2023-04-10T15:02:17.025Z,22.70
2023-04-10T15:04:44.710Z,22.70
2023-04-10T15:07:12.450Z,22.70
2023-04-10T15:09:40.509Z,22.70
2023-04-10T15:12:08.446Z,22.70
2023-04-10T15:14:37.488Z,22.70
2023-04-10T15:17:05.261Z,22.70
2023-04-10T15:19:33.173Z,22.70
2023-04-10T15:22:00.884Z,22.70
2023-04-10T15:24:30.709Z,22.60
2023-04-10T15:27:01.178Z,22.70
2023-04-10T15:29:29.240Z,22.70
2023-04-10T15:32:00.640Z,22.70
2023-04-10T15:34:28.360Z,22.60
2023-04-10T15:36:56.122Z,22.60
2023-04-10T15:39:23.912Z,22.70
2023-04-10T15:41:51.670Z,22.70
2023-04-10T15:44:19.361Z,22.60
2023-04-10T15:46:47.429Z,22.60
2023-04-10T15:49:29.820Z,22.60
2023-04-10T15:52:02.081Z,22.60
2023-04-10T15:54:29.793Z,22.60
2023-04-10T15:56:57.921Z,22.60
2023-04-10T15:59:25.958Z,22.60
2023-04-10T16:01:53.702Z,22.60
2023-04-10T16:04:22.967Z,22.60
2023-04-10T16:06:51.052Z,22.70
2023-04-10T16:11:50.747Z,22.60
2023-04-10T16:14:18.961Z,22.60
2023-04-10T16:16:46.840Z,22.60
2023-04-10T16:19:14.582Z,22.60
2023-04-10T16:21:43.638Z,22.60
2023-04-10T16:24:11.334Z,22.60
2023-04-10T16:26:39.023Z,22.60
2023-04-10T16:29:07.208Z,22.60
2023-04-10T16:31:34.934Z,22.60
2023-04-10T16:34:02.680Z,22.60
2023-04-10T16:36:31.307Z,22.60
2023-04-10T16:39:00.353Z,22.60
2023-04-10T16:41:28.150Z,22.60
2023-04-10T16:43:56.179Z,22.60
2023-04-10T16:46:23.902Z,22.50
2023-04-10T16:48:52.487Z,22.50
2023-04-10T16:51:20.328Z,22.50
2023-04-10T16:53:48.015Z,22.50
2023-04-10T16:56:17.082Z,22.50
2023-04-10T16:58:44.797Z,22.50
2023-04-10T17:01:17.651Z,22.50
2023-04-10T17:03:45.660Z,22.50
2023-04-10T17:06:13.385Z,22.50
2023-04-10T17:08:41.270Z,22.50
2023-04-10T17:11:08.970Z,22.50
2023-04-10T17:13:38.323Z,22.50
2023-04-10T17:16:07.244Z,22.50
2023-04-10T17:18:35.154Z,22.50
2023-04-10T17:21:02.860Z,22.50
2023-04-10T17:23:30.870Z,22.50
2023-04-10T17:25:58.565Z,22.50
2023-04-10T17:28:26.266Z,22.50
2023-04-10T17:30:55.356Z,22.50
2023-04-10T17:33:23.532Z,22.50
2023-04-10T17:35:51.892Z,22.40
2023-04-10T17:38:19.963Z,22.40
2023-04-10T17:40:47.733Z,22.40
2023-04-10T17:43:15.458Z,22.40
2023-04-10T17:45:43.164Z,22.40
2023-04-10T17:48:12.313Z,22.40
2023-04-10T17:50:40.056Z,22.40
2023-04-10T17:53:07.755Z,22.40
2023-04-10T17:55:38.960Z,22.40
2023-04-10T17:58:07.111Z,22.40
2023-04-10T18:00:35.337Z,22.40
2023-04-10T18:03:03.253Z,22.40
2023-04-10T18:05:34.569Z,22.40
2023-04-10T18:08:02.310Z,22.40
2023-04-10T18:10:30.047Z,22.40
2023-04-10T18:12:58.506Z,22.40
2023-04-10T18:15:26.271Z,22.40
2023-04-10T18:17:54.368Z,22.40
2023-04-10T18:20:22.339Z,22.40
2023-04-10T18:22:51.517Z,22.40
2023-04-10T18:25:19.442Z,22.40
2023-04-10T18:28:09.749Z,22.40
2023-04-10T18:30:38.782Z,22.40
2023-04-10T18:33:09.978Z,22.40
2023-04-10T18:35:39.092Z,22.30
2023-04-10T18:38:08.268Z,22.40
2023-04-10T18:40:36.813Z,22.30
2023-04-10T18:43:04.757Z,22.30
2023-04-10T18:45:34.847Z,22.40
2023-04-10T18:48:02.775Z,22.30
2023-04-10T18:50:31.542Z,22.40
2023-04-10T18:52:59.291Z,22.30
2023-04-10T18:55:28.307Z,22.30
2023-04-10T18:57:56.156Z,22.30
2023-04-10T19:00:24.011Z,22.30
2023-04-10T19:02:51.874Z,22.30
2023-04-10T19:05:19.671Z,22.30
2023-04-10T19:08:00.788Z,22.30
2023-04-10T19:10:32.734Z,22.30
2023-04-10T19:13:00.507Z,22.30
2023-04-10T19:15:28.209Z,22.30
2023-04-10T19:17:55.947Z,22.30
2023-04-10T19:20:50.441Z,22.30
2023-04-10T19:23:11.679Z,22.30
2023-04-10T19:25:40.824Z,22.30
2023-04-10T19:28:08.580Z,22.30
2023-04-10T19:30:36.311Z,22.30
2023-04-10T19:33:04.132Z,22.30
2023-04-10T19:35:31.928Z,22.30
2023-04-10T19:37:59.611Z,22.30
2023-04-10T19:40:27.410Z,22.30
2023-04-10T19:42:59.350Z,22.30
2023-04-10T19:45:29.007Z,22.30
2023-04-10T19:47:57.490Z,22.30
2023-04-10T19:50:25.339Z,22.30
2023-04-10T19:52:53.176Z,22.30
2023-04-10T19:55:21.151Z,22.30
2023-04-10T19:57:49.072Z,22.30
2023-04-10T20:00:19.036Z,22.30
2023-04-10T20:02:46.984Z,22.30
2023-04-10T20:05:14.898Z,22.30
2023-04-10T20:07:42.710Z,22.30
2023-04-10T20:10:11.819Z,22.30
2023-04-10T20:12:39.566Z,22.30
2023-04-10T20:15:08.692Z,22.30
2023-04-10T20:17:38.428Z,22.30
2023-04-10T20:20:07.147Z,22.20
2023-04-10T20:22:34.873Z,22.20
2023-04-10T20:25:02.576Z,22.20
2023-04-10T20:27:30.307Z,22.20
2023-04-10T20:29:58.013Z,22.20
2023-04-10T20:32:25.801Z,22.20
2023-04-10T20:34:54.855Z,22.20
2023-04-10T20:37:22.745Z,22.20
2023-04-10T20:39:50.469Z,22.20
2023-04-10T20:42:18.162Z,22.20
2023-04-10T20:44:45.948Z,22.20
2023-04-10T20:47:14.218Z,22.20
2023-04-10T20:49:41.986Z,22.20
2023-04-10T20:52:11.017Z,22.20
2023-04-10T20:54:38.741Z,22.20
2023-04-10T20:57:06.457Z,22.20
2023-04-10T20:59:35.972Z,22.20
2023-04-10T21:02:04.039Z,22.20
2023-04-10T21:04:32.600Z,22.20
2023-04-10T21:07:00.292Z,22.20
2023-04-10T21:09:29.337Z,22.20
2023-04-10T21:11:57.236Z,22.10
2023-04-10T21:14:25.023Z,22.10
2023-04-10T21:16:52.778Z,22.20
2023-04-10T21:19:20.589Z,22.10
2023-04-10T21:21:48.296Z,22.10
2023-04-10T21:24:16.003Z,22.10
2023-04-10T21:26:45.585Z,22.10
2023-04-10T21:29:13.322Z,22.10
2023-04-10T21:31:41.188Z,22.10
2023-04-10T21:34:08.955Z,22.10
2023-04-10T21:36:36.663Z,22.10
2023-04-10T21:39:08.763Z,22.10
2023-04-10T21:41:36.704Z,22.10
2023-04-10T21:44:05.900Z,22.10
2023-04-10T21:46:34.138Z,22.10
2023-04-10T21:49:02.296Z,22.10
2023-04-10T21:51:30.918Z,22.10
2023-04-10T21:53:58.621Z,22.10
2023-04-10T21:56:26.354Z,22.10
2023-04-10T21:58:54.414Z,22.10
2023-04-10T22:01:23.841Z,22.10
2023-04-10T22:03:51.843Z,22.10
2023-04-10T22:06:19.613Z,22.10
2023-04-10T22:08:47.306Z,22.10
2023-04-10T22:11:15.042Z,22.10
2023-04-10T22:13:42.782Z,22.10
2023-04-10T22:16:10.642Z,22.10
2023-04-10T22:18:39.734Z,22.10
2023-04-10T22:21:07.951Z,22.10
2023-04-10T22:23:35.650Z,22.10
2023-04-10T22:26:03.366Z,22.10
2023-04-10T22:28:31.159Z,22.10
2023-04-10T22:30:58.900Z,22.10
2023-04-10T22:33:26.661Z,22.10
2023-04-10T22:35:55.727Z,22.10
2023-04-10T22:38:23.434Z,22.10
2023-04-10T22:40:51.163Z,22.10
2023-04-10T22:43:18.830Z,22.10
2023-04-10T22:45:46.515Z,22.10
2023-04-10T22:48:14.229Z,22.10
2023-04-10T22:50:41.960Z,22.10
2023-04-10T22:53:11.727Z,22.10
2023-04-10T22:55:39.849Z,22.10
2023-04-10T22:58:07.951Z,22.00
2023-04-10T23:00:35.710Z,22.10
2023-04-10T23:03:03.506Z,22.10
2023-04-10T23:05:33.141Z,22.10
2023-04-10T23:08:00.867Z,22.10
2023-04-10T23:10:29.916Z,22.10
2023-04-10T23:12:57.602Z,22.00
2023-04-10T23:15:25.305Z,22.00
2023-04-10T23:17:53.023Z,22.00
2023-04-10T23:20:20.980Z,22.00
2023-04-10T23:22:48.695Z,22.00
2023-04-10T23:25:16.439Z,22.10
2023-04-10T23:27:45.454Z,22.00
2023-04-10T23:30:13.409Z,22.00
2023-04-10T23:32:41.164Z,22.00
2023-04-10T23:35:09.651Z,22.00
2023-04-10T23:37:37.422Z,22.00
2023-04-10T23:40:05.838Z,22.00
2023-04-10T23:42:33.529Z,22.00
2023-04-10T23:45:02.557Z,22.00
2023-04-10T23:47:30.285Z,22.00
2023-04-10T23:49:58.698Z,22.00
2023-04-10T23:52:26.482Z,22.00
2023-04-10T23:54:56.608Z,22.00
2023-04-10T23:57:24.654Z,22.00
2023-04-10T23:59:52.629Z,22.00
