createdAt,value
2023-01-29T00:00:15.458Z,3.83
2023-01-29T00:02:44.287Z,3.75
2023-01-29T00:05:26.968Z,3.85
2023-01-29T00:07:56.662Z,4.23
2023-01-29T00:10:26.180Z,4.18
2023-01-29T00:12:55.224Z,4.15
2023-01-29T00:15:23.818Z,3.60
2023-01-29T00:17:52.404Z,3.88
2023-01-29T00:20:22.472Z,3.77
2023-01-29T00:22:51.053Z,3.70
2023-01-29T00:25:19.679Z,3.80
2023-01-29T00:27:48.294Z,4.10
2023-01-29T00:30:19.817Z,3.67
2023-01-29T00:32:48.856Z,3.70
2023-01-29T00:35:17.481Z,3.78
2023-01-29T00:37:47.550Z,3.55
2023-01-29T00:40:16.724Z,3.58
2023-01-29T00:43:03.813Z,5.00
2023-01-29T00:45:32.436Z,4.30
2023-01-29T00:48:01.058Z,3.65
2023-01-29T00:50:29.751Z,3.80
2023-01-29T00:52:59.720Z,3.75
2023-01-29T00:55:28.337Z,3.88
2023-01-29T00:57:56.960Z,3.70
2023-01-29T01:00:25.940Z,3.80
2023-01-29T01:03:08.413Z,3.95
2023-01-29T01:05:39.138Z,3.63
2023-01-29T01:08:29.714Z,3.78
2023-01-29T01:11:02.659Z,3.83
2023-01-29T01:13:32.844Z,3.70
2023-01-29T01:16:01.670Z,4.00
2023-01-29T01:18:31.468Z,3.63
2023-01-29T01:21:00.136Z,3.72
2023-01-29T01:23:30.121Z,3.88
2023-01-29T01:25:59.017Z,4.38
2023-01-29T01:28:28.103Z,4.30
2023-01-29T01:30:56.856Z,4.33
2023-01-29T01:33:25.845Z,4.53
2023-01-29T01:35:54.479Z,4.13
2023-01-29T01:38:23.056Z,3.65
2023-01-29T01:40:53.015Z,3.60
2023-01-29T01:43:21.601Z,5.25
2023-01-29T01:45:50.249Z,4.25
2023-01-29T01:48:23.347Z,3.95
2023-01-29T01:50:54.885Z,4.50
2023-01-29T01:53:27.175Z,5.10
2023-01-29T01:56:02.700Z,4.15
2023-01-29T01:58:36.428Z,4.60
2023-01-29T02:01:07.958Z,3.85
2023-01-29T02:03:57.807Z,3.90
2023-01-29T02:06:43.702Z,4.03
2023-01-29T02:09:35.957Z,4.00
2023-01-29T02:12:08.794Z,3.80
2023-01-29T02:14:40.311Z,3.28
2023-01-29T02:17:11.916Z,4.30
2023-01-29T02:19:48.347Z,4.18
2023-01-29T02:22:47.284Z,3.83
2023-01-29T02:25:44.771Z,3.88
2023-01-29T02:28:33.479Z,4.32
2023-01-29T02:31:13.330Z,3.80
2023-01-29T02:33:53.307Z,4.45
2023-01-29T02:36:29.859Z,3.77
2023-01-29T02:39:06.210Z,3.97
2023-01-29T02:41:41.852Z,3.75
2023-01-29T02:44:22.833Z,7.32
2023-01-29T02:46:59.033Z,4.63
2023-01-29T02:49:36.107Z,4.30
2023-01-29T02:52:11.091Z,3.95
2023-01-29T02:54:46.575Z,3.60
2023-01-29T02:57:22.579Z,4.85
2023-01-29T02:59:56.865Z,4.57
2023-01-29T03:02:32.349Z,5.10
2023-01-29T03:05:04.196Z,5.53
2023-01-29T03:07:45.096Z,5.03
2023-01-29T03:10:18.548Z,5.90
2023-01-29T03:12:53.155Z,5.57
2023-01-29T03:15:29.225Z,5.10
2023-01-29T03:18:03.405Z,6.90
2023-01-29T03:20:37.185Z,5.70
2023-01-29T03:23:11.662Z,6.80
2023-01-29T03:26:00.317Z,4.35
2023-01-29T03:28:48.724Z,3.97
2023-01-29T03:31:37.472Z,3.80
2023-01-29T03:34:16.366Z,5.35
2023-01-29T03:36:55.823Z,4.67
2023-01-29T03:39:28.117Z,4.50
2023-01-29T03:42:01.911Z,3.60
2023-01-29T03:44:40.408Z,4.68
2023-01-29T03:47:19.346Z,4.38
2023-01-29T03:49:57.556Z,3.90
2023-01-29T03:52:30.170Z,4.15
2023-01-29T03:55:06.834Z,3.95
2023-01-29T03:57:41.287Z,4.07
2023-01-29T04:00:15.781Z,4.40
2023-01-29T04:02:53.859Z,4.35
2023-01-29T04:05:25.496Z,4.00
2023-01-29T04:07:58.571Z,4.10
2023-01-29T04:10:28.778Z,4.03
2023-01-29T04:13:00.695Z,3.92
2023-01-29T04:15:33.333Z,4.30
2023-01-29T04:18:03.886Z,4.70
2023-01-29T04:20:32.483Z,3.80
2023-01-29T04:23:01.073Z,4.20
2023-01-29T04:25:36.474Z,4.80
2023-01-29T04:28:12.247Z,5.13
2023-01-29T04:30:46.174Z,4.28
2023-01-29T04:33:26.794Z,4.20
2023-01-29T04:36:24.640Z,4.60
2023-01-29T04:39:06.371Z,3.87
2023-01-29T04:41:41.718Z,4.05
2023-01-29T04:44:25.002Z,4.13
2023-01-29T04:47:03.736Z,3.75
2023-01-29T04:49:44.691Z,4.63
2023-01-29T04:52:21.720Z,4.82
2023-01-29T04:55:03.752Z,4.82
2023-01-29T04:57:37.666Z,5.43
2023-01-29T05:00:12.671Z,4.90
2023-01-29T05:02:45.971Z,4.30
2023-01-29T05:05:19.460Z,7.15
2023-01-29T05:07:49.354Z,6.10
2023-01-29T05:10:21.394Z,7.53
2023-01-29T05:12:56.622Z,4.72
2023-01-29T05:15:28.308Z,4.07
2023-01-29T05:18:02.993Z,4.82
2023-01-29T05:20:36.782Z,5.35
2023-01-29T05:23:05.705Z,4.57
2023-01-29T05:25:35.369Z,6.20
2023-01-29T05:28:06.519Z,3.70
2023-01-29T05:30:37.327Z,5.13
2023-01-29T05:33:12.268Z,5.45
2023-01-29T05:35:42.329Z,5.70
2023-01-29T05:38:11.011Z,5.78
2023-01-29T05:40:40.033Z,6.90
2023-01-29T05:43:16.753Z,4.30
2023-01-29T05:45:52.516Z,5.63
2023-01-29T05:48:21.130Z,5.85
2023-01-29T05:50:51.096Z,6.70
2023-01-29T05:53:19.647Z,4.50
2023-01-29T05:55:48.670Z,8.17
2023-01-29T05:58:19.669Z,5.72
2023-01-29T06:00:48.326Z,4.57
2023-01-29T06:03:16.969Z,5.80
2023-01-29T06:05:45.620Z,4.40
2023-01-29T06:08:15.570Z,4.40
2023-01-29T06:10:44.148Z,6.40
2023-01-29T06:13:12.724Z,5.20
2023-01-29T06:15:41.904Z,5.03
2023-01-29T06:18:10.482Z,4.22
2023-01-29T06:20:39.101Z,6.53
2023-01-29T06:23:07.752Z,4.53
2023-01-29T06:25:37.803Z,4.57
2023-01-29T06:28:06.633Z,3.65
2023-01-29T06:30:35.318Z,4.47
2023-01-29T06:33:04.037Z,7.13
2023-01-29T06:35:32.636Z,5.43
2023-01-29T06:38:01.239Z,4.82
2023-01-29T06:40:29.894Z,6.78
2023-01-29T06:43:02.084Z,4.53
2023-01-29T06:45:30.694Z,8.73
2023-01-29T06:48:01.312Z,9.02
2023-01-29T06:50:30.152Z,6.80
2023-01-29T06:52:59.921Z,7.20
2023-01-29T06:55:28.540Z,5.97
2023-01-29T06:57:57.114Z,5.88
2023-01-29T07:00:27.138Z,5.63
2023-01-29T07:02:55.735Z,5.20
2023-01-29T07:05:24.319Z,7.43
2023-01-29T07:07:52.895Z,6.55
2023-01-29T07:10:21.593Z,10.27
2023-01-29T07:12:50.188Z,7.20
2023-01-29T07:15:20.405Z,7.73
2023-01-29T07:18:00.354Z,8.70
2023-01-29T07:20:30.301Z,8.87
2023-01-29T07:22:59.599Z,9.98
2023-01-29T07:25:28.321Z,8.60
2023-01-29T07:27:57.754Z,9.98
2023-01-29T07:30:26.980Z,9.00
2023-01-29T07:32:55.556Z,9.68
2023-01-29T07:35:25.534Z,7.97
2023-01-29T07:37:54.114Z,7.82
2023-01-29T07:40:22.716Z,5.00
2023-01-29T07:42:51.286Z,3.50
2023-01-29T07:45:19.988Z,5.00
2023-01-29T07:47:54.863Z,4.32
2023-01-29T07:50:26.056Z,4.50
2023-01-29T07:52:56.275Z,7.88
2023-01-29T07:55:25.410Z,7.20
2023-01-29T07:57:57.608Z,6.05
2023-01-29T08:00:26.456Z,10.07
2023-01-29T08:02:55.087Z,6.32
2023-01-29T08:05:25.038Z,7.53
2023-01-29T08:08:06.199Z,7.55
2023-01-29T08:10:36.373Z,5.03
2023-01-29T08:13:06.136Z,9.00
2023-01-29T08:15:37.808Z,13.15
2023-01-29T08:18:07.611Z,10.20
2023-01-29T08:20:37.573Z,4.38
2023-01-29T08:23:08.344Z,10.98
2023-01-29T08:25:38.252Z,6.50
2023-01-29T08:28:06.934Z,5.40
2023-01-29T08:30:36.937Z,6.30
2023-01-29T08:33:05.998Z,9.13
2023-01-29T08:35:36.058Z,9.03
2023-01-29T08:38:06.098Z,13.02
2023-01-29T08:40:35.914Z,7.88
2023-01-29T08:43:08.722Z,5.45
2023-01-29T08:45:39.789Z,7.93
2023-01-29T08:48:09.206Z,10.18
2023-01-29T08:50:39.695Z,6.50
2023-01-29T08:53:10.058Z,8.10
2023-01-29T08:55:39.120Z,10.77
2023-01-29T08:58:08.426Z,8.90
2023-01-29T09:00:37.225Z,9.88
2023-01-29T09:03:08.092Z,7.30
2023-01-29T09:05:39.037Z,11.13
2023-01-29T09:08:08.488Z,10.10
2023-01-29T09:10:37.485Z,6.50
2023-01-29T09:13:06.453Z,8.10
2023-01-29T09:15:35.003Z,12.20
2023-01-29T09:18:05.478Z,12.25
2023-01-29T09:20:35.274Z,11.30
2023-01-29T09:23:08.124Z,10.80
2023-01-29T09:25:37.128Z,10.35
2023-01-29T09:28:06.344Z,5.55
2023-01-29T09:30:37.701Z,5.80
2023-01-29T09:33:06.868Z,5.32
2023-01-29T09:35:36.023Z,11.48
2023-01-29T09:38:06.002Z,12.27
2023-01-29T09:40:46.202Z,7.38
2023-01-29T09:43:18.313Z,11.25
2023-01-29T09:45:55.195Z,11.48
2023-01-29T09:48:28.795Z,6.27
2023-01-29T09:51:01.631Z,9.60
2023-01-29T09:53:37.780Z,12.35
2023-01-29T09:56:12.611Z,13.63
2023-01-29T09:58:44.199Z,6.85
2023-01-29T10:01:20.458Z,7.60
2023-01-29T10:04:14.792Z,4.80
2023-01-29T10:06:58.601Z,8.63
2023-01-29T10:09:42.113Z,11.75
2023-01-29T10:12:22.600Z,8.87
2023-01-29T10:15:00.551Z,8.83
2023-01-29T10:17:54.267Z,11.85
2023-01-29T10:20:56.024Z,4.75
2023-01-29T10:23:28.165Z,10.88
2023-01-29T10:25:58.235Z,11.43
2023-01-29T10:28:30.794Z,10.10
2023-01-29T10:31:05.272Z,11.57
2023-01-29T10:33:54.301Z,11.90
2023-01-29T10:36:37.140Z,8.45
2023-01-29T10:39:05.890Z,9.75
2023-01-29T10:42:03.545Z,5.53
2023-01-29T10:44:44.700Z,8.93
2023-01-29T10:47:35.031Z,12.73
2023-01-29T10:50:18.497Z,8.70
2023-01-29T10:53:16.719Z,13.32
2023-01-29T10:55:56.064Z,8.27
2023-01-29T10:58:35.296Z,9.90
2023-01-29T11:01:04.157Z,13.40
2023-01-29T11:03:34.946Z,7.07
2023-01-29T11:06:13.147Z,11.02
2023-01-29T11:08:47.988Z,9.32
2023-01-29T11:11:22.262Z,7.97
2023-01-29T11:13:58.404Z,6.10
2023-01-29T11:16:28.347Z,13.02
2023-01-29T11:18:58.735Z,9.60
2023-01-29T11:21:29.397Z,8.97
2023-01-29T11:24:12.814Z,6.03
2023-01-29T11:26:43.286Z,6.60
2023-01-29T11:29:33.777Z,13.48
2023-01-29T11:32:05.793Z,10.38
2023-01-29T11:34:34.936Z,13.43
2023-01-29T11:37:05.056Z,4.47
2023-01-29T11:39:34.414Z,6.63
2023-01-29T11:42:04.758Z,11.20
2023-01-29T11:44:37.136Z,11.83
2023-01-29T11:47:18.486Z,9.50
2023-01-29T11:49:50.718Z,5.50
2023-01-29T11:52:21.696Z,13.85
2023-01-29T11:54:55.282Z,11.57
2023-01-29T11:57:29.579Z,9.32
2023-01-29T12:00:04.676Z,11.43
2023-01-29T12:02:40.083Z,10.43
2023-01-29T12:05:17.271Z,10.93
2023-01-29T12:07:48.983Z,11.85
2023-01-29T12:10:35.743Z,12.30
2023-01-29T12:13:22.677Z,12.35
2023-01-29T12:16:13.145Z,11.75
2023-01-29T12:18:45.445Z,6.95
2023-01-29T12:21:19.365Z,11.10
2023-01-29T12:23:53.529Z,11.48
2023-01-29T12:26:29.819Z,11.77
2023-01-29T12:29:23.090Z,9.90
2023-01-29T12:32:03.800Z,12.13
2023-01-29T12:34:42.193Z,10.68
2023-01-29T12:37:19.023Z,10.05
2023-01-29T12:39:47.782Z,10.00
2023-01-29T12:42:21.031Z,11.25
2023-01-29T12:44:53.792Z,3.50
2023-01-29T12:47:28.500Z,10.98
2023-01-29T12:50:01.472Z,9.75
2023-01-29T12:52:40.618Z,10.13
2023-01-29T12:55:14.734Z,8.82
2023-01-29T12:57:48.679Z,10.70
2023-01-29T13:00:22.861Z,8.75
2023-01-29T13:02:58.108Z,9.20
2023-01-29T13:05:29.513Z,9.63
2023-01-29T13:08:04.243Z,8.73
2023-01-29T13:10:37.721Z,11.90
2023-01-29T13:13:13.846Z,8.68
2023-01-29T13:15:44.862Z,6.60
2023-01-29T13:18:39.011Z,10.33
2023-01-29T13:21:13.215Z,10.88
2023-01-29T13:23:47.100Z,9.93
2023-01-29T13:26:20.014Z,9.23
2023-01-29T13:28:49.641Z,8.80
2023-01-29T13:31:29.724Z,8.10
2023-01-29T13:34:08.534Z,9.57
2023-01-29T13:36:42.901Z,12.18
2023-01-29T13:39:21.771Z,8.80
2023-01-29T13:41:53.069Z,10.02
2023-01-29T13:44:26.254Z,7.40
2023-01-29T13:46:58.472Z,9.70
2023-01-29T13:49:32.852Z,5.88
2023-01-29T13:52:15.076Z,5.00
2023-01-29T13:54:52.869Z,10.40
2023-01-29T13:57:55.638Z,9.90
2023-01-29T14:00:58.915Z,5.38
2023-01-29T14:04:03.793Z,6.55
2023-01-29T14:06:51.901Z,9.90
2023-01-29T14:09:47.760Z,9.00
2023-01-29T14:12:37.256Z,6.00
2023-01-29T14:15:29.909Z,10.27
2023-01-29T14:18:25.803Z,8.00
2023-01-29T14:21:01.597Z,7.38
2023-01-29T14:23:41.371Z,5.37
2023-01-29T14:26:31.901Z,6.43
2023-01-29T14:29:05.433Z,7.90
2023-01-29T14:31:45.911Z,7.80
2023-01-29T14:34:29.107Z,7.72
2023-01-29T14:37:02.460Z,8.73
2023-01-29T14:39:37.594Z,4.88
2023-01-29T14:42:18.053Z,9.05
2023-01-29T14:44:58.924Z,4.70
2023-01-29T14:48:00.751Z,5.40
2023-01-29T14:50:50.410Z,8.50
2023-01-29T14:53:24.783Z,8.53
2023-01-29T14:56:00.627Z,6.78
2023-01-29T14:58:40.070Z,3.70
2023-01-29T15:01:19.063Z,3.55
2023-01-29T15:03:52.436Z,5.63
2023-01-29T15:06:34.192Z,4.80
2023-01-29T15:09:11.489Z,8.07
2023-01-29T15:11:50.167Z,7.57
2023-01-29T15:14:25.688Z,6.60
2023-01-29T15:17:08.818Z,6.22
2023-01-29T15:19:40.353Z,4.35
2023-01-29T15:22:11.890Z,7.75
2023-01-29T15:24:41.862Z,5.05
2023-01-29T15:27:16.279Z,4.13
2023-01-29T15:29:49.683Z,6.00
2023-01-29T15:32:30.782Z,5.55
2023-01-29T15:35:00.489Z,7.67
2023-01-29T15:37:32.331Z,3.83
2023-01-29T15:40:02.389Z,3.65
2023-01-29T15:42:46.664Z,5.93
2023-01-29T15:45:28.476Z,4.97
2023-01-29T15:48:01.767Z,5.35
2023-01-29T15:50:32.038Z,4.43
2023-01-29T15:53:04.740Z,6.03
2023-01-29T15:55:34.132Z,7.35
2023-01-29T15:58:04.217Z,6.13
2023-01-29T16:00:33.253Z,5.38
2023-01-29T16:03:02.037Z,6.23
2023-01-29T16:05:33.140Z,3.88
2023-01-29T16:08:02.598Z,6.97
2023-01-29T16:10:33.717Z,3.85
2023-01-29T16:13:04.324Z,3.83
2023-01-29T16:15:34.947Z,4.95
2023-01-29T16:18:17.951Z,6.28
2023-01-29T16:20:51.563Z,7.40
2023-01-29T16:23:24.694Z,7.82
2023-01-29T16:25:53.736Z,4.82
2023-01-29T16:28:23.846Z,5.43
2023-01-29T16:30:58.531Z,5.85
2023-01-29T16:33:35.461Z,7.72
2023-01-29T16:36:06.231Z,6.40
2023-01-29T16:38:36.514Z,5.63
2023-01-29T16:41:17.654Z,5.13
2023-01-29T16:43:53.321Z,6.32
2023-01-29T16:46:26.452Z,7.85
2023-01-29T16:48:55.246Z,7.47
2023-01-29T16:51:27.086Z,2.63
2023-01-29T16:54:01.127Z,6.25
2023-01-29T16:56:33.252Z,4.93
2023-01-29T16:59:05.628Z,8.98
2023-01-29T17:01:36.479Z,6.03
2023-01-29T17:04:11.177Z,6.20
2023-01-29T17:06:42.680Z,6.78
2023-01-29T17:09:25.494Z,6.88
2023-01-29T17:11:57.569Z,7.38
2023-01-29T17:14:27.964Z,6.13
2023-01-29T17:17:02.684Z,7.63
2023-01-29T17:19:31.413Z,7.18
2023-01-29T17:22:04.716Z,6.65
2023-01-29T17:24:33.467Z,3.95
2023-01-29T17:27:02.671Z,8.40
2023-01-29T17:29:33.289Z,8.27
2023-01-29T17:32:01.960Z,8.30
2023-01-29T17:34:30.562Z,8.48
2023-01-29T17:36:59.154Z,6.38
2023-01-29T17:39:27.712Z,6.30
2023-01-29T17:41:58.611Z,8.23
2023-01-29T17:44:27.222Z,7.65
2023-01-29T17:46:57.832Z,6.15
2023-01-29T17:49:28.801Z,4.60
2023-01-29T17:51:58.311Z,8.13
2023-01-29T17:54:26.939Z,8.60
2023-01-29T17:56:55.790Z,8.40
2023-01-29T17:59:26.357Z,9.95
2023-01-29T18:01:56.353Z,7.00
2023-01-29T18:04:24.943Z,7.47
2023-01-29T18:06:54.318Z,8.75
2023-01-29T18:09:23.348Z,7.60
2023-01-29T18:11:53.418Z,7.55
2023-01-29T18:14:22.291Z,8.80
2023-01-29T18:16:50.868Z,8.70
2023-01-29T18:19:27.406Z,8.07
2023-01-29T18:21:56.255Z,7.43
2023-01-29T18:24:26.681Z,8.23
2023-01-29T18:26:55.393Z,7.63
2023-01-29T18:29:29.519Z,5.97
2023-01-29T18:31:58.503Z,4.60
2023-01-29T18:34:28.492Z,6.20
2023-01-29T18:36:57.066Z,9.03
2023-01-29T18:39:25.664Z,8.30
2023-01-29T18:41:54.243Z,6.77
2023-01-29T18:44:22.915Z,6.57
2023-01-29T18:46:51.537Z,3.00
2023-01-29T18:49:20.142Z,5.97
2023-01-29T18:51:50.086Z,7.55
2023-01-29T18:54:20.305Z,4.03
2023-01-29T18:57:08.750Z,6.15
2023-01-29T18:59:37.566Z,6.47
2023-01-29T19:02:06.307Z,7.85
2023-01-29T19:04:34.937Z,7.00
2023-01-29T19:07:05.285Z,8.35
2023-01-29T19:09:34.000Z,4.35
2023-01-29T19:12:02.606Z,5.13
2023-01-29T19:14:31.215Z,8.00
2023-01-29T19:17:01.495Z,5.32
2023-01-29T19:19:30.219Z,8.07
2023-01-29T19:21:58.841Z,6.00
2023-01-29T19:24:29.052Z,7.97
2023-01-29T19:26:57.628Z,3.47
2023-01-29T19:29:26.230Z,6.15
2023-01-29T19:31:54.804Z,4.80
2023-01-29T19:34:23.410Z,7.95
2023-01-29T19:36:51.985Z,9.00
2023-01-29T19:39:20.585Z,7.40
2023-01-29T19:41:50.588Z,6.78
2023-01-29T19:44:19.165Z,6.53
2023-01-29T19:46:47.881Z,7.22
2023-01-29T19:49:16.672Z,4.38
2023-01-29T19:51:45.961Z,8.25
2023-01-29T19:54:14.671Z,6.65
2023-01-29T19:56:43.266Z,6.53
2023-01-29T19:59:14.175Z,7.32
2023-01-29T20:01:42.765Z,7.93
2023-01-29T20:04:12.320Z,7.55
2023-01-29T20:06:41.009Z,6.78
2023-01-29T20:09:09.614Z,5.30
2023-01-29T20:11:38.150Z,6.67
2023-01-29T20:14:06.794Z,5.80
2023-01-29T20:16:36.997Z,5.33
2023-01-29T20:19:13.909Z,6.07
2023-01-29T20:21:45.358Z,8.10
2023-01-29T20:24:14.980Z,7.25
2023-01-29T20:26:43.607Z,5.80
2023-01-29T20:29:13.434Z,7.00
2023-01-29T20:31:43.457Z,7.35
2023-01-29T20:34:12.151Z,7.28
2023-01-29T20:36:40.848Z,6.78
2023-01-29T20:39:09.514Z,7.67
2023-01-29T20:41:41.568Z,6.68
2023-01-29T20:44:10.231Z,5.78
2023-01-29T20:46:39.197Z,3.15
2023-01-29T20:49:09.380Z,6.97
2023-01-29T20:51:38.096Z,4.13
2023-01-29T20:54:06.772Z,7.28
2023-01-29T20:56:38.038Z,5.60
2023-01-29T20:59:13.051Z,6.70
2023-01-29T21:01:41.637Z,4.97
2023-01-29T21:04:11.565Z,6.63
2023-01-29T21:06:40.172Z,6.97
2023-01-29T21:09:08.912Z,7.75
2023-01-29T21:11:37.581Z,5.68
2023-01-29T21:14:07.188Z,6.65
2023-01-29T21:16:35.824Z,7.00
2023-01-29T21:19:04.444Z,4.73
2023-01-29T21:21:34.792Z,5.53
2023-01-29T21:24:03.377Z,6.30
2023-01-29T21:26:32.001Z,6.10
2023-01-29T21:29:00.629Z,7.32
2023-01-29T21:31:29.267Z,6.20
2023-01-29T21:33:57.828Z,7.17
2023-01-29T21:36:26.474Z,6.93
2023-01-29T21:38:56.355Z,6.03
2023-01-29T21:41:45.825Z,3.38
2023-01-29T21:44:13.756Z,6.80
2023-01-29T21:46:42.357Z,2.22
2023-01-29T21:49:10.940Z,5.88
2023-01-29T21:51:41.555Z,7.40
2023-01-29T21:54:11.565Z,4.95
2023-01-29T21:56:40.145Z,4.47
2023-01-29T21:59:09.284Z,4.80
2023-01-29T22:01:38.849Z,7.68
2023-01-29T22:04:09.734Z,6.97
2023-01-29T22:06:38.358Z,8.10
2023-01-29T22:09:07.172Z,5.07
2023-01-29T22:11:37.254Z,8.07
2023-01-29T22:14:05.839Z,7.90
2023-01-29T22:16:34.488Z,7.72
2023-01-29T22:19:03.268Z,6.75
2023-01-29T22:21:32.656Z,6.93
2023-01-29T22:24:02.796Z,6.90
2023-01-29T22:26:32.205Z,6.53
2023-01-29T22:29:02.193Z,7.95
2023-01-29T22:31:30.815Z,7.85
2023-01-29T22:33:59.623Z,8.05
2023-01-29T22:36:28.243Z,7.78
2023-01-29T22:38:56.822Z,5.72
2023-01-29T22:41:25.679Z,8.60
2023-01-29T22:43:54.264Z,6.53
2023-01-29T22:46:24.306Z,7.63
2023-01-29T22:48:52.914Z,7.43
2023-01-29T22:51:21.570Z,7.87
2023-01-29T22:53:52.511Z,7.43
2023-01-29T22:56:25.286Z,6.82
2023-01-29T22:58:54.712Z,6.93
2023-01-29T23:01:26.684Z,6.45
2023-01-29T23:03:55.678Z,8.10
2023-01-29T23:06:24.616Z,5.43
2023-01-29T23:08:53.396Z,6.80
2023-01-29T23:11:23.897Z,7.53
2023-01-29T23:13:54.545Z,7.30
2023-01-29T23:16:28.040Z,7.93
2023-01-29T23:18:57.628Z,8.27
2023-01-29T23:21:27.734Z,6.95
2023-01-29T23:23:58.328Z,8.45
2023-01-29T23:26:44.537Z,5.70
2023-01-29T23:29:13.148Z,5.82
2023-01-29T23:31:43.149Z,6.75
2023-01-29T23:34:11.987Z,7.05
2023-01-29T23:36:40.813Z,5.80
2023-01-29T23:39:09.489Z,7.72
2023-01-29T23:41:38.458Z,7.77
2023-01-29T23:44:07.111Z,7.30
2023-01-29T23:46:35.763Z,6.68
2023-01-29T23:49:05.787Z,8.57
2023-01-29T23:51:34.330Z,7.37
2023-01-29T23:54:02.937Z,6.75
2023-01-29T23:56:31.533Z,6.93
2023-01-29T23:59:00.298Z,6.57
