createdAt,value
2018-06-11T00:04:36.138Z,21.34
2018-06-11T00:09:30.548Z,21.34
2018-06-11T00:14:24.976Z,21.30
2018-06-11T00:19:19.433Z,21.26
2018-06-11T00:24:13.838Z,21.21
2018-06-11T00:29:08.070Z,21.21
2018-06-11T00:34:02.718Z,21.13
2018-06-11T00:38:57.164Z,21.06
2018-06-11T00:43:51.600Z,21.02
2018-06-11T00:48:46.084Z,20.89
2018-06-11T00:53:40.508Z,20.88
2018-06-11T00:58:35.023Z,20.90
2018-06-11T01:03:29.461Z,20.88
2018-06-11T01:08:23.621Z,20.78
2018-06-11T01:13:18.060Z,20.72
2018-06-11T01:18:12.464Z,20.63
2018-06-11T01:23:06.967Z,20.62
2018-06-11T01:28:01.416Z,20.47
2018-06-11T01:32:55.900Z,20.32
2018-06-11T01:37:50.413Z,20.25
2018-06-11T01:42:44.875Z,20.24
2018-06-11T01:47:39.288Z,20.19
2018-06-11T01:52:33.693Z,20.14
2018-06-11T01:57:29.115Z,20.10
2018-06-11T02:02:23.538Z,20.03
2018-06-11T02:07:18.020Z,19.95
2018-06-11T02:12:12.479Z,19.90
2018-06-11T02:17:06.984Z,19.91
2018-06-11T02:22:01.508Z,19.95
2018-06-11T02:26:55.931Z,19.78
2018-06-11T02:31:50.389Z,19.41
2018-06-11T02:36:44.845Z,19.36
2018-06-11T02:41:39.337Z,19.44
2018-06-11T02:46:33.762Z,19.32
2018-06-11T02:51:28.194Z,19.26
2018-06-11T02:56:22.718Z,19.32
2018-06-11T03:01:17.153Z,19.21
2018-06-11T03:06:11.577Z,19.27
2018-06-11T03:11:06.069Z,19.19
2018-06-11T03:16:00.502Z,19.18
2018-06-11T03:20:54.920Z,19.23
2018-06-11T03:25:49.373Z,19.40
2018-06-11T03:30:43.761Z,19.35
2018-06-11T03:35:38.216Z,19.30
2018-06-11T03:40:32.645Z,19.38
2018-06-11T03:45:27.102Z,19.58
2018-06-11T03:50:21.528Z,19.78
2018-06-11T03:55:15.995Z,20.17
2018-06-11T04:00:12.204Z,20.47
2018-06-11T04:05:06.847Z,20.95
2018-06-11T04:10:01.329Z,21.44
2018-06-11T04:14:55.754Z,21.99
2018-06-11T04:19:50.229Z,22.22
2018-06-11T04:24:44.732Z,22.36
2018-06-11T04:29:39.120Z,22.96
2018-06-11T04:34:33.569Z,22.98
2018-06-11T04:39:28.012Z,23.49
2018-06-11T04:44:22.493Z,24.12
2018-06-11T04:49:16.960Z,24.70
2018-06-11T04:54:11.436Z,25.65
2018-06-11T04:59:05.885Z,26.43
2018-06-11T05:04:00.328Z,26.82
2018-06-11T05:08:54.765Z,27.24
2018-06-11T05:13:49.190Z,27.71
2018-06-11T05:18:43.611Z,27.89
2018-06-11T05:23:38.068Z,28.62
2018-06-11T05:28:32.484Z,29.07
2018-06-11T05:33:26.930Z,28.77
2018-06-11T05:38:21.443Z,28.97
2018-06-11T05:43:15.909Z,29.59
2018-06-11T05:48:10.291Z,30.36
2018-06-11T05:53:04.804Z,31.01
2018-06-11T05:57:59.337Z,31.14
2018-06-11T06:02:53.738Z,30.43
2018-06-11T06:07:48.139Z,29.72
2018-06-11T06:12:42.564Z,29.01
2018-06-11T06:17:49.448Z,27.83
2018-06-11T06:22:44.169Z,27.59
2018-06-11T06:27:38.607Z,27.41
2018-06-11T06:32:33.668Z,27.24
2018-06-11T06:37:28.643Z,27.16
2018-06-11T06:42:23.106Z,27.02
2018-06-11T06:47:18.885Z,26.46
2018-06-11T06:52:13.303Z,26.52
2018-06-11T06:57:07.743Z,26.61
2018-06-11T07:02:02.321Z,26.89
2018-06-11T07:06:57.092Z,26.76
2018-06-11T07:12:06.092Z,26.83
2018-06-11T07:17:00.906Z,26.97
2018-06-11T07:21:55.129Z,27.07
2018-06-11T07:26:50.272Z,27.52
2018-06-11T07:31:48.092Z,27.99
2018-06-11T07:42:01.222Z,29.20
2018-06-11T07:46:56.293Z,28.98
2018-06-11T07:51:52.531Z,29.16
2018-06-11T07:56:49.604Z,29.20
2018-06-11T08:01:44.690Z,29.10
2018-06-11T08:06:39.124Z,29.29
2018-06-11T08:11:33.550Z,29.27
2018-06-11T08:16:27.708Z,29.20
2018-06-11T08:21:22.124Z,28.91
2018-06-11T08:26:16.586Z,28.95
2018-06-11T08:31:18.959Z,28.83
2018-06-11T08:36:14.580Z,28.93
2018-06-11T08:41:09.896Z,28.93
2018-06-11T08:46:05.027Z,29.06
2018-06-11T08:50:59.651Z,29.26
2018-06-11T08:55:54.310Z,29.23
2018-06-11T09:00:48.755Z,29.41
2018-06-11T09:05:44.140Z,29.41
2018-06-11T09:10:43.511Z,29.45
2018-06-11T09:15:38.761Z,29.63
2018-06-11T09:20:33.842Z,29.81
2018-06-11T09:25:32.229Z,29.60
2018-06-11T09:30:27.052Z,29.61
2018-06-11T09:35:21.655Z,29.67
2018-06-11T09:40:16.134Z,29.43
2018-06-11T09:45:10.767Z,29.24
2018-06-11T09:50:05.676Z,29.23
2018-06-11T09:55:00.115Z,28.87
2018-06-11T09:59:57.219Z,28.98
2018-06-11T10:04:51.939Z,29.06
2018-06-11T10:09:46.386Z,28.75
2018-06-11T10:14:41.133Z,28.98
2018-06-11T10:19:35.586Z,28.84
2018-06-11T10:24:30.060Z,29.06
2018-06-11T10:29:24.473Z,29.05
2018-06-11T10:34:19.902Z,29.17
2018-06-11T10:39:14.628Z,28.93
2018-06-11T10:44:09.122Z,28.65
2018-06-11T10:49:06.448Z,28.07
2018-06-11T10:54:01.542Z,28.41
2018-06-11T10:58:56.004Z,28.73
2018-06-11T11:03:50.752Z,29.00
2018-06-11T11:08:47.712Z,28.93
2018-06-11T11:13:42.285Z,28.91
2018-06-11T11:18:57.652Z,28.48
2018-06-11T11:23:52.449Z,28.42
2018-06-11T11:28:46.879Z,28.06
2018-06-11T11:33:41.517Z,28.20
2018-06-11T11:38:42.829Z,28.24
2018-06-11T11:43:37.351Z,28.53
2018-06-11T11:48:31.873Z,28.37
2018-06-11T11:53:26.821Z,27.81
2018-06-11T11:58:21.488Z,27.46
2018-06-11T12:03:15.930Z,27.03
2018-06-11T12:08:10.397Z,27.01
2018-06-11T12:13:05.097Z,26.39
2018-06-11T12:17:59.577Z,26.74
2018-06-11T12:22:53.756Z,27.06
2018-06-11T12:27:48.497Z,27.24
2018-06-11T12:32:42.958Z,27.17
2018-06-11T12:37:38.483Z,27.28
2018-06-11T12:42:34.881Z,27.39
2018-06-11T12:47:29.425Z,27.23
2018-06-11T12:52:23.989Z,27.71
2018-06-11T12:57:18.147Z,28.10
2018-06-11T13:02:16.390Z,28.31
2018-06-11T13:07:12.715Z,28.38
2018-06-11T13:12:07.322Z,28.20
2018-06-11T13:17:04.136Z,27.91
2018-06-11T13:21:59.133Z,28.06
2018-06-11T13:26:53.935Z,27.97
2018-06-11T13:31:48.633Z,28.07
2018-06-11T13:36:43.704Z,27.86
2018-06-11T13:41:38.442Z,27.29
2018-06-11T13:46:33.423Z,26.79
2018-06-11T13:51:27.891Z,26.38
2018-06-11T13:56:22.420Z,26.13
2018-06-11T14:01:17.262Z,26.12
2018-06-11T14:06:11.743Z,26.10
2018-06-11T14:11:06.338Z,25.97
2018-06-11T14:16:03.336Z,25.68
2018-06-11T14:20:57.998Z,25.54
2018-06-11T14:25:52.463Z,25.22
2018-06-11T14:30:47.044Z,24.18
2018-06-11T14:35:41.749Z,23.19
2018-06-11T14:40:36.570Z,22.91
2018-06-11T14:45:31.591Z,22.73
2018-06-11T14:50:26.165Z,22.90
2018-06-11T14:55:21.199Z,23.05
2018-06-11T15:00:19.629Z,23.45
2018-06-11T15:05:14.697Z,23.56
2018-06-11T15:10:09.497Z,23.80
2018-06-11T15:15:04.317Z,23.69
2018-06-11T15:19:59.225Z,23.75
2018-06-11T15:24:54.150Z,23.73
2018-06-11T15:29:50.165Z,23.59
2018-06-11T15:34:46.805Z,23.55
2018-06-11T15:39:41.668Z,23.28
2018-06-11T15:44:36.264Z,23.23
2018-06-11T15:49:30.974Z,22.89
2018-06-11T15:54:25.657Z,23.19
2018-06-11T15:59:20.624Z,23.05
2018-06-11T16:04:15.223Z,23.15
2018-06-11T16:09:09.947Z,22.71
2018-06-11T16:14:04.590Z,22.67
2018-06-11T16:18:59.114Z,22.78
2018-06-11T16:23:53.958Z,22.53
2018-06-11T16:28:48.687Z,22.23
2018-06-11T16:33:43.445Z,22.14
2018-06-11T16:38:38.712Z,22.21
2018-06-11T16:45:02.651Z,22.28
2018-06-11T16:49:57.363Z,22.63
2018-06-11T16:54:51.988Z,23.17
2018-06-11T16:59:47.998Z,23.57
2018-06-11T17:04:43.460Z,23.50
2018-06-11T17:09:38.089Z,23.66
2018-06-11T17:14:32.794Z,24.10
2018-06-11T17:19:29.110Z,24.29
2018-06-11T17:24:25.657Z,24.25
2018-06-11T17:29:20.277Z,24.15
2018-06-11T17:34:14.879Z,24.11
2018-06-11T17:39:09.463Z,24.01
2018-06-11T17:44:03.988Z,23.84
2018-06-11T17:48:58.535Z,23.59
2018-06-11T17:53:53.069Z,23.42
2018-06-11T17:58:48.667Z,23.39
2018-06-11T18:03:43.156Z,23.28
2018-06-11T18:08:37.665Z,23.25
2018-06-11T18:13:32.290Z,23.24
2018-06-11T18:18:26.825Z,23.20
2018-06-11T18:23:21.350Z,23.14
2018-06-11T18:28:15.853Z,22.96
2018-06-11T18:33:10.505Z,22.93
2018-06-11T18:38:05.021Z,22.64
2018-06-11T18:42:59.650Z,22.42
2018-06-11T18:47:54.134Z,22.85
2018-06-11T18:52:49.537Z,22.98
2018-06-11T18:57:44.058Z,23.27
2018-06-11T19:02:39.516Z,23.44
2018-06-11T19:07:33.682Z,22.30
2018-06-11T19:12:28.190Z,22.35
2018-06-11T19:17:22.884Z,21.92
2018-06-11T19:22:17.364Z,21.56
2018-06-11T19:27:11.904Z,21.33
2018-06-11T19:32:06.555Z,21.03
2018-06-11T19:37:01.091Z,20.64
2018-06-11T19:41:55.577Z,20.36
2018-06-11T19:46:50.103Z,20.33
2018-06-11T19:51:44.735Z,20.50
2018-06-11T19:56:39.400Z,20.44
2018-06-11T20:01:33.862Z,20.41
2018-06-11T20:06:28.322Z,20.30
2018-06-11T20:11:22.833Z,20.27
2018-06-11T20:16:18.436Z,20.23
2018-06-11T20:21:12.938Z,20.24
2018-06-11T20:26:07.486Z,20.26
2018-06-11T20:31:02.010Z,20.20
2018-06-11T20:35:56.541Z,20.25
2018-06-11T20:40:51.003Z,20.24
2018-06-11T20:47:14.956Z,20.27
2018-06-11T20:52:09.567Z,20.36
2018-06-11T20:57:04.185Z,20.30
2018-06-11T21:01:58.386Z,20.28
2018-06-11T21:06:52.797Z,20.26
2018-06-11T21:11:47.265Z,20.29
2018-06-11T21:16:41.704Z,20.28
2018-06-11T21:21:35.966Z,20.29
2018-06-11T21:26:30.465Z,20.24
2018-06-11T21:31:25.012Z,20.24
2018-06-11T21:36:19.476Z,20.21
2018-06-11T21:41:14.097Z,20.27
2018-06-11T21:46:08.578Z,20.26
2018-06-11T21:51:03.544Z,20.18
2018-06-11T21:55:58.040Z,20.16
2018-06-11T22:00:52.501Z,20.10
2018-06-11T22:05:47.005Z,20.02
2018-06-11T22:10:41.430Z,19.94
2018-06-11T22:15:35.929Z,19.83
2018-06-11T22:20:30.443Z,19.79
2018-06-11T22:25:24.908Z,19.72
2018-06-11T22:30:19.440Z,19.55
2018-06-11T22:35:13.932Z,19.46
2018-06-11T22:40:08.388Z,19.39
2018-06-11T22:45:03.000Z,19.30
2018-06-11T22:49:57.568Z,19.19
2018-06-11T22:54:52.048Z,19.22
2018-06-11T22:59:46.518Z,19.12
2018-06-11T23:06:09.995Z,19.07
2018-06-11T23:11:04.604Z,18.93
2018-06-11T23:15:59.382Z,18.83
2018-06-11T23:20:53.901Z,18.76
2018-06-11T23:25:48.328Z,18.69
2018-06-11T23:30:42.753Z,18.77
2018-06-11T23:35:37.202Z,18.67
2018-06-11T23:40:31.610Z,18.58
2018-06-11T23:45:26.987Z,18.55
2018-06-11T23:50:21.277Z,18.60
2018-06-11T23:55:15.785Z,18.66
