createdAt,value
2023-03-17T00:00:21.211Z,99.90
2023-03-17T00:05:43.946Z,99.90
2023-03-17T00:15:56.978Z,99.90
2023-03-17T00:31:18.900Z,99.90
2023-03-17T00:36:31.596Z,99.90
2023-03-17T00:46:38.433Z,99.90
2023-03-17T00:56:44.982Z,99.90
2023-03-17T01:01:48.251Z,99.90
2023-03-17T01:27:07.026Z,99.90
2023-03-17T01:32:09.692Z,99.90
2023-03-17T01:52:23.865Z,99.90
2023-03-17T01:57:57.159Z,99.90
2023-03-17T02:02:59.945Z,99.90
2023-03-17T02:08:08.973Z,99.90
2023-03-17T02:13:13.907Z,99.90
2023-03-17T02:18:19.097Z,99.90
2023-03-17T02:23:23.477Z,99.90
2023-03-17T02:28:30.970Z,99.90
2023-03-17T02:58:50.294Z,99.90
2023-03-17T03:03:53.298Z,99.90
2023-03-17T03:13:58.687Z,99.90
2023-03-17T03:24:05.352Z,99.90
2023-03-17T03:34:12.211Z,99.90
2023-03-17T03:54:25.621Z,99.90
2023-03-17T04:04:33.525Z,99.90
2023-03-17T04:09:37.284Z,99.90
2023-03-17T04:24:46.281Z,99.90
2023-03-17T04:29:49.629Z,99.90
2023-03-17T04:50:02.593Z,99.90
2023-03-17T04:55:08.401Z,99.90
2023-03-17T05:00:12.793Z,99.90
2023-03-17T05:05:15.663Z,99.90
2023-03-17T05:15:21.538Z,99.90
2023-03-17T05:25:27.401Z,99.90
2023-03-17T05:30:30.676Z,99.90
2023-03-17T05:35:33.719Z,99.90
2023-03-17T05:40:37.209Z,99.90
2023-03-17T05:45:40.324Z,99.90
2023-03-17T05:50:43.609Z,99.90
2023-03-17T05:55:47.830Z,99.90
2023-03-17T06:00:51.194Z,99.90
2023-03-17T06:05:53.918Z,99.90
2023-03-17T06:10:57.369Z,99.90
2023-03-17T06:15:59.968Z,99.90
2023-03-17T06:21:02.648Z,99.90
2023-03-17T06:26:05.980Z,99.90
2023-03-17T06:31:09.140Z,99.90
2023-03-17T06:36:11.732Z,99.90
2023-03-17T06:41:15.012Z,99.90
2023-03-17T06:46:18.056Z,99.90
2023-03-17T06:51:20.683Z,99.90
2023-03-17T06:56:30.367Z,99.90
2023-03-17T07:01:33.754Z,99.90
2023-03-17T07:06:36.353Z,99.90
2023-03-17T07:11:39.187Z,99.90
2023-03-17T07:16:42.135Z,99.90
2023-03-17T07:21:46.893Z,99.90
2023-03-17T07:26:50.035Z,99.90
2023-03-17T07:31:52.876Z,99.90
2023-03-17T07:36:55.544Z,99.90
2023-03-17T07:41:58.151Z,99.90
2023-03-17T07:47:01.051Z,99.90
2023-03-17T07:52:03.686Z,99.90
2023-03-17T07:57:06.462Z,99.90
2023-03-17T08:02:16.436Z,99.90
2023-03-17T08:07:19.539Z,99.90
2023-03-17T08:12:22.115Z,99.90
2023-03-17T08:17:27.628Z,99.90
2023-03-17T08:22:31.045Z,99.90
2023-03-17T08:27:34.156Z,99.90
2023-03-17T08:32:37.029Z,99.90
2023-03-17T08:37:39.718Z,99.90
2023-03-17T08:42:42.499Z,99.90
2023-03-17T08:47:46.276Z,95.60
2023-03-17T08:52:51.788Z,91.10
2023-03-17T08:57:54.303Z,92.40
2023-03-17T09:02:58.347Z,90.20
2023-03-17T09:08:01.320Z,90.10
2023-03-17T09:13:04.450Z,87.30
2023-03-17T09:18:08.735Z,89.20
2023-03-17T09:23:11.799Z,86.00
2023-03-17T09:28:14.530Z,86.00
2023-03-17T09:33:18.084Z,82.90
2023-03-17T09:38:22.269Z,82.20
2023-03-17T09:43:45.919Z,83.00
2023-03-17T09:49:02.298Z,83.00
2023-03-17T09:54:26.037Z,78.90
2023-03-17T09:59:38.629Z,80.90
2023-03-17T10:04:43.030Z,79.50
2023-03-17T10:10:14.799Z,83.60
2023-03-17T10:15:29.468Z,82.90
2023-03-17T10:20:42.647Z,80.80
2023-03-17T10:25:45.125Z,79.80
2023-03-17T10:30:48.705Z,79.50
2023-03-17T10:35:51.682Z,79.60
2023-03-17T10:40:58.137Z,78.70
2023-03-17T10:46:07.568Z,79.20
2023-03-17T10:51:11.713Z,79.50
2023-03-17T10:56:27.495Z,77.30
2023-03-17T11:01:42.194Z,76.40
2023-03-17T11:06:47.242Z,76.10
2023-03-17T11:12:01.837Z,78.70
2023-03-17T11:17:17.750Z,77.00
2023-03-17T11:22:35.151Z,74.60
2023-03-17T11:27:48.014Z,75.80
2023-03-17T11:32:58.085Z,75.30
2023-03-17T11:38:24.720Z,71.40
2023-03-17T11:43:53.680Z,67.50
2023-03-17T11:49:14.775Z,68.20
2023-03-17T11:54:35.180Z,69.40
2023-03-17T12:00:12.772Z,71.90
2023-03-17T12:05:35.042Z,69.70
2023-03-17T12:10:54.204Z,68.80
2023-03-17T12:16:04.348Z,71.60
2023-03-17T12:21:17.551Z,68.00
2023-03-17T12:26:28.332Z,68.40
2023-03-17T12:31:41.599Z,69.70
2023-03-17T12:36:44.771Z,68.80
2023-03-17T12:41:53.720Z,67.20
2023-03-17T12:47:13.004Z,65.20
2023-03-17T12:52:18.702Z,66.30
2023-03-17T12:57:39.123Z,65.80
2023-03-17T13:02:49.011Z,67.50
2023-03-17T13:08:04.217Z,68.00
2023-03-17T13:13:09.150Z,69.90
2023-03-17T13:18:14.565Z,67.20
2023-03-17T13:23:21.446Z,69.80
2023-03-17T13:28:47.767Z,65.20
2023-03-17T13:33:54.891Z,64.90
2023-03-17T13:39:19.668Z,64.00
2023-03-17T13:44:52.235Z,66.00
2023-03-17T13:50:00.143Z,67.40
2023-03-17T13:55:24.740Z,68.20
2023-03-17T14:00:29.222Z,67.90
2023-03-17T14:05:38.199Z,65.40
2023-03-17T14:10:43.202Z,66.70
2023-03-17T14:16:20.516Z,67.20
2023-03-17T14:21:29.578Z,68.50
2023-03-17T14:26:33.421Z,68.00
2023-03-17T14:31:35.938Z,68.70
2023-03-17T14:36:38.917Z,68.40
2023-03-17T14:41:41.605Z,69.30
2023-03-17T14:46:44.224Z,67.80
2023-03-17T14:51:51.089Z,69.30
2023-03-17T14:57:02.299Z,69.20
2023-03-17T15:02:34.472Z,69.80
2023-03-17T15:07:40.038Z,67.70
2023-03-17T15:12:44.422Z,68.60
2023-03-17T15:17:50.625Z,68.50
2023-03-17T15:22:56.114Z,68.60
2023-03-17T15:27:58.933Z,69.30
2023-03-17T15:33:03.143Z,69.20
2023-03-17T15:38:08.856Z,66.00
2023-03-17T15:43:15.681Z,68.50
2023-03-17T15:48:26.443Z,69.50
2023-03-17T15:53:31.226Z,69.50
2023-03-17T15:58:35.048Z,69.40
2023-03-17T16:03:37.751Z,70.80
2023-03-17T16:08:42.786Z,72.10
2023-03-17T16:13:46.570Z,73.00
2023-03-17T16:18:51.814Z,75.80
2023-03-17T16:28:58.006Z,76.90
2023-03-17T16:34:00.697Z,77.80
2023-03-17T16:39:05.825Z,78.30
2023-03-17T16:44:12.204Z,79.50
2023-03-17T16:49:20.738Z,80.90
2023-03-17T16:59:31.257Z,84.00
2023-03-17T17:19:46.797Z,88.30
2023-03-17T17:34:55.640Z,87.80
2023-03-17T17:39:58.720Z,88.80
2023-03-17T17:45:01.343Z,88.00
2023-03-17T17:55:07.452Z,87.60
2023-03-17T18:00:14.781Z,87.00
2023-03-17T18:05:17.821Z,87.60
2023-03-17T18:10:25.898Z,87.80
2023-03-17T18:15:28.820Z,86.90
2023-03-17T18:20:32.057Z,86.00
2023-03-17T18:25:35.723Z,85.90
2023-03-17T18:30:38.661Z,86.40
2023-03-17T18:50:51.398Z,84.50
2023-03-17T19:00:59.077Z,84.50
2023-03-17T19:06:13.455Z,84.80
2023-03-17T19:11:19.436Z,85.70
2023-03-17T19:21:26.929Z,84.90
2023-03-17T19:36:38.593Z,85.70
2023-03-17T19:41:41.283Z,86.10
2023-03-17T19:56:51.970Z,87.80
2023-03-17T20:17:04.721Z,88.30
2023-03-17T20:22:07.776Z,88.90
2023-03-17T20:32:18.389Z,90.00
2023-03-17T20:37:20.942Z,89.80
2023-03-17T20:57:36.378Z,91.20
2023-03-17T21:53:16.715Z,94.40
2023-03-17T22:28:44.768Z,96.20
2023-03-17T22:33:49.153Z,96.20
2023-03-17T22:48:58.332Z,96.80
2023-03-17T23:19:17.494Z,99.90
2023-03-17T23:34:27.198Z,99.90
2023-03-17T23:39:30.097Z,99.90
2023-03-17T23:49:35.926Z,99.90
2023-03-17T23:54:39.535Z,99.90
2023-03-17T23:59:43.286Z,99.90
