createdAt,value
2022-07-29T00:01:41.017Z,16.35
2022-07-29T00:21:07.941Z,16.02
2022-07-29T00:40:43.299Z,15.52
2022-07-29T01:00:05.343Z,15.63
2022-07-29T01:02:43.573Z,15.48
2022-07-29T01:05:50.576Z,16.41
2022-07-29T01:08:35.405Z,15.15
2022-07-29T01:31:20.267Z,16.31
2022-07-29T01:37:13.293Z,15.35
2022-07-29T01:39:56.210Z,15.95
2022-07-29T01:42:50.953Z,15.64
2022-07-29T01:52:29.019Z,16.23
2022-07-29T02:02:35.833Z,16.26
2022-07-29T02:18:35.956Z,16.19
2022-07-29T02:21:51.419Z,14.86
2022-07-29T02:24:46.014Z,16.25
2022-07-29T02:28:09.385Z,16.28
2022-07-29T02:30:43.488Z,16.25
2022-07-29T02:33:28.714Z,15.77
2022-07-29T02:36:15.580Z,15.55
2022-07-29T02:38:54.913Z,15.10
2022-07-29T03:16:23.235Z,15.57
2022-07-29T03:19:34.194Z,15.18
2022-07-29T03:26:18.926Z,16.07
2022-07-29T03:29:10.727Z,15.92
2022-07-29T03:35:13.470Z,16.11
2022-07-29T03:38:09.568Z,16.10
2022-07-29T03:47:43.653Z,15.46
2022-07-29T04:07:45.313Z,16.10
2022-07-29T04:10:31.718Z,16.13
2022-07-29T04:13:02.153Z,15.03
2022-07-29T04:16:01.663Z,15.44
2022-07-29T04:18:42.206Z,14.93
2022-07-29T04:30:22.877Z,16.11
2022-07-29T04:33:34.269Z,16.12
2022-07-29T04:36:28.905Z,16.13
2022-07-29T04:42:46.894Z,15.48
2022-07-29T04:48:59.985Z,16.10
2022-07-29T04:51:44.739Z,16.06
2022-07-29T04:54:38.982Z,15.41
2022-07-29T05:08:23.001Z,16.10
2022-07-29T05:14:04.665Z,15.94
2022-07-29T05:16:33.757Z,15.05
2022-07-29T05:19:00.944Z,15.30
2022-07-29T05:21:32.095Z,15.93
2022-07-29T05:24:00.727Z,15.00
2022-07-29T05:26:45.612Z,15.68
2022-07-29T05:29:43.112Z,15.18
2022-07-29T05:33:43.290Z,15.24
2022-07-29T05:38:46.216Z,15.91
2022-07-29T05:41:51.587Z,14.88
2022-07-29T05:44:50.317Z,15.04
2022-07-29T05:47:26.545Z,15.38
2022-07-29T05:49:55.993Z,16.37
2022-07-29T05:52:35.101Z,15.44
2022-07-29T05:55:31.370Z,15.49
2022-07-29T05:58:10.163Z,16.43
2022-07-29T06:04:06.733Z,16.42
2022-07-29T06:13:33.488Z,15.61
2022-07-29T06:16:08.092Z,16.28
2022-07-29T06:21:47.732Z,16.01
2022-07-29T06:24:50.015Z,16.72
2022-07-29T06:27:19.877Z,16.72
2022-07-29T06:30:15.586Z,16.90
2022-07-29T06:56:22.735Z,17.43
2022-07-29T06:59:01.507Z,17.29
2022-07-29T07:16:45.962Z,18.29
2022-07-29T07:19:32.585Z,17.98
2022-07-29T07:54:27.158Z,19.73
2022-07-29T08:34:52.802Z,19.81
2022-07-29T08:45:30.720Z,19.62
2022-07-29T08:48:06.719Z,19.05
2022-07-29T08:50:48.657Z,18.53
2022-07-29T09:11:05.861Z,19.45
2022-07-29T09:14:05.653Z,19.18
2022-07-29T09:16:57.514Z,19.66
2022-07-29T09:20:03.737Z,18.97
2022-07-29T09:26:01.036Z,18.62
2022-07-29T09:36:15.091Z,19.57
2022-07-29T09:45:43.199Z,18.61
2022-07-29T09:49:48.664Z,19.30
2022-07-29T09:52:28.819Z,18.71
2022-07-29T09:58:31.071Z,18.87
2022-07-29T10:00:07.952Z,18.99
2022-07-29T10:05:02.762Z,20.24
2022-07-29T10:29:16.319Z,22.15
2022-07-29T10:35:57.393Z,22.69
2022-07-29T10:38:58.317Z,21.63
2022-07-29T10:42:00.068Z,22.35
2022-07-29T10:44:43.053Z,21.00
2022-07-29T10:47:21.436Z,21.02
2022-07-29T10:53:11.779Z,21.86
2022-07-29T10:55:55.695Z,21.72
2022-07-29T10:58:36.501Z,20.92
2022-07-29T11:01:37.072Z,20.53
2022-07-29T11:04:08.178Z,20.81
2022-07-29T11:07:11.449Z,19.82
2022-07-29T11:10:02.491Z,21.03
2022-07-29T12:15:00.509Z,22.57
2022-07-29T12:17:34.355Z,22.19
2022-07-29T12:20:17.501Z,21.72
2022-07-29T12:22:47.319Z,22.42
2022-07-29T12:25:35.449Z,22.79
2022-07-29T12:28:27.748Z,22.53
2022-07-29T12:30:55.023Z,22.50
2022-07-29T12:33:26.436Z,22.43
2022-07-29T12:36:12.809Z,22.66
2022-07-29T12:38:45.375Z,22.56
2022-07-29T12:41:12.608Z,23.40
2022-07-29T12:43:54.205Z,23.06
2022-07-29T12:46:30.286Z,23.03
2022-07-29T12:55:53.323Z,24.39
2022-07-29T12:58:40.642Z,23.96
2022-07-29T13:01:17.197Z,24.65
2022-07-29T13:07:55.274Z,25.36
2022-07-29T13:10:47.241Z,25.27
2022-07-29T13:13:20.928Z,25.39
2022-07-29T13:16:11.997Z,25.40
2022-07-29T13:18:39.270Z,26.39
2022-07-29T13:21:20.984Z,26.05
2022-07-29T13:24:11.278Z,27.51
2022-07-29T13:36:48.473Z,27.78
2022-07-29T13:39:44.729Z,28.67
2022-07-29T13:46:07.344Z,28.69
2022-07-29T13:48:44.421Z,28.13
2022-07-29T13:51:13.853Z,28.58
2022-07-29T13:53:49.241Z,29.55
2022-07-29T13:57:30.344Z,29.12
2022-07-29T13:59:34.377Z,28.93
2022-07-29T14:08:44.600Z,29.40
2022-07-29T14:14:51.842Z,29.23
2022-07-29T14:17:49.974Z,28.78
2022-07-29T14:20:44.754Z,28.56
2022-07-29T14:23:42.320Z,29.51
2022-07-29T14:35:20.232Z,29.91
2022-07-29T14:48:01.724Z,29.28
2022-07-29T14:50:31.584Z,29.80
2022-07-29T14:52:59.178Z,29.79
2022-07-29T14:55:48.866Z,29.99
2022-07-29T14:58:49.083Z,29.99
2022-07-29T15:01:38.042Z,29.12
2022-07-29T15:04:16.610Z,29.73
2022-07-29T15:06:48.365Z,28.99
2022-07-29T15:09:18.091Z,29.94
2022-07-29T15:11:54.385Z,30.14
2022-07-29T15:14:35.882Z,30.23
2022-07-29T15:17:11.686Z,29.61
2022-07-29T15:22:22.740Z,29.74
2022-07-29T15:25:17.019Z,30.20
2022-07-29T15:27:52.381Z,29.69
2022-07-29T15:30:30.985Z,30.46
2022-07-29T15:33:13.131Z,30.20
2022-07-29T15:35:42.904Z,30.42
2022-07-29T15:38:11.897Z,30.44
2022-07-29T15:40:42.235Z,30.03
2022-07-29T15:43:12.009Z,30.06
2022-07-29T15:45:59.099Z,30.38
2022-07-29T15:48:42.148Z,30.35
2022-07-29T15:51:12.045Z,30.19
2022-07-29T15:53:39.189Z,29.65
2022-07-29T15:56:09.058Z,29.52
2022-07-29T15:58:44.466Z,29.94
2022-07-29T16:01:19.719Z,29.82
2022-07-29T16:03:52.149Z,29.28
2022-07-29T16:06:22.076Z,29.63
2022-07-29T16:08:51.736Z,29.98
2022-07-29T16:11:19.209Z,30.08
2022-07-29T16:13:46.001Z,28.97
2022-07-29T16:16:15.341Z,29.08
2022-07-29T16:18:48.303Z,29.24
2022-07-29T16:21:16.690Z,28.60
2022-07-29T16:24:23.448Z,28.56
2022-07-29T16:27:15.333Z,28.09
2022-07-29T16:29:45.322Z,28.66
2022-07-29T16:32:23.071Z,28.36
2022-07-29T16:35:39.051Z,27.59
2022-07-29T16:38:26.302Z,28.62
2022-07-29T16:41:18.056Z,27.45
2022-07-29T16:44:00.112Z,27.54
2022-07-29T16:49:14.187Z,28.47
2022-07-29T16:51:48.297Z,27.51
2022-07-29T16:57:14.269Z,28.09
2022-07-29T16:59:46.544Z,27.81
2022-07-29T17:02:18.029Z,27.34
2022-07-29T17:04:53.474Z,28.31
2022-07-29T17:07:23.239Z,27.83
2022-07-29T17:10:03.949Z,28.02
2022-07-29T17:12:34.452Z,27.98
2022-07-29T17:15:16.120Z,27.65
2022-07-29T17:18:12.715Z,26.55
2022-07-29T17:20:42.503Z,27.53
2022-07-29T17:23:20.689Z,27.42
2022-07-29T17:26:20.335Z,27.29
2022-07-29T17:28:49.905Z,26.03
2022-07-29T17:31:25.123Z,26.84
2022-07-29T17:33:52.125Z,26.35
2022-07-29T17:36:21.658Z,26.93
2022-07-29T17:38:53.666Z,26.27
2022-07-29T17:41:28.066Z,26.31
2022-07-29T17:44:00.808Z,25.76
2022-07-29T17:46:31.466Z,25.50
2022-07-29T17:48:59.500Z,26.05
2022-07-29T17:51:33.549Z,25.37
2022-07-29T17:54:01.168Z,25.88
2022-07-29T17:56:31.763Z,25.73
2022-07-29T17:59:00.197Z,25.81
2022-07-29T18:01:30.034Z,26.10
2022-07-29T18:04:00.180Z,25.82
2022-07-29T18:06:54.261Z,26.06
2022-07-29T18:09:25.154Z,26.02
2022-07-29T18:12:03.308Z,25.93
2022-07-29T18:14:38.748Z,25.61
2022-07-29T18:17:56.615Z,24.71
2022-07-29T18:20:32.046Z,24.91
2022-07-29T18:23:05.686Z,24.20
2022-07-29T18:32:28.790Z,24.88
2022-07-29T18:35:07.265Z,24.86
2022-07-29T18:38:07.384Z,24.07
2022-07-29T18:51:09.639Z,24.73
2022-07-29T18:53:46.351Z,24.12
2022-07-29T18:56:25.592Z,24.63
2022-07-29T18:58:55.963Z,24.46
2022-07-29T19:01:23.219Z,24.30
2022-07-29T19:04:09.104Z,23.68
2022-07-29T19:06:43.224Z,24.46
2022-07-29T19:09:15.590Z,23.44
2022-07-29T19:11:54.251Z,24.32
2022-07-29T19:14:25.524Z,23.96
2022-07-29T19:16:56.733Z,23.79
2022-07-29T19:19:26.462Z,23.51
2022-07-29T19:22:04.931Z,23.18
2022-07-29T19:24:32.257Z,23.53
2022-07-29T19:27:08.695Z,23.15
2022-07-29T19:29:44.761Z,23.36
2022-07-29T19:32:24.902Z,23.45
2022-07-29T19:35:01.813Z,22.77
2022-07-29T19:37:35.384Z,23.11
2022-07-29T19:40:06.659Z,22.29
2022-07-29T19:42:48.331Z,22.65
2022-07-29T21:20:26.877Z,20.66
2022-07-29T21:24:17.004Z,21.00
