createdAt,value
2019-04-27T00:02:36.660Z,11.70
2019-04-27T00:05:06.645Z,11.80
2019-04-27T00:07:51.355Z,11.80
2019-04-27T00:10:28.591Z,11.80
2019-04-27T00:12:57.270Z,11.70
2019-04-27T00:15:32.591Z,11.70
2019-04-27T00:18:18.811Z,11.70
2019-04-27T00:20:53.425Z,11.70
2019-04-27T00:23:23.742Z,11.60
2019-04-27T00:25:52.775Z,11.60
2019-04-27T00:28:22.972Z,11.50
2019-04-27T00:30:53.114Z,11.60
2019-04-27T00:33:23.420Z,11.60
2019-04-27T00:35:53.868Z,11.50
2019-04-27T00:38:33.450Z,11.50
2019-04-27T00:41:06.271Z,11.60
2019-04-27T00:43:34.703Z,11.50
2019-04-27T00:46:04.047Z,11.60
2019-04-27T00:48:33.325Z,11.50
2019-04-27T00:51:01.857Z,11.60
2019-04-27T00:53:30.302Z,11.60
2019-04-27T00:56:03.899Z,11.50
2019-04-27T00:58:37.330Z,11.50
2019-04-27T01:01:15.022Z,11.60
2019-04-27T01:03:44.903Z,11.70
2019-04-27T01:06:14.771Z,11.80
2019-04-27T01:08:44.975Z,11.90
2019-04-27T01:11:14.063Z,11.80
2019-04-27T01:13:43.437Z,11.80
2019-04-27T01:16:13.230Z,11.80
2019-04-27T01:18:42.333Z,11.30
2019-04-27T01:21:10.798Z,11.80
2019-04-27T01:23:39.218Z,11.80
2019-04-27T01:26:36.187Z,11.80
2019-04-27T01:29:10.256Z,11.80
2019-04-27T01:31:39.621Z,11.70
2019-04-27T01:34:09.271Z,11.80
2019-04-27T01:36:39.253Z,11.80
2019-04-27T01:39:10.247Z,11.80
2019-04-27T01:41:39.098Z,11.70
2019-04-27T01:44:09.191Z,11.70
2019-04-27T01:46:39.489Z,11.70
2019-04-27T01:49:09.185Z,11.40
2019-04-27T01:51:39.123Z,11.00
2019-04-27T01:54:10.387Z,11.40
2019-04-27T01:56:39.512Z,11.40
2019-04-27T01:59:08.644Z,11.40
2019-04-27T02:01:55.286Z,11.30
2019-04-27T02:04:25.439Z,11.20
2019-04-27T02:06:55.477Z,11.20
2019-04-27T02:09:24.279Z,11.10
2019-04-27T02:11:52.686Z,11.00
2019-04-27T02:14:21.105Z,10.90
2019-04-27T02:16:49.528Z,10.90
2019-04-27T02:19:19.347Z,10.80
2019-04-27T02:21:49.415Z,10.80
2019-04-27T02:24:18.639Z,10.80
2019-04-27T02:26:47.156Z,10.80
2019-04-27T02:29:32.013Z,10.90
2019-04-27T02:32:20.322Z,10.90
2019-04-27T02:34:50.554Z,10.90
2019-04-27T02:37:20.044Z,10.90
2019-04-27T02:39:50.097Z,10.90
2019-04-27T02:42:25.868Z,10.90
2019-04-27T02:44:54.294Z,10.90
2019-04-27T02:47:22.706Z,11.00
2019-04-27T02:49:51.160Z,11.00
2019-04-27T02:52:30.264Z,11.10
2019-04-27T02:54:59.363Z,11.10
2019-04-27T02:57:30.141Z,11.10
2019-04-27T03:00:00.037Z,11.00
2019-04-27T03:02:32.801Z,11.10
2019-04-27T03:05:01.233Z,11.10
2019-04-27T03:07:30.320Z,11.00
2019-04-27T03:09:59.726Z,10.90
2019-04-27T03:12:30.771Z,10.70
2019-04-27T03:15:00.831Z,10.50
2019-04-27T03:17:36.601Z,10.50
2019-04-27T03:20:12.818Z,10.60
2019-04-27T03:22:42.906Z,10.60
2019-04-27T03:25:15.380Z,10.60
2019-04-27T03:27:45.786Z,10.60
2019-04-27T03:30:15.558Z,10.60
2019-04-27T03:32:44.048Z,10.60
2019-04-27T03:35:13.514Z,10.60
2019-04-27T03:37:42.255Z,10.60
2019-04-27T03:40:10.904Z,10.60
2019-04-27T03:42:41.025Z,10.70
2019-04-27T03:45:10.705Z,10.50
2019-04-27T03:47:40.744Z,10.50
2019-04-27T03:50:11.711Z,10.40
2019-04-27T03:52:59.836Z,10.40
2019-04-27T03:55:42.884Z,10.40
2019-04-27T03:58:24.913Z,10.40
2019-04-27T04:00:54.280Z,10.40
2019-04-27T04:03:22.702Z,10.40
2019-04-27T04:05:51.920Z,10.50
2019-04-27T04:08:20.632Z,10.50
2019-04-27T04:10:53.408Z,10.50
2019-04-27T04:13:35.039Z,10.40
2019-04-27T04:16:07.631Z,10.50
2019-04-27T04:18:52.973Z,10.40
2019-04-27T04:21:21.461Z,10.30
2019-04-27T04:23:49.889Z,10.30
2019-04-27T04:26:19.189Z,10.30
2019-04-27T04:28:49.988Z,10.40
2019-04-27T04:31:20.753Z,10.40
2019-04-27T04:33:49.275Z,10.40
2019-04-27T04:36:19.937Z,10.30
2019-04-27T04:38:50.178Z,10.30
2019-04-27T04:41:22.397Z,10.40
2019-04-27T04:43:52.469Z,10.40
2019-04-27T04:46:31.328Z,10.40
2019-04-27T04:49:00.346Z,10.50
2019-04-27T04:51:30.315Z,10.60
2019-04-27T04:53:59.810Z,10.70
2019-04-27T04:56:29.207Z,10.70
2019-04-27T04:58:59.829Z,10.70
2019-04-27T05:01:29.882Z,10.70
2019-04-27T05:03:59.013Z,10.60
2019-04-27T05:06:29.076Z,10.60
2019-04-27T05:08:59.354Z,10.60
2019-04-27T05:11:29.606Z,10.60
2019-04-27T05:13:59.384Z,10.70
2019-04-27T05:16:28.614Z,10.70
2019-04-27T05:18:57.199Z,10.70
2019-04-27T05:21:31.339Z,10.90
2019-04-27T05:24:00.745Z,10.90
2019-04-27T05:26:29.536Z,10.80
2019-04-27T05:28:59.312Z,10.90
2019-04-27T05:31:29.252Z,10.90
2019-04-27T05:33:59.364Z,10.90
2019-04-27T05:36:29.636Z,10.90
2019-04-27T05:38:59.769Z,10.90
2019-04-27T05:41:31.166Z,10.90
2019-04-27T05:44:03.214Z,11.00
2019-04-27T05:46:46.678Z,10.90
2019-04-27T05:49:25.707Z,11.00
2019-04-27T05:51:54.126Z,11.00
2019-04-27T05:54:22.563Z,11.00
2019-04-27T05:56:50.975Z,11.10
2019-04-27T05:59:19.966Z,11.10
2019-04-27T06:01:49.198Z,11.20
2019-04-27T06:04:19.259Z,11.20
2019-04-27T06:06:49.711Z,11.20
2019-04-27T06:09:19.400Z,11.30
2019-04-27T06:11:50.272Z,11.30
2019-04-27T06:14:19.225Z,11.30
2019-04-27T06:16:51.011Z,11.40
2019-04-27T06:19:19.330Z,11.40
2019-04-27T06:21:49.834Z,11.40
2019-04-27T06:24:18.643Z,11.40
2019-04-27T06:26:47.121Z,11.40
2019-04-27T06:29:15.559Z,11.40
2019-04-27T06:31:43.988Z,11.50
2019-04-27T06:34:12.412Z,11.70
2019-04-27T06:36:40.833Z,11.70
2019-04-27T06:39:09.908Z,11.60
2019-04-27T06:41:40.015Z,11.60
2019-04-27T06:44:11.059Z,11.70
2019-04-27T06:46:40.295Z,11.80
2019-04-27T06:49:10.734Z,11.80
2019-04-27T06:51:40.041Z,11.80
2019-04-27T06:54:09.294Z,11.80
2019-04-27T06:56:38.935Z,11.90
2019-04-27T06:59:08.769Z,11.90
2019-04-27T07:01:38.942Z,11.90
2019-04-27T07:04:08.855Z,11.90
2019-04-27T07:06:52.273Z,12.00
2019-04-27T07:09:09.618Z,12.10
2019-04-27T07:11:39.458Z,12.20
2019-04-27T07:14:11.260Z,12.40
2019-04-27T07:16:39.232Z,12.30
2019-04-27T07:19:09.472Z,12.40
2019-04-27T07:21:39.735Z,12.60
2019-04-27T07:24:08.992Z,12.80
2019-04-27T07:26:39.065Z,12.90
2019-04-27T07:29:09.384Z,12.70
2019-04-27T07:31:39.810Z,12.60
2019-04-27T07:34:09.329Z,12.60
2019-04-27T07:36:39.340Z,12.60
2019-04-27T07:39:09.657Z,12.70
2019-04-27T07:41:38.865Z,12.60
2019-04-27T07:44:11.675Z,12.40
2019-04-27T07:46:40.107Z,12.40
2019-04-27T07:49:09.329Z,12.00
2019-04-27T07:51:39.329Z,12.50
2019-04-27T07:54:08.992Z,12.60
2019-04-27T07:56:39.011Z,12.80
2019-04-27T07:59:09.088Z,12.70
2019-04-27T08:01:39.294Z,12.70
2019-04-27T08:04:09.050Z,12.80
2019-04-27T08:06:38.793Z,12.80
2019-04-27T08:09:09.209Z,13.00
2019-04-27T08:11:39.132Z,13.10
2019-04-27T08:14:08.719Z,13.20
2019-04-27T08:16:38.783Z,13.30
2019-04-27T08:19:07.334Z,13.50
2019-04-27T08:21:43.606Z,13.70
2019-04-27T08:24:06.001Z,13.90
2019-04-27T08:26:39.476Z,14.00
2019-04-27T08:29:21.606Z,14.20
2019-04-27T08:31:54.567Z,14.40
2019-04-27T08:34:36.730Z,14.40
2019-04-27T08:37:05.865Z,14.40
2019-04-27T08:39:34.302Z,14.50
2019-04-27T08:42:02.792Z,14.50
2019-04-27T08:44:31.863Z,14.80
2019-04-27T08:47:00.399Z,14.70
2019-04-27T08:49:29.248Z,14.70
2019-04-27T08:52:01.667Z,14.80
2019-04-27T08:54:29.450Z,14.80
2019-04-27T08:56:59.623Z,14.90
2019-04-27T08:59:29.613Z,15.00
2019-04-27T09:01:58.700Z,15.10
2019-04-27T09:04:28.855Z,15.00
2019-04-27T09:06:59.786Z,15.30
2019-04-27T09:09:29.971Z,15.50
2019-04-27T09:12:16.275Z,15.50
2019-04-27T09:14:46.360Z,15.60
2019-04-27T09:17:19.365Z,15.80
2019-04-27T09:19:49.615Z,16.10
2019-04-27T09:22:19.283Z,16.30
2019-04-27T09:24:49.381Z,16.70
2019-04-27T09:27:19.889Z,16.90
2019-04-27T09:29:49.978Z,16.90
2019-04-27T09:32:19.166Z,17.20
2019-04-27T09:34:47.841Z,17.40
2019-04-27T09:37:16.339Z,17.10
2019-04-27T09:39:46.106Z,17.10
2019-04-27T09:42:16.638Z,17.40
2019-04-27T09:44:45.675Z,17.20
2019-04-27T09:47:16.414Z,16.90
2019-04-27T09:49:46.117Z,17.00
2019-04-27T09:52:24.294Z,16.70
2019-04-27T09:54:44.918Z,16.80
2019-04-27T09:57:13.400Z,16.90
2019-04-27T09:59:41.888Z,17.10
2019-04-27T10:02:10.437Z,16.90
2019-04-27T10:04:38.884Z,16.90
2019-04-27T10:07:07.309Z,17.20
2019-04-27T10:09:36.806Z,17.60
2019-04-27T10:12:07.395Z,17.60
2019-04-27T10:14:36.106Z,17.60
2019-04-27T10:17:04.624Z,17.50
2019-04-27T10:19:33.273Z,17.80
2019-04-27T10:22:01.776Z,18.00
2019-04-27T10:24:30.212Z,18.10
2019-04-27T10:26:58.697Z,17.90
2019-04-27T10:29:27.131Z,17.90
2019-04-27T10:31:56.477Z,18.10
2019-04-27T10:34:24.999Z,18.30
2019-04-27T10:36:53.470Z,18.10
2019-04-27T10:39:21.931Z,18.20
2019-04-27T10:41:50.414Z,18.60
2019-04-27T10:44:18.843Z,19.00
2019-04-27T10:46:47.295Z,18.80
2019-04-27T10:49:15.972Z,18.50
2019-04-27T10:51:45.676Z,18.50
2019-04-27T10:54:14.405Z,18.60
2019-04-27T10:56:42.871Z,18.80
2019-04-27T10:59:11.356Z,19.20
2019-04-27T11:01:39.799Z,19.30
2019-04-27T11:04:21.732Z,19.30
2019-04-27T11:06:51.817Z,19.30
2019-04-27T11:09:20.256Z,19.30
2019-04-27T11:11:48.687Z,19.30
2019-04-27T11:14:17.144Z,19.40
2019-04-27T11:16:46.047Z,19.50
2019-04-27T11:19:16.718Z,19.70
2019-04-27T11:21:44.647Z,20.10
2019-04-27T11:24:13.102Z,20.10
2019-04-27T11:26:41.539Z,19.80
2019-04-27T11:29:09.987Z,19.80
2019-04-27T11:31:38.411Z,20.10
2019-04-27T11:34:06.940Z,20.00
2019-04-27T11:36:37.052Z,20.40
2019-04-27T11:39:11.019Z,20.90
2019-04-27T11:41:39.546Z,21.00
2019-04-27T11:44:08.004Z,21.20
2019-04-27T11:46:36.432Z,21.30
2019-04-27T11:49:06.672Z,21.60
2019-04-27T11:51:36.611Z,22.30
2019-04-27T11:54:05.232Z,22.60
2019-04-27T11:56:33.653Z,22.70
2019-04-27T11:59:02.184Z,23.00
2019-04-27T12:01:32.224Z,23.00
2019-04-27T12:04:00.675Z,22.80
2019-04-27T12:06:29.096Z,23.00
2019-04-27T12:08:57.544Z,22.80
2019-04-27T12:11:26.153Z,23.00
2019-04-27T12:13:56.176Z,22.90
2019-04-27T12:16:26.207Z,22.70
2019-04-27T12:18:56.416Z,22.30
2019-04-27T12:21:25.029Z,21.90
2019-04-27T12:23:53.478Z,21.70
2019-04-27T12:26:32.506Z,21.50
2019-04-27T12:29:02.805Z,21.10
2019-04-27T12:31:32.873Z,20.80
2019-04-27T12:34:01.308Z,20.70
2019-04-27T12:36:29.726Z,20.70
2019-04-27T12:38:58.171Z,20.50
2019-04-27T12:41:26.603Z,20.60
2019-04-27T12:43:56.043Z,20.40
2019-04-27T12:46:24.691Z,20.30
2019-04-27T12:48:54.650Z,20.10
2019-04-27T12:51:23.336Z,20.00
2019-04-27T12:53:53.454Z,20.10
2019-04-27T12:56:39.860Z,20.30
2019-04-27T12:59:12.862Z,20.50
2019-04-27T13:01:41.299Z,20.40
2019-04-27T13:04:09.997Z,20.40
2019-04-27T13:06:38.433Z,20.50
2019-04-27T13:09:07.231Z,20.60
2019-04-27T13:11:36.629Z,20.50
2019-04-27T13:14:06.215Z,20.20
2019-04-27T13:16:34.800Z,20.10
2019-04-27T13:19:03.222Z,20.00
2019-04-27T13:21:31.673Z,20.00
2019-04-27T13:24:04.047Z,20.00
2019-04-27T13:26:30.261Z,20.00
2019-04-27T13:28:58.694Z,20.00
2019-04-27T13:31:27.131Z,20.20
2019-04-27T13:33:55.804Z,20.30
2019-04-27T13:36:26.448Z,20.50
2019-04-27T13:38:55.971Z,20.50
2019-04-27T13:41:30.493Z,20.50
2019-04-27T13:43:55.749Z,20.30
2019-04-27T13:46:26.500Z,20.10
2019-04-27T13:49:02.339Z,20.30
2019-04-27T13:51:32.472Z,20.40
2019-04-27T13:54:00.905Z,20.60
2019-04-27T13:56:29.338Z,20.50
2019-04-27T13:58:58.413Z,20.40
2019-04-27T14:01:26.920Z,20.20
2019-04-27T14:03:55.444Z,20.20
2019-04-27T14:06:23.979Z,20.20
2019-04-27T14:08:52.463Z,20.00
2019-04-27T14:11:20.909Z,20.00
2019-04-27T14:13:49.344Z,20.00
2019-04-27T14:16:18.980Z,20.00
2019-04-27T14:18:48.105Z,20.00
2019-04-27T14:21:16.639Z,20.00
2019-04-27T14:23:45.074Z,20.30
2019-04-27T14:26:13.511Z,20.50
2019-04-27T14:28:42.004Z,20.30
2019-04-27T14:31:10.479Z,20.20
2019-04-27T14:33:39.765Z,20.00
2019-04-27T14:36:08.369Z,20.00
2019-04-27T14:38:36.804Z,20.00
2019-04-27T14:41:05.388Z,20.20
2019-04-27T14:43:33.877Z,20.30
2019-04-27T14:46:02.363Z,20.60
2019-04-27T14:48:30.813Z,20.90
2019-04-27T14:50:59.320Z,21.30
2019-04-27T14:53:28.218Z,21.70
2019-04-27T14:55:58.319Z,21.90
2019-04-27T14:58:28.319Z,22.00
2019-04-27T15:00:58.561Z,22.10
2019-04-27T15:03:27.087Z,21.90
2019-04-27T15:05:55.708Z,21.80
2019-04-27T15:08:25.551Z,21.40
2019-04-27T15:10:54.251Z,21.00
2019-04-27T15:13:22.683Z,20.60
2019-04-27T15:15:51.198Z,20.60
2019-04-27T15:18:19.880Z,20.80
2019-04-27T15:20:48.315Z,21.00
2019-04-27T15:23:16.841Z,21.00
2019-04-27T15:25:46.982Z,21.00
2019-04-27T15:28:19.744Z,20.90
2019-04-27T15:30:52.763Z,20.70
2019-04-27T15:33:29.054Z,20.60
2019-04-27T15:36:19.323Z,20.60
2019-04-27T15:38:47.722Z,20.50
2019-04-27T15:41:24.326Z,20.50
2019-04-27T15:43:51.949Z,20.20
2019-04-27T15:46:20.448Z,20.10
2019-04-27T15:48:48.887Z,20.00
2019-04-27T15:51:21.046Z,19.80
2019-04-27T15:53:50.722Z,19.80
2019-04-27T15:56:18.150Z,19.60
2019-04-27T15:58:48.203Z,19.30
2019-04-27T16:01:18.026Z,19.20
2019-04-27T16:03:48.214Z,19.00
2019-04-27T16:06:21.307Z,18.70
2019-04-27T16:08:49.844Z,18.60
2019-04-27T16:11:19.830Z,17.50
2019-04-27T16:13:48.901Z,18.30
2019-04-27T16:16:18.608Z,18.20
2019-04-27T16:18:48.986Z,18.20
2019-04-27T16:21:19.824Z,18.10
2019-04-27T16:23:48.153Z,18.10
2019-04-27T16:26:18.206Z,18.00
2019-04-27T16:28:52.945Z,17.90
2019-04-27T16:31:18.709Z,17.90
2019-04-27T16:33:49.672Z,17.90
2019-04-27T16:36:19.773Z,17.80
2019-04-27T16:38:49.994Z,17.80
2019-04-27T16:41:18.562Z,17.80
2019-04-27T16:43:48.858Z,17.80
2019-04-27T16:46:19.045Z,17.80
2019-04-27T16:48:47.346Z,17.70
2019-04-27T16:51:15.780Z,17.80
2019-04-27T16:53:44.291Z,17.80
2019-04-27T16:56:15.210Z,17.80
2019-04-27T16:58:42.887Z,17.90
2019-04-27T17:01:25.262Z,17.90
2019-04-27T17:03:53.740Z,18.00
2019-04-27T17:06:22.249Z,18.00
2019-04-27T17:08:50.702Z,18.00
2019-04-27T17:11:19.857Z,18.00
2019-04-27T17:13:52.133Z,18.00
2019-04-27T17:16:33.713Z,18.00
2019-04-27T17:19:09.157Z,17.90
2019-04-27T17:21:41.206Z,17.80
2019-04-27T17:24:09.203Z,17.80
2019-04-27T17:26:41.891Z,17.70
2019-04-27T17:29:16.720Z,17.50
2019-04-27T17:31:44.451Z,17.40
2019-04-27T17:34:12.885Z,17.40
2019-04-27T17:36:41.327Z,17.30
2019-04-27T17:39:10.424Z,17.30
2019-04-27T17:41:42.156Z,17.20
2019-04-27T17:44:12.769Z,17.20
2019-04-27T17:46:42.750Z,17.20
2019-04-27T17:49:09.388Z,17.20
2019-04-27T17:51:40.627Z,17.20
2019-04-27T17:54:11.250Z,17.10
2019-04-27T17:56:48.162Z,17.00
2019-04-27T17:59:10.328Z,17.00
2019-04-27T18:01:38.937Z,17.00
2019-04-27T18:04:10.459Z,17.00
2019-04-27T18:06:39.069Z,17.00
2019-04-27T18:09:09.798Z,16.90
2019-04-27T18:11:38.510Z,16.80
2019-04-27T18:14:11.184Z,16.70
2019-04-27T18:16:38.060Z,16.60
2019-04-27T18:19:23.356Z,16.60
2019-04-27T18:21:56.826Z,16.60
2019-04-27T18:24:26.135Z,16.60
2019-04-27T18:27:12.498Z,16.60
2019-04-27T18:29:40.929Z,16.50
2019-04-27T18:32:09.346Z,16.40
2019-04-27T18:34:38.928Z,16.40
2019-04-27T18:37:07.429Z,16.40
2019-04-27T18:39:35.870Z,16.30
2019-04-27T18:42:04.300Z,16.30
2019-04-27T18:44:32.744Z,16.40
2019-04-27T18:47:02.446Z,16.20
2019-04-27T18:49:32.727Z,15.80
2019-04-27T18:52:18.819Z,15.70
2019-04-27T18:54:47.329Z,15.50
2019-04-27T18:57:16.507Z,15.40
2019-04-27T18:59:44.977Z,15.20
2019-04-27T19:02:13.455Z,15.10
2019-04-27T19:04:41.899Z,15.00
2019-04-27T19:07:10.349Z,14.90
2019-04-27T19:09:38.883Z,14.80
2019-04-27T19:12:07.326Z,14.80
2019-04-27T19:14:35.821Z,14.80
2019-04-27T19:17:04.247Z,14.70
2019-04-27T19:19:32.706Z,14.70
2019-04-27T19:22:01.135Z,14.70
2019-04-27T19:24:29.588Z,14.70
2019-04-27T19:26:59.641Z,14.60
2019-04-27T19:29:29.723Z,14.60
2019-04-27T19:31:59.918Z,14.60
2019-04-27T19:34:28.706Z,14.50
2019-04-27T19:36:59.056Z,14.40
2019-04-27T19:39:28.578Z,14.20
2019-04-27T19:42:01.463Z,14.10
2019-04-27T19:44:28.966Z,14.00
2019-04-27T19:46:57.548Z,14.00
2019-04-27T19:49:26.042Z,13.90
2019-04-27T19:51:54.479Z,13.90
2019-04-27T19:54:22.932Z,13.70
2019-04-27T19:56:51.427Z,13.70
2019-04-27T19:59:24.439Z,13.60
2019-04-27T20:01:54.583Z,13.60
2019-04-27T20:04:27.587Z,13.60
2019-04-27T20:06:56.051Z,13.60
2019-04-27T20:09:38.496Z,13.50
2019-04-27T20:12:09.737Z,13.50
2019-04-27T20:14:55.020Z,13.40
2019-04-27T20:17:25.368Z,13.30
2019-04-27T20:19:54.031Z,13.30
2019-04-27T20:22:24.155Z,13.20
2019-04-27T20:24:52.616Z,13.20
2019-04-27T20:27:21.261Z,13.20
2019-04-27T20:29:49.823Z,13.20
2019-04-27T20:32:18.300Z,13.20
2019-04-27T20:34:46.731Z,13.30
2019-04-27T20:37:15.166Z,13.20
2019-04-27T20:39:43.593Z,13.20
2019-04-27T20:42:12.541Z,13.10
2019-04-27T20:44:41.318Z,13.10
2019-04-27T20:47:10.369Z,13.00
2019-04-27T20:49:38.817Z,13.00
2019-04-27T20:52:10.798Z,13.00
2019-04-27T20:54:39.032Z,12.90
2019-04-27T20:57:07.536Z,12.80
2019-04-27T20:59:35.959Z,12.80
2019-04-27T21:02:06.023Z,12.80
2019-04-27T21:04:36.078Z,12.80
2019-04-27T21:07:06.382Z,12.80
2019-04-27T21:09:34.799Z,12.80
2019-04-27T21:12:03.242Z,12.80
2019-04-27T21:14:31.754Z,12.70
2019-04-27T21:17:01.695Z,12.70
2019-04-27T21:19:31.175Z,12.60
2019-04-27T21:22:01.261Z,12.60
2019-04-27T21:24:31.167Z,12.60
2019-04-27T21:26:59.704Z,12.50
2019-04-27T21:29:28.139Z,12.50
2019-04-27T21:31:56.621Z,12.50
2019-04-27T21:34:25.038Z,12.50
2019-04-27T21:36:53.492Z,12.50
2019-04-27T21:39:21.907Z,12.40
2019-04-27T21:41:51.755Z,12.40
2019-04-27T21:44:21.819Z,12.30
2019-04-27T21:46:51.886Z,12.30
2019-04-27T21:49:22.188Z,12.30
2019-04-27T21:52:04.330Z,12.20
2019-04-27T21:54:41.120Z,12.20
2019-04-27T21:57:11.132Z,12.10
2019-04-27T21:59:39.759Z,12.10
2019-04-27T22:02:11.966Z,11.90
2019-04-27T22:04:41.696Z,11.90
2019-04-27T22:07:11.539Z,11.80
2019-04-27T22:09:43.073Z,11.80
2019-04-27T22:12:11.256Z,11.70
2019-04-27T22:14:39.818Z,11.70
2019-04-27T22:17:08.285Z,11.70
2019-04-27T22:19:36.734Z,11.70
2019-04-27T22:22:06.783Z,11.60
2019-04-27T22:24:36.850Z,11.70
2019-04-27T22:27:05.272Z,11.60
2019-04-27T22:29:33.699Z,11.60
2019-04-27T22:32:02.114Z,11.60
2019-04-27T22:34:31.247Z,11.50
2019-04-27T22:37:00.946Z,11.50
2019-04-27T22:39:31.534Z,11.40
2019-04-27T22:42:16.674Z,11.40
2019-04-27T22:44:46.735Z,11.50
2019-04-27T22:47:15.158Z,11.40
2019-04-27T22:49:43.688Z,11.40
2019-04-27T22:52:12.071Z,11.50
2019-04-27T22:54:42.121Z,11.50
2019-04-27T22:57:12.327Z,11.50
2019-04-27T22:59:42.392Z,11.50
2019-04-27T23:02:29.403Z,11.40
2019-04-27T23:04:59.478Z,11.40
2019-04-27T23:07:28.064Z,11.40
2019-04-27T23:09:56.505Z,11.40
2019-04-27T23:12:25.054Z,11.40
2019-04-27T23:14:53.502Z,11.30
2019-04-27T23:17:23.559Z,11.20
2019-04-27T23:19:52.037Z,11.10
2019-04-27T23:22:21.387Z,11.00
2019-04-27T23:24:51.726Z,11.00
2019-04-27T23:27:21.560Z,11.00
2019-04-27T23:29:51.482Z,10.90
2019-04-27T23:32:23.721Z,10.90
2019-04-27T23:34:51.839Z,10.80
2019-04-27T23:37:20.247Z,10.80
2019-04-27T23:39:48.669Z,10.70
2019-04-27T23:42:17.163Z,10.60
2019-04-27T23:44:45.594Z,10.60
2019-04-27T23:47:14.015Z,10.60
2019-04-27T23:49:42.441Z,10.60
2019-04-27T23:52:18.274Z,10.60
2019-04-27T23:54:46.696Z,10.50
2019-04-27T23:57:15.118Z,10.60
2019-04-27T23:59:43.543Z,10.70
