createdAt,value
2018-09-19T00:00:51.033Z,23.60
2018-09-19T00:01:55.559Z,23.60
2018-09-19T00:02:59.880Z,23.60
2018-09-19T00:04:04.408Z,23.60
2018-09-19T00:05:08.730Z,23.60
2018-09-19T00:06:13.230Z,23.60
2018-09-19T00:07:17.616Z,23.60
2018-09-19T00:08:22.260Z,23.60
2018-09-19T00:09:26.781Z,23.60
2018-09-19T00:10:31.144Z,23.60
2018-09-19T00:11:35.574Z,23.60
2018-09-19T00:12:40.099Z,23.60
2018-09-19T00:13:44.686Z,23.60
2018-09-19T00:14:49.116Z,23.60
2018-09-19T00:15:53.405Z,23.60
2018-09-19T00:16:57.941Z,23.60
2018-09-19T00:18:02.501Z,23.60
2018-09-19T00:19:07.129Z,23.60
2018-09-19T00:20:11.566Z,23.60
2018-09-19T00:21:15.993Z,23.60
2018-09-19T00:22:20.563Z,23.60
2018-09-19T00:23:24.845Z,23.60
2018-09-19T00:24:29.280Z,23.60
2018-09-19T00:25:33.822Z,23.60
2018-09-19T00:26:38.289Z,23.60
2018-09-19T00:27:42.764Z,23.60
2018-09-19T00:28:47.158Z,23.60
2018-09-19T00:29:51.611Z,23.60
2018-09-19T00:30:56.036Z,23.60
2018-09-19T00:32:00.332Z,23.60
2018-09-19T00:33:04.821Z,23.60
2018-09-19T00:34:09.251Z,23.60
2018-09-19T00:35:13.576Z,23.60
2018-09-19T00:36:17.973Z,23.60
2018-09-19T00:37:22.241Z,23.60
2018-09-19T00:38:26.541Z,23.60
2018-09-19T00:39:30.969Z,23.60
2018-09-19T00:40:35.506Z,23.60
2018-09-19T00:41:39.838Z,23.60
2018-09-19T00:42:44.353Z,23.60
2018-09-19T00:43:48.653Z,23.60
2018-09-19T00:44:53.049Z,23.60
2018-09-19T00:45:57.382Z,23.60
2018-09-19T00:47:01.848Z,23.60
2018-09-19T00:48:06.304Z,23.60
2018-09-19T00:49:10.766Z,23.60
2018-09-19T00:50:15.316Z,23.60
2018-09-19T00:51:19.725Z,23.60
2018-09-19T00:52:24.138Z,23.60
2018-09-19T00:53:28.635Z,23.60
2018-09-19T00:54:32.999Z,23.60
2018-09-19T00:55:37.524Z,23.60
2018-09-19T00:56:42.013Z,23.60
2018-09-19T00:57:46.444Z,23.60
2018-09-19T00:58:50.828Z,23.60
2018-09-19T00:59:55.277Z,23.60
2018-09-19T01:00:59.711Z,23.60
2018-09-19T01:02:04.218Z,23.60
2018-09-19T01:03:08.774Z,23.60
2018-09-19T01:04:13.198Z,23.60
2018-09-19T01:05:17.627Z,23.60
2018-09-19T01:06:22.078Z,23.60
2018-09-19T01:07:26.411Z,23.60
2018-09-19T01:08:30.974Z,23.60
2018-09-19T01:09:35.255Z,23.60
2018-09-19T01:10:39.672Z,23.60
2018-09-19T01:11:44.159Z,23.60
2018-09-19T01:12:48.744Z,23.60
2018-09-19T01:13:53.127Z,23.60
2018-09-19T01:14:57.606Z,23.60
2018-09-19T01:16:01.915Z,23.60
2018-09-19T01:17:06.351Z,23.60
2018-09-19T01:18:10.850Z,23.60
2018-09-19T01:19:15.114Z,23.60
2018-09-19T01:20:19.440Z,23.60
2018-09-19T01:21:23.998Z,23.60
2018-09-19T01:22:28.427Z,23.60
2018-09-19T01:23:32.936Z,23.60
2018-09-19T01:24:37.468Z,23.60
2018-09-19T01:25:41.914Z,23.60
2018-09-19T01:26:46.235Z,23.60
2018-09-19T01:27:50.700Z,23.60
2018-09-19T01:28:55.168Z,23.60
2018-09-19T01:29:59.701Z,23.60
2018-09-19T01:31:04.098Z,23.60
2018-09-19T01:32:08.649Z,23.60
2018-09-19T01:33:13.111Z,23.60
2018-09-19T01:34:17.616Z,23.60
2018-09-19T01:35:22.216Z,23.60
2018-09-19T01:36:26.640Z,23.60
2018-09-19T01:37:30.984Z,23.60
2018-09-19T01:38:35.421Z,23.60
2018-09-19T01:39:39.737Z,23.60
2018-09-19T01:40:44.188Z,23.60
2018-09-19T01:41:48.741Z,23.60
2018-09-19T01:42:53.204Z,23.60
2018-09-19T01:43:57.683Z,23.60
2018-09-19T01:45:02.056Z,23.60
2018-09-19T01:46:06.414Z,23.60
2018-09-19T01:47:10.732Z,23.60
2018-09-19T01:48:15.176Z,23.60
2018-09-19T01:49:19.553Z,23.60
2018-09-19T01:50:23.868Z,23.60
2018-09-19T01:51:28.314Z,23.60
2018-09-19T01:52:32.671Z,23.60
2018-09-19T01:53:37.127Z,23.60
2018-09-19T01:54:41.552Z,23.60
2018-09-19T01:55:46.119Z,23.60
2018-09-19T01:56:50.553Z,23.60
2018-09-19T01:57:55.050Z,23.60
2018-09-19T01:58:59.519Z,23.60
2018-09-19T02:00:04.009Z,23.60
2018-09-19T02:01:08.528Z,23.60
2018-09-19T02:02:13.109Z,23.60
2018-09-19T02:03:17.706Z,23.60
2018-09-19T02:04:22.301Z,23.60
2018-09-19T02:05:26.759Z,23.60
2018-09-19T02:06:31.197Z,23.60
2018-09-19T02:07:35.727Z,23.60
2018-09-19T02:08:40.350Z,23.60
2018-09-19T02:09:44.825Z,23.60
2018-09-19T02:10:49.315Z,23.60
2018-09-19T02:11:53.648Z,23.60
2018-09-19T02:12:58.352Z,23.60
2018-09-19T02:14:02.830Z,23.60
2018-09-19T02:15:07.298Z,23.60
2018-09-19T02:16:11.712Z,23.60
2018-09-19T02:17:16.108Z,23.60
2018-09-19T02:18:20.567Z,23.60
2018-09-19T02:19:24.927Z,23.60
2018-09-19T02:20:29.378Z,23.60
2018-09-19T02:21:33.782Z,23.60
2018-09-19T02:22:38.174Z,23.60
2018-09-19T02:23:42.569Z,23.60
2018-09-19T02:24:47.097Z,23.60
2018-09-19T02:25:51.502Z,23.60
2018-09-19T02:26:55.978Z,23.60
2018-09-19T02:28:00.492Z,23.60
2018-09-19T02:29:04.756Z,23.70
2018-09-19T02:30:09.231Z,23.60
2018-09-19T02:31:13.640Z,23.60
2018-09-19T02:32:18.110Z,23.60
2018-09-19T02:33:22.599Z,23.70
2018-09-19T02:34:27.202Z,23.60
2018-09-19T02:35:31.710Z,23.60
2018-09-19T02:36:36.071Z,23.60
2018-09-19T02:37:40.502Z,23.70
2018-09-19T02:38:45.074Z,23.60
2018-09-19T02:39:49.693Z,23.60
2018-09-19T02:40:54.152Z,23.60
2018-09-19T02:41:58.759Z,23.60
2018-09-19T02:43:03.220Z,23.60
2018-09-19T02:44:07.794Z,23.60
2018-09-19T02:45:12.376Z,23.60
2018-09-19T02:46:16.784Z,23.60
2018-09-19T02:47:21.162Z,23.60
2018-09-19T02:48:25.701Z,23.60
2018-09-19T02:49:30.307Z,23.60
2018-09-19T02:50:34.917Z,23.70
2018-09-19T02:51:39.411Z,23.60
2018-09-19T02:52:43.941Z,23.60
2018-09-19T02:53:48.329Z,23.60
2018-09-19T02:54:52.796Z,23.60
2018-09-19T02:55:57.369Z,23.60
2018-09-19T02:57:01.918Z,23.70
2018-09-19T02:58:06.351Z,23.70
2018-09-19T02:59:10.713Z,23.70
2018-09-19T03:00:15.181Z,23.70
2018-09-19T03:01:19.781Z,23.70
2018-09-19T03:02:24.421Z,23.70
2018-09-19T03:03:28.906Z,23.60
2018-09-19T03:04:33.325Z,23.70
2018-09-19T03:05:37.667Z,23.70
2018-09-19T03:06:42.133Z,23.70
2018-09-19T03:07:46.473Z,23.70
2018-09-19T03:08:50.955Z,23.60
2018-09-19T03:09:55.505Z,23.70
2018-09-19T03:11:00.053Z,23.70
2018-09-19T03:12:04.594Z,23.70
2018-09-19T03:13:08.977Z,23.70
2018-09-19T03:14:13.328Z,23.70
2018-09-19T03:15:17.750Z,23.70
2018-09-19T03:16:22.866Z,23.70
2018-09-19T03:17:27.375Z,23.60
2018-09-19T03:18:31.913Z,23.70
2018-09-19T03:19:36.343Z,23.70
2018-09-19T03:20:40.867Z,23.60
2018-09-19T03:21:45.316Z,23.70
2018-09-19T03:22:49.751Z,23.70
2018-09-19T03:23:54.138Z,23.70
2018-09-19T03:24:58.580Z,23.70
2018-09-19T03:26:03.260Z,23.70
2018-09-19T03:27:07.811Z,23.70
2018-09-19T03:28:12.441Z,23.70
2018-09-19T03:29:16.891Z,23.70
2018-09-19T03:30:21.293Z,23.70
2018-09-19T03:31:25.972Z,23.70
2018-09-19T03:32:30.446Z,23.70
2018-09-19T03:33:34.988Z,23.70
2018-09-19T03:34:39.445Z,23.70
2018-09-19T03:35:43.840Z,23.70
2018-09-19T03:36:48.364Z,23.70
2018-09-19T03:37:52.794Z,23.70
2018-09-19T03:38:57.433Z,23.70
2018-09-19T03:40:01.982Z,23.70
2018-09-19T03:41:06.400Z,23.70
2018-09-19T03:42:10.869Z,23.70
2018-09-19T03:43:15.389Z,23.70
2018-09-19T03:44:19.994Z,23.70
2018-09-19T03:45:24.259Z,23.70
2018-09-19T03:46:28.795Z,23.70
2018-09-19T03:47:33.237Z,23.70
2018-09-19T03:48:37.733Z,23.70
2018-09-19T03:49:42.128Z,23.70
2018-09-19T03:50:46.431Z,23.70
2018-09-19T03:51:51.061Z,23.70
2018-09-19T03:52:55.591Z,23.70
2018-09-19T03:54:00.091Z,23.70
2018-09-19T03:55:04.530Z,23.70
2018-09-19T03:56:09.220Z,23.70
2018-09-19T03:57:13.624Z,23.70
2018-09-19T03:58:18.079Z,23.70
2018-09-19T03:59:22.598Z,23.70
2018-09-19T04:00:27.181Z,23.70
2018-09-19T04:01:31.780Z,23.70
2018-09-19T04:02:36.264Z,23.70
2018-09-19T04:03:40.719Z,23.70
2018-09-19T04:04:45.045Z,23.70
2018-09-19T04:05:49.333Z,23.70
2018-09-19T04:06:53.993Z,23.70
2018-09-19T04:07:58.359Z,23.70
2018-09-19T04:09:02.750Z,23.70
2018-09-19T04:10:07.298Z,23.70
2018-09-19T04:11:11.771Z,23.70
2018-09-19T04:12:16.321Z,23.70
2018-09-19T04:13:20.820Z,23.70
2018-09-19T04:14:25.436Z,23.70
2018-09-19T04:15:30.007Z,23.70
2018-09-19T04:16:34.475Z,23.70
2018-09-19T04:17:38.884Z,23.70
2018-09-19T04:18:43.221Z,23.70
2018-09-19T04:19:47.650Z,23.70
2018-09-19T04:20:52.141Z,23.70
2018-09-19T04:21:56.794Z,23.70
2018-09-19T04:23:01.160Z,23.70
2018-09-19T04:24:05.635Z,23.70
2018-09-19T04:25:10.224Z,23.70
2018-09-19T04:26:14.796Z,23.70
2018-09-19T04:27:19.295Z,23.70
2018-09-19T04:28:23.769Z,23.70
2018-09-19T04:29:28.315Z,23.70
2018-09-19T04:30:32.772Z,23.70
2018-09-19T04:31:37.160Z,23.70
2018-09-19T04:32:41.644Z,23.70
2018-09-19T04:33:45.986Z,23.70
2018-09-19T04:34:50.455Z,23.70
2018-09-19T04:35:54.956Z,23.70
2018-09-19T04:36:59.479Z,23.70
2018-09-19T04:38:04.003Z,23.70
2018-09-19T04:39:08.462Z,23.70
2018-09-19T04:40:12.962Z,23.70
2018-09-19T04:41:17.461Z,23.70
2018-09-19T04:42:21.860Z,23.70
2018-09-19T04:43:26.327Z,23.70
2018-09-19T04:44:30.837Z,23.70
2018-09-19T04:45:35.225Z,23.70
2018-09-19T04:46:39.582Z,23.70
2018-09-19T04:47:43.877Z,23.70
2018-09-19T04:48:48.423Z,23.70
2018-09-19T04:49:52.951Z,23.70
2018-09-19T04:50:57.400Z,23.70
2018-09-19T04:52:01.733Z,23.70
2018-09-19T04:53:06.289Z,23.70
2018-09-19T04:54:10.827Z,23.70
2018-09-19T04:55:15.553Z,23.70
2018-09-19T04:56:19.974Z,23.70
2018-09-19T04:57:24.444Z,23.70
2018-09-19T04:58:28.926Z,23.70
2018-09-19T04:59:33.448Z,23.70
2018-09-19T05:00:37.992Z,23.70
2018-09-19T05:01:42.389Z,23.70
2018-09-19T05:02:46.816Z,23.70
2018-09-19T05:03:51.323Z,23.60
2018-09-19T05:04:55.988Z,23.60
2018-09-19T05:06:00.703Z,23.60
2018-09-19T05:07:05.398Z,23.50
2018-09-19T05:08:09.953Z,23.50
2018-09-19T05:09:14.455Z,23.50
2018-09-19T05:10:19.472Z,23.50
2018-09-19T05:11:24.112Z,23.50
2018-09-19T05:12:28.617Z,23.50
2018-09-19T05:13:33.160Z,23.50
2018-09-19T05:14:37.675Z,23.60
2018-09-19T05:15:42.201Z,23.60
2018-09-19T05:16:46.580Z,23.60
2018-09-19T05:17:51.043Z,23.60
2018-09-19T05:18:55.532Z,23.60
2018-09-19T05:20:00.074Z,23.60
2018-09-19T05:21:04.684Z,23.60
2018-09-19T05:22:09.288Z,23.70
2018-09-19T05:23:13.830Z,23.70
2018-09-19T05:24:18.526Z,23.70
2018-09-19T05:25:23.183Z,23.70
2018-09-19T05:26:27.694Z,23.70
2018-09-19T05:27:32.284Z,23.70
2018-09-19T05:28:37.055Z,23.70
2018-09-19T05:29:41.618Z,23.70
2018-09-19T05:30:46.169Z,23.70
2018-09-19T05:31:50.721Z,23.70
2018-09-19T05:32:55.225Z,23.80
2018-09-19T05:33:59.836Z,23.70
2018-09-19T05:35:04.441Z,23.70
2018-09-19T05:36:09.047Z,23.70
2018-09-19T05:37:13.441Z,23.70
2018-09-19T05:38:17.931Z,23.80
2018-09-19T05:39:22.458Z,23.70
2018-09-19T05:40:26.832Z,23.80
2018-09-19T05:41:31.377Z,23.80
2018-09-19T05:42:35.829Z,23.80
2018-09-19T05:43:40.346Z,23.70
2018-09-19T05:44:44.826Z,23.70
2018-09-19T05:45:49.449Z,23.70
2018-09-19T05:46:54.020Z,23.70
2018-09-19T05:47:58.705Z,23.70
2018-09-19T05:49:03.083Z,23.70
2018-09-19T05:50:07.744Z,23.70
2018-09-19T05:51:12.196Z,23.70
2018-09-19T05:52:16.577Z,23.70
2018-09-19T05:53:21.042Z,23.70
2018-09-19T05:54:25.618Z,23.70
2018-09-19T05:55:29.997Z,23.80
2018-09-19T05:56:34.468Z,23.80
2018-09-19T05:57:39.080Z,23.80
2018-09-19T05:58:43.622Z,23.80
2018-09-19T05:59:48.288Z,23.80
2018-09-19T06:00:52.888Z,23.80
2018-09-19T06:01:57.236Z,23.80
2018-09-19T06:03:02.005Z,23.80
2018-09-19T06:04:06.539Z,23.80
2018-09-19T06:05:11.053Z,23.80
2018-09-19T06:06:15.500Z,23.80
2018-09-19T06:07:19.991Z,23.80
2018-09-19T06:08:24.516Z,23.80
2018-09-19T06:09:28.780Z,23.80
2018-09-19T06:10:33.340Z,23.80
2018-09-19T06:11:37.908Z,23.70
2018-09-19T06:12:42.416Z,23.70
2018-09-19T06:13:46.957Z,23.70
2018-09-19T06:14:51.395Z,23.70
2018-09-19T06:15:55.757Z,23.60
2018-09-19T06:17:00.282Z,23.60
2018-09-19T06:18:04.717Z,23.60
2018-09-19T06:19:09.248Z,23.60
2018-09-19T06:20:13.805Z,23.60
2018-09-19T06:21:18.397Z,23.60
2018-09-19T06:22:22.951Z,23.60
2018-09-19T06:23:27.441Z,23.60
2018-09-19T06:24:31.854Z,23.60
2018-09-19T06:25:36.524Z,23.60
2018-09-19T06:26:41.010Z,23.60
2018-09-19T06:27:45.545Z,23.50
2018-09-19T06:28:50.041Z,23.60
2018-09-19T06:29:54.677Z,23.50
2018-09-19T06:30:59.191Z,23.50
2018-09-19T06:32:03.862Z,23.50
2018-09-19T06:33:08.407Z,23.50
2018-09-19T06:34:12.884Z,23.50
2018-09-19T06:35:17.380Z,23.50
2018-09-19T06:36:22.026Z,23.60
2018-09-19T06:37:26.520Z,23.60
2018-09-19T06:38:30.918Z,23.50
2018-09-19T06:39:35.362Z,23.50
2018-09-19T06:40:40.073Z,23.50
2018-09-19T06:41:44.453Z,23.50
2018-09-19T06:42:48.785Z,23.50
2018-09-19T06:43:53.377Z,23.50
2018-09-19T06:44:58.019Z,23.50
2018-09-19T06:46:02.345Z,23.60
2018-09-19T06:47:06.951Z,23.60
2018-09-19T06:48:11.517Z,23.50
2018-09-19T06:49:16.031Z,23.50
2018-09-19T06:50:20.348Z,23.50
2018-09-19T06:51:24.895Z,23.50
2018-09-19T06:52:29.529Z,23.50
2018-09-19T06:53:33.911Z,23.60
2018-09-19T06:54:38.392Z,23.60
2018-09-19T06:55:42.796Z,23.60
2018-09-19T06:56:47.238Z,23.60
2018-09-19T06:57:51.623Z,23.60
2018-09-19T06:59:27.450Z,23.60
2018-09-19T07:00:35.427Z,23.60
2018-09-19T07:01:40.686Z,23.60
2018-09-19T07:02:45.155Z,23.60
2018-09-19T07:03:49.671Z,23.60
2018-09-19T07:04:54.276Z,23.60
2018-09-19T07:05:58.621Z,23.60
2018-09-19T07:07:03.184Z,23.70
2018-09-19T07:08:07.728Z,23.70
2018-09-19T07:09:12.051Z,23.70
2018-09-19T07:10:16.580Z,23.70
2018-09-19T07:11:21.030Z,23.70
2018-09-19T07:12:25.681Z,23.70
2018-09-19T07:13:30.220Z,23.60
2018-09-19T07:14:34.551Z,23.70
2018-09-19T07:15:38.989Z,23.70
2018-09-19T07:16:43.536Z,23.70
2018-09-19T07:17:48.119Z,23.70
2018-09-19T07:18:52.703Z,23.70
2018-09-19T07:19:57.131Z,23.70
2018-09-19T07:21:01.764Z,23.70
2018-09-19T07:22:06.251Z,23.70
2018-09-19T07:23:10.869Z,23.70
2018-09-19T07:24:15.375Z,23.70
2018-09-19T07:25:20.316Z,23.70
2018-09-19T07:26:24.673Z,23.70
2018-09-19T07:27:29.263Z,23.70
2018-09-19T07:28:33.857Z,23.60
2018-09-19T07:29:38.463Z,23.60
2018-09-19T07:30:42.833Z,23.60
2018-09-19T07:31:47.309Z,23.60
2018-09-19T07:32:51.896Z,23.60
2018-09-19T07:33:56.365Z,23.60
2018-09-19T07:35:02.202Z,23.60
2018-09-19T07:36:06.683Z,23.60
2018-09-19T07:37:11.438Z,23.60
2018-09-19T07:38:15.923Z,23.60
2018-09-19T07:39:20.436Z,23.60
2018-09-19T07:40:25.393Z,23.60
2018-09-19T07:41:30.052Z,23.60
2018-09-19T07:42:34.470Z,23.60
2018-09-19T07:43:39.008Z,23.60
2018-09-19T07:44:43.493Z,23.60
2018-09-19T07:45:48.066Z,23.60
2018-09-19T07:46:52.714Z,23.60
2018-09-19T07:47:57.272Z,23.60
2018-09-19T07:49:01.926Z,23.60
2018-09-19T07:50:06.788Z,23.60
2018-09-19T07:51:11.387Z,23.60
2018-09-19T07:52:16.188Z,23.60
2018-09-19T07:53:20.834Z,23.60
2018-09-19T07:54:25.289Z,23.60
2018-09-19T07:55:30.095Z,23.60
2018-09-19T07:56:34.745Z,23.60
2018-09-19T07:57:39.508Z,23.60
2018-09-19T07:58:44.069Z,23.60
2018-09-19T07:59:48.568Z,23.60
2018-09-19T08:00:53.435Z,23.60
2018-09-19T08:01:57.929Z,23.60
2018-09-19T08:03:02.715Z,23.60
2018-09-19T08:04:07.188Z,23.60
2018-09-19T08:05:11.686Z,23.60
2018-09-19T08:06:16.155Z,23.60
2018-09-19T08:07:20.663Z,23.60
2018-09-19T08:08:26.330Z,23.70
2018-09-19T08:09:31.100Z,23.70
2018-09-19T08:10:35.656Z,23.70
2018-09-19T08:11:40.226Z,23.70
2018-09-19T08:12:44.770Z,23.70
2018-09-19T08:13:49.459Z,23.70
2018-09-19T08:14:54.131Z,23.70
2018-09-19T08:15:58.766Z,23.70
2018-09-19T08:17:03.411Z,23.70
2018-09-19T08:18:07.866Z,23.70
2018-09-19T08:19:12.546Z,23.70
2018-09-19T08:20:17.025Z,23.70
2018-09-19T08:21:21.632Z,23.70
2018-09-19T08:22:26.190Z,23.70
2018-09-19T08:23:30.588Z,23.70
2018-09-19T08:24:35.055Z,23.70
2018-09-19T08:25:39.609Z,23.80
2018-09-19T08:26:44.216Z,23.70
2018-09-19T08:27:48.632Z,23.80
2018-09-19T08:28:53.141Z,23.80
2018-09-19T08:29:57.497Z,23.80
2018-09-19T08:31:02.141Z,23.80
2018-09-19T08:32:06.627Z,23.80
2018-09-19T08:33:11.102Z,23.80
2018-09-19T08:34:15.591Z,23.80
2018-09-19T08:35:20.127Z,23.80
2018-09-19T08:36:25.790Z,23.80
2018-09-19T08:37:30.508Z,23.80
2018-09-19T08:38:35.068Z,23.80
2018-09-19T08:39:39.610Z,23.80
2018-09-19T08:40:44.125Z,23.80
2018-09-19T08:41:48.589Z,23.80
2018-09-19T08:42:53.190Z,23.80
2018-09-19T08:43:57.575Z,23.80
2018-09-19T08:45:02.112Z,23.80
2018-09-19T08:46:06.572Z,23.80
2018-09-19T08:47:11.375Z,23.80
2018-09-19T08:48:15.974Z,23.80
2018-09-19T08:49:20.358Z,23.80
2018-09-19T08:50:24.782Z,23.80
2018-09-19T08:51:29.201Z,23.80
2018-09-19T08:52:33.526Z,23.80
2018-09-19T08:53:37.804Z,23.80
2018-09-19T08:54:42.172Z,23.90
2018-09-19T08:55:46.753Z,23.90
2018-09-19T08:56:51.368Z,23.90
2018-09-19T08:57:55.814Z,23.90
2018-09-19T08:59:00.111Z,23.90
2018-09-19T09:00:04.887Z,23.90
2018-09-19T09:01:09.246Z,23.90
2018-09-19T09:02:13.849Z,23.90
2018-09-19T09:03:18.436Z,23.90
2018-09-19T09:04:22.921Z,23.90
2018-09-19T09:05:27.742Z,23.90
2018-09-19T09:06:32.053Z,23.90
2018-09-19T09:07:37.006Z,23.90
2018-09-19T09:08:41.382Z,23.90
2018-09-19T09:09:45.879Z,23.90
2018-09-19T09:10:50.239Z,23.90
2018-09-19T09:11:54.833Z,23.90
2018-09-19T09:12:59.353Z,23.90
2018-09-19T09:14:03.840Z,23.90
2018-09-19T09:15:08.206Z,23.90
2018-09-19T09:16:12.786Z,23.90
2018-09-19T09:17:17.295Z,23.90
2018-09-19T09:18:21.842Z,23.90
2018-09-19T09:19:26.236Z,23.90
2018-09-19T09:20:30.507Z,23.90
2018-09-19T09:21:34.854Z,23.90
2018-09-19T09:22:39.273Z,23.80
2018-09-19T09:23:43.624Z,23.90
2018-09-19T09:24:48.181Z,23.80
2018-09-19T09:25:52.520Z,23.90
2018-09-19T09:26:57.055Z,23.90
2018-09-19T09:28:01.543Z,23.90
2018-09-19T09:29:05.992Z,23.90
2018-09-19T09:30:10.510Z,23.90
2018-09-19T09:31:15.146Z,23.90
2018-09-19T09:32:27.517Z,23.90
2018-09-19T09:33:31.829Z,23.90
2018-09-19T09:34:36.218Z,23.90
2018-09-19T09:35:40.969Z,23.90
2018-09-19T09:36:45.373Z,23.90
2018-09-19T09:37:49.792Z,23.90
2018-09-19T09:38:54.144Z,23.90
2018-09-19T09:39:58.705Z,23.90
2018-09-19T09:41:03.009Z,23.90
2018-09-19T09:42:07.340Z,24.00
2018-09-19T09:43:11.855Z,24.00
2018-09-19T09:44:16.491Z,24.00
2018-09-19T09:45:20.836Z,24.00
2018-09-19T09:46:25.261Z,24.00
2018-09-19T09:47:29.848Z,24.00
2018-09-19T09:48:34.646Z,24.00
2018-09-19T09:49:39.101Z,24.00
2018-09-19T09:50:43.691Z,24.00
2018-09-19T09:51:59.967Z,24.00
2018-09-19T09:53:04.447Z,24.00
2018-09-19T09:54:08.913Z,24.00
2018-09-19T09:55:14.227Z,24.00
2018-09-19T09:56:18.451Z,24.00
2018-09-19T09:57:23.030Z,24.00
2018-09-19T09:58:27.451Z,24.00
2018-09-19T09:59:31.972Z,24.00
2018-09-19T10:00:36.563Z,24.00
2018-09-19T10:01:41.009Z,24.00
2018-09-19T10:02:45.476Z,24.00
2018-09-19T10:03:49.984Z,24.00
2018-09-19T10:04:54.623Z,24.00
2018-09-19T10:05:59.226Z,24.00
2018-09-19T10:07:03.902Z,24.10
2018-09-19T10:08:09.527Z,24.10
2018-09-19T10:09:14.428Z,24.00
2018-09-19T10:10:19.042Z,24.10
2018-09-19T10:11:24.314Z,24.10
2018-09-19T10:12:28.873Z,24.10
2018-09-19T10:13:33.413Z,24.10
2018-09-19T10:14:37.964Z,24.10
2018-09-19T10:15:42.424Z,24.10
2018-09-19T10:16:46.860Z,24.10
2018-09-19T10:17:51.398Z,24.10
2018-09-19T10:18:55.851Z,24.10
2018-09-19T10:20:00.253Z,24.10
2018-09-19T10:21:04.655Z,24.10
2018-09-19T10:22:09.139Z,24.10
2018-09-19T10:23:13.702Z,24.10
2018-09-19T10:24:18.319Z,24.10
2018-09-19T10:25:22.786Z,24.10
2018-09-19T10:26:27.161Z,24.10
2018-09-19T10:27:31.686Z,24.10
2018-09-19T10:28:36.181Z,24.10
2018-09-19T10:29:40.812Z,24.10
2018-09-19T10:30:45.198Z,24.10
2018-09-19T10:31:49.640Z,24.10
2018-09-19T10:32:54.012Z,24.20
2018-09-19T10:33:58.391Z,24.20
2018-09-19T10:35:02.654Z,24.10
2018-09-19T10:36:07.113Z,24.20
2018-09-19T10:37:11.434Z,24.20
2018-09-19T10:38:15.910Z,24.10
2018-09-19T10:39:20.365Z,24.10
2018-09-19T10:40:25.308Z,24.20
2018-09-19T10:41:29.783Z,24.20
2018-09-19T10:42:34.129Z,24.20
2018-09-19T10:43:38.585Z,24.20
2018-09-19T10:44:43.106Z,24.20
2018-09-19T10:45:47.634Z,24.20
2018-09-19T10:46:52.204Z,24.20
2018-09-19T10:47:56.677Z,24.20
2018-09-19T10:49:01.267Z,24.10
2018-09-19T10:50:05.875Z,24.10
2018-09-19T10:51:10.356Z,24.10
2018-09-19T10:52:15.004Z,24.10
2018-09-19T10:53:19.541Z,24.10
2018-09-19T10:54:24.048Z,24.10
2018-09-19T10:55:28.674Z,24.10
2018-09-19T10:56:33.228Z,24.10
2018-09-19T10:57:37.749Z,24.10
2018-09-19T10:58:42.361Z,24.20
2018-09-19T10:59:46.898Z,24.20
2018-09-19T11:00:51.354Z,24.20
2018-09-19T11:01:56.082Z,24.20
2018-09-19T11:03:00.595Z,24.20
2018-09-19T11:04:05.169Z,24.20
2018-09-19T11:05:09.508Z,24.20
2018-09-19T11:06:13.966Z,24.20
2018-09-19T11:07:18.495Z,24.20
2018-09-19T11:08:23.047Z,24.20
2018-09-19T11:09:27.371Z,24.20
2018-09-19T11:10:31.734Z,24.20
2018-09-19T11:11:36.258Z,24.20
2018-09-19T11:12:40.599Z,24.20
2018-09-19T11:13:45.051Z,24.20
2018-09-19T11:14:49.590Z,24.20
2018-09-19T11:15:53.917Z,24.20
2018-09-19T11:16:58.481Z,24.20
2018-09-19T11:18:02.820Z,24.20
2018-09-19T11:19:07.468Z,24.20
2018-09-19T11:20:12.043Z,24.20
2018-09-19T11:21:16.545Z,24.30
2018-09-19T11:22:21.140Z,24.30
2018-09-19T11:23:25.595Z,24.20
2018-09-19T11:24:30.077Z,24.30
2018-09-19T11:25:34.804Z,24.20
2018-09-19T11:26:39.184Z,24.20
2018-09-19T11:27:43.669Z,24.20
2018-09-19T11:28:48.220Z,24.20
2018-09-19T11:29:52.737Z,24.20
2018-09-19T11:30:57.374Z,24.20
2018-09-19T11:32:01.818Z,24.30
2018-09-19T11:33:06.481Z,24.30
2018-09-19T11:34:11.092Z,24.30
2018-09-19T11:35:15.668Z,24.30
2018-09-19T11:36:20.143Z,24.30
2018-09-19T11:37:24.526Z,24.30
2018-09-19T11:38:29.068Z,24.30
2018-09-19T11:39:33.480Z,24.30
2018-09-19T11:40:38.094Z,24.30
2018-09-19T11:41:42.403Z,24.30
2018-09-19T11:42:46.905Z,24.30
2018-09-19T11:43:51.414Z,24.30
2018-09-19T11:44:56.040Z,24.40
2018-09-19T11:46:00.367Z,24.40
2018-09-19T11:47:05.161Z,24.40
2018-09-19T11:48:09.479Z,24.40
2018-09-19T11:49:13.811Z,24.40
2018-09-19T11:50:18.241Z,24.40
2018-09-19T11:51:22.802Z,24.50
2018-09-19T11:52:27.401Z,24.50
2018-09-19T11:53:31.831Z,24.50
2018-09-19T11:54:36.338Z,24.50
2018-09-19T11:55:40.953Z,24.50
2018-09-19T11:56:45.514Z,24.60
2018-09-19T11:57:49.916Z,24.60
2018-09-19T11:58:54.408Z,24.60
2018-09-19T11:59:58.947Z,24.60
2018-09-19T12:01:03.391Z,24.70
2018-09-19T12:02:07.972Z,24.70
2018-09-19T12:05:13.031Z,24.70
2018-09-19T12:06:17.468Z,24.70
2018-09-19T12:07:21.816Z,24.70
2018-09-19T12:08:26.465Z,24.70
2018-09-19T12:09:30.972Z,24.70
2018-09-19T12:10:35.312Z,24.70
2018-09-19T12:11:39.648Z,24.70
2018-09-19T12:12:43.988Z,24.60
2018-09-19T12:13:48.570Z,24.60
2018-09-19T12:14:53.086Z,24.60
2018-09-19T12:15:57.436Z,24.60
2018-09-19T12:17:01.670Z,24.60
2018-09-19T12:18:06.124Z,24.60
2018-09-19T12:19:10.465Z,24.60
2018-09-19T12:20:14.785Z,24.70
2018-09-19T12:21:19.443Z,24.70
2018-09-19T12:22:23.777Z,24.70
2018-09-19T12:23:28.261Z,24.70
2018-09-19T12:24:32.633Z,24.70
2018-09-19T12:25:37.697Z,24.70
2018-09-19T12:26:42.362Z,24.80
2018-09-19T12:27:46.850Z,24.80
2018-09-19T12:28:51.175Z,24.80
2018-09-19T12:29:55.531Z,24.80
2018-09-19T12:31:00.075Z,24.80
2018-09-19T12:32:04.408Z,24.90
2018-09-19T12:33:09.046Z,24.90
2018-09-19T12:34:13.540Z,24.90
2018-09-19T12:35:18.148Z,24.90
2018-09-19T12:36:22.763Z,24.90
2018-09-19T12:37:27.116Z,24.90
2018-09-19T12:38:31.802Z,24.90
2018-09-19T12:39:36.222Z,24.90
2018-09-19T12:40:40.962Z,24.90
2018-09-19T12:41:45.383Z,24.90
2018-09-19T12:42:49.769Z,24.90
2018-09-19T12:43:54.269Z,24.90
2018-09-19T12:44:58.773Z,24.90
2018-09-19T12:46:03.311Z,24.90
2018-09-19T12:47:07.832Z,24.90
2018-09-19T12:48:12.601Z,24.90
2018-09-19T12:49:17.131Z,24.90
2018-09-19T12:50:21.852Z,24.90
2018-09-19T12:51:26.429Z,24.90
2018-09-19T12:52:31.029Z,24.90
2018-09-19T12:53:35.413Z,24.90
2018-09-19T12:54:39.920Z,24.90
2018-09-19T12:55:44.400Z,24.90
2018-09-19T12:56:48.767Z,25.00
2018-09-19T12:57:53.219Z,25.00
2018-09-19T12:58:57.857Z,25.00
2018-09-19T13:00:02.086Z,25.00
2018-09-19T13:01:06.575Z,25.00
2018-09-19T13:02:10.778Z,25.00
2018-09-19T13:03:14.982Z,24.90
2018-09-19T13:04:19.276Z,24.90
2018-09-19T13:05:23.527Z,24.90
2018-09-19T13:06:27.955Z,24.90
2018-09-19T13:07:32.223Z,24.90
2018-09-19T13:08:36.606Z,24.90
2018-09-19T13:09:40.866Z,24.90
2018-09-19T13:10:45.874Z,24.90
2018-09-19T13:11:50.519Z,24.90
2018-09-19T13:12:54.972Z,24.90
2018-09-19T13:13:59.244Z,24.90
2018-09-19T13:15:03.611Z,24.90
2018-09-19T13:16:08.014Z,24.90
2018-09-19T13:17:12.325Z,24.90
2018-09-19T13:18:16.629Z,24.90
2018-09-19T13:19:20.919Z,24.90
2018-09-19T13:20:25.355Z,24.90
2018-09-19T13:21:29.845Z,24.90
2018-09-19T13:22:34.314Z,24.90
2018-09-19T13:23:38.805Z,24.90
2018-09-19T13:24:43.084Z,24.90
2018-09-19T13:25:47.476Z,24.90
2018-09-19T13:26:51.949Z,24.90
2018-09-19T13:27:56.411Z,24.90
2018-09-19T13:29:00.736Z,24.90
2018-09-19T13:30:05.061Z,24.90
2018-09-19T13:31:09.388Z,24.90
2018-09-19T13:32:13.766Z,24.90
2018-09-19T13:33:18.090Z,24.90
2018-09-19T13:34:22.563Z,24.90
2018-09-19T13:35:26.967Z,24.90
2018-09-19T13:36:31.266Z,24.90
2018-09-19T13:37:35.756Z,24.90
2018-09-19T13:38:40.076Z,24.90
2018-09-19T13:39:44.499Z,24.90
2018-09-19T13:40:48.985Z,24.90
2018-09-19T13:41:53.278Z,24.90
2018-09-19T13:42:57.673Z,24.90
2018-09-19T13:44:01.921Z,24.90
2018-09-19T13:45:06.454Z,24.90
2018-09-19T13:46:10.894Z,24.90
2018-09-19T13:47:29.698Z,24.90
2018-09-19T13:48:33.986Z,24.90
2018-09-19T13:49:38.462Z,24.90
2018-09-19T13:50:42.877Z,24.90
2018-09-19T13:51:47.287Z,24.90
2018-09-19T13:52:51.608Z,24.90
2018-09-19T13:53:56.012Z,24.90