createdAt,value
2023-02-06T00:01:52.650Z,99.90
2023-02-06T00:04:21.292Z,99.90
2023-02-06T00:06:51.296Z,99.90
2023-02-06T00:09:19.991Z,99.90
2023-02-06T00:11:48.653Z,99.90
2023-02-06T00:14:17.266Z,99.90
2023-02-06T00:16:45.875Z,99.90
2023-02-06T00:19:14.493Z,99.90
2023-02-06T00:21:44.048Z,99.90
2023-02-06T00:24:14.004Z,99.90
2023-02-06T00:26:42.630Z,99.90
2023-02-06T00:29:11.260Z,99.90
2023-02-06T00:31:39.908Z,99.90
2023-02-06T00:34:08.636Z,99.90
2023-02-06T00:36:37.187Z,99.90
2023-02-06T00:39:05.776Z,99.90
2023-02-06T00:41:35.688Z,99.90
2023-02-06T00:44:04.215Z,99.90
2023-02-06T00:46:33.443Z,99.90
2023-02-06T00:49:02.032Z,99.90
2023-02-06T00:51:30.829Z,99.90
2023-02-06T00:53:59.378Z,99.90
2023-02-06T00:56:27.928Z,99.90
2023-02-06T00:58:57.827Z,99.90
2023-02-06T01:01:26.614Z,99.90
2023-02-06T01:03:57.065Z,99.90
2023-02-06T01:06:25.687Z,99.90
2023-02-06T01:08:54.327Z,99.90
2023-02-06T01:11:25.777Z,99.90
2023-02-06T01:13:55.029Z,99.90
2023-02-06T01:16:26.596Z,99.90
2023-02-06T01:18:55.468Z,99.90
2023-02-06T01:21:25.793Z,99.90
2023-02-06T01:23:55.807Z,99.90
2023-02-06T01:26:27.870Z,99.90
2023-02-06T01:28:57.312Z,99.90
2023-02-06T01:31:29.216Z,99.90
2023-02-06T01:34:00.170Z,99.90
2023-02-06T01:36:30.079Z,99.90
2023-02-06T01:38:58.801Z,99.90
2023-02-06T01:41:27.583Z,99.90
2023-02-06T01:44:13.026Z,99.90
2023-02-06T01:46:45.460Z,99.90
2023-02-06T01:49:18.809Z,99.90
2023-02-06T01:51:48.294Z,99.90
2023-02-06T01:54:17.421Z,99.90
2023-02-06T01:56:49.566Z,99.90
2023-02-06T01:59:18.587Z,99.90
2023-02-06T02:01:49.434Z,99.90
2023-02-06T02:04:22.325Z,99.90
2023-02-06T02:06:59.752Z,99.90
2023-02-06T02:09:29.535Z,99.90
2023-02-06T02:11:58.490Z,99.90
2023-02-06T02:14:27.326Z,99.90
2023-02-06T02:17:30.680Z,99.90
2023-02-06T02:20:38.555Z,99.90
2023-02-06T02:23:15.784Z,99.90
2023-02-06T02:26:16.480Z,99.90
2023-02-06T02:29:18.658Z,99.90
2023-02-06T02:32:17.212Z,99.90
2023-02-06T02:35:28.732Z,99.90
2023-02-06T02:38:20.511Z,99.90
2023-02-06T02:40:55.793Z,99.90
2023-02-06T02:43:33.872Z,99.90
2023-02-06T02:46:09.061Z,99.90
2023-02-06T02:48:40.694Z,99.90
2023-02-06T03:22:38.139Z,99.90
2023-02-06T03:25:11.778Z,99.90
2023-02-06T03:27:41.984Z,99.90
2023-02-06T03:30:15.231Z,99.90
2023-02-06T03:32:48.607Z,99.90
2023-02-06T03:35:22.041Z,99.90
2023-02-06T03:37:52.315Z,99.90
2023-02-06T03:40:21.541Z,99.90
2023-02-06T03:42:54.644Z,99.90
2023-02-06T03:45:29.094Z,99.90
2023-02-06T03:48:03.212Z,99.90
2023-02-06T03:50:34.729Z,99.90
2023-02-06T03:53:06.194Z,99.90
2023-02-06T04:11:25.924Z,99.90
2023-02-06T04:13:54.535Z,99.90
2023-02-06T04:16:23.147Z,99.90
2023-02-06T04:18:51.745Z,99.90
2023-02-06T04:21:20.410Z,99.90
2023-02-06T04:23:49.013Z,99.90
2023-02-06T04:26:17.554Z,99.90
2023-02-06T04:28:47.465Z,99.90
2023-02-06T04:31:16.114Z,99.90
2023-02-06T04:33:44.773Z,99.90
2023-02-06T04:36:13.345Z,99.90
2023-02-06T04:38:41.925Z,99.90
2023-02-06T04:41:11.157Z,99.90
2023-02-06T04:43:39.789Z,99.90
2023-02-06T04:46:09.760Z,99.90
2023-02-06T04:48:38.741Z,99.90
2023-02-06T04:51:07.567Z,99.90
2023-02-06T04:53:36.179Z,99.90
2023-02-06T04:56:05.599Z,99.90
2023-02-06T04:58:34.415Z,99.90
2023-02-06T05:01:03.434Z,99.90
2023-02-06T05:03:33.612Z,99.90
2023-02-06T05:06:03.918Z,99.90
2023-02-06T05:08:32.830Z,99.90
2023-02-06T05:11:01.552Z,99.90
2023-02-06T05:13:30.174Z,99.90
2023-02-06T05:16:01.569Z,99.90
2023-02-06T05:18:30.267Z,99.90
2023-02-06T05:21:00.285Z,99.90
2023-02-06T05:36:08.381Z,99.90
2023-02-06T05:38:36.926Z,99.90
2023-02-06T05:41:05.705Z,99.90
2023-02-06T05:43:34.479Z,99.90
2023-02-06T05:46:03.489Z,99.90
2023-02-06T05:48:34.524Z,99.90
2023-02-06T05:51:03.497Z,99.90
2023-02-06T05:53:33.599Z,99.90
2023-02-06T05:56:02.178Z,99.90
2023-02-06T05:58:30.983Z,99.90
2023-02-06T06:00:59.564Z,99.90
2023-02-06T06:03:28.243Z,99.90
2023-02-06T06:05:57.007Z,99.90
2023-02-06T06:08:25.963Z,99.90
2023-02-06T06:10:56.040Z,99.90
2023-02-06T06:13:24.987Z,99.90
2023-02-06T06:15:54.331Z,99.90
2023-02-06T06:18:23.918Z,99.90
2023-02-06T06:20:57.973Z,99.90
2023-02-06T06:23:26.594Z,99.90
2023-02-06T06:25:56.532Z,99.90
2023-02-06T06:28:25.125Z,99.90
2023-02-06T06:31:01.822Z,99.90
2023-02-06T06:33:30.691Z,99.90
2023-02-06T06:35:59.477Z,99.90
2023-02-06T06:38:28.020Z,99.90
2023-02-06T06:40:57.942Z,99.90
2023-02-06T06:43:26.770Z,99.90
2023-02-06T06:45:55.516Z,99.90
2023-02-06T06:48:24.271Z,99.90
2023-02-06T06:50:53.088Z,99.90
2023-02-06T06:53:21.940Z,99.90
2023-02-06T06:55:50.627Z,99.90
2023-02-06T06:58:23.728Z,99.90
2023-02-06T07:00:55.353Z,99.90
2023-02-06T07:03:24.165Z,99.90
2023-02-06T07:05:53.361Z,99.90
2023-02-06T07:08:22.204Z,99.90
2023-02-06T07:10:50.971Z,99.90
2023-02-06T07:13:21.124Z,99.90
2023-02-06T07:15:56.896Z,99.90
2023-02-06T07:18:25.619Z,99.90
2023-02-06T07:20:54.917Z,99.90
2023-02-06T07:23:25.252Z,99.90
2023-02-06T07:25:54.135Z,99.90
2023-02-06T07:28:24.010Z,99.90
2023-02-06T07:30:52.583Z,99.90
2023-02-06T07:33:21.161Z,99.90
2023-02-06T07:35:49.697Z,99.90
2023-02-06T07:38:18.233Z,99.90
2023-02-06T07:40:46.795Z,99.90
2023-02-06T07:43:15.673Z,99.90
2023-02-06T07:45:45.650Z,99.90
2023-02-06T07:48:14.297Z,99.90
2023-02-06T07:50:42.889Z,99.90
2023-02-06T07:53:11.509Z,99.90
2023-02-06T07:55:40.162Z,99.90
2023-02-06T07:58:12.002Z,99.90
2023-02-06T08:00:40.859Z,99.90
2023-02-06T08:03:11.483Z,99.90
2023-02-06T08:05:40.552Z,99.90
2023-02-06T08:08:10.806Z,99.90
2023-02-06T08:10:40.114Z,99.90
2023-02-06T08:13:08.837Z,99.90
2023-02-06T08:15:37.674Z,99.90
2023-02-06T08:18:06.535Z,99.90
2023-02-06T08:20:36.745Z,99.90
2023-02-06T08:23:05.266Z,99.90
2023-02-06T08:25:33.859Z,99.90
2023-02-06T08:28:02.438Z,99.90
2023-02-06T08:30:32.435Z,99.90
2023-02-06T09:01:33.655Z,99.90
2023-02-06T09:04:03.675Z,99.40
2023-02-06T09:06:32.317Z,98.10
2023-02-06T09:09:00.953Z,98.30
2023-02-06T09:11:29.998Z,98.40
2023-02-06T09:14:00.422Z,96.80
2023-02-06T09:16:33.283Z,94.90
2023-02-06T09:19:04.521Z,93.90
2023-02-06T09:21:35.349Z,91.70
2023-02-06T09:24:06.776Z,91.00
2023-02-06T09:26:44.749Z,90.40
2023-02-06T09:29:22.416Z,88.20
2023-02-06T09:31:52.393Z,87.00
2023-02-06T09:34:21.087Z,86.20
2023-02-06T09:36:49.671Z,89.60
2023-02-06T09:39:18.225Z,83.80
2023-02-06T09:41:49.204Z,83.70
2023-02-06T09:44:20.943Z,84.00
2023-02-06T09:46:54.225Z,82.80
2023-02-06T09:49:26.128Z,80.80
2023-02-06T09:52:30.316Z,74.30
2023-02-06T09:55:06.434Z,72.90
2023-02-06T09:57:42.925Z,75.40
2023-02-06T10:00:24.696Z,72.50
2023-02-06T10:03:14.970Z,72.50
2023-02-06T10:05:52.972Z,73.00
2023-02-06T10:08:26.936Z,72.70
2023-02-06T10:10:57.441Z,71.50
2023-02-06T10:13:32.537Z,70.90
2023-02-06T10:16:07.931Z,70.60
2023-02-06T10:18:43.020Z,67.20
2023-02-06T10:21:29.835Z,68.30
2023-02-06T10:24:05.716Z,68.30
2023-02-06T10:26:38.856Z,66.60
2023-02-06T10:29:12.392Z,65.90
2023-02-06T10:32:09.262Z,66.60
2023-02-06T10:34:57.175Z,65.20
2023-02-06T10:37:58.730Z,65.70
2023-02-06T10:40:33.613Z,69.50
2023-02-06T10:43:07.870Z,65.40
2023-02-06T10:45:43.427Z,66.30
2023-02-06T10:48:34.324Z,65.00
2023-02-06T10:51:17.507Z,64.90
2023-02-06T10:53:51.236Z,65.90
2023-02-06T10:56:22.916Z,66.80
2023-02-06T10:58:55.822Z,68.70
2023-02-06T11:01:27.170Z,69.60
2023-02-06T11:04:01.449Z,68.60
2023-02-06T11:06:32.036Z,66.70
2023-02-06T11:09:00.734Z,69.30
2023-02-06T11:11:31.464Z,69.50
2023-02-06T11:14:06.624Z,68.70
2023-02-06T11:16:37.693Z,67.50
2023-02-06T11:19:17.563Z,67.60
2023-02-06T11:21:56.132Z,67.10
2023-02-06T11:24:26.120Z,65.50
2023-02-06T11:26:59.963Z,66.50
2023-02-06T11:29:31.901Z,66.70
2023-02-06T11:32:02.660Z,66.10
2023-02-06T11:34:34.025Z,63.90
2023-02-06T11:37:05.839Z,64.80
2023-02-06T11:39:36.624Z,65.00
2023-02-06T11:42:08.487Z,62.30
2023-02-06T11:44:41.364Z,60.20
2023-02-06T11:47:32.337Z,61.30
2023-02-06T11:50:23.520Z,61.30
2023-02-06T11:53:00.218Z,60.00
2023-02-06T12:11:24.962Z,60.50
2023-02-06T12:13:56.991Z,59.50
2023-02-06T12:16:38.008Z,59.10
2023-02-06T12:19:12.443Z,59.30
2023-02-06T12:21:46.314Z,59.80
2023-02-06T12:57:00.457Z,58.70
2023-02-06T12:59:58.665Z,58.30
2023-02-06T13:02:51.723Z,59.00
2023-02-06T13:05:25.232Z,58.00
2023-02-06T13:07:59.287Z,57.40
2023-02-06T13:10:28.153Z,57.70
2023-02-06T13:13:00.267Z,58.10
2023-02-06T13:15:51.187Z,58.20
2023-02-06T13:18:54.418Z,58.70
2023-02-06T13:21:28.740Z,59.20
2023-02-06T13:24:19.162Z,58.80
2023-02-06T13:27:11.400Z,60.50
2023-02-06T13:29:42.896Z,61.10
2023-02-06T13:32:43.285Z,62.00
2023-02-06T13:35:25.191Z,62.60
2023-02-06T13:38:13.341Z,61.40
2023-02-06T13:40:41.958Z,62.20
2023-02-06T13:46:21.245Z,62.00
2023-02-06T13:49:09.557Z,61.60
2023-02-06T13:51:51.335Z,61.00
2023-02-06T13:55:00.898Z,60.80
2023-02-06T13:58:06.850Z,58.90
2023-02-06T14:00:41.965Z,59.90
2023-02-06T14:03:23.929Z,60.40
2023-02-06T14:06:01.006Z,61.30
2023-02-06T14:08:44.247Z,60.60
2023-02-06T14:11:25.935Z,61.30
2023-02-06T14:14:21.800Z,61.50
2023-02-06T14:17:00.612Z,61.50
2023-02-06T14:19:38.957Z,61.60
2023-02-06T14:22:18.164Z,61.30
2023-02-06T14:25:05.446Z,60.20
2023-02-06T14:27:46.486Z,60.80
2023-02-06T14:30:34.392Z,61.40
2023-02-06T14:33:28.217Z,61.50
2023-02-06T14:36:13.808Z,60.80
2023-02-06T14:38:58.369Z,61.00
2023-02-06T14:41:29.965Z,61.60
2023-02-06T14:43:59.759Z,61.00
2023-02-06T14:46:28.675Z,60.50
2023-02-06T14:49:00.477Z,61.00
2023-02-06T14:51:34.087Z,61.70
2023-02-06T14:54:05.531Z,60.50
2023-02-06T14:56:36.527Z,61.00
2023-02-06T14:59:17.348Z,61.50
2023-02-06T15:01:49.288Z,62.90
2023-02-06T15:04:19.760Z,63.90
2023-02-06T15:06:54.899Z,64.90
2023-02-06T15:09:26.087Z,64.20
2023-02-06T15:11:56.539Z,63.60
2023-02-06T15:14:27.576Z,64.80
2023-02-06T15:16:59.880Z,63.50
2023-02-06T15:19:30.030Z,63.30
2023-02-06T15:22:02.814Z,63.90
2023-02-06T15:24:59.005Z,64.80
2023-02-06T15:27:30.441Z,66.10
2023-02-06T15:29:59.988Z,67.00
2023-02-06T15:32:33.386Z,68.10
2023-02-06T15:35:02.884Z,68.40
2023-02-06T15:37:36.076Z,69.90
2023-02-06T15:40:09.860Z,71.90
2023-02-06T15:42:38.712Z,74.30
2023-02-06T15:45:08.872Z,74.40
2023-02-06T15:47:39.186Z,76.20
2023-02-06T15:50:11.633Z,75.90
2023-02-06T15:52:47.164Z,76.40
2023-02-06T15:55:28.611Z,76.50
2023-02-06T15:57:59.609Z,78.80
2023-02-06T16:00:31.064Z,81.70
2023-02-06T16:03:03.376Z,81.50
2023-02-06T16:05:35.199Z,82.70
2023-02-06T16:08:11.354Z,82.60
2023-02-06T16:10:41.980Z,82.80
2023-02-06T16:44:54.627Z,90.00
2023-02-06T16:56:53.848Z,90.10
2023-02-06T16:59:22.606Z,90.50
2023-02-06T17:01:52.670Z,90.80
2023-02-06T17:04:21.313Z,90.90
2023-02-06T17:06:50.452Z,91.20
2023-02-06T17:09:20.099Z,91.30
2023-02-06T17:11:48.787Z,91.70
2023-02-06T17:14:17.381Z,91.90
2023-02-06T17:16:46.055Z,91.90
2023-02-06T17:19:16.027Z,92.00
2023-02-06T17:21:45.476Z,91.90
2023-02-06T17:24:14.105Z,92.10
2023-02-06T17:26:42.722Z,92.70
2023-02-06T17:29:14.230Z,93.20
2023-02-06T17:31:42.934Z,92.90
2023-02-06T17:34:11.559Z,93.00
2023-02-06T17:36:43.298Z,92.90
2023-02-06T17:39:13.696Z,93.00
2023-02-06T17:41:42.272Z,93.30
2023-02-06T17:44:11.752Z,93.60
2023-02-06T17:46:40.905Z,94.20
2023-02-06T17:49:09.893Z,94.50
2023-02-06T18:36:34.519Z,99.90
2023-02-06T18:39:03.301Z,99.90
2023-02-06T18:41:49.496Z,99.90
2023-02-06T18:44:18.059Z,99.60
2023-02-06T18:46:46.627Z,99.50
2023-02-06T18:49:15.260Z,99.50
2023-02-06T18:51:45.373Z,99.90
2023-02-06T18:54:14.046Z,99.90
2023-02-06T18:56:42.681Z,99.90
2023-02-06T18:59:11.262Z,99.90
2023-02-06T19:01:39.900Z,99.90
2023-02-06T19:04:08.484Z,99.90
2023-02-06T19:06:39.462Z,99.90
2023-02-06T19:09:09.947Z,99.90
2023-02-06T19:11:38.963Z,99.90
2023-02-06T19:14:09.837Z,99.90
2023-02-06T19:16:39.153Z,99.90
2023-02-06T19:19:08.744Z,99.90
2023-02-06T19:21:37.344Z,99.90
2023-02-06T19:24:07.451Z,99.90
2023-02-06T19:26:37.510Z,99.90
2023-02-06T19:29:06.373Z,99.90
2023-02-06T19:31:36.197Z,99.90
2023-02-06T19:34:04.851Z,99.90
2023-02-06T19:36:33.991Z,99.90
2023-02-06T19:41:47.670Z,99.90
2023-02-06T19:44:16.283Z,99.90
2023-02-06T19:46:44.974Z,99.90
2023-02-06T19:49:13.847Z,99.90
2023-02-06T19:51:44.820Z,99.90
2023-02-06T19:54:27.567Z,99.90
2023-02-06T19:56:57.658Z,99.90
2023-02-06T19:59:28.277Z,99.90
2023-02-06T20:01:58.524Z,99.90
2023-02-06T20:04:29.066Z,99.90
2023-02-06T20:06:57.846Z,99.90
2023-02-06T20:09:27.194Z,99.90
2023-02-06T20:11:57.856Z,99.90
2023-02-06T20:14:27.222Z,99.90
2023-02-06T20:16:55.985Z,99.90
2023-02-06T20:19:27.028Z,99.90
2023-02-06T20:21:58.136Z,99.90
2023-02-06T20:24:28.956Z,99.90
2023-02-06T20:27:00.799Z,99.90
2023-02-06T20:29:31.560Z,99.90
2023-02-06T20:32:00.896Z,99.90
2023-02-06T20:34:30.130Z,99.90
2023-02-06T20:36:59.244Z,99.90
2023-02-06T20:39:28.795Z,99.90
2023-02-06T20:41:58.963Z,99.90
2023-02-06T20:44:28.935Z,99.90
2023-02-06T20:46:57.516Z,99.90
2023-02-06T21:05:18.542Z,99.90
2023-02-06T21:07:57.588Z,99.90
2023-02-06T21:10:33.493Z,99.90
2023-02-06T21:13:02.179Z,99.90
2023-02-06T21:15:30.844Z,99.90
2023-02-06T21:17:59.517Z,99.90
2023-02-06T21:20:29.494Z,99.90
2023-02-06T21:22:58.103Z,99.90
2023-02-06T21:25:26.833Z,99.90
2023-02-06T21:27:55.622Z,99.90
2023-02-06T21:30:24.295Z,99.90
2023-02-06T21:32:52.981Z,99.90
2023-02-06T21:35:21.692Z,99.90
2023-02-06T21:37:51.671Z,99.90
2023-02-06T21:40:21.187Z,99.90
2023-02-06T21:42:49.936Z,99.90
2023-02-06T21:45:18.642Z,99.90
2023-02-06T21:47:47.419Z,99.90
2023-02-06T21:50:16.198Z,99.90
2023-02-06T21:52:44.841Z,99.90
2023-02-06T21:55:15.089Z,99.90
2023-02-06T21:57:43.750Z,99.90
2023-02-06T22:00:13.524Z,99.90
2023-02-06T22:02:42.151Z,99.90
2023-02-06T22:05:10.809Z,99.90
2023-02-06T22:07:39.831Z,99.90
2023-02-06T22:10:09.748Z,99.90
2023-02-06T22:12:39.693Z,99.90
2023-02-06T22:15:09.358Z,99.90
2023-02-06T22:17:38.003Z,99.90
2023-02-06T22:20:07.413Z,99.90
2023-02-06T22:22:37.393Z,99.90
2023-02-06T22:25:08.115Z,99.90
2023-02-06T22:27:59.545Z,99.90
2023-02-06T22:30:28.145Z,99.90
2023-02-06T22:32:56.783Z,99.90
2023-02-06T22:35:25.458Z,99.90
2023-02-06T22:37:54.086Z,99.90
2023-02-06T22:40:22.708Z,99.90
2023-02-06T23:18:29.110Z,99.90
2023-02-06T23:21:02.326Z,99.90
2023-02-06T23:23:31.484Z,99.90
2023-02-06T23:26:00.281Z,99.90
2023-02-06T23:28:28.983Z,99.90
2023-02-06T23:30:57.955Z,99.90
2023-02-06T23:33:26.829Z,99.90
2023-02-06T23:35:55.497Z,99.90
2023-02-06T23:38:25.468Z,99.90
2023-02-06T23:40:54.060Z,99.90
2023-02-06T23:43:22.641Z,99.90
2023-02-06T23:45:51.306Z,99.90
2023-02-06T23:48:19.869Z,99.90
2023-02-06T23:50:48.583Z,99.90
2023-02-06T23:53:17.125Z,99.90
2023-02-06T23:55:47.026Z,99.90
2023-02-06T23:58:16.350Z,99.90
