createdAt,value
2018-09-18T00:00:04.873Z,101301.66
2018-09-18T00:02:31.759Z,101304.86
2018-09-18T00:04:58.683Z,101299.39
2018-09-18T00:07:25.582Z,101302.63
2018-09-18T00:09:52.509Z,101300.23
2018-09-18T00:12:19.404Z,101298.02
2018-09-18T00:14:46.328Z,101297.78
2018-09-18T00:17:13.211Z,101295.73
2018-09-18T00:19:40.109Z,101295.30
2018-09-18T00:22:07.012Z,101295.68
2018-09-18T00:24:33.921Z,101297.85
2018-09-18T00:27:00.822Z,101303.15
2018-09-18T00:29:27.722Z,101297.47
2018-09-18T00:31:54.629Z,101292.53
2018-09-18T00:34:21.539Z,101287.50
2018-09-18T00:36:48.429Z,101287.17
2018-09-18T00:39:15.323Z,101285.38
2018-09-18T00:41:42.232Z,101289.44
2018-09-18T00:44:09.153Z,101282.23
2018-09-18T00:46:36.059Z,101280.44
2018-09-18T00:49:02.975Z,101279.25
2018-09-18T00:51:29.875Z,101276.64
2018-09-18T00:53:56.775Z,101271.61
2018-09-18T00:56:23.673Z,101267.60
2018-09-18T00:58:50.568Z,101266.90
2018-09-18T01:01:17.482Z,101262.57
2018-09-18T01:03:44.889Z,101266.63
2018-09-18T01:06:12.003Z,101260.39
2018-09-18T01:08:39.009Z,101260.19
2018-09-18T01:11:05.917Z,101257.37
2018-09-18T01:13:32.800Z,101250.98
2018-09-18T01:15:59.695Z,101253.04
2018-09-18T01:18:33.992Z,101258.16
2018-09-18T01:21:00.937Z,101256.39
2018-09-18T01:23:27.824Z,101251.84
2018-09-18T01:25:54.733Z,101247.08
2018-09-18T01:28:21.644Z,101244.49
2018-09-18T01:30:48.540Z,101248.34
2018-09-18T01:33:15.436Z,101243.47
2018-09-18T01:35:42.335Z,101246.05
2018-09-18T01:38:09.220Z,101241.99
2018-09-18T01:40:36.111Z,101240.81
2018-09-18T01:43:03.004Z,101240.70
2018-09-18T01:45:29.896Z,101244.92
2018-09-18T01:47:56.787Z,101240.42
2018-09-18T01:50:23.687Z,101240.63
2018-09-18T01:52:50.572Z,101247.06
2018-09-18T01:55:17.480Z,101243.01
2018-09-18T01:57:44.369Z,101242.48
2018-09-18T02:00:11.296Z,101243.98
2018-09-18T02:02:38.192Z,101231.98
2018-09-18T02:05:05.120Z,101235.34
2018-09-18T02:07:32.016Z,101238.70
2018-09-18T02:09:58.924Z,101227.23
2018-09-18T02:12:25.809Z,101233.34
2018-09-18T02:14:52.712Z,101227.76
2018-09-18T02:17:19.596Z,101225.93
2018-09-18T02:19:46.517Z,101224.58
2018-09-18T02:22:13.408Z,101226.84
2018-09-18T02:24:40.298Z,101220.48
2018-09-18T02:27:07.186Z,101216.48
2018-09-18T02:29:34.128Z,101217.84
2018-09-18T02:32:01.068Z,101220.42
2018-09-18T02:34:27.980Z,101218.34
2018-09-18T02:36:54.879Z,101213.02
2018-09-18T02:39:21.757Z,101212.31
2018-09-18T02:41:48.655Z,101215.63
2018-09-18T02:44:15.585Z,101210.22
2018-09-18T02:46:42.524Z,101209.52
2018-09-18T02:49:09.433Z,101201.15
2018-09-18T02:51:36.337Z,101201.59
2018-09-18T02:54:03.225Z,101202.24
2018-09-18T02:56:30.124Z,101199.86
2018-09-18T02:58:57.013Z,101202.66
2018-09-18T03:01:23.909Z,101199.30
2018-09-18T03:03:50.880Z,101193.89
2018-09-18T03:06:17.776Z,101190.34
2018-09-18T03:08:44.656Z,101186.98
2018-09-18T03:11:11.572Z,101185.34
2018-09-18T03:13:38.475Z,101181.52
2018-09-18T03:16:05.385Z,101179.55
2018-09-18T03:18:32.288Z,101179.55
2018-09-18T03:20:59.274Z,101173.41
2018-09-18T03:23:26.150Z,101174.05
2018-09-18T03:25:53.052Z,101175.02
2018-09-18T03:28:20.791Z,101176.37
2018-09-18T03:30:47.742Z,101172.27
2018-09-18T03:33:14.757Z,101170.06
2018-09-18T03:35:41.699Z,101171.62
2018-09-18T03:38:08.548Z,101168.70
2018-09-18T03:40:35.447Z,101169.41
2018-09-18T03:43:02.359Z,101161.19
2018-09-18T03:45:29.264Z,101165.50
2018-09-18T03:47:56.164Z,101158.30
2018-09-18T03:50:23.061Z,101156.30
2018-09-18T03:52:49.956Z,101153.86
2018-09-18T03:55:16.867Z,101150.19
2018-09-18T03:57:43.767Z,101140.41
2018-09-18T04:00:10.689Z,101153.54
2018-09-18T04:02:37.572Z,101151.66
2018-09-18T04:05:04.485Z,101153.45
2018-09-18T04:07:31.397Z,101150.90
2018-09-18T04:09:58.281Z,101148.31
2018-09-18T04:12:25.181Z,101135.77
2018-09-18T04:14:52.061Z,101135.23
2018-09-18T04:17:19.201Z,101137.11
2018-09-18T04:19:46.115Z,101140.84
2018-09-18T04:22:13.008Z,101142.20
2018-09-18T04:24:39.896Z,101133.12
2018-09-18T04:27:06.790Z,101130.73
2018-09-18T04:29:33.665Z,101137.88
2018-09-18T04:32:07.345Z,101129.77
2018-09-18T04:34:34.246Z,101125.06
2018-09-18T04:37:01.153Z,101120.19
2018-09-18T04:39:28.047Z,101117.48
2018-09-18T04:41:54.949Z,101114.25
2018-09-18T04:44:21.844Z,101116.34
2018-09-18T04:46:48.746Z,101112.45
2018-09-18T04:49:15.648Z,101110.61
2018-09-18T04:51:42.643Z,101112.52
2018-09-18T04:54:09.528Z,101111.11
2018-09-18T04:56:36.427Z,101109.73
2018-09-18T04:59:03.316Z,101112.48
2018-09-18T05:01:30.223Z,101103.73
2018-09-18T05:03:57.149Z,101099.94
2018-09-18T05:06:24.040Z,101103.66
2018-09-18T05:08:50.948Z,101103.72
2018-09-18T05:11:17.861Z,101107.45
2018-09-18T05:13:44.768Z,101100.90
2018-09-18T05:16:11.666Z,101104.63
2018-09-18T05:18:38.593Z,101117.31
2018-09-18T05:21:05.487Z,101107.00
2018-09-18T05:23:32.386Z,101100.95
2018-09-18T05:25:59.285Z,101102.63
2018-09-18T05:28:26.202Z,101110.23
2018-09-18T05:30:53.117Z,101104.18
2018-09-18T05:33:20.037Z,101111.91
2018-09-18T05:35:46.940Z,101110.35
2018-09-18T05:38:14.069Z,101108.80
2018-09-18T05:40:40.971Z,101109.77
2018-09-18T05:43:07.867Z,101103.45
2018-09-18T05:45:34.776Z,101102.26
2018-09-18T05:48:01.702Z,101104.17
2018-09-18T05:50:28.599Z,101104.77
2018-09-18T05:52:55.589Z,101105.52
2018-09-18T05:55:22.471Z,101105.64
2018-09-18T05:57:49.372Z,101104.56
2018-09-18T06:00:16.296Z,101103.64
2018-09-18T06:02:43.201Z,101105.76
2018-09-18T06:05:10.088Z,101099.91
2018-09-18T06:07:37.344Z,101098.90
2018-09-18T06:10:04.732Z,101093.41
2018-09-18T06:12:31.722Z,101091.61
2018-09-18T06:14:58.520Z,101093.97
2018-09-18T06:17:25.411Z,101085.61
2018-09-18T06:19:52.298Z,101084.31
2018-09-18T06:22:19.196Z,101090.59
2018-09-18T06:24:46.091Z,101096.52
2018-09-18T06:27:12.974Z,101084.04
2018-09-18T06:29:39.852Z,101085.63
2018-09-18T06:32:06.723Z,101088.05
2018-09-18T06:34:33.595Z,101086.09
2018-09-18T06:37:00.562Z,101087.06
2018-09-18T06:39:27.364Z,101088.24
2018-09-18T06:41:54.244Z,101082.30
2018-09-18T06:44:21.119Z,101080.95
2018-09-18T06:46:47.992Z,101073.33
2018-09-18T06:49:14.867Z,101069.97
2018-09-18T06:51:41.762Z,101070.48
2018-09-18T06:54:08.657Z,101071.00
2018-09-18T06:56:35.520Z,101062.78
2018-09-18T06:59:02.412Z,101064.04
2018-09-18T07:01:29.351Z,101063.31
2018-09-18T07:03:56.232Z,101059.67
2018-09-18T07:06:23.101Z,101059.10
2018-09-18T07:08:49.983Z,101058.93
2018-09-18T07:11:16.906Z,101056.78
2018-09-18T07:13:43.816Z,101055.98
2018-09-18T07:16:10.695Z,101058.94
2018-09-18T07:18:37.582Z,101052.60
2018-09-18T07:21:04.741Z,101049.55
2018-09-18T07:23:31.661Z,101052.22
2018-09-18T07:25:58.528Z,101049.52
2018-09-18T07:28:25.403Z,101050.86
2018-09-18T07:30:52.320Z,101052.02
2018-09-18T07:33:19.236Z,101043.95
2018-09-18T07:35:46.110Z,101047.36
2018-09-18T07:38:13.014Z,101035.64
2018-09-18T07:40:39.895Z,101031.36
2018-09-18T07:43:06.788Z,101032.88
2018-09-18T07:45:33.676Z,101034.23
2018-09-18T07:48:00.548Z,101037.56
2018-09-18T07:50:27.433Z,101035.27
2018-09-18T07:52:54.320Z,101040.91
2018-09-18T07:55:21.213Z,101034.94
2018-09-18T07:57:48.104Z,101036.10
2018-09-18T08:00:15.041Z,101032.41
2018-09-18T08:02:41.948Z,101031.49
2018-09-18T08:05:08.895Z,101029.53
2018-09-18T08:07:35.780Z,101033.42
2018-09-18T08:10:02.764Z,101033.00
2018-09-18T08:12:29.645Z,101031.64
2018-09-18T08:14:56.533Z,101028.20
2018-09-18T08:17:23.406Z,101027.47
2018-09-18T08:19:50.339Z,101025.72
2018-09-18T08:22:17.188Z,101025.82
2018-09-18T08:24:44.177Z,101023.63
2018-09-18T08:27:11.055Z,101019.53
2018-09-18T08:29:37.952Z,101012.77
2018-09-18T08:32:04.897Z,101013.39
2018-09-18T08:34:31.813Z,101013.44
2018-09-18T08:36:58.680Z,101017.93
2018-09-18T08:39:25.598Z,101014.72
2018-09-18T08:41:52.524Z,101009.56
2018-09-18T08:44:19.439Z,101008.73
2018-09-18T08:46:46.323Z,101008.23
2018-09-18T08:49:13.205Z,101010.45
2018-09-18T08:51:40.104Z,101006.08
2018-09-18T08:54:07.007Z,101000.30
2018-09-18T08:56:33.903Z,100998.41
2018-09-18T08:59:00.797Z,100994.84
2018-09-18T09:01:27.688Z,100997.31
2018-09-18T09:03:54.564Z,100993.45
2018-09-18T09:06:21.510Z,100992.33
2018-09-18T09:08:48.466Z,100994.75
2018-09-18T09:11:15.305Z,100986.94
2018-09-18T09:13:42.217Z,100981.42
2018-09-18T09:16:09.139Z,100976.34
2018-09-18T09:18:36.081Z,100968.05
2018-09-18T09:21:02.995Z,100966.39
2018-09-18T09:23:30.335Z,100960.17
2018-09-18T09:25:57.239Z,100959.28
2018-09-18T09:28:24.135Z,100956.49
2018-09-18T09:30:51.048Z,100954.78
2018-09-18T09:33:17.985Z,100952.64
2018-09-18T09:35:44.868Z,100952.66
2018-09-18T09:38:11.783Z,100946.22
2018-09-18T09:40:38.668Z,100948.36
2018-09-18T09:43:05.607Z,100949.30
2018-09-18T09:45:32.513Z,100951.72
2018-09-18T09:47:59.420Z,100952.92
2018-09-18T09:50:26.321Z,100949.22
2018-09-18T09:52:53.241Z,100948.72
2018-09-18T09:55:20.142Z,100938.00
2018-09-18T09:57:47.058Z,100940.27
2018-09-18T10:00:19.894Z,100934.95
2018-09-18T10:02:47.511Z,100928.22
2018-09-18T10:05:15.281Z,100931.82
2018-09-18T10:07:42.419Z,100928.91
2018-09-18T10:10:09.332Z,100923.52
2018-09-18T10:12:36.204Z,100925.17
2018-09-18T10:15:03.109Z,100918.63
2018-09-18T10:17:29.984Z,100910.86
2018-09-18T10:19:56.871Z,100906.84
2018-09-18T10:22:23.751Z,100905.73
2018-09-18T10:24:50.620Z,100899.38
2018-09-18T10:27:17.548Z,100900.53
2018-09-18T10:29:44.423Z,100896.02
2018-09-18T10:32:11.316Z,100891.53
2018-09-18T10:34:38.192Z,100885.58
2018-09-18T10:37:05.119Z,100884.70
2018-09-18T10:39:32.015Z,100882.80
2018-09-18T10:41:59.007Z,100885.42
2018-09-18T10:44:25.790Z,100884.72
2018-09-18T10:46:52.718Z,100882.52
2018-09-18T10:49:19.586Z,100884.20
2018-09-18T10:51:46.463Z,100878.73
2018-09-18T10:54:13.357Z,100878.05
2018-09-18T10:56:40.253Z,100879.42
2018-09-18T10:59:07.140Z,100873.56
2018-09-18T11:01:34.062Z,100871.80
2018-09-18T11:04:00.957Z,100866.16
2018-09-18T11:06:27.837Z,100862.53
2018-09-18T11:08:54.741Z,100855.69
2018-09-18T11:11:21.657Z,100851.53
2018-09-18T11:13:48.596Z,100855.06
2018-09-18T11:16:15.524Z,100852.48
2018-09-18T11:18:42.329Z,100833.47
2018-09-18T11:21:09.228Z,100834.73
2018-09-18T11:23:36.100Z,100836.64
2018-09-18T11:26:02.976Z,100836.77
2018-09-18T11:28:29.885Z,100825.40
2018-09-18T11:30:56.787Z,100827.89
2018-09-18T11:33:23.675Z,100827.67
2018-09-18T11:35:50.555Z,100823.50
2018-09-18T11:38:17.534Z,100822.45
2018-09-18T11:40:44.405Z,100820.56
2018-09-18T11:43:11.289Z,100821.95
2018-09-18T11:45:38.241Z,100817.62
2018-09-18T11:48:05.056Z,100817.75
2018-09-18T11:50:31.937Z,100817.03
2018-09-18T11:52:59.616Z,100809.81
2018-09-18T11:55:26.504Z,100810.23
2018-09-18T11:57:53.433Z,100800.72
2018-09-18T12:00:20.392Z,100796.16
2018-09-18T12:02:47.311Z,100804.00
2018-09-18T12:05:14.263Z,100794.41
2018-09-18T12:07:41.398Z,100786.36
2018-09-18T12:10:08.308Z,100787.13
2018-09-18T12:12:35.196Z,100787.13
2018-09-18T12:15:02.084Z,100781.77
2018-09-18T12:17:28.975Z,100778.81
2018-09-18T12:19:55.866Z,100782.66
2018-09-18T12:22:22.838Z,100773.91
2018-09-18T12:24:49.741Z,100781.27
2018-09-18T12:27:16.978Z,100779.32
2018-09-18T12:29:43.924Z,100786.37
2018-09-18T12:32:10.844Z,100780.38
2018-09-18T12:37:11.536Z,100773.42
2018-09-18T12:39:38.460Z,100769.77
2018-09-18T12:42:05.517Z,100765.59
2018-09-18T12:44:32.448Z,100764.17
2018-09-18T12:46:59.348Z,100760.34
2018-09-18T12:49:26.356Z,100763.38
2018-09-18T12:51:53.136Z,100753.48
2018-09-18T12:54:20.032Z,100754.38
2018-09-18T12:56:46.994Z,100749.15
2018-09-18T12:59:13.901Z,100748.41
2018-09-18T13:01:40.772Z,100756.25
2018-09-18T13:04:07.672Z,100752.27
2018-09-18T13:06:34.772Z,100743.52
2018-09-18T13:09:01.477Z,100751.16
2018-09-18T13:11:28.378Z,100743.29
2018-09-18T13:13:55.333Z,100745.00
2018-09-18T13:16:22.215Z,100733.61
2018-09-18T13:18:49.103Z,100736.91
2018-09-18T13:21:15.997Z,100737.10
2018-09-18T13:23:43.009Z,100733.56
2018-09-18T13:26:09.944Z,100729.61
2018-09-18T13:28:36.869Z,100722.48
2018-09-18T13:31:03.777Z,100718.65
2018-09-18T13:33:30.654Z,100714.34
2018-09-18T13:35:57.545Z,100707.46
2018-09-18T13:38:24.436Z,100709.00
2018-09-18T13:40:51.386Z,100701.02
2018-09-18T13:43:18.215Z,100704.12
2018-09-18T13:45:45.084Z,100697.02
2018-09-18T13:48:11.981Z,100703.59
2018-09-18T13:50:38.864Z,100695.39
2018-09-18T13:53:05.786Z,100685.33
2018-09-18T13:55:32.721Z,100697.95
2018-09-18T13:57:59.586Z,100680.03
2018-09-18T14:00:26.492Z,100686.48
2018-09-18T14:02:53.363Z,100684.53
2018-09-18T14:05:20.244Z,100688.55
2018-09-18T14:07:47.120Z,100681.70
2018-09-18T14:10:15.020Z,100676.53
2018-09-18T14:12:41.893Z,100672.36
2018-09-18T14:15:08.912Z,100670.58
2018-09-18T14:17:35.749Z,100680.70
2018-09-18T14:20:02.882Z,100671.72
2018-09-18T14:22:29.763Z,100666.22
2018-09-18T14:24:56.647Z,100668.02
2018-09-18T14:27:23.521Z,100666.06
2018-09-18T14:29:50.425Z,100669.05
2018-09-18T14:32:17.447Z,100656.83
2018-09-18T14:34:44.283Z,100671.47
2018-09-18T14:37:11.156Z,100664.89
2018-09-18T14:39:38.041Z,100656.83
2018-09-18T14:42:04.925Z,100657.69
2018-09-18T14:44:31.817Z,100656.95
2018-09-18T14:46:58.801Z,100659.91
2018-09-18T14:49:25.634Z,100657.52
2018-09-18T14:51:52.612Z,100661.86
2018-09-18T14:54:19.508Z,100659.77
2018-09-18T14:56:46.391Z,100649.23
2018-09-18T14:59:13.289Z,100651.42
2018-09-18T15:01:40.180Z,100646.52
2018-09-18T15:04:07.096Z,100648.49
2018-09-18T15:06:33.980Z,100649.23
2018-09-18T15:09:00.900Z,100656.05
2018-09-18T15:11:27.801Z,100650.99
2018-09-18T15:13:54.681Z,100645.86
2018-09-18T15:16:21.576Z,100656.63
2018-09-18T15:18:48.462Z,100655.82
2018-09-18T15:21:15.345Z,100665.44
2018-09-18T15:23:42.236Z,100658.34
2018-09-18T15:26:09.141Z,100648.55
2018-09-18T15:28:36.028Z,100654.68
2018-09-18T15:31:02.968Z,100661.91
2018-09-18T15:33:29.882Z,100657.12
2018-09-18T15:35:56.752Z,100664.69
2018-09-18T15:38:23.624Z,100657.87
2018-09-18T15:40:50.532Z,100665.91
2018-09-18T15:43:17.451Z,100666.32
2018-09-18T15:45:44.446Z,100663.11
2018-09-18T15:48:11.218Z,100661.79
2018-09-18T15:50:38.107Z,100660.49
2018-09-18T15:53:04.999Z,100659.58
2018-09-18T15:55:31.901Z,100664.02
2018-09-18T15:57:58.849Z,100656.45
2018-09-18T16:00:25.655Z,100660.63
2018-09-18T16:02:52.551Z,100658.09
2018-09-18T16:05:19.458Z,100662.30
2018-09-18T16:07:46.337Z,100661.34
2018-09-18T16:10:13.216Z,100669.99
2018-09-18T16:12:40.105Z,100674.73
2018-09-18T16:15:07.057Z,100683.55
2018-09-18T16:17:34.477Z,100696.67
2018-09-18T16:20:01.412Z,100715.39
2018-09-18T16:22:28.291Z,100723.28
2018-09-18T16:24:55.237Z,100724.13
2018-09-18T16:27:22.073Z,100729.20
2018-09-18T16:29:48.976Z,100732.10
2018-09-18T16:32:16.057Z,100751.58
2018-09-18T16:34:42.937Z,100766.73
2018-09-18T16:37:09.836Z,100765.78
2018-09-18T16:39:36.709Z,100772.97
2018-09-18T16:42:03.631Z,100776.42
2018-09-18T16:44:30.512Z,100791.05
2018-09-18T16:46:57.485Z,100791.57
2018-09-18T16:49:24.389Z,100802.98
2018-09-18T16:51:51.321Z,100800.00
2018-09-18T16:54:18.367Z,100817.43
2018-09-18T16:56:45.188Z,100824.39
2018-09-18T16:59:12.114Z,100822.80
2018-09-18T17:01:39.075Z,100825.80
2018-09-18T17:04:05.937Z,100829.41
2018-09-18T17:06:33.026Z,100835.21
2018-09-18T17:08:59.882Z,100832.48
2018-09-18T17:11:26.937Z,100837.72
2018-09-18T17:13:53.893Z,100841.28
2018-09-18T17:16:20.803Z,100844.03
2018-09-18T17:18:47.654Z,100851.70
2018-09-18T17:21:14.551Z,100851.42
2018-09-18T17:23:41.440Z,100858.55
2018-09-18T17:26:08.332Z,100858.80
2018-09-18T17:28:35.235Z,100868.95
2018-09-18T17:31:02.121Z,100871.64
2018-09-18T17:33:28.997Z,100866.92
2018-09-18T17:35:55.875Z,100874.60
2018-09-18T17:38:22.761Z,100886.11
2018-09-18T17:40:49.652Z,100882.47
2018-09-18T17:43:16.518Z,100896.94
2018-09-18T17:45:43.388Z,100900.76
2018-09-18T17:48:10.251Z,100900.13
2018-09-18T17:50:37.147Z,100912.44
2018-09-18T17:53:04.041Z,100922.26
2018-09-18T17:55:30.935Z,100920.30
2018-09-18T17:57:57.814Z,100922.44
2018-09-18T18:00:25.541Z,100922.63
2018-09-18T18:05:30.927Z,100945.00
2018-09-18T18:08:01.252Z,100942.77
2018-09-18T18:10:29.745Z,100948.72
2018-09-18T18:12:56.641Z,100957.87
2018-09-18T18:15:23.543Z,100964.38
2018-09-18T18:17:50.445Z,100969.50
2018-09-18T18:20:17.419Z,100964.77
2018-09-18T18:22:44.284Z,100973.19
2018-09-18T18:25:11.192Z,100976.06
2018-09-18T18:27:38.089Z,100975.52
2018-09-18T18:30:05.224Z,100980.42
2018-09-18T18:32:32.144Z,100989.64
2018-09-18T18:34:59.035Z,100989.83
2018-09-18T18:37:25.939Z,100991.69
2018-09-18T18:39:52.833Z,100996.80
2018-09-18T18:42:19.732Z,100999.25
2018-09-18T18:44:46.716Z,100998.88
2018-09-18T18:47:13.613Z,101004.81
2018-09-18T18:49:40.511Z,101017.86
2018-09-18T18:52:07.428Z,101023.24
2018-09-18T18:54:34.374Z,101030.91
2018-09-18T18:57:01.299Z,101025.92
2018-09-18T18:59:28.136Z,101028.95
2018-09-18T19:01:55.044Z,101031.01
2018-09-18T19:04:21.947Z,101034.17
2018-09-18T19:06:48.930Z,101040.55
2018-09-18T19:09:15.769Z,101040.78
2018-09-18T19:11:42.691Z,101039.48
2018-09-18T19:14:09.600Z,101045.96
2018-09-18T19:16:36.491Z,101046.12
2018-09-18T19:19:03.399Z,101050.45
2018-09-18T19:21:30.289Z,101053.18
2018-09-18T19:23:57.214Z,101044.88
2018-09-18T19:26:24.089Z,101056.28
2018-09-18T19:28:50.981Z,101050.60
2018-09-18T19:31:17.876Z,101049.72
2018-09-18T19:33:44.787Z,101057.11
2018-09-18T19:36:11.685Z,101057.59
2018-09-18T19:38:38.572Z,101063.25
2018-09-18T19:41:05.480Z,101070.56
2018-09-18T19:43:32.356Z,101071.37
2018-09-18T19:45:59.577Z,101077.03
2018-09-18T19:48:27.197Z,101078.88
2018-09-18T19:50:54.594Z,101079.86
2018-09-18T19:53:22.001Z,101079.57
2018-09-18T19:55:49.374Z,101080.53
2018-09-18T19:58:16.497Z,101080.67
2018-09-18T20:00:43.540Z,101087.51
2018-09-18T20:03:10.524Z,101090.93
2018-09-18T20:05:37.568Z,101099.09
2018-09-18T20:08:04.800Z,101099.61
2018-09-18T20:10:31.988Z,101099.73
2018-09-18T20:12:59.101Z,101096.14
2018-09-18T20:15:26.148Z,101088.34
2018-09-18T20:17:53.226Z,101097.69
2018-09-18T20:20:20.289Z,101104.47
2018-09-18T20:22:47.472Z,101104.73
2018-09-18T20:25:14.619Z,101100.25
2018-09-18T20:27:41.688Z,101107.33
2018-09-18T20:30:08.910Z,101100.42
2018-09-18T20:32:35.817Z,101097.65
2018-09-18T20:35:02.757Z,101103.41
2018-09-18T20:37:29.695Z,101105.59
2018-09-18T20:39:56.617Z,101107.85
2018-09-18T20:42:23.528Z,101107.25
2018-09-18T20:44:50.505Z,101111.95
2018-09-18T20:47:17.380Z,101111.95
2018-09-18T20:49:44.279Z,101106.66
2018-09-18T20:52:11.178Z,101095.64
2018-09-18T20:54:38.076Z,101103.11
2018-09-18T20:57:05.000Z,101109.64
2018-09-18T20:59:31.906Z,101103.92
2018-09-18T21:01:58.818Z,101106.39
2018-09-18T21:04:25.713Z,101113.78
2018-09-18T21:06:52.627Z,101112.42
2018-09-18T21:09:19.530Z,101111.35
2018-09-18T21:11:46.431Z,101110.63
2018-09-18T21:14:13.348Z,101113.09
2018-09-18T21:16:40.258Z,101114.20
2018-09-18T21:19:07.369Z,101105.16
2018-09-18T21:21:34.293Z,101100.55
2018-09-18T21:24:01.231Z,101114.98
2018-09-18T21:26:28.187Z,101118.78
2018-09-18T21:28:55.076Z,101117.96
2018-09-18T21:31:22.000Z,101115.45
2018-09-18T21:33:48.905Z,101121.69
2018-09-18T21:36:15.812Z,101120.52
2018-09-18T21:38:42.714Z,101124.53
2018-09-18T21:41:09.619Z,101129.05
2018-09-18T21:43:36.508Z,101135.31
2018-09-18T21:46:03.476Z,101132.92
2018-09-18T21:48:30.366Z,101133.12
2018-09-18T21:50:57.268Z,101131.16
2018-09-18T21:53:24.171Z,101131.31
2018-09-18T21:55:51.080Z,101128.84
2018-09-18T21:58:18.050Z,101127.88
2018-09-18T22:00:44.948Z,101130.78
2018-09-18T22:03:11.888Z,101131.59
2018-09-18T22:05:38.846Z,101125.48
2018-09-18T22:08:05.934Z,101133.56
2018-09-18T22:10:32.914Z,101131.65
2018-09-18T22:13:00.532Z,101132.50
2018-09-18T22:15:28.193Z,101135.25
2018-09-18T22:17:55.116Z,101139.20
2018-09-18T22:20:22.622Z,101142.39
2018-09-18T22:22:49.845Z,101139.06
2018-09-18T22:25:16.816Z,101147.48
2018-09-18T22:27:43.725Z,101145.58
2018-09-18T22:30:10.701Z,101144.67
2018-09-18T22:32:37.628Z,101139.31
2018-09-18T22:35:04.531Z,101140.38
2018-09-18T22:37:31.448Z,101140.20
2018-09-18T22:39:58.360Z,101142.48
2018-09-18T22:42:25.271Z,101140.81
2018-09-18T22:44:52.467Z,101143.23
2018-09-18T22:47:19.379Z,101145.91
2018-09-18T22:49:46.395Z,101150.70
2018-09-18T22:52:13.292Z,101147.21
2018-09-18T22:54:40.193Z,101147.97
2018-09-18T22:57:07.306Z,101149.97
2018-09-18T22:59:34.204Z,101146.20
2018-09-18T23:02:01.105Z,101144.08
2018-09-18T23:04:27.991Z,101144.29
2018-09-18T23:06:54.884Z,101146.33
2018-09-18T23:09:21.784Z,101150.72
2018-09-18T23:11:48.724Z,101146.33
2018-09-18T23:14:15.587Z,101155.56
2018-09-18T23:16:42.866Z,101160.71
2018-09-18T23:19:09.784Z,101153.90
2018-09-18T23:21:36.720Z,101158.77
2018-09-18T23:24:03.652Z,101168.77
2018-09-18T23:26:30.547Z,101162.84
2018-09-18T23:28:57.445Z,101160.06
2018-09-18T23:31:24.357Z,101163.23
2018-09-18T23:33:51.265Z,101165.14
2018-09-18T23:36:18.156Z,101169.06
2018-09-18T23:38:45.049Z,101175.20
2018-09-18T23:41:11.936Z,101173.47
2018-09-18T23:43:38.833Z,101172.55
2018-09-18T23:46:05.756Z,101174.36
2018-09-18T23:48:32.728Z,101174.66
2018-09-18T23:50:59.615Z,101176.64
2018-09-18T23:53:26.508Z,101177.70
2018-09-18T23:55:53.479Z,101170.88
2018-09-18T23:58:20.364Z,101168.91
