createdAt,value
2019-05-12T00:00:28.812Z,99900.36
2019-05-12T00:02:59.338Z,99894.33
2019-05-12T00:05:28.049Z,99903.36
2019-05-12T00:07:58.314Z,99907.19
2019-05-12T00:10:28.245Z,99910.17
2019-05-12T00:12:58.162Z,99912.34
2019-05-12T00:15:28.077Z,99914.50
2019-05-12T00:17:58.698Z,99916.63
2019-05-12T00:20:28.333Z,99923.47
2019-05-12T00:22:58.556Z,99919.14
2019-05-12T00:25:28.299Z,99917.37
2019-05-12T00:27:58.659Z,99932.84
2019-05-12T00:30:34.546Z,99940.18
2019-05-12T00:33:04.083Z,99946.56
2019-05-12T00:35:32.910Z,99943.98
2019-05-12T00:38:01.544Z,99944.84
2019-05-12T00:40:30.087Z,99952.58
2019-05-12T00:42:58.592Z,99956.41
2019-05-12T00:45:29.305Z,99958.09
2019-05-12T00:47:58.359Z,99954.66
2019-05-12T00:50:28.884Z,99959.34
2019-05-12T00:52:58.034Z,99962.34
2019-05-12T00:55:29.012Z,99964.41
2019-05-12T00:57:58.162Z,99972.17
2019-05-12T01:00:29.298Z,99973.47
2019-05-12T01:02:58.160Z,99977.38
2019-05-12T01:05:29.142Z,99991.89
2019-05-12T01:07:58.321Z,99993.17
2019-05-12T01:10:28.567Z,100002.98
2019-05-12T01:12:58.200Z,99993.16
2019-05-12T01:15:28.813Z,99999.13
2019-05-12T01:17:58.608Z,99998.28
2019-05-12T01:20:28.369Z,100004.73
2019-05-12T01:22:57.869Z,100009.36
2019-05-12T01:25:28.729Z,100011.45
2019-05-12T01:27:58.919Z,100013.14
2019-05-12T01:30:28.517Z,100013.14
2019-05-12T01:32:58.103Z,100019.45
2019-05-12T01:35:28.292Z,100023.71
2019-05-12T01:38:01.174Z,100027.15
2019-05-12T01:40:28.743Z,100023.23
2019-05-12T01:42:58.295Z,100029.22
2019-05-12T01:45:28.876Z,100033.03
2019-05-12T01:47:59.097Z,100037.41
2019-05-12T01:50:28.261Z,100042.94
2019-05-12T01:52:58.773Z,100044.52
2019-05-12T01:55:28.129Z,100050.89
2019-05-12T01:57:57.707Z,100046.94
2019-05-12T02:00:28.295Z,100044.21
2019-05-12T02:02:58.543Z,100054.86
2019-05-12T02:05:27.955Z,100056.66
2019-05-12T02:07:58.707Z,100063.48
2019-05-12T02:10:28.665Z,100066.86
2019-05-12T02:12:59.375Z,100066.86
2019-05-12T02:15:27.992Z,100070.26
2019-05-12T02:17:58.602Z,100075.30
2019-05-12T02:20:28.776Z,100079.12
2019-05-12T02:22:58.390Z,100073.93
2019-05-12T02:25:28.695Z,100087.17
2019-05-12T02:27:58.350Z,100091.00
2019-05-12T02:30:30.559Z,100099.16
2019-05-12T02:32:59.266Z,100093.97
2019-05-12T02:35:27.256Z,100103.38
2019-05-12T02:37:55.713Z,100103.27
2019-05-12T02:40:25.226Z,100108.02
2019-05-12T02:42:54.790Z,100110.55
2019-05-12T02:45:25.339Z,100116.21
2019-05-12T02:47:54.519Z,100119.57
2019-05-12T02:50:37.599Z,100124.70
2019-05-12T02:53:07.066Z,100132.92
2019-05-12T02:55:36.042Z,100137.50
2019-05-12T02:58:06.641Z,100140.85
2019-05-12T03:00:36.602Z,100148.08
2019-05-12T03:03:07.659Z,100152.78
2019-05-12T03:05:37.187Z,100150.57
2019-05-12T03:08:05.755Z,100141.83
2019-05-12T03:10:36.241Z,100155.93
2019-05-12T03:13:05.444Z,100152.77
2019-05-12T03:15:36.769Z,100157.43
2019-05-12T03:18:06.219Z,100163.93
2019-05-12T03:20:35.742Z,100166.50
2019-05-12T03:23:05.742Z,100169.89
2019-05-12T03:25:36.328Z,100173.84
2019-05-12T03:28:08.438Z,100178.22
2019-05-12T03:30:38.263Z,100173.08
2019-05-12T03:33:09.194Z,100173.90
2019-05-12T03:35:43.135Z,100181.05
2019-05-12T03:38:06.232Z,100183.47
2019-05-12T03:40:38.131Z,100185.05
2019-05-12T03:43:05.655Z,100189.63
2019-05-12T03:45:35.915Z,100193.80
2019-05-12T03:48:06.412Z,100196.75
2019-05-12T03:50:35.876Z,100198.02
2019-05-12T03:53:10.002Z,100207.41
2019-05-12T03:55:41.509Z,100210.36
2019-05-12T03:58:06.060Z,100206.63
2019-05-12T04:00:35.795Z,100210.97
2019-05-12T04:03:05.361Z,100204.22
2019-05-12T04:05:35.834Z,100204.22
2019-05-12T04:08:06.854Z,100222.12
2019-05-12T04:10:36.431Z,100230.30
2019-05-12T04:13:05.525Z,100231.19
2019-05-12T04:15:35.653Z,100238.11
2019-05-12T04:18:06.135Z,100236.42
2019-05-12T04:20:35.973Z,100242.38
2019-05-12T04:23:06.505Z,100248.42
2019-05-12T04:25:49.223Z,100252.77
2019-05-12T04:28:05.344Z,100254.52
2019-05-12T04:30:35.447Z,100254.47
2019-05-12T04:33:05.879Z,100264.01
2019-05-12T04:35:35.911Z,100267.13
2019-05-12T04:38:05.594Z,100271.50
2019-05-12T04:40:36.420Z,100284.41
2019-05-12T04:43:06.648Z,100281.05
2019-05-12T04:45:35.732Z,100294.85
2019-05-12T04:48:06.031Z,100294.59
2019-05-12T04:50:36.142Z,100290.77
2019-05-12T04:53:06.899Z,100302.00
2019-05-12T04:55:36.213Z,100309.55
2019-05-12T04:58:05.679Z,100314.02
2019-05-12T05:00:35.237Z,100310.59
2019-05-12T05:03:05.221Z,100318.25
2019-05-12T05:05:35.390Z,100315.24
2019-05-12T05:08:05.758Z,100321.05
2019-05-12T05:10:35.001Z,100325.10
2019-05-12T05:13:05.132Z,100335.13
2019-05-12T05:15:35.071Z,100342.28
2019-05-12T05:18:06.342Z,100349.80
2019-05-12T05:20:34.631Z,100355.30
2019-05-12T05:23:03.964Z,100359.84
2019-05-12T05:25:34.220Z,100364.61
2019-05-12T05:28:03.993Z,100364.72
2019-05-12T05:30:33.844Z,100371.96
2019-05-12T05:33:04.633Z,100370.83
2019-05-12T05:35:38.968Z,100375.00
2019-05-12T05:38:04.557Z,100373.11
2019-05-12T05:40:35.290Z,100382.19
2019-05-12T05:43:12.250Z,100385.98
2019-05-12T05:45:35.214Z,100392.89
2019-05-12T05:48:05.436Z,100386.82
2019-05-12T05:50:34.268Z,100391.69
2019-05-12T05:53:03.796Z,100394.73
2019-05-12T05:55:34.254Z,100393.00
2019-05-12T05:58:07.833Z,100393.00
2019-05-12T06:00:34.667Z,100397.75
2019-05-12T06:03:05.204Z,100407.69
2019-05-12T06:05:34.675Z,100410.73
2019-05-12T06:08:04.161Z,100415.08
2019-05-12T06:10:36.255Z,100423.22
2019-05-12T06:13:04.045Z,100421.05
2019-05-12T06:15:35.774Z,100434.06
2019-05-12T06:18:03.638Z,100437.09
2019-05-12T06:20:37.453Z,100442.71
2019-05-12T06:23:04.398Z,100435.81
2019-05-12T06:25:46.037Z,100436.59
2019-05-12T06:28:04.588Z,100432.31
2019-05-12T06:30:37.504Z,100431.79
2019-05-12T06:33:04.279Z,100421.02
2019-05-12T06:35:37.399Z,100427.64
2019-05-12T06:38:05.073Z,100424.81
2019-05-12T06:40:40.443Z,100426.59
2019-05-12T06:43:04.414Z,100423.96
2019-05-12T06:45:39.455Z,100427.14
2019-05-12T06:48:03.531Z,100431.53
2019-05-12T06:50:36.465Z,100433.13
2019-05-12T06:53:04.734Z,100440.03
2019-05-12T06:55:34.506Z,100449.30
2019-05-12T06:58:04.759Z,100444.18
2019-05-12T07:00:35.000Z,100448.80
2019-05-12T07:03:03.930Z,100447.78
2019-05-12T07:05:37.977Z,100447.41
2019-05-12T07:08:04.284Z,100459.64
2019-05-12T07:10:41.671Z,100462.73
2019-05-12T07:13:05.583Z,100467.66
2019-05-12T07:15:35.722Z,100473.88
2019-05-12T07:18:07.662Z,100470.71
2019-05-12T07:20:39.029Z,100480.05
2019-05-12T07:23:06.258Z,100489.23
2019-05-12T07:25:36.823Z,100483.72
2019-05-12T07:28:07.795Z,100488.84
2019-05-12T07:30:35.459Z,100480.75
2019-05-12T07:33:04.827Z,100486.31
2019-05-12T07:35:34.359Z,100495.81
2019-05-12T07:38:04.611Z,100490.69
2019-05-12T07:40:37.155Z,100491.30
2019-05-12T07:43:04.422Z,100493.69
2019-05-12T07:45:33.999Z,100495.93
2019-05-12T07:48:08.197Z,100494.41
2019-05-12T07:50:34.481Z,100495.70
2019-05-12T07:53:04.295Z,100486.34
2019-05-12T07:55:34.174Z,100492.27
2019-05-12T07:58:10.251Z,100499.39
2019-05-12T08:00:34.070Z,100497.73
2019-05-12T08:03:08.042Z,100505.59
2019-05-12T08:05:33.713Z,100498.80
2019-05-12T08:08:09.119Z,100493.69
2019-05-12T08:10:34.215Z,100494.69
2019-05-12T08:13:04.364Z,100500.50
2019-05-12T08:15:33.911Z,100505.00
2019-05-12T08:18:07.642Z,100503.40
2019-05-12T08:20:34.345Z,100502.17
2019-05-12T08:23:05.839Z,100503.75
2019-05-12T08:25:34.439Z,100503.81
2019-05-12T08:28:14.109Z,100496.27
2019-05-12T08:30:40.506Z,100500.78
2019-05-12T08:33:09.705Z,100503.30
2019-05-12T08:35:38.393Z,100500.02
2019-05-12T08:38:06.422Z,100515.09
2019-05-12T08:40:39.791Z,100517.61
2019-05-12T08:43:10.371Z,100520.03
2019-05-12T08:45:37.536Z,100522.94
2019-05-12T08:48:10.293Z,100530.23
2019-05-12T08:50:36.273Z,100526.60
2019-05-12T08:53:04.959Z,100523.28
2019-05-12T08:55:35.835Z,100529.06
2019-05-12T08:58:04.216Z,100529.70
2019-05-12T09:00:39.608Z,100531.38
2019-05-12T09:03:08.128Z,100530.93
2019-05-12T09:05:38.596Z,100532.16
2019-05-12T09:08:06.815Z,100532.03
2019-05-12T09:10:35.257Z,100526.17
2019-05-12T09:13:04.308Z,100534.23
2019-05-12T09:15:34.599Z,100540.61
2019-05-12T09:18:04.870Z,100547.14
2019-05-12T09:20:40.060Z,100536.80
2019-05-12T09:23:05.007Z,100539.31
2019-05-12T09:25:34.279Z,100526.27
2019-05-12T09:28:03.803Z,100544.08
2019-05-12T09:30:33.597Z,100538.26
2019-05-12T09:33:04.110Z,100530.76
2019-05-12T09:35:34.974Z,100535.64
2019-05-12T09:38:05.360Z,100532.20
2019-05-12T09:40:34.929Z,100538.08
2019-05-12T09:43:08.662Z,100546.44
2019-05-12T09:45:33.548Z,100547.30
2019-05-12T09:48:04.842Z,100540.02
2019-05-12T09:50:33.937Z,100545.84
2019-05-12T09:53:09.735Z,100545.73
2019-05-12T09:55:34.208Z,100544.76
2019-05-12T09:58:04.076Z,100538.99
2019-05-12T10:00:35.880Z,100540.55
2019-05-12T10:03:04.781Z,100546.31
2019-05-12T10:05:39.162Z,100546.31
2019-05-12T10:08:04.503Z,100541.58
2019-05-12T10:10:38.238Z,100546.38
2019-05-12T10:13:04.638Z,100548.48
2019-05-12T10:15:33.585Z,100547.56
2019-05-12T10:18:06.470Z,100551.85
2019-05-12T10:20:35.363Z,100546.41
2019-05-12T10:23:04.405Z,100554.90
2019-05-12T10:25:33.934Z,100567.00
2019-05-12T10:28:11.059Z,100565.24
2019-05-12T10:30:34.263Z,100572.69
2019-05-12T10:33:03.768Z,100571.91
2019-05-12T10:35:35.047Z,100574.95
2019-05-12T10:38:06.265Z,100551.16
2019-05-12T10:40:33.861Z,100562.97
2019-05-12T10:43:04.434Z,100566.37
2019-05-12T10:45:33.271Z,100560.56
2019-05-12T10:48:03.639Z,100563.81
2019-05-12T10:50:34.053Z,100558.50
2019-05-12T10:53:04.224Z,100563.68
2019-05-12T10:55:33.529Z,100575.28
2019-05-12T10:58:06.524Z,100567.31
2019-05-12T11:00:33.774Z,100550.93
2019-05-12T11:03:10.307Z,100562.94
2019-05-12T11:05:34.050Z,100562.98
2019-05-12T11:08:06.507Z,100568.18
2019-05-12T11:10:32.901Z,100557.39
2019-05-12T11:13:07.528Z,100560.23
2019-05-12T11:15:33.934Z,100560.16
2019-05-12T11:18:03.356Z,100565.73
2019-05-12T11:20:34.379Z,100568.38
2019-05-12T11:23:03.685Z,100570.34
2019-05-12T11:25:33.956Z,100569.48
2019-05-12T11:28:03.808Z,100572.68
2019-05-12T11:30:34.651Z,100571.78
2019-05-12T11:33:04.286Z,100578.55
2019-05-12T11:35:33.483Z,100581.19
2019-05-12T11:38:04.122Z,100583.97
2019-05-12T11:40:34.358Z,100586.57
2019-05-12T11:43:04.107Z,100585.72
2019-05-12T11:45:33.641Z,100585.59
2019-05-12T11:48:05.929Z,100578.72
2019-05-12T11:50:32.536Z,100581.16
2019-05-12T11:53:00.998Z,100582.58
2019-05-12T11:55:31.738Z,100583.88
2019-05-12T11:58:00.355Z,100590.41
2019-05-12T12:00:33.504Z,100583.96
2019-05-12T12:03:12.362Z,100583.91
2019-05-12T12:05:37.939Z,100581.56
2019-05-12T12:08:05.673Z,100591.37
2019-05-12T12:10:38.155Z,100586.91
2019-05-12T12:13:04.316Z,100586.08
2019-05-12T12:15:34.418Z,100588.38
2019-05-12T12:18:12.438Z,100586.67
2019-05-12T12:20:33.786Z,100585.06
2019-05-12T12:23:08.855Z,100589.05
2019-05-12T12:25:34.302Z,100596.83
2019-05-12T12:28:04.422Z,100601.52
2019-05-12T12:30:33.950Z,100595.95
2019-05-12T12:33:03.970Z,100601.52
2019-05-12T12:35:34.579Z,100599.73
2019-05-12T12:38:03.668Z,100603.57
2019-05-12T12:40:32.305Z,100607.50
2019-05-12T12:43:03.425Z,100604.41
2019-05-12T12:45:40.411Z,100607.36
2019-05-12T12:48:08.716Z,100599.97
2019-05-12T12:50:37.146Z,100604.58
2019-05-12T12:53:05.640Z,100616.21
2019-05-12T12:55:38.036Z,100620.85
2019-05-12T12:58:04.259Z,100620.81
2019-05-12T13:00:46.846Z,100618.52
2019-05-12T13:03:03.689Z,100623.02
2019-05-12T13:05:34.350Z,100612.64
2019-05-12T13:08:04.275Z,100621.73
2019-05-12T13:10:33.722Z,100621.02
2019-05-12T13:13:04.184Z,100621.28
2019-05-12T13:15:34.001Z,100618.24
2019-05-12T13:18:02.597Z,100619.17
2019-05-12T13:20:31.048Z,100622.73
2019-05-12T13:22:59.457Z,100627.23
2019-05-12T13:25:27.866Z,100624.14
2019-05-12T13:27:56.362Z,100621.19
2019-05-12T13:30:24.880Z,100622.63
2019-05-12T13:32:53.292Z,100629.95
2019-05-12T13:35:23.712Z,100616.74
2019-05-12T13:37:56.471Z,100616.59
2019-05-12T13:40:23.409Z,100625.84
2019-05-12T13:42:54.488Z,100633.77
2019-05-12T13:45:24.273Z,100644.28
2019-05-12T13:47:53.432Z,100646.31
2019-05-12T13:50:26.331Z,100642.34
2019-05-12T13:52:54.177Z,100645.10
2019-05-12T13:55:23.958Z,100637.48
2019-05-12T13:57:57.609Z,100633.67
2019-05-12T14:00:22.705Z,100634.23
2019-05-12T14:02:57.172Z,100634.75
2019-05-12T14:05:21.324Z,100638.47
2019-05-12T14:07:54.840Z,100651.52
2019-05-12T14:10:19.909Z,100641.80
2019-05-12T14:12:48.329Z,100635.77
2019-05-12T14:15:17.530Z,100644.08
2019-05-12T14:17:45.972Z,100645.61
2019-05-12T14:20:19.753Z,100655.98
2019-05-12T14:22:45.034Z,100649.38
2019-05-12T14:25:15.178Z,100655.07
2019-05-12T14:27:44.453Z,100666.63
2019-05-12T14:30:14.405Z,100659.92
2019-05-12T14:32:43.956Z,100658.09
2019-05-12T14:35:13.075Z,100653.05
2019-05-12T14:37:45.792Z,100656.78
2019-05-12T14:40:13.432Z,100660.36
2019-05-12T14:42:44.266Z,100666.25
2019-05-12T14:45:13.867Z,100665.66
2019-05-12T14:47:43.736Z,100665.18
2019-05-12T14:50:14.126Z,100664.05
2019-05-12T14:52:43.926Z,100660.73
2019-05-12T14:55:13.830Z,100657.83
2019-05-12T14:57:43.037Z,100665.09
2019-05-12T15:00:17.657Z,100661.11
2019-05-12T15:02:44.318Z,100661.72
2019-05-12T15:05:14.088Z,100661.88
2019-05-12T15:07:51.284Z,100665.58
2019-05-12T15:10:14.191Z,100670.63
2019-05-12T15:12:44.113Z,100666.88
2019-05-12T15:15:20.302Z,100667.20
2019-05-12T15:17:44.686Z,100662.73
2019-05-12T15:20:14.075Z,100662.23
2019-05-12T15:22:51.192Z,100664.13
2019-05-12T15:25:14.477Z,100665.20
2019-05-12T15:27:46.106Z,100669.85
2019-05-12T15:30:22.716Z,100674.34
2019-05-12T15:32:44.200Z,100670.70
2019-05-12T15:35:13.907Z,100670.56
2019-05-12T15:37:43.792Z,100668.49
2019-05-12T15:40:14.448Z,100673.56
2019-05-12T15:42:45.230Z,100674.25
2019-05-12T15:45:16.631Z,100674.34
2019-05-12T15:47:44.938Z,100665.45
2019-05-12T15:50:14.877Z,100668.79
2019-05-12T15:52:45.631Z,100676.30
2019-05-12T15:55:17.415Z,100668.34
2019-05-12T15:57:44.229Z,100673.99
2019-05-12T16:00:16.956Z,100677.80
2019-05-12T16:02:45.190Z,100686.77
2019-05-12T16:05:14.785Z,100689.89
2019-05-12T16:07:47.455Z,100685.80
2019-05-12T16:10:14.845Z,100687.77
2019-05-12T16:12:43.972Z,100686.46
2019-05-12T16:15:17.332Z,100693.23
2019-05-12T16:17:44.360Z,100692.60
2019-05-12T16:20:15.495Z,100694.25
2019-05-12T16:22:45.026Z,100701.67
2019-05-12T16:25:15.310Z,100694.84
2019-05-12T16:27:44.745Z,100699.34
2019-05-12T16:30:15.044Z,100707.44
2019-05-12T16:32:47.698Z,100708.34
2019-05-12T16:35:15.036Z,100711.42
2019-05-12T16:37:44.663Z,100711.42
2019-05-12T16:40:14.168Z,100713.28
2019-05-12T16:42:48.163Z,100718.81
2019-05-12T16:45:14.213Z,100715.84
2019-05-12T16:47:44.793Z,100715.21
2019-05-12T16:50:15.950Z,100712.95
2019-05-12T16:52:45.381Z,100715.89
2019-05-12T16:55:14.233Z,100713.68
2019-05-12T16:57:50.910Z,100708.39
2019-05-12T17:00:13.813Z,100714.80
2019-05-12T17:02:52.037Z,100711.86
2019-05-12T17:05:20.009Z,100712.91
2019-05-12T17:07:44.397Z,100718.55
2019-05-12T17:10:16.381Z,100723.95
2019-05-12T17:12:44.094Z,100730.17
2019-05-12T17:15:15.074Z,100728.75
2019-05-12T17:17:44.915Z,100730.02
2019-05-12T17:20:14.777Z,100730.02
2019-05-12T17:22:54.091Z,100734.60
2019-05-12T17:25:15.618Z,100729.91
2019-05-12T17:27:44.897Z,100730.34
2019-05-12T17:30:14.673Z,100736.97
2019-05-12T17:32:57.518Z,100727.08
2019-05-12T17:35:14.972Z,100738.95
2019-05-12T17:37:44.693Z,100739.33
2019-05-12T17:40:20.190Z,100751.27
2019-05-12T17:42:44.570Z,100740.80
2019-05-12T17:45:20.310Z,100750.16
2019-05-12T17:47:44.978Z,100754.47
2019-05-12T17:50:14.401Z,100749.68
2019-05-12T17:52:45.154Z,100757.62
2019-05-12T17:55:14.647Z,100765.02
2019-05-12T17:57:44.031Z,100768.23
2019-05-12T18:00:14.454Z,100763.63
2019-05-12T18:02:43.878Z,100766.17
2019-05-12T18:05:15.413Z,100769.33
2019-05-12T18:07:44.859Z,100769.09
2019-05-12T18:10:13.847Z,100771.38
2019-05-12T18:12:45.185Z,100770.47
2019-05-12T18:15:15.120Z,100773.52
2019-05-12T18:17:45.351Z,100775.85
2019-05-12T18:20:15.834Z,100782.94
2019-05-12T18:22:47.039Z,100786.42
2019-05-12T18:25:15.693Z,100783.38
2019-05-12T18:27:50.518Z,100790.87
2019-05-12T18:30:18.853Z,100789.09
2019-05-12T18:32:45.603Z,100783.89
2019-05-12T18:35:14.700Z,100790.55
2019-05-12T18:37:43.132Z,100794.88
2019-05-12T18:40:14.442Z,100786.28
2019-05-12T18:42:42.020Z,100786.28
2019-05-12T18:45:12.854Z,100797.66
2019-05-12T18:47:43.725Z,100799.45
2019-05-12T18:50:14.147Z,100795.59
2019-05-12T18:52:43.675Z,100796.00
2019-05-12T18:55:12.393Z,100801.68
2019-05-12T18:57:46.350Z,100809.08
2019-05-12T19:00:17.829Z,100805.20
2019-05-12T19:02:46.233Z,100811.30
2019-05-12T19:05:21.966Z,100817.80
2019-05-12T19:07:45.262Z,100815.20
2019-05-12T19:10:14.304Z,100819.94
2019-05-12T19:12:43.925Z,100816.08
2019-05-12T19:15:17.044Z,100817.80
2019-05-12T19:17:43.663Z,100832.55
2019-05-12T19:20:13.960Z,100824.75
2019-05-12T19:22:48.344Z,100829.09
2019-05-12T19:25:14.921Z,100835.99
2019-05-12T19:27:45.771Z,100835.12
2019-05-12T19:30:19.221Z,100839.03
2019-05-12T19:32:45.276Z,100837.28
2019-05-12T19:35:15.844Z,100848.08
2019-05-12T19:37:45.302Z,100853.27
2019-05-12T19:40:17.495Z,100857.56
2019-05-12T19:42:45.242Z,100863.17
2019-05-12T19:45:19.588Z,100862.70
2019-05-12T19:47:45.381Z,100868.72
2019-05-12T19:50:18.200Z,100869.55
2019-05-12T19:52:45.325Z,100872.55
2019-05-12T19:55:14.285Z,100870.77
2019-05-12T19:57:44.225Z,100871.58
2019-05-12T20:00:13.898Z,100871.49
2019-05-12T20:02:42.514Z,100874.48
2019-05-12T20:05:14.285Z,100870.98
2019-05-12T20:07:41.356Z,100872.69
2019-05-12T20:10:12.821Z,100874.37
2019-05-12T20:12:40.255Z,100872.16
2019-05-12T20:15:09.347Z,100873.38
2019-05-12T20:17:37.983Z,100867.70
2019-05-12T20:20:06.774Z,100880.61
2019-05-12T20:22:35.210Z,100877.52
2019-05-12T20:25:04.570Z,100880.92
2019-05-12T20:27:34.462Z,100881.72
2019-05-12T20:30:08.810Z,100882.08
2019-05-12T20:32:35.645Z,100881.58
2019-05-12T20:35:05.231Z,100889.31
2019-05-12T20:37:33.862Z,100892.70
2019-05-12T20:40:05.360Z,100896.48
2019-05-12T20:42:41.953Z,100893.86
2019-05-12T20:45:05.753Z,100897.30
2019-05-12T20:47:39.011Z,100898.09
2019-05-12T20:50:06.405Z,100896.38
2019-05-12T20:52:39.483Z,100894.20
2019-05-12T20:55:05.453Z,100899.38
2019-05-12T20:57:34.558Z,100898.48
2019-05-12T21:00:08.262Z,100895.41
2019-05-12T21:02:34.509Z,100906.61
2019-05-12T21:05:09.894Z,100913.05
2019-05-12T21:07:34.229Z,100906.05
2019-05-12T21:10:04.092Z,100913.34
2019-05-12T21:12:33.451Z,100913.80
2019-05-12T21:15:13.752Z,100917.17
2019-05-12T21:17:40.607Z,100924.86
2019-05-12T21:20:04.496Z,100928.63
2019-05-12T21:22:34.135Z,100929.88
2019-05-12T21:25:04.143Z,100930.55
2019-05-12T21:27:33.451Z,100931.61
2019-05-12T21:30:10.053Z,100931.53
2019-05-12T21:32:33.898Z,100929.83
2019-05-12T21:35:15.779Z,100932.45
2019-05-12T21:37:37.075Z,100931.56
2019-05-12T21:40:06.200Z,100934.34
2019-05-12T21:42:34.739Z,100934.84
2019-05-12T21:45:04.618Z,100938.81
2019-05-12T21:47:42.286Z,100944.45
2019-05-12T21:50:04.883Z,100943.13
2019-05-12T21:52:37.744Z,100949.44
2019-05-12T21:55:06.244Z,100947.30
2019-05-12T21:57:34.492Z,100949.32
2019-05-12T22:00:04.802Z,100949.45
2019-05-12T22:02:34.143Z,100947.24
2019-05-12T22:05:04.206Z,100947.77
2019-05-12T22:07:38.017Z,100946.83
2019-05-12T22:10:04.768Z,100942.42
2019-05-12T22:12:33.408Z,100950.24
2019-05-12T22:15:03.727Z,100948.49
2019-05-12T22:17:33.556Z,100949.42
2019-05-12T22:20:08.563Z,100954.98
2019-05-12T22:22:33.186Z,100952.78
2019-05-12T22:25:01.645Z,100957.24
2019-05-12T22:27:31.006Z,100953.12
2019-05-12T22:29:59.509Z,100958.33
2019-05-12T22:32:29.702Z,100968.55
2019-05-12T22:34:58.244Z,100966.42
2019-05-12T22:37:29.280Z,100971.25
2019-05-12T22:39:56.838Z,100970.27
2019-05-12T22:42:25.299Z,100973.83
2019-05-12T22:45:01.482Z,100969.00
2019-05-12T22:47:24.163Z,100973.83
2019-05-12T22:49:56.964Z,100976.57
2019-05-12T22:52:23.927Z,100984.36
2019-05-12T22:54:53.819Z,100989.39
2019-05-12T22:57:24.165Z,100990.63
2019-05-12T22:59:53.172Z,100986.78
2019-05-12T23:02:25.391Z,100989.06
2019-05-12T23:04:51.900Z,100986.50
2019-05-12T23:07:27.748Z,100986.69
2019-05-12T23:09:50.486Z,100990.95
2019-05-12T23:12:20.252Z,100993.77
2019-05-12T23:14:54.202Z,100995.48
2019-05-12T23:17:18.878Z,100994.14
2019-05-12T23:19:51.399Z,100997.41
2019-05-12T23:22:17.524Z,100999.06
2019-05-12T23:24:46.936Z,101006.09
2019-05-12T23:27:18.769Z,101005.95
2019-05-12T23:29:45.508Z,101005.05
2019-05-12T23:32:15.097Z,101004.64
2019-05-12T23:34:44.908Z,101012.48
2019-05-12T23:37:14.193Z,101008.45
2019-05-12T23:39:44.250Z,101013.80
2019-05-12T23:42:13.591Z,101009.42
2019-05-12T23:44:44.169Z,101007.72
2019-05-12T23:47:12.411Z,101007.58
2019-05-12T23:49:40.794Z,100997.63
2019-05-12T23:52:09.222Z,101008.10
2019-05-12T23:54:37.697Z,101007.20
2019-05-12T23:57:06.171Z,101011.87
2019-05-12T23:59:34.658Z,101006.23
