createdAt,value
2018-11-21T00:00:49.160Z,2.46
2018-11-21T00:01:49.074Z,2.46
2018-11-21T00:02:48.994Z,2.59
2018-11-21T00:03:48.914Z,2.48
2018-11-21T00:04:48.821Z,2.52
2018-11-21T00:05:48.738Z,2.52
2018-11-21T00:06:48.655Z,2.63
2018-11-21T00:07:48.568Z,2.55
2018-11-21T00:08:48.537Z,2.60
2018-11-21T00:09:48.398Z,2.60
2018-11-21T00:10:48.315Z,2.68
2018-11-21T00:11:48.229Z,2.68
2018-11-21T00:12:48.146Z,2.66
2018-11-21T00:13:48.061Z,2.50
2018-11-21T00:14:47.976Z,2.48
2018-11-21T00:15:47.891Z,2.48
2018-11-21T00:16:47.807Z,2.55
2018-11-21T00:17:47.725Z,2.44
2018-11-21T00:18:47.639Z,2.55
2018-11-21T00:19:47.554Z,2.57
2018-11-21T00:20:47.471Z,2.49
2018-11-21T00:21:47.385Z,2.48
2018-11-21T00:22:47.301Z,2.42
2018-11-21T00:23:47.216Z,2.46
2018-11-21T00:24:47.383Z,2.44
2018-11-21T00:25:47.048Z,2.52
2018-11-21T00:26:46.963Z,2.41
2018-11-21T00:27:46.879Z,2.49
2018-11-21T00:28:46.795Z,2.48
2018-11-21T00:29:46.709Z,2.46
2018-11-21T00:30:46.625Z,2.41
2018-11-21T00:31:46.541Z,2.46
2018-11-21T00:32:46.457Z,2.50
2018-11-21T00:33:46.371Z,2.48
2018-11-21T00:34:46.538Z,2.48
2018-11-21T00:35:46.203Z,2.44
2018-11-21T00:36:46.118Z,2.35
2018-11-21T00:37:46.037Z,2.37
2018-11-21T00:38:45.951Z,2.35
2018-11-21T00:39:45.866Z,2.42
2018-11-21T00:40:45.783Z,2.50
2018-11-21T00:41:45.697Z,2.50
2018-11-21T00:42:46.949Z,2.42
2018-11-21T00:43:45.534Z,2.50
2018-11-21T00:44:45.445Z,2.38
2018-11-21T00:45:45.361Z,2.44
2018-11-21T00:46:45.283Z,2.48
2018-11-21T00:47:45.191Z,2.52
2018-11-21T00:48:45.107Z,2.46
2018-11-21T00:49:45.022Z,2.39
2018-11-21T00:50:44.938Z,2.46
2018-11-21T00:51:44.854Z,2.37
2018-11-21T00:52:44.772Z,2.24
2018-11-21T00:53:44.685Z,2.14
2018-11-21T00:54:44.601Z,2.05
2018-11-21T00:55:44.517Z,1.83
2018-11-21T00:56:44.433Z,1.79
2018-11-21T00:57:44.348Z,1.72
2018-11-21T00:58:44.264Z,1.77
2018-11-21T00:59:44.181Z,1.64
2018-11-21T01:00:44.095Z,1.56
2018-11-21T01:01:44.018Z,1.54
2018-11-21T01:02:43.927Z,1.46
2018-11-21T01:03:43.848Z,1.36
2018-11-21T01:04:43.760Z,1.29
2018-11-21T01:05:43.672Z,1.36
2018-11-21T01:06:43.589Z,1.41
2018-11-21T01:07:43.503Z,1.40
2018-11-21T01:08:43.419Z,1.29
2018-11-21T01:09:43.334Z,1.22
2018-11-21T01:10:43.249Z,1.23
2018-11-21T01:11:43.167Z,1.16
2018-11-21T01:12:43.080Z,1.12
2018-11-21T01:13:42.995Z,1.18
2018-11-21T01:14:42.911Z,0.93
2018-11-21T01:15:42.828Z,0.97
2018-11-21T01:16:42.741Z,0.98
2018-11-21T01:17:42.656Z,1.02
2018-11-21T01:18:42.571Z,1.15
2018-11-21T01:19:42.490Z,1.08
2018-11-21T01:20:42.403Z,1.15
2018-11-21T01:21:42.317Z,1.00
2018-11-21T01:22:42.331Z,0.92
2018-11-21T01:23:42.146Z,0.90
2018-11-21T01:24:42.062Z,0.90
2018-11-21T01:25:41.977Z,1.00
2018-11-21T01:26:41.896Z,1.02
2018-11-21T01:27:41.807Z,1.02
2018-11-21T01:28:41.725Z,1.04
2018-11-21T01:29:41.636Z,1.07
2018-11-21T01:30:41.551Z,0.98
2018-11-21T01:31:41.467Z,0.97
2018-11-21T01:32:41.382Z,0.90
2018-11-21T01:33:41.295Z,1.15
2018-11-21T01:34:41.214Z,1.15
2018-11-21T01:35:41.126Z,0.97
2018-11-21T01:36:41.044Z,1.04
2018-11-21T01:37:40.955Z,1.01
2018-11-21T01:38:40.873Z,0.97
2018-11-21T01:39:40.888Z,0.97
2018-11-21T01:40:40.704Z,1.01
2018-11-21T01:41:40.615Z,0.97
2018-11-21T01:42:40.534Z,1.16
2018-11-21T01:43:40.447Z,1.25
2018-11-21T01:44:40.611Z,1.26
2018-11-21T01:45:40.275Z,1.22
2018-11-21T01:46:40.196Z,1.16
2018-11-21T01:47:40.106Z,1.02
2018-11-21T01:48:40.022Z,1.07
2018-11-21T01:49:39.938Z,1.08
2018-11-21T01:50:39.852Z,1.00
2018-11-21T01:51:39.770Z,0.98
2018-11-21T01:52:39.681Z,0.93
2018-11-21T01:53:39.596Z,1.02
2018-11-21T01:54:39.510Z,0.94
2018-11-21T01:55:39.428Z,1.12
2018-11-21T01:56:39.341Z,1.10
2018-11-21T01:57:39.256Z,0.94
2018-11-21T01:58:39.170Z,1.05
2018-11-21T01:59:39.339Z,1.12
2018-11-21T02:00:39.004Z,1.11
2018-11-21T02:01:38.917Z,1.15
2018-11-21T02:02:38.834Z,1.25
2018-11-21T02:03:38.744Z,1.32
2018-11-21T02:04:38.661Z,1.47
2018-11-21T02:05:38.574Z,1.50
2018-11-21T02:06:38.489Z,1.26
2018-11-21T02:07:38.405Z,1.12
2018-11-21T02:08:38.320Z,1.29
2018-11-21T02:09:38.333Z,1.34
2018-11-21T02:10:38.150Z,1.28
2018-11-21T02:11:38.065Z,1.18
2018-11-21T02:12:37.980Z,1.20
2018-11-21T02:13:37.893Z,1.28
2018-11-21T02:14:37.810Z,1.40
2018-11-21T02:15:37.725Z,1.52
2018-11-21T02:16:37.639Z,1.59
2018-11-21T02:17:37.554Z,1.46
2018-11-21T02:18:37.468Z,1.47
2018-11-21T02:19:37.636Z,1.46
2018-11-21T02:20:37.300Z,1.40
2018-11-21T02:21:37.212Z,1.44
2018-11-21T02:22:37.128Z,1.41
2018-11-21T02:23:37.046Z,1.44
2018-11-21T02:24:37.059Z,1.40
2018-11-21T02:25:36.873Z,1.59
2018-11-21T02:26:36.788Z,1.62
2018-11-21T02:27:36.706Z,1.62
2018-11-21T02:28:36.619Z,1.72
2018-11-21T02:29:36.533Z,1.77
2018-11-21T02:30:36.449Z,1.76
2018-11-21T02:31:36.365Z,1.66
2018-11-21T02:32:36.279Z,1.68
2018-11-21T02:33:36.193Z,1.66
2018-11-21T02:34:36.160Z,1.65
2018-11-21T02:35:36.024Z,1.62
2018-11-21T02:36:35.940Z,1.55
2018-11-21T02:37:35.855Z,1.56
2018-11-21T02:38:35.769Z,1.76
2018-11-21T02:39:35.685Z,1.77
2018-11-21T02:40:35.601Z,1.66
2018-11-21T02:41:35.514Z,1.73
2018-11-21T02:42:35.430Z,1.58
2018-11-21T02:43:35.348Z,1.64
2018-11-21T02:44:35.261Z,1.62
2018-11-21T02:45:35.178Z,1.55
2018-11-21T02:46:35.091Z,1.61
2018-11-21T02:47:35.011Z,1.65
2018-11-21T02:48:34.923Z,1.62
2018-11-21T02:49:34.836Z,1.61
2018-11-21T02:50:34.751Z,1.68
2018-11-21T02:51:34.668Z,1.62
2018-11-21T02:52:34.632Z,1.55
2018-11-21T02:53:34.497Z,1.58
2018-11-21T02:54:34.412Z,1.44
2018-11-21T02:55:34.327Z,1.30
2018-11-21T02:56:34.242Z,1.22
2018-11-21T02:57:34.158Z,1.11
2018-11-21T02:58:34.072Z,0.97
2018-11-21T02:59:33.987Z,0.86
2018-11-21T03:00:33.903Z,0.77
2018-11-21T03:01:33.817Z,0.77
2018-11-21T03:02:33.732Z,0.84
2018-11-21T03:03:33.647Z,0.79
2018-11-21T03:04:33.563Z,0.90
2018-11-21T03:05:33.476Z,0.87
2018-11-21T03:06:33.391Z,0.98
2018-11-21T03:07:33.310Z,0.98
2018-11-21T03:08:33.222Z,1.01
2018-11-21T03:09:33.137Z,0.94
2018-11-21T03:10:33.101Z,0.87
2018-11-21T03:11:32.970Z,1.01
2018-11-21T03:12:32.881Z,1.26
2018-11-21T03:13:32.800Z,1.34
2018-11-21T03:14:32.712Z,1.34
2018-11-21T03:15:32.625Z,1.11
2018-11-21T03:16:32.540Z,1.00
2018-11-21T03:17:32.457Z,0.93
2018-11-21T03:18:32.372Z,0.93
2018-11-21T03:19:32.287Z,0.93
2018-11-21T03:20:32.203Z,0.87
2018-11-21T03:21:32.115Z,0.97
2018-11-21T03:22:32.029Z,1.02
2018-11-21T03:23:31.945Z,1.12
2018-11-21T03:24:31.859Z,1.00
2018-11-21T03:25:31.774Z,0.98
2018-11-21T03:26:31.688Z,0.93
2018-11-21T03:27:31.605Z,1.11
2018-11-21T03:28:31.570Z,1.18
2018-11-21T03:29:31.433Z,1.38
2018-11-21T03:30:31.348Z,1.44
2018-11-21T03:31:31.268Z,1.59
2018-11-21T03:32:31.179Z,1.52
2018-11-21T03:33:31.097Z,1.41
2018-11-21T03:34:31.009Z,1.54
2018-11-21T03:35:30.924Z,1.58
2018-11-21T03:36:30.839Z,1.50
2018-11-21T03:37:30.753Z,1.58
2018-11-21T03:38:30.668Z,1.62
2018-11-21T03:39:30.583Z,1.68
2018-11-21T03:40:30.499Z,1.74
2018-11-21T03:41:30.412Z,1.74
2018-11-21T03:42:30.332Z,1.56
2018-11-21T03:43:30.244Z,1.54
2018-11-21T03:44:30.163Z,1.58
2018-11-21T03:45:30.077Z,1.54
2018-11-21T03:46:30.039Z,1.47
2018-11-21T03:47:29.909Z,1.40
2018-11-21T03:48:29.820Z,1.34
2018-11-21T03:49:29.733Z,1.30
2018-11-21T03:50:29.648Z,1.30
2018-11-21T03:51:29.565Z,1.36
2018-11-21T03:52:29.486Z,1.30
2018-11-21T03:53:29.393Z,1.25
2018-11-21T03:54:29.370Z,1.15
2018-11-21T03:55:29.227Z,1.15
2018-11-21T03:56:29.141Z,1.08
2018-11-21T03:57:29.054Z,1.05
2018-11-21T03:58:29.120Z,1.04
2018-11-21T03:59:28.885Z,0.94
2018-11-21T04:00:28.807Z,0.87
2018-11-21T04:01:28.715Z,0.75
2018-11-21T04:02:28.631Z,0.80
2018-11-21T04:03:28.545Z,0.71
2018-11-21T04:04:28.511Z,0.68
2018-11-21T04:05:28.376Z,0.72
2018-11-21T04:06:28.293Z,0.64
2018-11-21T04:07:28.209Z,0.79
2018-11-21T04:08:28.122Z,0.89
2018-11-21T04:09:28.036Z,0.89
2018-11-21T04:10:28.051Z,0.74
2018-11-21T04:11:27.870Z,0.72
2018-11-21T04:12:27.783Z,0.74
2018-11-21T04:13:27.695Z,0.72
2018-11-21T04:14:27.610Z,0.61
2018-11-21T04:15:27.526Z,0.50
2018-11-21T04:16:27.492Z,0.47
2018-11-21T04:17:27.359Z,0.45
2018-11-21T04:18:27.271Z,0.36
2018-11-21T04:19:27.184Z,0.31
2018-11-21T04:20:27.100Z,0.35
2018-11-21T04:21:27.018Z,0.36
2018-11-21T04:22:27.028Z,0.35
2018-11-21T04:23:26.843Z,0.31
2018-11-21T04:24:26.759Z,0.32
2018-11-21T04:25:26.672Z,0.28
2018-11-21T04:26:26.588Z,0.32
2018-11-21T04:27:26.504Z,0.22
2018-11-21T04:28:26.469Z,0.18
2018-11-21T04:29:26.332Z,0.14
2018-11-21T04:30:26.247Z,0.10
2018-11-21T04:31:26.162Z,0.01
2018-11-21T04:32:26.076Z,0.03
2018-11-21T04:33:25.990Z,0.10
2018-11-21T04:34:26.055Z,0.10
2018-11-21T04:35:25.821Z,0.21
2018-11-21T04:36:25.736Z,0.17
2018-11-21T04:37:25.648Z,0.13
2018-11-21T04:38:25.564Z,0.14
2018-11-21T04:39:25.478Z,0.21
2018-11-21T04:40:25.444Z,0.10
2018-11-21T04:41:25.307Z,0.11
2018-11-21T04:42:25.230Z,0.14
2018-11-21T04:43:25.136Z,0.21
2018-11-21T04:44:25.053Z,0.22
2018-11-21T04:45:24.967Z,0.17
2018-11-21T04:46:24.879Z,0.21
2018-11-21T04:47:24.794Z,0.16
2018-11-21T04:48:24.709Z,0.18
2018-11-21T04:49:24.622Z,0.13
2018-11-21T04:50:24.540Z,0.18
2018-11-21T04:51:24.451Z,0.27
2018-11-21T04:52:24.367Z,0.49
2018-11-21T04:53:24.280Z,0.66
2018-11-21T04:54:24.196Z,0.77
2018-11-21T04:55:24.111Z,0.86
2018-11-21T04:56:24.024Z,0.93
2018-11-21T04:57:23.939Z,1.00
2018-11-21T04:58:23.902Z,1.00
2018-11-21T04:59:23.767Z,0.98
2018-11-21T05:00:23.681Z,1.00
2018-11-21T05:01:23.595Z,0.92
2018-11-21T05:02:23.510Z,0.90
2018-11-21T05:03:23.426Z,0.89
2018-11-21T05:04:23.340Z,0.90
2018-11-21T05:05:23.253Z,0.84
2018-11-21T05:06:23.168Z,0.84
2018-11-21T05:07:23.083Z,0.83
2018-11-21T05:08:22.998Z,0.89
2018-11-21T05:09:22.922Z,0.92
2018-11-21T05:10:22.876Z,0.94
2018-11-21T05:11:22.742Z,0.92
2018-11-21T05:12:22.656Z,0.92
2018-11-21T05:13:22.571Z,0.97
2018-11-21T05:14:22.487Z,1.02
2018-11-21T05:15:22.401Z,1.01
2018-11-21T05:16:22.515Z,1.02
2018-11-21T05:17:22.229Z,0.92
2018-11-21T05:18:22.146Z,1.02
2018-11-21T05:19:22.059Z,1.18
2018-11-21T05:20:21.974Z,1.34
2018-11-21T05:21:21.890Z,1.34
2018-11-21T05:22:21.805Z,1.25
2018-11-21T05:23:21.719Z,1.43
2018-11-21T05:24:21.635Z,1.54
2018-11-21T05:25:21.550Z,1.62
2018-11-21T05:26:21.465Z,1.79
2018-11-21T05:27:21.381Z,1.73
2018-11-21T05:28:21.295Z,1.91
2018-11-21T05:29:21.213Z,1.86
2018-11-21T05:30:21.131Z,1.99
2018-11-21T05:31:21.041Z,1.99
2018-11-21T05:32:20.957Z,1.98
2018-11-21T05:33:20.870Z,1.92
2018-11-21T05:34:21.037Z,1.98
2018-11-21T05:35:20.702Z,1.90
2018-11-21T05:36:20.617Z,2.06
2018-11-21T05:37:20.532Z,2.06
2018-11-21T05:38:20.446Z,2.01
2018-11-21T05:39:20.366Z,2.13
2018-11-21T05:40:20.528Z,2.05
2018-11-21T05:41:20.192Z,2.17
2018-11-21T05:42:20.110Z,2.12
2018-11-21T05:43:20.023Z,2.16
2018-11-21T05:44:19.940Z,2.21
2018-11-21T05:45:19.853Z,2.23
2018-11-21T05:46:19.820Z,2.21
2018-11-21T05:47:19.685Z,2.24
2018-11-21T05:48:19.600Z,2.28
2018-11-21T05:49:19.515Z,2.26
2018-11-21T05:50:19.431Z,2.30
2018-11-21T05:51:19.348Z,2.24
2018-11-21T05:52:19.314Z,2.35
2018-11-21T05:53:19.178Z,2.34
2018-11-21T05:54:19.093Z,2.38
2018-11-21T05:55:19.010Z,2.37
2018-11-21T05:56:18.926Z,2.28
2018-11-21T05:57:18.846Z,2.38
2018-11-21T05:58:18.755Z,2.38
2018-11-21T05:59:18.673Z,2.31
2018-11-21T06:00:18.591Z,2.32
2018-11-21T06:01:18.504Z,2.39
2018-11-21T06:02:18.420Z,2.31
2018-11-21T06:03:18.337Z,2.35
2018-11-21T06:04:18.253Z,2.30
2018-11-21T06:05:18.168Z,2.31
2018-11-21T06:06:18.083Z,2.34
2018-11-21T06:07:18.001Z,2.41
2018-11-21T06:08:17.917Z,2.41
2018-11-21T06:09:17.831Z,2.38
2018-11-21T06:10:17.797Z,2.38
2018-11-21T06:11:17.664Z,2.48
2018-11-21T06:12:17.578Z,2.50
2018-11-21T06:13:17.493Z,2.31
2018-11-21T06:14:17.411Z,2.32
2018-11-21T06:15:17.329Z,2.39
2018-11-21T06:16:17.254Z,2.35
2018-11-21T06:17:17.162Z,2.34
2018-11-21T06:18:17.073Z,2.35
2018-11-21T06:19:16.989Z,2.34
2018-11-21T06:20:16.907Z,2.37
2018-11-21T06:21:16.823Z,2.34
2018-11-21T06:22:16.739Z,2.42
2018-11-21T06:23:16.652Z,2.39
2018-11-21T06:24:16.569Z,2.44
2018-11-21T06:25:16.483Z,2.39
2018-11-21T06:26:16.402Z,2.46
2018-11-21T06:27:16.313Z,2.34
2018-11-21T06:28:16.280Z,2.37
2018-11-21T06:29:16.147Z,2.39
2018-11-21T06:30:16.064Z,2.34
2018-11-21T06:31:15.976Z,2.35
2018-11-21T06:32:15.898Z,2.37
2018-11-21T06:33:15.807Z,2.39
2018-11-21T06:34:15.723Z,2.52
2018-11-21T06:35:15.638Z,2.46
2018-11-21T06:36:15.555Z,2.34
2018-11-21T06:37:15.469Z,2.44
2018-11-21T06:38:15.384Z,2.46
2018-11-21T06:39:15.301Z,2.44
2018-11-21T06:40:15.216Z,2.46
2018-11-21T06:41:15.131Z,2.41
2018-11-21T06:42:15.049Z,2.49
2018-11-21T06:43:14.964Z,2.46
2018-11-21T06:44:14.879Z,2.42
2018-11-21T06:45:14.793Z,2.38
2018-11-21T06:46:14.809Z,2.46
2018-11-21T06:47:14.628Z,2.50
2018-11-21T06:48:14.541Z,2.38
2018-11-21T06:49:14.459Z,2.50
2018-11-21T06:50:14.373Z,2.48
2018-11-21T06:51:14.286Z,2.49
2018-11-21T06:52:14.202Z,2.44
2018-11-21T06:53:14.118Z,2.50
2018-11-21T06:54:14.036Z,2.48
2018-11-21T06:55:13.951Z,2.48
2018-11-21T06:56:13.867Z,2.38
2018-11-21T06:57:13.783Z,2.46
2018-11-21T06:58:13.698Z,2.42
2018-11-21T06:59:13.617Z,2.44
2018-11-21T07:00:13.532Z,2.41
2018-11-21T07:01:13.445Z,2.41
2018-11-21T07:02:13.360Z,2.38
2018-11-21T07:03:13.277Z,2.50
2018-11-21T07:04:13.242Z,2.44
2018-11-21T07:05:13.107Z,2.48
2018-11-21T07:06:13.023Z,2.55
2018-11-21T07:07:12.939Z,2.50
2018-11-21T07:08:12.857Z,2.55
2018-11-21T07:09:12.770Z,2.67
2018-11-21T07:10:12.686Z,2.68
2018-11-21T07:11:12.607Z,2.68
2018-11-21T07:12:12.518Z,2.74
2018-11-21T07:13:12.433Z,2.74
2018-11-21T07:14:12.350Z,2.70
2018-11-21T07:15:12.266Z,2.70
2018-11-21T07:16:12.183Z,2.74
2018-11-21T07:17:12.098Z,2.68
2018-11-21T07:18:12.015Z,2.63
2018-11-21T07:19:11.937Z,2.66
2018-11-21T07:20:11.848Z,2.67
2018-11-21T07:21:11.761Z,2.67
2018-11-21T07:22:11.728Z,2.66
2018-11-21T07:23:11.603Z,2.60
2018-11-21T07:24:11.510Z,2.66
2018-11-21T07:25:11.425Z,2.70
2018-11-21T07:26:11.344Z,2.68
2018-11-21T07:27:11.258Z,2.70
2018-11-21T07:28:13.091Z,2.70
2018-11-21T07:29:11.089Z,2.73
2018-11-21T07:30:11.006Z,2.68
2018-11-21T07:31:10.923Z,2.74
2018-11-21T07:32:10.837Z,2.68
2018-11-21T07:33:10.753Z,2.77
2018-11-21T07:34:10.669Z,2.80
2018-11-21T07:35:10.588Z,2.80
2018-11-21T07:36:10.502Z,2.74
2018-11-21T07:37:10.417Z,2.81
2018-11-21T07:38:10.333Z,2.81
2018-11-21T07:39:10.250Z,2.81
2018-11-21T07:40:10.216Z,2.86
2018-11-21T07:41:10.082Z,2.77
2018-11-21T07:42:09.997Z,2.78
2018-11-21T07:43:09.914Z,2.80
2018-11-21T07:44:09.830Z,2.91
2018-11-21T07:45:09.747Z,2.91
2018-11-21T07:46:09.666Z,2.88
2018-11-21T07:47:09.580Z,2.92
2018-11-21T07:48:09.497Z,2.78
2018-11-21T07:49:09.411Z,2.93
2018-11-21T07:50:09.328Z,2.89
2018-11-21T07:51:09.260Z,2.86
2018-11-21T07:52:09.161Z,2.85
2018-11-21T07:53:09.077Z,2.91
2018-11-21T07:54:08.993Z,2.86
2018-11-21T07:55:08.909Z,2.92
2018-11-21T07:56:08.826Z,2.96
2018-11-21T07:57:08.743Z,2.95
2018-11-21T07:58:08.708Z,3.01
2018-11-21T07:59:08.575Z,2.93
2018-11-21T08:00:08.492Z,2.93
2018-11-21T08:01:08.408Z,2.93
2018-11-21T08:02:08.323Z,2.95
2018-11-21T08:03:08.240Z,2.91
2018-11-21T08:04:08.308Z,2.89
2018-11-21T08:05:08.073Z,2.86
2018-11-21T08:06:07.989Z,2.88
2018-11-21T08:07:07.906Z,2.95
2018-11-21T08:08:07.824Z,2.85
2018-11-21T08:09:07.738Z,3.01
2018-11-21T08:10:07.756Z,2.96
2018-11-21T08:11:07.572Z,2.91
2018-11-21T08:12:07.491Z,2.86
2018-11-21T08:13:07.406Z,3.04
2018-11-21T08:14:07.323Z,3.07
2018-11-21T08:15:08.121Z,3.01
2018-11-21T08:16:07.406Z,3.10
2018-11-21T08:17:07.072Z,3.09
2018-11-21T08:18:06.988Z,3.11
2018-11-21T08:19:06.906Z,3.11
2018-11-21T08:20:06.822Z,2.99
2018-11-21T08:21:06.738Z,3.07
2018-11-21T08:22:06.704Z,3.09
2018-11-21T08:23:06.573Z,3.04
2018-11-21T08:24:06.491Z,2.95
2018-11-21T08:25:06.404Z,3.06
2018-11-21T08:26:06.321Z,3.10
2018-11-21T08:27:06.238Z,3.14
2018-11-21T08:28:06.156Z,3.11
2018-11-21T08:29:06.071Z,3.16
2018-11-21T08:30:05.988Z,3.16
2018-11-21T08:31:05.904Z,3.17
2018-11-21T08:32:05.823Z,3.17
2018-11-21T08:33:05.738Z,3.27
2018-11-21T08:34:05.807Z,3.17
2018-11-21T08:35:05.571Z,3.14
2018-11-21T08:36:05.490Z,3.11
2018-11-21T08:37:05.404Z,3.14
2018-11-21T08:38:05.321Z,3.21
2018-11-21T08:39:05.237Z,3.24
2018-11-21T08:40:05.206Z,3.21
2018-11-21T08:41:05.073Z,3.17
2018-11-21T08:42:04.988Z,3.29
2018-11-21T08:43:04.905Z,3.24
2018-11-21T08:44:04.821Z,3.25
2018-11-21T08:45:04.737Z,3.28
2018-11-21T08:46:04.704Z,3.24
2018-11-21T08:47:04.574Z,3.17
2018-11-21T08:48:04.488Z,3.29
2018-11-21T08:49:04.404Z,3.27
2018-11-21T08:50:04.321Z,3.22
2018-11-21T08:51:04.238Z,3.28
2018-11-21T08:52:04.406Z,3.16
2018-11-21T08:53:04.071Z,3.17
2018-11-21T08:54:03.994Z,3.17
2018-11-21T08:55:08.824Z,3.17
2018-11-21T08:56:03.820Z,3.22
2018-11-21T08:57:03.739Z,3.35
2018-11-21T08:58:03.804Z,3.44
2018-11-21T08:59:03.571Z,3.47
2018-11-21T09:00:03.487Z,3.41
2018-11-21T09:01:03.405Z,3.37
2018-11-21T09:02:03.320Z,3.35
2018-11-21T09:03:03.238Z,3.35
2018-11-21T09:04:03.156Z,3.35
2018-11-21T09:05:03.070Z,3.35
2018-11-21T09:06:04.411Z,3.41
2018-11-21T09:07:02.904Z,3.43
2018-11-21T09:08:02.824Z,3.43
2018-11-21T09:09:02.738Z,3.53
2018-11-21T09:10:02.904Z,3.56
2018-11-21T09:11:02.571Z,3.53
2018-11-21T09:12:02.497Z,3.57
2018-11-21T09:13:02.404Z,3.62
2018-11-21T09:14:02.323Z,3.61
2018-11-21T09:15:02.242Z,3.65
2018-11-21T09:16:02.159Z,3.62
2018-11-21T09:17:02.077Z,3.61
2018-11-21T09:18:01.990Z,3.61
2018-11-21T09:19:01.908Z,3.53
2018-11-21T09:20:01.827Z,3.61
2018-11-21T09:21:01.740Z,3.57
2018-11-21T09:22:01.662Z,3.62
2018-11-21T09:23:01.590Z,3.64
2018-11-21T09:24:01.493Z,3.53
2018-11-21T09:25:01.410Z,3.56
2018-11-21T09:26:01.327Z,3.59
2018-11-21T09:27:01.245Z,3.56
2018-11-21T09:28:01.269Z,3.47
2018-11-21T09:29:01.076Z,3.56
2018-11-21T09:30:00.994Z,3.57
2018-11-21T09:31:00.911Z,3.54
2018-11-21T09:32:00.828Z,3.62
2018-11-21T09:33:00.743Z,3.69
2018-11-21T09:34:00.912Z,3.75
2018-11-21T09:35:00.579Z,3.68
2018-11-21T09:36:00.495Z,3.56
2018-11-21T09:37:00.454Z,3.64
2018-11-21T09:38:00.330Z,3.71
2018-11-21T09:39:00.246Z,3.69
2018-11-21T09:40:00.165Z,3.72
2018-11-21T09:41:00.082Z,3.84
2018-11-21T09:41:59.997Z,3.92
2018-11-21T09:42:59.917Z,3.90
2018-11-21T09:43:59.831Z,3.94
2018-11-21T09:44:59.748Z,3.98
2018-11-21T09:45:59.715Z,3.97
2018-11-21T09:46:59.583Z,4.07
2018-11-21T09:47:59.510Z,4.07
2018-11-21T09:48:59.416Z,4.07
2018-11-21T09:49:59.337Z,3.94
2018-11-21T09:50:59.251Z,3.97
2018-11-21T09:51:59.170Z,4.11
2018-11-21T09:52:59.086Z,4.08
2018-11-21T09:53:59.006Z,4.01
2018-11-21T09:54:58.925Z,3.90
2018-11-21T09:55:58.841Z,3.94
2018-11-21T09:56:58.859Z,3.93
2018-11-21T09:57:58.780Z,3.87
2018-11-21T09:58:58.594Z,3.89
2018-11-21T09:59:58.511Z,3.93
2018-11-21T10:00:58.429Z,3.87
2018-11-21T10:01:58.347Z,3.87
2018-11-21T10:02:58.264Z,3.97
2018-11-21T10:04:00.979Z,3.87
2018-11-21T10:04:58.098Z,3.87
2018-11-21T10:05:58.019Z,3.82
2018-11-21T10:06:57.977Z,3.75
2018-11-21T10:07:57.855Z,3.79
2018-11-21T10:08:57.769Z,3.74
2018-11-21T10:09:57.687Z,3.68
2018-11-21T10:10:57.608Z,3.57
2018-11-21T10:11:57.521Z,3.74
2018-11-21T10:12:57.438Z,3.68
2018-11-21T10:13:57.356Z,3.69
2018-11-21T10:14:57.272Z,3.72
2018-11-21T10:16:01.023Z,3.72
2018-11-21T10:16:57.106Z,3.61
2018-11-21T10:17:57.024Z,3.71
2018-11-21T10:18:56.940Z,3.68
2018-11-21T10:19:56.857Z,3.77
2018-11-21T10:20:56.774Z,3.83
2018-11-21T10:21:56.942Z,3.87
2018-11-21T10:22:56.609Z,3.77
2018-11-21T10:23:56.525Z,3.68
2018-11-21T10:24:56.441Z,3.65
2018-11-21T10:25:56.358Z,3.69
2018-11-21T10:26:56.275Z,3.74
2018-11-21T10:27:56.197Z,3.71
2018-11-21T10:28:56.108Z,3.79
2018-11-21T10:29:56.026Z,3.83
2018-11-21T10:30:55.944Z,3.68
2018-11-21T10:31:55.859Z,3.77
2018-11-21T10:32:55.776Z,3.79
2018-11-21T10:33:55.693Z,3.84
2018-11-21T10:34:55.611Z,3.84
2018-11-21T10:35:55.528Z,4.00
2018-11-21T10:36:55.443Z,4.00
2018-11-21T10:37:55.362Z,3.97
2018-11-21T10:38:55.277Z,4.04
2018-11-21T10:39:55.349Z,4.00
2018-11-21T10:40:55.111Z,4.08
2018-11-21T10:41:55.033Z,3.98
2018-11-21T10:42:54.945Z,4.11
2018-11-21T10:43:54.864Z,4.12
2018-11-21T10:44:54.780Z,4.05
2018-11-21T10:45:54.747Z,4.05
2018-11-21T10:46:54.616Z,4.04
2018-11-21T10:47:54.534Z,3.87
2018-11-21T10:48:54.448Z,3.87
2018-11-21T10:49:54.417Z,3.86
2018-11-21T10:50:54.285Z,3.92
2018-11-21T10:51:54.205Z,4.01
2018-11-21T10:52:54.118Z,4.07
2018-11-21T10:53:54.040Z,4.08
2018-11-21T10:54:53.954Z,4.10
2018-11-21T10:55:53.871Z,4.08
2018-11-21T10:56:53.788Z,4.10
2018-11-21T10:57:53.756Z,4.02
2018-11-21T10:58:53.624Z,4.04
2018-11-21T10:59:53.541Z,4.01
2018-11-21T11:00:53.459Z,4.02
2018-11-21T11:01:53.375Z,4.00
2018-11-21T11:02:53.291Z,4.05
2018-11-21T11:03:53.211Z,4.11
2018-11-21T11:04:53.128Z,4.15
2018-11-21T11:05:53.045Z,4.23
2018-11-21T11:06:52.962Z,4.12
2018-11-21T11:07:52.880Z,4.11
2018-11-21T11:08:52.797Z,4.16
2018-11-21T11:09:52.715Z,4.12
2018-11-21T11:10:52.633Z,4.04
2018-11-21T11:11:52.552Z,4.20
2018-11-21T11:12:52.467Z,4.10
2018-11-21T11:13:52.384Z,4.12
2018-11-21T11:14:52.303Z,4.11
2018-11-21T11:15:52.271Z,4.11
2018-11-21T11:16:52.137Z,4.10
2018-11-21T11:17:52.055Z,4.22
2018-11-21T11:18:51.971Z,4.25
2018-11-21T11:19:51.892Z,4.28
2018-11-21T11:20:51.806Z,4.26
2018-11-21T11:21:51.724Z,4.34
2018-11-21T11:22:51.642Z,4.30
2018-11-21T11:23:51.560Z,4.44
2018-11-21T11:24:51.478Z,4.40
2018-11-21T11:25:51.397Z,4.36
2018-11-21T11:26:51.316Z,4.28
2018-11-21T11:27:51.480Z,4.28
2018-11-21T11:28:51.148Z,4.30
2018-11-21T11:29:51.067Z,4.41
2018-11-21T11:30:50.984Z,4.43
2018-11-21T11:31:50.902Z,4.46
2018-11-21T11:32:50.819Z,4.46
2018-11-21T11:33:50.787Z,4.55
2018-11-21T11:34:50.656Z,4.52
2018-11-21T11:35:50.573Z,4.55
2018-11-21T11:36:50.490Z,4.52
2018-11-21T11:37:50.409Z,4.58
2018-11-21T11:38:50.327Z,4.61
2018-11-21T11:39:50.296Z,4.52
2018-11-21T11:40:50.162Z,4.56
2018-11-21T11:41:50.081Z,4.56
2018-11-21T11:42:50.000Z,4.48
2018-11-21T11:43:49.917Z,4.34
2018-11-21T11:44:49.837Z,4.43
2018-11-21T11:45:49.804Z,4.55
2018-11-21T11:46:49.675Z,4.54
2018-11-21T11:47:49.596Z,4.48
2018-11-21T11:48:49.506Z,4.50
2018-11-21T11:49:49.426Z,4.50
2018-11-21T11:50:49.343Z,4.56
2018-11-21T11:51:49.311Z,4.55
2018-11-21T11:52:49.190Z,4.65
2018-11-21T11:53:49.096Z,4.76
2018-11-21T11:54:49.015Z,4.66
2018-11-21T11:55:48.934Z,4.79
2018-11-21T11:56:48.852Z,4.76
2018-11-21T11:57:49.021Z,4.76
2018-11-21T11:58:48.688Z,4.77
2018-11-21T11:59:48.607Z,4.77
2018-11-21T12:00:48.526Z,4.73
2018-11-21T12:01:48.447Z,4.64
2018-11-21T12:02:48.360Z,4.74
2018-11-21T12:03:48.282Z,4.69
2018-11-21T12:04:48.197Z,4.74
2018-11-21T12:05:48.120Z,4.74
2018-11-21T12:06:48.035Z,4.77
2018-11-21T12:07:47.955Z,4.88
2018-11-21T12:08:47.871Z,4.85
2018-11-21T12:09:47.990Z,4.84
2018-11-21T12:10:47.708Z,4.91
2018-11-21T12:11:47.629Z,4.74
2018-11-21T12:12:47.544Z,4.68
2018-11-21T12:13:47.464Z,4.48
2018-11-21T12:14:47.381Z,4.58
2018-11-21T12:15:47.409Z,4.55
2018-11-21T12:16:47.223Z,4.62
2018-11-21T12:17:47.136Z,4.61
2018-11-21T12:18:47.074Z,4.55
2018-11-21T12:19:46.974Z,4.58
2018-11-21T12:20:46.889Z,4.55
2018-11-21T12:21:46.817Z,4.56
2018-11-21T12:22:46.731Z,4.65
2018-11-21T12:23:46.644Z,4.69
2018-11-21T12:24:46.561Z,4.62
2018-11-21T12:25:46.479Z,4.54
2018-11-21T12:26:46.396Z,4.54
2018-11-21T12:27:46.366Z,4.52
2018-11-21T12:28:46.232Z,4.56
2018-11-21T12:29:46.151Z,4.55
2018-11-21T12:30:46.069Z,4.48
2018-11-21T12:31:45.989Z,4.65
2018-11-21T12:32:45.903Z,4.73
2018-11-21T12:33:45.822Z,4.79
2018-11-21T12:34:45.740Z,4.84
2018-11-21T12:35:45.658Z,4.88
2018-11-21T12:36:45.575Z,4.84
2018-11-21T12:37:45.497Z,4.88
2018-11-21T12:38:45.411Z,4.77
2018-11-21T12:39:45.329Z,4.77
2018-11-21T12:40:45.246Z,4.77
2018-11-21T12:41:45.164Z,4.77
2018-11-21T12:42:45.083Z,4.74
2018-11-21T12:43:45.002Z,4.77
2018-11-21T12:44:44.927Z,4.76
2018-11-21T12:45:44.987Z,4.74
2018-11-21T12:46:44.757Z,4.66
2018-11-21T12:47:44.673Z,4.72
2018-11-21T12:48:44.589Z,4.65
2018-11-21T12:49:44.507Z,4.74
2018-11-21T12:50:44.426Z,4.73
2018-11-21T12:51:44.345Z,4.83
2018-11-21T12:52:44.261Z,4.92
2018-11-21T12:53:44.181Z,4.80
2018-11-21T12:54:44.097Z,4.62
2018-11-21T12:55:44.015Z,4.68
2018-11-21T12:56:43.935Z,4.74
2018-11-21T12:57:43.853Z,4.76
2018-11-21T12:58:43.772Z,4.80
2018-11-21T12:59:43.689Z,4.95
2018-11-21T13:00:43.606Z,4.87
2018-11-21T13:01:43.524Z,4.77
2018-11-21T13:02:43.443Z,4.83
2018-11-21T13:03:43.411Z,4.93
2018-11-21T13:04:43.278Z,4.77
2018-11-21T13:05:43.199Z,4.73
2018-11-21T13:06:43.119Z,4.59
2018-11-21T13:07:43.034Z,4.54
2018-11-21T13:08:42.950Z,4.56
2018-11-21T13:09:42.873Z,4.68
2018-11-21T13:10:42.786Z,4.61
2018-11-21T13:11:42.706Z,4.62
2018-11-21T13:12:42.623Z,4.59
2018-11-21T13:13:42.541Z,4.52
2018-11-21T13:14:42.511Z,4.55
2018-11-21T13:15:43.641Z,4.55
2018-11-21T13:16:42.294Z,4.52
2018-11-21T13:17:42.212Z,4.54