createdAt,value
2023-03-17T00:00:00.655Z,978
2023-03-17T00:15:00.688Z,978
2023-03-17T00:30:00.737Z,978
2023-03-17T00:45:00.647Z,978
2023-03-17T01:00:00.732Z,977
2023-03-17T01:15:00.738Z,977
2023-03-17T01:30:00.667Z,977
2023-03-17T01:45:00.691Z,977
2023-03-17T02:00:00.621Z,977
2023-03-17T02:15:00.615Z,977
2023-03-17T02:30:00.660Z,977
2023-03-17T02:45:00.671Z,977
2023-03-17T03:00:00.724Z,977
2023-03-17T03:15:00.667Z,977
2023-03-17T03:30:00.690Z,977
2023-03-17T03:45:00.737Z,977
2023-03-17T04:00:00.810Z,977
2023-03-17T04:15:00.655Z,976
2023-03-17T04:30:00.699Z,977
2023-03-17T04:45:00.668Z,976
2023-03-17T05:00:00.808Z,976
2023-03-17T05:15:00.656Z,976
2023-03-17T05:30:00.858Z,976
2023-03-17T05:45:00.776Z,977
2023-03-17T06:00:00.722Z,977
2023-03-17T06:15:00.626Z,977
2023-03-17T06:30:00.690Z,977
2023-03-17T06:45:00.647Z,977
2023-03-17T08:15:00.865Z,977
2023-03-17T08:30:00.837Z,976
2023-03-17T08:45:00.851Z,976
2023-03-17T09:00:00.883Z,977
2023-03-17T09:15:00.928Z,976
2023-03-17T09:30:00.952Z,976
2023-03-17T09:45:00.922Z,976
2023-03-17T10:00:00.838Z,977
2023-03-17T10:15:00.926Z,976
2023-03-17T10:30:00.900Z,976
2023-03-17T10:45:00.832Z,976
2023-03-17T11:00:00.848Z,976
2023-03-17T11:15:00.972Z,976
2023-03-17T11:30:00.882Z,975
2023-03-17T11:45:00.866Z,975
2023-03-17T12:00:00.909Z,975
2023-03-17T12:15:00.929Z,975
2023-03-17T12:30:00.863Z,975
2023-03-17T12:45:00.838Z,975
2023-03-17T13:00:00.927Z,974
2023-03-17T13:15:00.972Z,974
2023-03-17T13:30:00.833Z,974
2023-03-17T13:45:00.892Z,974
2023-03-17T14:00:00.905Z,974
2023-03-17T14:15:01.014Z,974
2023-03-17T14:30:00.874Z,973
2023-03-17T14:45:00.914Z,973
2023-03-17T15:00:00.971Z,973
2023-03-17T15:15:00.897Z,973
2023-03-17T15:30:00.861Z,973
2023-03-17T15:45:00.848Z,973
2023-03-17T16:00:00.840Z,973
2023-03-17T16:15:20.259Z,973
2023-03-17T16:30:00.914Z,973
2023-03-17T16:45:00.855Z,973
2023-03-17T17:00:00.960Z,973
2023-03-17T17:15:00.899Z,973
2023-03-17T17:30:01.021Z,973
2023-03-17T17:45:00.923Z,973
2023-03-17T18:00:00.994Z,973
2023-03-17T18:15:00.884Z,973
2023-03-17T18:30:00.931Z,973
2023-03-17T18:45:00.876Z,973
2023-03-17T19:00:00.957Z,973
2023-03-17T19:15:00.851Z,973
2023-03-17T19:30:00.889Z,973
2023-03-17T19:45:00.927Z,973
2023-03-17T20:00:00.879Z,973
2023-03-17T20:15:00.881Z,973
2023-03-17T20:30:00.863Z,972
2023-03-17T20:45:00.861Z,972
2023-03-17T21:00:00.926Z,972
2023-03-17T21:15:00.921Z,972
2023-03-17T21:30:00.906Z,972
2023-03-17T21:45:00.834Z,972
2023-03-17T22:00:00.882Z,972
2023-03-17T22:15:00.848Z,972
2023-03-17T22:30:00.994Z,972
2023-03-17T22:45:00.918Z,971
2023-03-17T23:00:00.875Z,972
2023-03-17T23:15:01.063Z,971
2023-03-17T23:30:00.860Z,971
2023-03-17T23:45:00.855Z,972
