createdAt,value
2019-04-11T00:00:28.519Z,80.60
2019-04-11T00:01:38.702Z,79.00
2019-04-11T00:02:28.978Z,77.60
2019-04-11T00:03:29.228Z,78.80
2019-04-11T00:04:28.631Z,79.10
2019-04-11T00:05:28.665Z,76.80
2019-04-11T00:06:29.759Z,74.00
2019-04-11T00:07:28.716Z,73.20
2019-04-11T00:08:28.744Z,73.10
2019-04-11T00:09:28.773Z,75.30
2019-04-11T00:10:29.207Z,73.70
2019-04-11T00:11:28.829Z,73.80
2019-04-11T00:12:28.858Z,70.70
2019-04-11T00:13:31.491Z,65.00
2019-04-11T00:14:29.646Z,65.90
2019-04-11T00:15:28.941Z,67.10
2019-04-11T00:16:29.048Z,66.30
2019-04-11T00:17:30.037Z,69.00
2019-04-11T00:18:29.028Z,69.10
2019-04-11T00:19:29.471Z,68.00
2019-04-11T00:20:29.081Z,69.90
2019-04-11T00:21:29.109Z,71.10
2019-04-11T00:22:29.895Z,67.00
2019-04-11T00:23:30.214Z,67.70
2019-04-11T00:24:29.302Z,68.00
2019-04-11T00:25:29.220Z,67.00
2019-04-11T00:26:30.487Z,68.50
2019-04-11T00:27:29.275Z,67.70
2019-04-11T00:28:29.935Z,68.30
2019-04-11T00:29:30.289Z,68.40
2019-04-11T00:30:30.322Z,64.30
2019-04-11T00:31:30.570Z,60.70
2019-04-11T00:32:29.654Z,63.90
2019-04-11T00:33:29.959Z,62.60
2019-04-11T00:34:29.472Z,64.00
2019-04-11T00:35:29.500Z,64.10
2019-04-11T00:36:30.514Z,62.30
2019-04-11T00:37:29.555Z,61.60
2019-04-11T00:38:29.931Z,63.50
2019-04-11T00:39:29.925Z,66.90
2019-04-11T00:40:29.638Z,63.70
2019-04-11T00:41:30.809Z,64.90
2019-04-11T00:42:30.439Z,63.30
2019-04-11T00:43:35.872Z,64.50
2019-04-11T00:44:30.615Z,68.20
2019-04-11T00:45:29.801Z,68.50
2019-04-11T00:46:29.806Z,66.90
2019-04-11T00:47:31.119Z,69.10
2019-04-11T00:48:30.073Z,70.10
2019-04-11T00:49:30.384Z,74.80
2019-04-11T00:50:30.193Z,69.00
2019-04-11T00:51:29.945Z,76.60
2019-04-11T00:52:29.973Z,77.50
2019-04-11T00:53:30.000Z,73.80
2019-04-11T00:54:30.978Z,75.20
2019-04-11T00:55:30.101Z,72.00
2019-04-11T00:56:30.468Z,69.40
2019-04-11T00:57:30.704Z,67.90
2019-04-11T00:58:30.139Z,68.70
2019-04-11T00:59:30.166Z,66.00
2019-04-11T01:00:31.202Z,65.70
2019-04-11T01:01:31.513Z,63.80
2019-04-11T01:02:31.329Z,65.90
2019-04-11T01:03:30.511Z,68.40
2019-04-11T01:04:30.305Z,70.00
2019-04-11T01:05:30.331Z,68.40
2019-04-11T01:06:30.361Z,72.10
2019-04-11T01:07:31.130Z,74.20
2019-04-11T01:08:31.469Z,69.50
2019-04-11T01:09:30.604Z,71.70
2019-04-11T01:10:30.472Z,72.30
2019-04-11T01:11:30.500Z,76.00
2019-04-11T01:12:30.527Z,72.40
2019-04-11T01:13:41.702Z,73.90
2019-04-11T01:14:30.585Z,78.10
2019-04-11T01:15:31.385Z,79.20
2019-04-11T01:16:30.640Z,83.70
2019-04-11T01:17:31.574Z,82.60
2019-04-11T01:18:30.948Z,79.60
2019-04-11T01:19:30.954Z,82.30
2019-04-11T01:20:31.403Z,82.90
2019-04-11T01:21:30.778Z,83.80
2019-04-11T01:22:31.783Z,83.40
2019-04-11T01:23:31.109Z,83.00
2019-04-11T01:24:31.518Z,81.50
2019-04-11T01:25:30.890Z,79.30
2019-04-11T01:26:30.930Z,77.20
2019-04-11T01:27:32.042Z,76.00
2019-04-11T01:28:31.064Z,72.90
2019-04-11T01:29:31.382Z,74.30
2019-04-11T01:30:31.735Z,78.60
2019-04-11T01:31:31.054Z,74.60
2019-04-11T01:32:31.083Z,70.50
2019-04-11T01:33:31.770Z,68.30
2019-04-11T01:34:31.139Z,61.30
2019-04-11T01:35:31.169Z,60.30
2019-04-11T01:36:31.195Z,58.10
2019-04-11T01:37:31.449Z,59.10
2019-04-11T01:38:32.447Z,61.80
2019-04-11T01:39:31.278Z,60.20
2019-04-11T01:40:31.892Z,63.60
2019-04-11T01:41:31.433Z,70.40
2019-04-11T01:42:31.366Z,65.20
2019-04-11T01:43:32.431Z,62.30
2019-04-11T01:44:32.436Z,60.80
2019-04-11T01:45:31.703Z,61.50
2019-04-11T01:46:31.936Z,61.80
2019-04-11T01:47:31.500Z,61.20
2019-04-11T01:48:31.527Z,64.70
2019-04-11T01:49:32.356Z,63.30
2019-04-11T01:50:32.711Z,59.90
2019-04-11T01:51:31.774Z,59.90
2019-04-11T01:52:31.637Z,57.00
2019-04-11T01:53:31.666Z,58.50
2019-04-11T01:54:32.156Z,60.60
2019-04-11T01:55:32.558Z,59.60
2019-04-11T01:56:31.748Z,58.70
2019-04-11T01:57:31.813Z,58.60
2019-04-11T01:58:32.909Z,59.90
2019-04-11T01:59:31.830Z,64.20
2019-04-11T02:00:32.290Z,62.30
2019-04-11T02:01:32.685Z,62.20
2019-04-11T02:02:32.682Z,64.20
2019-04-11T02:03:32.991Z,60.10
2019-04-11T02:04:32.123Z,64.30
2019-04-11T02:05:32.826Z,64.70
2019-04-11T02:06:32.065Z,63.50
2019-04-11T02:07:32.052Z,63.90
2019-04-11T02:08:32.081Z,64.30
2019-04-11T02:09:32.447Z,65.70
2019-04-11T02:10:32.825Z,64.10
2019-04-11T02:11:32.164Z,69.10
2019-04-11T02:12:32.190Z,72.20
2019-04-11T02:13:32.231Z,67.90
2019-04-11T02:14:33.357Z,72.60
2019-04-11T02:15:32.452Z,68.70
2019-04-11T02:16:32.752Z,71.10
2019-04-11T02:17:32.874Z,70.50
2019-04-11T02:18:32.357Z,68.00
2019-04-11T02:19:32.382Z,69.40
2019-04-11T02:20:33.347Z,70.70
2019-04-11T02:21:33.615Z,72.80
2019-04-11T02:22:32.740Z,67.70
2019-04-11T02:23:32.495Z,70.40
2019-04-11T02:24:32.534Z,68.90
2019-04-11T02:25:32.549Z,71.60
2019-04-11T02:26:33.529Z,70.40
2019-04-11T02:27:32.741Z,67.80
2019-04-11T02:28:32.854Z,68.10
2019-04-11T02:29:33.295Z,71.20
2019-04-11T02:30:33.978Z,67.40
2019-04-11T02:31:32.763Z,67.40
2019-04-11T02:32:34.372Z,67.70
2019-04-11T02:33:32.983Z,69.10
2019-04-11T02:34:32.797Z,66.80
2019-04-11T02:35:32.824Z,67.00
2019-04-11T02:36:34.201Z,64.80
2019-04-11T02:37:34.350Z,64.80
2019-04-11T02:38:34.696Z,62.80
2019-04-11T02:39:35.288Z,66.20
2019-04-11T02:40:32.969Z,66.80
2019-04-11T02:41:35.111Z,66.50
2019-04-11T02:42:33.597Z,63.80
2019-04-11T02:43:34.281Z,65.60
2019-04-11T02:44:51.019Z,62.30
2019-04-11T02:45:45.200Z,63.50
2019-04-11T02:46:42.458Z,62.60
2019-04-11T02:47:35.251Z,62.90
2019-04-11T02:48:35.279Z,66.10
2019-04-11T02:49:35.061Z,65.10
2019-04-11T02:50:34.447Z,65.00
2019-04-11T02:51:34.535Z,64.40
2019-04-11T02:52:33.631Z,62.10
2019-04-11T02:53:34.368Z,65.30
2019-04-11T02:54:33.823Z,67.10
2019-04-11T02:56:35.669Z,62.00
2019-04-11T02:57:34.349Z,64.70
2019-04-11T02:58:34.545Z,64.90
2019-04-11T02:59:34.491Z,64.30
2019-04-11T03:00:35.461Z,67.00
2019-04-11T03:01:34.079Z,62.00
2019-04-11T03:02:34.733Z,62.10
2019-04-11T03:03:34.126Z,61.80
2019-04-11T03:04:34.747Z,63.30
2019-04-11T03:05:35.214Z,62.40
2019-04-11T03:06:35.250Z,64.60
2019-04-11T03:07:34.132Z,63.70
2019-04-11T03:08:36.146Z,64.80
2019-04-11T03:09:35.126Z,64.60
2019-04-11T03:10:35.507Z,63.30
2019-04-11T03:11:34.642Z,68.10
2019-04-11T03:12:35.905Z,65.00
2019-04-11T03:13:35.331Z,62.60
2019-04-11T03:14:54.483Z,62.90
2019-04-11T03:15:48.721Z,64.70
2019-04-11T03:16:46.736Z,64.50
2019-04-11T03:17:40.063Z,64.10
2019-04-11T03:18:53.174Z,69.20
2019-04-11T03:19:49.100Z,67.60
2019-04-11T03:20:40.729Z,64.50
2019-04-11T03:21:39.146Z,65.30
2019-04-11T03:22:34.591Z,62.10
2019-04-11T03:23:35.461Z,62.10
2019-04-11T03:24:35.909Z,61.30
2019-04-11T03:25:34.180Z,60.90
2019-04-11T03:26:35.478Z,62.70
2019-04-11T03:27:34.952Z,65.10
2019-04-11T03:28:36.443Z,64.30
2019-04-11T03:29:36.221Z,64.70
2019-04-11T03:30:57.336Z,58.90
2019-04-11T03:32:13.596Z,62.70
2019-04-11T03:33:40.215Z,64.30
2019-04-11T03:36:22.135Z,62.80
2019-04-11T03:37:13.689Z,57.90
2019-04-11T03:38:00.386Z,60.30
2019-04-11T03:38:55.491Z,57.60
2019-04-11T03:39:56.842Z,59.20
2019-04-11T03:40:50.504Z,58.40
2019-04-11T03:41:53.686Z,57.90
2019-04-11T03:42:47.920Z,57.70
2019-04-11T03:43:45.883Z,59.20
2019-04-11T03:44:41.744Z,57.90
2019-04-11T03:45:56.293Z,59.00
2019-04-11T03:46:51.138Z,55.20
2019-04-11T03:47:50.530Z,56.20
2019-04-11T03:48:49.633Z,58.90
2019-04-11T03:49:41.982Z,57.30
2019-04-11T03:50:37.106Z,56.00
2019-04-11T03:51:36.503Z,58.70
2019-04-11T03:52:34.906Z,57.00
2019-04-11T03:53:37.053Z,57.10
2019-04-11T03:54:36.725Z,57.70
2019-04-11T03:55:35.095Z,57.30
2019-04-11T03:56:35.194Z,58.00
2019-04-11T03:57:35.047Z,58.20
2019-04-11T03:58:35.064Z,57.80
2019-04-11T03:59:36.637Z,56.80
2019-04-11T04:00:38.278Z,56.00
2019-04-11T04:01:35.550Z,55.80
2019-04-11T04:02:37.123Z,54.40
2019-04-11T04:03:36.600Z,52.00
2019-04-11T04:04:35.678Z,52.80
2019-04-11T04:05:36.945Z,50.50
2019-04-11T04:09:12.960Z,54.00
2019-04-11T04:10:13.258Z,51.30
2019-04-11T04:11:12.310Z,49.90
2019-04-11T04:12:12.051Z,49.70
2019-04-11T04:13:16.146Z,48.00
2019-04-11T04:14:12.644Z,45.10
2019-04-11T04:15:23.780Z,45.50
2019-04-11T04:16:18.683Z,45.60
2019-04-11T04:17:11.429Z,45.80
2019-04-11T04:18:12.942Z,47.30
2019-04-11T04:19:15.195Z,46.20
2019-04-11T04:20:12.794Z,44.50
2019-04-11T04:21:11.481Z,44.70
2019-04-11T04:22:13.398Z,43.70
2019-04-11T04:23:12.384Z,44.20
2019-04-11T04:24:11.560Z,46.30
2019-04-11T04:25:12.400Z,44.30
2019-04-11T04:26:12.299Z,44.70
2019-04-11T04:27:13.022Z,45.20
2019-04-11T04:28:12.222Z,46.50
2019-04-11T04:29:12.003Z,44.30
2019-04-11T04:30:13.721Z,45.10
2019-04-11T04:31:11.771Z,44.70
2019-04-11T04:32:12.105Z,44.80
2019-04-11T04:33:12.959Z,45.00
2019-04-11T04:34:11.874Z,41.90
2019-04-11T04:35:16.750Z,40.40
2019-04-11T04:36:13.880Z,42.60
2019-04-11T04:37:12.119Z,49.00
2019-04-11T04:38:13.625Z,47.90
2019-04-11T04:39:12.600Z,47.80
2019-04-11T04:40:28.390Z,46.50
2019-04-11T04:41:22.357Z,44.50
2019-04-11T04:42:21.895Z,46.50
2019-04-11T04:43:12.095Z,46.20
2019-04-11T04:44:12.588Z,47.00
2019-04-11T04:45:14.131Z,46.50
2019-04-11T04:46:30.029Z,45.50
2019-04-11T04:47:21.084Z,41.20
2019-04-11T04:48:15.920Z,41.60
2019-04-11T04:49:15.309Z,41.90
2019-04-11T04:50:13.411Z,39.90
2019-04-11T04:51:15.232Z,40.90
2019-04-11T04:52:14.290Z,42.00
2019-04-11T04:53:13.708Z,44.30
2019-04-11T04:54:12.344Z,44.20
2019-04-11T04:55:12.939Z,40.40
2019-04-11T04:56:13.409Z,38.10
2019-04-11T04:57:13.196Z,38.90
2019-04-11T04:58:13.153Z,39.10
2019-04-11T04:59:14.648Z,40.70
2019-04-11T05:00:14.292Z,42.60
2019-04-11T05:01:12.824Z,42.50
2019-04-11T05:02:12.912Z,41.50
2019-04-11T05:03:13.503Z,42.50
2019-04-11T05:04:13.961Z,42.20
2019-04-11T05:05:13.616Z,41.20
2019-04-11T05:06:14.207Z,42.00
2019-04-11T05:07:12.683Z,41.70
2019-04-11T05:08:14.352Z,41.20
2019-04-11T05:09:12.933Z,41.50
2019-04-11T05:10:13.447Z,40.90
2019-04-11T05:11:13.973Z,44.80
2019-04-11T05:12:13.876Z,48.00
2019-04-11T05:13:13.618Z,43.90
2019-04-11T05:14:14.526Z,42.30
2019-04-11T05:15:14.434Z,42.10
2019-04-11T05:16:17.265Z,42.70
2019-04-11T05:17:12.961Z,42.50
2019-04-11T05:18:15.597Z,42.50
2019-04-11T05:19:12.992Z,43.40
2019-04-11T05:20:14.065Z,46.50
2019-04-11T05:21:13.045Z,43.90
2019-04-11T05:22:13.070Z,43.50
2019-04-11T05:23:13.923Z,43.00
2019-04-11T05:24:13.125Z,44.90
2019-04-11T05:25:13.148Z,46.10
2019-04-11T05:26:13.174Z,43.00
2019-04-11T05:27:13.199Z,40.90
2019-04-11T05:28:13.981Z,39.80
2019-04-11T05:29:13.259Z,40.80
2019-04-11T05:30:14.581Z,41.30
2019-04-11T05:31:14.326Z,40.60
2019-04-11T05:32:13.414Z,40.90
2019-04-11T05:33:13.627Z,38.70
2019-04-11T05:34:13.948Z,39.30
2019-04-11T05:35:14.391Z,40.90
2019-04-11T05:36:14.381Z,41.80
2019-04-11T05:37:13.457Z,43.50
2019-04-11T05:38:13.535Z,42.40
2019-04-11T05:39:15.602Z,42.90
2019-04-11T05:40:14.646Z,38.80
2019-04-11T05:41:13.902Z,37.70
2019-04-11T05:42:17.786Z,37.20
2019-04-11T05:43:13.621Z,40.10
2019-04-11T05:44:14.614Z,42.00
2019-04-11T05:45:19.084Z,40.30
2019-04-11T05:46:26.432Z,40.50
2019-04-11T05:47:18.122Z,39.80
2019-04-11T05:49:16.935Z,35.60
2019-04-11T05:50:16.356Z,39.20
2019-04-11T05:51:21.180Z,38.70
2019-04-11T05:52:17.684Z,37.30
2019-04-11T05:53:18.921Z,38.60
2019-04-11T05:54:16.527Z,39.00
2019-04-11T05:55:17.566Z,38.40
2019-04-11T05:56:18.749Z,39.80
2019-04-11T05:57:21.757Z,39.90
2019-04-11T05:58:17.569Z,39.60
2019-04-11T05:59:17.231Z,39.70
2019-04-11T06:00:16.618Z,38.40
2019-04-11T06:01:16.645Z,41.70
2019-04-11T06:02:17.202Z,41.00
2019-04-11T06:03:17.658Z,39.90
2019-04-11T06:04:20.955Z,40.20
2019-04-11T06:05:17.299Z,39.30
2019-04-11T06:06:16.772Z,42.60
2019-04-11T06:07:16.831Z,40.30
2019-04-11T06:08:23.523Z,50.40
2019-04-11T06:09:16.851Z,62.20
2019-04-11T06:10:17.799Z,43.10
2019-04-11T06:11:20.869Z,37.90
2019-04-11T06:12:17.187Z,37.30
2019-04-11T06:13:16.957Z,37.30
2019-04-11T06:14:17.302Z,36.50
2019-04-11T06:15:19.633Z,35.60
2019-04-11T06:16:17.035Z,35.40
2019-04-11T06:17:18.369Z,41.50
2019-04-11T06:18:26.219Z,48.40
2019-04-11T06:19:17.116Z,48.40
2019-04-11T06:20:17.745Z,49.10
2019-04-11T06:21:17.922Z,46.70
2019-04-11T06:22:19.673Z,32.60
2019-04-11T06:23:17.220Z,27.10
2019-04-11T06:24:18.196Z,26.30
2019-04-11T06:25:19.248Z,24.90
2019-04-11T06:26:18.750Z,25.20
2019-04-11T06:27:17.324Z,24.50
2019-04-11T06:28:18.030Z,24.50
2019-04-11T06:29:24.378Z,24.10
2019-04-11T06:30:17.883Z,24.40
2019-04-11T06:31:18.121Z,23.30
2019-04-11T06:32:17.457Z,23.40
2019-04-11T06:33:18.504Z,23.30
2019-04-11T06:34:17.623Z,23.30
2019-04-11T06:35:17.738Z,23.70
2019-04-11T06:36:18.087Z,23.70
2019-04-11T06:37:17.590Z,22.00
2019-04-11T06:38:18.505Z,23.70
2019-04-11T06:39:18.941Z,23.40
2019-04-11T06:40:18.094Z,23.80
2019-04-11T06:41:18.742Z,23.40
2019-04-11T06:42:17.724Z,23.50
2019-04-11T06:43:18.349Z,24.70
2019-04-11T06:44:17.777Z,23.70
2019-04-11T06:45:17.804Z,23.80
2019-04-11T06:46:18.797Z,23.40
2019-04-11T06:47:18.805Z,23.60
2019-04-11T06:48:17.885Z,23.50
2019-04-11T06:49:18.333Z,23.60
2019-04-11T06:50:17.937Z,23.40
2019-04-11T06:51:17.963Z,22.80
2019-04-11T06:52:18.891Z,23.00
2019-04-11T06:53:18.889Z,23.30
2019-04-11T06:54:19.064Z,23.30
2019-04-11T06:55:18.287Z,23.50
2019-04-11T06:56:18.969Z,21.30
2019-04-11T06:57:18.126Z,22.80
2019-04-11T06:58:19.228Z,23.30
2019-04-11T06:59:18.478Z,22.60
2019-04-11T07:00:18.205Z,22.50
2019-04-11T07:01:18.259Z,24.00
2019-04-11T07:02:21.334Z,22.40
2019-04-11T07:03:23.173Z,23.60
2019-04-11T07:04:18.313Z,23.40
2019-04-11T07:05:18.408Z,23.20
2019-04-11T07:06:19.527Z,21.60
2019-04-11T07:07:18.531Z,22.70
2019-04-11T07:08:18.420Z,22.20
2019-04-11T07:09:18.447Z,23.50
2019-04-11T07:10:18.474Z,23.10
2019-04-11T07:11:18.501Z,22.70
2019-04-11T07:12:18.529Z,23.70
2019-04-11T07:13:18.556Z,23.20
2019-04-11T07:14:18.583Z,23.80
2019-04-11T07:15:18.764Z,23.40
2019-04-11T07:16:19.917Z,22.60
2019-04-11T07:17:18.921Z,22.90
2019-04-11T07:18:18.691Z,22.60
2019-04-11T07:19:19.773Z,22.20
2019-04-11T07:20:18.747Z,22.70
2019-04-11T07:21:19.082Z,22.30
2019-04-11T07:22:18.800Z,22.50
2019-04-11T07:23:20.049Z,23.20
2019-04-11T07:24:18.858Z,22.70
2019-04-11T07:25:20.217Z,23.20
2019-04-11T07:26:18.953Z,22.10
2019-04-11T07:27:20.106Z,21.70
2019-04-11T07:28:18.965Z,22.10
2019-04-11T07:29:19.449Z,23.50
2019-04-11T07:30:19.343Z,23.10
2019-04-11T07:31:19.333Z,22.90
2019-04-11T07:32:20.224Z,23.20
2019-04-11T07:33:20.177Z,23.10
2019-04-11T07:34:19.478Z,22.00
2019-04-11T07:35:19.340Z,23.10
2019-04-11T07:36:20.873Z,23.60
2019-04-11T07:37:19.256Z,22.50
2019-04-11T07:38:20.891Z,23.70
2019-04-11T07:39:20.164Z,23.60
2019-04-11T07:40:19.499Z,22.60
2019-04-11T07:41:19.644Z,23.40
2019-04-11T07:42:19.351Z,23.10
2019-04-11T07:43:19.556Z,24.50
2019-04-11T07:44:19.643Z,22.90
2019-04-11T07:45:19.434Z,23.40
2019-04-11T07:46:19.461Z,22.70
2019-04-11T07:47:23.426Z,22.60
2019-04-11T07:48:19.517Z,25.00
2019-04-11T07:49:19.895Z,23.00
2019-04-11T07:50:20.190Z,22.70
2019-04-11T07:51:19.724Z,22.60
2019-04-11T07:52:20.444Z,22.80
2019-04-11T07:53:19.809Z,23.60
2019-04-11T07:54:20.268Z,22.80
2019-04-11T07:55:19.715Z,22.90
2019-04-11T07:56:20.807Z,22.30
2019-04-11T07:57:19.774Z,22.20
2019-04-11T07:58:19.801Z,22.40
2019-04-11T07:59:19.832Z,22.40
2019-04-11T08:00:33.449Z,24.60
2019-04-11T08:01:21.076Z,24.10
2019-04-11T08:02:20.514Z,23.10
2019-04-11T08:03:21.191Z,23.90
2019-04-11T08:04:19.969Z,24.30
2019-04-11T08:05:19.998Z,24.10
2019-04-11T08:06:20.070Z,24.20
2019-04-11T08:07:20.055Z,24.10
2019-04-11T08:08:21.225Z,24.30
2019-04-11T08:09:20.113Z,25.20
2019-04-11T08:10:20.584Z,23.20
2019-04-11T08:11:20.170Z,23.40
2019-04-11T08:12:21.131Z,22.40
2019-04-11T08:13:20.709Z,23.90
2019-04-11T08:14:20.331Z,24.40
2019-04-11T08:15:20.286Z,23.50
2019-04-11T08:16:20.446Z,22.70
2019-04-11T08:17:28.013Z,23.00
2019-04-11T08:18:20.864Z,22.20
2019-04-11T08:19:21.057Z,20.90
2019-04-11T08:20:21.377Z,20.90
2019-04-11T08:21:20.464Z,20.10
2019-04-11T08:22:21.021Z,19.20
2019-04-11T08:23:21.385Z,19.80
2019-04-11T08:24:20.563Z,19.80
2019-04-11T08:25:20.913Z,19.90
2019-04-11T08:26:20.607Z,19.50
2019-04-11T08:27:20.634Z,19.90
2019-04-11T08:28:20.682Z,18.80
2019-04-11T08:29:20.693Z,18.90
2019-04-11T08:30:20.724Z,18.60
2019-04-11T08:31:21.556Z,19.40
2019-04-11T08:32:21.975Z,20.50
2019-04-11T08:33:20.811Z,19.00
2019-04-11T08:34:21.877Z,19.60
2019-04-11T08:35:20.870Z,18.90
2019-04-11T08:36:22.023Z,19.30
2019-04-11T08:37:21.193Z,19.60
2019-04-11T08:38:20.959Z,18.40
2019-04-11T08:39:20.988Z,18.10
2019-04-11T08:40:21.860Z,18.80
2019-04-11T08:41:21.049Z,19.20
2019-04-11T08:42:21.337Z,18.50
2019-04-11T08:43:21.387Z,20.20
2019-04-11T08:44:21.138Z,18.90
2019-04-11T08:45:21.565Z,19.30
2019-04-11T08:46:21.206Z,19.30
2019-04-11T08:47:22.426Z,19.10
2019-04-11T08:48:21.276Z,18.80
2019-04-11T08:49:21.578Z,18.70
2019-04-11T08:50:21.318Z,18.90
2019-04-11T08:51:21.348Z,19.20
2019-04-11T08:52:22.506Z,19.20
2019-04-11T08:53:21.418Z,19.80
2019-04-11T08:54:21.623Z,19.40
2019-04-11T08:55:21.471Z,18.40
2019-04-11T08:56:21.506Z,18.70
2019-04-11T08:58:22.625Z,18.50
2019-04-11T08:59:21.621Z,17.60
2019-04-11T09:01:22.245Z,17.30
2019-04-11T09:02:21.687Z,19.90
2019-04-11T09:03:21.771Z,17.80
2019-04-11T09:04:21.911Z,18.30
2019-04-11T09:05:22.780Z,16.60
2019-04-11T09:06:22.922Z,17.00
2019-04-11T09:07:21.864Z,18.70
2019-04-11T09:08:23.310Z,19.40
2019-04-11T09:09:23.124Z,17.90
2019-04-11T09:10:22.014Z,17.80
2019-04-11T09:11:22.539Z,17.60
2019-04-11T09:12:22.551Z,17.80
2019-04-11T09:13:22.964Z,17.20
2019-04-11T09:14:22.243Z,18.00
2019-04-11T09:15:22.091Z,17.40
2019-04-11T09:16:22.123Z,17.80
2019-04-11T09:17:23.318Z,18.00
2019-04-11T09:18:22.211Z,18.00
2019-04-11T09:19:23.051Z,20.00
2019-04-11T09:20:23.366Z,58.80
2019-04-11T09:21:22.355Z,46.60
2019-04-11T09:22:22.643Z,22.60
2019-04-11T09:23:22.344Z,18.50
2019-04-11T09:24:22.379Z,17.90
2019-04-11T09:25:23.294Z,17.40
2019-04-11T09:26:23.535Z,18.40
2019-04-11T09:27:22.705Z,17.60
2019-04-11T09:28:22.514Z,18.60
2019-04-11T09:29:26.140Z,17.70
2019-04-11T09:30:23.066Z,17.30
2019-04-11T09:31:22.608Z,16.70
2019-04-11T09:32:22.641Z,17.30
2019-04-11T09:33:22.770Z,16.80
2019-04-11T09:34:23.788Z,16.70
2019-04-11T09:35:24.100Z,15.90
2019-04-11T09:36:23.893Z,15.10
2019-04-11T09:37:22.819Z,16.90
2019-04-11T09:38:22.854Z,16.30
2019-04-11T09:39:23.385Z,17.20
2019-04-11T09:40:23.929Z,16.40
2019-04-11T09:41:22.964Z,16.60
2019-04-11T09:42:23.143Z,16.30
2019-04-11T09:43:24.455Z,16.00
2019-04-11T09:44:23.077Z,16.30
2019-04-11T09:45:23.684Z,16.90
2019-04-11T09:47:24.211Z,16.20
2019-04-11T09:48:24.590Z,16.50
2019-04-11T09:49:23.270Z,16.90
2019-04-11T09:50:24.541Z,16.30
2019-04-11T09:51:23.647Z,16.80
2019-04-11T09:52:23.411Z,15.10
2019-04-11T09:54:24.009Z,15.30
2019-04-11T09:56:23.547Z,15.10
2019-04-11T09:57:24.731Z,16.20
2019-04-11T09:58:23.646Z,16.10
2019-04-11T09:59:24.950Z,15.70
2019-04-11T10:00:23.713Z,16.10
2019-04-11T10:03:23.838Z,16.00
2019-04-11T10:04:25.517Z,16.10
2019-04-11T10:05:24.417Z,16.50
2019-04-11T10:06:23.960Z,15.30
2019-04-11T10:07:24.029Z,14.70
2019-04-11T10:08:24.578Z,14.30
2019-04-11T10:09:24.120Z,15.50
2019-04-11T10:12:24.411Z,15.30
2019-04-11T10:13:24.942Z,15.50
2019-04-11T10:14:24.294Z,16.10
2019-04-11T10:16:07.528Z,15.30
2019-04-11T10:17:06.936Z,15.70
2019-04-11T10:18:07.309Z,15.40
2019-04-11T10:19:07.584Z,15.30
2019-04-11T10:20:07.062Z,16.20
2019-04-11T10:22:07.148Z,16.30
2019-04-11T10:23:08.243Z,16.50
2019-04-11T10:24:14.419Z,15.10
2019-04-11T10:25:07.704Z,16.00
2019-04-11T10:27:50.956Z,15.70
2019-04-11T10:28:49.963Z,15.50
2019-04-11T10:30:33.527Z,16.10
2019-04-11T10:32:32.963Z,15.80
2019-04-11T10:33:33.192Z,16.60
2019-04-11T10:34:33.546Z,16.50
2019-04-11T10:35:36.516Z,16.20
2019-04-11T10:37:33.855Z,15.70
2019-04-11T10:38:32.939Z,15.30
2019-04-11T10:40:32.996Z,17.00
2019-04-11T10:41:34.681Z,16.50
2019-04-11T10:42:33.082Z,16.30
2019-04-11T10:43:34.160Z,15.30
2019-04-11T10:44:34.005Z,15.80
2019-04-11T10:48:39.283Z,15.80
2019-04-11T10:49:34.703Z,15.30
2019-04-11T10:51:50.394Z,15.20
2019-04-11T10:52:48.920Z,15.00
2019-04-11T10:53:47.039Z,15.50
2019-04-11T10:57:03.894Z,14.90
2019-04-11T10:58:04.800Z,15.40
2019-04-11T11:00:07.148Z,15.30
2019-04-11T11:01:04.070Z,14.30
2019-04-11T11:06:57.524Z,15.10
2019-04-11T11:08:55.485Z,15.20
2019-04-11T11:10:52.630Z,15.70
2019-04-11T11:12:51.730Z,15.30
2019-04-11T11:29:22.705Z,16.10
2019-04-11T11:30:23.099Z,15.70
2019-04-11T11:31:24.343Z,15.30
2019-04-11T11:32:23.071Z,16.30
2019-04-11T11:33:25.109Z,15.70
2019-04-11T11:36:23.538Z,15.20
2019-04-11T11:39:23.180Z,15.60
2019-04-11T11:40:23.910Z,15.10
2019-04-11T11:41:23.243Z,16.40
2019-04-11T11:42:23.292Z,15.20
2019-04-11T11:43:23.336Z,14.70
2019-04-11T11:44:24.475Z,14.80
2019-04-11T11:45:23.642Z,15.00
2019-04-11T11:46:26.742Z,15.30
2019-04-11T11:47:24.349Z,14.90
2019-04-11T11:48:24.804Z,15.20
2019-04-11T11:49:41.775Z,15.10
2019-04-11T11:50:23.913Z,15.40
2019-04-11T11:51:26.922Z,17.00
2019-04-11T11:52:24.791Z,16.20
2019-04-11T11:53:25.874Z,15.60
2019-04-11T11:54:24.064Z,15.30
2019-04-11T11:55:23.882Z,16.00
2019-04-11T11:56:24.135Z,15.70
2019-04-11T11:57:26.710Z,15.70
2019-04-11T11:58:24.020Z,16.40
2019-04-11T11:59:25.108Z,16.00
2019-04-11T12:00:27.341Z,15.50
2019-04-11T12:01:25.167Z,15.30
2019-04-11T12:02:24.607Z,16.50
2019-04-11T12:04:26.089Z,15.20
2019-04-11T12:05:26.396Z,16.00
2019-04-11T12:06:29.215Z,15.40
2019-04-11T12:07:25.183Z,15.00
2019-04-11T12:08:27.130Z,14.70
2019-04-11T12:10:24.574Z,17.00
2019-04-11T12:11:24.622Z,16.00
2019-04-11T12:12:24.722Z,16.10
2019-04-11T12:13:28.341Z,16.00
2019-04-11T12:14:29.526Z,16.40
2019-04-11T12:15:26.834Z,16.10
2019-04-11T12:16:25.913Z,15.90
2019-04-11T12:18:24.947Z,17.10
2019-04-11T12:19:25.032Z,15.60
2019-04-11T12:20:25.059Z,15.60
2019-04-11T12:21:27.852Z,15.60
2019-04-11T12:22:25.319Z,16.10
2019-04-11T12:23:25.985Z,15.90
2019-04-11T12:24:25.361Z,15.60
2019-04-11T12:26:28.808Z,16.20
2019-04-11T12:28:25.781Z,15.50
2019-04-11T12:29:27.243Z,16.20
2019-04-11T12:33:25.790Z,15.70
2019-04-11T12:35:27.076Z,16.10
2019-04-11T12:36:26.442Z,17.10
2019-04-11T12:37:25.839Z,16.30
2019-04-11T12:38:25.917Z,16.10
2019-04-11T12:39:25.931Z,15.80
2019-04-11T12:40:25.981Z,16.50
2019-04-11T12:41:26.024Z,15.90
2019-04-11T12:42:26.064Z,16.00
2019-04-11T12:43:26.117Z,16.90
2019-04-11T12:44:29.131Z,15.50
2019-04-11T12:45:26.213Z,16.20
2019-04-11T12:46:30.057Z,16.80
2019-04-11T12:47:26.387Z,16.10
2019-04-11T12:48:27.065Z,15.80
2019-04-11T12:49:26.621Z,16.20
2019-04-11T12:50:26.448Z,16.30
2019-04-11T12:51:26.497Z,16.00
2019-04-11T12:52:26.516Z,17.20
2019-04-11T12:53:26.560Z,16.20
2019-04-11T12:54:26.608Z,16.80
2019-04-11T12:55:26.654Z,15.90
2019-04-11T12:56:26.699Z,15.90
2019-04-11T12:57:26.745Z,17.10
2019-04-11T12:58:26.789Z,16.20
2019-04-11T12:59:26.835Z,15.40
2019-04-11T13:00:26.896Z,16.10
2019-04-11T13:01:26.949Z,16.00
2019-04-11T13:02:26.985Z,16.70
2019-04-11T13:03:27.039Z,15.50
2019-04-11T13:04:27.092Z,15.70
2019-04-11T13:05:27.130Z,16.10
2019-04-11T13:06:35.232Z,15.10
2019-04-11T13:07:27.216Z,15.40
2019-04-11T13:08:27.309Z,14.80
2019-04-11T13:09:27.309Z,15.80
2019-04-11T13:10:27.392Z,15.70
2019-04-11T13:11:27.398Z,16.10
2019-04-11T13:12:27.432Z,15.90
2019-04-11T13:13:27.475Z,15.50
2019-04-11T13:14:27.521Z,16.10
2019-04-11T13:15:27.568Z,15.90
2019-04-11T13:16:27.613Z,15.20
2019-04-11T13:17:27.659Z,15.90
2019-04-11T13:18:27.705Z,16.00
2019-04-11T13:20:27.795Z,16.00
2019-04-11T13:21:27.864Z,14.80
2019-04-11T13:22:27.886Z,15.40
2019-04-11T13:23:27.935Z,15.00
2019-04-11T13:24:27.978Z,15.30
2019-04-11T13:25:28.039Z,15.50
2019-04-11T13:26:28.069Z,15.30
2019-04-11T13:28:28.189Z,15.00
2019-04-11T13:29:28.238Z,14.90
2019-04-11T13:30:28.257Z,15.00
2019-04-11T13:31:28.328Z,14.80
2019-04-11T13:32:28.578Z,14.50
2019-04-11T13:36:28.541Z,15.20
2019-04-11T13:37:29.014Z,14.30
2019-04-11T13:38:41.976Z,15.00
2019-04-11T13:39:41.638Z,15.20
2019-04-11T13:40:28.950Z,15.50
2019-04-11T13:42:28.814Z,15.50
2019-04-11T13:43:29.084Z,15.60
2019-04-11T13:44:28.929Z,15.90
2019-04-11T13:45:28.951Z,16.40
2019-04-11T13:46:29.000Z,16.20
2019-04-11T13:47:29.043Z,15.70
2019-04-11T13:48:29.089Z,15.80
2019-04-11T13:49:29.133Z,15.80
2019-04-11T13:50:29.181Z,16.10
2019-04-11T13:51:29.231Z,15.40
2019-04-11T13:52:29.280Z,18.90
2019-04-11T13:53:29.318Z,19.10
2019-04-11T13:54:29.363Z,15.40
2019-04-11T13:55:29.411Z,16.10
2019-04-11T13:56:29.455Z,17.10
2019-04-11T13:57:29.503Z,15.90
2019-04-11T13:58:29.548Z,18.90
2019-04-11T13:59:29.593Z,17.30
2019-04-11T14:00:29.642Z,15.60
2019-04-11T14:01:29.685Z,16.40
2019-04-11T14:02:29.730Z,15.80
2019-04-11T14:03:29.775Z,14.70
2019-04-11T14:04:29.821Z,16.30
2019-04-11T14:05:29.872Z,15.80