createdAt,value
2023-02-16T00:01:43.912Z,56.60
2023-02-16T00:05:44.780Z,59.70
2023-02-16T00:09:42.773Z,56.70
2023-02-16T00:13:54.867Z,60.20
2023-02-16T00:17:52.758Z,52.30
2023-02-16T00:21:50.758Z,53.00
2023-02-16T00:25:48.780Z,55.60
2023-02-16T00:29:49.747Z,53.80
2023-02-16T00:33:47.832Z,53.60
2023-02-16T00:37:46.729Z,49.20
2023-02-16T00:42:04.692Z,48.30
2023-02-16T00:46:04.761Z,46.70
2023-02-16T00:50:08.762Z,48.40
2023-02-16T00:54:08.685Z,49.10
2023-02-16T00:58:32.779Z,50.40
2023-02-16T01:02:32.798Z,53.00
2023-02-16T01:06:47.747Z,52.80
2023-02-16T01:11:11.707Z,51.60
2023-02-16T01:15:09.710Z,53.50
2023-02-16T01:19:08.755Z,46.20
2023-02-16T01:23:06.680Z,51.60
2023-02-16T01:27:05.644Z,45.60
2023-02-16T01:31:06.051Z,49.40
2023-02-16T01:35:03.628Z,44.50
2023-02-16T01:39:02.636Z,49.50
2023-02-16T01:43:09.733Z,50.30
2023-02-16T01:47:13.647Z,55.10
2023-02-16T01:51:21.667Z,53.10
2023-02-16T01:55:39.627Z,54.40
2023-02-16T01:59:51.628Z,48.90
2023-02-16T02:04:07.651Z,54.30
2023-02-16T02:08:16.612Z,52.90
2023-02-16T02:12:26.932Z,55.40
2023-02-16T02:16:30.649Z,51.90
2023-02-16T02:20:54.562Z,47.40
2023-02-16T02:25:10.788Z,51.70
2023-02-16T02:29:24.595Z,55.40
2023-02-16T02:33:56.556Z,57.00
2023-02-16T02:38:09.709Z,53.10
2023-02-16T02:42:28.562Z,59.20
2023-02-16T02:46:31.565Z,57.50
2023-02-16T02:51:09.545Z,61.10
2023-02-16T02:55:36.604Z,55.50
2023-02-16T02:59:51.521Z,60.90
2023-02-16T03:03:59.554Z,59.10
2023-02-16T03:07:59.513Z,60.10
2023-02-16T03:12:16.523Z,58.40
2023-02-16T03:16:20.536Z,61.40
2023-02-16T03:20:40.573Z,59.40
2023-02-16T03:24:59.453Z,67.50
2023-02-16T03:29:16.487Z,75.80
2023-02-16T03:33:14.540Z,71.40
2023-02-16T03:37:14.496Z,67.10
2023-02-16T03:41:12.584Z,74.50
2023-02-16T03:45:10.455Z,68.20
2023-02-16T03:49:08.510Z,70.00
2023-02-16T03:53:13.491Z,72.90
2023-02-16T03:57:11.543Z,77.80
2023-02-16T04:01:09.524Z,68.40
2023-02-16T04:05:07.391Z,68.50
2023-02-16T04:09:05.481Z,69.80
2023-02-16T04:13:03.440Z,66.60
2023-02-16T04:17:02.430Z,74.70
2023-02-16T04:21:01.619Z,78.10
2023-02-16T04:24:59.447Z,67.30
2023-02-16T04:28:59.478Z,67.30
2023-02-16T04:32:57.433Z,67.60
2023-02-16T04:36:55.348Z,67.20
2023-02-16T04:40:53.518Z,66.50
2023-02-16T04:44:52.384Z,68.80
2023-02-16T04:48:50.354Z,71.70
2023-02-16T04:52:48.499Z,72.30
2023-02-16T04:56:46.448Z,71.10
2023-02-16T05:00:44.431Z,74.10
2023-02-16T05:04:42.479Z,69.90
2023-02-16T05:08:40.289Z,69.10
2023-02-16T05:12:56.332Z,69.50
2023-02-16T05:16:54.361Z,74.40
2023-02-16T05:21:10.335Z,71.90
2023-02-16T05:25:08.333Z,67.10
2023-02-16T05:29:06.368Z,75.50
2023-02-16T05:33:04.305Z,63.80
2023-02-16T05:37:02.317Z,79.10
2023-02-16T05:41:00.315Z,75.30
2023-02-16T05:44:58.321Z,76.20
2023-02-16T05:48:56.267Z,70.20
2023-02-16T05:52:54.311Z,73.80
2023-02-16T05:56:52.283Z,67.00
2023-02-16T06:00:50.280Z,77.40
2023-02-16T06:04:48.350Z,68.70
2023-02-16T06:08:46.250Z,76.40
2023-02-16T06:12:45.279Z,76.00
2023-02-16T06:16:22.912Z,87.70
2023-02-16T06:19:47.119Z,81.90
2023-02-16T06:23:12.804Z,78.80
2023-02-16T06:26:37.762Z,77.00
2023-02-16T06:30:02.750Z,74.20
2023-02-16T06:33:26.778Z,73.20
2023-02-16T06:36:50.796Z,77.50
2023-02-16T06:40:15.558Z,68.60
2023-02-16T06:43:39.595Z,53.30
2023-02-16T06:47:03.698Z,71.60
2023-02-16T06:50:27.860Z,73.70
2023-02-16T06:53:51.892Z,80.90
2023-02-16T06:57:15.944Z,77.00
2023-02-16T07:00:40.154Z,72.00
2023-02-16T07:04:04.272Z,71.60
2023-02-16T07:07:31.017Z,68.10
2023-02-16T07:10:55.566Z,68.80
2023-02-16T07:14:19.577Z,73.20
2023-02-16T07:17:43.681Z,68.00
2023-02-16T07:21:08.411Z,73.70
2023-02-16T07:24:32.439Z,78.70
2023-02-16T07:27:56.649Z,81.50
2023-02-16T07:31:20.892Z,77.40
2023-02-16T07:34:46.694Z,80.20
2023-02-16T07:38:10.689Z,76.80
2023-02-16T07:41:34.532Z,80.50
2023-02-16T07:45:03.870Z,88.10
2023-02-16T07:48:27.812Z,78.90
2023-02-16T07:51:51.894Z,84.20
2023-02-16T07:55:15.846Z,74.40
2023-02-16T07:58:39.760Z,86.30
2023-02-16T08:02:03.847Z,92.10
2023-02-16T08:05:27.875Z,84.50
2023-02-16T08:08:52.042Z,83.00
2023-02-16T08:12:16.925Z,85.80
2023-02-16T08:15:45.073Z,93.10
2023-02-16T08:19:11.389Z,81.40
2023-02-16T08:22:36.063Z,89.70
2023-02-16T08:26:00.046Z,89.40
2023-02-16T08:29:24.989Z,87.70
2023-02-16T08:32:51.150Z,88.10
2023-02-16T08:36:20.633Z,92.30
2023-02-16T08:39:44.876Z,92.70
2023-02-16T08:43:08.975Z,93.20
2023-02-16T08:46:34.291Z,92.50
2023-02-16T08:49:58.254Z,91.80
2023-02-16T08:53:23.774Z,82.70
2023-02-16T08:56:49.863Z,90.00
2023-02-16T09:00:32.223Z,96.40
2023-02-16T09:03:56.237Z,76.90
2023-02-16T09:07:21.454Z,84.50
2023-02-16T09:10:45.494Z,86.40
2023-02-16T09:14:09.628Z,82.80
2023-02-16T09:17:33.650Z,86.80
2023-02-16T09:20:58.244Z,95.50
2023-02-16T09:24:22.237Z,95.90
2023-02-16T09:27:46.802Z,90.00
2023-02-16T09:31:25.659Z,95.30
2023-02-16T09:34:51.497Z,89.40
2023-02-16T09:38:18.028Z,89.30
2023-02-16T09:41:42.014Z,84.20
2023-02-16T09:45:09.922Z,83.40
2023-02-16T09:48:43.027Z,81.50
2023-02-16T09:52:10.056Z,75.30
2023-02-16T09:55:54.706Z,82.00
2023-02-16T09:59:57.590Z,80.00
2023-02-16T10:03:52.296Z,75.50
2023-02-16T10:07:40.293Z,82.40
2023-02-16T10:11:32.837Z,75.20
2023-02-16T10:15:23.584Z,79.10
2023-02-16T10:18:52.670Z,81.70
2023-02-16T10:22:29.613Z,80.20
2023-02-16T10:26:00.983Z,78.20
2023-02-16T10:29:27.088Z,82.50
2023-02-16T10:33:00.787Z,77.80
2023-02-16T10:36:54.057Z,79.00
2023-02-16T10:40:28.999Z,76.90
2023-02-16T10:44:05.104Z,72.60
2023-02-16T10:47:38.461Z,78.10
2023-02-16T10:51:19.227Z,72.90
2023-02-16T10:54:45.371Z,69.00
2023-02-16T10:58:22.466Z,79.10
2023-02-16T11:01:51.062Z,73.30
2023-02-16T11:05:27.620Z,71.50
2023-02-16T11:08:58.073Z,68.50
2023-02-16T11:12:30.953Z,71.60
2023-02-16T11:15:58.546Z,72.10
2023-02-16T11:19:25.987Z,71.50
2023-02-16T11:22:49.968Z,70.40
2023-02-16T11:26:14.109Z,69.50
2023-02-16T11:29:38.236Z,71.00
2023-02-16T11:33:05.655Z,67.20
2023-02-16T11:36:42.217Z,69.60
2023-02-16T11:40:18.815Z,69.30
2023-02-16T11:43:43.442Z,70.20
2023-02-16T11:47:29.885Z,67.80
2023-02-16T11:51:03.501Z,76.80
2023-02-16T11:54:27.871Z,66.00
2023-02-16T11:57:52.176Z,49.30
2023-02-16T12:01:34.854Z,67.80
2023-02-16T12:05:20.629Z,48.90
2023-02-16T12:09:00.272Z,72.20
2023-02-16T12:13:20.326Z,60.70
2023-02-16T12:17:02.509Z,85.40
2023-02-16T12:20:51.552Z,63.10
2023-02-16T12:24:24.311Z,88.30
2023-02-16T12:28:07.237Z,62.20
2023-02-16T12:32:02.974Z,87.40
2023-02-16T12:35:45.329Z,81.30
2023-02-16T12:39:19.368Z,82.40
2023-02-16T12:42:49.715Z,60.60
2023-02-16T12:46:23.847Z,80.70
2023-02-16T12:49:54.468Z,66.60
2023-02-16T12:53:27.698Z,79.90
2023-02-16T12:57:00.680Z,59.20
2023-02-16T13:00:41.088Z,77.70
2023-02-16T13:04:28.931Z,70.90
2023-02-16T13:08:01.187Z,59.30
2023-02-16T13:11:31.565Z,58.10
2023-02-16T13:15:13.589Z,61.40
2023-02-16T13:18:40.455Z,59.40
2023-02-16T13:22:07.053Z,78.00
2023-02-16T13:25:40.004Z,57.50
2023-02-16T13:29:29.281Z,55.60
2023-02-16T13:33:05.306Z,60.20
2023-02-16T13:40:36.307Z,71.30
2023-02-16T13:44:09.270Z,59.90
2023-02-16T13:47:39.867Z,61.80
2023-02-16T13:51:07.381Z,60.20
2023-02-16T13:54:35.678Z,61.40
2023-02-16T13:58:04.550Z,60.00
2023-02-16T14:01:41.771Z,80.90
2023-02-16T14:05:14.715Z,59.80
2023-02-16T14:08:38.790Z,58.70
2023-02-16T14:12:17.011Z,79.70
2023-02-16T14:15:52.350Z,84.10
2023-02-16T14:19:27.641Z,56.30
2023-02-16T14:22:57.605Z,71.60
2023-02-16T14:26:22.022Z,79.60
2023-02-16T14:29:59.694Z,74.90
2023-02-16T14:34:02.709Z,76.40
2023-02-16T14:38:11.644Z,77.00
2023-02-16T14:42:20.743Z,76.20
2023-02-16T14:46:36.720Z,79.80
2023-02-16T14:50:50.615Z,77.00
2023-02-16T14:55:27.591Z,72.90
2023-02-16T14:59:46.593Z,77.50
2023-02-16T15:04:00.694Z,78.80
2023-02-16T15:08:01.626Z,73.60
2023-02-16T15:12:31.603Z,81.40
2023-02-16T15:16:31.614Z,83.30
2023-02-16T15:20:44.719Z,78.70
2023-02-16T15:24:42.566Z,81.00
2023-02-16T15:28:43.576Z,83.60
2023-02-16T15:32:41.601Z,91.40
2023-02-16T15:36:52.641Z,80.20
2023-02-16T15:40:51.548Z,90.40
2023-02-16T15:44:51.540Z,95.80
2023-02-16T15:48:51.549Z,85.40
2023-02-16T15:52:52.581Z,91.50
2023-02-16T15:56:58.649Z,86.50
2023-02-16T16:00:58.602Z,91.50
2023-02-16T16:05:01.866Z,87.50
2023-02-16T16:08:59.566Z,85.20
2023-02-16T16:12:58.555Z,98.30
2023-02-16T16:16:58.504Z,83.20
2023-02-16T16:20:56.722Z,82.40
2023-02-16T16:24:55.555Z,73.90
2023-02-16T16:28:53.741Z,80.00
2023-02-16T16:32:52.576Z,80.90
2023-02-16T16:37:09.564Z,73.90
2023-02-16T16:41:11.543Z,73.20
2023-02-16T16:45:13.490Z,69.50
2023-02-16T16:49:14.558Z,68.90
2023-02-16T16:53:12.542Z,69.70
2023-02-16T16:57:10.448Z,68.70
2023-02-16T17:01:08.497Z,65.60
2023-02-16T17:05:06.473Z,94.00
2023-02-16T17:09:04.432Z,180.10
2023-02-16T17:13:05.537Z,139.80
2023-02-16T17:17:05.457Z,128.20
2023-02-16T17:21:04.432Z,115.70
2023-02-16T17:25:02.509Z,100.50
2023-02-16T17:29:00.411Z,92.80
2023-02-16T17:32:58.370Z,95.30
2023-02-16T17:36:56.448Z,92.50
2023-02-16T17:40:54.427Z,93.80
2023-02-16T17:44:52.419Z,92.80
2023-02-16T17:48:50.498Z,86.50
2023-02-16T17:52:53.372Z,97.50
2023-02-16T17:56:53.341Z,87.10
2023-02-16T18:00:52.414Z,84.50
2023-02-16T18:04:50.386Z,87.20
2023-02-16T18:08:48.373Z,77.50
2023-02-16T18:12:46.396Z,82.70
2023-02-16T18:16:44.447Z,85.90
2023-02-16T18:20:42.345Z,87.90
2023-02-16T18:24:40.327Z,106.10
2023-02-16T18:28:46.368Z,111.20
2023-02-16T18:32:44.344Z,117.30
2023-02-16T18:36:42.287Z,118.30
2023-02-16T18:40:40.335Z,117.10
2023-02-16T18:44:38.381Z,106.20
2023-02-16T18:48:36.582Z,105.60
2023-02-16T18:52:34.336Z,107.50
2023-02-16T18:56:33.442Z,128.10
2023-02-16T19:00:31.428Z,108.50
2023-02-16T19:04:29.429Z,103.70
2023-02-16T19:08:27.285Z,103.10
2023-02-16T19:12:25.304Z,88.20
2023-02-16T19:16:23.344Z,90.80
2023-02-16T19:20:25.252Z,85.40
2023-02-16T19:24:25.243Z,89.60
2023-02-16T19:28:24.294Z,91.20
2023-02-16T19:32:22.277Z,89.60
2023-02-16T19:36:22.275Z,85.60
2023-02-16T19:40:22.195Z,96.10
2023-02-16T19:44:20.225Z,91.90
2023-02-16T19:48:18.323Z,89.30
2023-02-16T19:52:16.256Z,82.80
2023-02-16T19:56:14.202Z,83.90
2023-02-16T20:00:18.414Z,86.30
2023-02-16T20:04:16.271Z,88.50
2023-02-16T20:08:14.178Z,90.90
2023-02-16T20:12:12.187Z,92.40
2023-02-16T20:16:10.366Z,91.50
2023-02-16T20:20:08.292Z,81.20
2023-02-16T20:24:09.219Z,75.80
2023-02-16T20:28:07.110Z,74.50
2023-02-16T20:32:10.335Z,75.50
2023-02-16T20:36:08.249Z,74.00
2023-02-16T20:40:06.280Z,76.20
2023-02-16T20:44:08.315Z,75.20
2023-02-16T20:48:06.159Z,69.40
2023-02-16T20:52:05.331Z,78.20
2023-02-16T20:56:05.604Z,75.60
2023-02-16T21:00:03.167Z,75.40
2023-02-16T21:04:01.199Z,70.90
2023-02-16T21:07:59.090Z,69.50
2023-02-16T21:11:58.093Z,69.50
2023-02-16T21:15:56.156Z,73.80
2023-02-16T21:19:54.171Z,77.70
2023-02-16T21:23:52.082Z,72.80
2023-02-16T21:27:50.089Z,81.60
2023-02-16T21:31:48.168Z,74.90
2023-02-16T21:35:48.054Z,73.60
2023-02-16T21:40:04.117Z,83.10
2023-02-16T21:44:02.147Z,79.30
2023-02-16T21:48:18.099Z,75.80
2023-02-16T21:52:16.052Z,84.10
2023-02-16T21:56:26.031Z,81.60
2023-02-16T22:00:30.132Z,82.90
2023-02-16T22:04:34.001Z,71.00
2023-02-16T22:08:32.033Z,78.70
2023-02-16T22:12:30.160Z,72.80
2023-02-16T22:16:31.100Z,80.60
2023-02-16T22:20:29.171Z,76.50
2023-02-16T22:24:28.182Z,73.00
2023-02-16T22:28:28.425Z,79.40
2023-02-16T22:32:27.027Z,87.20
2023-02-16T22:36:25.957Z,84.30
2023-02-16T22:40:23.992Z,80.90
2023-02-16T22:44:21.982Z,81.50
2023-02-16T22:48:20.128Z,74.90
2023-02-16T22:52:17.956Z,82.70
2023-02-16T22:56:15.980Z,81.10
2023-02-16T23:00:14.933Z,76.70
2023-02-16T23:04:15.017Z,79.20
2023-02-16T23:08:12.948Z,76.30
2023-02-16T23:12:11.087Z,78.00
2023-02-16T23:16:09.916Z,80.40
2023-02-16T23:20:07.905Z,73.40
2023-02-16T23:24:06.892Z,83.30
2023-02-16T23:28:06.939Z,75.60
2023-02-16T23:32:04.875Z,77.30
2023-02-16T23:36:03.155Z,75.00
2023-02-16T23:40:01.948Z,77.60
2023-02-16T23:44:01.191Z,76.00
2023-02-16T23:47:58.888Z,83.70
2023-02-16T23:51:57.010Z,70.50
2023-02-16T23:55:54.888Z,73.30
2023-02-16T23:59:52.968Z,87.00
