createdAt,value
2023-04-21T00:01:53.132Z,7.9
2023-04-21T00:04:02.616Z,7.9
2023-04-21T00:06:10.498Z,7.9
2023-04-21T00:08:19.435Z,7.9
2023-04-21T00:10:27.311Z,7.8
2023-04-21T00:12:35.649Z,7.8
2023-04-21T00:14:43.369Z,7.8
2023-04-21T00:16:52.564Z,7.8
2023-04-21T00:19:02.293Z,7.8
2023-04-21T00:21:10.241Z,7.8
2023-04-21T00:23:17.945Z,7.8
2023-04-21T00:25:26.029Z,7.8
2023-04-21T00:27:33.849Z,7.8
2023-04-21T00:29:41.546Z,7.8
2023-04-21T00:31:49.445Z,7.7
2023-04-21T00:33:57.257Z,7.8
2023-04-21T00:36:07.068Z,7.8
2023-04-21T00:38:14.774Z,7.8
2023-04-21T00:40:22.990Z,7.8
2023-04-21T00:42:30.911Z,7.8
2023-04-21T00:44:38.615Z,7.8
2023-04-21T00:46:46.872Z,7.8
2023-04-21T00:48:54.634Z,7.8
2023-04-21T00:51:03.453Z,7.8
2023-04-21T00:53:15.299Z,7.8
2023-04-21T00:55:23.434Z,7.7
2023-04-21T00:57:33.233Z,7.8
2023-04-21T00:59:40.908Z,7.7
2023-04-21T01:01:48.669Z,7.7
2023-04-21T01:03:59.079Z,7.7
2023-04-21T01:06:07.559Z,7.7
2023-04-21T01:08:17.107Z,7.7
2023-04-21T01:10:25.049Z,7.8
2023-04-21T01:12:33.098Z,7.8
2023-04-21T01:14:41.659Z,7.8
2023-04-21T01:16:50.268Z,7.8
2023-04-21T01:18:58.961Z,7.8
2023-04-21T01:21:07.874Z,7.8
2023-04-21T01:23:18.651Z,7.8
2023-04-21T01:25:28.397Z,7.8
2023-04-21T01:27:36.442Z,7.8
2023-04-21T01:29:46.559Z,7.8
2023-04-21T01:31:54.250Z,7.8
2023-04-21T01:34:04.977Z,7.8
2023-04-21T01:36:12.684Z,7.8
2023-04-21T01:38:21.790Z,7.8
2023-04-21T01:40:29.542Z,7.8
2023-04-21T01:42:40.478Z,7.8
2023-04-21T01:44:49.423Z,7.7
2023-04-21T01:47:22.465Z,7.7
2023-04-21T01:49:37.206Z,7.7
2023-04-21T01:51:44.877Z,7.7
2023-04-21T01:53:53.880Z,7.7
2023-04-21T01:56:01.582Z,7.7
2023-04-21T01:58:09.277Z,7.7
2023-04-21T02:00:18.046Z,7.7
2023-04-21T02:02:25.826Z,7.7
2023-04-21T02:04:33.736Z,7.7
2023-04-21T02:06:41.524Z,7.7
2023-04-21T02:08:49.188Z,7.7
2023-04-21T02:10:58.263Z,7.7
2023-04-21T02:13:06.001Z,7.7
2023-04-21T02:15:14.138Z,7.6
2023-04-21T02:17:21.803Z,7.6
2023-04-21T02:19:29.466Z,7.6
2023-04-21T02:21:37.154Z,7.6
2023-04-21T02:23:44.916Z,7.6
2023-04-21T02:25:52.660Z,7.6
2023-04-21T02:28:01.926Z,7.6
2023-04-21T02:30:11.151Z,7.6
2023-04-21T02:32:25.344Z,7.6
2023-04-21T02:34:35.135Z,7.6
2023-04-21T02:36:42.905Z,7.6
2023-04-21T02:38:51.064Z,7.6
2023-04-21T02:43:07.688Z,7.6
2023-04-21T02:45:15.564Z,7.6
2023-04-21T02:47:23.301Z,7.6
2023-04-21T02:49:31.063Z,7.6
2023-04-21T02:51:38.867Z,7.5
2023-04-21T02:53:46.605Z,7.6
2023-04-21T02:55:54.314Z,7.6
2023-04-21T02:58:02.000Z,7.5
2023-04-21T03:00:13.824Z,7.5
2023-04-21T03:02:22.285Z,7.5
2023-04-21T03:04:32.152Z,7.5
2023-04-21T03:06:41.563Z,7.4
2023-04-21T03:08:49.235Z,7.4
2023-04-21T03:10:57.069Z,7.4
2023-04-21T03:13:04.893Z,7.4
2023-04-21T03:15:14.370Z,7.4
2023-04-21T03:17:22.124Z,7.4
2023-04-21T03:19:31.022Z,7.4
2023-04-21T03:21:39.765Z,7.4
2023-04-21T03:23:47.445Z,7.3
2023-04-21T03:25:55.177Z,7.3
2023-04-21T03:28:02.938Z,7.4
2023-04-21T03:30:11.978Z,7.3
2023-04-21T03:32:21.131Z,7.4
2023-04-21T03:34:28.928Z,7.4
2023-04-21T03:36:36.653Z,7.3
2023-04-21T03:38:44.399Z,7.3
2023-04-21T03:40:52.160Z,7.3
2023-04-21T03:42:59.873Z,7.3
2023-04-21T03:45:09.903Z,7.3
2023-04-21T03:47:18.269Z,7.3
2023-04-21T03:49:27.345Z,7.3
2023-04-21T03:51:35.026Z,7.3
2023-04-21T03:53:42.898Z,7.3
2023-04-21T03:55:51.551Z,7.3
2023-04-21T03:57:59.542Z,7.2
2023-04-21T04:00:09.836Z,7.2
2023-04-21T04:02:17.763Z,7.2
2023-04-21T04:04:26.959Z,7.2
2023-04-21T04:06:35.471Z,7.2
2023-04-21T04:08:43.205Z,7.2
2023-04-21T04:10:51.039Z,7.2
2023-04-21T04:12:58.750Z,7.2
2023-04-21T04:15:07.798Z,7.2
2023-04-21T04:17:15.525Z,7.1
2023-04-21T04:19:23.243Z,7.2
2023-04-21T04:21:32.441Z,7.2
2023-04-21T04:23:40.224Z,7.2
2023-04-21T04:25:48.187Z,7.2
2023-04-21T04:27:57.533Z,7.2
2023-04-21T04:30:07.082Z,7.2
2023-04-21T04:32:15.136Z,7.2
2023-04-21T04:34:23.488Z,7.3
2023-04-21T04:36:33.419Z,7.3
2023-04-21T04:38:41.629Z,7.3
2023-04-21T04:40:54.730Z,7.3
2023-04-21T04:43:02.528Z,7.4
2023-04-21T04:45:11.316Z,7.4
2023-04-21T04:47:19.168Z,7.5
2023-04-21T04:49:27.108Z,7.6
2023-04-21T04:51:36.180Z,7.7
2023-04-21T04:53:43.988Z,7.8
2023-04-21T04:55:51.818Z,7.9
2023-04-21T04:57:59.522Z,8.1
2023-04-21T05:00:11.659Z,8.2
2023-04-21T05:02:19.629Z,8.4
2023-04-21T05:04:27.842Z,8.5
2023-04-21T05:06:37.101Z,8.5
2023-04-21T05:08:45.135Z,8.6
2023-04-21T05:10:52.892Z,8.6
2023-04-21T05:13:00.612Z,8.6
2023-04-21T05:15:09.843Z,8.6
2023-04-21T05:17:17.530Z,8.6
2023-04-21T05:19:25.909Z,8.6
2023-04-21T05:21:33.625Z,8.6
2023-04-21T05:23:42.597Z,8.6
2023-04-21T05:25:50.554Z,8.7
2023-04-21T05:27:58.275Z,8.8
2023-04-21T05:30:07.329Z,8.7
2023-04-21T05:32:15.297Z,8.7
2023-04-21T05:34:23.172Z,8.7
2023-04-21T05:36:31.565Z,8.8
2023-04-21T05:38:39.671Z,8.8
2023-04-21T05:40:55.333Z,8.8
2023-04-21T05:43:03.086Z,8.9
2023-04-21T05:45:11.687Z,8.9
2023-04-21T05:47:19.375Z,9
2023-04-21T05:49:27.053Z,9
2023-04-21T05:51:34.857Z,9.1
2023-04-21T05:53:43.795Z,9.1
2023-04-21T05:55:51.705Z,9.1
2023-04-21T05:58:00.981Z,9.1
2023-04-21T06:00:10.258Z,9.2
2023-04-21T06:02:18.231Z,9.2
2023-04-21T06:04:26.724Z,9.3
2023-04-21T06:06:34.430Z,9.4
2023-04-21T06:08:43.497Z,9.4
2023-04-21T06:10:51.278Z,9.5
2023-04-21T06:13:00.460Z,9.6
2023-04-21T06:15:09.206Z,9.8
2023-04-21T06:17:18.690Z,9.6
2023-04-21T06:19:26.419Z,9.7
2023-04-21T06:21:34.094Z,9.7
2023-04-21T06:23:42.220Z,9.8
2023-04-21T06:26:01.227Z,9.9
2023-04-21T06:28:10.276Z,10
2023-04-21T06:30:18.421Z,10
2023-04-21T06:32:28.958Z,10.1
2023-04-21T06:34:36.741Z,10.2
2023-04-21T06:36:44.492Z,10.3
2023-04-21T06:38:52.284Z,10.4
2023-04-21T06:41:00.391Z,10.4
2023-04-21T06:43:09.559Z,10.5
2023-04-21T06:45:17.591Z,10.6
2023-04-21T06:47:25.359Z,10.6
2023-04-21T06:49:34.025Z,10.6
2023-04-21T06:51:42.061Z,10.7
2023-04-21T06:53:50.016Z,10.8
2023-04-21T06:55:57.850Z,10.8
2023-04-21T06:58:05.554Z,10.9
2023-04-21T07:00:16.153Z,11
2023-04-21T07:02:23.967Z,11.1
2023-04-21T07:04:32.410Z,11.1
2023-04-21T07:06:41.112Z,11.2
2023-04-21T07:08:48.919Z,11.3
2023-04-21T07:10:57.717Z,11.3
2023-04-21T07:13:08.124Z,11.4
2023-04-21T07:15:19.658Z,11.5
2023-04-21T07:17:27.541Z,11.5
2023-04-21T07:19:35.420Z,11.5
2023-04-21T07:21:43.411Z,11.6
2023-04-21T07:23:51.330Z,11.6
2023-04-21T07:26:02.170Z,11.7
2023-04-21T07:28:10.980Z,11.8
2023-04-21T07:30:20.200Z,11.9
2023-04-21T07:32:28.244Z,11.9
2023-04-21T07:34:36.348Z,11.9
2023-04-21T07:36:44.307Z,11.9
2023-04-21T07:38:52.214Z,12
2023-04-21T07:41:00.394Z,12.1
2023-04-21T07:43:08.311Z,12.2
2023-04-21T07:45:16.092Z,12.3
2023-04-21T07:47:25.224Z,12.4
2023-04-21T07:49:33.226Z,12.5
2023-04-21T07:51:40.971Z,12.4
2023-04-21T07:53:48.936Z,12.5
2023-04-21T07:55:56.675Z,12.4
2023-04-21T07:58:05.004Z,12.5
2023-04-21T08:00:14.286Z,12.5
2023-04-21T08:02:21.993Z,12.6
2023-04-21T08:04:31.527Z,12.7
2023-04-21T08:06:39.604Z,12.8
2023-04-21T08:08:47.699Z,12.9
2023-04-21T08:10:55.795Z,12.9
2023-04-21T08:13:06.149Z,12.9
2023-04-21T08:15:14.127Z,13
2023-04-21T08:17:22.086Z,13.1
2023-04-21T08:19:31.279Z,13.3
2023-04-21T08:21:39.317Z,13.5
2023-04-21T08:23:47.236Z,13.5
2023-04-21T08:25:55.250Z,13.5
2023-04-21T08:28:03.197Z,13.5
2023-04-21T08:30:12.078Z,13.6
2023-04-21T08:32:24.032Z,13.7
2023-04-21T08:34:33.514Z,13.8
2023-04-21T08:36:42.745Z,13.9
2023-04-21T08:38:51.193Z,13.9
2023-04-21T08:41:00.763Z,14
2023-04-21T08:43:09.254Z,14
2023-04-21T08:45:17.066Z,14.1
2023-04-21T08:47:26.389Z,14.1
2023-04-21T08:49:35.959Z,14.1
2023-04-21T08:51:44.106Z,14.1
2023-04-21T08:53:51.819Z,14.1
2023-04-21T08:56:10.527Z,14.2
2023-04-21T08:58:23.173Z,14.3
2023-04-21T09:00:30.955Z,14.3
2023-04-21T09:02:59.927Z,14.4
2023-04-21T09:05:11.688Z,14.5
2023-04-21T09:07:33.239Z,14.6
2023-04-21T09:09:55.091Z,14.6
2023-04-21T09:12:02.988Z,14.6
2023-04-21T09:14:12.340Z,14.8
2023-04-21T09:16:22.520Z,14.8
2023-04-21T09:18:35.308Z,14.9
2023-04-21T09:20:46.468Z,15
2023-04-21T09:22:55.171Z,15
2023-04-21T09:25:06.753Z,15.1
2023-04-21T09:27:17.275Z,15.2
2023-04-21T09:29:25.191Z,15.2
2023-04-21T09:31:36.740Z,15.2
2023-04-21T09:33:57.492Z,15.2
2023-04-21T09:36:10.264Z,15.3
2023-04-21T09:38:17.962Z,15.3
2023-04-21T09:40:26.060Z,15.4
2023-04-21T09:42:38.838Z,15.7
2023-04-21T09:44:53.755Z,15.7
2023-04-21T09:47:06.000Z,16
2023-04-21T09:49:17.251Z,16.1
2023-04-21T09:53:40.426Z,16.2
2023-04-21T09:55:50.698Z,16.2
2023-04-21T09:58:01.306Z,16.2
2023-04-21T10:00:12.217Z,16.4
2023-04-21T10:02:21.451Z,16.4
2023-04-21T10:04:35.209Z,16.5
2023-04-21T10:06:45.136Z,16.4
2023-04-21T10:08:53.489Z,16.5
2023-04-21T10:11:02.022Z,16.6
2023-04-21T10:13:16.449Z,16.6
2023-04-21T10:15:31.838Z,16.7
2023-04-21T10:17:39.694Z,16.8
2023-04-21T10:19:51.622Z,16.9
2023-04-21T10:22:01.175Z,17
2023-04-21T10:24:08.898Z,17
2023-04-21T10:26:21.094Z,17.1
2023-04-21T10:28:53.714Z,17.1
2023-04-21T10:31:18.788Z,17
2023-04-21T10:33:28.523Z,17.1
2023-04-21T10:36:04.899Z,17.1
2023-04-21T10:38:41.337Z,17.1
2023-04-21T10:40:49.372Z,17.2
2023-04-21T10:42:57.466Z,17.3
2023-04-21T10:45:10.947Z,17.4
2023-04-21T10:47:26.036Z,17.4
2023-04-21T10:49:39.536Z,17.4
2023-04-21T10:52:07.950Z,17.4
2023-04-21T10:54:17.210Z,17.4
2023-04-21T10:56:25.539Z,17.5
2023-04-21T10:58:36.604Z,17.6
2023-04-21T11:00:44.406Z,17.8
2023-04-21T11:02:57.923Z,18
2023-04-21T11:05:08.120Z,18.2
2023-04-21T11:07:17.289Z,18.3
2023-04-21T11:09:26.354Z,18.3
2023-04-21T11:11:36.227Z,18.4
2023-04-21T11:13:43.915Z,18.4
2023-04-21T11:16:06.809Z,18.6
2023-04-21T11:18:15.336Z,18.8
2023-04-21T11:20:23.360Z,19.2
2023-04-21T11:22:31.303Z,19.4
2023-04-21T11:24:45.343Z,19.4
2023-04-21T11:26:53.167Z,19.6
2023-04-21T11:29:02.654Z,19.6
2023-04-21T11:31:10.908Z,19.5
2023-04-21T11:33:18.802Z,19.4
2023-04-21T11:35:26.643Z,19.5
2023-04-21T11:37:34.350Z,19.5
2023-04-21T11:39:44.284Z,19.4
2023-04-21T11:41:52.938Z,19.3
2023-04-21T11:44:01.765Z,19.6
2023-04-21T11:46:18.718Z,19.8
2023-04-21T11:48:31.266Z,20.1
2023-04-21T11:50:41.526Z,20
2023-04-21T11:52:53.496Z,20
2023-04-21T11:55:04.859Z,20
2023-04-21T11:57:12.587Z,20.2
2023-04-21T11:59:25.642Z,20.3
2023-04-21T12:01:35.494Z,20.4
2023-04-21T12:03:43.366Z,20.4
2023-04-21T12:05:57.817Z,20.7
2023-04-21T12:08:06.288Z,20.7
2023-04-21T12:10:18.023Z,20.6
2023-04-21T12:12:26.082Z,20.8
2023-04-21T12:14:34.783Z,20.8
2023-04-21T12:16:42.620Z,20.9
2023-04-21T12:18:50.514Z,20.9
2023-04-21T12:21:04.814Z,20.8
2023-04-21T12:23:12.708Z,20.8
2023-04-21T12:25:21.741Z,21
2023-04-21T12:27:29.777Z,21
2023-04-21T12:29:38.424Z,20.9
2023-04-21T12:31:46.410Z,21
2023-04-21T12:33:54.212Z,21
2023-04-21T12:36:02.061Z,21.1
2023-04-21T12:38:10.192Z,20.9
2023-04-21T12:40:17.966Z,21
2023-04-21T12:42:27.093Z,20.9
2023-04-21T12:44:34.803Z,20.8
2023-04-21T12:46:42.836Z,20.5
2023-04-21T12:48:52.226Z,20.5
2023-04-21T12:51:01.073Z,20.5
2023-04-21T12:53:08.968Z,20.6
2023-04-21T12:55:17.049Z,20.6
2023-04-21T12:57:24.834Z,20.4
2023-04-21T12:59:33.959Z,20.5
2023-04-21T13:01:42.460Z,20.3
2023-04-21T13:03:50.501Z,20.4
2023-04-21T13:05:58.883Z,20.4
2023-04-21T13:08:06.649Z,20.5
2023-04-21T13:10:14.419Z,20.6
2023-04-21T13:12:22.458Z,20.7
2023-04-21T13:14:30.409Z,20.8
2023-04-21T13:16:39.766Z,20.9
2023-04-21T13:18:47.905Z,20.9
2023-04-21T13:20:55.710Z,21
2023-04-21T13:23:03.454Z,21.1
2023-04-21T13:25:11.374Z,21
2023-04-21T13:27:19.281Z,20.7
2023-04-21T13:29:29.956Z,20.7
2023-04-21T13:31:39.314Z,20.7
2023-04-21T13:33:47.105Z,20.5
2023-04-21T13:35:54.891Z,20.4
2023-04-21T13:38:02.646Z,20.4
2023-04-21T13:40:11.969Z,20.5
2023-04-21T13:42:20.656Z,20.7
2023-04-21T13:44:28.368Z,20.8
2023-04-21T13:46:36.377Z,20.7
2023-04-21T13:48:46.315Z,20.7
2023-04-21T13:50:54.145Z,20.5
2023-04-21T13:53:01.901Z,20.4
2023-04-21T13:55:11.226Z,20.4
2023-04-21T13:57:19.417Z,20.3
2023-04-21T13:59:27.350Z,20.1
2023-04-21T14:01:35.272Z,19.8
2023-04-21T14:03:44.604Z,19.8
2023-04-21T14:05:52.862Z,20
2023-04-21T14:08:01.307Z,20
2023-04-21T14:10:09.946Z,20
2023-04-21T14:12:17.837Z,20.1
2023-04-21T14:14:37.589Z,20.1
2023-04-21T14:16:48.905Z,19.9
2023-04-21T14:18:58.229Z,20
2023-04-21T14:21:06.033Z,20.2
2023-04-21T14:23:13.943Z,20.1
2023-04-21T14:25:21.796Z,20.1
2023-04-21T14:27:29.595Z,20.1
2023-04-21T14:29:37.433Z,20.1
2023-04-21T14:31:45.435Z,19.9
2023-04-21T14:33:53.193Z,19.8
2023-04-21T14:36:02.559Z,19.5
2023-04-21T14:38:10.351Z,19.3
2023-04-21T14:40:18.105Z,19.3
2023-04-21T14:42:26.025Z,19.2
2023-04-21T14:44:35.507Z,19.1
2023-04-21T14:46:46.237Z,19
2023-04-21T14:49:00.001Z,18.9
2023-04-21T14:51:10.400Z,18.9
2023-04-21T14:53:18.144Z,18.8
2023-04-21T14:55:25.858Z,18.8
2023-04-21T14:57:33.909Z,18.7
2023-04-21T14:59:42.966Z,18.6
2023-04-21T15:01:51.510Z,18.4
2023-04-21T15:03:59.724Z,18.6
2023-04-21T15:06:09.798Z,18.8
2023-04-21T15:08:18.161Z,18.8
2023-04-21T15:10:25.859Z,18.7
2023-04-21T15:12:35.247Z,18.6
2023-04-21T15:14:45.494Z,18.5
2023-04-21T15:16:53.257Z,18.3
2023-04-21T15:19:01.057Z,18.4
2023-04-21T15:21:10.202Z,18.2
2023-04-21T15:23:18.079Z,18.1
2023-04-21T15:25:26.027Z,18
2023-04-21T15:27:33.921Z,17.8
2023-04-21T15:29:41.845Z,17.7
2023-04-21T15:31:49.754Z,17.6
2023-04-21T15:33:58.031Z,17.5
2023-04-21T15:36:08.031Z,17.3
2023-04-21T15:38:17.092Z,17.2
2023-04-21T15:40:25.075Z,17.1
2023-04-21T15:42:32.879Z,17
2023-04-21T15:44:40.612Z,16.9
2023-04-21T15:46:48.541Z,16.9
2023-04-21T15:48:56.646Z,16.9
2023-04-21T15:51:04.753Z,16.8
2023-04-21T15:53:12.585Z,16.7
2023-04-21T15:55:21.791Z,16.6
2023-04-21T15:57:29.664Z,16.6
2023-04-21T15:59:37.475Z,16.5
2023-04-21T16:01:45.309Z,16.4
2023-04-21T16:03:53.230Z,16.3
2023-04-21T16:06:01.680Z,16.3
2023-04-21T16:08:09.785Z,16.3
2023-04-21T16:10:17.680Z,16.3
2023-04-21T16:12:26.830Z,16.2
2023-04-21T16:14:46.916Z,16
2023-04-21T16:17:01.629Z,16
2023-04-21T16:19:09.624Z,15.9
2023-04-21T16:21:17.441Z,15.9
2023-04-21T16:23:28.530Z,15.9
2023-04-21T16:25:36.360Z,15.8
2023-04-21T16:27:45.732Z,15.8
2023-04-21T16:29:53.851Z,15.8
2023-04-21T16:32:01.626Z,15.7
2023-04-21T16:34:09.507Z,15.8
2023-04-21T16:36:17.556Z,15.8
2023-04-21T16:38:25.903Z,15.8
2023-04-21T16:40:33.992Z,15.6
2023-04-21T16:42:41.800Z,15.6
2023-04-21T16:44:51.079Z,15.5
2023-04-21T16:46:58.919Z,15.6
2023-04-21T16:49:06.725Z,15.5
2023-04-21T16:51:14.581Z,15.5
2023-04-21T16:53:25.360Z,15.4
2023-04-21T16:55:33.165Z,15.3
2023-04-21T16:57:41.565Z,15.2
2023-04-21T16:59:51.195Z,15.1
2023-04-21T17:01:59.026Z,15
2023-04-21T17:04:07.214Z,14.9
2023-04-21T17:06:19.436Z,14.8
2023-04-21T17:08:27.157Z,14.7
2023-04-21T17:10:34.855Z,14.6
2023-04-21T17:12:42.610Z,14.5
2023-04-21T17:14:51.689Z,14.4
2023-04-21T17:17:00.483Z,14.3
2023-04-21T17:19:08.648Z,14.2
2023-04-21T17:21:16.439Z,14.1
2023-04-21T17:23:24.121Z,13.9
2023-04-21T17:25:34.006Z,13.9
2023-04-21T17:27:41.885Z,13.8
2023-04-21T17:29:51.017Z,13.8
2023-04-21T17:31:58.787Z,13.7
2023-04-21T17:34:06.583Z,13.6
2023-04-21T17:36:16.632Z,13.6
2023-04-21T17:38:24.917Z,13.4
2023-04-21T17:40:32.609Z,13.4
2023-04-21T17:42:41.172Z,13.4
2023-04-21T17:44:50.937Z,13.3
2023-04-21T17:46:58.964Z,13.3
2023-04-21T17:49:06.652Z,13.2
2023-04-21T17:51:14.778Z,13.2
2023-04-21T17:53:22.445Z,13.1
2023-04-21T17:55:30.847Z,13.1
2023-04-21T17:57:38.582Z,13
2023-04-21T17:59:46.330Z,12.9
2023-04-21T18:01:57.667Z,12.8
2023-04-21T18:04:05.573Z,12.8
2023-04-21T18:06:15.766Z,12.8
2023-04-21T18:08:23.792Z,12.7
2023-04-21T18:10:31.552Z,12.7
2023-04-21T18:12:39.497Z,12.6
2023-04-21T18:14:47.196Z,12.5
2023-04-21T18:16:56.224Z,12.5
2023-04-21T18:19:04.288Z,12.5
2023-04-21T18:21:12.105Z,12.4
2023-04-21T18:23:19.810Z,12.4
2023-04-21T18:25:41.157Z,12.4
2023-04-21T18:27:51.293Z,12.3
2023-04-21T18:29:59.030Z,12.3
2023-04-21T18:32:08.333Z,12.2
2023-04-21T18:34:16.453Z,12.2
2023-04-21T18:36:24.276Z,12.1
2023-04-21T18:38:32.242Z,12.1
2023-04-21T18:40:40.642Z,12.1
2023-04-21T18:42:48.644Z,12
2023-04-21T18:44:58.155Z,12
2023-04-21T18:47:09.001Z,11.9
2023-04-21T18:49:16.973Z,11.8
2023-04-21T18:51:27.674Z,11.8
2023-04-21T18:53:35.588Z,11.8
2023-04-21T18:55:43.302Z,11.7
2023-04-21T18:57:50.997Z,11.7
2023-04-21T19:00:00.274Z,11.7
2023-04-21T19:02:12.814Z,11.6
2023-04-21T19:04:20.855Z,11.6
2023-04-21T19:06:29.119Z,11.6
2023-04-21T19:08:42.440Z,11.5
2023-04-21T19:10:52.093Z,11.5
2023-04-21T19:12:59.891Z,11.4
2023-04-21T19:15:08.741Z,11.3
2023-04-21T19:17:17.757Z,11.3
2023-04-21T19:19:26.293Z,11.3
2023-04-21T19:21:35.172Z,11.2
2023-04-21T19:23:42.847Z,11.2
2023-04-21T19:25:54.462Z,11.2
2023-04-21T19:28:02.835Z,11.2
2023-04-21T19:30:11.433Z,11.2
2023-04-21T19:32:21.176Z,11.2
2023-04-21T19:34:29.192Z,11.1
2023-04-21T19:36:37.603Z,11.1
2023-04-21T19:38:45.749Z,11.1
2023-04-21T19:40:54.851Z,11.1
2023-04-21T19:43:04.516Z,11.1
2023-04-21T19:45:13.029Z,11
2023-04-21T19:47:22.335Z,11
2023-04-21T19:49:30.245Z,11
2023-04-21T19:51:37.905Z,10.9
2023-04-21T19:53:49.360Z,11
2023-04-21T19:56:02.920Z,10.9
2023-04-21T19:58:10.760Z,10.9
2023-04-21T20:00:18.864Z,10.9
2023-04-21T20:02:28.301Z,10.9
2023-04-21T20:04:37.440Z,10.8
2023-04-21T20:06:45.619Z,10.8
2023-04-21T20:08:53.359Z,10.8
2023-04-21T20:11:01.066Z,10.7
2023-04-21T20:13:08.808Z,10.7
2023-04-21T20:15:17.084Z,10.7
2023-04-21T20:17:24.786Z,10.6
2023-04-21T20:19:35.533Z,10.6
2023-04-21T20:21:43.713Z,10.6
2023-04-21T20:23:51.426Z,10.6
2023-04-21T20:25:59.251Z,10.5
2023-04-21T20:28:07.156Z,10.5
2023-04-21T20:30:15.286Z,10.5
2023-04-21T20:32:23.133Z,10.5
2023-04-21T20:34:31.950Z,10.5
2023-04-21T20:36:41.136Z,10.5
2023-04-21T20:38:49.716Z,10.5
2023-04-21T20:40:57.495Z,10.4
2023-04-21T20:43:06.369Z,10.4
2023-04-21T20:45:16.437Z,10.4
2023-04-21T20:47:24.660Z,10.3
2023-04-21T20:49:32.893Z,10.3
2023-04-21T20:51:42.981Z,10.2
2023-04-21T20:53:50.731Z,10.2
2023-04-21T20:55:58.541Z,10.3
2023-04-21T20:58:06.271Z,10.2
2023-04-21T21:00:15.690Z,10.1
2023-04-21T21:02:23.583Z,10.1
2023-04-21T21:04:31.469Z,10.1
2023-04-21T21:06:44.831Z,10.1
2023-04-21T21:08:55.603Z,10.1
2023-04-21T21:11:03.398Z,10.1
2023-04-21T21:13:11.192Z,10
2023-04-21T21:15:18.970Z,10
2023-04-21T21:17:26.688Z,10
2023-04-21T21:19:34.543Z,10
2023-04-21T21:21:42.252Z,10
2023-04-21T21:23:50.093Z,10
2023-04-21T21:26:00.073Z,10
2023-04-21T21:28:07.796Z,10
2023-04-21T21:30:15.962Z,10
2023-04-21T21:32:24.075Z,10
2023-04-21T21:34:31.824Z,10
2023-04-21T21:36:39.583Z,9.9
2023-04-21T21:38:47.321Z,9.9
2023-04-21T21:40:55.252Z,9.9
2023-04-21T21:43:04.514Z,9.9
2023-04-21T21:45:12.965Z,9.9
2023-04-21T21:47:21.243Z,9.9
2023-04-21T21:49:29.178Z,9.8
2023-04-21T21:51:36.934Z,9.8
2023-04-21T21:53:44.684Z,9.8
2023-04-21T21:55:52.477Z,9.8
2023-04-21T21:58:03.183Z,9.8
2023-04-21T22:00:14.244Z,9.8
2023-04-21T22:02:21.989Z,9.8
2023-04-21T22:04:29.774Z,9.7
2023-04-21T22:06:38.124Z,9.7
2023-04-21T22:09:07.460Z,9.7
2023-04-21T22:11:13.061Z,9.7
2023-04-21T22:13:20.924Z,9.7
2023-04-21T22:15:34.729Z,9.6
2023-04-21T22:17:58.071Z,9.6
2023-04-21T22:21:09.127Z,9.6
2023-04-21T22:22:38.709Z,9.6
2023-04-21T22:24:49.958Z,9.6
2023-04-21T22:26:58.096Z,9.6
2023-04-21T22:30:35.227Z,9.6
2023-04-21T22:32:35.436Z,9.6
2023-04-21T22:34:00.942Z,9.5
2023-04-21T22:36:10.037Z,9.5
2023-04-21T22:38:32.834Z,9.5
2023-04-21T22:40:56.488Z,9.5
2023-04-21T22:43:05.643Z,9.4
2023-04-21T22:45:13.404Z,9.4
2023-04-21T22:47:22.675Z,9.4
2023-04-21T22:49:30.435Z,9.4
2023-04-21T22:51:38.420Z,9.4
2023-04-21T22:53:46.399Z,9.4
2023-04-21T22:55:54.845Z,9.4
2023-04-21T22:58:02.925Z,9.3
2023-04-21T23:00:13.085Z,9.3
2023-04-21T23:02:22.361Z,9.3
2023-04-21T23:04:30.883Z,9.2
2023-04-21T23:06:38.689Z,9.2
2023-04-21T23:08:46.457Z,9.2
2023-04-21T23:10:54.900Z,9.2
2023-04-21T23:13:02.967Z,9.2
2023-04-21T23:15:11.894Z,9.2
2023-04-21T23:17:19.966Z,9.2
2023-04-21T23:19:29.475Z,9.2
2023-04-21T23:21:37.230Z,9.1
2023-04-21T23:23:44.972Z,9.1
2023-04-21T23:25:52.731Z,9
2023-04-21T23:28:00.520Z,9.1
2023-04-21T23:30:09.743Z,9
2023-04-21T23:32:17.665Z,9
2023-04-21T23:34:25.367Z,9
2023-04-21T23:36:34.455Z,9
2023-04-21T23:38:42.201Z,8.9
2023-04-21T23:40:51.668Z,8.9
2023-04-21T23:42:59.395Z,8.9
2023-04-21T23:45:08.585Z,8.9
2023-04-21T23:47:16.246Z,8.9
2023-04-21T23:49:23.986Z,8.8
2023-04-21T23:51:33.281Z,8.8
2023-04-21T23:53:42.391Z,8.8
2023-04-21T23:55:50.125Z,8.8
2023-04-21T23:57:57.878Z,8.8
