createdAt,value
2023-05-08T00:01:08.036Z,36.65
2023-05-08T00:21:15.200Z,30.95
2023-05-08T00:31:18.262Z,31.98
2023-05-08T00:41:22.680Z,36.40
2023-05-08T00:51:25.766Z,35.70
2023-05-08T01:01:31.007Z,32.63
2023-05-08T01:11:39.419Z,35.03
2023-05-08T01:21:51.674Z,29.42
2023-05-08T01:32:18.621Z,32.67
2023-05-08T01:42:27.587Z,27.25
2023-05-08T01:52:36.635Z,32.97
2023-05-08T02:02:39.805Z,35.28
2023-05-08T02:12:46.546Z,33.80
2023-05-08T02:22:52.710Z,33.63
2023-05-08T02:33:00.716Z,37.92
2023-05-08T02:43:03.923Z,38.47
2023-05-08T02:53:13.755Z,32.90
2023-05-08T03:03:22.906Z,34.17
2023-05-08T03:13:30.870Z,29.88
2023-05-08T03:23:39.502Z,31.13
2023-05-08T03:33:45.262Z,29.98
2023-05-08T03:43:48.973Z,30.88
2023-05-08T03:53:53.418Z,30.60
2023-05-08T04:14:07.096Z,25.23
2023-05-08T04:24:14.102Z,37.38
2023-05-08T04:34:19.540Z,37.33
2023-05-08T04:44:22.665Z,32.78
2023-05-08T04:54:27.390Z,39.60
2023-05-08T05:04:30.547Z,35.90
2023-05-08T05:14:35.615Z,40.67
2023-05-08T05:34:44.398Z,37.63
2023-05-08T05:54:51.777Z,34.97
2023-05-08T06:04:55.248Z,32.67
2023-05-08T06:14:59.689Z,39.17
2023-05-08T06:25:03.166Z,45.95
2023-05-08T06:35:08.773Z,50.40
2023-05-08T06:45:12.579Z,51.38
2023-05-08T06:55:17.429Z,45.58
2023-05-08T07:05:20.979Z,49.20
2023-05-08T07:15:26.843Z,49.53
2023-05-08T07:25:30.269Z,47.97
2023-05-08T07:35:34.668Z,51.42
2023-05-08T07:45:37.729Z,48.28
2023-05-08T08:05:46.302Z,40.40
2023-05-08T08:15:51.989Z,34.83
2023-05-08T08:25:55.303Z,37.58
2023-05-08T08:35:59.670Z,34.70
2023-05-08T08:46:11.580Z,35.13
2023-05-08T08:56:17.782Z,32.45
2023-05-08T09:06:20.888Z,36.65
2023-05-08T09:16:26.117Z,36.27
2023-05-08T09:26:32.494Z,40.67
2023-05-08T09:36:37.285Z,38.60
2023-05-08T09:46:40.550Z,44.45
2023-05-08T09:56:44.994Z,49.27
2023-05-08T10:06:58.843Z,47.33
2023-05-08T10:27:18.724Z,49.80
2023-05-08T10:37:23.568Z,50.38
2023-05-08T10:47:31.751Z,50.75
2023-05-08T10:57:36.453Z,55.60
2023-05-08T11:07:54.773Z,53.10
2023-05-08T11:17:59.328Z,50.10
2023-05-08T11:28:20.459Z,49.08
2023-05-08T11:38:30.940Z,47.90
2023-05-08T11:48:34.798Z,46.08
2023-05-08T11:58:39.239Z,44.08
2023-05-08T12:08:42.296Z,34.15
2023-05-08T12:18:46.741Z,33.00
2023-05-08T12:28:56.157Z,30.45
2023-05-08T12:39:12.985Z,19.58
2023-05-08T12:49:23.732Z,22.08
2023-05-08T12:59:33.355Z,21.48
2023-05-08T13:09:36.635Z,24.00
2023-05-08T13:29:43.956Z,30.30
2023-05-08T13:39:48.326Z,32.97
2023-05-08T13:49:51.386Z,34.15
2023-05-08T13:59:55.736Z,30.67
2023-05-08T14:09:58.859Z,35.85
2023-05-08T14:20:05.030Z,34.83
2023-05-08T14:30:09.777Z,35.08
2023-05-08T14:40:14.944Z,35.15
2023-05-08T14:50:18.135Z,34.85
2023-05-08T15:00:22.695Z,35.75
2023-05-08T15:10:25.808Z,36.17
2023-05-08T15:20:30.240Z,33.38
2023-05-08T15:30:33.248Z,29.55
2023-05-08T15:40:37.614Z,29.53
2023-05-08T15:50:40.846Z,32.15
2023-05-08T16:00:45.728Z,32.65
2023-05-08T16:10:49.514Z,31.55
2023-05-08T16:20:53.943Z,31.35
2023-05-08T16:30:57.184Z,31.35
2023-05-08T16:41:04.448Z,31.33
2023-05-08T16:51:08.058Z,29.77
2023-05-08T17:01:13.106Z,27.92
2023-05-08T17:11:16.190Z,29.45
2023-05-08T17:21:20.679Z,29.07
2023-05-08T17:31:23.724Z,28.35
2023-05-08T17:41:28.146Z,28.30
2023-05-08T17:51:33.498Z,32.70
2023-05-08T18:01:37.917Z,33.50
2023-05-08T18:11:41.308Z,34.50
2023-05-08T18:21:45.677Z,40.63
2023-05-08T18:31:48.837Z,39.10
2023-05-08T18:41:53.271Z,39.00
2023-05-08T18:51:56.314Z,40.78
2023-05-08T19:02:00.747Z,39.67
2023-05-08T19:12:03.784Z,39.17
2023-05-08T19:22:08.977Z,40.47
2023-05-08T19:32:12.054Z,41.08
2023-05-08T19:42:16.456Z,42.90
2023-05-08T19:52:20.001Z,42.55
2023-05-08T20:02:24.561Z,42.47
2023-05-08T20:12:27.801Z,44.83
2023-05-08T20:22:32.198Z,48.03
2023-05-08T20:42:41.069Z,47.85
2023-05-08T20:52:44.688Z,47.05
2023-05-08T21:02:49.068Z,48.33
2023-05-08T21:22:56.441Z,48.58
2023-05-08T21:32:59.520Z,48.70
2023-05-08T21:43:03.870Z,48.25
2023-05-08T21:53:06.918Z,50.28
2023-05-08T22:03:11.506Z,51.00
2023-05-08T22:13:14.691Z,43.72
2023-05-08T22:23:19.126Z,46.55
2023-05-08T22:33:22.247Z,42.90
2023-05-08T22:43:26.808Z,41.95
2023-05-08T23:03:34.067Z,39.83
2023-05-08T23:13:37.166Z,33.67
2023-05-08T23:23:41.653Z,32.28
2023-05-08T23:43:48.977Z,32.38
