createdAt,value
2023-01-15T00:00:12.260Z,9.1
2023-01-15T00:01:22.377Z,9
2023-01-15T00:02:32.504Z,9
2023-01-15T00:03:42.626Z,8.9
2023-01-15T00:04:52.735Z,8.8
2023-01-15T00:06:02.852Z,8.7
2023-01-15T00:07:12.974Z,8.6
2023-01-15T00:08:23.096Z,8.5
2023-01-15T00:09:33.217Z,8.5
2023-01-15T00:10:43.315Z,8.4
2023-01-15T00:11:53.455Z,8.3
2023-01-15T00:13:03.561Z,8.3
2023-01-15T00:14:13.679Z,8.3
2023-01-15T00:15:22.812Z,8.2
2023-01-15T00:16:32.935Z,8.2
2023-01-15T00:17:43.048Z,8.2
2023-01-15T00:18:53.177Z,8.3
2023-01-15T00:20:03.295Z,8.2
2023-01-15T00:21:13.402Z,8.1
2023-01-15T00:22:23.519Z,8
2023-01-15T00:23:33.651Z,8
2023-01-15T00:24:43.772Z,8
2023-01-15T00:25:53.868Z,8
2023-01-15T00:27:04.002Z,7.9
2023-01-15T00:28:14.119Z,7.9
2023-01-15T00:29:24.227Z,7.8
2023-01-15T00:30:34.460Z,7.8
2023-01-15T00:31:44.589Z,7.8
2023-01-15T00:32:54.709Z,7.7
2023-01-15T00:34:04.833Z,7.7
2023-01-15T00:36:25.070Z,7.7
2023-01-15T00:37:35.183Z,7.7
2023-01-15T00:38:45.299Z,7.6
2023-01-15T00:39:55.407Z,7.6
2023-01-15T00:41:05.540Z,7.5
2023-01-15T00:42:15.659Z,7.4
2023-01-15T00:43:25.767Z,7.5
2023-01-15T00:44:35.890Z,7.5
2023-01-15T00:45:45.024Z,7.5
2023-01-15T00:46:55.143Z,7.3
2023-01-15T00:48:05.245Z,7.3
2023-01-15T00:49:15.369Z,7.4
2023-01-15T00:50:25.490Z,7.4
2023-01-15T00:51:35.616Z,7.4
2023-01-15T00:52:45.726Z,7.4
2023-01-15T00:53:55.840Z,7.5
2023-01-15T00:55:05.957Z,7.4
2023-01-15T00:57:26.205Z,7.5
2023-01-15T00:58:36.310Z,7.4
2023-01-15T00:59:46.431Z,7.4
2023-01-15T01:00:56.675Z,7.4
2023-01-15T01:02:06.799Z,7.4
2023-01-15T01:03:16.916Z,7.5
2023-01-15T01:04:27.020Z,7.5
2023-01-15T01:05:37.137Z,7.5
2023-01-15T01:06:47.265Z,7.4
2023-01-15T01:07:57.382Z,7.4
2023-01-15T01:09:07.493Z,7.4
2023-01-15T01:10:17.622Z,7.4
2023-01-15T01:11:27.739Z,7.4
2023-01-15T01:12:37.844Z,7.3
2023-01-15T01:13:47.973Z,7.4
2023-01-15T01:14:58.089Z,7.5
2023-01-15T01:16:08.339Z,7.3
2023-01-15T01:17:18.444Z,7.4
2023-01-15T01:18:28.568Z,7.4
2023-01-15T01:19:38.677Z,7.4
2023-01-15T01:20:48.796Z,7.3
2023-01-15T01:21:58.917Z,7.3
2023-01-15T01:23:09.031Z,7.2
2023-01-15T01:24:19.150Z,7.2
2023-01-15T01:25:29.265Z,7.2
2023-01-15T01:26:39.388Z,7.4
2023-01-15T01:27:49.516Z,7.4
2023-01-15T01:28:59.630Z,7.4
2023-01-15T01:30:09.739Z,7.3
2023-01-15T01:32:30.112Z,7.4
2023-01-15T01:33:40.228Z,7.4
2023-01-15T01:34:50.348Z,7.4
2023-01-15T01:36:00.450Z,7.4
2023-01-15T01:37:10.582Z,7.4
2023-01-15T01:38:20.687Z,7.4
2023-01-15T01:39:30.812Z,7.4
2023-01-15T01:40:40.929Z,7.4
2023-01-15T01:41:51.056Z,7.3
2023-01-15T01:43:01.162Z,7.2
2023-01-15T01:44:11.282Z,7.3
2023-01-15T01:45:21.404Z,7.4
2023-01-15T01:46:30.534Z,7.4
2023-01-15T01:47:40.905Z,7.4
2023-01-15T01:48:50.774Z,7.3
2023-01-15T01:50:00.900Z,7.2
2023-01-15T01:51:11.001Z,7.2
2023-01-15T01:52:21.124Z,7.3
2023-01-15T01:53:31.249Z,7.3
2023-01-15T01:54:41.369Z,7.3
2023-01-15T01:55:51.478Z,7.4
2023-01-15T01:57:01.597Z,7.3
2023-01-15T01:58:11.709Z,7.3
2023-01-15T01:59:21.832Z,7.2
2023-01-15T02:00:31.958Z,7.2
2023-01-15T02:01:42.195Z,7.2
2023-01-15T02:02:52.305Z,7.2
2023-01-15T02:04:02.423Z,7.2
2023-01-15T02:05:12.546Z,7.2
2023-01-15T02:06:22.649Z,7.2
2023-01-15T02:07:32.789Z,7.2
2023-01-15T02:08:42.896Z,7.3
2023-01-15T02:09:53.014Z,7.2
2023-01-15T02:11:03.139Z,7.2
2023-01-15T02:12:13.241Z,7.1
2023-01-15T02:13:23.363Z,7.1
2023-01-15T02:14:33.471Z,7.2
2023-01-15T02:15:43.607Z,7.2
2023-01-15T02:16:52.747Z,7.1
2023-01-15T02:18:02.000Z,7
2023-01-15T02:19:12.976Z,7.2
2023-01-15T02:20:23.077Z,7.1
2023-01-15T02:21:33.209Z,7.1
2023-01-15T02:22:43.331Z,7.1
2023-01-15T02:23:53.444Z,7.1
2023-01-15T02:25:03.571Z,7.1
2023-01-15T02:26:13.695Z,7.1
2023-01-15T02:27:23.797Z,7
2023-01-15T02:28:33.919Z,7.1
2023-01-15T02:29:44.038Z,7
2023-01-15T02:30:54.162Z,7
2023-01-15T02:32:04.401Z,7.1
2023-01-15T02:33:14.508Z,7.2
2023-01-15T02:34:24.642Z,7
2023-01-15T02:35:34.736Z,7
2023-01-15T02:36:44.000Z,7
2023-01-15T02:37:54.988Z,7
2023-01-15T02:39:05.098Z,7
2023-01-15T02:40:15.222Z,7.1
2023-01-15T02:41:25.343Z,6.9
2023-01-15T02:42:35.454Z,7
2023-01-15T02:43:45.568Z,7
2023-01-15T02:44:55.692Z,7
2023-01-15T02:46:05.815Z,7.1
2023-01-15T02:47:14.929Z,7
2023-01-15T02:48:25.058Z,6.9
2023-01-15T02:49:35.434Z,7
2023-01-15T02:50:45.281Z,7
2023-01-15T02:51:55.413Z,7
2023-01-15T02:53:05.540Z,7.1
2023-01-15T02:54:14.669Z,7
2023-01-15T02:55:24.787Z,6.9
2023-01-15T02:56:34.911Z,6.9
2023-01-15T02:57:45.010Z,6.9
2023-01-15T02:58:55.142Z,6.9
2023-01-15T03:00:05.264Z,6.9
2023-01-15T03:01:15.390Z,6.9
2023-01-15T03:02:25.505Z,6.9
2023-01-15T03:03:35.611Z,7
2023-01-15T03:04:45.731Z,6.9
2023-01-15T03:05:55.856Z,6.9
2023-01-15T03:07:05.970Z,7
2023-01-15T03:08:16.098Z,6.9
2023-01-15T03:09:25.227Z,6.9
2023-01-15T03:10:35.347Z,6.9
2023-01-15T03:11:45.465Z,6.9
2023-01-15T03:12:55.571Z,7
2023-01-15T03:14:05.690Z,6.9
2023-01-15T03:15:15.819Z,6.9
2023-01-15T03:16:25.931Z,7
2023-01-15T03:17:36.043Z,6.8
2023-01-15T03:18:46.170Z,6.9
2023-01-15T03:19:56.271Z,6.9
2023-01-15T03:21:06.409Z,6.8
2023-01-15T03:22:16.527Z,6.9
2023-01-15T03:24:36.753Z,7
2023-01-15T03:25:47.008Z,6.9
2023-01-15T03:26:57.110Z,6.9
2023-01-15T03:28:07.230Z,6.9
2023-01-15T03:29:17.354Z,7
2023-01-15T03:30:27.471Z,6.9
2023-01-15T03:31:37.594Z,6.9
2023-01-15T03:32:47.700Z,6.9
2023-01-15T03:33:57.823Z,6.9
2023-01-15T03:35:07.944Z,6.9
2023-01-15T03:36:18.069Z,6.9
2023-01-15T03:37:28.173Z,6.9
2023-01-15T03:38:38.290Z,6.8
2023-01-15T03:39:48.397Z,6.9
2023-01-15T03:40:57.546Z,6.9
2023-01-15T03:42:07.669Z,6.9
2023-01-15T03:43:17.793Z,6.9
2023-01-15T03:44:27.903Z,6.9
2023-01-15T03:45:38.029Z,7
2023-01-15T03:46:48.134Z,7
2023-01-15T03:47:58.257Z,6.9
2023-01-15T03:49:08.377Z,6.8
2023-01-15T03:50:18.499Z,6.8
2023-01-15T03:51:28.603Z,6.8
2023-01-15T03:52:38.723Z,6.9
2023-01-15T03:53:48.844Z,6.9
2023-01-15T03:54:58.963Z,6.9
2023-01-15T03:56:09.204Z,6.9
2023-01-15T03:57:19.328Z,7
2023-01-15T03:59:39.561Z,6.9
2023-01-15T04:00:49.668Z,6.9
2023-01-15T04:01:59.776Z,6.9
2023-01-15T04:03:09.897Z,6.9
2023-01-15T04:04:20.020Z,6.9
2023-01-15T04:05:30.145Z,6.9
2023-01-15T04:06:40.266Z,6.9
2023-01-15T04:07:50.381Z,6.9
2023-01-15T04:09:00.486Z,6.9
2023-01-15T04:10:10.610Z,6.9
2023-01-15T04:11:19.743Z,6.8
2023-01-15T04:12:29.871Z,6.9
2023-01-15T04:13:39.991Z,6.9
2023-01-15T04:14:50.098Z,6.8
2023-01-15T04:16:00.209Z,6.9
2023-01-15T04:17:10.327Z,6.9
2023-01-15T04:18:20.448Z,6.8
2023-01-15T04:19:30.571Z,6.8
2023-01-15T04:20:40.695Z,6.8
2023-01-15T04:21:50.813Z,6.9
2023-01-15T04:23:00.938Z,6.8
2023-01-15T04:24:11.039Z,6.8
2023-01-15T04:25:21.178Z,6.8
2023-01-15T04:26:31.403Z,6.9
2023-01-15T04:27:41.513Z,6.8
2023-01-15T04:28:51.651Z,6.8
2023-01-15T04:30:01.762Z,6.8
2023-01-15T04:31:11.884Z,6.8
2023-01-15T04:32:21.979Z,6.8
2023-01-15T04:33:32.109Z,6.8
2023-01-15T04:34:42.218Z,6.9
2023-01-15T04:35:52.348Z,6.8
2023-01-15T04:37:02.463Z,6.7
2023-01-15T04:38:12.584Z,6.7
2023-01-15T04:39:22.704Z,6.7
2023-01-15T04:40:32.830Z,6.7
2023-01-15T04:41:41.960Z,6.8
2023-01-15T04:42:52.063Z,6.8
2023-01-15T04:44:02.186Z,6.8
2023-01-15T04:45:12.303Z,6.8
2023-01-15T04:46:22.427Z,6.7
2023-01-15T04:47:32.549Z,6.7
2023-01-15T04:48:42.661Z,6.8
2023-01-15T04:49:52.775Z,6.8
2023-01-15T04:51:02.900Z,6.7
2023-01-15T04:52:13.006Z,6.7
2023-01-15T04:53:23.131Z,6.7
2023-01-15T04:54:33.264Z,6.8
2023-01-15T04:55:43.367Z,6.8
2023-01-15T04:56:53.605Z,6.7
2023-01-15T04:58:03.725Z,6.7
2023-01-15T04:59:13.849Z,6.7
2023-01-15T05:00:23.957Z,6.7
2023-01-15T05:01:34.077Z,6.8
2023-01-15T05:02:44.205Z,6.8
2023-01-15T05:03:54.323Z,6.8
2023-01-15T05:05:04.442Z,6.7
2023-01-15T05:06:14.549Z,6.8
2023-01-15T05:07:24.668Z,6.8
2023-01-15T05:08:34.796Z,6.8
2023-01-15T05:09:44.914Z,6.8
2023-01-15T05:10:55.022Z,6.8
2023-01-15T05:12:04.170Z,6.8
2023-01-15T05:13:14.277Z,6.7
2023-01-15T05:14:24.398Z,6.7
2023-01-15T05:15:34.515Z,6.7
2023-01-15T05:16:44.639Z,6.8
2023-01-15T05:17:54.741Z,6.7
2023-01-15T05:19:04.866Z,6.7
2023-01-15T05:20:14.991Z,6.7
2023-01-15T05:21:25.111Z,6.7
2023-01-15T05:22:35.235Z,6.7
2023-01-15T05:23:45.339Z,6.7
2023-01-15T05:24:55.457Z,6.7
2023-01-15T05:26:05.589Z,6.7
2023-01-15T05:27:15.811Z,6.6
2023-01-15T05:28:25.948Z,6.6
2023-01-15T05:29:36.053Z,6.7
2023-01-15T05:30:46.162Z,6.7
2023-01-15T05:31:56.289Z,6.7
2023-01-15T05:33:06.404Z,6.7
2023-01-15T05:34:16.521Z,6.6
2023-01-15T05:35:26.639Z,6.7
2023-01-15T05:36:36.760Z,6.7
2023-01-15T05:37:46.863Z,6.7
2023-01-15T05:38:56.987Z,6.7
2023-01-15T05:40:07.103Z,6.7
2023-01-15T05:41:17.223Z,6.8
2023-01-15T05:42:26.364Z,6.8
2023-01-15T05:43:36.468Z,6.9
2023-01-15T05:44:46.589Z,6.8
2023-01-15T05:45:56.715Z,6.8
2023-01-15T05:47:06.826Z,6.8
2023-01-15T05:48:16.951Z,6.8
2023-01-15T05:49:27.070Z,6.8
2023-01-15T05:50:37.190Z,6.8
2023-01-15T05:51:47.295Z,6.8
2023-01-15T05:52:57.416Z,6.8
2023-01-15T05:54:07.542Z,6.9
2023-01-15T05:55:17.910Z,7
2023-01-15T05:56:27.789Z,7
2023-01-15T05:57:38.017Z,6.9
2023-01-15T05:58:48.126Z,6.9
2023-01-15T05:59:58.245Z,6.9
2023-01-15T06:01:08.371Z,6.9
2023-01-15T06:02:18.503Z,6.9
2023-01-15T06:03:28.607Z,6.9
2023-01-15T06:05:48.855Z,6.9
2023-01-15T06:06:58.962Z,7
2023-01-15T06:08:09.071Z,6.9
2023-01-15T06:09:19.195Z,6.8
2023-01-15T06:10:29.303Z,6.8
2023-01-15T06:11:39.439Z,6.9
2023-01-15T06:12:48.563Z,6.8
2023-01-15T06:13:58.697Z,6.9
2023-01-15T06:15:08.793Z,6.9
2023-01-15T06:16:18.935Z,6.9
2023-01-15T06:17:29.044Z,6.8
2023-01-15T06:18:39.174Z,6.9
2023-01-15T06:19:49.279Z,6.8
2023-01-15T06:20:59.386Z,6.7
2023-01-15T06:22:09.510Z,6.8
2023-01-15T06:23:19.625Z,6.8
2023-01-15T06:24:29.760Z,6.8
2023-01-15T06:25:39.872Z,6.8
2023-01-15T06:26:49.996Z,6.8
2023-01-15T06:28:00.212Z,6.8
2023-01-15T06:29:10.338Z,6.8
2023-01-15T06:30:20.450Z,6.7
2023-01-15T06:31:30.578Z,6.7
2023-01-15T06:32:40.704Z,6.6
2023-01-15T06:33:50.805Z,6.6
2023-01-15T06:35:00.946Z,6.6
2023-01-15T06:36:11.053Z,6.6
2023-01-15T06:37:21.184Z,6.6
2023-01-15T06:38:31.285Z,6.6
2023-01-15T06:39:41.412Z,6.6
2023-01-15T06:40:51.534Z,6.6
2023-01-15T06:42:01.645Z,6.7
2023-01-15T06:43:10.773Z,6.7
2023-01-15T06:44:20.895Z,6.7
2023-01-15T06:45:31.001Z,6.8
2023-01-15T06:46:41.142Z,6.8
2023-01-15T06:47:51.234Z,6.8
2023-01-15T06:49:01.503Z,6.9
2023-01-15T06:50:11.596Z,6.9
2023-01-15T06:51:21.737Z,6.8
2023-01-15T06:52:31.832Z,6.8
2023-01-15T06:53:41.960Z,6.8
2023-01-15T06:54:52.076Z,6.8
2023-01-15T06:56:02.200Z,6.7
2023-01-15T06:57:12.322Z,6.7
2023-01-15T06:58:22.436Z,6.7
2023-01-15T06:59:32.547Z,6.7
2023-01-15T07:00:42.685Z,6.7
2023-01-15T07:01:52.796Z,6.6
2023-01-15T07:03:02.903Z,6.6
2023-01-15T07:04:12.055Z,6.6
2023-01-15T07:05:22.157Z,6.6
2023-01-15T07:06:32.280Z,6.5
2023-01-15T07:07:42.400Z,6.5
2023-01-15T07:08:52.521Z,6.5
2023-01-15T07:10:02.640Z,6.5
2023-01-15T07:11:12.754Z,6.5
2023-01-15T07:12:22.881Z,6.5
2023-01-15T07:13:32.974Z,6.4
2023-01-15T07:14:43.100Z,6.4
2023-01-15T07:15:53.217Z,6.4
2023-01-15T07:17:03.346Z,6.5
2023-01-15T07:18:13.469Z,6.4
2023-01-15T07:19:23.698Z,6.4
2023-01-15T07:20:33.806Z,6.4
2023-01-15T07:21:43.943Z,6.5
2023-01-15T07:22:54.063Z,6.4
2023-01-15T07:24:04.183Z,6.4
2023-01-15T07:25:14.281Z,6.4
2023-01-15T07:26:24.404Z,6.4
2023-01-15T07:27:34.509Z,6.4
2023-01-15T07:28:44.000Z,6.3
2023-01-15T07:29:54.761Z,6.4
2023-01-15T07:31:04.888Z,6.4
2023-01-15T07:32:15.009Z,6.4
2023-01-15T07:33:25.126Z,6.4
2023-01-15T07:34:34.256Z,6.4
2023-01-15T07:35:44.364Z,6.5
2023-01-15T07:36:54.478Z,6.5
2023-01-15T07:38:04.607Z,6.3
2023-01-15T07:39:14.966Z,6.5
2023-01-15T07:40:24.851Z,6.4
2023-01-15T07:41:34.956Z,6.4
2023-01-15T07:42:45.077Z,6.4
2023-01-15T07:43:55.189Z,6.4
2023-01-15T07:45:05.306Z,6.4
2023-01-15T07:46:15.429Z,6.4
2023-01-15T07:47:25.556Z,6.4
2023-01-15T07:48:35.665Z,6.3
2023-01-15T07:49:45.903Z,6.3
2023-01-15T07:50:56.025Z,6.3
2023-01-15T07:52:06.142Z,6.3
2023-01-15T07:53:16.263Z,6.3
2023-01-15T07:54:26.381Z,6.4
2023-01-15T07:55:36.501Z,6.4
2023-01-15T07:56:46.606Z,6.3
2023-01-15T07:57:56.719Z,6.3
2023-01-15T07:59:06.858Z,6.3
2023-01-15T08:00:16.947Z,6.3
2023-01-15T08:01:27.083Z,6.3
2023-01-15T08:02:37.188Z,6.2
2023-01-15T08:03:47.317Z,6.3
2023-01-15T08:04:56.445Z,6.3
2023-01-15T08:06:06.580Z,6.3
2023-01-15T08:07:16.671Z,6.3
2023-01-15T08:08:26.814Z,6.3
2023-01-15T08:09:36.907Z,6.3
2023-01-15T08:10:47.052Z,6.3
2023-01-15T08:11:57.153Z,6.3
2023-01-15T08:13:07.286Z,6.3
2023-01-15T08:14:17.380Z,6.3
2023-01-15T08:15:27.515Z,6.3
2023-01-15T08:16:37.636Z,6.2
2023-01-15T08:17:47.745Z,6.2
2023-01-15T08:18:57.871Z,6.2
2023-01-15T08:20:08.101Z,6.3
2023-01-15T08:21:18.219Z,6.2
2023-01-15T08:22:28.330Z,6.2
2023-01-15T08:23:38.461Z,6.3
2023-01-15T08:24:48.585Z,6.3
2023-01-15T08:25:58.702Z,6.3
2023-01-15T08:27:08.816Z,6.4
2023-01-15T08:28:18.945Z,6.3
2023-01-15T08:29:29.064Z,6.3
2023-01-15T08:30:39.153Z,6.3
2023-01-15T08:32:59.403Z,6.3
2023-01-15T08:34:09.527Z,6.3
2023-01-15T08:35:18.653Z,6.3
2023-01-15T08:36:28.769Z,6.3
2023-01-15T08:37:38.893Z,6.3
2023-01-15T08:38:49.021Z,6.4
2023-01-15T08:39:59.112Z,6.4
2023-01-15T08:41:09.228Z,6.3
2023-01-15T08:42:19.353Z,6.4
2023-01-15T08:43:29.477Z,6.4
2023-01-15T08:44:39.605Z,6.3
2023-01-15T08:45:49.728Z,6.3
2023-01-15T08:46:59.830Z,6.3
2023-01-15T08:49:20.083Z,6.4
2023-01-15T08:50:30.322Z,6.4
2023-01-15T08:51:40.437Z,6.4
2023-01-15T08:52:50.556Z,6.3
2023-01-15T08:54:00.662Z,6.3
2023-01-15T08:55:10.782Z,6.3
2023-01-15T08:56:20.907Z,6.3
2023-01-15T08:57:31.032Z,6.2
2023-01-15T08:58:41.151Z,6.3
2023-01-15T08:59:51.258Z,6.3
2023-01-15T09:01:01.377Z,6.2
2023-01-15T09:02:11.505Z,6.2
2023-01-15T09:03:21.624Z,6.2
2023-01-15T09:04:31.728Z,6.2
2023-01-15T09:05:40.865Z,6.2
2023-01-15T09:06:50.964Z,6.2
2023-01-15T09:08:01.083Z,6.3
2023-01-15T09:09:11.220Z,6.3
2023-01-15T09:10:21.322Z,6.4
2023-01-15T09:11:31.447Z,6.3
2023-01-15T09:12:41.566Z,6.4
2023-01-15T09:13:51.673Z,6.4
2023-01-15T09:15:01.808Z,6.4
2023-01-15T09:16:12.177Z,6.5
2023-01-15T09:17:22.027Z,6.5
2023-01-15T09:18:32.162Z,6.4
2023-01-15T09:19:42.289Z,6.5
2023-01-15T09:20:52.525Z,6.5
2023-01-15T09:22:02.634Z,6.6
2023-01-15T09:23:12.754Z,6.5
2023-01-15T09:24:22.857Z,6.6
2023-01-15T09:25:32.986Z,6.6
2023-01-15T09:26:43.092Z,6.6
2023-01-15T09:27:53.231Z,6.7
2023-01-15T09:29:03.350Z,6.6
2023-01-15T09:30:13.472Z,6.7
2023-01-15T09:31:23.578Z,6.7
2023-01-15T09:32:33.698Z,6.9
2023-01-15T09:33:43.825Z,6.9
2023-01-15T09:34:53.937Z,6.9
2023-01-15T09:36:04.165Z,6.9
2023-01-15T09:37:14.303Z,7
2023-01-15T09:38:24.389Z,7.1
2023-01-15T09:39:34.532Z,7.1
2023-01-15T09:40:44.639Z,7
2023-01-15T09:41:54.773Z,7.1
2023-01-15T09:43:04.865Z,7
2023-01-15T09:44:15.248Z,7.1
2023-01-15T09:45:25.119Z,7.1
2023-01-15T09:46:35.242Z,7
2023-01-15T09:47:45.361Z,7.1
2023-01-15T09:48:55.470Z,7.1
2023-01-15T09:50:05.586Z,7.2
2023-01-15T09:51:15.829Z,7.3
2023-01-15T09:52:25.951Z,7.3
2023-01-15T09:53:36.077Z,7.4
2023-01-15T09:54:46.190Z,7.3
2023-01-15T09:55:56.312Z,7.4
2023-01-15T09:57:06.416Z,7.6
2023-01-15T09:58:16.536Z,7.5
2023-01-15T09:59:26.647Z,7.5
2023-01-15T10:00:36.767Z,7.3
2023-01-15T10:01:46.874Z,7.4
2023-01-15T10:02:56.998Z,7.6
2023-01-15T10:04:07.126Z,7.7
2023-01-15T10:05:17.238Z,7.6
2023-01-15T10:06:26.388Z,7.6
2023-01-15T10:07:36.479Z,7.5
2023-01-15T10:08:46.615Z,7.6
2023-01-15T10:09:56.738Z,7.6
2023-01-15T10:11:06.858Z,7.8
2023-01-15T10:12:16.962Z,7.7
2023-01-15T10:13:27.089Z,7.8
2023-01-15T10:14:37.177Z,7.8
2023-01-15T10:15:47.335Z,7.9
2023-01-15T10:16:57.445Z,8.1
2023-01-15T10:18:07.523Z,7.9
2023-01-15T10:19:17.669Z,8.1
2023-01-15T10:20:27.797Z,8.2
2023-01-15T10:21:38.041Z,8.1
2023-01-15T10:22:48.150Z,8
2023-01-15T10:23:58.233Z,8.1
2023-01-15T10:25:08.381Z,8.2
2023-01-15T10:26:18.518Z,8.3
2023-01-15T10:27:28.617Z,8.2
2023-01-15T10:28:38.706Z,8.2
2023-01-15T10:29:48.831Z,8.3
2023-01-15T10:30:58.981Z,8.2
2023-01-15T10:32:09.057Z,8.1
2023-01-15T10:33:19.210Z,8.2
2023-01-15T10:34:29.318Z,8
2023-01-15T10:35:39.454Z,7.9
2023-01-15T10:36:48.561Z,8.1
2023-01-15T10:37:58.710Z,8
2023-01-15T10:39:08.820Z,8.2
2023-01-15T10:40:18.942Z,8
2023-01-15T10:41:29.034Z,8
2023-01-15T10:42:39.171Z,8
2023-01-15T10:43:48.323Z,7.9
2023-01-15T10:44:58.422Z,7.9
2023-01-15T10:46:08.544Z,7.7
2023-01-15T10:47:18.649Z,7.7
2023-01-15T10:48:28.786Z,7.7
2023-01-15T10:49:38.908Z,7.8
2023-01-15T10:50:49.021Z,7.6
2023-01-15T10:51:59.130Z,7.6
2023-01-15T10:53:09.259Z,7.5
2023-01-15T10:54:19.613Z,7.4
2023-01-15T10:55:29.494Z,7.5
2023-01-15T10:56:39.592Z,7.6
2023-01-15T10:57:49.730Z,7.6
2023-01-15T10:58:59.852Z,7.4
2023-01-15T11:00:08.985Z,7.3
2023-01-15T11:01:19.108Z,7.3
2023-01-15T11:02:29.222Z,7.3
2023-01-15T11:03:39.329Z,7.2
2023-01-15T11:04:49.454Z,7.3
2023-01-15T11:05:59.815Z,7.2
2023-01-15T11:07:09.692Z,7.3
2023-01-15T11:08:19.801Z,7.3
2023-01-15T11:09:29.927Z,7.3
2023-01-15T11:10:40.033Z,7.2
2023-01-15T11:11:50.401Z,7.3
2023-01-15T11:13:00.288Z,7.2
2023-01-15T11:14:10.391Z,7.3
2023-01-15T11:15:20.626Z,7.2
2023-01-15T11:16:30.993Z,7.2
2023-01-15T11:17:40.864Z,7.2
2023-01-15T11:18:50.986Z,7.2
2023-01-15T11:21:11.228Z,7.2
2023-01-15T11:22:21.323Z,7.4
2023-01-15T11:23:31.462Z,7.5
2023-01-15T11:24:41.585Z,7.6
2023-01-15T11:25:51.689Z,7.6
2023-01-15T11:27:01.814Z,7.6
2023-01-15T11:28:11.939Z,7.6
2023-01-15T11:29:22.054Z,7.7
2023-01-15T11:30:31.187Z,7.8
2023-01-15T11:31:41.311Z,7.8
2023-01-15T11:32:51.402Z,7.8
2023-01-15T11:35:11.640Z,7.9
2023-01-15T11:37:31.888Z,8.1
2023-01-15T11:38:42.165Z,8
2023-01-15T11:39:51.269Z,7.9
2023-01-15T11:41:01.402Z,8
2023-01-15T11:42:11.522Z,8
2023-01-15T11:43:21.651Z,7.9
2023-01-15T11:44:31.753Z,8
2023-01-15T11:45:41.857Z,8.1
2023-01-15T11:46:51.998Z,8
2023-01-15T11:48:02.110Z,8
2023-01-15T11:49:12.230Z,8
2023-01-15T11:50:22.354Z,7.9
2023-01-15T11:51:31.480Z,7.8
2023-01-15T11:52:41.734Z,7.8
2023-01-15T11:53:51.835Z,8.1
2023-01-15T11:55:01.981Z,8.1
2023-01-15T11:56:12.078Z,7.9
2023-01-15T11:57:22.208Z,7.9
2023-01-15T11:58:32.328Z,7.8
2023-01-15T11:59:42.449Z,7.8
2023-01-15T12:00:52.570Z,7.7
2023-01-15T12:02:02.675Z,7.8
2023-01-15T12:03:12.779Z,7.8
2023-01-15T12:04:22.904Z,7.8
2023-01-15T12:05:33.028Z,7.8
2023-01-15T12:06:43.149Z,7.7
2023-01-15T12:07:52.288Z,7.7
2023-01-15T12:09:02.415Z,7.7
2023-01-15T12:10:12.520Z,7.6
2023-01-15T12:11:22.643Z,7.5
2023-01-15T12:12:32.746Z,7.6
2023-01-15T12:13:42.887Z,7.6
2023-01-15T12:14:52.996Z,7.6
2023-01-15T12:16:03.118Z,7.5
2023-01-15T12:17:13.209Z,7.6
2023-01-15T12:18:23.345Z,7.6
2023-01-15T12:19:33.471Z,7.6
2023-01-15T12:20:43.566Z,7.7
2023-01-15T12:21:53.696Z,7.8
2023-01-15T12:23:03.815Z,7.9
2023-01-15T12:24:12.934Z,7.8
2023-01-15T12:25:23.074Z,7.7
2023-01-15T12:26:33.171Z,7.7
2023-01-15T12:27:43.293Z,7.8
2023-01-15T12:28:53.416Z,7.6
2023-01-15T12:30:03.536Z,7.7
2023-01-15T12:31:13.656Z,7.7
2023-01-15T12:32:23.761Z,7.5
2023-01-15T12:33:33.910Z,7.5
2023-01-15T12:34:44.019Z,7.6
2023-01-15T12:35:54.134Z,7.6
2023-01-15T12:37:04.255Z,7.5
2023-01-15T12:38:14.375Z,7.5
2023-01-15T12:39:24.614Z,7.7
2023-01-15T12:40:34.718Z,7.7
2023-01-15T12:41:44.842Z,7.8
2023-01-15T12:42:54.958Z,7.7
2023-01-15T12:45:15.175Z,7.4
2023-01-15T12:46:25.310Z,7.4
2023-01-15T12:47:35.433Z,7.4
2023-01-15T12:48:45.557Z,7.5
2023-01-15T12:49:55.680Z,7.5
2023-01-15T12:52:15.903Z,7.5
2023-01-15T12:53:26.022Z,7.4
2023-01-15T12:54:35.160Z,7.4
2023-01-15T12:55:45.283Z,7.4
2023-01-15T12:56:55.406Z,7.5
2023-01-15T12:58:05.522Z,7.5
2023-01-15T12:59:15.641Z,7.5
2023-01-15T13:00:25.747Z,7.5
2023-01-15T13:01:35.876Z,7.5
2023-01-15T13:02:45.979Z,7.5
2023-01-15T13:03:56.103Z,7.5
2023-01-15T13:05:06.224Z,7.4
2023-01-15T13:06:16.341Z,7.4
2023-01-15T13:07:26.452Z,7.4
2023-01-15T13:08:36.559Z,7.4
2023-01-15T13:09:46.822Z,7.4
2023-01-15T13:10:56.941Z,7.4
2023-01-15T13:12:07.046Z,7.4
2023-01-15T13:13:17.180Z,7.5
2023-01-15T13:14:27.286Z,7.6
2023-01-15T13:15:37.403Z,7.5
2023-01-15T13:16:47.528Z,7.4
2023-01-15T13:17:57.647Z,7.5
2023-01-15T13:19:07.752Z,7.5
2023-01-15T13:20:17.877Z,7.7
2023-01-15T13:21:27.999Z,7.7
2023-01-15T13:22:38.091Z,7.6
2023-01-15T13:23:48.214Z,7.5
2023-01-15T13:24:57.347Z,7.5
2023-01-15T13:26:07.480Z,7.4
2023-01-15T13:27:17.600Z,7.4
2023-01-15T13:28:27.724Z,7.3
2023-01-15T13:29:37.815Z,7.3
2023-01-15T13:30:47.948Z,7.4
2023-01-15T13:31:58.070Z,7.3
2023-01-15T13:33:08.189Z,7.2
2023-01-15T13:34:18.285Z,7.1
2023-01-15T13:35:28.408Z,6.8
2023-01-15T13:36:38.546Z,6.2
2023-01-15T13:37:48.661Z,5.5
2023-01-15T13:38:58.775Z,5.3
2023-01-15T13:40:09.015Z,5.3
2023-01-15T13:41:19.122Z,5.3
2023-01-15T13:42:29.267Z,5.2
2023-01-15T13:43:39.369Z,5.3
2023-01-15T13:44:49.490Z,5.3
2023-01-15T13:47:09.729Z,5.2
2023-01-15T13:48:19.838Z,5.3
2023-01-15T13:49:29.959Z,5.2
2023-01-15T13:50:40.086Z,5.2
2023-01-15T13:51:50.205Z,5.2
2023-01-15T13:53:00.329Z,5.2
2023-01-15T13:54:10.432Z,5.2
2023-01-15T13:55:19.573Z,5.2
2023-01-15T13:56:29.693Z,5.1
2023-01-15T13:57:39.817Z,5
2023-01-15T13:58:49.933Z,5
2023-01-15T14:00:00.037Z,5
2023-01-15T14:01:10.159Z,4.9
2023-01-15T14:02:20.275Z,4.9
2023-01-15T14:03:30.405Z,4.9
2023-01-15T14:04:40.503Z,5
2023-01-15T14:05:50.639Z,5
2023-01-15T14:07:00.760Z,5
2023-01-15T14:08:10.865Z,5.1
2023-01-15T14:09:20.984Z,5.1
2023-01-15T14:10:31.231Z,5.2
2023-01-15T14:11:41.347Z,5.3
2023-01-15T14:12:51.472Z,5.4
2023-01-15T14:14:01.579Z,5.5
2023-01-15T14:16:21.823Z,5.5
2023-01-15T14:17:31.947Z,5.5
2023-01-15T14:18:42.049Z,5.4
2023-01-15T14:19:52.150Z,5.3
2023-01-15T14:21:02.286Z,5.4
2023-01-15T14:22:12.411Z,5.5
2023-01-15T14:23:22.531Z,5.5
2023-01-15T14:24:32.642Z,5.5
2023-01-15T14:25:41.776Z,5.6
2023-01-15T14:26:51.902Z,5.6
2023-01-15T14:28:02.028Z,5.6
2023-01-15T14:29:12.130Z,5.6
2023-01-15T14:30:22.252Z,5.5
2023-01-15T14:32:42.496Z,5.5
2023-01-15T14:33:52.582Z,5.5
2023-01-15T14:35:02.725Z,5.6
2023-01-15T14:37:22.959Z,5.5
2023-01-15T14:38:33.230Z,5.5
2023-01-15T14:39:42.370Z,5.6
2023-01-15T14:40:52.476Z,5.5
2023-01-15T14:42:02.600Z,5.5
2023-01-15T14:43:12.709Z,5.5
2023-01-15T14:44:22.838Z,5.5
2023-01-15T14:45:32.961Z,5.6
2023-01-15T14:46:43.065Z,5.5
2023-01-15T14:47:53.190Z,5.5
2023-01-15T14:49:03.313Z,5.6
2023-01-15T14:50:13.435Z,5.5
2023-01-15T14:51:22.564Z,5.6
2023-01-15T14:52:32.804Z,5.5
2023-01-15T14:53:42.933Z,5.6
2023-01-15T14:54:53.037Z,5.7
2023-01-15T14:56:03.171Z,5.7
2023-01-15T14:57:13.286Z,5.7
2023-01-15T14:58:23.399Z,5.7
2023-01-15T14:59:33.528Z,5.6
2023-01-15T15:00:43.637Z,5.7
2023-01-15T15:01:53.748Z,5.6
2023-01-15T15:03:03.871Z,5.6
2023-01-15T15:04:14.001Z,5.7
2023-01-15T15:05:24.110Z,5.7
2023-01-15T15:06:34.226Z,5.7
2023-01-15T15:07:43.355Z,5.7
2023-01-15T15:08:53.477Z,5.8
2023-01-15T15:10:03.598Z,5.8
2023-01-15T15:11:13.718Z,5.8
2023-01-15T15:12:23.834Z,5.9
2023-01-15T15:13:33.953Z,5.9
2023-01-15T15:14:44.076Z,6
2023-01-15T15:15:54.194Z,6
2023-01-15T15:17:04.547Z,6
2023-01-15T15:19:24.521Z,6.2
2023-01-15T15:20:34.642Z,6.2
2023-01-15T15:21:44.787Z,6.3
2023-01-15T15:22:55.012Z,6.3
2023-01-15T15:24:05.132Z,6.4
2023-01-15T15:25:15.244Z,6.4
2023-01-15T15:26:25.347Z,6.5
2023-01-15T15:27:35.485Z,6.5
2023-01-15T15:28:45.577Z,6.5
2023-01-15T15:29:55.723Z,6.6
2023-01-15T15:31:05.840Z,6.6
2023-01-15T15:33:26.080Z,6.7
2023-01-15T15:34:36.203Z,6.7
2023-01-15T15:35:46.290Z,6.7
2023-01-15T15:36:56.426Z,6.7
2023-01-15T15:38:05.577Z,6.7
2023-01-15T15:39:15.682Z,6.8
2023-01-15T15:40:25.807Z,6.8
2023-01-15T15:41:35.895Z,6.8
2023-01-15T15:42:46.012Z,6.8
2023-01-15T15:43:56.137Z,6.8
2023-01-15T15:45:06.268Z,6.9
2023-01-15T15:46:16.389Z,6.9
2023-01-15T15:47:26.516Z,6.9
2023-01-15T15:48:36.623Z,6.9
2023-01-15T15:49:46.731Z,6.9
2023-01-15T15:50:56.834Z,6.9
2023-01-15T15:52:06.983Z,6.9
2023-01-15T15:53:17.231Z,6.9
2023-01-15T15:54:27.333Z,6.9
2023-01-15T15:55:37.428Z,6.9
2023-01-15T15:56:47.581Z,6.8
2023-01-15T15:57:57.689Z,6.8
2023-01-15T15:59:07.782Z,6.7
2023-01-15T16:00:17.928Z,6.8
2023-01-15T16:01:28.032Z,6.8
2023-01-15T16:02:38.139Z,6.8
2023-01-15T16:03:48.283Z,6.8
2023-01-15T16:04:58.396Z,6.8
2023-01-15T16:06:08.515Z,6.9
2023-01-15T16:07:18.644Z,6.9
2023-01-15T16:08:27.773Z,6.9
2023-01-15T16:09:37.894Z,6.9
2023-01-15T16:10:47.979Z,6.9
2023-01-15T16:11:58.099Z,6.9
2023-01-15T16:13:08.218Z,6.9
2023-01-15T16:14:18.369Z,6.9
2023-01-15T16:15:28.473Z,6.9
2023-01-15T16:16:38.597Z,6.9
2023-01-15T16:17:48.720Z,7
2023-01-15T16:18:58.829Z,7.1
2023-01-15T16:20:08.950Z,7.1
2023-01-15T16:21:19.071Z,7
2023-01-15T16:22:29.190Z,7
2023-01-15T16:23:39.429Z,7
2023-01-15T16:24:49.545Z,7
2023-01-15T16:25:59.671Z,7
2023-01-15T16:27:09.775Z,7.1
2023-01-15T16:28:19.902Z,7.1
2023-01-15T16:29:30.025Z,7.1
2023-01-15T16:30:40.131Z,7.1
2023-01-15T16:31:50.249Z,7.1