createdAt,value
2023-03-03T00:01:56.391Z,1.90
2023-03-03T00:04:23.303Z,1.80
2023-03-03T00:06:50.413Z,1.90
2023-03-03T00:09:18.787Z,1.80
2023-03-03T00:11:50.136Z,1.90
2023-03-03T00:14:30.290Z,1.90
2023-03-03T00:16:58.302Z,1.90
2023-03-03T00:19:25.672Z,1.80
2023-03-03T00:21:56.319Z,1.80
2023-03-03T00:24:36.768Z,1.90
2023-03-03T00:27:28.596Z,1.90
2023-03-03T00:30:00.858Z,1.90
2023-03-03T00:32:37.121Z,2.00
2023-03-03T00:35:25.817Z,2.00
2023-03-03T00:38:01.880Z,2.10
2023-03-03T00:40:39.567Z,2.10
2023-03-03T00:43:23.461Z,2.00
2023-03-03T00:45:55.414Z,2.10
2023-03-03T00:48:41.388Z,2.00
2023-03-03T00:51:27.913Z,2.10
2023-03-03T00:53:55.669Z,2.10
2023-03-03T00:56:23.226Z,2.10
2023-03-03T00:58:50.607Z,2.10
2023-03-03T01:01:19.007Z,2.10
2023-03-03T01:03:45.979Z,2.00
2023-03-03T01:06:13.484Z,2.00
2023-03-03T01:08:40.411Z,2.00
2023-03-03T01:11:13.714Z,2.00
2023-03-03T01:13:43.123Z,1.90
2023-03-03T01:16:10.157Z,1.90
2023-03-03T01:18:37.431Z,1.90
2023-03-03T01:21:05.568Z,1.80
2023-03-03T01:23:32.487Z,1.80
2023-03-03T01:25:59.402Z,1.80
2023-03-03T01:28:26.794Z,1.70
2023-03-03T01:30:53.895Z,1.70
2023-03-03T01:33:21.360Z,1.70
2023-03-03T01:35:48.958Z,1.70
2023-03-03T01:38:16.556Z,1.60
2023-03-03T01:40:43.536Z,1.60
2023-03-03T01:43:15.392Z,1.60
2023-03-03T01:45:48.249Z,1.70
2023-03-03T01:48:28.776Z,1.60
2023-03-03T01:51:01.130Z,1.60
2023-03-03T01:53:38.792Z,1.60
2023-03-03T01:56:08.881Z,1.60
2023-03-03T01:58:41.754Z,1.60
2023-03-03T02:01:14.655Z,1.60
2023-03-03T02:03:43.574Z,1.60
2023-03-03T02:06:14.563Z,1.60
2023-03-03T02:08:47.341Z,1.60
2023-03-03T02:11:16.586Z,1.50
2023-03-03T02:13:43.463Z,1.50
2023-03-03T02:16:10.535Z,1.50
2023-03-03T02:18:37.874Z,1.60
2023-03-03T02:21:14.212Z,1.60
2023-03-03T02:23:43.879Z,1.60
2023-03-03T02:26:17.003Z,1.50
2023-03-03T02:28:44.245Z,1.50
2023-03-03T02:31:15.591Z,1.50
2023-03-03T02:33:48.334Z,1.50
2023-03-03T02:36:21.817Z,1.50
2023-03-03T02:38:56.491Z,1.60
2023-03-03T02:41:43.586Z,1.50
2023-03-03T02:44:12.057Z,1.50
2023-03-03T02:46:41.751Z,1.50
2023-03-03T02:49:10.480Z,1.50
2023-03-03T02:51:38.069Z,1.50
2023-03-03T02:54:06.169Z,1.60
2023-03-03T02:56:33.715Z,1.50
2023-03-03T02:59:00.787Z,1.50
2023-03-03T03:01:28.083Z,1.50
2023-03-03T03:03:55.061Z,1.40
2023-03-03T03:06:22.160Z,1.40
2023-03-03T03:08:49.108Z,1.50
2023-03-03T03:11:16.282Z,1.50
2023-03-03T03:13:43.302Z,1.50
2023-03-03T03:16:10.436Z,1.50
2023-03-03T03:18:37.381Z,1.40
2023-03-03T03:21:09.846Z,1.50
2023-03-03T03:23:36.830Z,1.50
2023-03-03T03:26:04.043Z,1.40
2023-03-03T03:28:31.169Z,1.40
2023-03-03T03:30:58.286Z,1.50
2023-03-03T03:33:25.663Z,1.40
2023-03-03T03:35:52.782Z,1.40
2023-03-03T03:38:19.697Z,1.40
2023-03-03T03:40:46.575Z,1.40
2023-03-03T03:43:13.495Z,1.40
2023-03-03T03:45:43.231Z,1.40
2023-03-03T03:48:10.607Z,1.40
2023-03-03T03:50:38.647Z,1.40
2023-03-03T03:53:07.013Z,1.50
2023-03-03T03:55:34.174Z,1.40
2023-03-03T03:58:01.116Z,1.40
2023-03-03T04:00:28.231Z,1.50
2023-03-03T04:02:55.319Z,1.40
2023-03-03T04:05:22.780Z,1.40
2023-03-03T04:07:49.969Z,1.40
2023-03-03T04:10:17.928Z,1.50
2023-03-03T04:12:45.398Z,1.40
2023-03-03T04:15:14.171Z,1.40
2023-03-03T04:17:42.271Z,1.50
2023-03-03T04:20:11.173Z,1.40
2023-03-03T04:22:38.115Z,1.40
2023-03-03T04:25:06.690Z,1.40
2023-03-03T04:27:35.121Z,1.40
2023-03-03T04:30:02.748Z,1.50
2023-03-03T04:32:30.487Z,1.50
2023-03-03T04:35:07.297Z,1.50
2023-03-03T04:37:36.469Z,1.50
2023-03-03T04:40:05.900Z,1.50
2023-03-03T04:42:33.355Z,1.50
2023-03-03T04:45:00.351Z,1.60
2023-03-03T04:47:27.326Z,1.60
2023-03-03T04:49:54.487Z,1.60
2023-03-03T04:52:21.454Z,1.60
2023-03-03T04:54:48.396Z,1.60
2023-03-03T04:57:15.299Z,1.60
2023-03-03T04:59:42.194Z,1.70
2023-03-03T05:02:09.379Z,1.70
2023-03-03T05:04:36.430Z,1.80
2023-03-03T05:07:04.048Z,1.80
2023-03-03T05:09:31.053Z,1.80
2023-03-03T05:11:58.028Z,1.80
2023-03-03T05:14:25.042Z,1.80
2023-03-03T05:16:52.025Z,1.80
2023-03-03T05:19:19.231Z,1.80
2023-03-03T05:21:46.342Z,1.90
2023-03-03T05:24:14.690Z,1.80
2023-03-03T05:26:42.028Z,1.80
2023-03-03T05:29:09.312Z,1.80
2023-03-03T05:31:36.639Z,1.80
2023-03-03T05:34:03.717Z,1.80
2023-03-03T05:36:30.801Z,1.90
2023-03-03T05:38:57.927Z,1.90
2023-03-03T05:41:25.083Z,2.00
2023-03-03T05:43:52.094Z,2.00
2023-03-03T05:46:19.071Z,1.90
2023-03-03T05:48:46.067Z,2.00
2023-03-03T05:51:13.224Z,2.00
2023-03-03T05:53:40.355Z,1.90
2023-03-03T05:56:07.749Z,1.90
2023-03-03T05:58:35.464Z,1.90
2023-03-03T06:01:02.992Z,1.90
2023-03-03T06:03:31.143Z,2.00
2023-03-03T06:05:58.756Z,2.00
2023-03-03T06:08:25.884Z,2.10
2023-03-03T06:10:52.916Z,2.10
2023-03-03T06:13:19.809Z,2.10
2023-03-03T06:15:47.271Z,2.20
2023-03-03T06:18:14.158Z,2.10
2023-03-03T06:20:41.122Z,2.10
2023-03-03T06:23:08.054Z,2.10
2023-03-03T06:25:35.931Z,2.10
2023-03-03T06:28:04.055Z,2.00
2023-03-03T06:30:34.124Z,2.10
2023-03-03T06:33:01.118Z,2.10
2023-03-03T06:35:28.050Z,2.00
2023-03-03T06:37:55.017Z,2.10
2023-03-03T06:40:21.988Z,2.00
2023-03-03T06:42:48.924Z,2.00
2023-03-03T06:45:16.186Z,2.10
2023-03-03T06:47:43.079Z,2.10
2023-03-03T06:50:13.396Z,2.10
2023-03-03T06:52:40.327Z,2.10
2023-03-03T06:55:18.942Z,2.20
2023-03-03T06:57:45.871Z,2.10
2023-03-03T07:00:20.360Z,2.20
2023-03-03T07:03:17.859Z,2.20
2023-03-03T07:05:45.678Z,2.20
2023-03-03T07:08:21.144Z,2.20
2023-03-03T07:10:49.536Z,2.20
2023-03-03T07:13:25.513Z,2.20
2023-03-03T07:16:02.480Z,2.30
2023-03-03T07:19:03.266Z,2.30
2023-03-03T07:21:39.557Z,2.20
2023-03-03T07:24:30.561Z,2.20
2023-03-03T07:27:23.059Z,2.30
2023-03-03T07:29:52.098Z,2.40
2023-03-03T07:32:27.025Z,2.40
2023-03-03T07:34:56.373Z,2.40
2023-03-03T07:37:31.906Z,2.30
2023-03-03T07:40:00.429Z,2.50
2023-03-03T07:42:40.516Z,2.40
2023-03-03T07:45:44.077Z,2.50
2023-03-03T07:48:13.753Z,2.40
2023-03-03T07:50:41.573Z,2.50
2023-03-03T07:53:27.780Z,2.50
2023-03-03T07:55:55.257Z,2.50
2023-03-03T07:58:39.873Z,2.50
2023-03-03T08:01:31.850Z,2.40
2023-03-03T08:03:59.010Z,2.40
2023-03-03T08:06:49.439Z,2.50
2023-03-03T08:09:19.578Z,2.50
2023-03-03T08:11:55.369Z,2.60
2023-03-03T08:14:35.388Z,2.60
2023-03-03T08:17:07.366Z,2.70
2023-03-03T08:19:34.631Z,2.70
2023-03-03T08:22:13.969Z,2.70
2023-03-03T08:24:40.914Z,2.60
2023-03-03T08:27:07.836Z,2.60
2023-03-03T08:29:34.718Z,2.60
2023-03-03T08:32:01.774Z,2.60
2023-03-03T08:34:28.739Z,2.70
2023-03-03T08:36:58.172Z,2.70
2023-03-03T08:39:25.139Z,2.70
2023-03-03T08:41:52.365Z,2.70
2023-03-03T08:44:20.679Z,2.70
2023-03-03T08:46:47.725Z,2.80
2023-03-03T08:49:14.824Z,2.80
2023-03-03T08:51:42.100Z,3.00
2023-03-03T08:54:09.455Z,3.00
2023-03-03T08:56:36.630Z,3.00
2023-03-03T08:59:03.851Z,3.10
2023-03-03T09:01:34.935Z,3.10
2023-03-03T09:04:02.321Z,3.10
2023-03-03T09:06:29.492Z,3.10
2023-03-03T09:08:56.450Z,3.20
2023-03-03T09:11:28.919Z,3.20
2023-03-03T09:14:11.633Z,3.20
2023-03-03T09:16:41.857Z,3.30
2023-03-03T09:19:29.489Z,3.40
2023-03-03T09:22:17.632Z,3.40
2023-03-03T09:24:45.601Z,3.40
2023-03-03T09:27:39.552Z,3.40
2023-03-03T09:30:34.112Z,3.40
2023-03-03T09:33:02.348Z,3.40
2023-03-03T09:35:40.478Z,3.50
2023-03-03T09:38:30.965Z,3.50
2023-03-03T09:41:12.903Z,3.50
2023-03-03T09:44:04.564Z,3.50
2023-03-03T09:46:39.335Z,3.50
2023-03-03T09:49:26.492Z,3.60
2023-03-03T09:52:04.024Z,3.60
2023-03-03T09:54:47.546Z,3.80
2023-03-03T09:57:19.409Z,3.80
2023-03-03T09:59:52.252Z,3.80
2023-03-03T10:02:41.997Z,3.80
2023-03-03T10:05:21.687Z,4.00
2023-03-03T10:08:00.899Z,4.10
2023-03-03T10:11:04.353Z,4.20
2023-03-03T10:13:49.877Z,4.00
2023-03-03T10:16:49.808Z,4.00
2023-03-03T10:19:57.608Z,4.00
2023-03-03T10:22:27.250Z,4.10
2023-03-03T10:24:54.567Z,4.10
2023-03-03T10:27:39.546Z,4.20
2023-03-03T10:30:37.139Z,4.30
2023-03-03T10:33:36.323Z,4.40
2023-03-03T10:36:46.714Z,4.40
2023-03-03T10:39:33.793Z,4.60
2023-03-03T10:42:09.108Z,4.70
2023-03-03T10:44:41.062Z,4.70
2023-03-03T10:48:15.581Z,4.70
2023-03-03T10:50:51.582Z,5.00
2023-03-03T10:53:29.036Z,5.10
2023-03-03T10:56:25.123Z,5.10
2023-03-03T10:59:14.426Z,5.10
2023-03-03T11:02:02.144Z,5.00
2023-03-03T11:04:44.914Z,5.00
2023-03-03T11:07:14.924Z,5.00
2023-03-03T11:10:00.912Z,5.10
2023-03-03T11:12:33.594Z,5.10
2023-03-03T11:15:42.131Z,5.00
2023-03-03T11:18:30.229Z,5.00
2023-03-03T11:21:23.637Z,5.00
2023-03-03T11:23:58.835Z,5.20
2023-03-03T11:26:44.631Z,5.30
2023-03-03T11:29:48.340Z,5.50
2023-03-03T11:32:27.650Z,5.80
2023-03-03T11:35:20.233Z,6.10
2023-03-03T11:37:57.502Z,6.10
2023-03-03T11:41:01.869Z,6.20
2023-03-03T11:43:41.374Z,6.10
2023-03-03T11:46:49.702Z,6.20
2023-03-03T11:49:25.568Z,6.20
2023-03-03T11:52:26.452Z,6.40
2023-03-03T11:55:23.665Z,6.50
2023-03-03T11:58:28.396Z,6.60
2023-03-03T12:01:30.672Z,6.80
2023-03-03T12:04:03.929Z,7.00
2023-03-03T12:07:17.899Z,7.30
2023-03-03T12:10:08.757Z,7.50
2023-03-03T12:12:52.550Z,7.90
2023-03-03T12:16:00.440Z,8.10
2023-03-03T12:18:33.233Z,8.40
2023-03-03T12:21:41.511Z,8.50
2023-03-03T12:24:14.819Z,8.50
2023-03-03T12:27:06.241Z,8.60
2023-03-03T12:29:52.077Z,8.70
2023-03-03T12:32:47.879Z,8.60
2023-03-03T12:35:27.678Z,8.60
2023-03-03T12:38:10.269Z,8.40
2023-03-03T12:41:05.753Z,8.50
2023-03-03T12:44:01.597Z,8.60
2023-03-03T12:46:40.854Z,8.60
2023-03-03T12:49:08.014Z,8.80
2023-03-03T12:51:52.951Z,8.80
2023-03-03T12:54:20.105Z,8.80
2023-03-03T12:57:14.431Z,8.90
2023-03-03T12:59:50.519Z,8.70
2023-03-03T13:02:35.232Z,9.00
2023-03-03T13:05:05.047Z,8.80
2023-03-03T13:07:46.315Z,8.80
2023-03-03T13:10:16.170Z,8.80
2023-03-03T13:13:03.439Z,9.10
2023-03-03T13:15:51.870Z,9.20
2023-03-03T13:18:43.689Z,9.10
2023-03-03T13:21:24.285Z,9.20
2023-03-03T13:24:12.458Z,9.40
2023-03-03T13:26:50.175Z,9.40
2023-03-03T13:29:37.824Z,9.40
2023-03-03T13:32:05.232Z,9.50
2023-03-03T13:34:51.421Z,9.60
2023-03-03T13:37:27.817Z,9.50
2023-03-03T13:39:57.961Z,9.50
2023-03-03T13:42:38.966Z,9.40
2023-03-03T13:45:51.266Z,9.40
2023-03-03T13:48:30.052Z,9.30
2023-03-03T13:51:03.179Z,9.40
2023-03-03T13:53:41.866Z,9.40
2023-03-03T13:56:20.903Z,9.40
2023-03-03T13:59:30.890Z,9.40
2023-03-03T14:02:16.719Z,9.40
2023-03-03T14:05:10.148Z,9.30
2023-03-03T14:07:52.586Z,9.40
2023-03-03T14:10:39.889Z,9.40
2023-03-03T14:13:16.706Z,9.40
2023-03-03T14:16:10.375Z,9.50
2023-03-03T14:19:03.179Z,9.50
2023-03-03T14:21:43.721Z,9.50
2023-03-03T14:24:17.321Z,9.40
2023-03-03T14:26:59.587Z,9.20
2023-03-03T14:29:26.582Z,9.20
2023-03-03T14:31:55.221Z,8.90
2023-03-03T14:34:39.056Z,8.80
2023-03-03T14:37:42.127Z,8.90
2023-03-03T14:40:34.245Z,8.90
2023-03-03T14:43:03.930Z,9.00
2023-03-03T14:45:36.359Z,9.10
2023-03-03T14:48:19.382Z,9.00
2023-03-03T14:50:51.143Z,9.00
2023-03-03T14:53:35.711Z,9.10
2023-03-03T14:56:22.616Z,9.10
2023-03-03T14:58:51.124Z,9.10
2023-03-03T15:01:30.342Z,9.10
2023-03-03T15:03:57.425Z,9.10
2023-03-03T15:06:35.149Z,9.00
2023-03-03T15:09:43.630Z,8.90
2023-03-03T15:12:24.533Z,8.90
2023-03-03T15:15:02.360Z,8.80
2023-03-03T15:17:51.089Z,8.80
2023-03-03T15:20:40.353Z,8.80
2023-03-03T15:23:19.861Z,8.80
2023-03-03T15:26:25.482Z,8.70
2023-03-03T15:29:21.106Z,8.60
2023-03-03T15:32:19.496Z,8.40
2023-03-03T15:35:06.197Z,8.50
2023-03-03T15:37:39.025Z,8.40
2023-03-03T15:40:26.585Z,8.40
2023-03-03T15:42:58.664Z,8.40
2023-03-03T15:45:34.153Z,8.50
2023-03-03T15:48:19.286Z,8.50
2023-03-03T15:51:13.609Z,8.50
2023-03-03T15:54:19.366Z,8.30
2023-03-03T15:56:58.283Z,8.40
2023-03-03T15:59:46.333Z,8.30
2023-03-03T16:02:24.387Z,8.20
2023-03-03T16:05:13.243Z,8.10
2023-03-03T16:08:14.167Z,8.10
2023-03-03T16:11:15.881Z,8.00
2023-03-03T16:14:04.077Z,7.90
2023-03-03T16:16:31.170Z,7.90
2023-03-03T16:19:13.617Z,7.90
2023-03-03T16:21:51.869Z,7.90
2023-03-03T16:24:44.106Z,7.80
2023-03-03T16:27:10.979Z,7.80
2023-03-03T16:29:46.286Z,7.90
2023-03-03T16:32:36.716Z,7.90
2023-03-03T16:35:21.235Z,7.80
2023-03-03T16:38:11.458Z,7.90
2023-03-03T16:40:52.810Z,7.90
2023-03-03T16:43:23.295Z,7.90
2023-03-03T16:45:50.838Z,7.90
2023-03-03T16:49:03.184Z,7.90
2023-03-03T16:51:42.916Z,7.90
2023-03-03T16:54:22.293Z,7.90
2023-03-03T16:56:58.869Z,7.80
2023-03-03T17:00:03.831Z,7.80
2023-03-03T17:02:52.357Z,7.70
2023-03-03T17:05:37.475Z,7.70
2023-03-03T17:08:32.407Z,7.70
2023-03-03T17:11:32.470Z,7.70
2023-03-03T17:14:20.505Z,7.70
2023-03-03T17:16:53.059Z,7.60
2023-03-03T17:19:26.321Z,7.60
2023-03-03T17:25:03.671Z,7.40
2023-03-03T17:28:00.119Z,7.40
2023-03-03T17:30:30.878Z,7.40
2023-03-03T17:33:30.976Z,7.40
2023-03-03T17:36:22.722Z,7.50
2023-03-03T17:39:08.345Z,7.30
2023-03-03T17:41:41.875Z,7.40
2023-03-03T17:44:41.870Z,7.40
2023-03-03T17:47:23.934Z,7.40
2023-03-03T17:50:13.126Z,7.30
2023-03-03T17:52:53.051Z,7.30
2023-03-03T17:55:47.015Z,7.20
2023-03-03T17:58:33.073Z,7.10
2023-03-03T18:01:11.893Z,7.10
2023-03-03T18:04:04.001Z,7.10
2023-03-03T18:06:56.658Z,7.10
2023-03-03T18:09:46.953Z,7.10
2023-03-03T18:12:40.756Z,7.10
2023-03-03T18:15:39.905Z,7.10
2023-03-03T18:18:26.906Z,7.10
2023-03-03T18:20:59.227Z,7.00
2023-03-03T18:23:42.344Z,7.00
2023-03-03T18:26:56.907Z,7.00
2023-03-03T18:29:24.808Z,6.90
2023-03-03T18:31:58.000Z,6.90
2023-03-03T18:34:37.961Z,6.90
2023-03-03T18:37:09.455Z,6.90
2023-03-03T18:39:47.842Z,6.80
2023-03-03T18:42:25.932Z,6.90
2023-03-03T18:44:52.842Z,6.90
2023-03-03T18:47:21.072Z,6.90
2023-03-03T18:49:55.682Z,6.80
2023-03-03T18:52:27.059Z,6.80
2023-03-03T18:55:12.089Z,6.80
2023-03-03T18:57:39.294Z,6.90
2023-03-03T19:00:12.283Z,6.90
2023-03-03T19:02:49.682Z,6.90
2023-03-03T19:05:25.598Z,6.90
2023-03-03T19:08:16.022Z,6.90
2023-03-03T19:10:58.188Z,7.00
2023-03-03T19:13:34.184Z,7.00
2023-03-03T19:16:03.190Z,7.10
2023-03-03T19:18:35.685Z,7.00
2023-03-03T19:21:05.989Z,6.90
2023-03-03T19:23:48.261Z,6.90
2023-03-03T19:26:30.308Z,6.90
2023-03-03T19:29:02.799Z,6.90
2023-03-03T19:32:11.937Z,6.90
2023-03-03T19:34:54.534Z,6.90
2023-03-03T19:37:54.205Z,6.90
2023-03-03T19:40:48.956Z,6.90
2023-03-03T19:43:48.749Z,6.80
2023-03-03T19:46:49.660Z,6.80
2023-03-03T19:49:54.777Z,6.70
2023-03-03T19:52:28.612Z,6.70
2023-03-03T19:55:17.160Z,6.70
2023-03-03T19:58:02.584Z,6.70
2023-03-03T20:01:01.746Z,6.70
2023-03-03T20:03:52.036Z,6.70
2023-03-03T20:06:36.472Z,6.70
2023-03-03T20:09:25.500Z,6.70
2023-03-03T20:12:10.736Z,6.60
2023-03-03T20:14:40.676Z,6.70
2023-03-03T20:17:36.233Z,6.60
2023-03-03T20:20:25.785Z,6.50
2023-03-03T20:23:05.210Z,6.50
2023-03-03T20:25:46.434Z,6.50
2023-03-03T20:28:19.289Z,6.50
2023-03-03T20:31:12.692Z,6.50
2023-03-03T20:33:48.448Z,6.40
2023-03-03T20:36:15.174Z,6.40
2023-03-03T20:38:53.784Z,6.40
2023-03-03T20:41:44.000Z,6.40
2023-03-03T20:44:16.244Z,6.40
2023-03-03T20:46:56.046Z,6.40
2023-03-03T20:49:45.766Z,6.40
2023-03-03T20:52:39.484Z,6.40
2023-03-03T20:55:34.133Z,6.40
2023-03-03T20:58:12.170Z,6.30
2023-03-03T21:00:52.418Z,6.30
2023-03-03T21:03:42.106Z,6.40
2023-03-03T21:06:16.138Z,6.40
2023-03-03T21:08:55.359Z,6.40
2023-03-03T21:11:31.409Z,6.40
2023-03-03T21:13:59.543Z,6.40
2023-03-03T21:16:26.281Z,6.40
2023-03-03T21:19:03.173Z,6.40
2023-03-03T21:21:39.145Z,6.50
2023-03-03T21:24:06.960Z,6.50
2023-03-03T21:26:52.181Z,6.40
2023-03-03T21:29:30.797Z,6.40
2023-03-03T21:32:05.366Z,6.30
2023-03-03T21:34:36.906Z,6.20
2023-03-03T21:37:12.654Z,6.20
2023-03-03T21:39:44.055Z,6.20
2023-03-03T21:42:18.684Z,6.20
2023-03-03T21:44:48.933Z,6.10
2023-03-03T21:47:16.925Z,6.10
2023-03-03T21:49:46.101Z,6.10
2023-03-03T21:52:16.239Z,6.10
2023-03-03T21:54:44.113Z,6.20
2023-03-03T21:57:11.169Z,6.20
2023-03-03T21:59:38.143Z,6.10
2023-03-03T22:02:05.862Z,6.10
2023-03-03T22:04:34.306Z,6.10
2023-03-03T22:07:01.488Z,6.10
2023-03-03T22:09:28.295Z,6.20
2023-03-03T22:11:56.675Z,6.10
2023-03-03T22:14:23.367Z,6.10
2023-03-03T22:16:50.179Z,6.10
2023-03-03T22:19:17.058Z,6.20
2023-03-03T22:21:44.090Z,6.10
2023-03-03T22:24:10.725Z,6.20
2023-03-03T22:26:37.633Z,6.10
2023-03-03T22:29:05.288Z,6.20
2023-03-03T22:31:32.220Z,6.10
2023-03-03T22:33:59.480Z,6.20
2023-03-03T22:36:26.195Z,6.20
2023-03-03T22:38:52.975Z,6.20
2023-03-03T22:41:19.974Z,6.10
2023-03-03T22:43:48.385Z,6.20
2023-03-03T22:46:15.301Z,6.20
2023-03-03T22:48:42.546Z,6.30
2023-03-03T22:51:09.437Z,6.20
2023-03-03T22:53:36.235Z,6.20
2023-03-03T22:56:03.399Z,6.20
2023-03-03T22:58:30.754Z,6.20
2023-03-03T23:00:57.544Z,6.10
2023-03-03T23:03:24.606Z,6.10
2023-03-03T23:05:52.081Z,6.00
2023-03-03T23:08:20.736Z,6.10
2023-03-03T23:10:48.241Z,6.00
2023-03-03T23:13:15.636Z,6.00
2023-03-03T23:15:42.751Z,6.00
2023-03-03T23:18:10.034Z,6.00
2023-03-03T23:20:46.262Z,6.10
2023-03-03T23:23:13.036Z,6.10
2023-03-03T23:25:39.821Z,6.00
2023-03-03T23:28:07.522Z,6.10
2023-03-03T23:30:34.409Z,6.00
2023-03-03T23:33:01.166Z,6.00
2023-03-03T23:35:28.062Z,6.00
2023-03-03T23:37:54.835Z,6.00
2023-03-03T23:40:21.696Z,6.10
2023-03-03T23:42:48.457Z,6.00
2023-03-03T23:45:15.617Z,6.00
2023-03-03T23:47:42.748Z,6.00
2023-03-03T23:50:12.252Z,6.00
2023-03-03T23:52:39.567Z,6.00
2023-03-03T23:55:07.265Z,6.00
2023-03-03T23:57:34.311Z,5.90
