createdAt,value
2022-10-19T00:00:33.231Z,99.99
2022-10-19T00:01:33.165Z,99.99
2022-10-19T00:02:33.135Z,99.99
2022-10-19T00:03:33.046Z,99.99
2022-10-19T00:04:32.964Z,99.99
2022-10-19T00:05:32.897Z,99.99
2022-10-19T00:06:32.829Z,99.99
2022-10-19T00:07:33.096Z,99.99
2022-10-19T00:08:32.704Z,99.99
2022-10-19T00:09:32.636Z,99.99
2022-10-19T00:10:32.589Z,99.99
2022-10-19T00:11:32.528Z,99.99
2022-10-19T00:12:32.456Z,99.99
2022-10-19T00:13:32.392Z,99.99
2022-10-19T00:14:32.331Z,99.99
2022-10-19T00:15:32.250Z,99.99
2022-10-19T00:16:32.471Z,99.99
2022-10-19T00:17:32.526Z,99.99
2022-10-19T00:18:32.064Z,99.99
2022-10-19T00:19:32.010Z,99.99
2022-10-19T00:20:31.947Z,99.99
2022-10-19T00:21:31.862Z,99.99
2022-10-19T00:22:32.184Z,99.99
2022-10-19T00:23:31.747Z,99.99
2022-10-19T00:24:31.685Z,99.99
2022-10-19T00:25:31.605Z,99.99
2022-10-19T00:26:31.557Z,99.99
2022-10-19T00:27:31.492Z,99.99
2022-10-19T00:28:31.464Z,99.99
2022-10-19T00:29:31.361Z,99.99
2022-10-19T00:30:31.302Z,99.99
2022-10-19T00:31:31.228Z,99.99
2022-10-19T00:32:31.305Z,99.99
2022-10-19T00:33:31.095Z,99.99
2022-10-19T00:34:31.043Z,99.99
2022-10-19T00:35:30.969Z,99.99
2022-10-19T00:36:30.907Z,99.99
2022-10-19T00:37:30.840Z,99.99
2022-10-19T00:38:30.789Z,99.99
2022-10-19T00:39:30.729Z,99.99
2022-10-19T00:40:30.668Z,99.99
2022-10-19T00:41:30.587Z,99.99
2022-10-19T00:42:30.739Z,99.99
2022-10-19T00:43:30.456Z,99.99
2022-10-19T00:44:30.403Z,99.99
2022-10-19T00:45:30.340Z,99.99
2022-10-19T00:46:30.267Z,99.99
2022-10-19T00:47:30.216Z,99.99
2022-10-19T00:48:30.135Z,99.99
2022-10-19T00:49:30.073Z,99.99
2022-10-19T00:50:30.023Z,99.99
2022-10-19T00:51:29.953Z,99.99
2022-10-19T00:52:29.884Z,99.99
2022-10-19T00:53:29.813Z,99.99
2022-10-19T00:54:29.758Z,99.99
2022-10-19T00:55:29.681Z,99.99
2022-10-19T00:56:29.622Z,99.99
2022-10-19T00:57:29.571Z,99.99
2022-10-19T00:58:29.506Z,99.99
2022-10-19T00:59:29.424Z,99.99
2022-10-19T01:00:29.376Z,99.99
2022-10-19T01:01:29.344Z,99.99
2022-10-19T01:02:29.234Z,99.99
2022-10-19T01:03:29.181Z,99.99
2022-10-19T01:04:29.129Z,99.99
2022-10-19T01:05:29.055Z,99.99
2022-10-19T01:06:28.978Z,99.99
2022-10-19T01:07:28.918Z,99.99
2022-10-19T01:08:28.849Z,99.99
2022-10-19T01:09:28.788Z,99.99
2022-10-19T01:11:37.954Z,99.99
2022-10-19T01:12:38.884Z,99.99
2022-10-19T01:13:38.815Z,99.99
2022-10-19T01:14:38.769Z,99.99
2022-10-19T01:15:38.706Z,99.99
2022-10-19T01:16:38.658Z,99.99
2022-10-19T01:17:38.562Z,99.99
2022-10-19T01:18:38.509Z,99.99
2022-10-19T01:19:38.430Z,99.99
2022-10-19T01:20:38.382Z,99.99
2022-10-19T01:21:38.332Z,99.99
2022-10-19T01:22:38.258Z,99.99
2022-10-19T01:23:38.176Z,99.99
2022-10-19T01:24:40.572Z,99.99
2022-10-19T01:25:38.076Z,99.99
2022-10-19T01:26:38.003Z,99.99
2022-10-19T01:27:37.934Z,99.99
2022-10-19T01:28:58.866Z,99.99
2022-10-19T01:29:37.789Z,99.99
2022-10-19T01:30:37.732Z,99.99
2022-10-19T01:31:37.658Z,99.99
2022-10-19T01:32:37.615Z,99.99
2022-10-19T01:33:37.530Z,99.99
2022-10-19T01:34:37.527Z,99.99
2022-10-19T01:35:37.444Z,99.99
2022-10-19T01:36:37.355Z,99.99
2022-10-19T01:37:37.463Z,99.99
2022-10-19T01:38:37.230Z,99.99
2022-10-19T01:39:37.149Z,99.99
2022-10-19T01:40:37.124Z,99.99
2022-10-19T01:41:37.021Z,99.99
2022-10-19T01:42:36.951Z,99.99
2022-10-19T01:43:36.900Z,99.99
2022-10-19T01:44:36.835Z,99.99
2022-10-19T01:45:36.767Z,99.99
2022-10-19T01:46:57.705Z,99.99
2022-10-19T01:47:36.939Z,99.99
2022-10-19T01:48:36.580Z,99.99
2022-10-19T01:49:36.518Z,99.99
2022-10-19T01:50:36.440Z,99.99
2022-10-19T01:51:36.404Z,99.99
2022-10-19T01:52:36.715Z,99.99
2022-10-19T01:53:36.265Z,99.99
2022-10-19T01:54:36.181Z,99.99
2022-10-19T01:55:36.132Z,99.99
2022-10-19T01:56:36.062Z,99.99
2022-10-19T01:57:35.989Z,99.99
2022-10-19T01:58:35.944Z,99.99
2022-10-19T01:59:35.878Z,99.99
2022-10-19T02:00:35.871Z,99.99
2022-10-19T02:01:35.752Z,99.99
2022-10-19T02:02:35.997Z,99.99
2022-10-19T02:03:35.603Z,99.99
2022-10-19T02:04:56.543Z,99.99
2022-10-19T02:05:35.493Z,99.99
2022-10-19T02:06:35.411Z,99.99
2022-10-19T02:07:35.352Z,99.99
2022-10-19T02:08:35.287Z,99.99
2022-10-19T02:09:35.220Z,99.99
2022-10-19T02:10:35.171Z,99.99
2022-10-19T02:11:35.099Z,99.99
2022-10-19T02:12:35.408Z,99.99
2022-10-19T02:13:34.980Z,99.99
2022-10-19T02:14:34.910Z,99.99
2022-10-19T02:15:34.838Z,99.99
2022-10-19T02:16:34.785Z,99.99
2022-10-19T02:17:34.722Z,99.99
2022-10-19T02:18:34.661Z,99.99
2022-10-19T02:19:34.590Z,99.99
2022-10-19T02:20:34.534Z,99.99
2022-10-19T02:21:34.463Z,99.99
2022-10-19T02:22:35.010Z,99.99
2022-10-19T02:23:34.328Z,99.99
2022-10-19T02:24:34.276Z,99.99
2022-10-19T02:25:34.218Z,99.99
2022-10-19T02:26:34.150Z,99.99
2022-10-19T02:27:34.068Z,99.99
2022-10-19T02:28:34.023Z,99.99
2022-10-19T02:29:33.944Z,99.99
2022-10-19T02:30:33.879Z,99.99
2022-10-19T02:31:33.805Z,99.99
2022-10-19T02:32:34.056Z,99.99
2022-10-19T02:33:33.683Z,99.99
2022-10-19T02:34:33.639Z,99.99
2022-10-19T02:35:33.569Z,99.99
2022-10-19T02:36:33.499Z,99.99
2022-10-19T02:37:33.529Z,99.99
2022-10-19T02:38:33.376Z,99.99
2022-10-19T02:39:33.300Z,99.99
2022-10-19T02:41:42.458Z,99.99
2022-10-19T02:42:43.394Z,99.99
2022-10-19T02:43:43.318Z,99.99
2022-10-19T02:44:43.264Z,99.99
2022-10-19T02:45:43.212Z,99.99
2022-10-19T02:46:43.131Z,99.99
2022-10-19T02:47:43.065Z,99.99
2022-10-19T02:48:43.007Z,99.99
2022-10-19T02:49:42.931Z,99.99
2022-10-19T02:50:42.890Z,99.99
2022-10-19T02:51:42.821Z,99.99
2022-10-19T02:52:42.767Z,99.99
2022-10-19T02:53:42.676Z,99.99
2022-10-19T02:54:42.619Z,99.99
2022-10-19T02:55:42.548Z,99.99
2022-10-19T02:56:42.482Z,99.99
2022-10-19T02:57:42.432Z,99.99
2022-10-19T02:59:03.351Z,99.99
2022-10-19T02:59:42.385Z,99.99
2022-10-19T03:00:42.272Z,99.99
2022-10-19T03:01:42.164Z,99.99
2022-10-19T03:02:42.118Z,99.99
2022-10-19T03:03:42.036Z,99.99
2022-10-19T03:04:42.046Z,99.99
2022-10-19T03:05:41.904Z,99.99
2022-10-19T03:06:41.850Z,99.99
2022-10-19T03:07:41.777Z,99.99
2022-10-19T03:08:41.713Z,99.99
2022-10-19T03:09:41.649Z,99.99
2022-10-19T03:10:41.593Z,99.99
2022-10-19T03:11:41.516Z,99.99
2022-10-19T03:12:41.461Z,99.99
2022-10-19T03:13:41.428Z,99.99
2022-10-19T03:14:41.353Z,99.99
2022-10-19T03:15:41.272Z,99.99
2022-10-19T03:17:02.188Z,99.99
2022-10-19T03:17:41.140Z,99.99
2022-10-19T03:18:41.066Z,99.99
2022-10-19T03:19:41.012Z,99.99
2022-10-19T03:20:40.937Z,99.99
2022-10-19T03:21:40.891Z,99.99
2022-10-19T03:22:41.163Z,99.99
2022-10-19T03:23:40.749Z,99.99
2022-10-19T03:24:40.688Z,99.99
2022-10-19T03:25:40.634Z,99.99
2022-10-19T03:26:40.565Z,99.99
2022-10-19T03:27:40.493Z,99.99
2022-10-19T03:28:40.539Z,99.99
2022-10-19T03:29:40.366Z,99.99
2022-10-19T03:30:40.307Z,99.99
2022-10-19T03:31:40.236Z,99.99
2022-10-19T03:32:40.165Z,99.99
2022-10-19T03:33:40.131Z,99.99
2022-10-19T03:36:18.989Z,99.99
2022-10-19T03:37:19.941Z,99.99
2022-10-19T03:38:19.880Z,99.99
2022-10-19T03:39:19.813Z,99.99
2022-10-19T03:40:19.759Z,99.99
2022-10-19T03:41:19.681Z,99.99
2022-10-19T03:42:19.619Z,99.99
2022-10-19T03:43:19.562Z,99.99
2022-10-19T03:44:19.494Z,99.99
2022-10-19T03:45:19.426Z,99.99
2022-10-19T03:46:19.373Z,99.99
2022-10-19T03:47:19.357Z,99.99
2022-10-19T03:48:19.225Z,99.99
2022-10-19T03:49:19.171Z,99.99
2022-10-19T03:50:19.097Z,99.99
2022-10-19T03:51:19.029Z,99.99
2022-10-19T03:53:57.912Z,99.99
2022-10-19T03:54:58.848Z,99.99
2022-10-19T03:55:58.789Z,99.99
2022-10-19T03:56:58.718Z,99.99
2022-10-19T03:57:58.642Z,99.99
2022-10-19T03:58:58.616Z,99.99
2022-10-19T03:59:58.518Z,99.99
2022-10-19T04:00:58.510Z,99.99
2022-10-19T04:01:58.388Z,99.99
2022-10-19T04:02:58.337Z,99.99
2022-10-19T04:03:58.281Z,99.99
2022-10-19T04:04:58.255Z,99.99
2022-10-19T04:05:58.135Z,99.99
2022-10-19T04:06:58.069Z,99.99
2022-10-19T04:07:58.006Z,99.99
2022-10-19T04:08:57.934Z,99.99
2022-10-19T04:09:57.872Z,99.99
2022-10-19T04:10:57.838Z,99.99
2022-10-19T04:11:57.763Z,99.99
2022-10-19T04:12:57.696Z,99.99
2022-10-19T04:13:57.677Z,99.99
2022-10-19T04:14:57.998Z,99.99
2022-10-19T04:15:57.493Z,99.99
2022-10-19T04:16:57.447Z,99.99
2022-10-19T04:17:57.359Z,99.99
2022-10-19T04:18:57.310Z,99.99
2022-10-19T04:19:57.230Z,99.99
2022-10-19T04:20:57.161Z,99.99
2022-10-19T04:21:57.119Z,99.99
2022-10-19T04:22:57.376Z,99.99
2022-10-19T04:23:56.972Z,99.99
2022-10-19T04:24:56.906Z,99.99
2022-10-19T04:25:56.886Z,99.99
2022-10-19T04:26:56.781Z,99.99
2022-10-19T04:27:56.732Z,99.99
2022-10-19T04:30:35.650Z,99.99
2022-10-19T04:31:36.600Z,99.99
2022-10-19T04:32:36.516Z,99.99
2022-10-19T04:33:36.528Z,99.99
2022-10-19T04:34:39.232Z,99.99
2022-10-19T04:35:36.326Z,99.99
2022-10-19T04:36:36.256Z,99.99
2022-10-19T04:37:36.585Z,99.99
2022-10-19T04:38:36.187Z,99.99
2022-10-19T04:39:36.035Z,99.99
2022-10-19T04:40:35.990Z,99.99
2022-10-19T04:41:35.918Z,99.99
2022-10-19T04:42:35.856Z,99.99
2022-10-19T04:43:35.787Z,99.99
2022-10-19T04:44:35.727Z,99.99
2022-10-19T04:45:35.743Z,99.99
2022-10-19T04:46:35.593Z,99.99
2022-10-19T04:49:18.021Z,99.99
2022-10-19T04:50:16.414Z,99.99
2022-10-19T04:51:16.364Z,99.99
2022-10-19T04:52:16.301Z,99.99
2022-10-19T04:53:16.612Z,99.99
2022-10-19T04:54:16.150Z,99.99
2022-10-19T04:55:16.109Z,99.99
2022-10-19T04:56:16.023Z,99.99
2022-10-19T04:57:15.964Z,99.99
2022-10-19T04:58:15.935Z,99.99
2022-10-19T04:59:15.873Z,99.99
2022-10-19T05:00:15.770Z,99.99
2022-10-19T05:01:15.746Z,99.99
2022-10-19T05:02:15.637Z,99.99
2022-10-19T05:03:15.589Z,99.99
2022-10-19T05:04:15.560Z,99.99
2022-10-19T05:05:36.444Z,99.99
2022-10-19T05:06:15.397Z,99.99
2022-10-19T05:07:15.344Z,99.99
2022-10-19T05:08:15.266Z,99.99
2022-10-19T05:09:15.191Z,99.99
2022-10-19T05:10:15.135Z,99.99
2022-10-19T05:11:15.077Z,99.99
2022-10-19T05:12:15.014Z,99.99
2022-10-19T05:13:14.950Z,99.99
2022-10-19T05:14:14.939Z,99.99
2022-10-19T05:15:14.810Z,99.99
2022-10-19T05:16:14.753Z,99.99
2022-10-19T05:17:14.702Z,99.99
2022-10-19T05:18:14.611Z,99.99
2022-10-19T05:19:14.519Z,99.99
2022-10-19T05:20:14.451Z,99.99
2022-10-19T05:21:14.441Z,99.99
2022-10-19T05:22:14.385Z,99.99
2022-10-19T05:23:35.236Z,99.99
2022-10-19T05:24:35.160Z,99.99
2022-10-19T05:25:14.180Z,99.99
2022-10-19T05:26:14.103Z,99.99
2022-10-19T05:27:13.991Z,99.99
2022-10-19T05:28:13.926Z,99.99
2022-10-19T05:29:13.869Z,99.99
2022-10-19T05:30:13.812Z,99.99
2022-10-19T05:31:13.727Z,99.99
2022-10-19T05:32:13.702Z,99.99
2022-10-19T05:33:13.603Z,99.99
2022-10-19T05:34:13.533Z,99.99
2022-10-19T05:35:15.480Z,99.99
2022-10-19T05:36:13.431Z,99.99
2022-10-19T05:37:13.358Z,99.99
2022-10-19T05:38:13.291Z,99.99
2022-10-19T05:39:13.240Z,99.99
2022-10-19T05:40:13.188Z,99.99
2022-10-19T05:41:13.139Z,99.99
2022-10-19T05:42:13.024Z,99.99
2022-10-19T05:43:12.962Z,99.99
2022-10-19T05:44:12.915Z,99.99
2022-10-19T05:45:12.836Z,99.99
2022-10-19T05:46:12.783Z,99.99
2022-10-19T05:47:12.757Z,99.99
2022-10-19T05:48:12.670Z,99.99
2022-10-19T05:49:12.602Z,99.99
2022-10-19T05:50:12.541Z,99.99
2022-10-19T05:51:12.753Z,99.99
2022-10-19T05:52:12.740Z,99.99
2022-10-19T05:53:13.682Z,99.99
2022-10-19T05:54:12.303Z,99.99
2022-10-19T05:55:12.438Z,99.99
2022-10-19T05:56:12.132Z,99.99
2022-10-19T05:57:12.080Z,99.99
2022-10-19T05:58:12.005Z,99.99
2022-10-19T05:59:11.944Z,99.99
2022-10-19T06:00:11.881Z,99.99
2022-10-19T06:01:11.828Z,99.99
2022-10-19T06:02:11.819Z,99.99
2022-10-19T06:03:11.680Z,99.99
2022-10-19T06:04:11.640Z,99.99
2022-10-19T06:05:11.560Z,99.99
2022-10-19T06:06:11.549Z,99.99
2022-10-19T06:07:11.427Z,99.99
2022-10-19T06:08:11.381Z,99.99
2022-10-19T06:09:11.319Z,99.99
2022-10-19T06:10:11.252Z,99.99
2022-10-19T06:11:11.182Z,99.99
2022-10-19T06:12:11.111Z,99.99
2022-10-19T06:13:11.080Z,99.99
2022-10-19T06:14:10.985Z,99.99
2022-10-19T06:15:10.932Z,99.99
2022-10-19T06:16:10.864Z,99.99
2022-10-19T06:17:10.818Z,99.99
2022-10-19T06:18:10.726Z,99.99
2022-10-19T06:19:10.659Z,99.99
2022-10-19T06:20:10.588Z,99.99
2022-10-19T06:21:10.545Z,99.99
2022-10-19T06:22:10.495Z,99.99
2022-10-19T06:23:10.434Z,99.99
2022-10-19T06:24:10.362Z,99.99
2022-10-19T06:25:10.278Z,99.99
2022-10-19T06:26:10.223Z,99.99
2022-10-19T06:27:10.197Z,99.99
2022-10-19T06:28:10.095Z,99.99
2022-10-19T06:29:10.116Z,99.99
2022-10-19T06:30:09.972Z,99.99
2022-10-19T06:31:10.000Z,99.99
2022-10-19T06:32:09.826Z,99.99
2022-10-19T06:33:09.778Z,99.99
2022-10-19T06:34:09.744Z,99.99
2022-10-19T06:36:48.540Z,99.99
2022-10-19T06:37:49.570Z,99.99
2022-10-19T06:38:49.361Z,99.99
2022-10-19T06:39:49.469Z,99.99
2022-10-19T06:40:49.229Z,99.99
2022-10-19T06:41:49.188Z,99.99
2022-10-19T06:42:49.091Z,99.99
2022-10-19T06:43:49.031Z,99.99
2022-10-19T06:44:48.960Z,99.99
2022-10-19T06:45:48.903Z,99.99
2022-10-19T06:46:48.855Z,99.99
2022-10-19T06:47:48.796Z,99.99
2022-10-19T06:48:48.730Z,99.99
2022-10-19T06:49:48.673Z,99.99
2022-10-19T06:50:48.585Z,99.99
2022-10-19T06:51:48.526Z,99.99
2022-10-19T06:52:48.464Z,99.99
2022-10-19T06:53:51.710Z,99.99
2022-10-19T06:54:48.344Z,99.99
2022-10-19T06:55:48.267Z,99.99
2022-10-19T06:56:51.222Z,99.99
2022-10-19T06:57:48.147Z,99.99
2022-10-19T06:58:48.079Z,99.99
2022-10-19T06:59:50.183Z,99.99
2022-10-19T07:00:48.043Z,99.99
2022-10-19T07:01:47.880Z,99.99
2022-10-19T07:02:47.822Z,99.99
2022-10-19T07:03:47.757Z,99.99
2022-10-19T07:04:47.682Z,99.99
2022-10-19T07:05:47.688Z,99.99
2022-10-19T07:06:47.549Z,99.99
2022-10-19T07:07:47.549Z,99.99
2022-10-19T07:08:47.426Z,99.99
2022-10-19T07:09:47.368Z,99.99
2022-10-19T07:10:47.288Z,99.99
2022-10-19T07:11:47.252Z,99.99
2022-10-19T07:12:47.160Z,99.99
2022-10-19T07:13:47.124Z,99.99
2022-10-19T07:14:47.037Z,99.99
2022-10-19T07:15:46.985Z,99.99
2022-10-19T07:16:46.907Z,99.99
2022-10-19T07:17:46.873Z,99.99
2022-10-19T07:18:46.795Z,99.99
2022-10-19T07:19:46.719Z,99.99
2022-10-19T07:20:46.648Z,99.99
2022-10-19T07:21:46.604Z,99.99
2022-10-19T07:22:46.524Z,99.99
2022-10-19T07:23:46.478Z,99.99
2022-10-19T07:24:46.742Z,99.99
2022-10-19T07:25:46.329Z,99.99
2022-10-19T07:26:46.266Z,99.99
2022-10-19T07:27:46.214Z,99.99
2022-10-19T07:28:46.149Z,99.99
2022-10-19T07:29:46.612Z,99.99
2022-10-19T07:30:46.025Z,99.99
2022-10-19T07:31:45.947Z,99.99
2022-10-19T07:32:47.054Z,99.99
2022-10-19T07:33:46.015Z,99.99
2022-10-19T07:34:45.761Z,99.99
2022-10-19T07:35:45.779Z,99.99
2022-10-19T07:36:45.623Z,99.99
2022-10-19T07:37:46.640Z,99.99
2022-10-19T07:38:46.773Z,99.99
2022-10-19T07:39:47.213Z,99.99
2022-10-19T07:40:47.463Z,99.99
2022-10-19T07:41:45.326Z,99.99
2022-10-19T07:42:45.238Z,99.99
2022-10-19T07:43:45.191Z,99.99
2022-10-19T07:44:45.109Z,99.99
2022-10-19T07:45:45.099Z,99.99
2022-10-19T07:46:45.009Z,99.99
2022-10-19T07:47:44.958Z,99.99
2022-10-19T07:48:44.931Z,99.99
2022-10-19T07:49:44.803Z,99.99
2022-10-19T07:50:44.724Z,99.99
2022-10-19T07:51:44.684Z,99.99
2022-10-19T07:52:44.611Z,99.95
2022-10-19T07:53:45.297Z,99.74
2022-10-19T07:54:44.487Z,99.43
2022-10-19T07:55:44.402Z,99.18
2022-10-19T07:56:44.360Z,99.28
2022-10-19T07:57:45.002Z,99.24
2022-10-19T07:58:44.277Z,99.34
2022-10-19T07:59:44.242Z,99.29
2022-10-19T08:00:44.102Z,98.58
2022-10-19T08:01:44.107Z,97.14
2022-10-19T08:02:57.737Z,96.94
2022-10-19T08:04:31.708Z,96.94
2022-10-19T08:05:01.227Z,95.61
2022-10-19T08:05:43.770Z,95.61
2022-10-19T08:06:43.716Z,95.91
2022-10-19T08:07:43.635Z,96.26
2022-10-19T08:08:43.613Z,96.26
2022-10-19T08:09:58.805Z,96.57
2022-10-19T08:10:43.474Z,96.73
2022-10-19T08:11:43.399Z,96.63
2022-10-19T08:12:43.343Z,96.42
2022-10-19T08:13:43.267Z,96.88
2022-10-19T08:14:43.212Z,96.98
2022-10-19T08:15:43.130Z,97.19
2022-10-19T08:16:43.068Z,97.04
2022-10-19T08:17:43.011Z,97.55
2022-10-19T08:18:42.938Z,97.65
2022-10-19T08:19:42.884Z,97.75
2022-10-19T08:20:42.821Z,97.91
2022-10-19T08:21:42.753Z,97.09
2022-10-19T08:23:03.670Z,96.58
2022-10-19T08:23:42.629Z,96.28
2022-10-19T08:24:42.550Z,96.28
2022-10-19T08:25:42.487Z,95.76
2022-10-19T08:26:42.424Z,95.87
2022-10-19T08:27:42.351Z,95.76
2022-10-19T08:28:42.302Z,95.56
2022-10-19T08:29:42.244Z,95.46
2022-10-19T08:30:43.590Z,94.12
2022-10-19T08:31:42.097Z,94.58
2022-10-19T08:32:42.059Z,94.68
2022-10-19T08:33:42.005Z,95.50
2022-10-19T08:34:41.931Z,95.91
2022-10-19T08:35:41.853Z,96.53
2022-10-19T08:37:45.340Z,96.38
2022-10-19T08:38:41.665Z,96.07
2022-10-19T08:39:41.605Z,95.76
2022-10-19T08:41:02.530Z,95.76
2022-10-19T08:41:41.579Z,95.97
2022-10-19T08:42:41.398Z,95.46
2022-10-19T08:43:41.330Z,95.00
2022-10-19T08:44:41.323Z,95.00
2022-10-19T08:46:41.792Z,94.29
2022-10-19T08:47:41.135Z,93.98
2022-10-19T08:48:41.103Z,93.84
2022-10-19T08:49:40.947Z,94.04
2022-10-19T08:50:40.885Z,93.22
2022-10-19T08:51:40.827Z,93.22
2022-10-19T08:52:40.769Z,92.10
2022-10-19T08:53:40.697Z,92.91
2022-10-19T08:54:40.697Z,91.89
2022-10-19T08:55:40.604Z,92.50
2022-10-19T08:56:55.837Z,91.69
2022-10-19T08:57:40.464Z,92.19
2022-10-19T08:58:40.403Z,92.60
2022-10-19T08:59:40.318Z,92.50
2022-10-19T09:01:40.178Z,92.10
2022-10-19T09:02:40.115Z,92.60
2022-10-19T09:03:56.405Z,91.89
2022-10-19T09:04:40.039Z,92.10
2022-10-19T09:05:39.937Z,92.77
2022-10-19T09:06:39.858Z,92.46
2022-10-19T09:07:39.845Z,92.36
2022-10-19T09:08:39.773Z,91.74
2022-10-19T09:09:39.729Z,92.15
2022-10-19T09:10:39.652Z,92.77
2022-10-19T09:11:39.537Z,92.36
2022-10-19T09:12:39.468Z,92.25
2022-10-19T09:13:41.700Z,92.10
2022-10-19T09:14:39.368Z,91.48
2022-10-19T09:15:39.286Z,91.48
2022-10-19T09:16:39.666Z,92.19
2022-10-19T09:17:39.164Z,92.40
2022-10-19T09:18:39.173Z,92.77
2022-10-19T09:19:39.024Z,92.97
2022-10-19T09:20:38.963Z,92.66
2022-10-19T09:21:46.138Z,92.72
2022-10-19T09:22:38.896Z,91.50
2022-10-19T09:23:38.778Z,92.07
2022-10-19T09:24:38.793Z,92.17
2022-10-19T09:25:38.636Z,91.76
2022-10-19T09:26:38.587Z,91.00
2022-10-19T09:27:38.531Z,89.98
2022-10-19T09:28:40.044Z,90.14
2022-10-19T09:29:38.404Z,89.59
2022-10-19T09:30:38.314Z,88.98
2022-10-19T09:31:40.504Z,88.32
2022-10-19T09:32:38.458Z,85.77
2022-10-19T09:33:38.119Z,85.13
2022-10-19T09:34:59.057Z,83.80
2022-10-19T09:35:38.014Z,82.68
2022-10-19T09:36:50.110Z,82.37
2022-10-19T09:37:37.892Z,80.13
2022-10-19T09:38:37.814Z,82.37
2022-10-19T09:39:37.742Z,83.18
2022-10-19T09:40:37.745Z,84.31
2022-10-19T09:41:37.614Z,84.51
2022-10-19T09:42:37.837Z,83.49
2022-10-19T09:43:37.497Z,82.57
2022-10-19T09:44:37.423Z,83.39
2022-10-19T09:45:37.373Z,82.37
2022-10-19T09:46:38.862Z,82.57
2022-10-19T09:47:37.478Z,83.09
2022-10-19T09:48:37.174Z,82.47
2022-10-19T09:49:37.102Z,83.39
2022-10-19T09:50:37.156Z,82.37
2022-10-19T09:51:36.978Z,83.39
2022-10-19T09:52:57.902Z,84.20
2022-10-19T09:53:36.851Z,84.11
2022-10-19T09:54:36.810Z,83.49
2022-10-19T09:55:36.788Z,84.92
2022-10-19T09:56:36.672Z,83.80
2022-10-19T09:57:36.875Z,81.86
2022-10-19T09:58:36.539Z,82.27
2022-10-19T09:59:36.481Z,80.84
2022-10-19T10:00:36.408Z,80.13
2022-10-19T10:01:41.853Z,81.66
2022-10-19T10:02:36.582Z,81.21
2022-10-19T10:03:36.224Z,82.03
2022-10-19T10:04:36.147Z,80.09
2022-10-19T10:05:36.085Z,80.16
2022-10-19T10:06:36.029Z,82.29
2022-10-19T10:07:36.241Z,81.79
2022-10-19T10:08:35.956Z,80.87
2022-10-19T10:09:35.846Z,81.72
2022-10-19T10:12:14.640Z,81.62
2022-10-19T10:13:15.555Z,81.17
2022-10-19T10:14:15.489Z,79.03
2022-10-19T10:15:15.425Z,79.24
2022-10-19T10:16:15.369Z,79.85
2022-10-19T10:17:15.332Z,80.05
2022-10-19T10:18:15.232Z,79.44
2022-10-19T10:19:15.196Z,80.05
2022-10-19T10:20:15.119Z,80.05
2022-10-19T10:21:15.086Z,80.36
2022-10-19T10:22:14.994Z,78.73
2022-10-19T10:23:14.970Z,79.24
2022-10-19T10:24:14.869Z,80.11
2022-10-19T10:25:14.807Z,78.32
2022-10-19T10:26:14.741Z,76.90
2022-10-19T10:27:14.677Z,78.53
2022-10-19T10:28:14.636Z,77.40
2022-10-19T10:29:35.521Z,77.51
2022-10-19T10:30:14.478Z,75.88
2022-10-19T10:31:14.415Z,76.79
2022-10-19T10:32:14.340Z,78.02
2022-10-19T10:33:27.077Z,77.03
2022-10-19T10:34:23.036Z,76.93
2022-10-19T10:35:14.524Z,75.74
2022-10-19T10:36:14.085Z,77.37
2022-10-19T10:37:14.021Z,78.19
2022-10-19T10:38:13.974Z,75.78
2022-10-19T10:39:13.898Z,75.07
2022-10-19T10:40:13.826Z,75.78
2022-10-19T10:41:13.799Z,76.09
2022-10-19T10:42:13.718Z,76.97
2022-10-19T10:43:13.639Z,74.32
2022-10-19T10:44:13.576Z,72.89
2022-10-19T10:45:13.529Z,72.86
2022-10-19T10:46:13.457Z,72.45
2022-10-19T10:48:53.434Z,73.16
2022-10-19T10:49:53.379Z,73.77
2022-10-19T10:50:53.315Z,73.33
2022-10-19T10:51:53.307Z,74.93
2022-10-19T10:52:53.198Z,71.36
2022-10-19T10:53:53.170Z,70.62
2022-10-19T10:54:53.061Z,70.41
2022-10-19T10:55:53.004Z,70.31
2022-10-19T10:56:52.936Z,70.10
2022-10-19T10:57:52.889Z,71.70
2022-10-19T10:58:52.823Z,70.99
2022-10-19T10:59:52.773Z,69.67
2022-10-19T11:00:52.703Z,69.57
2022-10-19T11:01:52.681Z,70.14
2022-10-19T11:02:52.576Z,69.02
2022-10-19T11:03:52.500Z,68.14
2022-10-19T11:04:52.575Z,69.67
2022-10-19T11:05:52.443Z,69.36
2022-10-19T11:06:52.321Z,70.68
2022-10-19T11:07:52.257Z,71.19
2022-10-19T11:08:52.199Z,72.21
2022-10-19T11:09:52.133Z,71.19
2022-10-19T11:10:52.064Z,70.72
2022-10-19T11:11:52.047Z,71.33
2022-10-19T11:12:52.567Z,70.92
2022-10-19T11:13:52.909Z,71.23
2022-10-19T11:14:53.481Z,70.62
2022-10-19T11:15:52.757Z,69.93
2022-10-19T11:16:52.373Z,70.24
2022-10-19T11:17:51.677Z,71.77
2022-10-19T11:18:51.542Z,70.24
2022-10-19T11:19:51.500Z,70.55
2022-10-19T11:20:51.425Z,70.48
2022-10-19T11:21:51.386Z,70.48
2022-10-19T11:22:52.598Z,70.17
2022-10-19T11:24:13.099Z,70.58
2022-10-19T11:24:52.107Z,70.99
2022-10-19T11:25:56.010Z,70.78
2022-10-19T11:26:51.980Z,71.60
2022-10-19T11:27:51.279Z,71.91
2022-10-19T11:28:52.479Z,72.82
2022-10-19T11:29:50.849Z,72.52
2022-10-19T11:30:50.827Z,70.99
2022-10-19T11:31:50.711Z,70.78
2022-10-19T11:32:50.667Z,69.97
2022-10-19T11:33:50.606Z,70.28
2022-10-19T11:34:50.546Z,72.21
2022-10-19T11:35:50.486Z,70.99
2022-10-19T11:36:50.405Z,71.09
2022-10-19T11:38:06.707Z,71.50
2022-10-19T11:38:50.286Z,71.91
2022-10-19T11:39:50.234Z,70.99
2022-10-19T11:41:13.255Z,70.68
2022-10-19T11:42:11.081Z,70.78
2022-10-19T11:42:50.025Z,70.99
2022-10-19T11:43:49.969Z,69.76
2022-10-19T11:44:49.896Z,68.75
2022-10-19T11:45:49.820Z,70.24
2022-10-19T11:46:49.755Z,68.92
2022-10-19T11:47:49.741Z,68.01
2022-10-19T11:48:52.941Z,72.17
2022-10-19T11:49:49.575Z,68.51
2022-10-19T11:50:54.331Z,70.75
2022-10-19T11:51:49.444Z,70.72
2022-10-19T11:52:49.392Z,70.58
2022-10-19T11:53:49.340Z,69.02
2022-10-19T11:54:49.260Z,68.21
2022-10-19T11:55:49.191Z,67.71
2022-10-19T11:57:03.245Z,66.46
2022-10-19T11:57:49.084Z,67.67
2022-10-19T11:58:49.007Z,67.67
2022-10-19T11:59:49.000Z,65.97
2022-10-19T12:00:48.881Z,67.19
2022-10-19T12:01:48.869Z,67.16
2022-10-19T12:02:48.739Z,67.16
2022-10-19T12:03:48.690Z,68.08
2022-10-19T12:04:48.636Z,67.97
2022-10-19T12:05:49.325Z,66.28
2022-10-19T12:06:48.501Z,67.80
2022-10-19T12:07:48.436Z,68.35
2022-10-19T12:08:50.149Z,67.74
2022-10-19T12:09:48.302Z,68.07
2022-10-19T12:10:48.235Z,68.88
2022-10-19T12:11:48.245Z,70.10
2022-10-19T12:12:48.103Z,68.68
2022-10-19T12:16:22.205Z,70.01
2022-10-19T12:17:23.497Z,68.88
2022-10-19T12:18:23.094Z,69.19
2022-10-19T12:19:23.003Z,69.49
2022-10-19T12:20:22.948Z,69.29
2022-10-19T12:21:22.879Z,69.40
2022-10-19T12:22:22.834Z,68.88
2022-10-19T12:23:25.176Z,69.16
2022-10-19T12:24:22.681Z,69.06
2022-10-19T12:25:22.619Z,70.58
2022-10-19T12:26:22.565Z,68.24
2022-10-19T12:27:22.510Z,68.44
2022-10-19T12:28:22.436Z,68.62
2022-10-19T12:29:22.388Z,68.65
2022-10-19T12:30:22.326Z,69.26
2022-10-19T12:31:22.253Z,69.06
2022-10-19T12:32:22.181Z,68.24
2022-10-19T12:33:22.112Z,68.65
2022-10-19T12:34:22.054Z,68.82
2022-10-19T12:35:22.030Z,68.62
2022-10-19T12:36:21.924Z,68.82
2022-10-19T12:37:21.859Z,68.62
2022-10-19T12:38:21.812Z,68.32
2022-10-19T12:39:21.739Z,67.71
2022-10-19T12:40:21.662Z,68.92
2022-10-19T12:41:21.657Z,68.35
2022-10-19T12:42:21.540Z,67.83
2022-10-19T12:43:21.466Z,68.96
2022-10-19T12:44:21.449Z,68.55
2022-10-19T12:45:21.362Z,68.85
2022-10-19T12:46:21.293Z,69.46
2022-10-19T12:47:21.229Z,69.16
2022-10-19T12:48:21.156Z,69.06
2022-10-19T12:49:21.094Z,70.07
2022-10-19T12:50:21.034Z,69.26
2022-10-19T12:51:20.978Z,68.85
2022-10-19T12:52:20.921Z,68.75
2022-10-19T12:53:22.071Z,69.57
2022-10-19T12:54:21.003Z,68.85
2022-10-19T12:55:20.721Z,69.36
2022-10-19T12:56:20.658Z,69.46
2022-10-19T12:57:22.838Z,69.16
2022-10-19T12:58:20.525Z,67.94
2022-10-19T12:59:20.468Z,69.16
2022-10-19T13:00:20.407Z,69.77
2022-10-19T13:01:20.328Z,69.67
2022-10-19T13:02:20.299Z,68.96
2022-10-19T13:03:20.280Z,68.44
2022-10-19T13:04:20.136Z,68.75
2022-10-19T13:06:29.773Z,68.75
2022-10-19T13:07:30.727Z,69.16
2022-10-19T13:08:30.718Z,70.07
2022-10-19T13:09:30.816Z,69.40
2022-10-19T13:10:30.515Z,69.29
2022-10-19T13:11:30.569Z,70.10
2022-10-19T13:12:30.384Z,68.38