createdAt,value
2023-09-14T00:01:28.054Z,30.58
2023-09-14T00:03:55.564Z,32.47
2023-09-14T00:06:22.879Z,32.35
2023-09-14T00:08:50.164Z,33.80
2023-09-14T00:11:17.599Z,32.13
2023-09-14T00:13:45.006Z,32.20
2023-09-14T00:16:14.579Z,32.22
2023-09-14T00:18:42.230Z,30.95
2023-09-14T00:21:09.585Z,32.20
2023-09-14T00:23:36.962Z,31.13
2023-09-14T00:26:04.244Z,30.45
2023-09-14T00:28:31.566Z,30.35
2023-09-14T00:30:59.195Z,29.48
2023-09-14T00:33:27.828Z,28.08
2023-09-14T00:35:55.275Z,27.98
2023-09-14T00:38:23.455Z,27.40
2023-09-14T00:40:52.801Z,29.10
2023-09-14T00:43:20.723Z,28.52
2023-09-14T00:45:48.296Z,28.27
2023-09-14T00:48:15.976Z,27.33
2023-09-14T00:50:43.967Z,27.52
2023-09-14T00:53:14.429Z,27.02
2023-09-14T00:55:44.513Z,26.98
2023-09-14T00:58:16.547Z,25.83
2023-09-14T01:00:47.590Z,26.85
2023-09-14T01:03:15.729Z,25.63
2023-09-14T01:05:45.213Z,25.33
2023-09-14T01:08:12.667Z,23.67
2023-09-14T01:10:40.045Z,24.95
2023-09-14T01:13:14.719Z,24.52
2023-09-14T01:15:54.304Z,26.20
2023-09-14T01:18:35.375Z,24.52
2023-09-14T01:21:05.434Z,24.55
2023-09-14T01:23:54.494Z,25.23
2023-09-14T01:26:23.321Z,24.02
2023-09-14T01:28:50.844Z,25.30
2023-09-14T01:31:18.208Z,27.25
2023-09-14T01:33:49.461Z,26.70
2023-09-14T01:37:03.000Z,28.70
2023-09-14T01:39:31.079Z,32.35
2023-09-14T01:41:59.216Z,31.88
2023-09-14T01:44:28.630Z,32.75
2023-09-14T01:46:57.188Z,34.17
2023-09-14T01:49:24.643Z,34.83
2023-09-14T01:51:52.937Z,35.08
2023-09-14T01:54:20.633Z,35.60
2023-09-14T01:56:47.899Z,36.65
2023-09-14T01:59:15.324Z,36.88
2023-09-14T02:01:42.826Z,36.63
2023-09-14T02:04:10.252Z,39.47
2023-09-14T02:06:37.823Z,39.40
2023-09-14T02:09:05.613Z,38.67
2023-09-14T02:11:32.933Z,36.72
2023-09-14T02:14:00.501Z,38.80
2023-09-14T02:16:28.617Z,40.20
2023-09-14T02:18:56.220Z,39.47
2023-09-14T02:21:23.529Z,45.60
2023-09-14T02:23:51.031Z,42.35
2023-09-14T02:26:18.342Z,38.95
2023-09-14T02:28:45.809Z,35.03
2023-09-14T02:31:13.728Z,32.40
2023-09-14T02:33:41.421Z,28.73
2023-09-14T02:36:09.013Z,26.73
2023-09-14T02:38:36.973Z,24.15
2023-09-14T02:41:04.478Z,23.48
2023-09-14T02:43:31.935Z,24.77
2023-09-14T02:45:59.482Z,25.85
2023-09-14T02:48:26.874Z,26.20
2023-09-14T02:50:54.153Z,23.45
2023-09-14T02:53:21.685Z,22.17
2023-09-14T02:55:48.992Z,22.42
2023-09-14T02:58:18.200Z,23.67
2023-09-14T03:00:45.615Z,25.10
2023-09-14T03:03:18.144Z,24.50
2023-09-14T03:05:49.419Z,25.33
2023-09-14T03:08:18.057Z,26.73
2023-09-14T03:10:45.497Z,27.38
2023-09-14T03:13:12.777Z,30.60
2023-09-14T03:15:40.732Z,27.67
2023-09-14T03:18:08.334Z,27.88
2023-09-14T03:20:35.952Z,33.05
2023-09-14T03:23:03.839Z,36.95
2023-09-14T03:25:34.063Z,38.67
2023-09-14T03:28:01.512Z,37.95
2023-09-14T03:30:29.051Z,40.22
2023-09-14T03:32:56.423Z,41.25
2023-09-14T03:35:23.845Z,40.97
2023-09-14T03:37:51.199Z,42.28
2023-09-14T03:40:19.613Z,44.53
2023-09-14T03:42:47.141Z,40.72
2023-09-14T03:45:14.800Z,41.67
2023-09-14T03:47:42.414Z,42.55
2023-09-14T03:50:11.205Z,35.67
2023-09-14T03:52:38.680Z,36.55
2023-09-14T03:55:06.739Z,35.72
2023-09-14T03:57:34.265Z,40.42
2023-09-14T04:00:06.086Z,38.63
2023-09-14T04:02:40.716Z,31.98
2023-09-14T04:05:15.869Z,23.58
2023-09-14T04:07:46.411Z,22.30
2023-09-14T04:10:14.340Z,22.45
2023-09-14T04:12:42.494Z,21.40
2023-09-14T04:15:11.877Z,22.50
2023-09-14T04:17:40.588Z,23.42
2023-09-14T04:20:10.609Z,24.42
2023-09-14T04:22:39.071Z,22.65
2023-09-14T04:25:07.551Z,24.80
2023-09-14T04:27:36.548Z,26.70
2023-09-14T04:30:04.984Z,28.17
2023-09-14T04:32:32.376Z,31.95
2023-09-14T04:34:59.760Z,29.15
2023-09-14T04:37:27.084Z,29.10
2023-09-14T04:39:54.382Z,30.23
2023-09-14T04:42:21.676Z,33.65
2023-09-14T04:44:51.474Z,37.97
2023-09-14T04:47:19.142Z,36.92
2023-09-14T04:49:46.467Z,36.38
2023-09-14T04:52:14.601Z,33.75
2023-09-14T04:54:42.583Z,30.45
2023-09-14T04:57:09.973Z,27.40
2023-09-14T04:59:37.278Z,24.65
2023-09-14T05:02:04.850Z,25.33
2023-09-14T05:04:32.222Z,22.65
2023-09-14T05:07:00.102Z,20.77
2023-09-14T05:09:27.577Z,20.52
2023-09-14T05:11:55.082Z,16.52
2023-09-14T05:14:22.403Z,16.15
2023-09-14T05:16:49.780Z,19.35
2023-09-14T05:19:17.152Z,16.10
2023-09-14T05:21:44.493Z,17.33
2023-09-14T05:24:11.892Z,17.58
2023-09-14T05:26:39.762Z,18.60
2023-09-14T05:29:07.175Z,19.65
2023-09-14T05:31:34.731Z,19.58
2023-09-14T05:34:02.284Z,17.83
2023-09-14T05:36:29.678Z,18.58
2023-09-14T05:38:57.060Z,19.45
2023-09-14T05:41:24.321Z,21.55
2023-09-14T05:43:51.748Z,22.17
2023-09-14T05:46:19.246Z,22.67
2023-09-14T05:48:46.953Z,23.73
2023-09-14T05:51:14.378Z,23.42
2023-09-14T05:53:41.639Z,28.67
2023-09-14T05:56:09.213Z,22.80
2023-09-14T05:58:36.966Z,22.55
2023-09-14T06:01:05.866Z,22.08
2023-09-14T06:03:33.386Z,22.33
2023-09-14T06:06:00.602Z,23.83
2023-09-14T06:08:27.953Z,23.67
2023-09-14T06:10:55.640Z,22.55
2023-09-14T06:13:23.162Z,24.35
2023-09-14T06:15:50.658Z,24.38
2023-09-14T06:18:18.662Z,25.35
2023-09-14T06:20:46.163Z,24.10
2023-09-14T06:23:13.397Z,23.58
2023-09-14T06:25:40.665Z,21.98
2023-09-14T06:28:07.984Z,22.50
2023-09-14T06:30:35.346Z,22.83
2023-09-14T06:33:02.811Z,23.35
2023-09-14T06:35:30.414Z,23.30
2023-09-14T06:37:57.821Z,21.60
2023-09-14T06:40:25.881Z,22.95
2023-09-14T06:42:53.392Z,19.88
2023-09-14T06:45:20.707Z,19.65
2023-09-14T06:47:48.565Z,22.80
2023-09-14T06:50:15.863Z,22.98
2023-09-14T06:52:43.165Z,24.05
2023-09-14T06:55:10.873Z,22.40
2023-09-14T06:57:38.230Z,22.25
2023-09-14T07:00:14.963Z,23.23
2023-09-14T07:02:42.874Z,22.75
2023-09-14T07:05:13.090Z,23.30
2023-09-14T07:07:41.963Z,22.27
2023-09-14T07:10:10.201Z,24.05
2023-09-14T07:12:37.911Z,20.90
2023-09-14T07:15:05.705Z,20.27
2023-09-14T07:17:33.089Z,21.13
2023-09-14T07:20:00.395Z,21.15
2023-09-14T07:22:27.780Z,19.50
2023-09-14T07:24:55.459Z,21.67
2023-09-14T07:27:25.477Z,20.35
2023-09-14T07:29:52.826Z,21.13
2023-09-14T07:32:20.605Z,19.02
2023-09-14T07:34:47.965Z,30.20
2023-09-14T07:37:15.292Z,22.70
2023-09-14T07:39:42.872Z,22.77
2023-09-14T07:42:10.151Z,24.58
2023-09-14T07:44:37.925Z,22.02
2023-09-14T07:47:05.461Z,23.65
2023-09-14T07:49:32.820Z,24.42
2023-09-14T07:52:00.174Z,24.10
2023-09-14T07:54:27.468Z,25.52
2023-09-14T07:56:54.984Z,24.38
2023-09-14T07:59:24.432Z,25.38
2023-09-14T08:01:51.979Z,23.40
2023-09-14T08:04:19.873Z,26.73
2023-09-14T08:06:47.330Z,26.48
2023-09-14T08:09:14.759Z,26.13
2023-09-14T08:11:43.432Z,24.95
2023-09-14T08:14:10.717Z,26.15
2023-09-14T08:16:38.992Z,20.02
2023-09-14T08:19:07.036Z,22.70
2023-09-14T08:21:34.639Z,21.70
2023-09-14T08:24:03.436Z,19.90
2023-09-14T08:26:31.049Z,30.90
2023-09-14T08:28:58.834Z,23.30
2023-09-14T08:31:26.675Z,22.48
2023-09-14T08:33:54.808Z,33.28
2023-09-14T08:36:22.580Z,27.38
2023-09-14T08:38:53.509Z,34.95
2023-09-14T08:41:36.575Z,27.27
2023-09-14T08:44:05.462Z,26.38
2023-09-14T08:46:34.684Z,32.53
2023-09-14T08:49:03.563Z,31.50
2023-09-14T08:51:33.905Z,27.35
2023-09-14T08:54:14.747Z,27.98
2023-09-14T08:56:44.525Z,23.15
2023-09-14T08:59:12.470Z,30.33
2023-09-14T09:01:40.688Z,28.02
2023-09-14T09:04:08.615Z,28.90
2023-09-14T09:06:38.384Z,29.75
2023-09-14T09:09:09.325Z,27.80
2023-09-14T09:11:38.341Z,28.80
2023-09-14T09:14:06.069Z,29.35
2023-09-14T09:16:33.949Z,27.75
2023-09-14T09:19:08.532Z,30.42
2023-09-14T09:21:37.717Z,23.73
2023-09-14T09:24:06.796Z,28.40
2023-09-14T09:26:37.814Z,25.00
2023-09-14T09:29:18.896Z,30.20
2023-09-14T09:31:48.148Z,27.23
2023-09-14T09:34:16.329Z,30.20
2023-09-14T09:36:44.293Z,29.50
2023-09-14T09:39:14.414Z,22.10
2023-09-14T09:41:42.102Z,21.85
2023-09-14T09:44:15.333Z,25.48
2023-09-14T09:46:43.956Z,18.25
2023-09-14T09:49:19.132Z,27.98
2023-09-14T09:54:14.787Z,26.83
2023-09-14T09:56:42.449Z,20.60
2023-09-14T09:59:14.308Z,30.63
2023-09-14T10:01:43.053Z,26.98
2023-09-14T10:04:14.129Z,22.27
2023-09-14T10:06:42.267Z,27.13
2023-09-14T10:09:11.749Z,23.30
2023-09-14T10:11:40.026Z,21.48
2023-09-14T10:14:08.060Z,22.73
2023-09-14T10:16:42.743Z,20.73
2023-09-14T10:19:10.502Z,24.40
2023-09-14T10:21:39.111Z,23.20
2023-09-14T10:24:07.805Z,21.80
2023-09-14T10:26:37.972Z,20.02
2023-09-14T10:29:09.178Z,26.33
2023-09-14T10:31:37.316Z,26.95
2023-09-14T10:34:05.462Z,25.23
2023-09-14T10:36:33.909Z,25.00
2023-09-14T10:39:01.740Z,23.85
2023-09-14T10:41:29.901Z,21.65
2023-09-14T10:43:57.937Z,24.45
2023-09-14T10:46:27.697Z,23.10
2023-09-14T10:48:59.179Z,21.65
2023-09-14T10:51:27.853Z,24.27
2023-09-14T10:53:55.551Z,22.02
2023-09-14T10:56:23.247Z,29.35
2023-09-14T10:58:52.440Z,26.02
2023-09-14T11:01:34.261Z,26.55
2023-09-14T11:04:19.592Z,23.73
2023-09-14T11:06:57.910Z,13.43
2023-09-14T11:09:27.114Z,11.15
2023-09-14T11:11:57.946Z,8.90
2023-09-14T11:14:28.909Z,8.30
2023-09-14T11:16:59.192Z,10.13
2023-09-14T11:19:47.886Z,9.98
2023-09-14T11:22:21.642Z,13.05
2023-09-14T11:24:50.427Z,6.78
2023-09-14T11:27:21.917Z,5.55
2023-09-14T11:29:52.257Z,6.53
2023-09-14T11:32:26.459Z,5.47
2023-09-14T11:35:02.411Z,8.05
2023-09-14T11:37:34.714Z,13.05
2023-09-14T11:40:10.085Z,8.35
2023-09-14T11:42:57.944Z,10.88
2023-09-14T11:45:30.078Z,9.68
2023-09-14T11:48:03.326Z,10.23
2023-09-14T11:50:31.906Z,7.38
2023-09-14T11:53:00.180Z,7.03
2023-09-14T11:55:28.347Z,8.45
2023-09-14T11:57:58.981Z,7.38
2023-09-14T12:00:26.668Z,7.40
2023-09-14T12:02:54.363Z,7.18
2023-09-14T12:05:22.092Z,8.48
2023-09-14T12:07:50.125Z,7.18
2023-09-14T12:10:21.970Z,6.10
2023-09-14T12:12:49.749Z,5.60
2023-09-14T12:15:20.915Z,7.40
2023-09-14T12:17:52.305Z,7.55
2023-09-14T12:20:21.014Z,6.85
2023-09-14T12:22:48.887Z,6.75
2023-09-14T12:25:18.571Z,5.93
2023-09-14T12:27:46.605Z,5.82
2023-09-14T12:30:14.684Z,6.53
2023-09-14T12:32:43.285Z,12.07
2023-09-14T12:35:11.586Z,7.40
2023-09-14T12:37:40.340Z,6.50
2023-09-14T12:40:11.528Z,6.88
2023-09-14T12:42:41.689Z,8.10
2023-09-14T12:45:12.580Z,7.93
2023-09-14T12:47:41.441Z,8.10
2023-09-14T12:50:17.162Z,7.28
2023-09-14T12:52:45.641Z,12.15
2023-09-14T12:55:20.048Z,9.70
2023-09-14T12:57:48.500Z,8.48
2023-09-14T13:00:17.065Z,10.15
2023-09-14T13:02:45.621Z,9.68
2023-09-14T13:05:17.226Z,13.95
2023-09-14T13:07:49.603Z,9.60
2023-09-14T13:10:24.452Z,10.13
2023-09-14T13:12:53.343Z,9.43
2023-09-14T13:15:25.270Z,9.20
2023-09-14T13:18:13.069Z,12.60
2023-09-14T13:20:51.388Z,14.25
2023-09-14T13:23:19.770Z,14.20
2023-09-14T13:25:47.524Z,13.85
2023-09-14T13:28:16.250Z,16.05
2023-09-14T13:30:43.954Z,15.30
2023-09-14T13:33:11.619Z,13.02
2023-09-14T13:35:39.306Z,13.05
2023-09-14T13:38:06.932Z,12.48
2023-09-14T13:40:34.648Z,10.95
2023-09-14T13:43:08.646Z,14.43
2023-09-14T13:45:36.589Z,13.30
2023-09-14T13:48:04.496Z,15.05
2023-09-14T13:50:32.164Z,13.18
2023-09-14T13:53:00.141Z,11.25
2023-09-14T13:55:27.752Z,11.65
2023-09-14T13:57:55.475Z,12.27
2023-09-14T14:00:23.218Z,12.30
2023-09-14T14:02:54.608Z,10.27
2023-09-14T14:05:22.327Z,11.05
2023-09-14T14:07:49.966Z,12.50
2023-09-14T14:10:18.027Z,11.43
2023-09-14T14:12:45.952Z,12.10
2023-09-14T14:15:13.786Z,11.60
2023-09-14T14:17:44.073Z,12.77
2023-09-14T14:20:11.893Z,13.07
2023-09-14T14:22:39.719Z,14.43
2023-09-14T14:25:07.698Z,12.65
2023-09-14T14:27:40.190Z,13.18
2023-09-14T14:30:08.769Z,13.50
2023-09-14T14:32:36.678Z,12.82
2023-09-14T14:35:05.079Z,12.18
2023-09-14T14:37:33.001Z,14.07
2023-09-14T14:40:00.657Z,14.48
2023-09-14T14:42:28.533Z,13.70
2023-09-14T14:44:59.292Z,15.57
2023-09-14T14:47:28.139Z,15.90
2023-09-14T14:49:56.423Z,15.18
2023-09-14T14:52:24.264Z,14.68
2023-09-14T14:54:52.057Z,14.80
2023-09-14T14:57:19.945Z,14.45
2023-09-14T14:59:47.603Z,17.02
2023-09-14T15:02:15.165Z,15.48
2023-09-14T15:04:43.674Z,15.55
2023-09-14T15:07:11.619Z,15.80
2023-09-14T15:09:39.360Z,15.80
2023-09-14T15:12:07.643Z,16.70
2023-09-14T15:14:35.515Z,17.80
2023-09-14T15:17:04.402Z,16.05
2023-09-14T15:19:33.246Z,17.73
2023-09-14T15:22:01.734Z,14.93
2023-09-14T15:24:29.514Z,15.90
2023-09-14T15:26:57.266Z,17.15
2023-09-14T15:29:25.064Z,13.98
2023-09-14T15:31:52.661Z,15.43
2023-09-14T15:34:20.531Z,16.05
2023-09-14T15:36:48.249Z,13.40
2023-09-14T15:39:15.857Z,15.18
2023-09-14T15:41:43.510Z,16.98
2023-09-14T15:44:11.248Z,16.92
2023-09-14T15:46:38.950Z,15.10
2023-09-14T15:49:06.787Z,14.93
2023-09-14T15:51:34.963Z,14.30
2023-09-14T15:54:02.639Z,12.73
2023-09-14T15:56:30.303Z,14.30
2023-09-14T15:58:57.997Z,12.73
2023-09-14T16:01:26.346Z,12.50
2023-09-14T16:03:54.122Z,11.57
2023-09-14T16:06:23.265Z,11.38
2023-09-14T16:08:50.894Z,11.60
2023-09-14T16:11:20.304Z,11.07
2023-09-14T16:13:47.997Z,10.35
2023-09-14T16:16:15.975Z,10.88
2023-09-14T16:18:43.790Z,9.98
2023-09-14T16:21:11.455Z,10.52
2023-09-14T16:23:39.054Z,10.18
2023-09-14T16:26:06.675Z,9.52
2023-09-14T16:28:36.464Z,9.05
2023-09-14T16:31:04.066Z,10.07
2023-09-14T16:33:31.714Z,9.07
2023-09-14T16:35:59.354Z,9.07
2023-09-14T16:38:26.961Z,8.65
2023-09-14T16:40:54.525Z,9.05
2023-09-14T16:43:22.132Z,8.80
2023-09-14T16:45:50.184Z,8.18
2023-09-14T16:48:17.931Z,10.48
2023-09-14T16:50:46.943Z,8.25
2023-09-14T16:53:14.655Z,8.98
2023-09-14T16:55:42.299Z,9.68
2023-09-14T16:58:09.931Z,8.45
2023-09-14T17:00:38.365Z,10.55
2023-09-14T17:03:06.299Z,8.68
2023-09-14T17:05:33.905Z,8.20
2023-09-14T17:08:01.480Z,8.70
2023-09-14T17:10:29.062Z,8.70
2023-09-14T17:12:56.866Z,9.43
2023-09-14T17:15:24.780Z,8.10
2023-09-14T17:17:52.629Z,7.88
2023-09-14T17:20:22.453Z,9.88
2023-09-14T17:22:50.351Z,10.23
2023-09-14T17:25:18.016Z,9.30
2023-09-14T17:27:45.734Z,9.32
2023-09-14T17:30:13.460Z,9.80
2023-09-14T17:32:41.326Z,8.43
2023-09-14T17:35:10.577Z,12.07
2023-09-14T17:37:38.756Z,8.90
2023-09-14T17:40:09.451Z,9.80
2023-09-14T17:42:37.096Z,9.65
2023-09-14T17:45:04.938Z,9.60
2023-09-14T17:47:32.598Z,11.05
2023-09-14T17:50:00.465Z,15.10
2023-09-14T17:52:28.145Z,11.38
2023-09-14T17:54:56.283Z,9.52
2023-09-14T17:57:24.229Z,10.00
2023-09-14T17:59:52.122Z,12.55
2023-09-14T18:02:20.047Z,10.52
2023-09-14T18:04:47.810Z,9.73
2023-09-14T18:07:17.065Z,10.80
2023-09-14T18:09:44.699Z,13.40
2023-09-14T18:12:12.264Z,10.68
2023-09-14T18:14:39.816Z,10.05
2023-09-14T18:17:07.506Z,10.48
2023-09-14T18:19:36.551Z,10.90
2023-09-14T18:22:05.103Z,9.57
2023-09-14T18:24:32.812Z,11.73
2023-09-14T18:27:00.479Z,11.32
2023-09-14T18:29:28.052Z,11.73
2023-09-14T18:31:55.898Z,13.05
2023-09-14T18:34:23.499Z,12.05
2023-09-14T18:36:51.074Z,11.93
2023-09-14T18:39:18.923Z,12.18
2023-09-14T18:41:46.703Z,11.98
2023-09-14T18:44:14.621Z,11.30
2023-09-14T18:46:42.553Z,12.77
2023-09-14T18:49:10.675Z,10.93
2023-09-14T18:51:38.506Z,11.32
2023-09-14T18:54:06.567Z,10.80
2023-09-14T18:56:34.179Z,10.95
2023-09-14T19:01:32.328Z,12.13
2023-09-14T19:04:00.415Z,11.40
2023-09-14T19:06:28.119Z,14.25
2023-09-14T19:08:57.171Z,11.23
2023-09-14T19:11:24.945Z,11.05
2023-09-14T19:13:52.801Z,13.68
2023-09-14T19:16:20.691Z,11.73
2023-09-14T19:18:48.593Z,11.93
2023-09-14T19:21:16.394Z,11.85
2023-09-14T19:23:43.998Z,11.85
2023-09-14T19:26:13.224Z,11.27
2023-09-14T19:28:40.873Z,12.07
2023-09-14T19:31:14.254Z,12.00
2023-09-14T19:33:42.176Z,12.63
2023-09-14T19:36:09.834Z,13.60
2023-09-14T19:38:37.382Z,11.98
2023-09-14T19:41:05.347Z,10.93
2023-09-14T19:43:32.958Z,11.18
2023-09-14T19:46:00.638Z,11.70
2023-09-14T19:48:30.945Z,11.57
2023-09-14T19:50:58.662Z,11.75
2023-09-14T19:53:39.435Z,10.93
2023-09-14T19:56:08.762Z,10.95
2023-09-14T19:58:37.995Z,11.43
2023-09-14T20:01:07.282Z,11.65
2023-09-14T20:03:35.392Z,12.15
2023-09-14T20:06:05.072Z,12.18
2023-09-14T20:08:32.809Z,12.20
2023-09-14T20:11:01.027Z,12.88
2023-09-14T20:13:28.853Z,13.10
2023-09-14T20:15:56.622Z,12.38
2023-09-14T20:18:24.360Z,13.57
2023-09-14T20:20:51.920Z,13.25
2023-09-14T20:23:19.717Z,13.77
2023-09-14T20:25:47.252Z,13.68
2023-09-14T20:28:23.148Z,13.88
2023-09-14T20:30:52.060Z,13.95
2023-09-14T20:33:19.914Z,13.73
2023-09-14T20:35:47.496Z,13.40
2023-09-14T20:38:19.434Z,14.85
2023-09-14T20:40:47.793Z,16.45
2023-09-14T20:43:15.862Z,15.35
2023-09-14T20:45:44.259Z,16.52
2023-09-14T20:48:15.803Z,15.77
2023-09-14T20:50:43.676Z,15.50
2023-09-14T20:53:11.287Z,14.70
2023-09-14T20:55:42.538Z,14.15
2023-09-14T20:58:10.304Z,14.65
2023-09-14T21:00:38.033Z,14.75
2023-09-14T21:03:10.544Z,14.35
2023-09-14T21:05:38.871Z,15.15
2023-09-14T21:08:10.373Z,14.75
2023-09-14T21:10:38.192Z,15.57
2023-09-14T21:13:06.045Z,15.85
2023-09-14T21:15:36.351Z,15.55
2023-09-14T21:18:07.595Z,15.32
2023-09-14T21:20:35.357Z,16.48
2023-09-14T21:23:03.287Z,16.77
2023-09-14T21:25:30.840Z,16.83
2023-09-14T21:27:58.793Z,16.13
2023-09-14T21:30:27.121Z,16.05
2023-09-14T21:32:54.997Z,14.90
2023-09-14T21:35:22.650Z,15.73
2023-09-14T21:37:51.138Z,14.82
2023-09-14T21:40:18.777Z,15.30
2023-09-14T21:42:46.371Z,14.43
2023-09-14T21:45:14.648Z,14.43
2023-09-14T21:47:42.646Z,14.80
2023-09-14T21:50:11.651Z,14.75
2023-09-14T21:52:39.287Z,14.85
2023-09-14T21:55:07.338Z,13.73
2023-09-14T21:57:35.182Z,13.27
2023-09-14T22:00:24.649Z,13.85
2023-09-14T22:02:52.557Z,13.02
2023-09-14T22:05:21.482Z,12.98
2023-09-14T22:07:49.197Z,13.45
2023-09-14T22:10:16.967Z,14.32
2023-09-14T22:12:44.912Z,13.80
2023-09-14T22:15:12.774Z,13.70
2023-09-14T22:17:43.429Z,13.35
2023-09-14T22:20:18.534Z,12.13
2023-09-14T22:22:47.053Z,12.77
2023-09-14T22:25:15.608Z,12.63
2023-09-14T22:27:47.139Z,14.25
2023-09-14T22:30:15.751Z,14.35
2023-09-14T22:32:43.562Z,13.68
2023-09-14T22:35:11.542Z,11.68
2023-09-14T22:37:48.117Z,12.45
2023-09-14T22:40:19.015Z,10.73
2023-09-14T22:42:48.051Z,11.32
2023-09-14T22:45:16.110Z,10.60
2023-09-14T22:47:44.540Z,10.35
2023-09-14T22:50:12.388Z,9.50
2023-09-14T22:52:40.013Z,9.13
2023-09-14T22:55:12.783Z,7.88
2023-09-14T22:57:41.610Z,7.88
2023-09-14T23:00:13.444Z,8.02
2023-09-14T23:02:41.718Z,7.70
2023-09-14T23:05:11.469Z,7.68
2023-09-14T23:07:39.971Z,7.28
2023-09-14T23:10:14.372Z,6.38
2023-09-14T23:12:43.700Z,6.28
2023-09-14T23:15:11.516Z,7.47
2023-09-14T23:17:39.126Z,6.63
2023-09-14T23:20:19.056Z,7.43
2023-09-14T23:22:47.029Z,6.45
2023-09-14T23:25:15.444Z,6.05
2023-09-14T23:27:44.824Z,6.07
2023-09-14T23:30:18.888Z,6.03
2023-09-14T23:32:48.723Z,6.07
2023-09-14T23:35:20.372Z,6.13
2023-09-14T23:37:48.510Z,6.13
2023-09-14T23:40:35.986Z,5.55
2023-09-14T23:43:09.874Z,5.38
2023-09-14T23:45:41.264Z,5.88
2023-09-14T23:48:12.059Z,5.43
2023-09-14T23:50:41.026Z,5.68
2023-09-14T23:53:08.742Z,4.75
2023-09-14T23:55:36.298Z,4.68
2023-09-14T23:58:04.460Z,4.72
