createdAt,value
2018-02-10T00:00:47.020Z,1.3
2018-02-10T00:01:49.724Z,1.3
2018-02-10T00:02:52.431Z,1.2
2018-02-10T00:03:54.846Z,1.3
2018-02-10T00:04:57.271Z,1.3
2018-02-10T00:05:59.690Z,1.3
2018-02-10T00:07:02.118Z,1.5
2018-02-10T00:08:04.537Z,1.5
2018-02-10T00:09:06.947Z,1.7
2018-02-10T00:10:09.381Z,1.5
2018-02-10T00:11:11.801Z,1.3
2018-02-10T00:12:14.228Z,1.2
2018-02-10T00:13:16.647Z,1.2
2018-02-10T00:14:19.063Z,1.2
2018-02-10T00:15:21.483Z,1.5
2018-02-10T00:16:23.912Z,1.6
2018-02-10T00:17:26.367Z,1.5
2018-02-10T00:18:28.751Z,1.5
2018-02-10T00:19:31.455Z,1.2
2018-02-10T00:20:33.874Z,1.2
2018-02-10T00:21:36.301Z,1.3
2018-02-10T00:22:38.720Z,1.2
2018-02-10T00:23:41.132Z,1.3
2018-02-10T00:24:43.559Z,1.6
2018-02-10T00:25:45.977Z,1.6
2018-02-10T00:26:48.689Z,1.4
2018-02-10T00:27:51.109Z,1.5
2018-02-10T00:28:53.534Z,1.5
2018-02-10T00:29:55.951Z,1.3
2018-02-10T00:30:58.384Z,1.2
2018-02-10T00:32:00.801Z,1.3
2018-02-10T00:33:03.217Z,1.3
2018-02-10T00:34:05.927Z,1.6
2018-02-10T00:35:08.357Z,1.5
2018-02-10T00:36:10.770Z,1.5
2018-02-10T00:37:13.191Z,1.5
2018-02-10T00:38:15.609Z,1.5
2018-02-10T00:39:18.037Z,1.3
2018-02-10T00:40:20.450Z,1.3
2018-02-10T00:41:22.877Z,1.3
2018-02-10T00:42:25.570Z,1.6
2018-02-10T00:43:27.995Z,1.6
2018-02-10T00:44:30.428Z,1.6
2018-02-10T00:45:32.832Z,1.5
2018-02-10T00:46:35.254Z,1.5
2018-02-10T00:47:37.680Z,1.3
2018-02-10T00:48:40.097Z,1.3
2018-02-10T00:49:42.524Z,1.3
2018-02-10T00:50:44.940Z,1.3
2018-02-10T00:51:47.357Z,1.5
2018-02-10T00:52:49.769Z,1.8
2018-02-10T00:53:52.198Z,1.5
2018-02-10T00:54:54.616Z,1.5
2018-02-10T00:55:57.048Z,1.4
2018-02-10T00:56:59.457Z,1.3
2018-02-10T00:58:02.176Z,1.2
2018-02-10T00:59:04.600Z,1.3
2018-02-10T01:00:07.017Z,1.3
2018-02-10T01:01:09.434Z,1.6
2018-02-10T01:02:12.135Z,1.6
2018-02-10T01:03:14.553Z,1.7
2018-02-10T01:04:16.972Z,1.6
2018-02-10T01:05:19.388Z,1.4
2018-02-10T01:06:21.816Z,1.3
2018-02-10T01:07:24.241Z,1.3
2018-02-10T01:08:26.649Z,1.3
2018-02-10T01:09:29.076Z,1.3
2018-02-10T01:10:31.495Z,1.5
2018-02-10T01:11:33.919Z,1.5
2018-02-10T01:12:36.336Z,1.6
2018-02-10T01:13:38.756Z,1.4
2018-02-10T01:14:41.173Z,1.4
2018-02-10T01:15:43.603Z,1.3
2018-02-10T01:16:46.311Z,1.3
2018-02-10T01:17:48.730Z,1.2
2018-02-10T01:18:51.149Z,1.3
2018-02-10T01:19:53.571Z,1.7
2018-02-10T01:20:55.992Z,1.7
2018-02-10T01:21:58.417Z,1.5
2018-02-10T01:23:00.838Z,1.3
2018-02-10T01:24:03.264Z,1.3
2018-02-10T01:25:05.693Z,1.3
2018-02-10T01:26:08.114Z,1.3
2018-02-10T01:27:10.529Z,1.2
2018-02-10T01:28:13.246Z,1.8
2018-02-10T01:29:15.657Z,1.6
2018-02-10T01:30:18.090Z,1.6
2018-02-10T01:31:20.501Z,1.5
2018-02-10T01:32:22.917Z,1.3
2018-02-10T01:33:25.346Z,1.3
2018-02-10T01:34:28.069Z,1.3
2018-02-10T01:35:30.493Z,1.3
2018-02-10T01:36:32.918Z,1.4
2018-02-10T01:37:35.625Z,1.6
2018-02-10T01:38:38.052Z,1.7
2018-02-10T01:39:40.743Z,1.6
2018-02-10T01:40:43.170Z,1.7
2018-02-10T01:41:45.587Z,1.7
2018-02-10T01:42:48.011Z,1.3
2018-02-10T01:43:50.440Z,1.4
2018-02-10T01:44:52.856Z,1.3
2018-02-10T01:45:55.278Z,1.3
2018-02-10T01:46:57.706Z,1.3
2018-02-10T01:48:00.417Z,1.6
2018-02-10T01:49:02.839Z,1.7
2018-02-10T01:50:05.262Z,1.7
2018-02-10T01:51:07.691Z,1.5
2018-02-10T01:52:10.399Z,1.3
2018-02-10T01:53:12.828Z,1.4
2018-02-10T01:54:15.524Z,1.3
2018-02-10T01:55:17.946Z,1.3
2018-02-10T01:56:20.644Z,1.3
2018-02-10T01:57:23.070Z,1.2
2018-02-10T01:58:25.483Z,1.3
2018-02-10T01:59:27.902Z,1.5
2018-02-10T02:00:30.323Z,1.6
2018-02-10T02:01:32.752Z,1.5
2018-02-10T02:02:35.168Z,1.5
2018-02-10T02:03:37.599Z,1.3
2018-02-10T02:04:40.022Z,1.3
2018-02-10T02:05:42.447Z,1.2
2018-02-10T02:06:44.861Z,1.3
2018-02-10T02:07:47.288Z,1.3
2018-02-10T02:08:49.702Z,1.5
2018-02-10T02:09:52.129Z,1.4
2018-02-10T02:10:54.537Z,1.5
2018-02-10T02:11:56.961Z,1.3
2018-02-10T02:12:59.395Z,1.3
2018-02-10T02:14:01.811Z,1.3
2018-02-10T02:15:04.508Z,1.2
2018-02-10T02:16:06.924Z,1.3
2018-02-10T02:17:09.345Z,1.6
2018-02-10T02:18:11.765Z,1.6
2018-02-10T02:19:14.190Z,1.5
2018-02-10T02:20:16.606Z,1.3
2018-02-10T02:21:19.025Z,1.3
2018-02-10T02:22:21.458Z,1.3
2018-02-10T02:23:23.870Z,1.3
2018-02-10T02:24:26.292Z,1.3
2018-02-10T02:25:28.997Z,1.3
2018-02-10T02:26:31.706Z,1.7
2018-02-10T02:27:34.133Z,1.6
2018-02-10T02:28:36.619Z,1.5
2018-02-10T02:29:38.978Z,1.4
2018-02-10T02:30:41.707Z,1.4
2018-02-10T02:31:44.130Z,1.4
2018-02-10T02:32:46.856Z,1.2
2018-02-10T02:33:49.269Z,1.2
2018-02-10T02:34:51.977Z,1.3
2018-02-10T02:35:54.389Z,1.3
2018-02-10T02:36:56.812Z,1.3
2018-02-10T02:37:59.518Z,1.7
2018-02-10T02:39:01.943Z,1.6
2018-02-10T02:40:04.369Z,1.6
2018-02-10T02:41:07.078Z,1.7
2018-02-10T02:42:09.501Z,1.5
2018-02-10T02:43:11.923Z,1.3
2018-02-10T02:44:14.349Z,1.3
2018-02-10T02:45:16.777Z,1.3
2018-02-10T02:46:19.187Z,1.3
2018-02-10T02:47:21.901Z,1.3
2018-02-10T02:48:24.308Z,1.6
2018-02-10T02:49:26.738Z,1.6
2018-02-10T02:50:29.441Z,1.6
2018-02-10T02:51:32.160Z,1.6
2018-02-10T02:52:34.577Z,1.5
2018-02-10T02:53:37.002Z,1.3
2018-02-10T02:54:39.407Z,1.3
2018-02-10T02:55:41.842Z,1.2
2018-02-10T02:56:44.550Z,1.3
2018-02-10T02:57:46.969Z,1.3
2018-02-10T02:58:49.396Z,1.7
2018-02-10T02:59:51.816Z,1.5
2018-02-10T03:00:54.251Z,1.6
2018-02-10T03:01:56.959Z,1.5
2018-02-10T03:02:59.385Z,1.5
2018-02-10T03:04:01.808Z,1.6
2018-02-10T03:05:04.227Z,1.2
2018-02-10T03:06:06.650Z,1.2
2018-02-10T03:07:09.076Z,1.2
2018-02-10T03:08:11.779Z,1.3
2018-02-10T03:09:14.205Z,1.6
2018-02-10T03:10:16.614Z,1.5
2018-02-10T03:11:19.042Z,1.4
2018-02-10T03:12:21.464Z,1.3
2018-02-10T03:13:23.878Z,1.5
2018-02-10T03:14:26.581Z,1.3
2018-02-10T03:15:29.000Z,1.3
2018-02-10T03:16:31.422Z,1.3
2018-02-10T03:17:33.844Z,1.3
2018-02-10T03:18:36.267Z,1.6
2018-02-10T03:19:38.681Z,1.6
2018-02-10T03:20:41.096Z,1.5
2018-02-10T03:21:43.524Z,1.4
2018-02-10T03:22:45.939Z,1.6
2018-02-10T03:23:48.649Z,1.5
2018-02-10T03:24:51.068Z,1.3
2018-02-10T03:25:53.492Z,1.3
2018-02-10T03:26:55.914Z,1.3
2018-02-10T03:27:58.339Z,1.3
2018-02-10T03:29:00.749Z,1.6
2018-02-10T03:30:03.168Z,1.5
2018-02-10T03:31:05.593Z,1.5
2018-02-10T03:32:08.007Z,1.4
2018-02-10T03:33:10.423Z,1.3
2018-02-10T03:34:12.846Z,1.2
2018-02-10T03:35:15.266Z,1.2
2018-02-10T03:36:17.680Z,1.6
2018-02-10T03:37:20.102Z,1.6
2018-02-10T03:38:22.811Z,1.7
2018-02-10T03:39:25.229Z,1.5
2018-02-10T03:40:27.650Z,1.6
2018-02-10T03:41:30.065Z,1.5
2018-02-10T03:42:32.478Z,1.3
2018-02-10T03:43:34.904Z,1.2
2018-02-10T03:44:37.317Z,1.3
2018-02-10T03:45:39.727Z,1.7
2018-02-10T03:46:42.148Z,1.6
2018-02-10T03:47:44.572Z,1.6
2018-02-10T03:48:47.294Z,1.6
2018-02-10T03:49:49.697Z,1.5
2018-02-10T03:50:52.116Z,1.6
2018-02-10T03:51:54.533Z,1.2
2018-02-10T03:52:56.961Z,1.3
2018-02-10T03:53:59.381Z,1.2
2018-02-10T03:55:02.098Z,1.3
2018-02-10T03:56:04.521Z,1.5
2018-02-10T03:57:07.570Z,1.5
2018-02-10T03:58:09.988Z,1.6
2018-02-10T03:59:12.410Z,1.6
2018-02-10T04:00:14.823Z,1.5
2018-02-10T04:01:17.244Z,1.3
2018-02-10T04:02:19.658Z,1.4
2018-02-10T04:03:22.083Z,1.3
2018-02-10T04:04:24.501Z,1.3
2018-02-10T04:05:26.929Z,1.2
2018-02-10T04:06:29.625Z,1.6
2018-02-10T04:07:32.338Z,1.6
2018-02-10T04:08:34.750Z,1.7
2018-02-10T04:09:37.454Z,1.6
2018-02-10T04:10:39.873Z,1.7
2018-02-10T04:11:42.585Z,1.6
2018-02-10T04:12:45.002Z,1.6
2018-02-10T04:13:47.425Z,1.2
2018-02-10T04:14:49.843Z,1.3
2018-02-10T04:15:52.266Z,1.2
2018-02-10T04:16:54.680Z,1.3
2018-02-10T04:17:57.095Z,1.3
2018-02-10T04:18:59.529Z,1.5
2018-02-10T04:20:01.945Z,1.5
2018-02-10T04:21:04.364Z,1.4
2018-02-10T04:22:06.789Z,1.5
2018-02-10T04:23:09.213Z,1.3
2018-02-10T04:24:11.632Z,1.2
2018-02-10T04:25:14.053Z,1.3
2018-02-10T04:26:16.466Z,1.3
2018-02-10T04:27:18.884Z,1.5
2018-02-10T04:28:21.302Z,1.7
2018-02-10T04:29:23.722Z,1.5
2018-02-10T04:30:26.136Z,1.5
2018-02-10T04:31:28.838Z,1.4
2018-02-10T04:32:31.263Z,1.3
2018-02-10T04:33:33.673Z,1.3
2018-02-10T04:34:36.097Z,1.3
2018-02-10T04:35:38.524Z,1.2
2018-02-10T04:36:41.225Z,1.5
2018-02-10T04:37:43.641Z,1.8
2018-02-10T04:38:46.056Z,1.6
2018-02-10T04:39:48.471Z,1.4
2018-02-10T04:40:50.897Z,1.3
2018-02-10T04:41:53.317Z,1.3
2018-02-10T04:42:56.008Z,1.3
2018-02-10T04:43:58.433Z,1.3
2018-02-10T04:45:00.849Z,1.3
2018-02-10T04:46:03.270Z,1.5
2018-02-10T04:47:05.695Z,1.6
2018-02-10T04:48:08.116Z,1.6
2018-02-10T04:49:10.540Z,1.3
2018-02-10T04:50:13.248Z,1.3
2018-02-10T04:51:15.663Z,1.5
2018-02-10T04:52:18.374Z,1.3
2018-02-10T04:53:21.092Z,1.4
2018-02-10T04:54:23.505Z,1.3
2018-02-10T04:55:25.924Z,1.3
2018-02-10T04:56:28.344Z,1.3
2018-02-10T04:57:30.757Z,1.3
2018-02-10T04:58:33.176Z,1.6
2018-02-10T04:59:35.601Z,1.5
2018-02-10T05:00:38.018Z,1.5
2018-02-10T05:01:40.721Z,1.4
2018-02-10T05:02:43.138Z,1.4
2018-02-10T05:03:45.548Z,1.2
2018-02-10T05:04:47.963Z,1.2
2018-02-10T05:05:50.375Z,1.2
2018-02-10T05:06:52.805Z,1.3
2018-02-10T05:07:55.219Z,1.6
2018-02-10T05:08:57.638Z,1.6
2018-02-10T05:10:00.065Z,1.5
2018-02-10T05:11:02.799Z,1.5
2018-02-10T05:12:05.224Z,1.3
2018-02-10T05:13:07.646Z,1.3
2018-02-10T05:14:10.061Z,1.2
2018-02-10T05:15:12.487Z,1.3
2018-02-10T05:16:14.911Z,1.2
2018-02-10T05:17:17.323Z,1.6
2018-02-10T05:18:19.744Z,1.6
2018-02-10T05:19:22.155Z,1.3
2018-02-10T05:20:24.569Z,1.3
2018-02-10T05:21:26.988Z,1.2
2018-02-10T05:22:29.399Z,1.3
2018-02-10T05:23:31.818Z,1.2
2018-02-10T05:24:34.242Z,1.3
2018-02-10T05:25:36.646Z,1.7
2018-02-10T05:26:39.074Z,1.7
2018-02-10T05:27:41.501Z,1.7
2018-02-10T05:28:43.918Z,1.4
2018-02-10T05:29:46.330Z,1.2
2018-02-10T05:30:48.756Z,1.3
2018-02-10T05:31:51.456Z,1.2
2018-02-10T05:32:53.867Z,1.2
2018-02-10T05:33:56.572Z,1.3
2018-02-10T05:34:58.990Z,1.5
2018-02-10T05:36:01.705Z,1.5
2018-02-10T05:37:04.414Z,1.6
2018-02-10T05:38:06.822Z,1.8
2018-02-10T05:39:09.534Z,1.7
2018-02-10T05:40:11.953Z,1.6
2018-02-10T05:41:14.378Z,1.5
2018-02-10T05:42:17.071Z,1.5
2018-02-10T05:43:19.491Z,1.4
2018-02-10T05:44:21.910Z,1.3
2018-02-10T05:45:24.622Z,1.3
2018-02-10T05:46:27.044Z,1.3
2018-02-10T05:47:29.465Z,1.2
2018-02-10T05:48:31.877Z,1.7
2018-02-10T05:49:34.298Z,1.6
2018-02-10T05:50:36.714Z,1.5
2018-02-10T05:51:39.125Z,1.6
2018-02-10T05:52:41.548Z,1.4
2018-02-10T05:53:43.960Z,1.4
2018-02-10T05:54:46.377Z,1.9
2018-02-10T05:55:48.802Z,1.3
2018-02-10T05:56:51.212Z,1.4
2018-02-10T05:57:53.908Z,1.5
2018-02-10T05:58:56.343Z,1.6
2018-02-10T05:59:58.750Z,1.6
2018-02-10T06:01:01.170Z,1.6
2018-02-10T06:02:03.579Z,1.4
2018-02-10T06:03:06.003Z,1.3
2018-02-10T06:04:09.001Z,1.3
2018-02-10T06:05:11.416Z,1.2
2018-02-10T06:06:14.125Z,1.2
2018-02-10T06:07:16.538Z,1.3
2018-02-10T06:08:19.243Z,1.3
2018-02-10T06:09:21.662Z,1.8
2018-02-10T06:10:24.071Z,1.6
2018-02-10T06:11:26.770Z,1.8
2018-02-10T06:12:29.188Z,1.8
2018-02-10T06:13:31.597Z,1.4
2018-02-10T06:14:34.014Z,1.4
2018-02-10T06:15:36.722Z,1.3
2018-02-10T06:16:39.134Z,1.3
2018-02-10T06:17:41.834Z,1.3
2018-02-10T06:18:44.248Z,1.2
2018-02-10T06:19:46.660Z,1.2
2018-02-10T06:20:49.083Z,1.3
2018-02-10T06:21:51.493Z,1.6
2018-02-10T06:22:53.915Z,1.7
2018-02-10T06:23:56.333Z,1.6
2018-02-10T06:24:58.753Z,1.6
2018-02-10T06:26:01.174Z,1.3
2018-02-10T06:27:03.590Z,1.3
2018-02-10T06:28:06.002Z,1.3
2018-02-10T06:29:08.424Z,1.3
2018-02-10T06:30:10.847Z,1.3
2018-02-10T06:31:13.268Z,1.5
2018-02-10T06:32:15.689Z,1.6
2018-02-10T06:33:18.386Z,1.4
2018-02-10T06:34:20.808Z,1.5
2018-02-10T06:35:23.226Z,1.3
2018-02-10T06:36:25.641Z,1.3
2018-02-10T06:37:28.057Z,1.2
2018-02-10T06:38:30.479Z,1.2
2018-02-10T06:39:33.191Z,1.2
2018-02-10T06:40:35.614Z,1.6
2018-02-10T06:41:38.026Z,1.4
2018-02-10T06:42:40.480Z,1.5
2018-02-10T06:43:43.205Z,1.5
2018-02-10T06:44:45.926Z,1.5
2018-02-10T06:45:48.333Z,1.5
2018-02-10T06:46:50.753Z,1.3
2018-02-10T06:47:53.451Z,1.2
2018-02-10T06:48:55.874Z,1.3
2018-02-10T06:49:58.579Z,1.3
2018-02-10T06:51:00.997Z,1.2
2018-02-10T06:52:03.419Z,1.3
2018-02-10T06:53:05.845Z,1.4
2018-02-10T06:54:08.263Z,1.6
2018-02-10T06:55:10.686Z,1.6
2018-02-10T06:56:13.377Z,1.2
2018-02-10T06:57:15.801Z,1.5
2018-02-10T06:58:18.223Z,1.2
2018-02-10T06:59:20.929Z,1.3
2018-02-10T07:00:23.351Z,1.3
2018-02-10T07:01:26.058Z,1.2
2018-02-10T07:02:28.480Z,1.3
2018-02-10T07:03:30.895Z,1.2
2018-02-10T07:04:33.312Z,1.5
2018-02-10T07:05:35.742Z,1.5
2018-02-10T07:06:38.149Z,1.3
2018-02-10T07:07:40.571Z,1.4
2018-02-10T07:08:42.983Z,1.5
2018-02-10T07:09:45.405Z,1.3
2018-02-10T07:10:47.829Z,1.2
2018-02-10T07:11:50.548Z,1.3
2018-02-10T07:12:53.241Z,1.7
2018-02-10T07:13:55.661Z,1.7
2018-02-10T07:14:58.076Z,1.6
2018-02-10T07:16:00.494Z,1.6
2018-02-10T07:17:02.917Z,1.5
2018-02-10T07:18:05.623Z,1.5
2018-02-10T07:19:08.093Z,1.4
2018-02-10T07:20:10.470Z,1.3
2018-02-10T07:21:13.165Z,1.3
2018-02-10T07:22:15.596Z,1.4
2018-02-10T07:23:18.011Z,1.3
2018-02-10T07:24:20.427Z,1.3
2018-02-10T07:25:22.885Z,1.7
2018-02-10T07:26:25.265Z,1.5
2018-02-10T07:27:27.956Z,1.5
2018-02-10T07:28:30.373Z,1.7
2018-02-10T07:29:32.800Z,1.3
2018-02-10T07:30:35.218Z,1.4
2018-02-10T07:31:37.624Z,1.5
2018-02-10T07:32:40.050Z,1.4
2018-02-10T07:33:42.465Z,1.5
2018-02-10T07:34:44.882Z,1.7
2018-02-10T07:35:47.578Z,1.5
2018-02-10T07:36:49.989Z,1.5
2018-02-10T07:37:52.408Z,1.4
2018-02-10T07:38:54.837Z,1.2
2018-02-10T07:39:57.257Z,1.3
2018-02-10T07:40:59.671Z,1.3
2018-02-10T07:42:02.095Z,1.2
2018-02-10T07:43:04.790Z,1.3
2018-02-10T07:44:07.503Z,1.9
2018-02-10T07:45:09.924Z,1.5
2018-02-10T07:46:12.336Z,1.6
2018-02-10T07:47:14.758Z,1.5
2018-02-10T07:48:17.179Z,1.4
2018-02-10T07:49:19.600Z,1.4
2018-02-10T07:50:22.020Z,1.4
2018-02-10T07:51:24.436Z,1.3
2018-02-10T07:52:26.852Z,1.2
2018-02-10T07:53:29.278Z,1.6
2018-02-10T07:54:31.694Z,1.6
2018-02-10T07:55:34.112Z,1.6
2018-02-10T07:56:36.531Z,1.5
2018-02-10T07:57:38.953Z,1.6
2018-02-10T07:58:41.655Z,1.3
2018-02-10T07:59:44.372Z,1.4
2018-02-10T08:00:47.092Z,1.3
2018-02-10T08:01:49.783Z,1.3
2018-02-10T08:02:52.205Z,1.3
2018-02-10T08:03:54.621Z,1.3
2018-02-10T08:04:57.037Z,1.3
2018-02-10T08:05:59.463Z,1.8
2018-02-10T08:07:01.891Z,1.7
2018-02-10T08:08:04.312Z,1.5
2018-02-10T08:09:06.739Z,1.5
2018-02-10T08:10:09.154Z,1.3
2018-02-10T08:11:11.565Z,1.2
2018-02-10T08:12:13.999Z,1.2
2018-02-10T08:13:16.413Z,1.3
2018-02-10T08:14:18.833Z,1.6
2018-02-10T08:15:21.538Z,1.9
2018-02-10T08:16:23.952Z,1.7
2018-02-10T08:17:26.384Z,1.6
2018-02-10T08:18:28.808Z,1.5
2018-02-10T08:19:31.499Z,1.3
2018-02-10T08:20:33.923Z,1.3
2018-02-10T08:21:36.334Z,1.3
2018-02-10T08:22:38.758Z,1.3
2018-02-10T08:23:41.185Z,1.5
2018-02-10T08:24:43.887Z,1.8
2018-02-10T08:25:46.322Z,1.7
2018-02-10T08:26:48.751Z,1.7
2018-02-10T08:27:51.161Z,1.5
2018-02-10T08:28:53.866Z,1.4
2018-02-10T08:29:56.281Z,1.4
2018-02-10T08:30:58.706Z,1.3
2018-02-10T08:32:01.122Z,1.3
2018-02-10T08:33:03.542Z,1.4
2018-02-10T08:34:06.258Z,1.7
2018-02-10T08:35:08.680Z,1.5
2018-02-10T08:36:11.107Z,1.5
2018-02-10T08:37:13.536Z,1.6
2018-02-10T08:38:15.945Z,1.4
2018-02-10T08:39:18.375Z,1.4
2018-02-10T08:40:20.796Z,1.4
2018-02-10T08:41:23.217Z,1.3
2018-02-10T08:42:25.637Z,1.8
2018-02-10T08:43:28.339Z,1.7
2018-02-10T08:44:30.767Z,1.6
2018-02-10T08:45:33.193Z,1.6
2018-02-10T08:46:35.900Z,1.7
2018-02-10T08:47:38.325Z,1.5
2018-02-10T08:48:40.748Z,1.3
2018-02-10T08:49:43.173Z,1.4
2018-02-10T08:50:45.598Z,1.3
2018-02-10T08:51:48.305Z,1.7
2018-02-10T08:52:50.724Z,1.7
2018-02-10T08:53:53.148Z,1.7
2018-02-10T08:54:55.581Z,1.6
2018-02-10T08:55:58.006Z,1.3
2018-02-10T08:57:00.424Z,1.4
2018-02-10T08:58:02.846Z,1.4
2018-02-10T08:59:05.270Z,1.4
2018-02-10T09:00:07.688Z,1.6
2018-02-10T09:01:10.112Z,1.6
2018-02-10T09:02:12.541Z,1.7
2018-02-10T09:03:14.963Z,1.6
2018-02-10T09:04:17.674Z,1.4
2018-02-10T09:05:20.105Z,1.3
2018-02-10T09:06:22.528Z,1.4
2018-02-10T09:07:24.953Z,1.4
2018-02-10T09:08:27.384Z,1.7
2018-02-10T09:09:30.091Z,1.8
2018-02-10T09:10:32.524Z,1.7
2018-02-10T09:11:34.950Z,1.5
2018-02-10T09:12:37.371Z,1.4
2018-02-10T09:13:39.797Z,1.7
2018-02-10T09:14:42.221Z,1.4
2018-02-10T09:15:44.636Z,1.4
2018-02-10T09:16:47.072Z,1.7
2018-02-10T09:17:49.489Z,1.7
2018-02-10T09:18:51.916Z,1.8
2018-02-10T09:19:54.349Z,1.7
2018-02-10T09:20:57.054Z,1.4
2018-02-10T09:21:59.494Z,1.4
2018-02-10T09:23:01.924Z,1.4
2018-02-10T09:24:04.345Z,1.3
2018-02-10T09:25:07.070Z,1.7
2018-02-10T09:26:09.774Z,2
2018-02-10T09:27:12.203Z,1.8
2018-02-10T09:28:14.622Z,1.7
2018-02-10T09:29:17.054Z,1.8
2018-02-10T09:30:19.489Z,1.7
2018-02-10T09:31:22.217Z,1.5
2018-02-10T09:32:24.646Z,1.4
2018-02-10T09:33:27.361Z,1.5
2018-02-10T09:34:29.777Z,1.9
2018-02-10T09:35:32.213Z,1.9
2018-02-10T09:36:34.637Z,2.1
2018-02-10T09:37:37.060Z,1.9
2018-02-10T09:38:39.494Z,1.8
2018-02-10T09:39:41.923Z,1.5
2018-02-10T09:40:44.637Z,1.5
2018-02-10T09:41:47.072Z,1.6
2018-02-10T09:42:49.491Z,1.5
2018-02-10T09:43:51.925Z,1.7
2018-02-10T09:44:54.353Z,1.9
2018-02-10T09:45:56.781Z,1.8
2018-02-10T09:46:59.497Z,1.6
2018-02-10T09:48:02.221Z,1.6
2018-02-10T09:49:04.651Z,1.5
2018-02-10T09:50:07.380Z,1.6
2018-02-10T09:51:10.094Z,1.4
2018-02-10T09:52:12.527Z,1.6
2018-02-10T09:53:14.945Z,2
2018-02-10T09:54:17.378Z,2
2018-02-10T09:55:19.802Z,2.1
2018-02-10T09:56:22.225Z,1.9
2018-02-10T09:57:24.661Z,1.9
2018-02-10T09:58:27.081Z,1.6
2018-02-10T09:59:29.790Z,1.5
2018-02-10T10:00:32.212Z,1.5
2018-02-10T10:01:34.648Z,1.8
2018-02-10T10:02:37.071Z,1.8
2018-02-10T10:03:39.498Z,1.8
2018-02-10T10:04:41.927Z,1.6
2018-02-10T10:05:44.360Z,1.7
2018-02-10T10:06:46.795Z,1.6
2018-02-10T10:07:49.529Z,1.6
2018-02-10T10:08:52.219Z,1.9
2018-02-10T10:09:54.649Z,2.1
2018-02-10T10:10:57.379Z,2.1
2018-02-10T10:11:59.815Z,1.9
2018-02-10T10:13:02.247Z,1.8
2018-02-10T10:14:04.723Z,1.6
2018-02-10T10:15:07.384Z,1.7
2018-02-10T10:16:09.818Z,1.6
2018-02-10T10:17:12.242Z,1.6
2018-02-10T10:18:14.667Z,1.7
2018-02-10T10:19:17.091Z,2
2018-02-10T10:20:19.526Z,2.2
2018-02-10T10:21:22.251Z,1.8
2018-02-10T10:22:24.696Z,2.1
2018-02-10T10:23:27.116Z,1.8
2018-02-10T10:24:29.553Z,2.3
2018-02-10T10:25:31.990Z,2.2
2018-02-10T10:26:34.416Z,2.4
2018-02-10T10:27:36.846Z,1.9
2018-02-10T10:28:39.267Z,1.9
2018-02-10T10:29:41.700Z,1.8
2018-02-10T10:30:44.130Z,1.9
2018-02-10T10:31:46.556Z,1.6
2018-02-10T10:32:49.002Z,2
2018-02-10T10:33:51.422Z,1.9
2018-02-10T10:34:53.854Z,1.9
2018-02-10T10:35:56.293Z,1.6
2018-02-10T10:36:59.015Z,2.1
2018-02-10T10:38:01.449Z,2.2
2018-02-10T10:39:03.882Z,1.6
2018-02-10T10:40:06.310Z,1.7
2018-02-10T10:41:08.740Z,2.2
2018-02-10T10:42:11.169Z,2.1
2018-02-10T10:43:13.599Z,2.1
2018-02-10T10:44:16.030Z,2
2018-02-10T10:45:18.454Z,1.7
2018-02-10T10:46:20.884Z,1.7
2018-02-10T10:47:23.322Z,2.4
2018-02-10T10:48:26.031Z,2
2018-02-10T10:49:28.466Z,2.3
2018-02-10T10:50:30.898Z,2
2018-02-10T10:51:33.329Z,1.8
2018-02-10T10:52:35.762Z,1.9
2018-02-10T10:53:38.193Z,1.6
2018-02-10T10:54:40.909Z,2.1
2018-02-10T10:55:43.339Z,2.2
2018-02-10T10:56:45.777Z,2.1
2018-02-10T10:57:48.218Z,1.9
2018-02-10T10:58:50.644Z,2
2018-02-10T10:59:53.084Z,1.7
2018-02-10T11:00:55.520Z,1.8
2018-02-10T11:01:57.955Z,1.9
2018-02-10T11:03:00.673Z,2.3
2018-02-10T11:04:03.098Z,2
2018-02-10T11:05:05.527Z,2.1
2018-02-10T11:06:08.266Z,1.8
2018-02-10T11:07:10.688Z,1.7
2018-02-10T11:08:13.115Z,1.7
2018-02-10T11:09:15.552Z,1.8
2018-02-10T11:10:17.982Z,2.1
2018-02-10T11:11:20.420Z,2.4
2018-02-10T11:12:22.855Z,2.2
2018-02-10T11:13:25.279Z,1.7
2018-02-10T11:14:27.712Z,1.9
2018-02-10T11:15:30.158Z,1.9
2018-02-10T11:16:32.602Z,1.9
2018-02-10T11:17:35.032Z,2.2
2018-02-10T11:18:37.467Z,2.2
2018-02-10T11:19:39.893Z,2
2018-02-10T11:20:42.339Z,2
2018-02-10T11:21:44.773Z,1.9
2018-02-10T11:22:47.193Z,2
2018-02-10T11:23:49.627Z,2.3
2018-02-10T11:24:52.059Z,2.2
2018-02-10T11:25:54.498Z,2.1
2018-02-10T11:26:56.933Z,2
2018-02-10T11:27:59.369Z,2
2018-02-10T11:29:01.807Z,1.9
2018-02-10T11:30:04.241Z,2.2
2018-02-10T11:31:06.667Z,2.3
2018-02-10T11:32:09.108Z,2.1
2018-02-10T11:33:11.531Z,2
2018-02-10T11:34:13.973Z,2
2018-02-10T11:35:16.398Z,1.9
2018-02-10T11:36:19.132Z,1.8
2018-02-10T11:37:21.570Z,2.3
2018-02-10T11:38:24.011Z,2.2
2018-02-10T11:39:26.448Z,2.3
2018-02-10T11:40:28.892Z,2
2018-02-10T11:41:31.324Z,1.9
2018-02-10T11:42:33.758Z,2
2018-02-10T11:43:36.205Z,2
2018-02-10T11:44:38.947Z,2.4
2018-02-10T11:45:41.678Z,2.2
2018-02-10T11:46:44.126Z,2.2
2018-02-10T11:47:46.842Z,2
2018-02-10T11:48:49.280Z,2.1
2018-02-10T11:49:51.713Z,2
2018-02-10T11:50:54.152Z,1.9
2018-02-10T11:51:56.867Z,2.4
2018-02-10T11:52:59.308Z,2.5
2018-02-10T11:54:01.733Z,2.2
2018-02-10T11:55:04.173Z,2.2
2018-02-10T11:56:06.615Z,2
2018-02-10T11:57:09.050Z,2.1
2018-02-10T11:58:11.835Z,1.9
2018-02-10T11:59:14.263Z,2.2
2018-02-10T12:00:16.693Z,2.4
2018-02-10T12:01:19.157Z,2.4
2018-02-10T12:02:21.567Z,1.9
2018-02-10T12:03:24.004Z,2
2018-02-10T12:04:26.742Z,1.9
2018-02-10T12:05:29.206Z,1.9
2018-02-10T12:06:31.892Z,1.8
2018-02-10T12:07:34.335Z,2.3
2018-02-10T12:08:36.773Z,2.4
2018-02-10T12:09:39.208Z,2.4
2018-02-10T12:10:41.645Z,1.9
2018-02-10T12:11:44.076Z,1.9
2018-02-10T12:12:46.519Z,2
2018-02-10T12:13:48.956Z,1.9
2018-02-10T12:14:51.390Z,2.5
2018-02-10T12:15:53.823Z,2.3
2018-02-10T12:16:56.254Z,2.1
2018-02-10T12:17:58.688Z,2.1
2018-02-10T12:19:01.410Z,1.9
2018-02-10T12:20:04.162Z,2.3
2018-02-10T12:21:06.588Z,2.1
2018-02-10T12:22:09.314Z,2.3
2018-02-10T12:23:11.751Z,2.4
2018-02-10T12:24:14.185Z,2.3
2018-02-10T12:25:16.976Z,1.9
2018-02-10T12:26:19.386Z,1.8
2018-02-10T12:27:21.824Z,2
2018-02-10T12:28:24.253Z,2
2018-02-10T12:29:26.692Z,2.1
2018-02-10T12:30:29.130Z,2.4
2018-02-10T12:31:31.561Z,2.2
2018-02-10T12:32:34.003Z,2
2018-02-10T12:33:36.720Z,1.9
2018-02-10T12:34:39.154Z,1.7
2018-02-10T12:35:41.597Z,1.9
2018-02-10T12:36:44.027Z,2.2
2018-02-10T12:37:46.462Z,2.3
2018-02-10T12:38:48.912Z,2
2018-02-10T12:39:51.342Z,1.8
2018-02-10T12:40:53.778Z,1.8
2018-02-10T12:41:56.224Z,2.4
2018-02-10T12:42:58.658Z,2.1
2018-02-10T12:44:01.105Z,2.2
2018-02-10T12:45:03.538Z,2
2018-02-10T12:46:05.966Z,2
2018-02-10T12:47:08.407Z,1.8
2018-02-10T12:48:11.138Z,2
2018-02-10T12:49:13.577Z,2.5
2018-02-10T12:50:16.017Z,2.4
2018-02-10T12:51:18.447Z,2
2018-02-10T12:52:20.883Z,1.8
2018-02-10T12:53:23.333Z,1.9
2018-02-10T12:54:25.771Z,2
2018-02-10T12:55:28.198Z,2.2
2018-02-10T12:56:30.630Z,2.2
2018-02-10T12:57:33.076Z,2.2
2018-02-10T12:58:35.565Z,2.1
2018-02-10T12:59:38.284Z,2.1
2018-02-10T13:00:40.727Z,2.1
2018-02-10T13:01:43.156Z,2
2018-02-10T13:02:45.899Z,2.5
2018-02-10T13:03:48.337Z,2.2
2018-02-10T13:04:50.764Z,2.5
2018-02-10T13:05:53.206Z,2
2018-02-10T13:06:55.638Z,2.1
2018-02-10T13:07:58.074Z,1.8
2018-02-10T13:09:00.512Z,2.4
2018-02-10T13:10:03.225Z,2.5
2018-02-10T13:11:05.668Z,2.5
2018-02-10T13:12:08.107Z,2.4
2018-02-10T13:13:10.539Z,2.2
2018-02-10T13:14:12.977Z,1.9
2018-02-10T13:15:15.687Z,1.8
2018-02-10T13:16:18.117Z,2.4
2018-02-10T13:17:20.560Z,2.3
2018-02-10T13:18:22.998Z,2
2018-02-10T13:19:25.429Z,2
2018-02-10T13:20:27.868Z,2.1
2018-02-10T13:21:30.302Z,1.9
2018-02-10T13:22:32.746Z,2
2018-02-10T13:23:35.177Z,2.1
2018-02-10T13:24:37.611Z,2.4
2018-02-10T13:25:40.050Z,2.1
2018-02-10T13:26:42.767Z,2.2
2018-02-10T13:27:45.207Z,1.8
2018-02-10T13:28:47.937Z,1.8
2018-02-10T13:29:50.372Z,2.4
2018-02-10T13:30:52.807Z,2.3
2018-02-10T13:31:55.245Z,2.4
2018-02-10T13:32:57.966Z,2.2
2018-02-10T13:34:00.401Z,1.9
2018-02-10T13:35:02.834Z,1.9
2018-02-10T13:36:05.250Z,1.9
2018-02-10T13:37:07.688Z,2
2018-02-10T13:38:10.409Z,2
2018-02-10T13:39:12.844Z,2.3
2018-02-10T13:40:15.278Z,2.2
2018-02-10T13:41:17.713Z,2
2018-02-10T13:42:20.135Z,1.9
2018-02-10T13:43:22.580Z,1.6
2018-02-10T13:44:25.012Z,2.2
2018-02-10T13:45:27.444Z,2.2
2018-02-10T13:46:30.163Z,2
2018-02-10T13:47:32.597Z,1.9
2018-02-10T13:48:35.039Z,1.8
2018-02-10T13:49:37.486Z,1.9
2018-02-10T13:50:39.914Z,1.8
2018-02-10T13:51:42.353Z,2.1
2018-02-10T13:52:44.785Z,2.2
2018-02-10T13:53:47.218Z,2.3
2018-02-10T13:54:49.651Z,2
2018-02-10T13:55:52.084Z,1.8
2018-02-10T13:56:54.525Z,1.7
2018-02-10T13:57:56.968Z,2.3
2018-02-10T13:58:59.388Z,2.1
2018-02-10T14:00:01.837Z,2
2018-02-10T14:01:04.271Z,1.9
2018-02-10T14:02:06.710Z,1.8
2018-02-10T14:03:09.138Z,1.8
2018-02-10T14:04:11.572Z,2.1
2018-02-10T14:05:14.000Z,2.1
2018-02-10T14:06:16.440Z,2.1
2018-02-10T14:07:19.147Z,1.6
2018-02-10T14:08:21.592Z,1.7
2018-02-10T14:09:24.015Z,1.7
2018-02-10T14:10:26.452Z,1.6
2018-02-10T14:11:28.897Z,1.8
2018-02-10T14:12:31.329Z,2.1
2018-02-10T14:13:34.053Z,2.1
2018-02-10T14:14:36.490Z,2
2018-02-10T14:15:38.921Z,2
2018-02-10T14:16:41.361Z,1.6
2018-02-10T14:17:43.838Z,1.6
2018-02-10T14:18:46.210Z,1.6
2018-02-10T14:19:48.643Z,2
2018-02-10T14:20:51.077Z,1.8
2018-02-10T14:21:53.495Z,1.9
2018-02-10T14:22:55.922Z,1.6
2018-02-10T14:23:58.359Z,1.5