createdAt,value
2022-10-31T00:04:31.012Z,96134.53
2022-10-31T00:09:33.740Z,96131.53
2022-10-31T00:14:36.447Z,96143.41
2022-10-31T00:19:39.119Z,96138.00
2022-10-31T00:24:41.737Z,96146.88
2022-10-31T00:29:44.421Z,96138.25
2022-10-31T00:34:47.003Z,96136.63
2022-10-31T00:39:50.523Z,96142.03
2022-10-31T00:44:53.079Z,96134.22
2022-10-31T00:49:55.756Z,96133.94
2022-10-31T00:54:58.346Z,96133.41
2022-10-31T01:00:00.921Z,96133.41
2022-10-31T01:05:03.501Z,96136.66
2022-10-31T01:10:16.101Z,96126.16
2022-10-31T01:15:18.735Z,96132.34
2022-10-31T01:20:21.464Z,96131.47
2022-10-31T01:25:24.131Z,96135.47
2022-10-31T01:30:27.241Z,96141.59
2022-10-31T01:35:30.105Z,96143.47
2022-10-31T01:40:32.912Z,96128.16
2022-10-31T01:45:35.579Z,96129.84
2022-10-31T01:50:38.677Z,96131.72
2022-10-31T01:55:41.329Z,96127.63
2022-10-31T02:00:44.098Z,96132.72
2022-10-31T02:05:46.865Z,96137.00
2022-10-31T02:10:49.538Z,96130.56
2022-10-31T02:15:52.214Z,96133.72
2022-10-31T02:20:54.930Z,96126.97
2022-10-31T02:25:57.656Z,96129.38
2022-10-31T02:31:00.304Z,96137.19
2022-10-31T02:36:02.938Z,96130.47
2022-10-31T02:41:05.619Z,96130.69
2022-10-31T02:46:08.273Z,96128.25
2022-10-31T02:51:10.947Z,96129.50
2022-10-31T02:56:14.008Z,96129.25
2022-10-31T03:01:16.821Z,96134.31
2022-10-31T03:06:19.873Z,96133.00
2022-10-31T03:11:22.444Z,96121.16
2022-10-31T03:16:25.049Z,96126.56
2022-10-31T03:21:27.689Z,96129.22
2022-10-31T03:26:30.322Z,96132.44
2022-10-31T03:31:32.867Z,96128.06
2022-10-31T03:36:35.774Z,96128.00
2022-10-31T03:41:38.369Z,96124.78
2022-10-31T03:46:40.972Z,96127.47
2022-10-31T03:51:43.558Z,96128.00
2022-10-31T03:56:46.386Z,96129.78
2022-10-31T04:01:49.249Z,96138.94
2022-10-31T04:06:51.978Z,96129.03
2022-10-31T04:11:54.768Z,96127.97
2022-10-31T04:16:57.462Z,96133.28
2022-10-31T04:22:00.107Z,96131.06
2022-10-31T04:27:02.815Z,96134.88
2022-10-31T04:32:05.495Z,96134.31
2022-10-31T04:37:08.174Z,96135.03
2022-10-31T04:42:11.149Z,96138.47
2022-10-31T04:47:13.880Z,96134.41
2022-10-31T04:52:16.556Z,96143.19
2022-10-31T04:57:19.191Z,96136.22
2022-10-31T05:02:21.900Z,96142.66
2022-10-31T05:07:24.593Z,96134.56
2022-10-31T05:12:31.264Z,96135.84
2022-10-31T05:17:34.015Z,96129.91
2022-10-31T05:22:37.036Z,96137.38
2022-10-31T05:27:39.731Z,96124.59
2022-10-31T05:32:42.379Z,96117.28
2022-10-31T05:37:45.505Z,96115.66
2022-10-31T05:42:48.166Z,96118.56
2022-10-31T05:47:50.874Z,96116.16
2022-10-31T05:52:53.550Z,96115.88
2022-10-31T05:57:56.208Z,96119.59
2022-10-31T06:02:58.837Z,96117.53
2022-10-31T06:08:01.793Z,96119.16
2022-10-31T06:13:04.777Z,96124.31
2022-10-31T06:18:07.377Z,96112.31
2022-10-31T06:23:10.533Z,96129.78
2022-10-31T06:28:13.116Z,96132.72
2022-10-31T06:33:15.762Z,96136.31
2022-10-31T06:38:18.537Z,96123.56
2022-10-31T06:43:21.253Z,96124.69
2022-10-31T06:48:24.369Z,96122.63
2022-10-31T06:53:27.306Z,96129.47
2022-10-31T06:58:29.979Z,96123.59
2022-10-31T07:03:32.705Z,96128.78
2022-10-31T07:08:35.855Z,96133.97
2022-10-31T07:13:38.558Z,96139.69
2022-10-31T07:18:41.211Z,96130.91
2022-10-31T07:23:43.870Z,96136.06
2022-10-31T07:28:46.592Z,96136.13
2022-10-31T07:33:49.234Z,96135.59
2022-10-31T07:38:51.954Z,96134.84
2022-10-31T07:43:54.618Z,96128.16
2022-10-31T07:48:57.216Z,96126.28
2022-10-31T07:53:59.806Z,96117.41
2022-10-31T07:59:02.500Z,96111.22
2022-10-31T08:04:05.225Z,96112.25
2022-10-31T08:09:07.840Z,96110.91
2022-10-31T08:14:10.462Z,96105.50
2022-10-31T08:19:13.045Z,96103.22
2022-10-31T08:24:15.710Z,96103.06
2022-10-31T08:29:18.333Z,96090.59
2022-10-31T08:34:20.964Z,96087.19
2022-10-31T08:39:24.082Z,96081.66
2022-10-31T08:44:26.673Z,96077.25
2022-10-31T08:49:29.559Z,96069.50
2022-10-31T08:54:32.342Z,96059.81
2022-10-31T08:59:35.046Z,96060.50
2022-10-31T09:04:37.727Z,96052.72
2022-10-31T09:09:41.344Z,96044.50
2022-10-31T09:14:43.975Z,96034.38
2022-10-31T09:19:46.947Z,96030.19
2022-10-31T09:24:49.635Z,96033.34
2022-10-31T09:29:52.346Z,96011.72
2022-10-31T09:34:55.044Z,96004.53
2022-10-31T09:40:07.476Z,95998.53
2022-10-31T09:45:10.099Z,95998.78
2022-10-31T09:50:13.015Z,95998.00
2022-10-31T09:55:15.653Z,95994.06
2022-10-31T10:00:18.339Z,95986.25
2022-10-31T10:05:21.087Z,95984.44
2022-10-31T10:10:24.013Z,95981.28
2022-10-31T10:15:26.728Z,95977.16
2022-10-31T10:20:29.401Z,95973.34
2022-10-31T10:25:32.067Z,95980.78
2022-10-31T10:30:34.693Z,95976.28
2022-10-31T10:35:37.580Z,95964.16
2022-10-31T10:40:40.171Z,95970.41
2022-10-31T10:46:00.525Z,95959.66
2022-10-31T10:51:03.241Z,95948.16
2022-10-31T10:56:05.927Z,95956.06
2022-10-31T11:01:08.997Z,95942.63
2022-10-31T11:06:11.794Z,95936.38
2022-10-31T11:11:14.455Z,95931.75
2022-10-31T11:16:17.226Z,95927.13
2022-10-31T11:21:20.412Z,95927.56
2022-10-31T11:26:23.201Z,95913.88
2022-10-31T11:31:26.014Z,95912.63
2022-10-31T11:36:28.696Z,95907.03
2022-10-31T11:41:32.226Z,95900.09
2022-10-31T11:46:34.910Z,95889.59
2022-10-31T11:51:38.050Z,95881.22
2022-10-31T11:56:42.630Z,95878.09
2022-10-31T12:01:45.561Z,95871.53
2022-10-31T12:06:48.325Z,95869.47
2022-10-31T12:11:55.417Z,95864.56
2022-10-31T12:16:58.009Z,95861.59
2022-10-31T12:22:00.624Z,95859.50
2022-10-31T12:27:03.452Z,95851.44
2022-10-31T12:32:06.096Z,95854.84
2022-10-31T12:37:08.815Z,95845.84
2022-10-31T12:42:12.289Z,95842.63
2022-10-31T12:47:14.972Z,95841.50
2022-10-31T12:52:17.614Z,95839.59
2022-10-31T12:57:20.265Z,95828.81
2022-10-31T13:02:27.557Z,95816.31
2022-10-31T13:07:30.287Z,95809.75
2022-10-31T13:12:34.810Z,95803.34
2022-10-31T13:17:40.102Z,95794.06
2022-10-31T13:22:42.857Z,95784.22
2022-10-31T13:27:45.514Z,95785.13
2022-10-31T13:32:48.108Z,95784.56
2022-10-31T13:37:54.701Z,95781.22
2022-10-31T13:42:58.069Z,95772.09
2022-10-31T13:48:01.312Z,95769.88
2022-10-31T13:53:04.258Z,95778.03
2022-10-31T13:58:07.025Z,95771.31
2022-10-31T14:03:09.876Z,95776.31
2022-10-31T14:08:14.328Z,95771.00
2022-10-31T14:13:16.890Z,95764.00
2022-10-31T14:18:19.437Z,95756.63
2022-10-31T14:23:22.178Z,95753.91
2022-10-31T14:28:24.779Z,95754.06
2022-10-31T14:33:27.445Z,95743.69
2022-10-31T14:38:30.069Z,95730.41
2022-10-31T14:43:40.079Z,95732.34
2022-10-31T14:48:42.702Z,95732.78
2022-10-31T14:53:45.264Z,95734.53
2022-10-31T14:58:47.964Z,95729.94
2022-10-31T15:04:17.864Z,95737.38
2022-10-31T15:09:13.443Z,95735.13
2022-10-31T15:14:16.179Z,95728.53
2022-10-31T15:19:19.378Z,95727.09
2022-10-31T15:24:22.433Z,95716.53
2022-10-31T15:29:25.166Z,95722.59
2022-10-31T15:34:27.831Z,95713.59
2022-10-31T15:39:30.930Z,95716.03
2022-10-31T15:44:33.610Z,95719.78
2022-10-31T15:49:36.745Z,95716.94
2022-10-31T15:54:39.439Z,95719.13
2022-10-31T15:59:42.170Z,95721.34
2022-10-31T16:04:44.896Z,95721.91
2022-10-31T16:09:47.751Z,95717.22
2022-10-31T16:14:50.442Z,95716.66
2022-10-31T16:19:57.278Z,95717.78
2022-10-31T16:24:59.877Z,95729.44
2022-10-31T16:30:05.184Z,95736.78
2022-10-31T16:35:07.807Z,95735.06
2022-10-31T16:40:10.488Z,95735.22
2022-10-31T16:45:13.161Z,95739.38
2022-10-31T16:50:15.763Z,95741.75
2022-10-31T16:55:19.675Z,95739.81
2022-10-31T17:00:25.522Z,95747.09
2022-10-31T17:05:30.500Z,95749.34
2022-10-31T17:10:33.360Z,95749.34
2022-10-31T17:15:36.104Z,95751.84
2022-10-31T17:20:38.734Z,95754.78
2022-10-31T17:25:41.379Z,95744.56
2022-10-31T17:30:44.155Z,95750.16
2022-10-31T17:35:46.876Z,95758.75
2022-10-31T17:40:49.670Z,95755.44
2022-10-31T17:45:52.494Z,95745.72
2022-10-31T17:50:55.132Z,95743.06
2022-10-31T17:55:58.155Z,95744.81
2022-10-31T18:01:00.861Z,95742.56
2022-10-31T18:06:03.559Z,95744.22
2022-10-31T18:11:06.196Z,95742.75
2022-10-31T18:16:08.846Z,95748.41
2022-10-31T18:21:11.528Z,95740.97
2022-10-31T18:26:14.132Z,95739.47
2022-10-31T18:31:16.698Z,95738.66
2022-10-31T18:36:19.338Z,95738.78
2022-10-31T18:41:22.019Z,95746.66
2022-10-31T18:46:24.706Z,95737.53
2022-10-31T18:51:27.308Z,95731.19
2022-10-31T18:56:31.571Z,95734.41
2022-10-31T19:01:34.249Z,95723.19
2022-10-31T19:06:37.029Z,95728.94
2022-10-31T19:11:40.087Z,95732.16
2022-10-31T19:16:42.655Z,95731.63
2022-10-31T19:21:45.425Z,95731.44
2022-10-31T19:26:48.010Z,95722.59
2022-10-31T19:31:50.690Z,95719.44
2022-10-31T19:36:53.389Z,95720.78
2022-10-31T19:41:56.108Z,95721.88
2022-10-31T19:46:58.821Z,95719.50
2022-10-31T19:52:01.548Z,95726.00
2022-10-31T19:57:04.243Z,95723.53
2022-10-31T20:02:06.961Z,95731.09
2022-10-31T20:07:09.694Z,95724.16
2022-10-31T20:12:13.656Z,95722.53
2022-10-31T20:17:16.384Z,95723.03
2022-10-31T20:22:19.087Z,95721.47
2022-10-31T20:27:21.642Z,95728.00
2022-10-31T20:32:24.397Z,95723.16
2022-10-31T20:37:27.127Z,95733.41
2022-10-31T20:42:29.831Z,95732.63
2022-10-31T20:47:32.929Z,95733.94
2022-10-31T20:52:35.656Z,95742.59
2022-10-31T20:57:38.812Z,95734.03
2022-10-31T21:02:42.679Z,95733.78
2022-10-31T21:07:45.425Z,95735.41
2022-10-31T21:12:48.079Z,95732.44
2022-10-31T21:17:59.539Z,95734.59
2022-10-31T21:23:02.367Z,95732.19
2022-10-31T21:28:05.243Z,95733.53
2022-10-31T21:33:07.828Z,95734.66
2022-10-31T21:38:10.432Z,95732.47
2022-10-31T21:43:13.030Z,95733.00
2022-10-31T21:48:15.611Z,95737.31
2022-10-31T21:53:35.200Z,95725.25
2022-10-31T21:58:38.747Z,95727.38
2022-10-31T22:03:41.470Z,95724.41
2022-10-31T22:08:44.215Z,95723.09
2022-10-31T22:13:47.523Z,95720.41
2022-10-31T22:18:54.193Z,95712.38
2022-10-31T22:23:56.866Z,95714.22
2022-10-31T22:29:01.172Z,95719.88
2022-10-31T22:34:04.335Z,95709.66
2022-10-31T22:39:07.098Z,95702.97
2022-10-31T22:44:10.019Z,95694.91
2022-10-31T22:49:13.945Z,95698.44
2022-10-31T22:54:16.694Z,95697.34
2022-10-31T22:59:19.389Z,95698.44
2022-10-31T23:04:22.079Z,95700.81
2022-10-31T23:09:24.907Z,95710.50
2022-10-31T23:14:28.686Z,95708.63
2022-10-31T23:19:31.697Z,95702.97
2022-10-31T23:24:34.285Z,95711.84
2022-10-31T23:29:36.961Z,95699.75
2022-10-31T23:34:40.060Z,95711.56
2022-10-31T23:39:42.652Z,95709.69
2022-10-31T23:44:45.319Z,95710.75
2022-10-31T23:49:47.994Z,95708.38
2022-10-31T23:54:51.011Z,95700.31
2022-10-31T23:59:53.636Z,95705.13
