createdAt,value
2022-12-20T00:01:28.015Z,1.07
2022-12-20T00:03:56.789Z,1.64
2022-12-20T00:06:24.618Z,1.95
2022-12-20T00:08:59.737Z,2.16
2022-12-20T00:11:28.026Z,2.15
2022-12-20T00:13:54.949Z,1.87
2022-12-20T00:16:24.856Z,1.44
2022-12-20T00:18:53.881Z,0.78
2022-12-20T00:21:20.773Z,1.53
2022-12-20T00:23:47.749Z,1.38
2022-12-20T00:26:17.217Z,1.05
2022-12-20T00:28:45.572Z,1.49
2022-12-20T00:31:15.970Z,1.60
2022-12-20T00:33:46.869Z,1.82
2022-12-20T00:36:14.133Z,1.80
2022-12-20T00:38:41.303Z,2.12
2022-12-20T00:41:11.085Z,2.13
2022-12-20T00:43:39.318Z,2.15
2022-12-20T00:46:07.952Z,0.86
2022-12-20T00:48:35.484Z,0.33
2022-12-20T00:51:11.460Z,0.03
2022-12-20T00:53:39.724Z,0.33
2022-12-20T00:56:07.646Z,0.00
2022-12-20T00:58:37.147Z,0.15
2022-12-20T01:01:06.331Z,-0.17
2022-12-20T01:03:33.591Z,0.15
2022-12-20T01:06:02.127Z,0.77
2022-12-20T01:08:30.981Z,1.48
2022-12-20T01:11:01.776Z,1.71
2022-12-20T01:13:30.121Z,0.98
2022-12-20T01:15:57.602Z,1.65
2022-12-20T01:18:24.496Z,1.91
2022-12-20T01:21:01.500Z,2.18
2022-12-20T01:23:28.558Z,2.45
2022-12-20T01:25:58.345Z,2.16
2022-12-20T01:28:25.335Z,2.01
2022-12-20T01:30:52.482Z,1.82
2022-12-20T01:33:19.531Z,1.60
2022-12-20T01:36:13.727Z,1.33
2022-12-20T01:38:40.597Z,1.46
2022-12-20T01:41:07.525Z,1.25
2022-12-20T01:43:49.982Z,0.59
2022-12-20T01:46:17.809Z,0.93
2022-12-20T01:49:10.946Z,1.07
2022-12-20T01:51:44.792Z,1.14
2022-12-20T01:54:19.127Z,1.63
2022-12-20T01:56:54.139Z,1.08
2022-12-20T01:59:21.201Z,1.69
2022-12-20T02:01:48.291Z,1.07
2022-12-20T02:04:15.267Z,0.93
2022-12-20T02:06:43.554Z,1.59
2022-12-20T02:09:10.671Z,0.93
2022-12-20T02:11:53.421Z,0.77
2022-12-20T02:14:43.461Z,0.58
2022-12-20T02:17:22.589Z,1.26
2022-12-20T02:20:33.239Z,2.06
2022-12-20T02:23:00.092Z,2.00
2022-12-20T02:25:57.969Z,1.20
2022-12-20T02:28:33.829Z,1.47
2022-12-20T02:31:05.409Z,1.83
2022-12-20T02:33:32.449Z,1.61
2022-12-20T02:35:59.874Z,1.71
2022-12-20T02:38:34.928Z,2.22
2022-12-20T02:41:08.294Z,2.21
2022-12-20T02:43:58.239Z,2.01
2022-12-20T02:46:27.592Z,1.42
2022-12-20T02:48:58.403Z,1.20
2022-12-20T02:51:28.756Z,1.65
2022-12-20T02:53:57.482Z,1.61
2022-12-20T02:56:36.624Z,1.27
2022-12-20T02:59:11.581Z,1.99
2022-12-20T03:02:01.180Z,2.30
2022-12-20T03:04:31.121Z,1.84
2022-12-20T03:06:58.059Z,1.04
2022-12-20T03:09:25.157Z,1.22
2022-12-20T03:11:53.541Z,1.84
2022-12-20T03:14:20.612Z,1.58
2022-12-20T03:16:49.582Z,1.21
2022-12-20T03:19:16.826Z,1.03
2022-12-20T03:21:43.835Z,1.65
2022-12-20T03:24:16.374Z,1.82
2022-12-20T03:26:43.856Z,2.21
2022-12-20T03:29:11.008Z,1.72
2022-12-20T03:31:39.042Z,1.67
2022-12-20T03:34:06.623Z,2.01
2022-12-20T03:36:35.013Z,2.57
2022-12-20T03:39:05.110Z,2.30
2022-12-20T03:41:36.244Z,2.12
2022-12-20T03:44:06.931Z,1.83
2022-12-20T03:46:34.191Z,2.11
2022-12-20T03:49:01.169Z,1.81
2022-12-20T03:51:29.507Z,1.31
2022-12-20T03:53:57.129Z,1.77
2022-12-20T03:56:34.903Z,1.62
2022-12-20T03:59:04.428Z,1.18
2022-12-20T04:01:31.703Z,1.13
2022-12-20T04:03:59.369Z,0.79
2022-12-20T04:06:27.440Z,0.91
2022-12-20T04:08:54.639Z,1.49
2022-12-20T04:11:27.785Z,1.96
2022-12-20T04:14:21.017Z,1.86
2022-12-20T04:16:49.334Z,1.76
2022-12-20T04:19:16.824Z,0.94
2022-12-20T04:21:46.902Z,0.54
2022-12-20T04:24:15.753Z,1.06
2022-12-20T04:27:00.846Z,1.16
2022-12-20T04:29:28.173Z,1.61
2022-12-20T04:31:55.427Z,1.95
2022-12-20T04:34:22.974Z,2.29
2022-12-20T04:36:50.046Z,2.20
2022-12-20T04:39:25.783Z,0.90
2022-12-20T04:42:16.300Z,0.94
2022-12-20T04:44:43.879Z,1.51
2022-12-20T04:47:11.588Z,1.92
2022-12-20T04:49:38.614Z,2.15
2022-12-20T04:52:24.506Z,2.36
2022-12-20T04:54:51.441Z,1.27
2022-12-20T04:57:24.225Z,1.65
2022-12-20T04:59:52.085Z,1.73
2022-12-20T05:02:19.447Z,1.33
2022-12-20T05:04:53.221Z,1.67
2022-12-20T05:07:20.354Z,1.56
2022-12-20T05:09:51.452Z,1.57
2022-12-20T05:12:18.303Z,0.78
2022-12-20T05:14:45.664Z,0.66
2022-12-20T05:17:15.638Z,1.51
2022-12-20T05:19:42.520Z,1.91
2022-12-20T05:22:29.910Z,0.95
2022-12-20T05:25:30.775Z,1.82
2022-12-20T05:28:01.678Z,1.98
2022-12-20T05:30:33.108Z,2.09
2022-12-20T05:33:00.196Z,1.73
2022-12-20T05:35:28.006Z,1.55
2022-12-20T05:38:02.924Z,1.37
2022-12-20T05:40:31.008Z,0.83
2022-12-20T05:42:58.846Z,1.24
2022-12-20T05:45:35.561Z,1.52
2022-12-20T05:48:07.841Z,0.88
2022-12-20T05:50:38.473Z,0.78
2022-12-20T05:53:24.357Z,1.37
2022-12-20T05:55:54.724Z,1.97
2022-12-20T05:58:26.748Z,2.27
2022-12-20T06:01:01.081Z,1.68
2022-12-20T06:03:28.667Z,1.80
2022-12-20T06:05:56.144Z,1.81
2022-12-20T06:08:27.490Z,1.79
2022-12-20T06:10:56.191Z,2.04
2022-12-20T06:13:24.277Z,1.96
2022-12-20T06:15:53.940Z,2.23
2022-12-20T06:18:22.046Z,1.90
2022-12-20T06:20:53.774Z,2.07
2022-12-20T06:23:23.485Z,2.84
2022-12-20T06:26:04.929Z,3.30
2022-12-20T06:28:35.578Z,3.14
2022-12-20T06:31:02.815Z,3.01
2022-12-20T06:33:40.515Z,2.43
2022-12-20T06:36:07.813Z,2.31
2022-12-20T06:38:35.854Z,3.09
2022-12-20T06:41:03.491Z,3.53
2022-12-20T06:43:31.321Z,3.25
2022-12-20T06:45:58.299Z,3.71
2022-12-20T06:48:25.488Z,3.47
2022-12-20T06:50:56.094Z,3.20
2022-12-20T06:53:24.858Z,2.59
2022-12-20T06:55:51.811Z,2.32
2022-12-20T06:58:21.514Z,2.24
2022-12-20T07:00:49.421Z,3.19
2022-12-20T07:03:16.830Z,2.85
2022-12-20T07:05:43.824Z,3.67
2022-12-20T07:08:10.791Z,2.86
2022-12-20T07:10:38.274Z,3.16
2022-12-20T07:13:05.364Z,3.55
2022-12-20T07:15:32.612Z,4.47
2022-12-20T07:17:59.706Z,4.91
2022-12-20T07:20:26.676Z,4.89
2022-12-20T07:22:53.738Z,3.84
2022-12-20T07:25:21.016Z,5.50
2022-12-20T07:27:50.060Z,7.80
2022-12-20T07:30:18.337Z,8.93
2022-12-20T07:32:45.500Z,10.05
2022-12-20T07:35:13.662Z,11.51
2022-12-20T07:37:41.177Z,12.30
2022-12-20T07:40:09.724Z,13.98
2022-12-20T07:42:39.045Z,12.28
2022-12-20T07:45:07.834Z,10.94
2022-12-20T07:47:35.998Z,10.93
2022-12-20T07:50:03.787Z,10.28
2022-12-20T07:52:34.627Z,11.61
2022-12-20T07:55:04.088Z,9.90
2022-12-20T07:57:57.562Z,11.72
2022-12-20T08:00:24.954Z,10.84
2022-12-20T08:03:02.984Z,11.71
2022-12-20T08:05:30.886Z,12.25
2022-12-20T08:08:00.272Z,14.28
2022-12-20T08:10:28.269Z,16.09
2022-12-20T08:12:55.727Z,15.90
2022-12-20T08:15:23.265Z,14.63
2022-12-20T08:17:50.888Z,16.09
2022-12-20T08:20:17.912Z,18.03
2022-12-20T08:22:45.328Z,16.86
2022-12-20T08:25:12.507Z,15.57
2022-12-20T08:27:39.496Z,13.77
2022-12-20T08:30:08.560Z,11.58
2022-12-20T08:32:36.412Z,10.79
2022-12-20T08:35:04.441Z,8.82
2022-12-20T08:37:31.442Z,8.37
2022-12-20T08:39:58.504Z,8.23
2022-12-20T08:42:25.440Z,9.45
2022-12-20T08:44:52.271Z,9.17
2022-12-20T08:47:19.168Z,10.04
2022-12-20T08:49:48.061Z,10.42
2022-12-20T08:52:15.392Z,10.01
2022-12-20T08:54:42.341Z,10.99
2022-12-20T08:57:09.260Z,11.84
2022-12-20T08:59:36.187Z,14.71
2022-12-20T09:02:03.209Z,15.99
2022-12-20T09:04:30.490Z,15.62
2022-12-20T09:06:57.391Z,15.91
2022-12-20T09:09:24.316Z,15.83
2022-12-20T09:11:51.198Z,15.66
2022-12-20T09:14:18.617Z,16.30
2022-12-20T09:16:45.499Z,15.48
2022-12-20T09:19:14.392Z,14.31
2022-12-20T09:21:41.615Z,16.49
2022-12-20T09:24:09.868Z,16.34
2022-12-20T09:26:37.111Z,15.29
2022-12-20T09:29:05.318Z,14.52
2022-12-20T09:31:32.275Z,14.31
2022-12-20T09:33:59.975Z,14.83
2022-12-20T09:36:29.446Z,14.38
2022-12-20T09:38:57.477Z,15.54
2022-12-20T09:41:33.429Z,14.31
2022-12-20T09:44:05.596Z,15.24
2022-12-20T09:46:33.502Z,15.84
2022-12-20T09:49:00.704Z,13.59
2022-12-20T09:52:08.709Z,14.05
2022-12-20T09:54:50.042Z,14.11
2022-12-20T09:57:44.597Z,15.21
2022-12-20T10:00:21.122Z,13.96
2022-12-20T10:03:04.237Z,13.95
2022-12-20T10:05:51.817Z,12.48
2022-12-20T10:08:43.192Z,11.90
2022-12-20T10:11:29.584Z,12.19
2022-12-20T10:14:08.840Z,11.55
2022-12-20T10:16:53.904Z,10.55
2022-12-20T10:19:26.764Z,10.27
2022-12-20T10:22:14.494Z,9.19
2022-12-20T10:24:48.240Z,9.79
2022-12-20T10:27:19.933Z,9.83
2022-12-20T10:29:49.698Z,10.29
2022-12-20T10:32:20.509Z,9.41
2022-12-20T10:34:56.757Z,9.76
2022-12-20T10:37:23.674Z,10.68
2022-12-20T10:39:52.190Z,11.40
2022-12-20T10:42:36.292Z,12.19
2022-12-20T10:45:03.840Z,10.91
2022-12-20T10:47:44.496Z,12.53
2022-12-20T10:50:23.015Z,14.60
2022-12-20T10:53:08.166Z,16.50
2022-12-20T10:55:36.969Z,15.37
2022-12-20T10:58:07.259Z,15.85
2022-12-20T11:00:34.465Z,14.69
2022-12-20T11:03:22.273Z,16.49
2022-12-20T11:05:59.792Z,15.87
2022-12-20T11:08:45.019Z,17.95
2022-12-20T11:11:24.829Z,19.20
2022-12-20T11:13:52.836Z,15.70
2022-12-20T11:16:40.478Z,12.07
2022-12-20T11:19:21.266Z,12.76
2022-12-20T11:22:05.041Z,13.31
2022-12-20T11:24:44.306Z,14.39
2022-12-20T11:27:28.904Z,15.38
2022-12-20T11:30:09.882Z,17.08
2022-12-20T11:32:53.874Z,15.75
2022-12-20T11:35:58.549Z,15.85
2022-12-20T11:38:32.788Z,15.52
2022-12-20T11:41:38.361Z,14.70
2022-12-20T11:44:48.696Z,15.71
2022-12-20T11:47:49.170Z,14.12
2022-12-20T11:50:27.882Z,13.03
2022-12-20T11:53:00.355Z,12.64
2022-12-20T11:55:32.223Z,12.43
2022-12-20T11:58:20.883Z,11.28
2022-12-20T12:00:56.371Z,12.27
2022-12-20T12:03:36.933Z,13.01
2022-12-20T12:06:16.393Z,12.60
2022-12-20T12:09:05.295Z,13.78
2022-12-20T12:14:29.967Z,15.07
2022-12-20T12:17:03.952Z,13.84
2022-12-20T12:19:32.130Z,13.61
2022-12-20T12:22:10.215Z,12.82
2022-12-20T12:24:43.861Z,12.19
2022-12-20T12:27:28.218Z,12.57
2022-12-20T12:29:58.788Z,11.95
2022-12-20T12:32:38.250Z,10.75
2022-12-20T12:35:36.237Z,10.53
2022-12-20T12:38:24.385Z,9.88
2022-12-20T12:41:15.814Z,9.56
2022-12-20T12:43:53.585Z,9.38
2022-12-20T12:46:29.110Z,8.37
2022-12-20T12:49:01.949Z,8.32
2022-12-20T12:51:33.147Z,8.80
2022-12-20T12:54:10.345Z,8.99
2022-12-20T12:56:51.346Z,9.37
2022-12-20T12:59:24.344Z,9.24
2022-12-20T13:01:54.099Z,9.51
2022-12-20T13:04:21.175Z,8.92
2022-12-20T13:06:48.075Z,8.88
2022-12-20T13:09:25.481Z,9.09
2022-12-20T13:12:01.123Z,8.75
2022-12-20T13:14:30.232Z,8.93
2022-12-20T13:17:12.353Z,9.50
2022-12-20T13:19:51.107Z,9.52
2022-12-20T13:22:18.046Z,8.71
2022-12-20T13:24:53.405Z,9.12
2022-12-20T13:27:39.508Z,9.58
2022-12-20T13:30:12.332Z,8.90
2022-12-20T13:32:48.464Z,9.03
2022-12-20T13:35:28.217Z,8.38
2022-12-20T13:38:26.101Z,8.28
2022-12-20T13:41:00.710Z,8.54
2022-12-20T13:43:41.361Z,7.89
2022-12-20T13:46:11.410Z,8.17
2022-12-20T13:48:38.412Z,8.64
2022-12-20T13:51:10.742Z,8.37
2022-12-20T13:53:39.394Z,8.37
2022-12-20T13:56:33.689Z,8.00
2022-12-20T13:59:07.546Z,7.72
2022-12-20T14:01:36.359Z,7.90
2022-12-20T14:04:07.487Z,7.72
2022-12-20T14:06:35.352Z,7.68
2022-12-20T14:09:03.751Z,7.73
2022-12-20T14:11:30.741Z,7.68
2022-12-20T14:13:57.644Z,7.67
2022-12-20T14:16:27.066Z,7.83
2022-12-20T14:18:57.144Z,7.55
2022-12-20T14:21:25.750Z,7.66
2022-12-20T14:23:57.618Z,7.66
2022-12-20T14:26:28.641Z,6.67
2022-12-20T14:28:58.285Z,6.44
2022-12-20T14:31:44.469Z,5.97
2022-12-20T14:34:11.298Z,5.69
2022-12-20T14:36:40.259Z,5.51
2022-12-20T14:39:29.798Z,5.44
2022-12-20T14:42:01.819Z,5.42
2022-12-20T14:44:32.445Z,5.56
2022-12-20T14:47:04.163Z,5.48
2022-12-20T14:49:34.538Z,5.70
2022-12-20T14:52:34.561Z,6.28
2022-12-20T14:55:28.754Z,6.60
2022-12-20T14:57:58.074Z,6.68
2022-12-20T15:00:31.629Z,6.21
2022-12-20T15:03:12.946Z,6.63
2022-12-20T15:05:45.544Z,6.83
2022-12-20T15:08:14.756Z,6.64
2022-12-20T15:11:03.605Z,5.81
2022-12-20T15:13:37.427Z,5.76
2022-12-20T15:16:14.049Z,5.97
2022-12-20T15:18:41.068Z,6.37
2022-12-20T15:21:29.368Z,6.30
2022-12-20T15:23:59.768Z,6.31
2022-12-20T15:26:28.534Z,6.23
2022-12-20T15:28:55.896Z,6.11
2022-12-20T15:31:32.454Z,6.14
2022-12-20T15:34:02.524Z,6.22
2022-12-20T15:36:30.179Z,6.07
2022-12-20T15:39:14.760Z,6.09
2022-12-20T15:41:47.410Z,5.86
2022-12-20T15:44:25.390Z,5.71
2022-12-20T15:46:52.980Z,5.22
2022-12-20T15:49:23.763Z,4.93
2022-12-20T15:51:52.538Z,4.66
2022-12-20T15:54:32.972Z,4.62
2022-12-20T15:57:07.691Z,4.56
2022-12-20T16:02:23.569Z,4.68
2022-12-20T16:04:51.426Z,4.68
2022-12-20T16:07:18.696Z,4.59
2022-12-20T16:09:45.802Z,4.53
2022-12-20T16:12:29.678Z,4.33
2022-12-20T16:14:57.392Z,4.42
2022-12-20T16:17:24.459Z,4.44
2022-12-20T16:19:51.415Z,4.32
2022-12-20T16:22:22.336Z,4.33
2022-12-20T16:24:49.868Z,4.16
2022-12-20T16:27:17.010Z,3.97
2022-12-20T16:29:43.875Z,3.76
2022-12-20T16:32:19.793Z,3.92
2022-12-20T16:34:47.439Z,3.90
2022-12-20T16:37:14.431Z,3.73
2022-12-20T16:39:42.164Z,3.62
2022-12-20T16:42:17.325Z,3.63
2022-12-20T16:44:45.673Z,3.70
2022-12-20T16:47:14.365Z,3.74
2022-12-20T16:49:51.202Z,3.74
2022-12-20T16:52:19.988Z,3.78
2022-12-20T16:54:46.987Z,3.74
2022-12-20T16:57:13.967Z,3.93
2022-12-20T16:59:40.869Z,3.94
2022-12-20T17:02:27.739Z,3.99
2022-12-20T17:04:54.949Z,3.90
2022-12-20T17:07:22.333Z,4.02
2022-12-20T17:09:49.310Z,4.47
2022-12-20T17:12:18.302Z,4.30
2022-12-20T17:14:46.358Z,4.41
2022-12-20T17:17:13.641Z,4.28
2022-12-20T17:19:40.584Z,4.28
2022-12-20T17:22:23.143Z,4.12
2022-12-20T17:24:50.088Z,4.00
2022-12-20T17:27:16.986Z,4.05
2022-12-20T17:29:44.067Z,4.07
2022-12-20T17:32:22.124Z,4.21
2022-12-20T17:34:49.640Z,3.86
2022-12-20T17:37:18.263Z,3.80
2022-12-20T17:39:45.507Z,3.63
2022-12-20T17:42:16.804Z,3.70
2022-12-20T17:44:44.181Z,3.75
2022-12-20T17:47:11.887Z,3.62
2022-12-20T17:49:39.303Z,3.53
2022-12-20T17:52:06.300Z,3.78
2022-12-20T17:54:39.534Z,3.76
2022-12-20T17:57:14.599Z,3.58
2022-12-20T17:59:42.626Z,3.67
2022-12-20T18:02:27.843Z,3.52
2022-12-20T18:04:55.085Z,3.64
2022-12-20T18:07:22.065Z,3.66
2022-12-20T18:09:49.396Z,3.39
2022-12-20T18:12:17.256Z,3.57
2022-12-20T18:14:44.926Z,3.31
2022-12-20T18:17:11.976Z,3.18
2022-12-20T18:19:39.657Z,3.30
2022-12-20T18:22:06.659Z,2.68
2022-12-20T18:24:33.699Z,2.01
2022-12-20T18:27:00.651Z,2.00
2022-12-20T18:29:28.583Z,2.40
2022-12-20T18:31:55.486Z,2.51
2022-12-20T18:34:22.586Z,2.60
2022-12-20T18:36:49.420Z,3.04
2022-12-20T18:39:16.497Z,2.90
2022-12-20T18:41:44.340Z,2.76
2022-12-20T18:44:12.019Z,2.49
2022-12-20T18:46:39.266Z,2.46
2022-12-20T18:49:06.510Z,2.49
2022-12-20T18:51:38.658Z,1.98
2022-12-20T18:54:08.106Z,1.91
2022-12-20T18:56:37.802Z,1.67
2022-12-20T18:59:14.197Z,1.13
2022-12-20T19:01:43.286Z,1.22
2022-12-20T19:04:11.464Z,1.38
2022-12-20T19:06:38.979Z,1.74
2022-12-20T19:09:09.903Z,1.91
2022-12-20T19:11:37.807Z,2.08
2022-12-20T19:14:05.080Z,2.28
2022-12-20T19:16:33.231Z,2.18
2022-12-20T19:19:04.385Z,2.30
2022-12-20T19:21:35.848Z,2.24
2022-12-20T19:24:06.989Z,2.20
2022-12-20T19:26:36.508Z,2.33
2022-12-20T19:29:04.732Z,2.40
2022-12-20T19:31:34.469Z,2.36
2022-12-20T19:34:04.696Z,2.27
2022-12-20T19:36:38.535Z,2.22
2022-12-20T19:39:08.063Z,2.28
2022-12-20T19:41:35.720Z,2.19
2022-12-20T19:44:03.825Z,1.96
2022-12-20T19:46:30.884Z,2.08
2022-12-20T19:48:59.542Z,2.14
2022-12-20T19:51:27.976Z,2.31
2022-12-20T19:53:56.413Z,2.15
2022-12-20T19:56:26.351Z,1.72
2022-12-20T19:58:54.054Z,1.57
2022-12-20T20:01:25.685Z,1.54
2022-12-20T20:03:59.332Z,1.65
2022-12-20T20:06:27.491Z,1.87
2022-12-20T20:08:57.808Z,1.76
2022-12-20T20:11:25.291Z,1.89
2022-12-20T20:13:52.185Z,1.88
2022-12-20T20:16:22.571Z,1.90
2022-12-20T20:18:50.672Z,2.00
2022-12-20T20:21:22.041Z,1.87
2022-12-20T20:23:53.962Z,1.96
2022-12-20T20:26:24.989Z,2.02
2022-12-20T20:28:52.966Z,1.37
2022-12-20T20:31:21.559Z,1.84
2022-12-20T20:33:49.321Z,1.79
2022-12-20T20:36:19.778Z,1.85
2022-12-20T20:38:46.891Z,1.57
2022-12-20T20:41:14.461Z,1.49
2022-12-20T20:43:41.944Z,1.02
2022-12-20T20:46:11.665Z,0.62
2022-12-20T20:48:39.543Z,1.00
2022-12-20T20:51:07.185Z,0.60
2022-12-20T20:53:34.741Z,0.78
2022-12-20T20:56:06.389Z,1.10
2022-12-20T20:58:34.415Z,1.21
2022-12-20T21:01:03.501Z,1.37
2022-12-20T21:03:32.165Z,1.37
2022-12-20T21:08:46.083Z,1.51
2022-12-20T21:11:13.290Z,1.37
2022-12-20T21:13:40.445Z,1.16
2022-12-20T21:16:13.664Z,1.01
2022-12-20T21:18:40.634Z,1.13
2022-12-20T21:21:12.704Z,1.25
2022-12-20T21:23:43.706Z,0.58
2022-12-20T21:26:10.693Z,0.89
2022-12-20T21:28:37.671Z,0.76
2022-12-20T21:31:09.151Z,0.43
2022-12-20T21:33:36.468Z,0.52
2022-12-20T21:36:15.501Z,0.95
2022-12-20T21:38:42.983Z,1.21
2022-12-20T21:41:13.293Z,1.40
2022-12-20T21:43:40.370Z,1.68
2022-12-20T21:46:11.463Z,1.14
2022-12-20T21:48:40.219Z,0.62
2022-12-20T21:51:14.030Z,0.49
2022-12-20T21:53:50.128Z,0.65
2022-12-20T21:56:18.697Z,1.01
2022-12-20T21:58:46.074Z,1.23
2022-12-20T22:01:15.928Z,1.23
2022-12-20T22:03:45.514Z,1.18
2022-12-20T22:06:12.661Z,1.13
2022-12-20T22:08:39.805Z,1.34
2022-12-20T22:11:12.242Z,1.30
2022-12-20T22:13:41.978Z,1.42
2022-12-20T22:16:23.362Z,1.54
2022-12-20T22:18:52.305Z,1.65
2022-12-20T22:21:21.998Z,1.60
2022-12-20T22:23:50.271Z,1.62
2022-12-20T22:26:20.123Z,1.33
2022-12-20T22:29:04.939Z,1.19
2022-12-20T22:31:32.630Z,0.82
2022-12-20T22:34:00.100Z,0.21
2022-12-20T22:36:27.495Z,-0.16
2022-12-20T22:38:56.711Z,0.51
2022-12-20T22:41:29.080Z,0.95
2022-12-20T22:43:58.277Z,0.99
2022-12-20T22:46:25.726Z,0.84
2022-12-20T22:48:52.716Z,0.94
2022-12-20T22:51:21.882Z,1.22
2022-12-20T22:53:49.519Z,0.98
2022-12-20T22:56:19.585Z,1.09
2022-12-20T22:58:46.861Z,1.24
2022-12-20T23:01:15.855Z,1.11
2022-12-20T23:03:43.305Z,0.84
2022-12-20T23:06:13.689Z,0.78
2022-12-20T23:08:41.307Z,0.99
2022-12-20T23:11:36.810Z,0.88
2022-12-20T23:14:23.578Z,0.50
2022-12-20T23:16:51.324Z,0.38
2022-12-20T23:19:18.400Z,0.65
2022-12-20T23:22:03.663Z,0.75
2022-12-20T23:24:30.541Z,0.74
2022-12-20T23:26:57.809Z,0.61
2022-12-20T23:29:24.740Z,0.57
2022-12-20T23:31:51.737Z,0.68
2022-12-20T23:34:18.765Z,0.63
2022-12-20T23:36:45.891Z,0.49
2022-12-20T23:39:12.939Z,0.25
2022-12-20T23:41:40.655Z,0.38
2022-12-20T23:44:07.640Z,0.17
2022-12-20T23:46:34.840Z,-0.02
2022-12-20T23:49:01.884Z,-0.06
2022-12-20T23:51:28.915Z,0.19
2022-12-20T23:53:55.816Z,0.29
2022-12-20T23:56:23.596Z,0.29
2022-12-20T23:58:53.700Z,0.20
