createdAt,value
2019-02-25T00:00:46.043Z,3.67
2019-02-25T00:03:27.339Z,3.70
2019-02-25T00:06:10.131Z,4.00
2019-02-25T00:08:51.642Z,3.60
2019-02-25T00:11:33.525Z,4.27
2019-02-25T00:17:40.985Z,4.80
2019-02-25T00:20:23.199Z,4.93
2019-02-25T00:23:05.182Z,4.80
2019-02-25T00:25:46.811Z,4.90
2019-02-25T00:28:29.327Z,6.07
2019-02-25T00:31:11.145Z,4.83
2019-02-25T00:33:53.236Z,11.53
2019-02-25T00:36:35.081Z,17.60
2019-02-25T00:39:16.440Z,32.70
2019-02-25T00:41:58.164Z,27.83
2019-02-25T00:44:40.000Z,25.90
2019-02-25T00:47:10.170Z,17.77
2019-02-25T00:49:59.455Z,12.33
2019-02-25T00:52:48.350Z,13.43
2019-02-25T00:55:36.946Z,12.60
2019-02-25T00:58:25.968Z,9.83
2019-02-25T01:01:15.531Z,12.67
2019-02-25T01:04:04.523Z,12.27
2019-02-25T01:06:53.819Z,12.40
2019-02-25T01:09:42.848Z,11.87
2019-02-25T01:12:31.778Z,11.40
2019-02-25T01:15:20.794Z,9.90
2019-02-25T01:18:10.090Z,9.40
2019-02-25T01:20:39.842Z,8.20
2019-02-25T01:26:06.035Z,7.90
2019-02-25T01:28:55.562Z,8.33
2019-02-25T01:31:44.538Z,8.67
2019-02-25T01:34:33.535Z,7.80
2019-02-25T01:37:15.096Z,7.43
2019-02-25T01:39:56.307Z,7.50
2019-02-25T01:42:38.368Z,7.40
2019-02-25T01:45:19.788Z,7.00
2019-02-25T01:48:01.634Z,5.40
2019-02-25T01:53:27.178Z,6.47
2019-02-25T01:56:08.612Z,8.73
2019-02-25T01:58:50.215Z,7.00
2019-02-25T02:01:32.031Z,5.10
2019-02-25T02:04:13.922Z,7.57
2019-02-25T02:06:55.965Z,7.10
2019-02-25T02:09:26.070Z,7.50
2019-02-25T02:12:15.362Z,6.30
2019-02-25T02:15:04.722Z,6.13
2019-02-25T02:17:53.638Z,6.03
2019-02-25T02:20:42.791Z,5.03
2019-02-25T02:23:31.912Z,4.90
2019-02-25T02:26:21.210Z,4.43
2019-02-25T02:29:30.682Z,4.40
2019-02-25T02:32:12.488Z,4.87
2019-02-25T02:34:54.597Z,4.23
2019-02-25T02:37:35.859Z,4.20
2019-02-25T02:40:17.847Z,3.90
2019-02-25T02:42:59.790Z,4.70
2019-02-25T02:45:41.597Z,4.43
2019-02-25T02:48:23.710Z,4.60
2019-02-25T02:51:06.102Z,4.17
2019-02-25T02:54:07.328Z,4.10
2019-02-25T03:00:14.786Z,5.87
2019-02-25T03:02:56.108Z,7.20
2019-02-25T03:05:26.159Z,6.60
2019-02-25T03:07:57.906Z,7.90
2019-02-25T03:10:27.762Z,6.40
2019-02-25T03:12:57.567Z,5.83
2019-02-25T03:15:30.634Z,5.90
2019-02-25T03:18:01.914Z,5.47
2019-02-25T03:20:50.914Z,5.40
2019-02-25T03:23:39.958Z,5.27
2019-02-25T03:26:11.345Z,5.30
2019-02-25T03:29:00.354Z,5.10
2019-02-25T03:31:49.398Z,7.53
2019-02-25T03:37:46.412Z,6.83
2019-02-25T03:40:35.435Z,5.53
2019-02-25T03:43:24.435Z,5.50
2019-02-25T03:46:13.507Z,4.97
2019-02-25T03:49:02.478Z,5.20
2019-02-25T03:51:51.419Z,4.70
2019-02-25T03:54:40.391Z,5.20
2019-02-25T03:57:29.497Z,5.33
2019-02-25T04:00:19.389Z,4.83
2019-02-25T04:03:08.703Z,5.43
2019-02-25T04:05:57.714Z,5.60
2019-02-25T04:08:46.676Z,5.07
2019-02-25T04:11:35.780Z,4.83
2019-02-25T04:14:24.759Z,5.30
2019-02-25T04:17:14.082Z,4.97
2019-02-25T04:20:03.264Z,5.33
2019-02-25T04:22:45.207Z,6.83
2019-02-25T04:25:27.367Z,8.50
2019-02-25T04:30:51.659Z,5.93
2019-02-25T04:36:15.877Z,5.53
2019-02-25T04:38:57.785Z,6.00
2019-02-25T04:41:39.764Z,5.63
2019-02-25T04:44:21.554Z,5.23
2019-02-25T04:47:03.466Z,5.50
2019-02-25T04:49:45.627Z,4.67
2019-02-25T04:52:27.878Z,5.23
2019-02-25T04:55:28.927Z,5.23
2019-02-25T04:58:10.532Z,4.80
2019-02-25T05:00:52.240Z,7.63
2019-02-25T05:03:34.224Z,6.40
2019-02-25T05:06:15.771Z,7.03
2019-02-25T05:08:57.702Z,23.60
2019-02-25T05:11:42.566Z,12.83
2019-02-25T05:14:24.404Z,7.10
2019-02-25T05:17:06.499Z,5.97
2019-02-25T05:19:36.560Z,6.17
2019-02-25T05:22:06.399Z,7.70
2019-02-25T05:24:36.137Z,6.90
2019-02-25T05:27:25.045Z,6.73
2019-02-25T05:30:13.969Z,5.47
2019-02-25T05:33:02.989Z,5.83
2019-02-25T05:35:51.903Z,5.30
2019-02-25T05:38:41.048Z,5.97
2019-02-25T05:41:30.068Z,5.57
2019-02-25T05:44:19.069Z,5.80
2019-02-25T05:47:08.241Z,5.03
2019-02-25T05:49:57.491Z,5.47
2019-02-25T05:53:05.584Z,5.90
2019-02-25T05:55:35.623Z,6.10
2019-02-25T05:58:24.631Z,5.63
2019-02-25T06:01:13.614Z,5.77
2019-02-25T06:04:02.613Z,5.83
2019-02-25T06:06:51.794Z,6.17
2019-02-25T06:09:21.659Z,8.83
2019-02-25T06:11:51.422Z,5.80
2019-02-25T06:14:40.605Z,7.70
2019-02-25T06:17:29.604Z,9.80
2019-02-25T06:20:18.841Z,7.90
2019-02-25T06:23:08.085Z,7.77
2019-02-25T06:25:57.036Z,9.13
2019-02-25T06:28:27.039Z,9.00
2019-02-25T06:30:56.786Z,9.57
2019-02-25T06:33:47.480Z,11.87
2019-02-25T06:36:55.462Z,14.67
2019-02-25T06:39:44.678Z,12.70
2019-02-25T06:42:33.869Z,12.63
2019-02-25T06:45:23.355Z,14.60
2019-02-25T06:48:12.350Z,12.93
2019-02-25T06:54:14.872Z,11.80
2019-02-25T06:57:04.346Z,11.93
2019-02-25T06:59:53.259Z,13.77
2019-02-25T07:02:42.214Z,12.17
2019-02-25T07:05:57.051Z,12.13
2019-02-25T07:08:57.583Z,10.50
2019-02-25T07:11:48.278Z,12.13
2019-02-25T07:17:32.228Z,9.83
2019-02-25T07:20:33.271Z,8.73
2019-02-25T07:23:34.542Z,11.40
2019-02-25T07:26:41.723Z,11.60
2019-02-25T07:29:42.419Z,9.20
2019-02-25T07:32:43.290Z,8.70
2019-02-25T07:35:44.467Z,8.43
2019-02-25T07:38:39.352Z,8.37
2019-02-25T07:41:46.231Z,15.00
2019-02-25T07:44:35.436Z,14.10
2019-02-25T07:47:43.447Z,15.43
2019-02-25T07:50:51.743Z,14.87
2019-02-25T07:53:59.748Z,15.23
2019-02-25T07:57:07.762Z,13.50
2019-02-25T08:00:15.739Z,13.10
2019-02-25T08:03:16.978Z,13.17
2019-02-25T08:06:18.080Z,13.43
2019-02-25T08:09:19.131Z,13.50
2019-02-25T08:12:20.246Z,12.40
2019-02-25T08:15:21.242Z,11.83
2019-02-25T08:18:22.491Z,10.03
2019-02-25T08:21:23.618Z,9.13
2019-02-25T08:24:30.639Z,9.13
2019-02-25T08:27:17.328Z,8.97
2019-02-25T08:30:18.218Z,8.87
2019-02-25T08:33:22.302Z,9.70
2019-02-25T08:36:18.232Z,10.67
2019-02-25T08:39:10.602Z,10.77
2019-02-25T08:42:11.635Z,10.37
2019-02-25T08:45:15.658Z,9.37
2019-02-25T08:48:02.819Z,8.10
2019-02-25T08:50:44.593Z,8.83
2019-02-25T08:53:25.997Z,8.93
2019-02-25T08:56:07.933Z,9.67
2019-02-25T08:58:49.496Z,9.27
2019-02-25T09:01:31.400Z,9.00
2019-02-25T09:04:13.747Z,9.30
2019-02-25T09:06:55.655Z,10.00
2019-02-25T09:09:37.126Z,8.73
2019-02-25T09:12:19.067Z,8.43
2019-02-25T09:15:01.430Z,7.67
2019-02-25T09:17:44.241Z,7.80
2019-02-25T09:20:26.178Z,8.10
2019-02-25T09:23:07.910Z,7.70
2019-02-25T09:25:50.186Z,7.67
2019-02-25T09:28:31.979Z,8.03
2019-02-25T09:31:13.584Z,8.13
2019-02-25T09:33:55.716Z,7.97
2019-02-25T09:39:20.556Z,7.80
2019-02-25T09:42:02.174Z,7.67
2019-02-25T09:44:44.023Z,7.10
2019-02-25T09:50:08.267Z,6.50
2019-02-25T09:52:49.598Z,6.80
2019-02-25T09:55:32.073Z,6.03
2019-02-25T09:58:02.090Z,6.97
2019-02-25T10:00:46.121Z,7.20
2019-02-25T10:03:27.786Z,6.37
2019-02-25T10:06:09.232Z,7.13
2019-02-25T10:08:50.534Z,6.83
2019-02-25T10:11:32.618Z,6.33
2019-02-25T10:14:14.743Z,6.90
2019-02-25T10:19:39.790Z,6.07
2019-02-25T10:22:21.850Z,5.97
2019-02-25T10:25:03.158Z,6.13
2019-02-25T10:27:33.163Z,6.43
2019-02-25T10:30:04.112Z,6.63
2019-02-25T10:33:13.389Z,6.07
2019-02-25T10:36:02.299Z,6.97
2019-02-25T10:38:51.256Z,6.30
2019-02-25T10:41:40.502Z,5.03
2019-02-25T10:44:29.712Z,4.80
2019-02-25T10:47:39.227Z,4.30
2019-02-25T10:50:28.832Z,5.20
2019-02-25T10:53:38.246Z,5.03
2019-02-25T10:56:47.339Z,5.03
2019-02-25T10:59:56.245Z,5.43
2019-02-25T11:02:26.642Z,5.07
2019-02-25T11:05:15.662Z,4.47
2019-02-25T11:11:36.982Z,4.43
2019-02-25T11:14:25.911Z,4.57
2019-02-25T11:23:37.343Z,4.93
2019-02-25T11:36:07.007Z,3.77
2019-02-25T11:38:57.831Z,4.00
2019-02-25T11:42:07.850Z,3.70
2019-02-25T11:45:16.261Z,3.00
2019-02-25T11:48:05.235Z,2.80
2019-02-25T11:50:54.247Z,6.47
2019-02-25T11:53:43.242Z,3.37
2019-02-25T11:56:32.165Z,8.23
2019-02-25T11:59:21.175Z,3.90
2019-02-25T12:02:02.582Z,2.83
2019-02-25T12:04:44.603Z,3.20
2019-02-25T12:07:26.398Z,3.20
2019-02-25T12:10:07.707Z,2.90
2019-02-25T12:12:49.777Z,2.67
2019-02-25T12:15:31.835Z,2.43
2019-02-25T12:18:13.770Z,1.90
2019-02-25T12:20:55.855Z,3.37
2019-02-25T12:23:37.940Z,2.20
2019-02-25T12:26:20.207Z,2.10
2019-02-25T12:29:10.642Z,2.20
2019-02-25T12:31:45.235Z,3.10
2019-02-25T12:34:27.767Z,2.33
2019-02-25T12:36:57.616Z,2.77
2019-02-25T12:39:46.646Z,2.27
2019-02-25T12:42:35.631Z,1.33
2019-02-25T12:48:38.039Z,1.80
2019-02-25T12:51:26.506Z,1.90
2019-02-25T12:54:15.355Z,1.40
2019-02-25T12:57:04.262Z,2.03
2019-02-25T12:59:53.211Z,1.70
2019-02-25T13:02:34.448Z,1.47
2019-02-25T13:05:16.972Z,1.37
2019-02-25T13:07:58.639Z,1.43
2019-02-25T13:10:40.243Z,1.67
2019-02-25T13:13:10.023Z,1.10
2019-02-25T13:15:59.127Z,1.70
2019-02-25T13:18:48.460Z,2.00
2019-02-25T13:21:56.552Z,1.60
2019-02-25T13:24:45.569Z,1.87
2019-02-25T13:27:34.810Z,1.70
2019-02-25T13:30:24.203Z,1.90
2019-02-25T13:36:21.302Z,1.70
2019-02-25T13:39:29.465Z,1.77
2019-02-25T13:42:18.497Z,1.77
2019-02-25T13:45:27.193Z,1.80
2019-02-25T13:48:16.289Z,1.90
2019-02-25T13:51:05.335Z,2.53
2019-02-25T13:53:35.291Z,2.30
2019-02-25T13:56:24.754Z,1.50
2019-02-25T13:59:14.275Z,1.63
2019-02-25T14:02:04.021Z,1.50
2019-02-25T14:04:53.320Z,1.40
2019-02-25T14:07:23.602Z,1.53
2019-02-25T14:10:14.128Z,1.30
2019-02-25T14:13:03.446Z,1.67
2019-02-25T14:15:53.122Z,1.70
2019-02-25T14:18:42.432Z,2.03
2019-02-25T14:21:31.772Z,3.60
2019-02-25T14:24:41.202Z,2.20
2019-02-25T14:27:30.577Z,1.70
2019-02-25T14:30:20.562Z,2.13
2019-02-25T14:33:09.887Z,3.40
2019-02-25T14:35:58.995Z,1.80
2019-02-25T14:38:47.958Z,2.37
2019-02-25T14:41:37.179Z,1.40
2019-02-25T14:44:29.734Z,1.60
2019-02-25T14:47:37.566Z,2.20
2019-02-25T14:50:26.803Z,2.37
2019-02-25T14:53:16.086Z,1.10
2019-02-25T14:56:05.150Z,1.40
2019-02-25T14:58:54.350Z,2.30
2019-02-25T15:01:43.587Z,1.83
2019-02-25T15:04:25.520Z,1.33
2019-02-25T15:07:08.639Z,1.23
2019-02-25T15:09:51.324Z,1.80
2019-02-25T15:12:34.306Z,1.43
2019-02-25T15:15:16.476Z,1.40
2019-02-25T15:20:41.807Z,2.00
2019-02-25T15:23:25.392Z,1.73
2019-02-25T15:26:06.983Z,2.00
2019-02-25T15:28:51.805Z,2.17
2019-02-25T15:31:33.619Z,2.10
2019-02-25T15:34:15.475Z,1.70
2019-02-25T15:36:46.759Z,2.33
2019-02-25T15:39:36.081Z,1.80
2019-02-25T15:42:05.973Z,2.03
2019-02-25T15:44:57.469Z,1.30
2019-02-25T15:48:05.730Z,1.50
2019-02-25T15:50:55.457Z,1.60
2019-02-25T15:54:04.726Z,1.60
2019-02-25T15:56:53.743Z,1.80
2019-02-25T15:59:42.869Z,1.30
2019-02-25T16:02:24.909Z,1.70
2019-02-25T16:05:07.963Z,1.53
2019-02-25T16:07:52.270Z,1.90
2019-02-25T16:10:35.108Z,2.13
2019-02-25T16:21:54.683Z,2.10
2019-02-25T16:24:36.272Z,2.43
2019-02-25T16:27:19.411Z,1.83
2019-02-25T16:33:39.922Z,1.53
2019-02-25T16:36:23.586Z,1.90
2019-02-25T16:39:07.239Z,1.80
2019-02-25T16:41:49.051Z,1.80
2019-02-25T16:44:31.007Z,2.33
2019-02-25T16:47:13.926Z,3.47
2019-02-25T16:49:56.395Z,2.50
2019-02-25T16:52:41.136Z,2.50
2019-02-25T16:55:23.377Z,2.47
2019-02-25T16:58:07.011Z,2.13
2019-02-25T17:00:49.225Z,3.37
2019-02-25T17:03:19.304Z,3.80
2019-02-25T17:06:09.207Z,3.30
2019-02-25T17:12:31.549Z,3.87
2019-02-25T17:15:39.618Z,2.87
2019-02-25T17:18:30.913Z,3.30
2019-02-25T17:21:19.378Z,4.60
2019-02-25T17:24:09.519Z,8.30
2019-02-25T17:27:33.396Z,7.73
2019-02-25T17:30:28.219Z,5.90
2019-02-25T17:33:17.363Z,6.50
2019-02-25T17:39:22.098Z,7.10
2019-02-25T17:42:12.140Z,6.10
2019-02-25T17:45:22.428Z,10.57
2019-02-25T17:48:30.636Z,12.03
2019-02-25T17:51:20.847Z,12.90
2019-02-25T17:54:31.217Z,10.70
2019-02-25T17:57:39.791Z,9.40
2019-02-25T18:00:47.956Z,9.53
2019-02-25T18:03:30.364Z,6.43
2019-02-25T18:06:12.372Z,7.73
2019-02-25T18:08:55.476Z,9.03
2019-02-25T18:11:57.030Z,7.97
2019-02-25T18:14:40.985Z,7.53
2019-02-25T18:17:23.747Z,12.93
2019-02-25T18:20:05.656Z,20.70
2019-02-25T18:22:50.823Z,7.83
2019-02-25T18:25:30.796Z,7.73
2019-02-25T18:28:13.062Z,7.70
2019-02-25T18:30:44.463Z,8.13
2019-02-25T18:33:52.930Z,9.50
2019-02-25T18:36:42.174Z,7.60
2019-02-25T18:39:31.634Z,7.03
2019-02-25T18:42:43.062Z,8.33
2019-02-25T18:45:50.975Z,8.27
2019-02-25T18:48:40.859Z,8.67
2019-02-25T18:51:50.138Z,10.80
2019-02-25T18:54:21.303Z,10.40
2019-02-25T18:57:11.222Z,14.40
2019-02-25T18:59:41.272Z,10.27
2019-02-25T19:02:12.705Z,13.33
2019-02-25T19:05:04.333Z,9.87
2019-02-25T19:07:34.202Z,9.67
2019-02-25T19:10:04.363Z,11.50
2019-02-25T19:15:30.319Z,9.33
2019-02-25T19:18:19.769Z,10.10
2019-02-25T19:21:10.879Z,11.00
2019-02-25T19:24:18.952Z,12.77
2019-02-25T19:27:29.465Z,12.97
2019-02-25T19:30:38.590Z,12.03
2019-02-25T19:33:27.522Z,11.57
2019-02-25T19:35:58.785Z,9.80
2019-02-25T19:38:50.283Z,10.33
2019-02-25T20:21:30.938Z,12.83
2019-02-25T20:24:32.119Z,12.00
2019-02-25T20:27:13.484Z,12.20
2019-02-25T20:29:56.302Z,13.67
2019-02-25T20:32:40.750Z,12.10
2019-02-25T20:38:06.187Z,11.33
2019-02-25T20:40:50.803Z,12.70
2019-02-25T20:43:32.505Z,16.13
2019-02-25T20:46:15.008Z,15.43
2019-02-25T20:49:00.029Z,18.37
2019-02-25T20:51:43.479Z,17.43
2019-02-25T20:54:25.481Z,15.93
2019-02-25T20:57:08.450Z,12.60
2019-02-25T20:59:51.007Z,14.20
2019-02-25T21:02:33.747Z,14.60
2019-02-25T21:05:16.920Z,16.23
2019-02-25T21:07:59.906Z,19.00
2019-02-25T21:10:32.662Z,18.13
2019-02-25T21:13:40.274Z,19.43
2019-02-25T21:16:51.589Z,16.40
2019-02-25T21:20:00.343Z,15.10
2019-02-25T21:23:10.680Z,18.03
2019-02-25T21:26:19.462Z,18.27
2019-02-25T21:29:09.722Z,20.53
2019-02-25T21:32:20.006Z,18.93
2019-02-25T21:35:30.140Z,18.73
2019-02-25T21:38:38.758Z,18.93
2019-02-25T21:41:28.506Z,17.40
2019-02-25T21:44:19.455Z,17.23
2019-02-25T21:47:28.786Z,19.20
2019-02-25T21:50:38.366Z,16.37
2019-02-25T21:53:47.931Z,15.30
2019-02-25T21:56:36.898Z,12.87
2019-02-25T21:59:25.938Z,17.97
2019-02-25T22:02:15.343Z,16.60
2019-02-25T22:05:07.902Z,17.10
2019-02-25T22:08:14.748Z,11.70
2019-02-25T22:10:45.821Z,13.10
2019-02-25T22:13:54.875Z,10.93
2019-02-25T22:16:44.434Z,11.87
2019-02-25T22:19:53.781Z,11.10
2019-02-25T22:22:43.221Z,6.37
2019-02-25T22:25:32.260Z,7.10
2019-02-25T22:28:21.420Z,7.77
2019-02-25T22:31:11.686Z,7.30
2019-02-25T22:34:22.988Z,7.07
2019-02-25T22:37:30.751Z,6.70
2019-02-25T22:40:19.961Z,6.97
2019-02-25T22:43:10.076Z,7.43
2019-02-25T22:46:11.769Z,6.53
2019-02-25T22:48:53.842Z,5.90
2019-02-25T22:51:37.419Z,6.20
2019-02-25T22:54:21.395Z,5.70
2019-02-25T22:57:02.968Z,6.17
2019-02-25T22:59:45.286Z,5.93
2019-02-25T23:02:28.151Z,10.80
2019-02-25T23:05:12.699Z,7.40
2019-02-25T23:07:54.713Z,8.37
2019-02-25T23:10:39.999Z,25.03
2019-02-25T23:13:22.470Z,17.53
2019-02-25T23:16:03.758Z,18.30
2019-02-25T23:18:47.774Z,17.33
2019-02-25T23:21:31.273Z,7.53
2019-02-25T23:24:12.792Z,5.13
2019-02-25T23:26:42.710Z,25.33
2019-02-25T23:29:50.839Z,27.60
2019-02-25T23:32:40.224Z,37.57
2019-02-25T23:35:28.759Z,46.43
2019-02-25T23:38:17.623Z,73.43
2019-02-25T23:41:03.260Z,44.67
2019-02-25T23:43:44.539Z,15.93
2019-02-25T23:46:14.796Z,11.33
2019-02-25T23:49:03.851Z,13.53
2019-02-25T23:51:53.039Z,16.77
2019-02-25T23:54:45.296Z,12.03
2019-02-25T23:57:52.227Z,23.33
