createdAt,value
2019-02-12T00:00:13.595Z,49.01
2019-02-12T00:01:17.307Z,49.03
2019-02-12T00:02:20.796Z,49.02
2019-02-12T00:03:24.327Z,49.04
2019-02-12T00:04:27.909Z,49.02
2019-02-12T00:05:31.427Z,49.06
2019-02-12T00:06:34.924Z,49.07
2019-02-12T00:07:38.513Z,49.07
2019-02-12T00:08:42.016Z,49.06
2019-02-12T00:09:45.707Z,49.09
2019-02-12T00:10:49.195Z,49.10
2019-02-12T00:11:52.698Z,49.07
2019-02-12T00:12:56.222Z,49.08
2019-02-12T00:13:59.773Z,49.09
2019-02-12T00:15:04.406Z,49.12
2019-02-12T00:16:07.921Z,49.12
2019-02-12T00:17:11.400Z,49.11
2019-02-12T00:18:14.893Z,49.12
2019-02-12T00:19:18.501Z,49.12
2019-02-12T00:20:22.033Z,49.14
2019-02-12T00:21:25.603Z,49.14
2019-02-12T00:22:29.088Z,49.15
2019-02-12T00:23:32.675Z,49.14
2019-02-12T00:24:37.033Z,49.15
2019-02-12T00:25:40.675Z,49.16
2019-02-12T00:26:44.259Z,49.16
2019-02-12T00:27:47.825Z,49.15
2019-02-12T00:28:51.368Z,49.17
2019-02-12T00:29:54.897Z,49.17
2019-02-12T00:30:58.376Z,49.17
2019-02-12T00:32:01.999Z,49.17
2019-02-12T00:33:06.040Z,49.17
2019-02-12T00:34:09.529Z,49.17
2019-02-12T00:35:13.136Z,49.16
2019-02-12T00:36:16.656Z,49.17
2019-02-12T00:37:20.344Z,49.18
2019-02-12T00:38:23.975Z,49.17
2019-02-12T00:39:27.460Z,49.16
2019-02-12T00:40:30.965Z,49.16
2019-02-12T00:41:34.489Z,49.18
2019-02-12T00:42:37.958Z,49.17
2019-02-12T00:43:41.546Z,49.18
2019-02-12T00:44:45.132Z,49.15
2019-02-12T00:45:48.703Z,49.16
2019-02-12T00:46:52.295Z,49.17
2019-02-12T00:47:55.773Z,49.16
2019-02-12T00:48:59.350Z,49.17
2019-02-12T00:50:02.923Z,49.17
2019-02-12T00:51:06.515Z,49.19
2019-02-12T00:52:09.999Z,49.18
2019-02-12T00:53:13.505Z,49.19
2019-02-12T00:54:16.990Z,49.19
2019-02-12T00:55:20.504Z,49.20
2019-02-12T00:56:24.138Z,49.21
2019-02-12T00:57:27.618Z,49.22
2019-02-12T00:58:31.198Z,49.20
2019-02-12T00:59:34.745Z,49.20
2019-02-12T01:00:38.322Z,49.20
2019-02-12T01:01:41.945Z,49.20
2019-02-12T01:02:45.422Z,49.18
2019-02-12T01:03:49.002Z,49.18
2019-02-12T01:04:52.563Z,49.19
2019-02-12T01:05:56.175Z,49.17
2019-02-12T01:06:59.739Z,49.19
2019-02-12T01:08:03.349Z,49.19
2019-02-12T01:09:07.381Z,49.17
2019-02-12T01:10:12.085Z,49.19
2019-02-12T01:11:15.565Z,49.19
2019-02-12T01:12:19.102Z,49.18
2019-02-12T01:13:22.577Z,49.21
2019-02-12T01:14:26.105Z,49.20
2019-02-12T01:15:29.696Z,49.20
2019-02-12T01:16:33.246Z,49.21
2019-02-12T01:17:36.841Z,49.19
2019-02-12T01:18:40.441Z,49.21
2019-02-12T01:19:44.005Z,49.21
2019-02-12T01:20:47.497Z,49.23
2019-02-12T01:21:51.004Z,49.20
2019-02-12T01:22:54.550Z,49.19
2019-02-12T01:23:58.120Z,49.20
2019-02-12T01:25:01.737Z,49.22
2019-02-12T01:26:05.262Z,49.22
2019-02-12T01:27:08.957Z,49.22
2019-02-12T01:28:12.506Z,49.20
2019-02-12T01:29:15.969Z,49.24
2019-02-12T01:30:19.570Z,49.23
2019-02-12T01:31:23.154Z,49.23
2019-02-12T01:32:26.711Z,49.21
2019-02-12T01:33:30.422Z,49.21
2019-02-12T01:34:33.980Z,49.22
2019-02-12T01:35:37.530Z,49.24
2019-02-12T01:36:41.038Z,49.24
2019-02-12T01:37:44.690Z,49.26
2019-02-12T01:38:48.234Z,49.24
2019-02-12T01:39:51.736Z,49.24
2019-02-12T01:40:55.302Z,49.26
2019-02-12T01:41:58.871Z,49.25
2019-02-12T01:43:02.409Z,49.25
2019-02-12T01:44:05.985Z,49.25
2019-02-12T01:45:11.266Z,49.26
2019-02-12T01:46:14.779Z,49.25
2019-02-12T01:47:18.311Z,49.25
2019-02-12T01:48:21.832Z,49.26
2019-02-12T01:49:25.330Z,49.27
2019-02-12T01:50:28.854Z,49.27
2019-02-12T01:51:35.148Z,49.28
2019-02-12T01:52:37.677Z,49.28
2019-02-12T01:53:41.200Z,49.30
2019-02-12T01:54:44.710Z,49.28
2019-02-12T01:55:48.285Z,49.29
2019-02-12T01:56:51.792Z,49.27
2019-02-12T01:57:55.264Z,49.26
2019-02-12T01:58:58.777Z,49.29
2019-02-12T02:00:02.422Z,49.29
2019-02-12T02:01:07.602Z,49.29
2019-02-12T02:02:11.124Z,49.28
2019-02-12T02:03:14.746Z,49.28
2019-02-12T02:04:18.290Z,49.29
2019-02-12T02:05:21.840Z,49.28
2019-02-12T02:06:25.460Z,49.28
2019-02-12T02:07:28.972Z,49.28
2019-02-12T02:08:32.602Z,49.28
2019-02-12T02:09:36.099Z,49.28
2019-02-12T02:10:39.656Z,49.29
2019-02-12T02:11:43.256Z,49.30
2019-02-12T02:12:46.934Z,49.30
2019-02-12T02:13:50.430Z,49.30
2019-02-12T02:14:53.987Z,49.31
2019-02-12T02:15:57.548Z,49.30
2019-02-12T02:17:01.078Z,49.28
2019-02-12T02:18:04.561Z,49.30
2019-02-12T02:19:08.153Z,49.29
2019-02-12T02:20:13.822Z,49.31
2019-02-12T02:21:17.353Z,49.30
2019-02-12T02:22:20.925Z,49.29
2019-02-12T02:23:24.423Z,49.29
2019-02-12T02:24:27.944Z,49.32
2019-02-12T02:25:31.511Z,49.32
2019-02-12T02:26:35.021Z,49.32
2019-02-12T02:27:38.595Z,49.32
2019-02-12T02:28:44.843Z,49.32
2019-02-12T02:29:48.369Z,49.32
2019-02-12T02:30:51.820Z,49.33
2019-02-12T02:31:55.342Z,49.34
2019-02-12T02:32:58.832Z,49.27
2019-02-12T02:34:02.322Z,49.30
2019-02-12T02:35:06.454Z,49.30
2019-02-12T02:36:09.943Z,49.33
2019-02-12T02:37:13.460Z,49.31
2019-02-12T02:38:17.035Z,49.29
2019-02-12T02:39:20.526Z,49.31
2019-02-12T02:40:24.041Z,49.33
2019-02-12T02:41:27.527Z,49.33
2019-02-12T02:42:31.042Z,49.32
2019-02-12T02:43:34.603Z,49.32
2019-02-12T02:44:38.089Z,49.32
2019-02-12T02:45:41.595Z,49.32
2019-02-12T02:46:45.177Z,49.34
2019-02-12T02:47:48.698Z,49.35
2019-02-12T02:48:52.187Z,49.36
2019-02-12T02:49:55.781Z,49.35
2019-02-12T02:50:59.276Z,49.34
2019-02-12T02:52:02.778Z,49.34
2019-02-12T02:53:06.294Z,49.32
2019-02-12T02:54:09.789Z,49.36
2019-02-12T02:55:13.291Z,49.34
2019-02-12T02:56:16.795Z,49.35
2019-02-12T02:57:20.303Z,49.34
2019-02-12T02:58:23.827Z,49.34
2019-02-12T02:59:27.314Z,49.35
2019-02-12T03:00:30.878Z,49.36
2019-02-12T03:01:34.514Z,49.36
2019-02-12T03:02:38.153Z,49.35
2019-02-12T03:03:41.674Z,49.33
2019-02-12T03:04:45.163Z,49.35
2019-02-12T03:05:48.728Z,49.35
2019-02-12T03:06:52.276Z,49.33
2019-02-12T03:07:55.768Z,49.34
2019-02-12T03:08:59.291Z,49.36
2019-02-12T03:10:03.153Z,49.34
2019-02-12T03:11:08.288Z,49.34
2019-02-12T03:12:11.841Z,49.35
2019-02-12T03:13:15.402Z,49.35
2019-02-12T03:14:19.004Z,49.33
2019-02-12T03:15:22.517Z,49.34
2019-02-12T03:16:26.033Z,49.34
2019-02-12T03:17:29.542Z,49.36
2019-02-12T03:18:33.022Z,49.33
2019-02-12T03:19:36.570Z,49.34
2019-02-12T03:20:40.131Z,49.38
2019-02-12T03:21:43.614Z,49.34
2019-02-12T03:22:47.181Z,49.35
2019-02-12T03:23:50.702Z,49.35
2019-02-12T03:24:54.307Z,49.36
2019-02-12T03:25:57.809Z,49.35
2019-02-12T03:27:01.293Z,49.33
2019-02-12T03:28:04.926Z,49.36
2019-02-12T03:29:08.496Z,49.34
2019-02-12T03:30:12.982Z,49.35
2019-02-12T03:31:16.593Z,49.34
2019-02-12T03:32:20.078Z,49.35
2019-02-12T03:33:23.578Z,49.35
2019-02-12T03:34:27.083Z,49.36
2019-02-12T03:35:30.590Z,49.35
2019-02-12T03:36:34.164Z,49.37
2019-02-12T03:37:37.784Z,49.37
2019-02-12T03:38:41.340Z,49.36
2019-02-12T03:39:44.897Z,49.36
2019-02-12T03:40:48.413Z,49.34
2019-02-12T03:41:51.906Z,49.34
2019-02-12T03:42:55.439Z,49.36
2019-02-12T03:43:58.939Z,49.37
2019-02-12T03:45:02.428Z,49.38
2019-02-12T03:46:05.965Z,49.36
2019-02-12T03:47:09.453Z,49.24
2019-02-12T03:48:12.961Z,49.19
2019-02-12T03:49:16.564Z,49.16
2019-02-12T03:50:20.100Z,49.12
2019-02-12T03:51:23.678Z,49.08
2019-02-12T03:52:27.260Z,48.99
2019-02-12T03:53:30.836Z,48.96
2019-02-12T03:54:34.508Z,48.90
2019-02-12T03:55:38.070Z,48.84
2019-02-12T03:56:41.747Z,48.81
2019-02-12T03:57:45.313Z,48.76
2019-02-12T03:58:48.799Z,48.70
2019-02-12T03:59:52.376Z,48.57
2019-02-12T04:00:56.036Z,48.43
2019-02-12T04:01:59.617Z,48.30
2019-02-12T04:03:08.361Z,48.14
2019-02-12T04:04:12.095Z,48.01
2019-02-12T04:05:15.719Z,47.84
2019-02-12T04:06:19.227Z,47.76
2019-02-12T04:07:22.747Z,47.54
2019-02-12T04:08:26.308Z,47.47
2019-02-12T04:09:29.883Z,47.26
2019-02-12T04:10:33.533Z,47.20
2019-02-12T04:11:37.095Z,47.13
2019-02-12T04:12:40.615Z,47.07
2019-02-12T04:13:44.101Z,46.91
2019-02-12T04:14:47.622Z,46.73
2019-02-12T04:15:51.206Z,46.64
2019-02-12T04:16:54.772Z,46.54
2019-02-12T04:17:58.493Z,46.45
2019-02-12T04:19:02.017Z,46.37
2019-02-12T04:20:06.054Z,46.20
2019-02-12T04:21:09.628Z,46.12
2019-02-12T04:22:21.911Z,45.95
2019-02-12T04:23:18.518Z,45.90
2019-02-12T04:24:22.023Z,45.82
2019-02-12T04:25:25.521Z,45.75
2019-02-12T04:26:29.159Z,45.65
2019-02-12T04:27:32.652Z,45.57
2019-02-12T04:28:37.449Z,45.54
2019-02-12T04:29:40.949Z,45.50
2019-02-12T04:30:44.424Z,45.49
2019-02-12T04:31:47.913Z,45.43
2019-02-12T04:32:51.406Z,45.36
2019-02-12T04:33:54.928Z,45.39
2019-02-12T04:34:58.440Z,45.27
2019-02-12T04:36:02.002Z,45.23
2019-02-12T04:37:05.498Z,45.25
2019-02-12T04:38:08.994Z,45.18
2019-02-12T04:39:12.524Z,45.19
2019-02-12T04:40:16.067Z,45.20
2019-02-12T04:41:19.573Z,45.17
2019-02-12T04:42:23.137Z,45.23
2019-02-12T04:43:26.770Z,45.18
2019-02-12T04:44:30.268Z,45.13
2019-02-12T04:45:33.788Z,45.15
2019-02-12T04:46:37.299Z,45.13
2019-02-12T04:47:40.783Z,45.14
2019-02-12T04:48:44.308Z,45.16
2019-02-12T04:49:47.808Z,45.20
2019-02-12T04:50:51.290Z,45.24
2019-02-12T04:51:54.807Z,45.29
2019-02-12T04:52:58.355Z,45.31
2019-02-12T04:54:01.947Z,45.25
2019-02-12T04:55:07.343Z,45.21
2019-02-12T04:56:10.817Z,45.26
2019-02-12T04:57:14.331Z,45.13
2019-02-12T04:58:17.792Z,45.19
2019-02-12T04:59:21.374Z,45.23
2019-02-12T05:00:25.010Z,45.29
2019-02-12T05:01:28.673Z,45.30
2019-02-12T05:02:32.189Z,45.34
2019-02-12T05:03:35.698Z,45.33
2019-02-12T05:04:39.261Z,45.31
2019-02-12T05:05:42.786Z,45.35
2019-02-12T05:06:46.460Z,45.26
2019-02-12T05:07:49.997Z,45.33
2019-02-12T05:09:13.649Z,45.33
2019-02-12T05:10:29.322Z,45.33
2019-02-12T05:11:32.864Z,45.33
2019-02-12T05:12:36.415Z,45.33
2019-02-12T05:13:39.890Z,45.38
2019-02-12T05:14:43.472Z,45.36
2019-02-12T05:15:46.963Z,45.37
2019-02-12T05:16:50.537Z,45.42
2019-02-12T05:17:54.125Z,45.41
2019-02-12T05:18:57.600Z,45.48
2019-02-12T05:20:01.124Z,45.55
2019-02-12T05:21:04.642Z,45.62
2019-02-12T05:22:08.153Z,45.68
2019-02-12T05:23:11.802Z,45.66
2019-02-12T05:24:15.352Z,45.69
2019-02-12T05:25:22.214Z,45.71
2019-02-12T05:26:25.864Z,45.77
2019-02-12T05:27:29.438Z,45.73
2019-02-12T05:28:32.953Z,45.73
2019-02-12T05:29:36.446Z,45.71
2019-02-12T05:30:39.935Z,45.72
2019-02-12T05:31:43.524Z,45.73
2019-02-12T05:32:47.111Z,45.67
2019-02-12T05:33:50.722Z,45.53
2019-02-12T05:34:55.896Z,45.45
2019-02-12T05:35:59.459Z,45.42
2019-02-12T05:37:02.984Z,45.37
2019-02-12T05:38:06.508Z,45.41
2019-02-12T05:39:10.128Z,45.44
2019-02-12T05:40:13.768Z,45.42
2019-02-12T05:41:17.400Z,45.50
2019-02-12T05:42:28.244Z,45.49
2019-02-12T05:43:31.796Z,45.51
2019-02-12T05:44:35.310Z,45.53
2019-02-12T05:45:38.916Z,45.53
2019-02-12T05:46:42.400Z,45.60
2019-02-12T05:47:45.931Z,45.61
2019-02-12T05:48:49.543Z,45.64
2019-02-12T05:49:53.018Z,45.65
2019-02-12T05:50:56.509Z,45.67
2019-02-12T05:52:00.021Z,45.64
2019-02-12T05:53:03.601Z,45.60
2019-02-12T05:54:07.222Z,45.60
2019-02-12T05:55:11.108Z,45.53
2019-02-12T05:56:14.783Z,45.51
2019-02-12T05:57:18.265Z,45.54
2019-02-12T05:58:21.844Z,45.48
2019-02-12T05:59:25.400Z,45.48
2019-02-12T06:00:30.615Z,45.49
2019-02-12T06:01:34.095Z,45.48
2019-02-12T06:02:37.583Z,45.52
2019-02-12T06:03:41.130Z,45.51
2019-02-12T06:04:44.650Z,45.53
2019-02-12T06:05:48.134Z,45.58
2019-02-12T06:06:51.687Z,45.63
2019-02-12T06:07:55.317Z,45.69
2019-02-12T06:08:58.898Z,45.77
2019-02-12T06:10:02.492Z,45.81
2019-02-12T06:11:07.742Z,45.81
2019-02-12T06:12:11.218Z,45.86
2019-02-12T06:13:14.740Z,45.87
2019-02-12T06:14:18.302Z,45.94
2019-02-12T06:15:21.956Z,45.98
2019-02-12T06:16:25.475Z,46.03
2019-02-12T06:17:28.947Z,46.05
2019-02-12T06:18:32.457Z,46.01
2019-02-12T06:19:35.963Z,46.00
2019-02-12T06:20:39.453Z,45.96
2019-02-12T06:21:42.958Z,45.91
2019-02-12T06:22:46.450Z,45.88
2019-02-12T06:23:50.024Z,45.83
2019-02-12T06:24:53.551Z,45.80
2019-02-12T06:25:57.043Z,45.81
2019-02-12T06:27:00.535Z,45.79
2019-02-12T06:28:04.013Z,45.73
2019-02-12T06:29:07.499Z,45.67
2019-02-12T06:30:11.364Z,45.65
2019-02-12T06:31:14.844Z,45.65
2019-02-12T06:32:18.337Z,45.62
2019-02-12T06:33:21.841Z,45.63
2019-02-12T06:34:25.347Z,45.69
2019-02-12T06:35:28.887Z,45.69
2019-02-12T06:36:32.420Z,45.68
2019-02-12T06:37:35.910Z,45.69
2019-02-12T06:38:39.482Z,45.70
2019-02-12T06:39:42.970Z,45.76
2019-02-12T06:40:46.522Z,45.80
2019-02-12T06:41:50.020Z,45.85
2019-02-12T06:42:53.595Z,45.80
2019-02-12T06:43:57.171Z,45.78
2019-02-12T06:45:00.847Z,45.79
2019-02-12T06:46:04.542Z,45.73
2019-02-12T06:47:08.039Z,45.74
2019-02-12T06:48:11.591Z,45.68
2019-02-12T06:49:15.167Z,45.70
2019-02-12T06:50:18.678Z,45.68
2019-02-12T06:51:22.183Z,45.68
2019-02-12T06:52:25.825Z,45.67
2019-02-12T06:53:29.373Z,45.70
2019-02-12T06:54:32.926Z,45.67
2019-02-12T06:55:36.698Z,45.72
2019-02-12T06:56:40.259Z,45.79
2019-02-12T06:57:51.801Z,45.82
2019-02-12T06:58:55.457Z,45.85
2019-02-12T06:59:58.997Z,45.91
2019-02-12T07:01:02.631Z,45.95
2019-02-12T07:02:42.206Z,45.90
2019-02-12T07:03:57.289Z,45.90
2019-02-12T07:05:00.808Z,45.88
2019-02-12T07:06:07.425Z,45.82
2019-02-12T07:07:22.775Z,45.83
2019-02-12T07:08:32.203Z,45.82
2019-02-12T07:09:38.752Z,45.84
2019-02-12T07:10:42.262Z,45.85
2019-02-12T07:12:16.135Z,45.88
2019-02-12T07:13:28.593Z,45.90
2019-02-12T07:14:53.022Z,45.97
2019-02-12T07:15:57.265Z,45.98
2019-02-12T07:17:18.800Z,45.95
2019-02-12T07:18:31.361Z,46.01
2019-02-12T07:19:40.814Z,46.06
2019-02-12T07:20:47.398Z,46.09
2019-02-12T07:21:53.933Z,46.11
2019-02-12T07:23:21.611Z,46.10
2019-02-12T07:24:33.885Z,46.08
2019-02-12T07:25:52.395Z,46.01
2019-02-12T07:27:07.763Z,46.01
2019-02-12T07:28:26.297Z,45.97
2019-02-12T07:29:48.824Z,45.97
2019-02-12T07:31:07.230Z,45.96
2019-02-12T07:32:16.421Z,45.99
2019-02-12T07:33:34.758Z,45.98
2019-02-12T07:34:53.011Z,46.01
2019-02-12T07:36:17.424Z,46.04
2019-02-12T07:37:35.693Z,46.07
2019-02-12T07:38:54.045Z,46.09
2019-02-12T07:40:09.674Z,46.13
2019-02-12T07:41:32.685Z,46.14
2019-02-12T07:43:00.034Z,46.13
2019-02-12T07:44:09.154Z,46.10
2019-02-12T07:45:27.635Z,46.07
2019-02-12T07:46:43.202Z,46.09
2019-02-12T07:47:55.474Z,46.12
2019-02-12T07:49:21.209Z,46.09
2019-02-12T07:50:48.870Z,46.09
2019-02-12T07:51:58.289Z,46.10
2019-02-12T07:53:04.884Z,46.11
2019-02-12T07:54:26.198Z,46.12
2019-02-12T07:55:51.504Z,46.14
2019-02-12T07:57:30.957Z,46.15
2019-02-12T07:58:40.223Z,46.17
2019-02-12T08:00:05.931Z,46.25
2019-02-12T08:01:28.817Z,46.21
2019-02-12T08:02:44.225Z,46.15
2019-02-12T08:04:07.326Z,46.13
2019-02-12T08:05:48.313Z,46.13
2019-02-12T08:07:12.231Z,46.10
2019-02-12T08:08:36.659Z,46.13
2019-02-12T08:09:48.534Z,46.10
2019-02-12T08:10:55.100Z,46.14
2019-02-12T08:12:07.048Z,46.14
2019-02-12T08:13:19.118Z,46.14
2019-02-12T08:14:34.566Z,46.16
2019-02-12T08:15:56.271Z,46.16
2019-02-12T08:17:11.180Z,46.23
2019-02-12T08:18:26.498Z,46.20
2019-02-12T08:19:53.719Z,46.24
2019-02-12T08:21:27.302Z,46.24
2019-02-12T08:22:33.849Z,46.15
2019-02-12T08:23:59.482Z,46.15
2019-02-12T08:25:12.031Z,46.16
2019-02-12T08:26:24.145Z,46.14
2019-02-12T08:27:51.496Z,46.18
2019-02-12T08:29:03.752Z,46.14
2019-02-12T08:30:24.999Z,46.20
2019-02-12T08:31:37.099Z,46.16
2019-02-12T08:32:49.633Z,46.17
2019-02-12T08:34:04.378Z,46.20
2019-02-12T08:35:33.277Z,46.21
2019-02-12T08:36:39.832Z,46.23
2019-02-12T08:38:02.719Z,46.24
2019-02-12T08:39:36.180Z,46.28
2019-02-12T08:40:42.806Z,46.28
2019-02-12T08:42:01.170Z,46.24
2019-02-12T08:43:22.475Z,46.24
2019-02-12T08:44:50.991Z,46.22
2019-02-12T08:46:09.310Z,46.20
2019-02-12T08:47:18.351Z,46.21
2019-02-12T08:48:24.931Z,46.21
2019-02-12T08:49:43.435Z,46.18
2019-02-12T08:51:04.361Z,46.20
2019-02-12T08:52:31.215Z,46.17
2019-02-12T08:54:00.209Z,46.23
2019-02-12T08:55:12.441Z,46.25
2019-02-12T08:56:30.913Z,46.31
2019-02-12T08:57:43.372Z,46.32
2019-02-12T08:59:09.209Z,46.34
2019-02-12T09:00:27.695Z,46.31
2019-02-12T09:01:37.290Z,46.29
2019-02-12T09:03:02.006Z,46.28
2019-02-12T09:04:08.553Z,46.18
2019-02-12T09:05:20.992Z,46.18
2019-02-12T09:06:46.865Z,46.18
2019-02-12T09:07:55.993Z,46.18
2019-02-12T09:09:28.015Z,46.17
2019-02-12T09:10:40.135Z,46.17
2019-02-12T09:12:01.660Z,46.19
2019-02-12T09:13:24.259Z,46.21
2019-02-12T09:14:48.578Z,46.22
2019-02-12T09:16:20.761Z,46.28
2019-02-12T09:17:43.893Z,46.34
2019-02-12T09:19:23.447Z,46.30
2019-02-12T09:20:44.789Z,46.23
2019-02-12T09:22:07.299Z,46.20
2019-02-12T09:23:39.217Z,46.21
2019-02-12T09:24:57.769Z,46.18
2019-02-12T09:26:28.343Z,46.22
2019-02-12T09:28:00.202Z,46.22
2019-02-12T09:29:21.557Z,46.20
2019-02-12T09:30:57.412Z,46.26
2019-02-12T09:32:38.769Z,46.24
2019-02-12T09:34:00.223Z,46.25
2019-02-12T09:35:18.737Z,46.35
2019-02-12T09:36:31.074Z,46.34
2019-02-12T09:38:07.642Z,46.38
2019-02-12T09:39:14.201Z,46.36
2019-02-12T09:40:41.695Z,46.30
2019-02-12T09:41:48.265Z,46.26
2019-02-12T09:43:16.190Z,46.25
2019-02-12T09:44:31.238Z,46.21
2019-02-12T09:45:59.912Z,46.21
2019-02-12T09:47:09.158Z,46.24
2019-02-12T09:48:24.314Z,46.25
2019-02-12T09:49:33.589Z,46.25
2019-02-12T09:50:42.764Z,46.25
2019-02-12T09:52:12.654Z,46.22
2019-02-12T09:53:27.898Z,46.25
2019-02-12T09:54:40.410Z,46.31
2019-02-12T09:55:58.867Z,46.33
2019-02-12T09:57:13.904Z,46.33
2019-02-12T09:58:39.743Z,46.34
2019-02-12T09:59:55.031Z,46.23
2019-02-12T10:01:07.569Z,46.16
2019-02-12T10:02:25.272Z,46.20
2019-02-12T10:03:55.679Z,46.17
2019-02-12T10:05:13.938Z,46.18
2019-02-12T10:06:35.541Z,46.21
2019-02-12T10:07:47.756Z,46.21
2019-02-12T10:09:10.682Z,46.25
2019-02-12T10:10:45.592Z,46.27
2019-02-12T10:12:08.723Z,46.28
2019-02-12T10:13:26.953Z,46.32
2019-02-12T10:14:58.789Z,46.35
2019-02-12T10:16:17.341Z,46.33
2019-02-12T10:17:26.353Z,46.28
2019-02-12T10:18:47.469Z,46.24
2019-02-12T10:20:25.483Z,46.23
2019-02-12T10:21:47.042Z,46.23
2019-02-12T10:23:06.522Z,46.19
2019-02-12T10:24:19.816Z,46.19
2019-02-12T10:25:23.011Z,46.20
2019-02-12T10:26:29.663Z,46.19
2019-02-12T10:27:59.382Z,46.22
2019-02-12T10:29:05.923Z,46.25
2019-02-12T10:30:36.468Z,46.29
2019-02-12T10:31:41.820Z,46.28
2019-02-12T10:32:45.342Z,46.33
2019-02-12T10:33:48.949Z,46.38
2019-02-12T10:34:52.448Z,46.41
2019-02-12T10:35:56.012Z,46.38
2019-02-12T10:36:59.576Z,46.34
2019-02-12T10:38:03.146Z,46.32
2019-02-12T10:39:10.830Z,46.25
2019-02-12T10:40:14.525Z,46.24
2019-02-12T10:41:18.098Z,46.20
2019-02-12T10:42:21.659Z,46.19
2019-02-12T10:43:25.221Z,46.21
2019-02-12T10:44:28.720Z,46.19
2019-02-12T10:45:32.359Z,46.16
2019-02-12T10:46:35.925Z,46.18
2019-02-12T10:47:39.479Z,46.20
2019-02-12T10:48:43.058Z,46.23
2019-02-12T10:49:46.677Z,46.25
2019-02-12T10:50:50.234Z,46.30
2019-02-12T10:51:53.796Z,46.34
2019-02-12T10:52:57.297Z,46.34
2019-02-12T10:54:00.780Z,46.38
2019-02-12T10:55:05.154Z,46.34
2019-02-12T10:56:08.785Z,46.31
2019-02-12T10:57:12.301Z,46.27
2019-02-12T10:58:15.778Z,46.29
2019-02-12T10:59:19.339Z,46.24
2019-02-12T11:00:22.872Z,46.29
2019-02-12T11:01:26.419Z,46.26
2019-02-12T11:02:29.929Z,46.27
2019-02-12T11:03:33.500Z,46.29
2019-02-12T11:04:37.069Z,46.26
2019-02-12T11:05:40.661Z,46.27
2019-02-12T11:06:44.189Z,46.29
2019-02-12T11:07:47.733Z,46.31
2019-02-12T11:08:51.232Z,46.32
2019-02-12T11:09:54.722Z,46.33
2019-02-12T11:10:58.247Z,46.37
2019-02-12T11:12:01.736Z,46.35
2019-02-12T11:13:05.308Z,46.37
2019-02-12T11:14:08.866Z,46.37
2019-02-12T11:15:12.697Z,46.34
2019-02-12T11:16:16.304Z,46.30
2019-02-12T11:17:19.789Z,46.25
2019-02-12T11:18:23.290Z,46.25
2019-02-12T11:19:26.796Z,46.27
2019-02-12T11:20:30.439Z,46.20
2019-02-12T11:21:33.968Z,46.25
2019-02-12T11:22:37.688Z,46.27
2019-02-12T11:23:41.191Z,46.26
2019-02-12T11:24:44.854Z,46.28
2019-02-12T11:25:48.345Z,46.26
2019-02-12T11:26:51.938Z,46.25
2019-02-12T11:27:55.555Z,46.31
2019-02-12T11:28:59.074Z,46.31
2019-02-12T11:30:02.644Z,46.34
2019-02-12T11:31:07.907Z,46.41
2019-02-12T11:32:11.488Z,46.39
2019-02-12T11:33:15.009Z,46.39
2019-02-12T11:34:18.577Z,46.37
2019-02-12T11:35:22.212Z,46.36
2019-02-12T11:36:25.773Z,46.33
2019-02-12T11:37:29.295Z,46.25
2019-02-12T11:38:32.953Z,46.30
2019-02-12T11:39:36.542Z,46.31
2019-02-12T11:40:40.123Z,46.25
2019-02-12T11:41:43.633Z,46.31
2019-02-12T11:42:47.137Z,46.28
2019-02-12T11:43:50.657Z,46.29
2019-02-12T11:44:54.134Z,46.28
2019-02-12T11:45:57.624Z,46.25
2019-02-12T11:47:01.117Z,46.28
2019-02-12T11:48:04.731Z,46.31
2019-02-12T11:49:08.297Z,46.34
2019-02-12T11:50:12.029Z,46.35
2019-02-12T11:51:15.517Z,46.37
2019-02-12T11:52:19.007Z,46.42
2019-02-12T11:53:22.616Z,46.42
2019-02-12T11:54:26.169Z,46.46
2019-02-12T11:55:29.685Z,46.49
2019-02-12T11:56:33.256Z,46.55
2019-02-12T11:57:36.874Z,46.56
2019-02-12T11:58:40.770Z,46.60
2019-02-12T11:59:44.493Z,46.65
2019-02-12T12:00:49.630Z,46.68
2019-02-12T12:01:53.129Z,46.69
2019-02-12T12:02:56.679Z,46.68
2019-02-12T12:04:00.273Z,46.68
2019-02-12T12:05:03.920Z,46.67
2019-02-12T12:06:07.417Z,46.65
2019-02-12T12:07:10.904Z,46.62
2019-02-12T12:08:14.405Z,46.55
2019-02-12T12:09:18.016Z,46.52
2019-02-12T12:10:21.574Z,46.49
2019-02-12T12:11:25.066Z,46.43
2019-02-12T12:12:28.570Z,46.39
2019-02-12T12:13:32.086Z,46.36
2019-02-12T12:14:35.665Z,46.28
2019-02-12T12:15:39.169Z,46.23
2019-02-12T12:16:42.668Z,46.27
2019-02-12T12:17:46.207Z,46.29
2019-02-12T12:18:49.711Z,46.27
2019-02-12T12:19:53.261Z,46.25
2019-02-12T12:20:56.774Z,46.30
2019-02-12T12:22:00.252Z,46.32
2019-02-12T12:23:03.834Z,46.32
2019-02-12T12:24:07.381Z,46.35
2019-02-12T12:25:12.104Z,46.35
2019-02-12T12:26:15.616Z,46.35
2019-02-12T12:27:19.144Z,46.34
2019-02-12T12:28:22.612Z,46.28
2019-02-12T12:29:26.234Z,46.34
2019-02-12T12:30:29.729Z,46.31
2019-02-12T12:31:33.243Z,46.25
2019-02-12T12:32:36.849Z,46.22
2019-02-12T12:33:40.342Z,46.22
2019-02-12T12:34:44.024Z,46.24
2019-02-12T12:35:47.507Z,46.26
2019-02-12T12:36:51.054Z,46.26
2019-02-12T12:37:54.627Z,46.28
2019-02-12T12:38:58.182Z,46.32
2019-02-12T12:40:01.789Z,46.30
2019-02-12T12:41:06.600Z,46.34
2019-02-12T12:42:10.067Z,46.34
2019-02-12T12:43:13.582Z,46.39
2019-02-12T12:44:17.063Z,46.41
2019-02-12T12:45:20.634Z,46.38
2019-02-12T12:46:24.207Z,46.34
2019-02-12T12:47:27.692Z,46.35
2019-02-12T12:48:31.306Z,46.30
2019-02-12T12:49:34.881Z,46.31
2019-02-12T12:50:38.384Z,46.27
2019-02-12T12:51:41.919Z,46.25
2019-02-12T12:52:45.384Z,46.26
2019-02-12T12:53:48.948Z,46.26
2019-02-12T12:54:59.723Z,46.26
2019-02-12T12:55:57.676Z,46.27
2019-02-12T12:57:01.183Z,46.23
2019-02-12T12:58:04.834Z,46.27
2019-02-12T12:59:08.310Z,46.26
2019-02-12T13:00:16.517Z,46.32
2019-02-12T13:01:20.102Z,46.37
2019-02-12T13:02:23.578Z,46.39
2019-02-12T13:03:27.241Z,46.40
2019-02-12T13:04:30.779Z,46.41
2019-02-12T13:05:34.284Z,46.38
2019-02-12T13:06:37.821Z,46.39
2019-02-12T13:07:41.384Z,46.33
2019-02-12T13:08:45.168Z,46.30
2019-02-12T13:09:48.644Z,46.35
2019-02-12T13:10:52.152Z,46.34
2019-02-12T13:11:55.703Z,46.31
2019-02-12T13:12:59.179Z,46.27
2019-02-12T13:14:02.699Z,46.32
2019-02-12T13:15:09.219Z,46.35
2019-02-12T13:16:12.782Z,46.32
2019-02-12T13:17:16.383Z,46.30
2019-02-12T13:18:19.958Z,46.33
2019-02-12T13:19:23.503Z,46.37
2019-02-12T13:20:27.085Z,46.39
2019-02-12T13:21:30.655Z,46.43
2019-02-12T13:22:34.174Z,46.48
2019-02-12T13:23:37.725Z,46.45
2019-02-12T13:24:41.802Z,46.43
2019-02-12T13:25:45.355Z,46.40
2019-02-12T13:26:48.818Z,46.40
2019-02-12T13:27:52.336Z,46.35
2019-02-12T13:28:55.825Z,46.35
2019-02-12T13:30:00.195Z,46.37
2019-02-12T13:31:03.961Z,46.36
2019-02-12T13:32:07.531Z,46.36
2019-02-12T13:33:11.040Z,46.32
2019-02-12T13:34:14.605Z,46.32
2019-02-12T13:35:18.167Z,46.32
2019-02-12T13:36:21.669Z,46.34
2019-02-12T13:37:25.162Z,46.35
2019-02-12T13:38:28.678Z,46.37
2019-02-12T13:39:32.172Z,46.41
2019-02-12T13:40:35.687Z,46.47
2019-02-12T13:41:39.177Z,46.46
2019-02-12T13:42:42.889Z,46.46
2019-02-12T13:43:46.422Z,46.45
2019-02-12T13:44:49.924Z,46.45
2019-02-12T13:45:53.564Z,46.42
2019-02-12T13:46:57.069Z,46.43
2019-02-12T13:48:00.573Z,46.42
2019-02-12T13:49:04.192Z,46.39
2019-02-12T13:50:09.199Z,46.39
2019-02-12T13:51:12.694Z,46.36
2019-02-12T13:52:16.188Z,46.35
2019-02-12T13:53:19.677Z,46.36
2019-02-12T13:54:23.191Z,46.35
2019-02-12T13:55:26.766Z,46.39
2019-02-12T13:56:30.402Z,46.38
2019-02-12T13:57:33.979Z,46.40
2019-02-12T13:58:37.546Z,46.41
2019-02-12T13:59:41.067Z,46.45
2019-02-12T14:00:44.627Z,46.47
2019-02-12T14:01:49.089Z,46.50
2019-02-12T14:02:52.557Z,46.51
2019-02-12T14:03:56.132Z,46.48
2019-02-12T14:04:59.633Z,46.45
2019-02-12T14:06:03.192Z,46.44
2019-02-12T14:07:06.858Z,46.43
2019-02-12T14:08:10.355Z,46.41
2019-02-12T14:09:14.030Z,46.41
2019-02-12T14:10:17.543Z,46.42
2019-02-12T14:11:21.046Z,46.36
2019-02-12T14:12:24.574Z,46.33
2019-02-12T14:13:28.135Z,46.35
2019-02-12T14:14:31.648Z,46.39
2019-02-12T14:15:35.219Z,46.35
2019-02-12T14:16:38.709Z,46.38
2019-02-12T14:17:42.284Z,46.38
2019-02-12T14:18:45.872Z,46.41
2019-02-12T14:19:49.419Z,46.43
2019-02-12T14:20:53.896Z,46.43