createdAt,value
2018-08-04T00:00:13.936Z,0.40
2018-08-04T00:02:42.140Z,0.40
2018-08-04T00:05:11.200Z,0.40
2018-08-04T00:07:39.406Z,0.50
2018-08-04T00:10:07.614Z,0.50
2018-08-04T00:12:35.846Z,0.40
2018-08-04T00:15:04.064Z,0.50
2018-08-04T00:17:32.292Z,0.50
2018-08-04T00:20:00.550Z,0.40
2018-08-04T00:22:28.775Z,0.40
2018-08-04T00:24:57.755Z,0.50
2018-08-04T00:27:25.978Z,0.40
2018-08-04T00:29:54.251Z,0.40
2018-08-04T00:32:22.452Z,0.50
2018-08-04T00:34:50.703Z,0.50
2018-08-04T00:37:18.905Z,0.40
2018-08-04T00:39:47.901Z,0.40
2018-08-04T00:42:16.161Z,0.47
2018-08-04T00:44:44.411Z,0.40
2018-08-04T00:47:13.407Z,0.33
2018-08-04T00:49:42.409Z,0.50
2018-08-04T00:52:10.689Z,0.40
2018-08-04T00:54:38.887Z,0.50
2018-08-04T00:57:07.165Z,0.50
2018-08-04T00:59:35.371Z,0.40
2018-08-04T01:02:03.580Z,0.40
2018-08-04T01:04:31.805Z,0.50
2018-08-04T01:07:00.016Z,0.40
2018-08-04T01:09:28.236Z,0.40
2018-08-04T01:11:56.487Z,0.40
2018-08-04T01:14:25.487Z,0.40
2018-08-04T01:16:53.753Z,0.40
2018-08-04T01:19:21.955Z,0.40
2018-08-04T01:21:50.211Z,0.40
2018-08-04T01:24:19.223Z,0.40
2018-08-04T01:26:47.452Z,0.40
2018-08-04T01:29:15.686Z,0.40
2018-08-04T01:31:43.925Z,0.50
2018-08-04T01:34:12.893Z,0.40
2018-08-04T01:36:41.163Z,0.40
2018-08-04T01:39:09.369Z,0.40
2018-08-04T01:41:38.350Z,0.40
2018-08-04T01:44:06.589Z,0.50
2018-08-04T01:46:34.801Z,0.40
2018-08-04T01:49:03.062Z,0.50
2018-08-04T01:51:31.310Z,0.40
2018-08-04T01:53:59.560Z,0.43
2018-08-04T01:56:28.576Z,0.40
2018-08-04T01:58:56.780Z,0.47
2018-08-04T02:01:25.035Z,0.40
2018-08-04T02:03:53.282Z,0.50
2018-08-04T02:06:21.489Z,0.40
2018-08-04T02:08:49.732Z,0.40
2018-08-04T02:11:17.951Z,0.40
2018-08-04T02:13:46.949Z,0.40
2018-08-04T02:16:15.162Z,0.50
2018-08-04T02:18:44.164Z,0.40
2018-08-04T02:21:13.187Z,0.40
2018-08-04T02:23:41.392Z,0.40
2018-08-04T02:26:09.645Z,0.40
2018-08-04T02:28:37.864Z,0.40
2018-08-04T02:31:06.121Z,0.40
2018-08-04T02:33:34.328Z,0.40
2018-08-04T02:36:03.330Z,0.40
2018-08-04T02:38:32.344Z,0.50
2018-08-04T02:41:00.547Z,0.50
2018-08-04T02:43:28.819Z,0.40
2018-08-04T02:45:57.069Z,0.50
2018-08-04T02:48:26.052Z,0.43
2018-08-04T02:50:55.021Z,0.50
2018-08-04T02:53:23.297Z,0.40
2018-08-04T02:55:51.533Z,0.40
2018-08-04T02:58:19.784Z,0.50
2018-08-04T03:00:48.810Z,0.50
2018-08-04T03:03:17.013Z,0.40
2018-08-04T03:05:45.290Z,0.40
2018-08-04T03:08:13.531Z,0.40
2018-08-04T03:10:41.761Z,0.40
2018-08-04T03:13:10.011Z,0.40
2018-08-04T03:15:38.211Z,0.40
2018-08-04T03:18:06.491Z,0.40
2018-08-04T03:20:34.681Z,0.43
2018-08-04T03:23:02.955Z,0.40
2018-08-04T03:25:31.183Z,0.50
2018-08-04T03:27:59.407Z,0.50
2018-08-04T03:30:28.420Z,0.50
2018-08-04T03:32:56.666Z,0.50
2018-08-04T03:35:24.936Z,0.40
2018-08-04T03:37:53.122Z,0.50
2018-08-04T03:40:22.118Z,0.40
2018-08-04T03:42:51.146Z,0.50
2018-08-04T03:45:19.412Z,0.50
2018-08-04T03:47:47.614Z,0.40
2018-08-04T03:50:15.822Z,0.40
2018-08-04T03:52:44.052Z,0.40
2018-08-04T03:55:12.268Z,0.50
2018-08-04T03:57:40.542Z,0.40
2018-08-04T04:00:08.790Z,0.40
2018-08-04T04:02:37.020Z,0.40
2018-08-04T04:05:05.980Z,0.40
2018-08-04T04:07:34.232Z,0.43
2018-08-04T04:10:02.494Z,0.50
2018-08-04T04:12:30.744Z,0.40
2018-08-04T04:14:58.996Z,0.50
2018-08-04T04:17:27.201Z,0.50
2018-08-04T04:19:56.209Z,0.40
2018-08-04T04:22:24.473Z,0.40
2018-08-04T04:24:52.654Z,0.40
2018-08-04T04:27:21.694Z,0.40
2018-08-04T04:29:49.891Z,0.40
2018-08-04T04:32:18.126Z,0.50
2018-08-04T04:34:46.376Z,0.50
2018-08-04T04:37:15.360Z,0.50
2018-08-04T04:39:44.373Z,0.50
2018-08-04T04:42:12.637Z,0.50
2018-08-04T04:44:40.879Z,0.40
2018-08-04T04:47:09.076Z,0.50
2018-08-04T04:49:38.113Z,0.40
2018-08-04T04:52:06.326Z,0.50
2018-08-04T04:54:34.600Z,0.50
2018-08-04T04:57:02.846Z,0.40
2018-08-04T04:59:31.036Z,0.40
2018-08-04T05:01:59.318Z,0.40
2018-08-04T05:04:28.287Z,0.50
2018-08-04T05:06:56.504Z,0.50
2018-08-04T05:09:24.708Z,0.40
2018-08-04T05:11:53.698Z,0.47
2018-08-04T05:14:22.682Z,0.60
2018-08-04T05:16:50.920Z,0.50
2018-08-04T05:19:19.172Z,0.50
2018-08-04T05:21:47.421Z,0.50
2018-08-04T05:24:15.654Z,0.50
2018-08-04T05:26:43.915Z,0.57
2018-08-04T05:29:12.131Z,0.50
2018-08-04T05:31:40.338Z,0.50
2018-08-04T05:34:09.375Z,0.50
2018-08-04T05:36:37.571Z,0.43
2018-08-04T05:39:05.846Z,0.50
2018-08-04T05:41:34.042Z,0.50
2018-08-04T05:44:02.307Z,0.50
2018-08-04T05:46:30.519Z,0.50
2018-08-04T05:48:58.785Z,0.50
2018-08-04T05:51:27.769Z,0.50
2018-08-04T05:53:55.983Z,0.40
2018-08-04T05:56:24.211Z,0.50
2018-08-04T05:58:52.485Z,0.50
2018-08-04T06:01:20.725Z,0.50
2018-08-04T06:03:48.945Z,0.40
2018-08-04T06:06:17.197Z,0.50
2018-08-04T06:08:45.411Z,0.50
2018-08-04T06:11:14.402Z,0.40
2018-08-04T06:13:43.405Z,0.43
2018-08-04T06:16:12.422Z,0.40
2018-08-04T06:18:40.655Z,0.40
2018-08-04T06:21:08.866Z,0.40
2018-08-04T06:23:37.136Z,0.50
2018-08-04T06:26:06.149Z,0.40
2018-08-04T06:28:34.371Z,0.40
2018-08-04T06:31:02.585Z,0.40
2018-08-04T06:33:30.800Z,0.50
2018-08-04T06:35:59.053Z,0.43
2018-08-04T06:38:27.300Z,0.40
2018-08-04T06:40:56.302Z,0.50
2018-08-04T06:43:25.395Z,0.50
2018-08-04T06:45:54.360Z,0.50
2018-08-04T06:48:22.582Z,0.40
2018-08-04T06:50:50.837Z,0.47
2018-08-04T06:53:19.878Z,0.40
2018-08-04T06:55:48.076Z,0.40
2018-08-04T06:58:16.385Z,0.40
2018-08-04T07:00:44.578Z,0.40
2018-08-04T07:03:12.789Z,0.50
2018-08-04T07:05:41.044Z,0.50
2018-08-04T07:08:09.302Z,0.40
2018-08-04T07:10:38.330Z,0.50
2018-08-04T07:13:06.580Z,0.40
2018-08-04T07:15:34.828Z,0.50
2018-08-04T07:18:03.052Z,0.40
2018-08-04T07:20:31.266Z,0.50
2018-08-04T07:22:59.562Z,0.50
2018-08-04T07:25:27.754Z,0.50
2018-08-04T07:27:55.988Z,0.40
2018-08-04T07:30:24.266Z,0.47
2018-08-04T07:32:52.481Z,0.50
2018-08-04T07:35:21.528Z,0.40
2018-08-04T07:37:49.772Z,0.50
2018-08-04T07:40:17.986Z,0.40
2018-08-04T07:42:46.244Z,0.47
2018-08-04T07:45:14.504Z,0.40
2018-08-04T07:47:42.752Z,0.40
2018-08-04T07:50:11.772Z,0.40
2018-08-04T07:52:40.332Z,0.40
2018-08-04T07:55:09.349Z,0.40
2018-08-04T07:57:37.575Z,0.40
2018-08-04T08:00:05.845Z,0.40
2018-08-04T08:02:34.119Z,0.40
2018-08-04T08:05:02.393Z,0.40
2018-08-04T08:07:31.313Z,0.40
2018-08-04T08:10:00.317Z,0.50
2018-08-04T08:12:28.525Z,0.40
2018-08-04T08:14:56.837Z,0.40
2018-08-04T08:17:25.099Z,0.50
2018-08-04T08:19:53.384Z,0.40
2018-08-04T08:22:21.641Z,0.45
2018-08-04T08:24:49.895Z,0.40
2018-08-04T08:27:18.931Z,0.40
2018-08-04T08:29:47.139Z,0.45
2018-08-04T08:32:15.351Z,0.40
2018-08-04T08:34:43.623Z,0.40
2018-08-04T08:37:11.889Z,0.50
2018-08-04T08:39:40.917Z,0.50
2018-08-04T08:42:09.127Z,0.40
2018-08-04T08:44:37.402Z,0.50
2018-08-04T08:47:05.624Z,0.40
2018-08-04T08:49:33.850Z,0.40
2018-08-04T08:52:02.120Z,0.50
2018-08-04T08:54:30.331Z,0.40
2018-08-04T08:56:59.387Z,0.40
2018-08-04T08:59:27.585Z,0.40
2018-08-04T09:01:55.793Z,0.45
2018-08-04T09:04:24.010Z,0.40
2018-08-04T09:06:52.233Z,0.40
2018-08-04T09:09:21.273Z,0.40
2018-08-04T09:11:49.536Z,0.40
2018-08-04T09:14:17.733Z,0.40
2018-08-04T09:16:45.998Z,0.40
2018-08-04T09:19:14.210Z,0.40
2018-08-04T09:21:42.448Z,0.40
2018-08-04T09:24:10.698Z,0.40
2018-08-04T09:26:38.934Z,0.50
2018-08-04T09:29:07.142Z,0.50
2018-08-04T09:31:35.352Z,0.43
2018-08-04T09:34:03.605Z,0.40
2018-08-04T09:36:31.817Z,0.50
2018-08-04T09:39:00.119Z,0.47
2018-08-04T09:41:28.352Z,0.40
2018-08-04T09:43:56.582Z,0.43
2018-08-04T09:46:25.595Z,0.50
2018-08-04T09:48:54.610Z,0.40
2018-08-04T09:51:22.862Z,0.50
2018-08-04T09:53:51.879Z,0.40
2018-08-04T09:56:20.089Z,0.50
2018-08-04T09:58:48.351Z,0.40
2018-08-04T10:01:16.627Z,0.50
2018-08-04T10:03:44.861Z,0.50
2018-08-04T10:06:13.847Z,0.40
2018-08-04T10:08:42.862Z,0.50
2018-08-04T10:11:11.149Z,0.45
2018-08-04T10:13:39.306Z,0.50
2018-08-04T10:16:08.316Z,0.40
2018-08-04T10:18:36.573Z,0.50
2018-08-04T10:21:05.544Z,0.40
2018-08-04T10:23:33.843Z,0.43
2018-08-04T10:26:02.057Z,0.50
2018-08-04T10:28:30.273Z,0.40
2018-08-04T10:30:58.533Z,0.50
2018-08-04T10:33:26.724Z,0.43
2018-08-04T10:35:54.946Z,0.50
2018-08-04T10:38:23.161Z,0.40
2018-08-04T10:40:51.400Z,0.40
2018-08-04T10:43:19.665Z,0.50
2018-08-04T10:45:48.661Z,0.47
2018-08-04T10:48:16.918Z,0.50
2018-08-04T10:50:45.164Z,0.50
2018-08-04T10:53:13.427Z,0.50
2018-08-04T10:55:41.696Z,0.50
2018-08-04T10:58:09.955Z,0.50
2018-08-04T11:00:38.171Z,0.50
2018-08-04T11:03:06.391Z,0.43
2018-08-04T11:05:34.592Z,0.50
2018-08-04T11:08:02.826Z,0.40
2018-08-04T11:10:31.037Z,0.50
2018-08-04T11:12:59.265Z,0.43
2018-08-04T11:15:28.413Z,0.40
2018-08-04T11:17:56.687Z,0.50
2018-08-04T11:20:25.639Z,0.50
2018-08-04T11:22:54.220Z,0.50
2018-08-04T11:25:22.423Z,0.50
2018-08-04T11:27:50.628Z,0.50
2018-08-04T11:30:19.080Z,0.50
2018-08-04T11:32:48.096Z,0.50
2018-08-04T11:35:16.362Z,0.50
2018-08-04T11:37:44.594Z,0.50
2018-08-04T11:40:12.825Z,0.50
2018-08-04T11:42:41.055Z,0.50
2018-08-04T11:45:09.302Z,0.47
2018-08-04T11:47:37.537Z,0.50
2018-08-04T11:50:05.744Z,0.50
2018-08-04T11:52:33.986Z,0.52
2018-08-04T11:55:02.952Z,0.50
2018-08-04T11:57:31.952Z,0.50
2018-08-04T12:00:00.949Z,0.43
2018-08-04T12:02:29.979Z,0.50
2018-08-04T12:04:58.959Z,0.50
2018-08-04T12:07:28.022Z,0.50
2018-08-04T12:09:56.248Z,0.50
2018-08-04T12:12:24.447Z,0.50
2018-08-04T12:14:52.725Z,0.50
2018-08-04T12:17:20.945Z,0.40
2018-08-04T12:19:49.921Z,0.50
2018-08-04T12:22:18.194Z,0.57
2018-08-04T12:24:46.455Z,0.52
2018-08-04T12:27:14.689Z,0.60
2018-08-04T12:29:42.940Z,0.50
2018-08-04T12:32:11.942Z,0.50
2018-08-04T12:34:40.977Z,0.50
2018-08-04T12:37:09.219Z,0.60
2018-08-04T12:39:38.231Z,0.52
2018-08-04T12:42:06.428Z,0.50
2018-08-04T12:44:34.653Z,0.55
2018-08-04T12:47:03.629Z,0.55
2018-08-04T12:49:31.863Z,0.50
2018-08-04T12:52:00.129Z,0.50
2018-08-04T12:54:28.351Z,0.52
2018-08-04T12:56:56.565Z,0.57
2018-08-04T12:59:24.828Z,0.50
2018-08-04T13:01:53.091Z,0.50
2018-08-04T13:04:21.355Z,0.50
2018-08-04T13:06:49.573Z,0.50
2018-08-04T13:09:17.778Z,0.50
2018-08-04T13:11:46.063Z,0.50
2018-08-04T13:14:14.271Z,0.60
2018-08-04T13:16:42.483Z,0.50
2018-08-04T13:19:10.721Z,0.50
2018-08-04T13:21:38.931Z,0.50
2018-08-04T13:24:07.160Z,0.60
2018-08-04T13:26:35.416Z,0.50
2018-08-04T13:29:03.646Z,0.50
2018-08-04T13:31:32.673Z,0.50
2018-08-04T13:34:00.970Z,0.60
2018-08-04T13:36:29.215Z,0.52
2018-08-04T13:38:57.430Z,0.52
2018-08-04T13:41:25.665Z,0.52
2018-08-04T13:43:53.895Z,0.60
2018-08-04T13:46:22.168Z,0.50
2018-08-04T13:48:50.378Z,0.60
2018-08-04T13:51:19.344Z,0.60
2018-08-04T13:53:47.588Z,0.60
2018-08-04T13:56:15.833Z,0.52
2018-08-04T13:58:44.099Z,0.60
2018-08-04T14:01:13.068Z,0.60
2018-08-04T14:03:41.348Z,0.60
2018-08-04T14:06:09.590Z,0.50
2018-08-04T14:08:37.806Z,0.60
2018-08-04T14:11:06.012Z,0.60
2018-08-04T14:13:34.299Z,0.55
2018-08-04T14:16:02.505Z,0.60
2018-08-04T14:18:30.744Z,0.60
2018-08-04T14:20:59.765Z,0.50
2018-08-04T14:23:27.986Z,0.60
2018-08-04T14:25:56.248Z,0.60
2018-08-04T14:28:24.529Z,0.60
2018-08-04T14:30:52.734Z,0.60
2018-08-04T14:33:21.752Z,0.60
2018-08-04T14:35:50.006Z,0.60
2018-08-04T14:38:19.018Z,0.60
2018-08-04T14:40:47.226Z,0.60
2018-08-04T14:43:15.458Z,0.60
2018-08-04T14:45:43.707Z,0.60
2018-08-04T14:48:11.916Z,0.60
2018-08-04T14:50:40.132Z,0.60
2018-08-04T14:53:08.354Z,0.60
2018-08-04T14:55:37.339Z,0.60
2018-08-04T14:58:06.348Z,0.60
2018-08-04T15:00:35.360Z,0.60
2018-08-04T15:03:03.640Z,0.60
2018-08-04T15:05:31.909Z,0.60
2018-08-04T15:08:00.154Z,0.60
2018-08-04T15:10:28.376Z,0.60
2018-08-04T15:12:56.629Z,0.60
2018-08-04T15:15:24.831Z,0.60
2018-08-04T15:17:53.143Z,0.70
2018-08-04T15:20:21.339Z,0.60
2018-08-04T15:22:50.422Z,0.52
2018-08-04T15:25:18.641Z,0.60
2018-08-04T15:27:46.889Z,0.60
2018-08-04T15:30:15.076Z,0.60
2018-08-04T15:32:43.348Z,0.57
2018-08-04T15:35:12.382Z,0.60
2018-08-04T15:37:40.636Z,0.55
2018-08-04T15:40:08.910Z,0.60
2018-08-04T15:42:37.165Z,0.55
2018-08-04T15:45:05.367Z,0.60
2018-08-04T15:47:33.619Z,0.50
2018-08-04T15:50:02.620Z,0.60
2018-08-04T15:52:31.647Z,0.52
2018-08-04T15:54:59.886Z,0.60
2018-08-04T15:57:29.058Z,0.60
2018-08-04T15:59:57.314Z,0.60
2018-08-04T16:02:25.540Z,0.60
2018-08-04T16:04:55.370Z,0.60
2018-08-04T16:07:23.671Z,0.60
2018-08-04T16:09:51.911Z,0.60
2018-08-04T16:12:20.901Z,0.60
2018-08-04T16:14:50.266Z,0.50
2018-08-04T16:17:18.477Z,0.60
2018-08-04T16:19:47.482Z,0.60
2018-08-04T16:22:16.518Z,0.60
2018-08-04T16:24:44.742Z,0.60
2018-08-04T16:27:13.796Z,0.60
2018-08-04T16:29:42.002Z,0.60
2018-08-04T16:32:11.024Z,0.60
2018-08-04T16:34:39.241Z,0.60
2018-08-04T16:37:07.455Z,0.50
2018-08-04T16:39:36.482Z,0.60
2018-08-04T16:42:04.744Z,0.60
2018-08-04T16:44:33.759Z,0.60
2018-08-04T16:47:02.008Z,0.50
2018-08-04T16:49:31.074Z,0.60
2018-08-04T16:52:00.013Z,0.60
2018-08-04T16:54:28.992Z,0.50
2018-08-04T16:56:57.981Z,0.50
2018-08-04T16:59:26.226Z,0.60
2018-08-04T17:01:54.442Z,0.50
2018-08-04T17:04:22.889Z,0.50
2018-08-04T17:06:51.168Z,0.55
2018-08-04T17:09:19.382Z,0.52
2018-08-04T17:11:47.649Z,0.50
2018-08-04T17:14:16.681Z,0.52
2018-08-04T17:16:44.890Z,0.50
2018-08-04T17:19:13.158Z,0.55
2018-08-04T17:21:41.407Z,0.55
2018-08-04T17:24:10.339Z,0.57
2018-08-04T17:26:38.599Z,0.50
2018-08-04T17:29:06.869Z,0.40
2018-08-04T17:31:35.119Z,0.40
2018-08-04T17:34:03.319Z,0.52
2018-08-04T17:36:31.591Z,0.50
2018-08-04T17:38:59.849Z,0.50
2018-08-04T17:41:28.069Z,0.50
2018-08-04T17:43:56.285Z,0.50
2018-08-04T17:46:25.323Z,0.50
2018-08-04T17:48:53.580Z,0.50
2018-08-04T17:51:21.864Z,0.50
2018-08-04T17:53:50.808Z,0.50
2018-08-04T17:56:19.800Z,0.40
2018-08-04T17:58:48.836Z,0.40
2018-08-04T18:01:18.006Z,0.40
2018-08-04T18:03:47.000Z,0.47
2018-08-04T18:06:15.974Z,0.50
2018-08-04T18:08:44.287Z,0.50
2018-08-04T18:11:13.249Z,0.50
2018-08-04T18:13:41.466Z,0.50
2018-08-04T18:16:09.707Z,0.40
2018-08-04T18:18:38.744Z,0.45
2018-08-04T18:21:06.951Z,0.40
2018-08-04T18:23:35.222Z,0.40
2018-08-04T18:26:03.442Z,0.43
2018-08-04T18:28:31.705Z,0.47
2018-08-04T18:30:59.944Z,0.40
2018-08-04T18:33:28.146Z,0.40
2018-08-04T18:35:56.406Z,0.40
2018-08-04T18:38:24.666Z,0.40
2018-08-04T18:40:52.918Z,0.40
2018-08-04T18:43:21.144Z,0.50
2018-08-04T18:45:49.360Z,0.45
2018-08-04T18:48:17.613Z,0.50
2018-08-04T18:50:46.628Z,0.40
2018-08-04T18:53:15.700Z,0.47
2018-08-04T18:55:43.949Z,0.40
2018-08-04T18:58:12.193Z,0.30
2018-08-04T19:00:40.463Z,0.40
2018-08-04T19:03:08.688Z,0.50
2018-08-04T19:05:36.914Z,0.40
2018-08-04T19:08:05.121Z,0.40
2018-08-04T19:10:33.410Z,0.50
2018-08-04T19:13:01.661Z,0.47
2018-08-04T19:15:29.888Z,0.40
2018-08-04T19:17:58.165Z,0.40
2018-08-04T19:20:26.375Z,0.40
2018-08-04T19:22:54.647Z,0.40
2018-08-04T19:25:23.622Z,0.43
2018-08-04T19:27:52.687Z,0.40
2018-08-04T19:30:20.863Z,0.40
2018-08-04T19:32:49.109Z,0.40
2018-08-04T19:35:17.370Z,0.47
2018-08-04T19:37:45.601Z,0.50
2018-08-04T19:40:13.834Z,0.45
2018-08-04T19:42:42.105Z,0.50
2018-08-04T19:45:10.341Z,0.47
2018-08-04T19:47:38.561Z,0.43
2018-08-04T19:50:06.858Z,0.40
2018-08-04T19:52:35.117Z,0.50
2018-08-04T19:55:03.304Z,0.40
2018-08-04T19:57:31.587Z,0.40
2018-08-04T19:59:59.848Z,0.40
2018-08-04T20:02:28.102Z,0.43
2018-08-04T20:04:57.070Z,0.43
2018-08-04T20:07:25.316Z,0.40
2018-08-04T20:09:53.594Z,0.40
2018-08-04T20:12:21.799Z,0.40
2018-08-04T20:14:50.130Z,0.35
2018-08-04T20:17:19.139Z,0.40
2018-08-04T20:19:47.405Z,0.47
2018-08-04T20:22:15.669Z,0.43
2018-08-04T20:24:43.963Z,0.40
2018-08-04T20:27:12.180Z,0.40
2018-08-04T20:29:40.521Z,0.40
2018-08-04T20:32:08.716Z,0.40
2018-08-04T20:34:36.972Z,0.40
2018-08-04T20:37:05.188Z,0.40
2018-08-04T20:39:33.446Z,0.40
2018-08-04T20:42:01.703Z,0.40
2018-08-04T20:44:29.995Z,0.30
2018-08-04T20:46:58.250Z,0.40
2018-08-04T20:49:26.487Z,0.40
2018-08-04T20:51:55.507Z,0.40
2018-08-04T20:54:23.720Z,0.47
2018-08-04T20:56:51.938Z,0.40
2018-08-04T20:59:20.947Z,0.40
2018-08-04T21:01:49.196Z,0.40
2018-08-04T21:04:18.188Z,0.40
2018-08-04T21:06:46.392Z,0.50
2018-08-04T21:09:14.641Z,0.40
2018-08-04T21:11:42.907Z,0.40
2018-08-04T21:14:11.122Z,0.40
2018-08-04T21:16:39.341Z,0.43
2018-08-04T21:19:07.598Z,0.40
2018-08-04T21:21:35.854Z,0.40
2018-08-04T21:24:04.104Z,0.40
2018-08-04T21:26:33.161Z,0.40
2018-08-04T21:29:01.378Z,0.50
2018-08-04T21:31:30.416Z,0.40
2018-08-04T21:33:58.681Z,0.40
2018-08-04T21:36:26.886Z,0.40
2018-08-04T21:38:55.140Z,0.40
2018-08-04T21:41:23.400Z,0.40
2018-08-04T21:43:52.400Z,0.50
2018-08-04T21:46:20.648Z,0.40
2018-08-04T21:48:49.659Z,0.40
2018-08-04T21:51:17.883Z,0.40
2018-08-04T21:53:46.085Z,0.50
2018-08-04T21:56:14.323Z,0.40
2018-08-04T21:58:42.565Z,0.40
2018-08-04T22:01:10.828Z,0.40
2018-08-04T22:03:39.037Z,0.40
2018-08-04T22:06:07.239Z,0.40
2018-08-04T22:08:58.237Z,0.40
2018-08-04T22:11:26.498Z,0.40
2018-08-04T22:13:54.715Z,0.50
2018-08-04T22:16:22.915Z,0.50
2018-08-04T22:18:51.915Z,0.50
2018-08-04T22:21:20.933Z,0.50
2018-08-04T22:23:49.188Z,0.50
2018-08-04T22:26:18.184Z,0.40
2018-08-04T22:28:47.206Z,0.50
2018-08-04T22:31:15.464Z,0.50
2018-08-04T22:33:44.462Z,0.50
2018-08-04T22:36:12.683Z,0.50
2018-08-04T22:38:40.954Z,0.40
2018-08-04T22:41:09.221Z,0.50
2018-08-04T22:43:38.195Z,0.40
2018-08-04T22:46:06.454Z,0.40
2018-08-04T22:48:35.473Z,0.40
2018-08-04T22:51:03.723Z,0.50
2018-08-04T22:53:32.701Z,0.47
2018-08-04T22:56:01.742Z,0.43
2018-08-04T22:58:30.009Z,0.40
2018-08-04T23:00:58.215Z,0.50
2018-08-04T23:03:26.484Z,0.50
2018-08-04T23:05:54.690Z,0.50
2018-08-04T23:08:22.971Z,0.40
2018-08-04T23:10:51.199Z,0.40
2018-08-04T23:13:19.460Z,0.40
2018-08-04T23:15:47.660Z,0.50
2018-08-04T23:18:15.900Z,0.50
2018-08-04T23:20:44.151Z,0.50
2018-08-04T23:23:12.358Z,0.40
2018-08-04T23:25:40.640Z,0.40
2018-08-04T23:28:08.914Z,0.47
2018-08-04T23:30:37.887Z,0.50
2018-08-04T23:33:06.863Z,0.50
2018-08-04T23:35:35.105Z,0.50
2018-08-04T23:38:03.353Z,0.50
2018-08-04T23:40:32.382Z,0.50
2018-08-04T23:43:00.576Z,0.50
2018-08-04T23:45:28.792Z,0.50
2018-08-04T23:47:57.044Z,0.50
2018-08-04T23:50:25.264Z,0.40
2018-08-04T23:52:53.515Z,0.40
2018-08-04T23:55:22.484Z,0.50
2018-08-04T23:57:50.757Z,0.50
