createdAt,value
2022-12-11T02:00:26.461Z,-1.26
2022-12-11T02:01:24.722Z,-1.27
2022-12-11T02:02:24.706Z,-1.29
2022-12-11T02:03:25.392Z,-1.29
2022-12-11T02:04:24.610Z,-1.32
2022-12-11T02:05:24.648Z,-1.33
2022-12-11T02:06:24.673Z,-1.32
2022-12-11T02:07:24.581Z,-1.30
2022-12-11T02:08:24.650Z,-1.30
2022-12-11T02:09:24.562Z,-1.32
2022-12-11T02:10:24.579Z,-1.29
2022-12-11T02:11:28.641Z,-1.30
2022-12-11T02:12:24.575Z,-1.32
2022-12-11T02:13:27.524Z,-1.33
2022-12-11T02:14:29.720Z,-1.30
2022-12-11T02:15:24.530Z,-1.35
2022-12-11T02:16:24.542Z,-1.35
2022-12-11T02:17:24.510Z,-1.33
2022-12-11T02:18:24.504Z,-1.35
2022-12-11T02:19:24.550Z,-1.38
2022-12-11T02:20:24.462Z,-1.38
2022-12-11T02:21:24.474Z,-1.40
2022-12-11T02:22:24.464Z,-1.43
2022-12-11T02:23:24.455Z,-1.41
2022-12-11T02:24:24.493Z,-1.46
2022-12-11T02:25:24.403Z,-1.48
2022-12-11T02:26:24.683Z,-1.50
2022-12-11T02:27:24.384Z,-1.50
2022-12-11T02:28:27.400Z,-1.48
2022-12-11T02:29:24.453Z,-1.48
2022-12-11T02:30:24.384Z,-1.46
2022-12-11T02:31:24.417Z,-1.51
2022-12-11T02:32:24.344Z,-1.47
2022-12-11T02:33:24.354Z,-1.50
2022-12-11T02:34:24.321Z,-1.47
2022-12-11T02:35:24.365Z,-1.47
2022-12-11T02:36:24.292Z,-1.50
2022-12-11T02:37:24.291Z,-1.48
2022-12-11T02:38:24.282Z,-1.48
2022-12-11T02:39:24.293Z,-1.50
2022-12-11T02:40:24.287Z,-1.51
2022-12-11T02:41:24.245Z,-1.50
2022-12-11T02:42:24.297Z,-1.53
2022-12-11T02:43:27.231Z,-1.54
2022-12-11T02:44:24.255Z,-1.53
2022-12-11T02:45:24.235Z,-1.58
2022-12-11T02:46:24.286Z,-1.56
2022-12-11T02:47:24.208Z,-1.58
2022-12-11T02:48:24.206Z,-1.56
2022-12-11T02:49:24.167Z,-1.58
2022-12-11T02:50:24.153Z,-1.58
2022-12-11T02:51:24.236Z,-1.62
2022-12-11T02:52:24.137Z,-1.64
2022-12-11T02:53:24.268Z,-1.65
2022-12-11T02:54:24.149Z,-1.66
2022-12-11T02:55:24.139Z,-1.69
2022-12-11T02:56:24.135Z,-1.71
2022-12-11T02:57:24.106Z,-1.71
2022-12-11T02:58:27.176Z,-1.72
2022-12-11T02:59:24.116Z,-1.76
2022-12-11T03:00:24.074Z,-1.76
2022-12-11T03:01:24.137Z,-1.76
2022-12-11T03:02:24.112Z,-1.79
2022-12-11T03:03:24.059Z,-1.82
2022-12-11T03:04:24.019Z,-1.83
2022-12-11T03:05:24.044Z,-1.83
2022-12-11T03:06:24.151Z,-1.84
2022-12-11T03:07:23.998Z,-1.86
2022-12-11T03:08:24.085Z,-1.92
2022-12-11T03:09:24.002Z,-1.95
2022-12-11T03:10:23.955Z,-1.95
2022-12-11T03:11:23.957Z,-1.95
2022-12-11T03:12:23.947Z,-1.98
2022-12-11T03:13:27.036Z,-2.02
2022-12-11T03:14:23.969Z,-2.01
2022-12-11T03:15:23.941Z,-2.04
2022-12-11T03:16:23.923Z,-2.04
2022-12-11T03:17:23.890Z,-2.10
2022-12-11T03:18:23.907Z,-2.08
2022-12-11T03:19:23.900Z,-2.10
2022-12-11T03:20:23.900Z,-2.13
2022-12-11T03:21:23.875Z,-2.13
2022-12-11T03:22:23.888Z,-2.16
2022-12-11T03:23:23.858Z,-2.18
2022-12-11T03:24:23.847Z,-2.21
2022-12-11T03:25:23.810Z,-2.23
2022-12-11T03:26:23.799Z,-2.25
2022-12-11T03:27:23.840Z,-2.26
2022-12-11T03:28:26.809Z,-2.28
2022-12-11T03:29:23.791Z,-2.32
2022-12-11T03:30:23.843Z,-2.37
2022-12-11T03:31:23.780Z,-2.37
2022-12-11T03:32:23.760Z,-2.42
2022-12-11T03:33:23.740Z,-2.45
2022-12-11T03:34:23.770Z,-2.48
2022-12-11T03:35:23.725Z,-2.52
2022-12-11T03:36:23.709Z,-2.56
2022-12-11T03:37:23.723Z,-2.60
2022-12-11T03:38:23.681Z,-2.62
2022-12-11T03:39:23.672Z,-2.69
2022-12-11T03:40:23.663Z,-2.70
2022-12-11T03:41:23.681Z,-2.71
2022-12-11T03:42:23.694Z,-2.73
2022-12-11T03:43:26.640Z,-2.77
2022-12-11T03:44:23.643Z,-2.81
2022-12-11T03:45:23.629Z,-2.86
2022-12-11T03:46:23.657Z,-2.94
2022-12-11T03:47:23.629Z,-2.98
2022-12-11T03:48:23.620Z,-3.02
2022-12-11T03:49:23.585Z,-3.07
2022-12-11T03:50:23.590Z,-3.12
2022-12-11T03:51:23.582Z,-3.13
2022-12-11T03:52:23.583Z,-3.16
2022-12-11T03:53:23.532Z,-3.15
2022-12-11T03:54:23.521Z,-3.20
2022-12-11T03:55:23.541Z,-3.22
2022-12-11T03:56:23.523Z,-3.20
2022-12-11T03:57:23.519Z,-3.20
2022-12-11T03:58:26.503Z,-3.22
2022-12-11T03:59:23.532Z,-3.25
2022-12-11T04:00:23.694Z,-3.30
2022-12-11T04:01:23.553Z,-3.34
2022-12-11T04:02:23.453Z,-3.34
2022-12-11T04:03:23.461Z,-3.35
2022-12-11T04:04:23.482Z,-3.38
2022-12-11T04:05:23.413Z,-3.34
2022-12-11T04:06:23.412Z,-3.37
2022-12-11T04:07:23.406Z,-3.35
2022-12-11T04:08:23.456Z,-3.34
2022-12-11T04:09:23.386Z,-3.28
2022-12-11T04:10:23.380Z,-3.25
2022-12-11T04:11:23.643Z,-3.27
2022-12-11T04:12:23.367Z,-3.23
2022-12-11T04:13:26.334Z,-3.25
2022-12-11T04:14:23.343Z,-3.23
2022-12-11T04:15:23.316Z,-3.25
2022-12-11T04:16:23.366Z,-3.25
2022-12-11T04:17:23.295Z,-3.23
2022-12-11T04:18:23.325Z,-3.25
2022-12-11T04:19:23.307Z,-3.28
2022-12-11T04:20:23.435Z,-3.25
2022-12-11T04:21:23.284Z,-3.34
2022-12-11T04:22:23.263Z,-3.37
2022-12-11T04:23:23.236Z,-3.41
2022-12-11T04:24:23.255Z,-3.44
2022-12-11T04:25:23.251Z,-3.45
2022-12-11T04:26:23.246Z,-3.51
2022-12-11T04:27:23.227Z,-3.52
2022-12-11T04:28:26.221Z,-3.56
2022-12-11T04:29:23.243Z,-3.59
2022-12-11T04:30:23.203Z,-3.63
2022-12-11T04:31:24.241Z,-3.64
2022-12-11T04:32:23.156Z,-3.67
2022-12-11T04:33:23.135Z,-3.66
2022-12-11T04:34:23.124Z,-3.66
2022-12-11T04:35:23.148Z,-3.67
2022-12-11T04:36:23.102Z,-3.69
2022-12-11T04:37:23.126Z,-3.67
2022-12-11T04:38:23.117Z,-3.72
2022-12-11T04:39:23.087Z,-3.70
2022-12-11T04:40:23.097Z,-3.72
2022-12-11T04:41:23.096Z,-3.72
2022-12-11T04:42:23.046Z,-3.69
2022-12-11T04:43:26.028Z,-3.72
2022-12-11T04:44:23.068Z,-3.77
2022-12-11T04:45:23.019Z,-3.75
2022-12-11T04:46:23.076Z,-3.77
2022-12-11T04:47:23.025Z,-3.77
2022-12-11T04:48:23.016Z,-3.80
2022-12-11T04:49:22.979Z,-3.85
2022-12-11T04:50:23.000Z,-3.86
2022-12-11T04:51:23.088Z,-3.91
2022-12-11T04:52:22.946Z,-3.92
2022-12-11T04:53:23.938Z,-3.92
2022-12-11T04:54:22.946Z,-3.96
2022-12-11T04:55:22.946Z,-3.99
2022-12-11T04:56:22.917Z,-4.02
2022-12-11T04:57:22.931Z,-4.06
2022-12-11T04:58:25.920Z,-4.04
2022-12-11T04:59:22.895Z,-4.10
2022-12-11T05:00:22.906Z,-4.10
2022-12-11T05:01:22.892Z,-4.17
2022-12-11T05:02:22.919Z,-4.25
2022-12-11T05:03:22.837Z,-4.27
2022-12-11T05:04:22.828Z,-4.28
2022-12-11T05:05:22.820Z,-4.31
2022-12-11T05:06:22.804Z,-4.31
2022-12-11T05:07:22.796Z,-4.28
2022-12-11T05:08:23.008Z,-4.31
2022-12-11T05:09:22.805Z,-4.32
2022-12-11T05:10:22.768Z,-4.34
2022-12-11T05:11:22.794Z,-4.31
2022-12-11T05:12:22.768Z,-4.32
2022-12-11T05:13:25.783Z,-4.31
2022-12-11T05:14:22.742Z,-4.30
2022-12-11T05:15:22.902Z,-4.31
2022-12-11T05:16:22.738Z,-4.32
2022-12-11T05:17:22.815Z,-4.32
2022-12-11T05:18:22.691Z,-4.31
2022-12-11T05:19:22.669Z,-4.31
2022-12-11T05:20:22.761Z,-4.31
2022-12-11T05:21:22.663Z,-4.38
2022-12-11T05:22:23.683Z,-4.42
2022-12-11T05:23:22.668Z,-4.48
2022-12-11T05:24:22.630Z,-4.52
2022-12-11T05:25:22.631Z,-4.53
2022-12-11T05:26:22.611Z,-4.57
2022-12-11T05:27:22.630Z,-4.63
2022-12-11T05:28:25.610Z,-4.61
2022-12-11T05:29:22.620Z,-4.63
2022-12-11T05:30:22.602Z,-4.61
2022-12-11T05:31:22.621Z,-4.61
2022-12-11T05:32:22.559Z,-4.63
2022-12-11T05:33:22.585Z,-4.64
2022-12-11T05:34:22.560Z,-4.63
2022-12-11T05:35:22.549Z,-4.67
2022-12-11T05:36:22.512Z,-4.69
2022-12-11T05:37:22.530Z,-4.69
2022-12-11T05:38:22.505Z,-4.70
2022-12-11T05:39:22.514Z,-4.71
2022-12-11T05:40:22.470Z,-4.73
2022-12-11T05:41:22.482Z,-4.75
2022-12-11T05:42:28.454Z,-4.73
2022-12-11T05:43:25.438Z,-4.75
2022-12-11T05:44:22.454Z,-4.71
2022-12-11T05:45:22.455Z,-4.73
2022-12-11T05:46:22.460Z,-4.71
2022-12-11T05:47:22.434Z,-4.73
2022-12-11T05:48:22.394Z,-4.71
2022-12-11T05:49:26.008Z,-4.70
2022-12-11T05:50:22.374Z,-4.64
2022-12-11T05:51:22.376Z,-4.66
2022-12-11T05:52:22.363Z,-4.60
2022-12-11T05:53:22.442Z,-4.55
2022-12-11T05:54:22.362Z,-4.53
2022-12-11T05:55:22.367Z,-4.52
2022-12-11T05:56:22.352Z,-4.46
2022-12-11T05:57:22.304Z,-4.43
2022-12-11T05:58:25.323Z,-4.41
2022-12-11T05:59:22.315Z,-4.35
2022-12-11T06:00:22.303Z,-4.34
2022-12-11T06:01:22.332Z,-4.41
2022-12-11T06:02:22.366Z,-4.42
2022-12-11T06:03:22.247Z,-4.43
2022-12-11T06:04:22.263Z,-4.42
2022-12-11T06:05:23.210Z,-4.39
2022-12-11T06:06:22.213Z,-4.34
2022-12-11T06:07:22.264Z,-4.32
2022-12-11T06:08:22.246Z,-4.28
2022-12-11T06:09:22.180Z,-4.22
2022-12-11T06:10:22.203Z,-4.20
2022-12-11T06:11:24.111Z,-4.16
2022-12-11T06:12:22.204Z,-4.12
2022-12-11T06:13:25.146Z,-4.10
2022-12-11T06:14:22.178Z,-4.07
2022-12-11T06:15:22.145Z,-4.06
2022-12-11T06:16:22.186Z,-4.02
2022-12-11T06:17:22.125Z,-3.98
2022-12-11T06:18:22.101Z,-4.03
2022-12-11T06:19:22.227Z,-4.09
2022-12-11T06:20:22.187Z,-4.12
2022-12-11T06:21:22.074Z,-4.20
2022-12-11T06:22:22.104Z,-4.22
2022-12-11T06:23:22.058Z,-4.27
2022-12-11T06:24:22.034Z,-4.27
2022-12-11T06:25:22.055Z,-4.31
2022-12-11T06:26:22.024Z,-4.34
2022-12-11T06:27:22.106Z,-4.38
2022-12-11T06:28:25.006Z,-4.39
2022-12-11T06:29:22.035Z,-4.41
2022-12-11T06:30:21.977Z,-4.45
2022-12-11T06:31:23.039Z,-4.45
2022-12-11T06:32:22.174Z,-4.50
2022-12-11T06:33:21.958Z,-4.52
2022-12-11T06:34:21.945Z,-4.55
2022-12-11T06:35:21.969Z,-4.60
2022-12-11T06:36:21.944Z,-4.59
2022-12-11T06:37:21.917Z,-4.61
2022-12-11T06:38:21.926Z,-4.60
2022-12-11T06:39:21.885Z,-4.60
2022-12-11T06:40:21.886Z,-4.60
2022-12-11T06:41:21.882Z,-4.63
2022-12-11T06:42:21.898Z,-4.61
2022-12-11T06:43:24.862Z,-4.64
2022-12-11T06:44:21.818Z,-4.67
2022-12-11T06:45:21.864Z,-4.70
2022-12-11T06:46:21.993Z,-4.71
2022-12-11T06:47:21.809Z,-4.75
2022-12-11T06:48:21.762Z,-4.78
2022-12-11T06:49:21.780Z,-4.82
2022-12-11T06:50:21.778Z,-4.78
2022-12-11T06:51:21.765Z,-4.78
2022-12-11T06:52:21.872Z,-4.79
2022-12-11T06:53:21.717Z,-4.71
2022-12-11T06:54:21.709Z,-4.71
2022-12-11T06:55:21.716Z,-4.69
2022-12-11T06:56:21.680Z,-4.64
2022-12-11T06:57:21.687Z,-4.66
2022-12-11T06:58:24.677Z,-4.64
2022-12-11T06:59:21.809Z,-4.66
2022-12-11T07:00:21.629Z,-4.63
2022-12-11T07:01:21.803Z,-4.63
2022-12-11T07:02:21.686Z,-4.60
2022-12-11T07:03:21.627Z,-4.60
2022-12-11T07:04:21.589Z,-4.59
2022-12-11T07:05:22.562Z,-4.60
2022-12-11T07:06:21.581Z,-4.55
2022-12-11T07:07:21.568Z,-4.57
2022-12-11T07:08:21.654Z,-4.55
2022-12-11T07:09:21.570Z,-4.53
2022-12-11T07:10:21.540Z,-4.52
2022-12-11T07:11:21.548Z,-4.52
2022-12-11T07:12:21.550Z,-4.52
2022-12-11T07:13:24.500Z,-4.52
2022-12-11T07:14:21.540Z,-4.49
2022-12-11T07:15:21.503Z,-4.52
2022-12-11T07:16:21.536Z,-4.52
2022-12-11T07:17:21.500Z,-4.52
2022-12-11T07:18:21.483Z,-4.52
2022-12-11T07:19:21.476Z,-4.50
2022-12-11T07:20:21.440Z,-4.57
2022-12-11T07:21:21.531Z,-4.57
2022-12-11T07:22:21.438Z,-4.59
2022-12-11T07:23:21.428Z,-4.61
2022-12-11T07:24:21.422Z,-4.61
2022-12-11T07:25:21.417Z,-4.61
2022-12-11T07:26:21.377Z,-4.64
2022-12-11T07:27:21.361Z,-4.66
2022-12-11T07:28:24.353Z,-4.64
2022-12-11T07:29:21.379Z,-4.64
2022-12-11T07:30:21.370Z,-4.64
2022-12-11T07:31:21.413Z,-4.64
2022-12-11T07:32:21.477Z,-4.64
2022-12-11T07:33:21.309Z,-4.64
2022-12-11T07:34:21.302Z,-4.61
2022-12-11T07:35:21.302Z,-4.57
2022-12-11T07:36:21.279Z,-4.52
2022-12-11T07:37:21.294Z,-4.50
2022-12-11T07:38:21.259Z,-4.48
2022-12-11T07:39:21.277Z,-4.45
2022-12-11T07:40:21.259Z,-4.45
2022-12-11T07:41:21.223Z,-4.39
2022-12-11T07:42:21.213Z,-4.39
2022-12-11T07:43:24.229Z,-4.35
2022-12-11T07:44:21.252Z,-4.34
2022-12-11T07:45:22.143Z,-4.32
2022-12-11T07:46:21.223Z,-4.30
2022-12-11T07:47:21.193Z,-4.25
2022-12-11T07:48:21.182Z,-4.24
2022-12-11T07:49:21.172Z,-4.21
2022-12-11T07:50:21.213Z,-4.17
2022-12-11T07:51:21.130Z,-4.17
2022-12-11T07:52:21.150Z,-4.14
2022-12-11T07:53:21.122Z,-4.14
2022-12-11T07:54:21.097Z,-4.12
2022-12-11T07:55:21.094Z,-4.14
2022-12-11T07:56:21.112Z,-4.20
2022-12-11T07:57:21.075Z,-4.20
2022-12-11T07:58:24.091Z,-4.27
2022-12-11T07:59:21.152Z,-4.30
2022-12-11T08:00:21.051Z,-4.32
2022-12-11T08:01:21.152Z,-4.31
2022-12-11T08:02:21.106Z,-4.34
2022-12-11T08:03:21.043Z,-4.32
2022-12-11T08:04:21.005Z,-4.32
2022-12-11T08:05:21.007Z,-4.38
2022-12-11T08:06:21.027Z,-4.39
2022-12-11T08:07:21.143Z,-4.41
2022-12-11T08:08:21.029Z,-4.39
2022-12-11T08:09:21.519Z,-4.42
2022-12-11T08:10:20.972Z,-4.38
2022-12-11T08:11:20.931Z,-4.39
2022-12-11T08:12:20.940Z,-4.39
2022-12-11T08:13:23.920Z,-4.38
2022-12-11T08:14:20.944Z,-4.38
2022-12-11T08:15:20.923Z,-4.35
2022-12-11T08:16:21.001Z,-4.30
2022-12-11T08:17:25.908Z,-4.25
2022-12-11T08:18:21.873Z,-4.07
2022-12-11T08:19:20.852Z,-3.98
2022-12-11T08:20:20.874Z,-3.85
2022-12-11T08:21:20.854Z,-3.67
2022-12-11T08:22:20.845Z,-3.56
2022-12-11T08:23:20.834Z,-3.48
2022-12-11T08:24:20.852Z,-3.35
2022-12-11T08:25:20.824Z,-3.34
2022-12-11T08:26:20.783Z,-3.34
2022-12-11T08:27:20.775Z,-3.25
2022-12-11T08:28:25.412Z,-3.19
2022-12-11T08:29:21.755Z,-3.07
2022-12-11T08:30:21.362Z,-2.95
2022-12-11T08:31:20.836Z,-2.84
2022-12-11T08:32:21.706Z,-2.76
2022-12-11T08:33:21.654Z,-2.63
2022-12-11T08:34:21.688Z,-2.53
2022-12-11T08:35:20.753Z,-2.45
2022-12-11T08:36:21.645Z,-2.41
2022-12-11T08:37:21.656Z,-2.37
2022-12-11T08:38:25.202Z,-2.28
2022-12-11T08:39:20.694Z,-2.21
2022-12-11T08:40:20.682Z,-2.16
2022-12-11T08:41:20.669Z,-2.15
2022-12-11T08:42:20.633Z,-2.07
2022-12-11T08:43:23.616Z,-2.04
2022-12-11T08:44:20.655Z,-1.98
2022-12-11T08:45:20.605Z,-1.95
2022-12-11T08:46:20.648Z,-1.89
2022-12-11T08:47:20.597Z,-1.83
2022-12-11T08:48:20.597Z,-1.74
2022-12-11T08:49:20.586Z,-1.69
2022-12-11T08:50:20.716Z,-1.74
2022-12-11T08:51:20.565Z,-1.80
2022-12-11T08:52:20.538Z,-1.80
2022-12-11T08:53:20.538Z,-1.76
2022-12-11T08:54:20.511Z,-1.74
2022-12-11T08:55:20.526Z,-1.69
2022-12-11T08:56:20.521Z,-1.61
2022-12-11T08:57:20.485Z,-1.53
2022-12-11T08:58:23.495Z,-1.54
2022-12-11T08:59:20.508Z,-1.47
2022-12-11T09:00:21.540Z,-1.44
2022-12-11T09:01:20.469Z,-1.38
2022-12-11T09:02:20.471Z,-1.43
2022-12-11T09:03:20.458Z,-1.33
2022-12-11T09:04:20.435Z,-1.29
2022-12-11T09:05:20.402Z,-1.33
2022-12-11T09:06:20.506Z,-1.40
2022-12-11T09:07:20.417Z,-1.46
2022-12-11T09:08:21.463Z,-1.41
2022-12-11T09:09:21.350Z,-1.33
2022-12-11T09:10:20.392Z,-1.30
2022-12-11T09:11:20.366Z,-1.22
2022-12-11T09:12:20.334Z,-1.12
2022-12-11T09:13:23.356Z,-1.09
2022-12-11T09:14:20.356Z,-1.04
2022-12-11T09:15:20.327Z,-0.96
2022-12-11T09:16:20.336Z,-0.91
2022-12-11T09:17:21.438Z,-0.94
2022-12-11T09:18:20.298Z,-0.94
2022-12-11T09:19:20.260Z,-0.89
2022-12-11T09:20:21.267Z,-0.91
2022-12-11T09:21:20.280Z,-0.85
2022-12-11T09:22:20.266Z,-0.90
2022-12-11T09:23:20.225Z,-0.89
2022-12-11T09:24:20.208Z,-0.91
2022-12-11T09:25:20.228Z,-0.83
2022-12-11T09:26:20.230Z,-0.90
2022-12-11T09:27:20.194Z,-0.82
2022-12-11T09:28:23.226Z,-0.77
2022-12-11T09:29:20.209Z,-0.80
2022-12-11T09:30:20.244Z,-0.75
2022-12-11T09:31:20.271Z,-0.74
2022-12-11T09:32:20.130Z,-0.75
2022-12-11T09:33:20.136Z,-0.85
2022-12-11T09:34:23.637Z,-0.77
2022-12-11T09:35:20.148Z,-0.72
2022-12-11T09:36:20.102Z,-0.80
2022-12-11T09:37:20.410Z,-0.96
2022-12-11T09:38:20.086Z,-1.12
2022-12-11T09:39:20.100Z,-1.07
2022-12-11T09:40:21.041Z,-0.96
2022-12-11T09:41:20.040Z,-0.85
2022-12-11T09:42:20.059Z,-0.74
2022-12-11T09:43:23.052Z,-0.62
2022-12-11T09:44:20.037Z,-0.52
2022-12-11T09:45:20.023Z,-0.43
2022-12-11T09:46:23.546Z,-0.35
2022-12-11T09:47:20.022Z,-0.26
2022-12-11T09:48:20.263Z,-0.23
2022-12-11T09:49:19.992Z,-0.29
2022-12-11T09:50:19.949Z,-0.23
2022-12-11T09:51:19.942Z,-0.14
2022-12-11T09:52:19.961Z,-0.13
2022-12-11T09:53:19.923Z,-0.06
2022-12-11T09:54:19.941Z,0.01
2022-12-11T09:55:19.920Z,-0.07
2022-12-11T09:56:19.924Z,-0.15
2022-12-11T09:57:19.923Z,-0.28
2022-12-11T09:58:22.872Z,-0.43
2022-12-11T09:59:19.912Z,-0.49
2022-12-11T10:00:20.815Z,-0.53
2022-12-11T10:01:20.841Z,-0.56
2022-12-11T10:02:19.973Z,-0.59
2022-12-11T10:03:19.857Z,-0.59
2022-12-11T10:04:20.023Z,-0.61
2022-12-11T10:05:19.846Z,-0.56
2022-12-11T10:06:19.803Z,-0.50
2022-12-11T10:07:19.802Z,-0.50
2022-12-11T10:08:19.852Z,-0.43
2022-12-11T10:09:19.789Z,-0.52
2022-12-11T10:10:19.751Z,-0.47
2022-12-11T10:11:19.778Z,-0.61
2022-12-11T10:12:19.761Z,-0.50
2022-12-11T10:13:22.754Z,-0.41
2022-12-11T10:14:19.756Z,-0.35
2022-12-11T10:15:20.844Z,-0.28
2022-12-11T10:16:19.776Z,-0.21
2022-12-11T10:17:19.681Z,-0.15
2022-12-11T10:18:19.709Z,-0.08
2022-12-11T10:19:19.664Z,-0.02
2022-12-11T10:20:19.688Z,0.04
2022-12-11T10:21:19.665Z,0.10
2022-12-11T10:22:19.664Z,0.11
2022-12-11T10:23:19.625Z,0.15
2022-12-11T10:24:41.931Z,0.22
2022-12-11T10:25:20.633Z,0.29
2022-12-11T10:26:19.627Z,0.34
2022-12-11T10:27:19.584Z,0.36
2022-12-11T10:28:22.584Z,0.31
2022-12-11T10:29:19.583Z,0.34
2022-12-11T10:30:19.753Z,0.28
2022-12-11T10:31:19.602Z,0.29
2022-12-11T10:32:19.567Z,0.37
2022-12-11T10:33:19.526Z,0.39
2022-12-11T10:34:19.534Z,0.43
2022-12-11T10:35:19.526Z,0.46
2022-12-11T10:36:19.494Z,0.49
2022-12-11T10:37:19.506Z,0.59
2022-12-11T10:38:19.516Z,0.59
2022-12-11T10:39:19.465Z,0.65
2022-12-11T10:40:19.479Z,0.68
2022-12-11T10:41:19.535Z,0.68
2022-12-11T10:42:19.436Z,0.70
2022-12-11T10:43:22.458Z,0.73
2022-12-11T10:44:19.456Z,0.78
2022-12-11T10:45:19.407Z,0.80
2022-12-11T10:46:19.476Z,0.84
2022-12-11T10:47:19.384Z,0.92
2022-12-11T10:48:19.397Z,0.96
2022-12-11T10:49:19.369Z,0.98
2022-12-11T10:50:19.360Z,0.99
2022-12-11T10:51:19.347Z,1.01
2022-12-11T10:52:19.347Z,0.98
2022-12-11T10:53:19.331Z,1.02
2022-12-11T10:54:19.318Z,1.05
2022-12-11T10:55:19.332Z,1.05
2022-12-11T10:56:19.310Z,1.10
2022-12-11T10:57:19.288Z,1.16
2022-12-11T10:58:22.283Z,1.23
2022-12-11T10:59:23.944Z,1.28
2022-12-11T11:00:19.265Z,1.31
2022-12-11T11:01:19.314Z,1.23
2022-12-11T11:02:19.316Z,1.30
2022-12-11T11:03:19.228Z,1.26
2022-12-11T11:04:19.252Z,1.24
2022-12-11T11:05:20.187Z,1.28
2022-12-11T11:06:19.210Z,1.31
2022-12-11T11:07:19.211Z,1.34
2022-12-11T11:08:19.485Z,1.42
2022-12-11T11:09:19.184Z,1.48
2022-12-11T11:10:19.188Z,1.53
2022-12-11T11:11:19.147Z,1.55
2022-12-11T11:12:19.173Z,1.59
2022-12-11T11:13:22.168Z,1.53
2022-12-11T11:14:19.143Z,1.41
2022-12-11T11:15:19.138Z,1.26
2022-12-11T11:16:19.216Z,1.23
2022-12-11T11:17:19.098Z,1.26
2022-12-11T11:18:19.142Z,1.32
2022-12-11T11:19:19.109Z,1.34
2022-12-11T11:20:19.059Z,1.38
2022-12-11T11:21:19.122Z,1.44
2022-12-11T11:22:19.089Z,1.38
2022-12-11T11:23:19.043Z,1.40
2022-12-11T11:24:19.042Z,1.41
2022-12-11T11:25:19.051Z,1.38
2022-12-11T11:26:20.012Z,1.41
2022-12-11T11:27:19.992Z,1.38
2022-12-11T11:28:21.986Z,1.41
2022-12-11T11:29:18.993Z,1.42
2022-12-11T11:30:18.978Z,1.41
2022-12-11T11:31:19.040Z,1.53
2022-12-11T11:32:18.973Z,1.56
2022-12-11T11:33:19.935Z,1.62
2022-12-11T11:34:18.964Z,1.68
2022-12-11T11:35:18.912Z,1.67
2022-12-11T11:36:18.934Z,1.67
2022-12-11T11:37:18.932Z,1.68
2022-12-11T11:38:18.915Z,1.56
2022-12-11T11:39:18.892Z,1.53
2022-12-11T11:40:18.874Z,1.58
2022-12-11T11:41:18.943Z,1.63
2022-12-11T11:42:18.846Z,1.70
2022-12-11T11:43:21.843Z,1.77
2022-12-11T11:44:18.874Z,1.81
2022-12-11T11:45:18.822Z,1.87
2022-12-11T11:46:18.908Z,1.94
2022-12-11T11:47:19.002Z,2.00
2022-12-11T11:48:18.796Z,2.08
2022-12-11T11:49:18.814Z,2.15
2022-12-11T11:50:18.804Z,2.20
2022-12-11T11:51:18.753Z,2.22
2022-12-11T11:52:18.776Z,2.24
2022-12-11T11:53:18.735Z,2.31
2022-12-11T11:54:19.726Z,2.33
2022-12-11T11:55:22.430Z,2.42
2022-12-11T11:56:18.717Z,2.39
2022-12-11T11:57:18.723Z,2.32
2022-12-11T11:58:21.744Z,2.26
2022-12-11T11:59:18.716Z,2.25
2022-12-11T12:00:18.676Z,2.15
2022-12-11T12:01:18.693Z,2.08
2022-12-11T12:02:18.722Z,2.07
2022-12-11T12:03:18.714Z,2.07
2022-12-11T12:04:18.636Z,2.00
2022-12-11T12:05:18.648Z,1.94
2022-12-11T12:06:18.611Z,1.84
2022-12-11T12:07:18.629Z,1.74
2022-12-11T12:08:18.755Z,1.66
2022-12-11T12:09:18.645Z,1.56
2022-12-11T12:10:18.578Z,1.50
2022-12-11T12:11:18.559Z,1.41
2022-12-11T12:12:25.548Z,1.32
2022-12-11T12:13:48.105Z,1.31
2022-12-11T12:14:50.488Z,1.40
2022-12-11T12:15:19.561Z,1.44
2022-12-11T12:16:51.098Z,1.52
2022-12-11T12:17:19.616Z,1.53
2022-12-11T12:18:18.490Z,1.52
2022-12-11T12:19:18.475Z,1.53
2022-12-11T12:20:18.479Z,1.60
2022-12-11T12:21:18.458Z,1.67
2022-12-11T12:22:18.437Z,1.63
2022-12-11T12:23:18.440Z,1.53
2022-12-11T12:24:18.416Z,1.48
2022-12-11T12:25:18.410Z,1.52
2022-12-11T12:26:18.427Z,1.56
2022-12-11T12:27:50.428Z,1.52
2022-12-11T12:28:22.390Z,1.49
2022-12-11T12:29:18.424Z,1.50
2022-12-11T12:30:22.500Z,1.59
2022-12-11T12:31:18.456Z,1.73
2022-12-11T12:32:18.375Z,1.78
2022-12-11T12:33:18.356Z,1.89
2022-12-11T12:34:18.341Z,2.00
2022-12-11T12:35:18.301Z,2.08
2022-12-11T12:36:19.249Z,2.13
2022-12-11T12:37:18.285Z,2.20
2022-12-11T12:38:18.270Z,2.25
2022-12-11T12:39:18.443Z,2.24
2022-12-11T12:40:18.281Z,2.28
2022-12-11T12:41:18.271Z,2.26
2022-12-11T12:42:18.229Z,2.31
2022-12-11T12:43:21.233Z,2.36
2022-12-11T12:44:18.373Z,2.36
2022-12-11T12:45:18.200Z,2.43
2022-12-11T12:46:18.217Z,2.38
2022-12-11T12:47:18.183Z,2.36
2022-12-11T12:48:18.197Z,2.38
2022-12-11T12:49:18.169Z,2.42
2022-12-11T12:50:18.163Z,2.44
2022-12-11T12:51:18.135Z,2.43
2022-12-11T12:52:18.175Z,2.46
2022-12-11T12:53:18.123Z,2.49
2022-12-11T12:54:18.211Z,2.50
2022-12-11T12:55:18.101Z,2.47
2022-12-11T12:56:18.115Z,2.51
2022-12-11T12:57:18.107Z,2.53
2022-12-11T12:58:21.082Z,2.57
2022-12-11T12:59:18.105Z,2.57
2022-12-11T13:00:18.089Z,2.56
2022-12-11T13:01:18.099Z,2.60
2022-12-11T13:02:18.133Z,2.64
2022-12-11T13:03:18.040Z,2.61
2022-12-11T13:04:47.094Z,2.57
2022-12-11T13:05:18.982Z,2.54
2022-12-11T13:06:18.005Z,2.56
2022-12-11T13:07:17.972Z,2.54
2022-12-11T13:08:18.016Z,2.57
2022-12-11T13:09:17.978Z,2.53
2022-12-11T13:10:18.004Z,2.56
2022-12-11T13:11:17.963Z,2.53
2022-12-11T13:12:18.881Z,2.54
2022-12-11T13:13:20.934Z,2.51
2022-12-11T13:14:17.915Z,2.42
2022-12-11T13:15:17.916Z,2.35
2022-12-11T13:16:17.971Z,2.38
2022-12-11T13:17:17.873Z,2.42
2022-12-11T13:18:17.892Z,2.42
2022-12-11T13:19:17.845Z,2.35
2022-12-11T13:20:17.880Z,2.32
2022-12-11T13:21:17.844Z,2.29
2022-12-11T13:22:17.814Z,2.15
2022-12-11T13:23:17.805Z,1.99
2022-12-11T13:24:17.815Z,1.84
2022-12-11T13:25:17.785Z,1.70
2022-12-11T13:26:17.813Z,1.59
2022-12-11T13:27:17.767Z,1.50
2022-12-11T13:28:20.744Z,1.45
2022-12-11T13:29:17.777Z,1.42
2022-12-11T13:30:17.733Z,1.40
2022-12-11T13:31:17.787Z,1.32
2022-12-11T13:32:17.848Z,1.28
2022-12-11T13:33:17.697Z,1.16
2022-12-11T13:34:17.710Z,1.05
2022-12-11T13:35:17.685Z,0.96
2022-12-11T13:36:22.765Z,0.91
2022-12-11T13:37:17.695Z,0.83
2022-12-11T13:38:17.652Z,0.77
2022-12-11T13:39:17.637Z,0.74
2022-12-11T13:40:17.656Z,0.70
2022-12-11T13:41:17.657Z,0.69
2022-12-11T13:42:17.671Z,0.68
2022-12-11T13:43:20.741Z,0.66
2022-12-11T13:44:17.601Z,0.68
2022-12-11T13:45:17.572Z,0.65
2022-12-11T13:46:17.635Z,0.60
2022-12-11T13:47:17.581Z,0.58
2022-12-11T13:48:17.570Z,0.56
2022-12-11T13:49:17.563Z,0.60
2022-12-11T13:50:17.528Z,0.62
2022-12-11T13:51:17.505Z,0.62
2022-12-11T13:52:17.499Z,0.56
2022-12-11T13:53:17.493Z,0.49
2022-12-11T13:54:17.905Z,0.46
2022-12-11T13:55:17.472Z,0.46
2022-12-11T13:56:17.461Z,0.55
2022-12-11T13:57:17.451Z,0.50
2022-12-11T13:58:20.460Z,0.46
2022-12-11T13:59:17.442Z,0.41
2022-12-11T14:00:17.536Z,0.49
2022-12-11T14:01:17.524Z,0.55
2022-12-11T14:02:17.471Z,0.52
2022-12-11T14:03:17.421Z,0.59
2022-12-11T14:04:17.381Z,0.47
2022-12-11T14:05:17.476Z,0.36
2022-12-11T14:06:18.977Z,0.26
2022-12-11T14:07:17.352Z,0.15
2022-12-11T14:08:17.520Z,0.10
2022-12-11T14:09:17.354Z,0.05
2022-12-11T14:10:17.377Z,0.01
2022-12-11T14:11:17.301Z,0.01
2022-12-11T14:12:17.314Z,0.07
2022-12-11T14:13:20.402Z,0.11
2022-12-11T14:14:17.327Z,0.07
2022-12-11T14:15:17.316Z,0.03
2022-12-11T14:16:17.321Z,0.00
2022-12-11T14:17:17.297Z,-0.06
2022-12-11T14:18:17.266Z,-0.06
2022-12-11T14:19:17.260Z,-0.10
2022-12-11T14:20:17.224Z,-0.14
2022-12-11T14:21:17.247Z,-0.20
2022-12-11T14:22:17.196Z,-0.23
2022-12-11T14:23:17.225Z,-0.34
2022-12-11T14:24:17.188Z,-0.39
2022-12-11T14:25:17.283Z,-0.46
2022-12-11T14:26:17.203Z,-0.47
2022-12-11T14:27:17.157Z,-0.47
2022-12-11T14:28:21.095Z,-0.53
2022-12-11T14:29:17.175Z,-0.59
2022-12-11T14:30:17.146Z,-0.68
2022-12-11T14:31:17.184Z,-0.78
2022-12-11T14:32:17.135Z,-0.91
2022-12-11T14:33:17.115Z,-0.97
2022-12-11T14:34:17.105Z,-1.04
2022-12-11T14:35:17.111Z,-1.11
2022-12-11T14:36:17.081Z,-1.14
2022-12-11T14:37:17.427Z,-1.23
2022-12-11T14:38:17.064Z,-1.29
2022-12-11T14:39:17.087Z,-1.33
2022-12-11T14:40:17.044Z,-1.37
2022-12-11T14:41:17.031Z,-1.43
2022-12-11T14:42:17.005Z,-1.46
2022-12-11T14:43:20.019Z,-1.48
2022-12-11T14:44:17.012Z,-1.53
2022-12-11T14:45:16.970Z,-1.59
2022-12-11T14:46:17.001Z,-1.58
2022-12-11T14:47:16.986Z,-1.59
2022-12-11T14:48:16.982Z,-1.59
2022-12-11T14:49:17.132Z,-1.59
2022-12-11T14:50:16.955Z,-1.62
2022-12-11T14:51:16.914Z,-1.61
2022-12-11T14:52:16.904Z,-1.59
2022-12-11T14:53:16.897Z,-1.65
2022-12-11T14:54:20.290Z,-1.66
2022-12-11T14:55:16.872Z,-1.72
2022-12-11T14:56:16.863Z,-1.72
2022-12-11T14:57:16.868Z,-1.71
2022-12-11T14:58:19.867Z,-1.72
2022-12-11T14:59:16.868Z,-1.76
2022-12-11T15:00:16.987Z,-1.82