createdAt,value
2017-09-26T00:01:08.824Z,12.30
2017-09-26T00:03:35.193Z,12.30
2017-09-26T00:06:02.855Z,12.30
2017-09-26T00:08:30.173Z,12.20
2017-09-26T00:10:56.400Z,12.30
2017-09-26T00:13:23.305Z,12.30
2017-09-26T00:15:50.279Z,12.30
2017-09-26T00:18:16.885Z,12.30
2017-09-26T00:20:44.807Z,12.10
2017-09-26T00:23:11.538Z,12.10
2017-09-26T00:25:39.616Z,12.10
2017-09-26T00:28:07.388Z,12.00
2017-09-26T00:30:33.633Z,12.00
2017-09-26T00:33:00.799Z,12.00
2017-09-26T00:35:28.249Z,12.10
2017-09-26T00:37:56.854Z,12.10
2017-09-26T00:40:24.049Z,12.00
2017-09-26T00:42:50.928Z,12.00
2017-09-26T00:45:18.557Z,11.80
2017-09-26T00:47:45.798Z,11.80
2017-09-26T00:50:12.445Z,11.70
2017-09-26T00:52:39.471Z,11.60
2017-09-26T00:55:05.694Z,11.60
2017-09-26T00:57:32.001Z,11.60
2017-09-26T00:59:58.566Z,11.60
2017-09-26T01:02:25.736Z,11.60
2017-09-26T01:04:53.393Z,11.60
2017-09-26T01:07:25.965Z,11.70
2017-09-26T01:09:53.631Z,11.60
2017-09-26T01:12:19.987Z,11.60
2017-09-26T01:14:47.586Z,11.60
2017-09-26T01:17:13.781Z,11.60
2017-09-26T01:19:40.139Z,11.60
2017-09-26T01:22:06.407Z,11.70
2017-09-26T01:24:32.928Z,11.60
2017-09-26T01:26:59.992Z,11.50
2017-09-26T01:29:26.214Z,11.50
2017-09-26T01:31:52.417Z,11.60
2017-09-26T01:34:19.300Z,11.70
2017-09-26T01:36:46.042Z,11.70
2017-09-26T01:39:12.782Z,11.60
2017-09-26T01:41:39.555Z,11.60
2017-09-26T01:44:07.144Z,11.50
2017-09-26T01:46:33.936Z,11.50
2017-09-26T01:49:01.245Z,11.50
2017-09-26T01:51:27.558Z,11.50
2017-09-26T01:53:53.814Z,11.50
2017-09-26T01:56:22.732Z,11.50
2017-09-26T01:58:49.772Z,11.50
2017-09-26T02:01:16.301Z,11.50
2017-09-26T02:03:42.771Z,11.40
2017-09-26T02:06:10.300Z,11.40
2017-09-26T02:08:36.528Z,11.30
2017-09-26T02:11:04.588Z,11.30
2017-09-26T02:13:32.274Z,11.20
2017-09-26T02:15:58.460Z,11.20
2017-09-26T02:18:24.701Z,11.30
2017-09-26T02:20:50.954Z,11.30
2017-09-26T02:23:17.798Z,11.20
2017-09-26T02:25:44.801Z,11.20
2017-09-26T02:28:11.168Z,11.20
2017-09-26T02:30:38.860Z,11.00
2017-09-26T02:33:07.138Z,11.00
2017-09-26T02:35:34.108Z,10.80
2017-09-26T02:38:00.302Z,10.90
2017-09-26T02:40:27.787Z,10.90
2017-09-26T02:42:55.282Z,10.90
2017-09-26T02:45:22.281Z,11.00
2017-09-26T02:47:49.214Z,10.90
2017-09-26T02:50:16.169Z,11.00
2017-09-26T02:52:43.072Z,11.00
2017-09-26T02:55:09.755Z,11.10
2017-09-26T02:57:36.587Z,11.10
2017-09-26T03:00:05.380Z,11.10
2017-09-26T03:02:31.591Z,11.00
2017-09-26T03:04:59.710Z,11.00
2017-09-26T03:07:25.922Z,11.00
2017-09-26T03:09:52.798Z,11.00
2017-09-26T03:12:19.538Z,10.90
2017-09-26T03:14:46.285Z,10.90
2017-09-26T03:17:12.503Z,10.90
2017-09-26T03:19:38.725Z,10.90
2017-09-26T03:22:05.632Z,10.90
2017-09-26T03:24:32.025Z,10.80
2017-09-26T03:26:58.818Z,10.70
2017-09-26T03:29:25.354Z,10.70
2017-09-26T03:31:53.052Z,10.70
2017-09-26T03:34:20.136Z,10.80
2017-09-26T03:36:47.210Z,10.80
2017-09-26T03:39:14.076Z,10.70
2017-09-26T03:41:40.921Z,10.70
2017-09-26T03:44:07.736Z,10.70
2017-09-26T03:46:33.971Z,10.60
2017-09-26T03:49:01.171Z,10.60
2017-09-26T03:51:28.064Z,10.50
2017-09-26T03:53:54.829Z,10.50
2017-09-26T03:56:21.019Z,10.50
2017-09-26T03:58:47.890Z,10.50
2017-09-26T04:01:14.658Z,10.50
2017-09-26T04:03:41.037Z,10.40
2017-09-26T04:06:07.992Z,10.40
2017-09-26T04:08:34.246Z,10.40
2017-09-26T04:11:01.371Z,10.40
2017-09-26T04:13:27.754Z,10.40
2017-09-26T04:15:54.662Z,10.40
2017-09-26T04:18:21.443Z,10.40
2017-09-26T04:20:47.670Z,10.40
2017-09-26T04:23:14.539Z,10.40
2017-09-26T04:25:41.517Z,10.50
2017-09-26T04:28:09.547Z,10.50
2017-09-26T04:30:36.588Z,10.50
2017-09-26T04:33:04.333Z,10.40
2017-09-26T04:35:30.912Z,10.50
2017-09-26T04:37:57.794Z,10.50
2017-09-26T04:40:24.030Z,10.50
2017-09-26T04:42:50.309Z,10.50
2017-09-26T04:45:18.291Z,10.50
2017-09-26T04:47:44.751Z,10.40
2017-09-26T04:50:12.827Z,10.40
2017-09-26T04:52:39.419Z,10.40
2017-09-26T04:55:06.453Z,10.40
2017-09-26T04:57:33.392Z,10.40
2017-09-26T05:00:00.461Z,10.30
2017-09-26T05:02:27.288Z,10.30
2017-09-26T05:04:53.803Z,10.30
2017-09-26T05:07:20.851Z,10.30
2017-09-26T05:09:48.365Z,10.30
2017-09-26T05:12:15.207Z,10.30
2017-09-26T05:14:42.678Z,10.30
2017-09-26T05:17:10.240Z,10.20
2017-09-26T05:19:36.449Z,10.20
2017-09-26T05:22:03.300Z,10.10
2017-09-26T05:24:30.069Z,10.00
2017-09-26T05:26:58.109Z,10.00
2017-09-26T05:29:24.392Z,9.90
2017-09-26T05:31:50.843Z,10.00
2017-09-26T05:34:18.334Z,10.10
2017-09-26T05:36:46.239Z,10.10
2017-09-26T05:39:13.816Z,10.10
2017-09-26T05:41:41.109Z,10.10
2017-09-26T05:44:07.308Z,10.10
2017-09-26T05:46:33.854Z,10.00
2017-09-26T05:49:00.877Z,10.00
2017-09-26T05:51:27.182Z,9.90
2017-09-26T05:53:54.430Z,10.10
2017-09-26T05:56:21.383Z,10.20
2017-09-26T05:58:48.872Z,10.40
2017-09-26T06:01:15.725Z,10.40
2017-09-26T06:03:41.960Z,10.40
2017-09-26T06:06:08.642Z,10.50
2017-09-26T06:08:36.625Z,10.50
2017-09-26T06:11:04.343Z,10.60
2017-09-26T06:13:31.137Z,10.60
2017-09-26T06:15:58.903Z,10.80
2017-09-26T06:18:26.146Z,11.00
2017-09-26T06:20:52.376Z,11.40
2017-09-26T06:23:20.182Z,11.70
2017-09-26T06:25:47.353Z,12.60
2017-09-26T06:28:14.265Z,12.60
2017-09-26T06:30:40.468Z,13.10
2017-09-26T06:33:06.828Z,13.50
2017-09-26T06:35:33.775Z,14.40
2017-09-26T06:38:01.506Z,14.40
2017-09-26T06:40:27.957Z,14.70
2017-09-26T06:42:54.649Z,15.00
2017-09-26T06:45:21.538Z,15.40
2017-09-26T06:47:48.036Z,15.70
2017-09-26T06:50:15.572Z,16.40
2017-09-26T06:52:42.305Z,16.40
2017-09-26T06:55:09.552Z,17.10
2017-09-26T06:57:36.484Z,17.40
2017-09-26T07:00:03.477Z,17.50
2017-09-26T07:02:30.445Z,17.70
2017-09-26T07:04:56.707Z,17.60
2017-09-26T07:07:23.848Z,17.80
2017-09-26T07:09:52.141Z,18.00
2017-09-26T07:12:18.502Z,18.00
2017-09-26T07:14:45.888Z,18.30
2017-09-26T07:17:14.177Z,18.50
2017-09-26T07:19:40.390Z,18.50
2017-09-26T07:22:06.621Z,18.60
2017-09-26T07:24:32.868Z,18.50
2017-09-26T07:27:00.504Z,18.50
2017-09-26T07:29:27.245Z,18.60
2017-09-26T07:31:53.471Z,18.50
2017-09-26T07:34:19.729Z,18.10
2017-09-26T07:36:46.230Z,17.80
2017-09-26T07:39:12.533Z,17.70
2017-09-26T07:41:44.556Z,17.60
2017-09-26T07:44:12.715Z,17.20
2017-09-26T07:46:38.939Z,17.20
2017-09-26T07:49:05.509Z,17.20
2017-09-26T07:51:33.259Z,17.40
2017-09-26T07:54:00.136Z,17.60
2017-09-26T07:56:26.744Z,17.60
2017-09-26T07:59:10.193Z,17.70
2017-09-26T08:01:37.768Z,17.70
2017-09-26T08:04:04.565Z,17.60
2017-09-26T08:06:31.547Z,17.60
2017-09-26T08:08:58.810Z,17.60
2017-09-26T08:11:25.782Z,17.80
2017-09-26T08:13:52.012Z,17.80
2017-09-26T08:16:18.212Z,17.90
2017-09-26T08:18:45.166Z,18.10
2017-09-26T08:21:12.943Z,17.90
2017-09-26T08:23:40.458Z,17.90
2017-09-26T08:26:06.669Z,17.90
2017-09-26T08:28:33.622Z,18.10
2017-09-26T08:31:00.363Z,18.10
2017-09-26T08:33:27.481Z,18.40
2017-09-26T08:35:54.347Z,18.60
2017-09-26T08:38:20.665Z,18.90
2017-09-26T08:40:48.982Z,19.10
2017-09-26T08:43:16.054Z,19.40
2017-09-26T08:45:42.310Z,19.40
2017-09-26T08:48:09.385Z,19.70
2017-09-26T08:50:36.130Z,20.10
2017-09-26T08:53:02.712Z,20.40
2017-09-26T08:55:29.519Z,20.70
2017-09-26T08:57:56.016Z,20.90
2017-09-26T09:00:23.044Z,20.90
2017-09-26T09:02:51.588Z,20.90
2017-09-26T09:05:19.330Z,20.80
2017-09-26T09:07:47.926Z,20.80
2017-09-26T09:10:16.925Z,20.70
2017-09-26T09:12:43.178Z,20.70
2017-09-26T09:15:09.400Z,20.60
2017-09-26T09:17:37.393Z,20.70
2017-09-26T09:20:04.171Z,20.70
2017-09-26T09:22:31.191Z,21.30
2017-09-26T09:24:58.253Z,21.30
2017-09-26T09:27:25.296Z,21.50
2017-09-26T09:29:52.290Z,21.50
2017-09-26T09:32:19.662Z,21.50
2017-09-26T09:34:47.269Z,21.10
2017-09-26T09:37:14.004Z,21.10
2017-09-26T09:39:42.028Z,21.20
2017-09-26T09:42:08.769Z,21.20
2017-09-26T09:44:35.078Z,21.50
2017-09-26T09:47:03.205Z,21.20
2017-09-26T09:49:30.899Z,21.00
2017-09-26T09:51:57.791Z,21.00
2017-09-26T09:54:24.958Z,21.50
2017-09-26T09:56:51.249Z,21.60
2017-09-26T09:59:19.297Z,22.00
2017-09-26T10:01:47.035Z,22.00
2017-09-26T10:04:14.586Z,22.30
2017-09-26T10:06:40.911Z,22.00
2017-09-26T10:09:07.114Z,22.00
2017-09-26T10:11:33.570Z,22.00
2017-09-26T10:13:59.865Z,22.20
2017-09-26T10:16:26.073Z,22.30
2017-09-26T10:18:53.037Z,22.20
2017-09-26T10:21:20.079Z,22.20
2017-09-26T10:23:47.046Z,22.10
2017-09-26T10:26:14.195Z,22.10
2017-09-26T10:28:41.041Z,21.70
2017-09-26T10:31:07.449Z,21.90
2017-09-26T10:33:34.401Z,21.30
2017-09-26T10:36:00.856Z,21.30
2017-09-26T10:38:27.182Z,21.60
2017-09-26T10:40:55.090Z,21.70
2017-09-26T10:43:21.516Z,21.40
2017-09-26T10:45:47.735Z,21.20
2017-09-26T10:48:14.970Z,21.50
2017-09-26T10:50:42.117Z,21.70
2017-09-26T10:53:08.594Z,21.90
2017-09-26T10:55:36.170Z,21.50
2017-09-26T10:58:04.694Z,21.80
2017-09-26T11:00:31.547Z,21.80
2017-09-26T11:02:58.603Z,22.40
2017-09-26T11:05:25.468Z,22.40
2017-09-26T11:07:51.961Z,22.70
2017-09-26T11:10:18.976Z,22.00
2017-09-26T11:12:46.945Z,21.90
2017-09-26T11:15:13.469Z,21.90
2017-09-26T11:17:40.921Z,22.20
2017-09-26T11:20:08.036Z,22.30
2017-09-26T11:22:34.974Z,22.30
2017-09-26T11:25:03.044Z,22.50
2017-09-26T11:27:29.774Z,22.50
2017-09-26T11:29:56.479Z,22.20
2017-09-26T11:32:23.040Z,22.40
2017-09-26T11:34:49.634Z,22.70
2017-09-26T11:37:17.998Z,22.70
2017-09-26T11:39:44.656Z,22.70
2017-09-26T11:42:12.156Z,22.90
2017-09-26T11:44:38.376Z,22.90
2017-09-26T11:47:04.643Z,23.00
2017-09-26T11:49:31.884Z,23.00
2017-09-26T11:51:58.230Z,23.20
2017-09-26T11:54:25.127Z,23.30
2017-09-26T11:56:51.858Z,23.40
2017-09-26T11:59:18.933Z,23.20
2017-09-26T12:01:45.768Z,23.30
2017-09-26T12:04:12.028Z,23.50
2017-09-26T12:06:38.806Z,23.60
2017-09-26T12:09:05.580Z,23.40
2017-09-26T12:11:32.074Z,23.50
2017-09-26T12:14:05.534Z,23.30
2017-09-26T12:16:32.544Z,23.40
2017-09-26T12:18:58.744Z,23.30
2017-09-26T12:21:26.264Z,23.80
2017-09-26T12:23:52.489Z,23.70
2017-09-26T12:26:19.638Z,23.80
2017-09-26T12:28:48.188Z,23.90
2017-09-26T12:31:14.620Z,24.00
2017-09-26T12:33:41.742Z,23.80
2017-09-26T12:36:08.700Z,23.80
2017-09-26T12:38:35.644Z,23.80
2017-09-26T12:41:02.299Z,23.90
2017-09-26T12:43:28.555Z,24.00
2017-09-26T12:45:54.799Z,23.90
2017-09-26T12:48:21.004Z,23.70
2017-09-26T12:50:48.321Z,23.40
2017-09-26T12:53:14.537Z,23.50
2017-09-26T12:55:40.744Z,23.40
2017-09-26T12:58:08.298Z,23.30
2017-09-26T13:00:36.169Z,23.40
2017-09-26T13:03:03.159Z,23.40
2017-09-26T13:05:29.978Z,23.30
2017-09-26T13:07:56.945Z,22.90
2017-09-26T13:10:23.365Z,22.90
2017-09-26T13:12:50.392Z,22.60
2017-09-26T13:15:18.326Z,22.70
2017-09-26T13:17:44.538Z,22.70
2017-09-26T13:20:10.748Z,22.90
2017-09-26T13:22:36.974Z,23.00
2017-09-26T13:25:03.356Z,22.90
2017-09-26T13:27:31.017Z,22.50
2017-09-26T13:29:57.973Z,22.50
2017-09-26T13:32:26.025Z,22.70
2017-09-26T13:34:53.278Z,22.60
2017-09-26T13:37:20.856Z,22.60
2017-09-26T13:39:48.268Z,22.70
2017-09-26T13:42:14.544Z,22.70
2017-09-26T13:44:42.185Z,23.10
2017-09-26T13:47:08.977Z,23.00
2017-09-26T13:49:35.194Z,23.10
2017-09-26T13:52:02.362Z,23.10
2017-09-26T13:54:30.132Z,23.10
2017-09-26T13:56:56.398Z,23.30
2017-09-26T13:59:22.708Z,23.50
2017-09-26T14:01:50.708Z,23.30
2017-09-26T14:04:16.969Z,23.30
2017-09-26T14:06:43.841Z,23.30
2017-09-26T14:09:10.455Z,23.30
2017-09-26T14:11:37.511Z,23.50
2017-09-26T14:14:04.346Z,23.50
2017-09-26T14:16:30.877Z,23.50
2017-09-26T14:18:58.239Z,23.30
2017-09-26T14:21:26.252Z,23.40
2017-09-26T14:23:53.518Z,23.40
2017-09-26T14:26:20.554Z,23.40
2017-09-26T14:28:46.780Z,23.40
2017-09-26T14:31:13.547Z,23.10
2017-09-26T14:33:41.020Z,23.10
2017-09-26T14:36:08.732Z,23.10
2017-09-26T14:38:35.998Z,23.20
2017-09-26T14:41:02.842Z,23.00
2017-09-26T14:43:30.087Z,23.00
2017-09-26T14:45:57.506Z,23.00
2017-09-26T14:48:25.075Z,23.30
2017-09-26T14:50:52.525Z,23.00
2017-09-26T14:53:19.157Z,22.90
2017-09-26T14:55:45.360Z,22.80
2017-09-26T14:58:11.670Z,22.90
2017-09-26T15:00:39.702Z,22.90
2017-09-26T15:03:06.472Z,22.90
2017-09-26T15:05:33.445Z,22.80
2017-09-26T15:07:59.680Z,22.70
2017-09-26T15:10:26.451Z,22.70
2017-09-26T15:12:53.736Z,22.40
2017-09-26T15:15:21.461Z,22.50
2017-09-26T15:17:48.092Z,22.30
2017-09-26T15:20:15.113Z,22.30
2017-09-26T15:22:44.152Z,22.30
2017-09-26T15:25:11.658Z,22.30
2017-09-26T15:27:38.873Z,22.30
2017-09-26T15:30:05.950Z,22.00
2017-09-26T15:32:34.633Z,21.80
2017-09-26T15:35:01.020Z,21.80
2017-09-26T15:37:28.993Z,21.70
2017-09-26T15:39:55.632Z,21.70
2017-09-26T15:42:23.279Z,21.20
2017-09-26T15:44:50.847Z,21.10
2017-09-26T15:47:17.136Z,21.10
2017-09-26T15:49:46.477Z,21.10
2017-09-26T15:52:12.996Z,20.90
2017-09-26T15:54:40.991Z,20.70
2017-09-26T15:57:07.269Z,20.70
2017-09-26T15:59:34.026Z,20.70
2017-09-26T16:02:00.630Z,20.60
2017-09-26T16:04:28.331Z,20.50
2017-09-26T16:06:56.029Z,20.60
2017-09-26T16:09:22.244Z,20.60
2017-09-26T16:11:49.148Z,20.50
2017-09-26T16:14:16.381Z,20.20
2017-09-26T16:16:44.399Z,20.00
2017-09-26T16:19:10.622Z,20.00
2017-09-26T16:21:37.100Z,20.00
2017-09-26T16:24:04.651Z,20.00
2017-09-26T16:26:31.955Z,20.00
2017-09-26T16:29:01.863Z,20.00
2017-09-26T16:44:28.864Z,19.90
2017-09-26T16:46:56.880Z,19.20
2017-09-26T16:49:23.773Z,19.20
2017-09-26T16:51:50.934Z,19.20
2017-09-26T16:54:18.084Z,19.20
2017-09-26T16:56:44.288Z,19.10
2017-09-26T16:59:10.687Z,19.00
2017-09-26T17:01:37.547Z,19.00
2017-09-26T17:04:03.784Z,19.00
2017-09-26T17:06:30.519Z,19.00
2017-09-26T17:08:58.264Z,18.90
2017-09-26T17:11:24.661Z,18.90
2017-09-26T17:13:52.229Z,18.80
2017-09-26T17:16:19.016Z,18.80
2017-09-26T17:18:45.758Z,18.70
2017-09-26T17:21:12.045Z,18.60
2017-09-26T17:23:39.255Z,18.50
2017-09-26T17:26:06.794Z,18.30
2017-09-26T17:28:33.121Z,18.20
2017-09-26T17:31:00.604Z,18.20
2017-09-26T17:33:28.489Z,18.00
2017-09-26T17:35:55.078Z,18.00
2017-09-26T17:38:22.114Z,17.80
2017-09-26T17:40:49.589Z,17.80
2017-09-26T17:43:15.868Z,17.70
2017-09-26T17:45:42.089Z,17.70
2017-09-26T17:48:08.776Z,17.60
2017-09-26T17:50:36.307Z,17.50
2017-09-26T17:53:04.295Z,17.40
2017-09-26T17:55:30.737Z,17.40
2017-09-26T17:57:57.230Z,17.30
2017-09-26T18:00:24.259Z,17.10
2017-09-26T18:02:51.792Z,17.10
2017-09-26T18:05:18.822Z,17.10
2017-09-26T18:07:45.135Z,17.00
2017-09-26T18:10:11.973Z,17.00
2017-09-26T18:12:38.463Z,17.00
2017-09-26T18:15:05.459Z,16.80
2017-09-26T18:17:31.795Z,16.80
2017-09-26T18:19:58.029Z,16.70
2017-09-26T18:22:24.704Z,16.70
2017-09-26T18:24:52.213Z,16.50
2017-09-26T18:27:18.463Z,16.50
2017-09-26T18:29:44.875Z,16.40
2017-09-26T18:32:11.792Z,16.40
2017-09-26T18:34:38.749Z,16.30
2017-09-26T18:37:05.120Z,16.20
2017-09-26T18:39:33.013Z,16.20
2017-09-26T18:41:59.455Z,16.10
2017-09-26T18:44:27.667Z,16.00
2017-09-26T18:46:54.460Z,15.90
2017-09-26T18:49:21.440Z,15.90
2017-09-26T18:51:47.698Z,15.90
2017-09-26T18:54:14.488Z,15.90
2017-09-26T18:56:41.193Z,15.90
2017-09-26T18:59:08.261Z,15.90
2017-09-26T19:01:35.865Z,16.00
2017-09-26T19:04:02.502Z,16.00
2017-09-26T19:06:29.516Z,16.00
2017-09-26T19:08:56.308Z,16.00
2017-09-26T19:11:24.164Z,16.10
2017-09-26T19:13:50.444Z,16.10
2017-09-26T19:16:17.814Z,16.20
2017-09-26T19:18:45.142Z,16.30
2017-09-26T19:21:13.780Z,16.30
2017-09-26T19:23:40.572Z,16.30
2017-09-26T19:26:06.785Z,16.30
2017-09-26T19:28:33.222Z,16.30
2017-09-26T19:31:00.208Z,16.40
2017-09-26T19:33:27.108Z,16.30
2017-09-26T19:35:54.539Z,16.40
2017-09-26T19:38:20.896Z,16.40
2017-09-26T19:40:48.861Z,16.50
2017-09-26T19:43:16.560Z,16.40
2017-09-26T19:45:43.174Z,16.40
2017-09-26T19:48:10.282Z,16.50
2017-09-26T19:50:36.511Z,16.50
2017-09-26T19:53:02.734Z,16.50
2017-09-26T19:55:29.204Z,16.40
2017-09-26T19:57:56.317Z,16.40
2017-09-26T20:00:22.881Z,16.40
2017-09-26T20:02:50.382Z,16.50
2017-09-26T20:05:17.843Z,16.50
2017-09-26T20:07:45.511Z,16.50
2017-09-26T20:10:12.274Z,16.50
2017-09-26T20:12:39.945Z,16.40
2017-09-26T20:15:06.973Z,16.40
2017-09-26T20:17:34.504Z,16.40
2017-09-26T20:20:00.958Z,16.40
2017-09-26T20:22:27.789Z,16.40
2017-09-26T20:24:54.534Z,16.40
2017-09-26T20:27:21.813Z,16.40
2017-09-26T20:29:48.353Z,16.30
2017-09-26T20:32:15.533Z,16.40
2017-09-26T20:34:43.276Z,16.30
2017-09-26T20:37:11.495Z,16.30
2017-09-26T20:39:38.236Z,16.20
2017-09-26T20:42:04.490Z,16.20
2017-09-26T20:44:31.694Z,16.20
2017-09-26T20:46:59.236Z,16.20
2017-09-26T20:49:26.217Z,16.10
2017-09-26T20:51:52.950Z,16.10
2017-09-26T20:54:19.191Z,16.10
2017-09-26T20:56:46.404Z,16.10
2017-09-26T20:59:13.915Z,16.00
2017-09-26T21:01:40.888Z,16.00
2017-09-26T21:04:08.509Z,16.00
2017-09-26T21:06:35.251Z,16.00
2017-09-26T21:09:01.500Z,16.10
2017-09-26T21:11:28.353Z,16.00
2017-09-26T21:13:55.756Z,16.10
2017-09-26T21:16:21.985Z,16.00
2017-09-26T21:18:49.217Z,16.00
2017-09-26T21:21:16.181Z,16.20
2017-09-26T21:23:42.625Z,16.10
2017-09-26T21:26:10.646Z,16.20
2017-09-26T21:28:36.846Z,16.20
2017-09-26T21:31:04.167Z,16.20
2017-09-26T21:33:32.292Z,16.20
2017-09-26T21:35:59.035Z,16.20
2017-09-26T21:38:25.261Z,16.20
2017-09-26T21:40:51.969Z,16.10
2017-09-26T21:43:19.359Z,16.10
2017-09-26T21:45:45.586Z,16.10
2017-09-26T21:48:12.438Z,16.20
2017-09-26T21:50:38.703Z,16.10
2017-09-26T21:53:05.145Z,16.10
2017-09-26T21:55:32.001Z,16.10
2017-09-26T21:57:58.206Z,16.00
2017-09-26T22:00:25.059Z,16.00
2017-09-26T22:02:52.250Z,16.10
2017-09-26T22:05:19.026Z,16.10
2017-09-26T22:07:45.651Z,15.90
2017-09-26T22:10:13.849Z,16.00
2017-09-26T22:12:40.397Z,16.00
2017-09-26T22:15:07.988Z,16.00
2017-09-26T22:17:35.229Z,16.00
2017-09-26T22:20:02.996Z,16.00
2017-09-26T22:22:29.739Z,15.90
2017-09-26T22:24:56.533Z,15.90
2017-09-26T22:27:23.302Z,15.90
2017-09-26T22:29:49.837Z,15.80
2017-09-26T22:32:16.633Z,15.80
2017-09-26T22:34:44.082Z,15.80
2017-09-26T22:37:11.675Z,15.80
2017-09-26T22:39:39.235Z,15.80
2017-09-26T22:42:05.541Z,15.80
2017-09-26T22:44:32.730Z,15.80
2017-09-26T22:46:59.888Z,15.80
2017-09-26T22:49:26.517Z,15.80
2017-09-26T22:51:53.539Z,15.90
2017-09-26T22:54:19.986Z,15.90
2017-09-26T22:56:47.387Z,15.90
2017-09-26T22:59:15.976Z,15.90
2017-09-26T23:01:44.019Z,15.90
2017-09-26T23:04:10.735Z,15.90
2017-09-26T23:06:37.508Z,15.80
2017-09-26T23:09:04.295Z,15.80
2017-09-26T23:11:31.272Z,15.80
2017-09-26T23:13:57.497Z,15.80
2017-09-26T23:16:23.714Z,15.70
2017-09-26T23:18:50.019Z,15.70
2017-09-26T23:21:17.208Z,15.60
2017-09-26T23:23:43.949Z,15.60
2017-09-26T23:26:10.165Z,15.60
2017-09-26T23:28:36.371Z,15.60
2017-09-26T23:31:02.606Z,15.60
2017-09-26T23:33:28.848Z,15.60
2017-09-26T23:35:55.216Z,15.50
2017-09-26T23:38:22.328Z,15.50
2017-09-26T23:40:49.771Z,15.50
2017-09-26T23:43:16.166Z,15.50
2017-09-26T23:45:42.962Z,15.50
2017-09-26T23:48:09.989Z,15.50
2017-09-26T23:50:37.135Z,15.50
2017-09-26T23:53:05.813Z,15.50
2017-09-26T23:55:32.862Z,15.40
2017-09-26T23:57:59.182Z,15.40
