createdAt,value
2023-04-08T00:00:17.606Z,50.38
2023-04-08T00:02:44.223Z,50.57
2023-04-08T00:05:10.835Z,51.01
2023-04-08T00:07:37.493Z,50.07
2023-04-08T00:10:04.403Z,50.42
2023-04-08T00:12:31.015Z,50.70
2023-04-08T00:14:58.029Z,50.01
2023-04-08T00:17:24.572Z,50.69
2023-04-08T00:19:51.779Z,50.42
2023-04-08T00:22:18.342Z,50.52
2023-04-08T00:24:44.907Z,50.30
2023-04-08T00:27:11.402Z,49.76
2023-04-08T00:29:37.978Z,50.25
2023-04-08T00:32:04.879Z,50.33
2023-04-08T00:34:31.427Z,50.50
2023-04-08T00:36:57.995Z,50.38
2023-04-08T00:39:25.450Z,50.70
2023-04-08T00:41:52.022Z,50.64
2023-04-08T00:44:18.565Z,50.61
2023-04-08T00:46:45.326Z,49.93
2023-04-08T00:49:12.415Z,50.40
2023-04-08T00:51:38.977Z,50.76
2023-04-08T00:54:06.248Z,50.45
2023-04-08T00:56:33.020Z,50.45
2023-04-08T00:59:00.430Z,50.40
2023-04-08T01:01:59.707Z,50.36
2023-04-08T01:04:48.111Z,50.30
2023-04-08T01:07:27.827Z,50.32
2023-04-08T01:09:59.173Z,50.40
2023-04-08T01:12:27.711Z,50.37
2023-04-08T01:15:01.664Z,50.23
2023-04-08T01:17:28.859Z,50.27
2023-04-08T01:19:55.710Z,50.63
2023-04-08T01:22:43.484Z,50.33
2023-04-08T01:25:17.143Z,50.38
2023-04-08T01:27:43.964Z,50.30
2023-04-08T01:30:10.536Z,50.40
2023-04-08T01:32:37.136Z,50.06
2023-04-08T01:35:03.827Z,50.38
2023-04-08T01:37:30.622Z,50.32
2023-04-08T01:39:57.181Z,50.29
2023-04-08T01:42:24.283Z,50.42
2023-04-08T01:44:51.856Z,50.42
2023-04-08T01:47:18.381Z,50.32
2023-04-08T01:49:44.977Z,50.54
2023-04-08T01:52:11.536Z,50.46
2023-04-08T01:54:38.074Z,50.61
2023-04-08T01:57:06.505Z,50.18
2023-04-08T01:59:34.842Z,50.40
2023-04-08T02:02:01.757Z,50.41
2023-04-08T02:04:28.535Z,50.25
2023-04-08T02:06:56.346Z,50.39
2023-04-08T02:09:22.894Z,50.43
2023-04-08T02:11:49.446Z,50.69
2023-04-08T02:14:16.125Z,50.97
2023-04-08T02:16:52.444Z,50.37
2023-04-08T02:19:24.690Z,50.35
2023-04-08T02:21:54.612Z,50.24
2023-04-08T02:24:21.193Z,50.22
2023-04-08T02:26:47.731Z,50.44
2023-04-08T02:29:15.807Z,50.25
2023-04-08T02:31:42.955Z,50.36
2023-04-08T02:34:12.606Z,50.30
2023-04-08T02:36:41.009Z,50.29
2023-04-08T02:39:07.816Z,50.09
2023-04-08T02:41:34.364Z,50.33
2023-04-08T02:44:00.921Z,50.59
2023-04-08T02:46:27.406Z,50.50
2023-04-08T02:48:53.961Z,50.43
2023-04-08T02:51:20.487Z,50.66
2023-04-08T02:53:47.168Z,50.31
2023-04-08T02:56:13.778Z,50.21
2023-04-08T02:58:40.333Z,50.43
2023-04-08T03:01:08.928Z,50.26
2023-04-08T03:03:35.866Z,50.50
2023-04-08T03:06:02.402Z,50.45
2023-04-08T03:08:28.946Z,50.47
2023-04-08T03:10:55.506Z,50.28
2023-04-08T03:13:22.017Z,50.21
2023-04-08T03:15:48.518Z,50.32
2023-04-08T03:18:15.505Z,49.99
2023-04-08T03:20:42.048Z,50.58
2023-04-08T03:23:08.613Z,50.41
2023-04-08T03:25:35.098Z,50.24
2023-04-08T03:28:01.662Z,50.32
2023-04-08T03:30:28.493Z,50.28
2023-04-08T03:32:55.119Z,50.12
2023-04-08T03:35:21.763Z,50.33
2023-04-08T03:37:48.578Z,50.19
2023-04-08T03:40:15.162Z,49.52
2023-04-08T03:42:41.721Z,50.32
2023-04-08T03:45:08.741Z,50.24
2023-04-08T03:47:35.714Z,50.23
2023-04-08T03:50:02.232Z,50.71
2023-04-08T03:52:28.821Z,50.21
2023-04-08T03:54:55.485Z,50.12
2023-04-08T03:57:21.961Z,49.78
2023-04-08T03:59:48.607Z,50.10
2023-04-08T04:02:15.424Z,50.59
2023-04-08T04:04:42.217Z,50.70
2023-04-08T04:07:08.815Z,50.25
2023-04-08T04:09:35.491Z,50.23
2023-04-08T04:12:02.386Z,50.37
2023-04-08T04:14:28.889Z,49.76
2023-04-08T04:16:55.397Z,50.25
2023-04-08T04:19:21.950Z,49.98
2023-04-08T04:21:48.521Z,49.74
2023-04-08T04:24:15.103Z,50.17
2023-04-08T04:26:42.101Z,50.06
2023-04-08T04:29:08.642Z,49.97
2023-04-08T04:31:35.240Z,50.18
2023-04-08T04:34:01.837Z,49.96
2023-04-08T04:36:28.370Z,50.45
2023-04-08T04:38:55.168Z,50.16
2023-04-08T04:41:21.926Z,50.22
2023-04-08T04:43:48.500Z,50.28
2023-04-08T04:46:15.497Z,49.79
2023-04-08T04:48:42.414Z,49.80
2023-04-08T04:51:08.904Z,50.24
2023-04-08T04:53:35.450Z,50.75
2023-04-08T04:56:02.209Z,50.21
2023-04-08T04:58:29.268Z,50.36
2023-04-08T05:00:56.448Z,50.40
2023-04-08T05:03:23.110Z,50.33
2023-04-08T05:05:53.513Z,50.41
2023-04-08T05:08:20.298Z,50.31
2023-04-08T05:10:47.032Z,50.55
2023-04-08T05:13:13.597Z,50.21
2023-04-08T05:15:40.452Z,50.51
2023-04-08T05:18:07.138Z,49.09
2023-04-08T05:20:33.758Z,49.21
2023-04-08T05:23:00.312Z,48.06
2023-04-08T05:25:26.853Z,47.71
2023-04-08T05:27:53.540Z,47.62
2023-04-08T05:30:20.975Z,46.05
2023-04-08T05:32:47.553Z,45.82
2023-04-08T05:35:14.154Z,44.30
2023-04-08T05:37:40.880Z,44.46
2023-04-08T05:40:07.870Z,44.26
2023-04-08T05:42:34.504Z,44.18
2023-04-08T05:45:01.073Z,43.70
2023-04-08T05:47:27.642Z,43.22
2023-04-08T05:49:54.264Z,42.99
2023-04-08T05:52:21.307Z,43.20
2023-04-08T05:54:47.848Z,43.67
2023-04-08T05:57:14.406Z,43.58
2023-04-08T05:59:41.061Z,44.58
2023-04-08T06:02:07.681Z,44.61
2023-04-08T06:04:34.478Z,44.26
2023-04-08T06:07:03.012Z,45.11
2023-04-08T06:09:29.582Z,45.43
2023-04-08T06:11:57.468Z,45.98
2023-04-08T06:14:24.075Z,45.51
2023-04-08T06:16:50.702Z,45.28
2023-04-08T06:19:17.605Z,45.79
2023-04-08T06:21:44.169Z,46.61
2023-04-08T06:24:10.823Z,47.01
2023-04-08T06:26:37.408Z,46.31
2023-04-08T06:29:05.076Z,46.55
2023-04-08T06:31:31.720Z,47.24
2023-04-08T06:33:58.257Z,44.88
2023-04-08T06:36:24.811Z,43.42
2023-04-08T06:38:51.683Z,43.93
2023-04-08T06:41:18.383Z,44.65
2023-04-08T06:43:44.984Z,45.03
2023-04-08T06:46:11.906Z,45.44
2023-04-08T06:48:39.047Z,45.62
2023-04-08T06:51:05.843Z,45.79
2023-04-08T06:53:33.431Z,46.27
2023-04-08T06:56:00.364Z,46.02
2023-04-08T06:58:27.412Z,46.01
2023-04-08T07:00:55.744Z,46.46
2023-04-08T07:03:22.861Z,46.33
2023-04-08T07:05:49.409Z,46.28
2023-04-08T07:08:15.917Z,46.33
2023-04-08T07:10:42.470Z,46.32
2023-04-08T07:13:09.336Z,46.52
2023-04-08T07:15:35.850Z,47.01
2023-04-08T07:18:02.899Z,47.03
2023-04-08T07:20:31.620Z,47.19
2023-04-08T07:22:58.761Z,46.94
2023-04-08T07:25:25.309Z,47.04
2023-04-08T07:27:52.978Z,47.23
2023-04-08T07:30:19.757Z,47.10
2023-04-08T07:32:46.395Z,47.45
2023-04-08T07:35:13.160Z,47.04
2023-04-08T07:37:39.744Z,47.57
2023-04-08T07:40:07.031Z,47.28
2023-04-08T07:42:33.566Z,47.41
2023-04-08T07:45:00.273Z,47.78
2023-04-08T07:47:27.245Z,47.53
2023-04-08T07:49:54.601Z,47.55
2023-04-08T07:52:21.430Z,47.57
2023-04-08T07:54:48.030Z,47.10
2023-04-08T07:57:14.908Z,47.50
2023-04-08T07:59:41.651Z,47.57
2023-04-08T08:02:08.298Z,47.71
2023-04-08T08:04:35.062Z,47.59
2023-04-08T08:07:01.791Z,47.65
2023-04-08T08:09:29.651Z,47.86
2023-04-08T08:11:57.105Z,47.53
2023-04-08T08:14:23.645Z,47.89
2023-04-08T08:16:50.242Z,47.30
2023-04-08T08:19:16.802Z,47.84
2023-04-08T08:21:43.312Z,47.43
2023-04-08T08:24:10.039Z,47.79
2023-04-08T08:26:39.566Z,47.99
2023-04-08T08:29:08.497Z,47.97
2023-04-08T08:31:35.517Z,48.10
2023-04-08T08:34:02.606Z,48.03
2023-04-08T08:36:29.233Z,48.11
2023-04-08T08:38:56.065Z,47.93
2023-04-08T08:41:22.670Z,47.90
2023-04-08T08:43:49.411Z,48.34
2023-04-08T08:46:17.523Z,48.13
2023-04-08T08:48:44.284Z,48.09
2023-04-08T08:51:11.116Z,48.08
2023-04-08T08:53:37.817Z,48.11
2023-04-08T08:58:39.207Z,48.23
2023-04-08T09:01:33.607Z,48.12
2023-04-08T09:04:07.559Z,48.29
2023-04-08T09:06:34.189Z,48.34
2023-04-08T09:09:01.526Z,48.31
2023-04-08T09:11:28.091Z,48.50
2023-04-08T09:13:54.680Z,48.35
2023-04-08T09:16:23.283Z,48.27
2023-04-08T09:18:49.990Z,48.42
2023-04-08T09:21:17.562Z,48.34
2023-04-08T09:23:44.823Z,48.38
2023-04-08T09:26:12.982Z,48.36
2023-04-08T09:28:39.986Z,48.30
2023-04-08T09:31:24.814Z,48.71
2023-04-08T09:33:53.129Z,47.78
2023-04-08T09:36:19.818Z,47.05
2023-04-08T09:38:46.858Z,46.82
2023-04-08T09:41:15.523Z,47.21
2023-04-08T09:43:44.169Z,47.20
2023-04-08T09:46:11.942Z,47.13
2023-04-08T09:48:50.263Z,47.31
2023-04-08T09:51:17.143Z,47.52
2023-04-08T09:53:57.513Z,47.77
2023-04-08T09:56:24.101Z,48.22
2023-04-08T09:58:57.562Z,48.29
2023-04-08T10:01:30.984Z,48.22
2023-04-08T10:03:57.822Z,48.27
2023-04-08T10:06:28.448Z,48.34
2023-04-08T10:08:56.228Z,48.45
2023-04-08T10:11:22.894Z,48.46
2023-04-08T10:13:49.636Z,48.11
2023-04-08T10:16:29.908Z,48.43
2023-04-08T10:18:56.941Z,48.50
2023-04-08T10:21:33.968Z,48.34
2023-04-08T10:24:01.522Z,48.45
2023-04-08T10:26:33.636Z,48.27
2023-04-08T10:29:18.455Z,48.42
2023-04-08T10:31:49.910Z,48.32
2023-04-08T10:34:19.295Z,48.56
2023-04-08T10:36:46.192Z,48.35
2023-04-08T10:39:13.477Z,48.28
2023-04-08T10:41:43.903Z,48.36
2023-04-08T10:44:17.823Z,48.01
2023-04-08T10:46:46.091Z,48.23
2023-04-08T10:49:13.437Z,48.13
2023-04-08T10:51:40.174Z,48.24
2023-04-08T10:54:13.880Z,48.44
2023-04-08T10:56:50.638Z,48.35
2023-04-08T10:59:27.665Z,48.40
2023-04-08T11:01:55.440Z,48.24
2023-04-08T11:04:23.663Z,47.75
2023-04-08T11:06:50.427Z,47.47
2023-04-08T11:09:17.139Z,47.81
2023-04-08T11:11:44.417Z,47.84
2023-04-08T11:14:11.037Z,45.75
2023-04-08T11:16:38.850Z,44.76
2023-04-08T11:19:05.855Z,44.48
2023-04-08T11:21:33.299Z,45.02
2023-04-08T11:23:59.838Z,45.28
2023-04-08T11:26:26.553Z,45.89
2023-04-08T11:28:53.737Z,46.04
2023-04-08T11:31:23.521Z,45.70
2023-04-08T11:33:53.643Z,46.56
2023-04-08T11:36:21.976Z,46.78
2023-04-08T11:38:48.593Z,46.89
2023-04-08T11:41:15.744Z,46.97
2023-04-08T11:43:53.098Z,47.20
2023-04-08T11:46:20.567Z,47.34
2023-04-08T11:49:00.769Z,47.49
2023-04-08T11:51:28.022Z,47.08
2023-04-08T11:53:56.378Z,47.38
2023-04-08T11:56:23.850Z,47.44
2023-04-08T11:58:50.801Z,47.49
2023-04-08T12:01:17.733Z,47.48
2023-04-08T12:04:00.797Z,47.65
2023-04-08T12:06:28.430Z,47.63
2023-04-08T12:08:56.546Z,47.65
2023-04-08T12:11:23.159Z,47.71
2023-04-08T12:13:50.973Z,47.89
2023-04-08T12:16:18.048Z,47.95
2023-04-08T12:18:44.861Z,47.53
2023-04-08T12:21:11.429Z,47.57
2023-04-08T12:23:38.023Z,47.69
2023-04-08T12:26:04.613Z,47.93
2023-04-08T12:28:31.288Z,48.24
2023-04-08T12:30:57.856Z,47.78
2023-04-08T12:33:24.424Z,48.04
2023-04-08T12:35:51.396Z,47.91
2023-04-08T12:38:17.958Z,47.91
2023-04-08T12:40:44.477Z,48.07
2023-04-08T12:43:11.201Z,47.97
2023-04-08T12:45:38.033Z,48.37
2023-04-08T12:48:04.636Z,48.11
2023-04-08T12:50:31.256Z,48.27
2023-04-08T12:52:57.820Z,48.63
2023-04-08T12:55:25.071Z,48.20
2023-04-08T12:57:52.381Z,48.09
2023-04-08T13:00:19.512Z,48.30
2023-04-08T13:02:46.624Z,48.23
2023-04-08T13:05:13.281Z,48.54
2023-04-08T13:07:39.815Z,48.21
2023-04-08T13:10:07.452Z,48.29
2023-04-08T13:12:34.123Z,48.10
2023-04-08T13:15:01.384Z,47.89
2023-04-08T13:17:28.168Z,47.93
2023-04-08T13:19:54.872Z,48.37
2023-04-08T13:22:21.369Z,47.93
2023-04-08T13:24:47.932Z,48.45
2023-04-08T13:27:14.456Z,47.85
2023-04-08T13:29:41.226Z,48.01
2023-04-08T13:32:08.024Z,48.47
2023-04-08T13:34:34.641Z,48.69
2023-04-08T13:37:01.145Z,48.34
2023-04-08T13:39:27.831Z,48.36
2023-04-08T13:41:54.651Z,48.37
2023-04-08T13:44:21.216Z,48.81
2023-04-08T13:46:47.789Z,48.68
2023-04-08T13:49:14.497Z,48.34
2023-04-08T13:51:41.253Z,48.29
2023-04-08T13:54:07.762Z,48.17
2023-04-08T13:56:34.296Z,48.57
2023-04-08T13:59:01.026Z,48.62
2023-04-08T14:01:27.816Z,48.65
2023-04-08T14:03:54.501Z,48.37
2023-04-08T14:06:21.167Z,49.04
2023-04-08T14:08:47.730Z,48.09
2023-04-08T14:11:14.291Z,48.11
2023-04-08T14:13:40.905Z,48.02
2023-04-08T14:16:07.493Z,48.10
2023-04-08T14:18:34.134Z,48.31
2023-04-08T14:21:01.186Z,48.61
2023-04-08T14:23:27.741Z,48.12
2023-04-08T14:25:54.287Z,48.44
2023-04-08T14:28:20.842Z,49.09
2023-04-08T14:30:47.896Z,48.54
2023-04-08T14:33:14.517Z,48.18
2023-04-08T14:35:41.319Z,48.73
2023-04-08T14:38:07.948Z,48.37
2023-04-08T14:40:35.927Z,48.83
2023-04-08T14:43:03.742Z,48.59
2023-04-08T14:45:31.087Z,48.65
2023-04-08T14:47:57.822Z,48.41
2023-04-08T14:50:24.409Z,49.61
2023-04-08T14:52:50.985Z,49.03
2023-04-08T14:55:17.546Z,48.92
2023-04-08T14:57:44.442Z,48.70
2023-04-08T15:00:11.683Z,48.84
2023-04-08T15:02:38.302Z,49.03
2023-04-08T15:05:05.387Z,48.80
2023-04-08T15:07:32.052Z,48.74
2023-04-08T15:09:58.575Z,48.38
2023-04-08T15:12:25.274Z,48.43
2023-04-08T15:14:51.831Z,48.73
2023-04-08T15:17:18.355Z,48.36
2023-04-08T15:19:44.980Z,48.94
2023-04-08T15:22:12.191Z,48.98
2023-04-08T15:24:38.783Z,49.29
2023-04-08T15:27:05.632Z,48.52
2023-04-08T15:29:32.146Z,48.74
2023-04-08T15:31:58.681Z,49.13
2023-04-08T15:34:25.218Z,49.04
2023-04-08T15:36:51.803Z,48.56
2023-04-08T15:39:18.300Z,48.83
2023-04-08T15:41:44.801Z,48.55
2023-04-08T15:44:11.623Z,49.06
2023-04-08T15:46:38.219Z,48.89
2023-04-08T15:49:04.780Z,48.58
2023-04-08T15:51:32.343Z,48.99
2023-04-08T15:53:59.098Z,49.04
2023-04-08T15:56:27.010Z,49.03
2023-04-08T15:58:53.730Z,48.94
2023-04-08T16:01:20.554Z,49.43
2023-04-08T16:03:47.171Z,48.94
2023-04-08T16:06:13.888Z,48.94
2023-04-08T16:08:40.580Z,48.89
2023-04-08T16:11:08.117Z,49.11
2023-04-08T16:13:34.717Z,48.91
2023-04-08T16:16:02.102Z,48.93
2023-04-08T16:18:28.958Z,48.99
2023-04-08T16:20:55.805Z,49.05
2023-04-08T16:23:22.607Z,49.08
2023-04-08T16:25:49.181Z,49.19
2023-04-08T16:28:16.295Z,49.77
2023-04-08T16:30:44.035Z,49.30
2023-04-08T16:33:11.293Z,49.20
2023-04-08T16:35:37.974Z,49.43
2023-04-08T16:38:04.645Z,49.48
2023-04-08T16:40:33.228Z,49.77
2023-04-08T16:43:00.845Z,50.19
2023-04-08T16:45:30.786Z,50.04
2023-04-08T16:47:57.482Z,49.44
2023-04-08T16:50:24.187Z,49.92
2023-04-08T16:52:50.848Z,50.33
2023-04-08T16:55:17.530Z,49.97
2023-04-08T16:57:44.136Z,50.00
2023-04-08T17:00:11.298Z,49.90
2023-04-08T17:02:38.020Z,49.65
2023-04-08T17:05:05.016Z,49.89
2023-04-08T17:07:31.880Z,49.40
2023-04-08T17:09:58.561Z,49.83
2023-04-08T17:12:25.437Z,49.86
2023-04-08T17:14:52.041Z,50.06
2023-04-08T17:17:18.558Z,50.04
2023-04-08T17:19:45.134Z,49.67
2023-04-08T17:22:11.668Z,49.89
2023-04-08T17:24:38.179Z,49.89
2023-04-08T17:27:05.554Z,49.92
2023-04-08T17:29:32.144Z,49.41
2023-04-08T17:31:58.765Z,49.52
2023-04-08T17:34:26.343Z,49.82
2023-04-08T17:36:52.877Z,49.71
2023-04-08T17:39:19.416Z,50.19
2023-04-08T17:41:46.221Z,49.87
2023-04-08T17:44:12.755Z,50.29
2023-04-08T17:46:39.297Z,49.36
2023-04-08T17:49:05.893Z,49.25
2023-04-08T17:51:32.938Z,49.83
2023-04-08T17:53:59.489Z,49.68
2023-04-08T17:56:27.740Z,49.47
2023-04-08T17:58:54.329Z,49.36
2023-04-08T18:01:22.567Z,49.73
2023-04-08T18:03:52.321Z,49.60
2023-04-08T18:06:19.215Z,49.73
2023-04-08T18:08:45.859Z,49.81
2023-04-08T18:11:12.441Z,49.92
2023-04-08T18:13:39.017Z,50.19
2023-04-08T18:16:05.914Z,49.87
2023-04-08T18:18:32.472Z,50.01
2023-04-08T18:20:58.974Z,49.54
2023-04-08T18:23:25.796Z,49.89
2023-04-08T18:25:52.358Z,49.89
2023-04-08T18:28:22.838Z,50.03
2023-04-08T18:30:52.931Z,49.77
2023-04-08T18:33:19.529Z,49.98
2023-04-08T18:35:46.915Z,50.21
2023-04-08T18:38:13.492Z,49.88
2023-04-08T18:40:40.778Z,49.74
2023-04-08T18:43:07.419Z,49.46
2023-04-08T18:45:34.092Z,49.22
2023-04-08T18:48:00.733Z,49.88
2023-04-08T18:50:27.362Z,49.78
2023-04-08T18:52:53.925Z,49.60
2023-04-08T18:55:21.270Z,49.75
2023-04-08T18:57:47.787Z,49.94
2023-04-08T19:00:14.386Z,49.68
2023-04-08T19:02:41.631Z,49.67
2023-04-08T19:05:08.781Z,49.51
2023-04-08T19:07:35.457Z,49.12
2023-04-08T19:10:02.063Z,49.54
2023-04-08T19:12:28.649Z,49.45
2023-04-08T19:14:55.217Z,49.38
2023-04-08T19:17:21.746Z,49.61
2023-04-08T19:19:48.262Z,49.37
2023-04-08T19:22:14.783Z,49.64
2023-04-08T19:24:42.035Z,49.66
2023-04-08T19:27:08.620Z,49.69
2023-04-08T19:29:35.170Z,49.89
2023-04-08T19:32:03.099Z,49.21
2023-04-08T19:34:30.061Z,49.58
2023-04-08T19:36:56.576Z,49.48
2023-04-08T19:39:25.249Z,49.21
2023-04-08T19:41:53.387Z,49.41
2023-04-08T19:44:19.889Z,49.64
2023-04-08T19:46:46.518Z,49.29
2023-04-08T19:49:13.084Z,49.91
2023-04-08T19:51:39.642Z,49.68
2023-04-08T19:54:06.138Z,49.25
2023-04-08T19:56:34.013Z,49.58
2023-04-08T19:59:01.909Z,49.35
2023-04-08T20:01:28.947Z,49.20
2023-04-08T20:03:55.653Z,49.19
2023-04-08T20:06:23.095Z,49.19
2023-04-08T20:08:51.070Z,49.10
2023-04-08T20:11:17.797Z,48.99
2023-04-08T20:13:44.342Z,49.27
2023-04-08T20:16:11.069Z,48.66
2023-04-08T20:18:37.815Z,48.92
2023-04-08T20:21:05.484Z,49.00
2023-04-08T20:23:32.286Z,48.83
2023-04-08T20:25:59.511Z,48.93
2023-04-08T20:28:26.034Z,49.04
2023-04-08T20:30:54.040Z,49.12
2023-04-08T20:33:20.650Z,49.09
2023-04-08T20:35:49.377Z,48.73
2023-04-08T20:38:15.970Z,48.75
2023-04-08T20:40:44.188Z,48.97
2023-04-08T20:43:10.999Z,49.03
2023-04-08T20:45:38.069Z,49.04
2023-04-08T20:48:05.562Z,48.81
2023-04-08T20:50:32.962Z,49.13
2023-04-08T20:52:59.630Z,48.91
2023-04-08T20:55:26.192Z,48.82
2023-04-08T20:57:52.758Z,49.04
2023-04-08T21:00:19.437Z,48.89
2023-04-08T21:02:46.328Z,48.94
2023-04-08T21:05:13.122Z,48.96
2023-04-08T21:07:44.262Z,49.30
2023-04-08T21:10:12.455Z,48.81
2023-04-08T21:12:38.995Z,48.15
2023-04-08T21:15:06.008Z,49.03
2023-04-08T21:17:32.569Z,49.01
2023-04-08T21:19:59.098Z,48.87
2023-04-08T21:22:25.752Z,49.21
2023-04-08T21:24:52.237Z,49.05
2023-04-08T21:27:19.037Z,48.99
2023-04-08T21:29:45.652Z,48.92
2023-04-08T21:32:12.390Z,49.16
2023-04-08T21:34:39.020Z,49.38
2023-04-08T21:37:06.153Z,49.16
2023-04-08T21:39:32.736Z,48.81
2023-04-08T21:41:59.298Z,49.06
2023-04-08T21:44:26.743Z,49.29
2023-04-08T21:46:54.723Z,49.06
2023-04-08T21:49:21.468Z,48.85
2023-04-08T21:51:48.004Z,49.45
2023-04-08T21:54:14.785Z,48.91
2023-04-08T21:56:42.623Z,49.00
2023-04-08T21:59:09.164Z,48.83
2023-04-08T22:01:35.765Z,49.11
2023-04-08T22:04:02.554Z,48.83
2023-04-08T22:06:32.733Z,48.84
2023-04-08T22:08:59.510Z,49.18
2023-04-08T22:11:26.021Z,48.60
2023-04-08T22:13:52.551Z,48.92
2023-04-08T22:16:19.125Z,49.03
2023-04-08T22:18:45.697Z,49.60
2023-04-08T22:21:12.225Z,49.49
2023-04-08T22:23:39.050Z,49.08
2023-04-08T22:26:05.622Z,49.15
2023-04-08T22:28:34.188Z,48.99
2023-04-08T22:31:01.140Z,48.98
2023-04-08T22:33:28.010Z,48.98
2023-04-08T22:35:56.959Z,49.03
2023-04-08T22:38:23.510Z,49.08
2023-04-08T22:40:50.201Z,49.11
2023-04-08T22:43:16.744Z,49.25
2023-04-08T22:45:43.329Z,49.22
2023-04-08T22:48:09.838Z,49.22
2023-04-08T22:50:36.618Z,49.21
2023-04-08T22:53:03.757Z,49.11
2023-04-08T22:55:30.682Z,49.09
2023-04-08T22:57:57.149Z,49.45
2023-04-08T23:00:23.732Z,49.34
2023-04-08T23:02:50.733Z,49.02
2023-04-08T23:05:17.337Z,49.38
2023-04-08T23:07:43.884Z,49.41
2023-04-08T23:10:10.569Z,49.37
2023-04-08T23:12:37.124Z,49.30
2023-04-08T23:15:04.465Z,49.37
2023-04-08T23:17:30.987Z,49.23
2023-04-08T23:19:57.578Z,49.55
2023-04-08T23:22:24.204Z,49.14
2023-04-08T23:24:50.777Z,49.46
2023-04-08T23:27:17.330Z,49.22
2023-04-08T23:29:43.879Z,49.62
2023-04-08T23:32:10.651Z,49.63
2023-04-08T23:34:37.503Z,49.42
2023-04-08T23:37:04.428Z,49.45
2023-04-08T23:39:31.759Z,49.54
2023-04-08T23:41:58.342Z,49.08
2023-04-08T23:44:24.858Z,49.43
2023-04-08T23:46:51.515Z,49.08
2023-04-08T23:49:18.094Z,49.38
2023-04-08T23:51:44.632Z,49.60
2023-04-08T23:54:11.281Z,49.79
2023-04-08T23:56:39.977Z,49.79
2023-04-08T23:59:06.502Z,49.31
