createdAt,value
2023-07-01T00:01:03.906Z,52.58
2023-07-01T00:03:31.500Z,46.78
2023-07-01T00:05:59.606Z,44.42
2023-07-01T00:08:26.604Z,44.53
2023-07-01T00:10:53.788Z,47.70
2023-07-01T00:13:20.376Z,47.20
2023-07-01T00:15:46.854Z,50.40
2023-07-01T00:18:13.310Z,52.15
2023-07-01T00:20:39.741Z,49.25
2023-07-01T00:23:06.194Z,48.25
2023-07-01T00:25:32.637Z,47.88
2023-07-01T00:27:59.076Z,46.92
2023-07-01T00:30:25.556Z,44.90
2023-07-01T00:32:51.991Z,51.40
2023-07-01T00:35:18.490Z,47.33
2023-07-01T00:37:44.993Z,46.80
2023-07-01T00:40:11.901Z,49.22
2023-07-01T00:42:38.333Z,47.17
2023-07-01T00:45:05.698Z,46.70
2023-07-01T00:47:32.197Z,48.70
2023-07-01T00:49:58.749Z,50.80
2023-07-01T00:52:25.478Z,47.67
2023-07-01T00:54:51.907Z,48.58
2023-07-01T00:57:18.419Z,45.75
2023-07-01T00:59:44.945Z,45.92
2023-07-01T01:02:36.216Z,47.40
2023-07-01T01:05:11.584Z,50.70
2023-07-01T01:07:58.569Z,56.13
2023-07-01T01:10:28.877Z,48.58
2023-07-01T01:12:58.866Z,46.80
2023-07-01T01:15:27.512Z,51.67
2023-07-01T01:17:58.221Z,49.50
2023-07-01T01:20:26.170Z,50.50
2023-07-01T01:23:02.222Z,47.00
2023-07-01T01:25:35.855Z,42.80
2023-07-01T01:28:04.126Z,49.53
2023-07-01T01:30:34.574Z,44.28
2023-07-01T01:33:02.605Z,46.25
2023-07-01T01:35:29.978Z,44.10
2023-07-01T01:38:06.191Z,48.80
2023-07-01T01:40:34.837Z,49.90
2023-07-01T01:43:13.214Z,47.03
2023-07-01T01:45:40.526Z,47.58
2023-07-01T01:48:08.098Z,51.25
2023-07-01T01:50:37.744Z,49.92
2023-07-01T01:53:05.174Z,55.88
2023-07-01T01:55:32.215Z,56.78
2023-07-01T01:58:00.141Z,58.00
2023-07-01T02:00:26.824Z,55.15
2023-07-01T02:02:53.349Z,57.30
2023-07-01T02:05:19.965Z,65.43
2023-07-01T02:07:46.538Z,55.30
2023-07-01T02:10:14.570Z,63.13
2023-07-01T02:12:41.031Z,55.08
2023-07-01T02:15:08.185Z,60.38
2023-07-01T02:17:34.639Z,57.47
2023-07-01T02:20:01.126Z,58.42
2023-07-01T02:22:27.618Z,56.35
2023-07-01T02:24:54.062Z,56.53
2023-07-01T02:27:20.501Z,56.05
2023-07-01T02:29:48.606Z,56.72
2023-07-01T02:32:15.316Z,51.45
2023-07-01T02:34:41.806Z,52.63
2023-07-01T02:37:08.397Z,59.05
2023-07-01T02:39:34.847Z,54.92
2023-07-01T02:42:01.404Z,54.08
2023-07-01T02:44:27.898Z,60.35
2023-07-01T02:46:54.380Z,57.60
2023-07-01T02:49:21.675Z,61.85
2023-07-01T02:51:48.129Z,61.90
2023-07-01T02:54:14.610Z,66.55
2023-07-01T02:56:41.162Z,65.10
2023-07-01T02:59:07.697Z,59.92
2023-07-01T03:01:34.247Z,60.30
2023-07-01T03:04:05.728Z,59.72
2023-07-01T03:06:45.925Z,60.38
2023-07-01T03:09:12.401Z,66.70
2023-07-01T03:11:38.832Z,64.30
2023-07-01T03:14:05.325Z,62.92
2023-07-01T03:16:32.244Z,68.78
2023-07-01T03:18:59.676Z,65.22
2023-07-01T03:21:27.333Z,70.00
2023-07-01T03:23:54.111Z,69.25
2023-07-01T03:26:20.574Z,70.47
2023-07-01T03:28:47.121Z,66.20
2023-07-01T03:31:13.653Z,67.70
2023-07-01T03:33:40.194Z,65.80
2023-07-01T03:36:07.411Z,72.20
2023-07-01T03:38:33.865Z,70.80
2023-07-01T03:41:00.356Z,65.72
2023-07-01T03:43:28.336Z,66.03
2023-07-01T03:45:57.794Z,65.47
2023-07-01T03:48:24.322Z,66.10
2023-07-01T03:50:50.926Z,64.45
2023-07-01T03:53:17.710Z,70.00
2023-07-01T03:55:44.248Z,68.57
2023-07-01T03:58:11.629Z,66.28
2023-07-01T04:00:38.096Z,76.82
2023-07-01T04:03:10.154Z,72.25
2023-07-01T04:05:36.882Z,68.03
2023-07-01T04:08:03.798Z,69.70
2023-07-01T04:10:30.567Z,64.55
2023-07-01T04:12:59.080Z,65.70
2023-07-01T04:15:25.954Z,75.75
2023-07-01T04:17:52.971Z,66.07
2023-07-01T04:20:22.339Z,67.72
2023-07-01T04:22:49.035Z,67.90
2023-07-01T04:25:15.737Z,68.85
2023-07-01T04:27:45.082Z,70.07
2023-07-01T04:30:13.415Z,74.32
2023-07-01T04:32:40.393Z,71.22
2023-07-01T04:35:07.563Z,66.35
2023-07-01T04:37:34.634Z,70.75
2023-07-01T04:40:01.726Z,65.18
2023-07-01T04:42:28.168Z,65.72
2023-07-01T04:44:57.195Z,67.45
2023-07-01T04:47:24.599Z,68.05
2023-07-01T04:49:53.934Z,71.18
2023-07-01T04:52:25.389Z,64.28
2023-07-01T04:54:52.525Z,66.28
2023-07-01T04:57:19.007Z,67.32
2023-07-01T04:59:45.550Z,67.28
2023-07-01T05:02:12.197Z,68.72
2023-07-01T05:04:39.441Z,68.95
2023-07-01T05:07:07.223Z,72.75
2023-07-01T05:09:33.794Z,77.53
2023-07-01T05:12:00.254Z,74.22
2023-07-01T05:14:26.718Z,67.13
2023-07-01T05:16:53.263Z,67.90
2023-07-01T05:19:19.749Z,61.38
2023-07-01T05:21:54.498Z,67.28
2023-07-01T05:24:21.826Z,69.20
2023-07-01T05:26:52.246Z,64.20
2023-07-01T05:29:21.817Z,66.20
2023-07-01T05:31:49.776Z,70.50
2023-07-01T05:34:16.772Z,70.80
2023-07-01T05:36:43.845Z,62.50
2023-07-01T05:39:10.973Z,64.88
2023-07-01T05:41:37.477Z,66.55
2023-07-01T05:44:04.893Z,57.90
2023-07-01T05:46:31.797Z,64.75
2023-07-01T05:48:58.443Z,69.20
2023-07-01T05:51:25.159Z,60.17
2023-07-01T05:53:51.678Z,64.47
2023-07-01T05:56:18.228Z,71.63
2023-07-01T05:58:44.764Z,66.40
2023-07-01T06:01:11.335Z,69.22
2023-07-01T06:03:37.899Z,65.20
2023-07-01T06:06:04.460Z,67.85
2023-07-01T06:08:30.968Z,67.47
2023-07-01T06:10:57.496Z,65.50
2023-07-01T06:13:23.960Z,66.00
2023-07-01T06:15:50.469Z,68.57
2023-07-01T06:18:17.014Z,66.70
2023-07-01T06:20:44.458Z,66.82
2023-07-01T06:23:11.297Z,67.70
2023-07-01T06:25:38.024Z,59.03
2023-07-01T06:28:04.659Z,62.35
2023-07-01T06:30:31.157Z,64.90
2023-07-01T06:32:57.685Z,62.72
2023-07-01T06:35:24.283Z,55.50
2023-07-01T06:37:56.856Z,68.30
2023-07-01T06:40:23.587Z,63.25
2023-07-01T06:42:50.185Z,62.05
2023-07-01T06:45:16.728Z,58.10
2023-07-01T06:47:43.322Z,57.42
2023-07-01T06:50:10.011Z,53.30
2023-07-01T06:52:36.595Z,57.33
2023-07-01T06:55:04.157Z,55.47
2023-07-01T06:57:37.445Z,50.88
2023-07-01T07:00:04.620Z,53.38
2023-07-01T07:02:31.155Z,51.33
2023-07-01T07:04:57.759Z,50.75
2023-07-01T07:07:24.245Z,49.90
2023-07-01T07:09:50.811Z,46.95
2023-07-01T07:12:17.310Z,48.83
2023-07-01T07:14:43.811Z,46.65
2023-07-01T07:17:10.277Z,47.58
2023-07-01T07:19:38.546Z,48.20
2023-07-01T07:22:06.370Z,44.83
2023-07-01T07:24:32.916Z,51.85
2023-07-01T07:27:02.158Z,45.55
2023-07-01T07:29:30.053Z,43.90
2023-07-01T07:31:57.365Z,46.70
2023-07-01T07:34:24.816Z,41.35
2023-07-01T07:36:51.877Z,42.78
2023-07-01T07:39:18.361Z,43.08
2023-07-01T07:41:45.788Z,38.72
2023-07-01T07:44:13.159Z,40.58
2023-07-01T07:46:41.130Z,42.25
2023-07-01T07:49:07.697Z,39.53
2023-07-01T07:51:34.231Z,33.00
2023-07-01T07:54:01.025Z,34.78
2023-07-01T07:56:27.676Z,35.33
2023-07-01T07:58:57.411Z,35.35
2023-07-01T08:01:23.908Z,35.15
2023-07-01T08:03:50.679Z,37.67
2023-07-01T08:06:28.715Z,32.80
2023-07-01T08:09:00.559Z,32.15
2023-07-01T08:11:30.120Z,35.67
2023-07-01T08:13:57.049Z,37.75
2023-07-01T08:16:23.580Z,35.40
2023-07-01T08:18:50.129Z,30.98
2023-07-01T08:21:16.737Z,35.33
2023-07-01T08:23:43.254Z,32.90
2023-07-01T08:26:09.683Z,30.98
2023-07-01T08:28:36.423Z,31.90
2023-07-01T08:31:03.537Z,34.42
2023-07-01T08:33:30.093Z,35.25
2023-07-01T08:35:58.267Z,28.73
2023-07-01T08:38:24.934Z,33.60
2023-07-01T08:40:54.193Z,33.53
2023-07-01T08:43:24.602Z,31.50
2023-07-01T08:45:52.785Z,33.50
2023-07-01T08:48:23.183Z,31.25
2023-07-01T08:51:25.576Z,28.27
2023-07-01T08:53:53.589Z,25.02
2023-07-01T08:56:21.031Z,30.92
2023-07-01T08:58:48.533Z,33.08
2023-07-01T09:01:16.240Z,23.50
2023-07-01T09:03:43.429Z,26.98
2023-07-01T09:06:09.952Z,26.35
2023-07-01T09:08:40.133Z,25.75
2023-07-01T09:11:07.886Z,28.02
2023-07-01T09:13:34.411Z,26.85
2023-07-01T09:16:00.957Z,29.33
2023-07-01T09:18:32.014Z,27.02
2023-07-01T09:20:59.938Z,22.80
2023-07-01T09:23:33.510Z,23.63
2023-07-01T09:26:11.928Z,21.55
2023-07-01T09:28:40.043Z,21.50
2023-07-01T09:31:09.587Z,21.88
2023-07-01T09:33:36.641Z,21.73
2023-07-01T09:36:04.158Z,29.02
2023-07-01T09:38:32.103Z,24.10
2023-07-01T09:41:14.791Z,23.65
2023-07-01T09:43:41.895Z,27.60
2023-07-01T09:46:11.342Z,28.25
2023-07-01T09:48:37.855Z,26.35
2023-07-01T09:51:05.938Z,21.25
2023-07-01T09:53:36.695Z,23.73
2023-07-01T09:58:35.198Z,22.70
2023-07-01T10:01:02.589Z,23.48
2023-07-01T10:03:29.443Z,22.95
2023-07-01T10:05:56.206Z,21.75
2023-07-01T10:08:23.551Z,22.77
2023-07-01T10:11:19.214Z,21.65
2023-07-01T10:13:52.146Z,20.45
2023-07-01T10:16:20.095Z,21.40
2023-07-01T10:18:47.365Z,22.05
2023-07-01T10:21:31.311Z,20.00
2023-07-01T10:24:01.953Z,19.42
2023-07-01T10:26:38.668Z,20.00
2023-07-01T10:29:40.960Z,20.60
2023-07-01T10:32:10.804Z,17.95
2023-07-01T10:34:56.247Z,19.30
2023-07-01T10:37:27.244Z,20.00
2023-07-01T10:39:55.408Z,19.42
2023-07-01T10:42:35.186Z,20.73
2023-07-01T10:45:14.239Z,19.13
2023-07-01T10:48:04.135Z,20.08
2023-07-01T10:50:30.887Z,20.17
2023-07-01T10:52:57.606Z,19.15
2023-07-01T10:55:49.052Z,19.60
2023-07-01T10:58:22.874Z,21.35
2023-07-01T11:00:51.845Z,19.50
2023-07-01T11:03:37.260Z,20.33
2023-07-01T11:06:08.645Z,16.00
2023-07-01T11:08:44.933Z,17.63
2023-07-01T11:11:11.981Z,18.60
2023-07-01T11:13:38.460Z,18.17
2023-07-01T11:16:06.632Z,16.92
2023-07-01T11:18:50.320Z,16.80
2023-07-01T11:21:21.870Z,19.58
2023-07-01T11:23:57.232Z,15.60
2023-07-01T11:26:29.972Z,18.70
2023-07-01T11:28:56.506Z,16.38
2023-07-01T11:31:28.059Z,17.75
2023-07-01T11:33:56.158Z,16.75
2023-07-01T11:36:39.202Z,16.17
2023-07-01T11:39:18.218Z,18.58
2023-07-01T11:41:51.656Z,17.17
2023-07-01T11:44:21.541Z,19.48
2023-07-01T11:46:48.280Z,16.70
2023-07-01T11:49:18.670Z,15.65
2023-07-01T11:51:56.200Z,15.30
2023-07-01T11:54:26.311Z,15.20
2023-07-01T11:57:10.815Z,17.42
2023-07-01T11:59:38.905Z,17.58
2023-07-01T12:02:06.213Z,16.58
2023-07-01T12:04:34.185Z,18.95
2023-07-01T12:07:13.768Z,17.00
2023-07-01T12:09:42.558Z,14.88
2023-07-01T12:12:11.064Z,16.08
2023-07-01T12:14:37.904Z,16.55
2023-07-01T12:17:04.636Z,15.88
2023-07-01T12:19:32.274Z,14.00
2023-07-01T12:22:00.269Z,14.48
2023-07-01T12:24:30.021Z,13.38
2023-07-01T12:26:58.602Z,15.37
2023-07-01T12:29:25.911Z,12.88
2023-07-01T12:31:54.953Z,16.73
2023-07-01T12:34:21.858Z,13.98
2023-07-01T12:36:49.008Z,13.57
2023-07-01T12:39:18.565Z,13.02
2023-07-01T12:41:50.250Z,12.85
2023-07-01T12:44:16.757Z,12.77
2023-07-01T12:46:45.658Z,19.92
2023-07-01T12:49:13.596Z,15.65
2023-07-01T12:51:42.168Z,12.65
2023-07-01T12:54:17.585Z,12.43
2023-07-01T12:56:44.712Z,12.98
2023-07-01T12:59:11.411Z,14.57
2023-07-01T13:01:38.031Z,14.57
2023-07-01T13:04:08.044Z,15.10
2023-07-01T13:06:39.986Z,14.35
2023-07-01T13:09:10.903Z,13.35
2023-07-01T13:11:38.758Z,13.60
2023-07-01T13:14:11.954Z,12.65
2023-07-01T13:16:40.647Z,11.38
2023-07-01T13:19:13.030Z,13.60
2023-07-01T13:21:42.326Z,12.52
2023-07-01T13:24:16.245Z,11.82
2023-07-01T13:26:44.816Z,11.70
2023-07-01T13:29:14.137Z,10.98
2023-07-01T13:31:42.548Z,12.45
2023-07-01T13:34:09.510Z,10.82
2023-07-01T13:36:38.843Z,10.52
2023-07-01T13:39:10.131Z,8.77
2023-07-01T13:41:36.709Z,9.98
2023-07-01T13:44:30.322Z,12.00
2023-07-01T13:46:57.504Z,15.45
2023-07-01T13:49:27.006Z,11.05
2023-07-01T13:51:54.880Z,9.37
2023-07-01T13:54:23.975Z,8.82
2023-07-01T13:56:55.475Z,10.57
2023-07-01T13:59:23.432Z,9.52
2023-07-01T14:02:00.682Z,9.52
2023-07-01T14:04:32.155Z,10.93
2023-07-01T14:07:03.442Z,11.75
2023-07-01T14:09:32.813Z,8.73
2023-07-01T14:12:00.320Z,9.82
2023-07-01T14:14:32.201Z,10.15
2023-07-01T14:17:00.718Z,9.75
2023-07-01T14:19:27.929Z,10.77
2023-07-01T14:21:55.797Z,9.48
2023-07-01T14:24:30.950Z,9.27
2023-07-01T14:26:59.815Z,10.45
2023-07-01T14:29:27.329Z,9.25
2023-07-01T14:31:55.322Z,12.32
2023-07-01T14:34:32.584Z,9.38
2023-07-01T14:36:59.921Z,11.38
2023-07-01T14:39:46.086Z,8.98
2023-07-01T14:42:23.916Z,8.50
2023-07-01T14:44:54.468Z,7.20
2023-07-01T14:49:48.419Z,8.00
2023-07-01T14:52:17.963Z,14.30
2023-07-01T14:54:46.371Z,8.15
2023-07-01T14:57:12.904Z,10.35
2023-07-01T14:59:40.517Z,9.35
2023-07-01T15:02:07.699Z,8.15
2023-07-01T15:04:34.251Z,8.38
2023-07-01T15:07:00.796Z,7.93
2023-07-01T15:09:27.409Z,11.10
2023-07-01T15:11:54.394Z,9.40
2023-07-01T15:14:20.897Z,10.75
2023-07-01T15:16:47.367Z,11.30
2023-07-01T15:19:13.825Z,11.05
2023-07-01T15:21:40.495Z,9.05
2023-07-01T15:24:07.211Z,10.63
2023-07-01T15:26:35.440Z,11.18
2023-07-01T15:29:01.898Z,9.82
2023-07-01T15:31:28.355Z,10.85
2023-07-01T15:33:54.866Z,11.35
2023-07-01T15:36:21.316Z,9.32
2023-07-01T15:38:48.358Z,10.15
2023-07-01T15:41:14.938Z,11.73
2023-07-01T15:43:42.562Z,10.38
2023-07-01T15:46:09.814Z,9.30
2023-07-01T15:48:36.539Z,10.82
2023-07-01T15:51:03.360Z,8.80
2023-07-01T15:53:29.899Z,8.98
2023-07-01T15:55:56.530Z,11.40
2023-07-01T15:58:23.473Z,9.32
2023-07-01T16:00:49.947Z,10.85
2023-07-01T16:03:17.479Z,9.38
2023-07-01T16:05:45.860Z,9.50
2023-07-01T16:08:16.748Z,11.38
2023-07-01T16:10:45.096Z,11.63
2023-07-01T16:13:27.305Z,10.38
2023-07-01T16:16:00.295Z,10.88
2023-07-01T16:18:43.257Z,10.32
2023-07-01T16:21:09.945Z,10.40
2023-07-01T16:23:43.217Z,9.32
2023-07-01T16:26:10.852Z,12.80
2023-07-01T16:28:47.750Z,10.13
2023-07-01T16:31:21.744Z,9.48
2023-07-01T16:33:49.255Z,10.25
2023-07-01T16:36:19.953Z,9.95
2023-07-01T16:38:47.160Z,9.45
2023-07-01T16:41:16.249Z,11.77
2023-07-01T16:43:46.733Z,10.35
2023-07-01T16:48:53.170Z,10.15
2023-07-01T16:51:19.951Z,11.70
2023-07-01T16:54:02.828Z,10.52
2023-07-01T16:56:41.125Z,10.07
2023-07-01T17:00:10.859Z,9.25
2023-07-01T17:03:06.748Z,10.05
2023-07-01T17:05:35.831Z,11.07
2023-07-01T17:08:03.355Z,10.90
2023-07-01T17:10:40.672Z,10.48
2023-07-01T17:13:26.096Z,9.65
2023-07-01T17:15:53.482Z,9.57
2023-07-01T17:18:24.110Z,9.00
2023-07-01T17:23:17.065Z,8.93
2023-07-01T17:25:43.662Z,9.20
2023-07-01T17:28:10.182Z,8.15
2023-07-01T17:30:36.649Z,8.65
2023-07-01T17:33:03.283Z,10.23
2023-07-01T17:35:32.071Z,9.80
2023-07-01T17:38:00.796Z,8.80
2023-07-01T17:40:27.336Z,10.05
2023-07-01T17:42:53.961Z,10.00
2023-07-01T17:45:21.089Z,8.38
2023-07-01T17:47:47.878Z,8.30
2023-07-01T17:50:21.264Z,9.57
2023-07-01T17:52:50.366Z,7.63
2023-07-01T17:55:17.386Z,9.63
2023-07-01T17:57:55.307Z,7.97
2023-07-01T18:00:23.229Z,7.40
2023-07-01T18:02:50.069Z,10.48
2023-07-01T18:05:17.069Z,8.20
2023-07-01T18:07:43.877Z,7.10
2023-07-01T18:10:11.358Z,8.18
2023-07-01T18:12:39.223Z,7.78
2023-07-01T18:15:14.764Z,7.03
2023-07-01T18:17:42.699Z,9.50
2023-07-01T18:20:09.643Z,6.72
2023-07-01T18:22:37.427Z,7.80
2023-07-01T18:25:04.452Z,12.13
2023-07-01T18:27:30.936Z,11.23
2023-07-01T18:29:57.515Z,10.00
2023-07-01T18:32:25.174Z,10.70
2023-07-01T18:34:51.765Z,9.27
2023-07-01T18:37:18.236Z,9.50
2023-07-01T18:39:45.217Z,10.68
2023-07-01T18:42:11.736Z,10.32
2023-07-01T18:44:38.521Z,9.50
2023-07-01T18:47:05.471Z,11.32
2023-07-01T18:49:31.926Z,11.23
2023-07-01T18:51:58.459Z,9.98
2023-07-01T18:54:25.005Z,11.10
2023-07-01T18:56:51.501Z,11.02
2023-07-01T18:59:18.099Z,10.82
2023-07-01T19:01:44.618Z,10.20
2023-07-01T19:04:11.104Z,9.27
2023-07-01T19:06:37.545Z,11.02
2023-07-01T19:09:04.220Z,10.57
2023-07-01T19:11:30.663Z,9.02
2023-07-01T19:13:57.197Z,7.60
2023-07-01T19:16:24.240Z,9.15
2023-07-01T19:18:50.760Z,9.50
2023-07-01T19:21:18.840Z,10.65
2023-07-01T19:23:45.552Z,9.90
2023-07-01T19:26:12.921Z,10.48
2023-07-01T19:28:39.680Z,10.57
2023-07-01T19:31:06.850Z,11.23
2023-07-01T19:33:33.293Z,13.52
2023-07-01T19:35:59.761Z,13.18
2023-07-01T19:38:28.218Z,14.13
2023-07-01T19:40:54.832Z,13.63
2023-07-01T19:43:21.375Z,14.35
2023-07-01T19:45:49.848Z,16.70
2023-07-01T19:48:16.631Z,15.13
2023-07-01T19:50:43.936Z,15.75
2023-07-01T19:53:10.656Z,16.75
2023-07-01T19:55:37.118Z,15.52
2023-07-01T19:58:03.669Z,17.92
2023-07-01T20:00:30.197Z,17.88
2023-07-01T20:02:56.831Z,17.00
2023-07-01T20:05:24.123Z,16.02
2023-07-01T20:07:51.096Z,17.58
2023-07-01T20:10:28.878Z,19.02
2023-07-01T20:12:56.288Z,21.38
2023-07-01T20:15:22.776Z,20.70
2023-07-01T20:17:49.421Z,23.33
2023-07-01T20:20:16.095Z,19.38
2023-07-01T20:22:42.578Z,22.35
2023-07-01T20:25:11.298Z,22.75
2023-07-01T20:27:37.771Z,20.20
2023-07-01T20:30:06.495Z,22.42
2023-07-01T20:32:33.112Z,19.90
2023-07-01T20:34:59.642Z,25.00
2023-07-01T20:37:26.108Z,23.65
2023-07-01T20:39:53.008Z,21.30
2023-07-01T20:42:20.236Z,23.95
2023-07-01T20:44:49.306Z,23.95
2023-07-01T20:47:16.895Z,23.77
2023-07-01T20:49:47.960Z,23.05
2023-07-01T20:52:18.526Z,26.77
2023-07-01T20:57:13.425Z,23.63
2023-07-01T20:59:42.026Z,25.65
2023-07-01T21:02:09.766Z,25.48
2023-07-01T21:04:37.219Z,23.02
2023-07-01T21:07:04.920Z,25.25
2023-07-01T21:09:31.809Z,24.73
2023-07-01T21:11:58.445Z,24.15
2023-07-01T21:14:24.992Z,22.63
2023-07-01T21:16:51.700Z,25.20
2023-07-01T21:19:18.537Z,39.10
2023-07-01T21:21:45.468Z,24.30
2023-07-01T21:24:13.452Z,25.83
2023-07-01T21:26:40.248Z,29.65
2023-07-01T21:29:12.005Z,27.50
2023-07-01T21:31:43.063Z,31.17
2023-07-01T21:34:09.521Z,35.78
2023-07-01T21:36:35.978Z,30.10
2023-07-01T21:39:02.474Z,28.20
2023-07-01T21:41:28.928Z,27.00
2023-07-01T21:43:55.358Z,29.13
2023-07-01T21:46:21.820Z,28.75
2023-07-01T21:48:48.346Z,30.13
2023-07-01T21:51:14.989Z,28.38
2023-07-01T21:53:47.516Z,28.83
2023-07-01T21:56:16.711Z,30.27
2023-07-01T21:58:53.228Z,30.63
2023-07-01T22:01:29.544Z,31.35
2023-07-01T22:03:58.392Z,32.00
2023-07-01T22:06:30.847Z,32.42
2023-07-01T22:08:58.816Z,31.25
2023-07-01T22:11:25.481Z,31.05
2023-07-01T22:13:52.041Z,32.65
2023-07-01T22:16:18.853Z,32.85
2023-07-01T22:18:46.027Z,29.08
2023-07-01T22:21:12.927Z,37.65
2023-07-01T22:23:39.424Z,35.50
2023-07-01T22:26:06.211Z,34.42
2023-07-01T22:28:34.276Z,33.30
2023-07-01T22:31:06.028Z,37.20
2023-07-01T22:33:32.804Z,37.00
2023-07-01T22:35:59.550Z,37.78
2023-07-01T22:38:28.716Z,37.15
2023-07-01T22:40:55.932Z,38.20
2023-07-01T22:43:22.417Z,38.58
2023-07-01T22:45:49.059Z,37.95
2023-07-01T22:48:17.828Z,41.65
2023-07-01T22:50:45.221Z,43.00
2023-07-01T22:53:12.757Z,41.53
2023-07-01T22:55:39.322Z,41.05
2023-07-01T22:58:05.836Z,48.35
2023-07-01T23:00:32.344Z,45.72
2023-07-01T23:02:59.104Z,46.72
2023-07-01T23:05:25.819Z,44.45
2023-07-01T23:07:52.860Z,43.58
2023-07-01T23:10:19.378Z,44.30
2023-07-01T23:12:45.858Z,47.42
2023-07-01T23:15:12.345Z,44.75
2023-07-01T23:17:38.877Z,45.03
2023-07-01T23:20:06.231Z,38.40
2023-07-01T23:22:37.091Z,36.92
2023-07-01T23:25:08.698Z,39.58
2023-07-01T23:27:45.462Z,38.75
2023-07-01T23:30:15.156Z,34.28
2023-07-01T23:32:46.988Z,35.17
2023-07-01T23:35:14.101Z,36.00
2023-07-01T23:37:40.746Z,39.15
2023-07-01T23:40:08.265Z,39.78
2023-07-01T23:42:36.843Z,38.50
2023-07-01T23:45:05.524Z,41.95
2023-07-01T23:47:32.992Z,40.25
2023-07-01T23:50:01.322Z,42.13
2023-07-01T23:52:28.229Z,42.90
2023-07-01T23:54:54.764Z,40.78
2023-07-01T23:57:21.201Z,38.47
2023-07-01T23:59:49.205Z,44.60
