createdAt,value
2018-05-10T00:01:56.854Z,19.90
2018-05-10T00:04:24.310Z,20.00
2018-05-10T00:06:51.772Z,19.90
2018-05-10T00:09:19.236Z,19.80
2018-05-10T00:11:46.673Z,19.90
2018-05-10T00:14:14.273Z,20.00
2018-05-10T00:16:42.499Z,20.00
2018-05-10T00:19:09.947Z,20.00
2018-05-10T00:21:37.418Z,20.00
2018-05-10T00:24:05.618Z,20.10
2018-05-10T00:26:33.070Z,20.00
2018-05-10T00:29:01.282Z,20.00
2018-05-10T00:31:28.737Z,20.00
2018-05-10T00:33:56.963Z,20.00
2018-05-10T00:36:24.429Z,19.90
2018-05-10T00:38:51.888Z,19.90
2018-05-10T00:41:19.347Z,19.80
2018-05-10T00:43:46.807Z,19.70
2018-05-10T00:46:14.754Z,19.70
2018-05-10T00:48:42.247Z,19.60
2018-05-10T00:51:09.785Z,19.60
2018-05-10T00:53:37.161Z,19.60
2018-05-10T00:56:04.599Z,19.70
2018-05-10T00:58:32.067Z,19.60
2018-05-10T01:00:59.823Z,19.60
2018-05-10T01:03:28.066Z,19.60
2018-05-10T01:05:56.275Z,19.50
2018-05-10T01:08:23.743Z,19.50
2018-05-10T01:10:51.945Z,19.60
2018-05-10T01:13:19.406Z,19.60
2018-05-10T01:15:46.854Z,19.60
2018-05-10T01:18:14.295Z,19.40
2018-05-10T01:20:41.802Z,19.50
2018-05-10T01:23:09.262Z,19.20
2018-05-10T01:25:36.719Z,19.10
2018-05-10T01:28:04.195Z,19.00
2018-05-10T01:30:31.666Z,18.80
2018-05-10T01:32:59.421Z,18.40
2018-05-10T01:35:39.371Z,18.10
2018-05-10T01:38:07.620Z,17.60
2018-05-10T01:40:35.105Z,17.50
2018-05-10T01:43:02.583Z,17.30
2018-05-10T01:45:30.053Z,17.40
2018-05-10T01:47:57.533Z,17.40
2018-05-10T01:50:25.007Z,17.30
2018-05-10T01:52:52.521Z,17.20
2018-05-10T01:55:20.759Z,17.40
2018-05-10T01:57:48.234Z,17.40
2018-05-10T02:00:15.704Z,17.40
2018-05-10T02:02:43.137Z,17.50
2018-05-10T02:05:11.367Z,17.50
2018-05-10T02:07:38.846Z,17.50
2018-05-10T02:10:06.330Z,17.60
2018-05-10T02:12:33.794Z,17.60
2018-05-10T02:15:05.681Z,17.50
2018-05-10T02:17:33.133Z,17.40
2018-05-10T02:20:00.602Z,17.40
2018-05-10T02:22:28.043Z,17.60
2018-05-10T02:24:55.521Z,17.50
2018-05-10T02:27:23.767Z,17.50
2018-05-10T02:29:51.396Z,17.50
2018-05-10T02:32:18.847Z,17.50
2018-05-10T02:34:46.314Z,17.50
2018-05-10T02:37:13.788Z,17.60
2018-05-10T02:39:41.258Z,17.60
2018-05-10T02:42:08.715Z,17.50
2018-05-10T02:44:36.186Z,17.40
2018-05-10T02:47:03.667Z,17.40
2018-05-10T02:49:31.123Z,17.30
2018-05-10T02:51:59.167Z,17.20
2018-05-10T02:54:26.614Z,17.30
2018-05-10T02:56:54.559Z,17.50
2018-05-10T02:59:22.018Z,17.50
2018-05-10T03:01:50.267Z,17.20
2018-05-10T03:04:17.726Z,17.20
2018-05-10T03:06:46.079Z,17.50
2018-05-10T03:09:14.312Z,17.50
2018-05-10T03:11:41.787Z,17.50
2018-05-10T03:14:09.239Z,17.30
2018-05-10T03:16:37.498Z,17.00
2018-05-10T03:19:04.957Z,17.00
2018-05-10T03:21:32.424Z,17.20
2018-05-10T03:23:59.903Z,17.10
2018-05-10T03:26:28.130Z,17.10
2018-05-10T03:28:57.239Z,16.90
2018-05-10T03:31:25.447Z,16.70
2018-05-10T03:33:53.710Z,17.00
2018-05-10T03:36:21.230Z,16.90
2018-05-10T03:38:48.707Z,17.10
2018-05-10T03:41:16.162Z,17.20
2018-05-10T03:43:44.509Z,17.10
2018-05-10T03:46:11.985Z,17.10
2018-05-10T03:48:39.453Z,17.10
2018-05-10T03:51:06.927Z,17.20
2018-05-10T03:53:34.387Z,17.30
2018-05-10T03:59:04.429Z,17.10
2018-05-10T04:01:31.891Z,17.00
2018-05-10T04:52:15.564Z,17.00
2018-05-10T04:54:43.261Z,17.30
2018-05-10T04:57:10.651Z,17.30
2018-05-10T04:59:38.354Z,17.40
2018-05-10T05:02:05.789Z,17.80
2018-05-10T05:04:33.290Z,18.10
2018-05-10T05:07:00.768Z,18.30
2018-05-10T05:09:28.242Z,18.40
2018-05-10T05:11:55.721Z,18.50
2018-05-10T05:14:23.952Z,18.40
2018-05-10T05:16:52.175Z,18.50
2018-05-10T05:19:19.929Z,18.50
2018-05-10T05:21:48.150Z,18.40
2018-05-10T05:24:15.626Z,18.40
2018-05-10T05:26:43.125Z,18.20
2018-05-10T05:29:10.651Z,18.30
2018-05-10T05:31:38.136Z,18.10
2018-05-10T05:34:05.667Z,18.10
2018-05-10T05:36:33.230Z,18.10
2018-05-10T05:39:03.015Z,17.90
2018-05-10T05:41:30.503Z,17.90
2018-05-10T05:43:57.970Z,17.70
2018-05-10T05:46:25.445Z,17.70
2018-05-10T05:48:52.928Z,17.50
2018-05-10T05:51:21.042Z,17.30
2018-05-10T05:53:48.527Z,17.10
2018-05-10T05:56:16.356Z,16.80
2018-05-10T05:59:08.829Z,16.90
2018-05-10T06:01:36.363Z,17.00
2018-05-10T06:04:03.867Z,17.00
2018-05-10T06:06:31.410Z,17.00
2018-05-10T06:08:58.923Z,16.90
2018-05-10T06:11:26.409Z,16.80
2018-05-10T06:13:53.871Z,16.90
2018-05-10T06:16:21.356Z,17.10
2018-05-10T06:18:48.847Z,17.20
2018-05-10T06:23:58.174Z,16.90
2018-05-10T06:32:13.775Z,16.70
2018-05-10T06:34:41.308Z,16.60
2018-05-10T06:40:13.518Z,16.60
2018-05-10T06:42:41.025Z,16.60
2018-05-10T06:45:12.495Z,16.70
2018-05-10T06:47:39.971Z,16.70
2018-05-10T06:50:08.030Z,16.70
2018-05-10T06:52:35.515Z,16.60
2018-05-10T06:55:03.107Z,16.60
2018-05-10T07:00:26.538Z,16.40
2018-05-10T07:02:54.052Z,16.50
2018-05-10T07:05:22.267Z,16.60
2018-05-10T07:07:49.744Z,16.60
2018-05-10T07:10:17.206Z,16.80
2018-05-10T07:12:44.698Z,17.10
2018-05-10T07:15:13.519Z,17.70
2018-05-10T07:17:41.037Z,17.60
2018-05-10T07:20:09.313Z,20.50
2018-05-10T07:22:37.553Z,21.90
2018-05-10T07:25:05.021Z,21.80
2018-05-10T07:27:32.460Z,23.10
2018-05-10T07:29:59.944Z,23.50
2018-05-10T07:32:27.395Z,24.10
2018-05-10T07:34:54.873Z,24.60
2018-05-10T07:37:23.082Z,23.60
2018-05-10T07:39:50.586Z,23.60
2018-05-10T07:42:18.068Z,22.60
2018-05-10T07:44:46.280Z,20.10
2018-05-10T07:47:13.797Z,20.00
2018-05-10T07:49:41.239Z,19.70
2018-05-10T07:52:09.498Z,19.00
2018-05-10T07:54:36.980Z,19.00
2018-05-10T07:57:05.205Z,18.60
2018-05-10T07:59:32.673Z,18.60
2018-05-10T08:02:00.156Z,18.50
2018-05-10T08:04:27.612Z,18.30
2018-05-10T08:06:55.853Z,18.30
2018-05-10T08:09:23.315Z,18.20
2018-05-10T08:11:51.665Z,18.40
2018-05-10T08:14:19.142Z,18.60
2018-05-10T08:16:46.612Z,18.80
2018-05-10T08:19:14.073Z,18.70
2018-05-10T08:21:41.566Z,18.60
2018-05-10T08:24:09.035Z,18.50
2018-05-10T08:26:37.271Z,18.60
2018-05-10T08:29:05.501Z,18.50
2018-05-10T08:31:32.975Z,18.50
2018-05-10T08:34:00.448Z,18.50
2018-05-10T08:36:27.952Z,18.40
2018-05-10T08:38:55.378Z,18.40
2018-05-10T08:41:23.609Z,18.40
2018-05-10T08:43:51.855Z,18.30
2018-05-10T08:46:19.315Z,18.30
2018-05-10T08:48:46.798Z,18.50
2018-05-10T08:51:14.240Z,18.70
2018-05-10T08:53:41.716Z,18.90
2018-05-10T08:56:10.549Z,18.70
2018-05-10T08:58:38.009Z,18.40
2018-05-10T09:01:05.677Z,18.30
2018-05-10T09:03:34.201Z,18.30
2018-05-10T09:06:01.725Z,18.40
2018-05-10T09:08:29.289Z,18.70
2018-05-10T09:10:58.282Z,19.30
2018-05-10T09:13:25.800Z,19.30
2018-05-10T09:15:53.303Z,19.60
2018-05-10T09:18:20.773Z,19.90
2018-05-10T09:20:48.251Z,20.10
2018-05-10T09:23:15.735Z,20.30
2018-05-10T09:25:43.200Z,20.30
2018-05-10T09:28:10.690Z,20.30
2018-05-10T09:30:38.187Z,20.30
2018-05-10T09:33:05.643Z,20.40
2018-05-10T09:38:07.610Z,20.30
2018-05-10T09:40:35.842Z,20.50
2018-05-10T09:43:03.922Z,20.50
2018-05-10T09:45:31.396Z,20.40
2018-05-10T09:47:58.898Z,20.40
2018-05-10T09:50:26.395Z,20.40
2018-05-10T09:52:54.673Z,20.10
2018-05-10T09:55:22.119Z,20.10
2018-05-10T09:57:49.639Z,20.10
2018-05-10T10:00:23.511Z,19.80
2018-05-10T10:02:51.085Z,19.70
2018-05-10T10:05:18.551Z,19.70
2018-05-10T10:10:19.968Z,19.90
2018-05-10T10:12:47.477Z,20.00
2018-05-10T10:15:14.918Z,19.70
2018-05-10T10:17:42.537Z,19.50
2018-05-10T10:20:10.720Z,19.50
2018-05-10T10:22:38.993Z,19.40
2018-05-10T10:25:06.521Z,19.40
2018-05-10T10:27:34.012Z,19.40
2018-05-10T10:30:01.467Z,19.30
2018-05-10T10:32:29.010Z,19.20
2018-05-10T10:34:56.504Z,19.20
2018-05-10T10:37:24.718Z,19.30
2018-05-10T10:39:52.206Z,19.20
2018-05-10T10:42:19.681Z,19.30
2018-05-10T10:44:47.158Z,19.40
2018-05-10T10:47:14.632Z,19.30
2018-05-10T10:49:42.512Z,19.30
2018-05-10T10:52:09.997Z,19.30
2018-05-10T10:54:37.537Z,19.20
2018-05-10T10:57:04.982Z,19.30
2018-05-10T10:59:32.484Z,19.80
2018-05-10T11:02:00.785Z,20.30
2018-05-10T11:04:28.206Z,20.30
2018-05-10T11:06:55.634Z,20.30
2018-05-10T11:09:23.879Z,20.40
2018-05-10T11:11:51.346Z,20.40
2018-05-10T11:14:18.807Z,20.60
2018-05-10T11:16:46.726Z,20.60
2018-05-10T11:19:14.168Z,20.60
2018-05-10T11:21:41.660Z,20.60
2018-05-10T11:24:09.615Z,20.90
2018-05-10T11:26:37.084Z,20.50
2018-05-10T11:29:04.539Z,20.00
2018-05-10T11:31:32.803Z,20.00
2018-05-10T11:34:00.278Z,20.00
2018-05-10T11:36:27.746Z,20.00
2018-05-10T11:38:55.290Z,20.00
2018-05-10T11:41:22.778Z,19.60
2018-05-10T11:46:32.964Z,19.20
2018-05-10T11:49:00.431Z,19.10
2018-05-10T11:51:27.921Z,18.90
2018-05-10T11:53:55.399Z,19.00
2018-05-10T11:56:22.879Z,19.00
2018-05-10T11:58:50.358Z,19.10
2018-05-10T12:01:18.292Z,18.80
2018-05-10T12:03:46.632Z,18.80
2018-05-10T12:09:06.193Z,18.60
2018-05-10T12:11:33.677Z,18.60
2018-05-10T12:14:01.923Z,18.60
2018-05-10T12:17:00.711Z,18.60
2018-05-10T12:19:28.231Z,18.60
2018-05-10T12:21:55.686Z,18.70
2018-05-10T12:24:27.222Z,18.80
2018-05-10T12:26:54.706Z,18.80
2018-05-10T12:29:28.989Z,19.00
2018-05-10T12:31:56.548Z,19.00
2018-05-10T12:34:24.147Z,19.30
2018-05-10T12:36:51.625Z,19.50
2018-05-10T12:39:19.857Z,19.50
2018-05-10T12:41:47.874Z,19.50
2018-05-10T12:44:15.361Z,19.60
2018-05-10T12:46:43.477Z,19.70
2018-05-10T12:49:10.939Z,19.60
2018-05-10T12:54:18.170Z,19.00
2018-05-10T12:56:50.016Z,18.90
2018-05-10T13:05:56.083Z,18.20
2018-05-10T13:08:28.788Z,17.80
2018-05-10T13:19:42.915Z,18.10
2018-05-10T13:22:11.362Z,18.60
2018-05-10T13:24:53.021Z,18.90
2018-05-10T13:27:20.535Z,18.70
2018-05-10T13:29:48.055Z,19.10
2018-05-10T13:32:17.146Z,19.30
2018-05-10T13:34:44.682Z,19.10
2018-05-10T13:37:12.164Z,18.90
2018-05-10T13:39:39.641Z,19.10
2018-05-10T13:42:07.176Z,19.40
2018-05-10T13:44:34.631Z,19.30
2018-05-10T13:47:02.232Z,19.40
2018-05-10T13:49:29.586Z,19.40
2018-05-10T13:51:57.111Z,19.60
2018-05-10T13:54:24.599Z,19.80
2018-05-10T14:17:57.797Z,17.30
2018-05-10T14:20:25.268Z,17.40
2018-05-10T14:22:56.667Z,17.70
2018-05-10T14:25:24.592Z,17.60
2018-05-10T14:27:58.097Z,17.30
2018-05-10T14:30:25.713Z,17.30
2018-05-10T14:32:53.245Z,17.30
2018-05-10T14:35:20.737Z,17.30
2018-05-10T14:37:48.232Z,17.50
2018-05-10T14:40:15.703Z,17.60
2018-05-10T14:42:43.196Z,17.50
2018-05-10T14:45:10.683Z,17.40
2018-05-10T14:47:38.173Z,17.50
2018-05-10T14:50:05.659Z,17.40
2018-05-10T14:52:33.155Z,17.40
2018-05-10T14:55:01.412Z,17.20
2018-05-10T14:57:28.855Z,17.10
2018-05-10T14:59:56.500Z,17.20
2018-05-10T15:02:24.020Z,16.90
2018-05-10T15:17:30.316Z,16.50
2018-05-10T15:19:57.854Z,16.00
2018-05-10T15:22:25.946Z,16.10
2018-05-10T15:42:26.327Z,15.60
2018-05-10T15:44:53.933Z,15.60
2018-05-10T15:47:35.758Z,15.60
2018-05-10T15:56:21.060Z,15.60
2018-05-10T15:59:02.391Z,15.50
2018-05-10T16:08:04.106Z,15.50
2018-05-10T16:59:00.894Z,15.20
2018-05-10T17:01:28.397Z,15.30
2018-05-10T17:03:55.866Z,15.20
2018-05-10T17:06:23.322Z,15.20
2018-05-10T17:08:50.953Z,15.20
2018-05-10T17:11:18.431Z,15.30
2018-05-10T17:13:46.144Z,15.30
2018-05-10T17:16:13.599Z,15.40
2018-05-10T17:18:41.068Z,15.40
2018-05-10T17:21:08.671Z,15.50
2018-05-10T17:23:36.147Z,15.40
2018-05-10T17:26:03.672Z,15.40
2018-05-10T17:28:36.010Z,15.40
2018-05-10T17:31:03.545Z,15.40
2018-05-10T17:33:30.975Z,15.30
2018-05-10T17:35:58.515Z,15.30
2018-05-10T17:38:26.998Z,15.30
2018-05-10T17:40:54.470Z,15.30
2018-05-10T17:43:21.982Z,15.30
2018-05-10T17:45:49.452Z,15.20
2018-05-10T17:48:17.023Z,15.30
2018-05-10T17:50:44.484Z,15.30
2018-05-10T17:53:11.979Z,15.20
2018-05-10T17:55:39.462Z,15.30
2018-05-10T17:58:07.093Z,15.50
2018-05-10T18:00:34.592Z,15.50
2018-05-10T18:03:02.082Z,15.50
2018-05-10T18:05:29.551Z,15.50
2018-05-10T18:07:57.029Z,15.40
2018-05-10T18:10:24.513Z,15.40
2018-05-10T18:12:52.002Z,15.40
2018-05-10T18:15:19.479Z,15.40
2018-05-10T18:17:46.936Z,15.40
2018-05-10T18:20:14.419Z,15.50
2018-05-10T18:22:41.923Z,15.40
2018-05-10T18:25:09.890Z,15.40
2018-05-10T18:27:37.441Z,15.50
2018-05-10T18:30:04.936Z,15.40
2018-05-10T18:45:27.436Z,15.40
2018-05-10T18:47:54.945Z,15.30
2018-05-10T18:50:22.431Z,15.20
2018-05-10T18:52:49.896Z,15.30
2018-05-10T18:55:17.393Z,15.20
2018-05-10T18:57:45.619Z,15.30
2018-05-10T19:00:13.521Z,15.30
2018-05-10T19:02:40.993Z,15.30
2018-05-10T19:05:08.527Z,15.30
2018-05-10T19:07:35.987Z,15.30
2018-05-10T19:10:04.252Z,15.30
2018-05-10T19:12:31.723Z,15.30
2018-05-10T19:14:59.301Z,15.30
2018-05-10T19:17:26.785Z,15.20
2018-05-10T19:19:54.260Z,15.30
2018-05-10T19:22:22.289Z,15.30
2018-05-10T19:24:54.687Z,15.30
2018-05-10T19:27:22.133Z,15.30
2018-05-10T19:29:50.444Z,15.40
2018-05-10T19:32:18.672Z,15.40
2018-05-10T19:34:46.190Z,15.40
2018-05-10T19:37:14.276Z,15.50
2018-05-10T19:39:41.773Z,15.40
2018-05-10T19:42:09.935Z,15.20
2018-05-10T19:44:37.403Z,15.30
2018-05-10T19:47:04.883Z,15.30
2018-05-10T19:49:32.379Z,15.30
2018-05-10T20:00:45.224Z,15.40
2018-05-10T20:03:12.767Z,15.40
2018-05-10T20:05:41.021Z,15.30
2018-05-10T20:08:08.540Z,15.30
2018-05-10T20:10:36.881Z,15.30
2018-05-10T20:13:05.147Z,15.30
2018-05-10T20:15:32.591Z,15.30
2018-05-10T20:18:00.856Z,15.30
2018-05-10T20:20:29.102Z,15.30
2018-05-10T20:22:56.609Z,15.30
2018-05-10T20:25:24.064Z,15.30
2018-05-10T20:27:51.657Z,15.30
2018-05-10T20:30:19.727Z,15.40
2018-05-10T20:32:52.642Z,15.40
2018-05-10T20:35:32.634Z,15.30
2018-05-10T20:38:00.218Z,15.20
2018-05-10T20:40:27.692Z,15.20
2018-05-10T20:42:55.198Z,15.10
2018-05-10T20:45:22.721Z,15.10
2018-05-10T20:47:50.241Z,15.20
2018-05-10T20:50:17.728Z,15.20
2018-05-10T20:52:45.992Z,15.20
2018-05-10T20:55:13.524Z,15.20
2018-05-10T20:57:40.933Z,15.20
2018-05-10T21:00:08.999Z,15.20
2018-05-10T21:02:36.709Z,15.20
2018-05-10T21:05:04.152Z,15.20
2018-05-10T21:07:31.642Z,15.20
2018-05-10T21:09:59.213Z,15.20
2018-05-10T21:12:45.225Z,15.20
2018-05-10T21:15:12.716Z,15.10
2018-05-10T21:17:40.209Z,15.20
2018-05-10T21:20:08.473Z,15.20
2018-05-10T21:22:35.933Z,15.20
2018-05-10T21:25:07.360Z,15.10
2018-05-10T21:27:35.594Z,15.10
2018-05-10T21:30:03.170Z,15.10
2018-05-10T21:32:30.635Z,15.10
2018-05-10T21:34:58.487Z,15.20
2018-05-10T21:49:44.885Z,15.10
2018-05-10T22:01:29.501Z,14.80
2018-05-10T22:03:57.754Z,14.70
2018-05-10T22:06:25.205Z,14.70
2018-05-10T22:08:53.267Z,14.70
2018-05-10T22:11:20.734Z,14.70
2018-05-10T22:13:48.206Z,14.60
2018-05-10T22:16:15.690Z,14.50
2018-05-10T22:18:43.183Z,14.50
2018-05-10T22:21:10.632Z,14.40
2018-05-10T22:23:38.108Z,14.50
2018-05-10T22:26:05.608Z,14.50
2018-05-10T22:28:34.077Z,14.50
2018-05-10T22:31:01.523Z,14.40
2018-05-10T22:33:30.424Z,14.50
2018-05-10T23:00:02.858Z,14.10
2018-05-10T23:02:30.425Z,14.00
2018-05-10T23:08:01.501Z,14.00
2018-05-10T23:10:28.936Z,14.00
2018-05-10T23:12:56.406Z,14.00
2018-05-10T23:15:23.887Z,13.90
2018-05-10T23:17:51.363Z,14.00
2018-05-10T23:20:19.601Z,14.00
2018-05-10T23:22:47.066Z,14.00
2018-05-10T23:25:14.538Z,14.00
2018-05-10T23:27:42.013Z,14.00
2018-05-10T23:30:09.593Z,13.90
2018-05-10T23:32:37.063Z,13.80
2018-05-10T23:35:04.525Z,13.80
2018-05-10T23:37:31.989Z,13.80
2018-05-10T23:39:59.434Z,13.90
2018-05-10T23:42:27.697Z,14.00
2018-05-10T23:44:55.189Z,14.00
2018-05-10T23:47:22.651Z,14.00
2018-05-10T23:49:50.131Z,13.90
2018-05-10T23:52:17.568Z,13.90
2018-05-10T23:54:45.076Z,13.90
2018-05-10T23:57:13.374Z,14.00
2018-05-10T23:59:40.838Z,14.10
