createdAt,value
2019-03-22T00:00:02.304Z,0
2019-03-22T00:01:02.034Z,0
2019-03-22T00:02:02.254Z,0
2019-03-22T00:03:02.212Z,0
2019-03-22T00:04:02.196Z,0
2019-03-22T00:05:02.163Z,0
2019-03-22T00:06:02.139Z,0
2019-03-22T00:07:02.120Z,0
2019-03-22T00:08:02.095Z,0
2019-03-22T00:09:02.057Z,0
2019-03-22T00:10:02.090Z,0
2019-03-22T00:11:01.996Z,0
2019-03-22T00:12:04.169Z,0
2019-03-22T00:13:01.953Z,0
2019-03-22T00:14:01.918Z,0
2019-03-22T00:15:01.895Z,0
2019-03-22T00:16:01.867Z,0
2019-03-22T00:17:01.622Z,0
2019-03-22T00:18:01.817Z,0
2019-03-22T00:19:01.791Z,0
2019-03-22T00:20:01.777Z,0
2019-03-22T00:21:01.734Z,0
2019-03-22T00:22:01.718Z,0
2019-03-22T00:23:01.684Z,0
2019-03-22T00:24:01.652Z,0
2019-03-22T00:25:01.623Z,0
2019-03-22T00:26:01.604Z,0
2019-03-22T00:27:01.573Z,0
2019-03-22T00:28:01.308Z,0
2019-03-22T00:29:01.523Z,0
2019-03-22T00:30:01.498Z,0
2019-03-22T00:31:01.466Z,0
2019-03-22T00:32:01.451Z,0
2019-03-22T00:33:01.420Z,0
2019-03-22T00:34:01.386Z,0
2019-03-22T00:35:01.367Z,0
2019-03-22T00:36:01.340Z,0
2019-03-22T00:37:01.298Z,0
2019-03-22T00:38:01.289Z,0
2019-03-22T00:39:01.254Z,0
2019-03-22T00:40:01.227Z,0
2019-03-22T00:41:01.210Z,0
2019-03-22T00:42:01.173Z,0
2019-03-22T00:43:01.142Z,0
2019-03-22T00:44:01.164Z,0
2019-03-22T00:45:01.105Z,0
2019-03-22T00:46:01.089Z,0
2019-03-22T00:47:01.097Z,0
2019-03-22T00:48:01.037Z,0
2019-03-22T00:49:00.982Z,0
2019-03-22T00:50:00.962Z,0
2019-03-22T00:51:00.926Z,0
2019-03-22T00:52:00.905Z,0
2019-03-22T00:53:00.875Z,0
2019-03-22T00:54:00.851Z,0
2019-03-22T00:55:00.825Z,0
2019-03-22T00:56:00.799Z,0
2019-03-22T00:57:00.774Z,0
2019-03-22T00:58:00.762Z,0
2019-03-22T00:59:00.720Z,0
2019-03-22T01:00:00.543Z,0
2019-03-22T01:01:00.658Z,0
2019-03-22T01:02:00.629Z,0
2019-03-22T01:03:00.609Z,0
2019-03-22T01:04:00.581Z,0
2019-03-22T01:05:00.559Z,0
2019-03-22T01:06:00.526Z,0
2019-03-22T01:07:00.498Z,0
2019-03-22T01:08:00.469Z,0
2019-03-22T01:09:00.445Z,0
2019-03-22T01:10:00.419Z,0
2019-03-22T01:11:00.386Z,0
2019-03-22T01:12:00.432Z,0
2019-03-22T01:13:00.333Z,0
2019-03-22T01:14:00.309Z,0
2019-03-22T01:15:00.328Z,0
2019-03-22T01:16:00.248Z,0
2019-03-22T01:17:00.237Z,0
2019-03-22T01:18:00.199Z,0
2019-03-22T01:19:00.166Z,0
2019-03-22T01:20:00.143Z,0
2019-03-22T01:21:00.111Z,0
2019-03-22T01:22:00.092Z,0
2019-03-22T01:23:00.068Z,0
2019-03-22T01:24:02.040Z,0
2019-03-22T01:25:00.012Z,0
2019-03-22T01:25:59.977Z,0
2019-03-22T01:26:59.959Z,0
2019-03-22T01:27:59.932Z,0
2019-03-22T01:28:59.899Z,0
2019-03-22T01:29:59.869Z,0
2019-03-22T01:30:59.848Z,0
2019-03-22T01:31:59.812Z,0
2019-03-22T01:32:59.789Z,0
2019-03-22T01:33:59.759Z,0
2019-03-22T01:34:59.729Z,0
2019-03-22T01:35:59.465Z,0
2019-03-22T01:36:59.685Z,0
2019-03-22T01:37:59.654Z,0
2019-03-22T01:38:59.630Z,0
2019-03-22T01:39:59.596Z,0
2019-03-22T01:40:59.630Z,0
2019-03-22T01:41:59.568Z,0
2019-03-22T01:42:59.526Z,0
2019-03-22T01:43:59.480Z,0
2019-03-22T01:44:59.458Z,0
2019-03-22T01:45:59.428Z,0
2019-03-22T01:46:59.416Z,0
2019-03-22T01:47:59.382Z,0
2019-03-22T01:48:59.355Z,0
2019-03-22T01:49:59.324Z,0
2019-03-22T01:50:59.312Z,0
2019-03-22T01:51:59.264Z,0
2019-03-22T01:52:58.767Z,0
2019-03-22T01:53:59.211Z,0
2019-03-22T01:54:59.182Z,0
2019-03-22T01:55:59.213Z,0
2019-03-22T01:56:59.140Z,0
2019-03-22T01:58:01.032Z,0
2019-03-22T01:58:59.083Z,0
2019-03-22T01:59:59.047Z,0
2019-03-22T02:00:59.017Z,0
2019-03-22T02:01:58.990Z,0
2019-03-22T02:02:58.983Z,0
2019-03-22T02:03:58.937Z,0
2019-03-22T02:04:58.905Z,0
2019-03-22T02:05:58.874Z,0
2019-03-22T02:06:58.847Z,0
2019-03-22T02:07:58.827Z,0
2019-03-22T02:08:58.803Z,0
2019-03-22T02:09:58.769Z,0
2019-03-22T02:10:58.746Z,0
2019-03-22T02:11:58.714Z,0
2019-03-22T02:12:58.692Z,0
2019-03-22T02:13:58.666Z,0
2019-03-22T02:14:58.639Z,0
2019-03-22T02:15:58.608Z,0
2019-03-22T02:16:58.575Z,0
2019-03-22T02:17:58.332Z,0
2019-03-22T02:18:58.538Z,0
2019-03-22T02:19:58.497Z,0
2019-03-22T02:20:58.471Z,0
2019-03-22T02:21:58.443Z,0
2019-03-22T02:22:58.418Z,0
2019-03-22T02:23:59.393Z,0
2019-03-22T02:24:58.369Z,0
2019-03-22T02:25:58.343Z,0
2019-03-22T02:26:58.315Z,0
2019-03-22T02:28:08.895Z,0
2019-03-22T02:28:58.249Z,0
2019-03-22T02:29:58.226Z,0
2019-03-22T02:30:58.204Z,0
2019-03-22T02:31:58.179Z,0
2019-03-22T02:32:58.179Z,0
2019-03-22T02:33:58.154Z,0
2019-03-22T02:34:58.410Z,0
2019-03-22T02:35:59.709Z,0
2019-03-22T02:36:58.041Z,0
2019-03-22T02:37:58.011Z,0
2019-03-22T02:38:57.987Z,0
2019-03-22T02:39:57.970Z,0
2019-03-22T02:40:57.931Z,0
2019-03-22T02:41:57.918Z,0
2019-03-22T02:42:57.872Z,0
2019-03-22T02:43:59.510Z,0
2019-03-22T02:44:57.833Z,0
2019-03-22T02:45:57.828Z,0
2019-03-22T02:46:57.763Z,0
2019-03-22T02:47:57.737Z,0
2019-03-22T02:48:57.720Z,0
2019-03-22T02:49:57.698Z,0
2019-03-22T02:51:00.932Z,0
2019-03-22T02:51:57.634Z,0
2019-03-22T02:52:57.653Z,0
2019-03-22T02:53:57.578Z,0
2019-03-22T02:54:57.546Z,0
2019-03-22T02:55:57.820Z,0
2019-03-22T02:56:57.508Z,0
2019-03-22T02:57:57.505Z,0
2019-03-22T02:58:59.304Z,0
2019-03-22T02:59:57.188Z,0
2019-03-22T03:00:57.406Z,0
2019-03-22T03:01:57.359Z,0
2019-03-22T03:02:57.326Z,0
2019-03-22T03:03:57.300Z,0
2019-03-22T03:04:57.275Z,0
2019-03-22T03:05:57.245Z,0
2019-03-22T03:06:57.233Z,0
2019-03-22T03:07:57.192Z,0
2019-03-22T03:08:56.935Z,0
2019-03-22T03:09:57.147Z,0
2019-03-22T03:10:57.124Z,0
2019-03-22T03:11:57.100Z,0
2019-03-22T03:12:57.066Z,0
2019-03-22T03:13:57.023Z,0
2019-03-22T03:14:56.997Z,0
2019-03-22T03:15:56.975Z,0
2019-03-22T03:16:56.731Z,0
2019-03-22T03:17:56.940Z,0
2019-03-22T03:18:56.889Z,0
2019-03-22T03:19:56.857Z,0
2019-03-22T03:20:56.832Z,0
2019-03-22T03:21:56.818Z,0
2019-03-22T03:22:56.576Z,0
2019-03-22T03:23:56.779Z,0
2019-03-22T03:24:56.864Z,0
2019-03-22T03:25:56.708Z,0
2019-03-22T03:26:56.654Z,0
2019-03-22T03:27:56.651Z,0
2019-03-22T03:28:56.632Z,0
2019-03-22T03:29:56.581Z,0
2019-03-22T03:30:56.617Z,0
2019-03-22T03:31:56.604Z,0
2019-03-22T03:32:56.637Z,0
2019-03-22T03:33:56.542Z,0
2019-03-22T03:34:56.254Z,0
2019-03-22T03:35:56.429Z,0
2019-03-22T03:36:56.414Z,0
2019-03-22T03:37:56.448Z,0
2019-03-22T03:38:56.392Z,0
2019-03-22T03:39:56.319Z,0
2019-03-22T03:40:56.275Z,0
2019-03-22T03:41:56.254Z,0
2019-03-22T03:42:56.228Z,0
2019-03-22T03:43:55.958Z,0
2019-03-22T03:44:56.175Z,0
2019-03-22T03:45:56.143Z,0
2019-03-22T03:46:56.145Z,0
2019-03-22T03:47:56.085Z,0
2019-03-22T03:48:56.068Z,0
2019-03-22T03:49:56.031Z,0
2019-03-22T03:50:56.018Z,0
2019-03-22T03:51:55.978Z,0
2019-03-22T03:52:55.958Z,0
2019-03-22T03:53:55.927Z,0
2019-03-22T03:54:55.893Z,0
2019-03-22T03:55:55.870Z,0
2019-03-22T03:56:55.840Z,0
2019-03-22T03:57:55.808Z,0
2019-03-22T03:58:59.817Z,0
2019-03-22T03:59:55.762Z,0
2019-03-22T04:00:55.755Z,0
2019-03-22T04:01:55.716Z,0
2019-03-22T04:02:55.673Z,0
2019-03-22T04:03:55.655Z,0
2019-03-22T04:04:55.617Z,0
2019-03-22T04:05:55.693Z,0
2019-03-22T04:06:55.564Z,0
2019-03-22T04:07:55.526Z,0
2019-03-22T04:08:55.523Z,0
2019-03-22T04:09:55.482Z,0
2019-03-22T04:10:55.232Z,0
2019-03-22T04:11:55.442Z,0
2019-03-22T04:12:55.401Z,0
2019-03-22T04:13:55.369Z,0
2019-03-22T04:14:55.335Z,0
2019-03-22T04:15:55.307Z,0
2019-03-22T04:16:55.294Z,0
2019-03-22T04:17:55.264Z,0
2019-03-22T04:18:55.218Z,0
2019-03-22T04:19:55.196Z,0
2019-03-22T04:20:55.181Z,0
2019-03-22T04:21:55.139Z,0
2019-03-22T04:22:55.129Z,0
2019-03-22T04:23:55.089Z,0
2019-03-22T04:24:55.072Z,0
2019-03-22T04:25:55.025Z,0
2019-03-22T04:26:55.000Z,0
2019-03-22T04:27:55.001Z,0
2019-03-22T04:29:09.571Z,0
2019-03-22T04:29:54.675Z,0
2019-03-22T04:30:54.943Z,0
2019-03-22T04:31:54.868Z,0
2019-03-22T04:32:54.838Z,0
2019-03-22T04:33:54.806Z,0
2019-03-22T04:34:54.888Z,0
2019-03-22T04:35:54.508Z,0
2019-03-22T04:36:54.709Z,0
2019-03-22T04:37:54.692Z,0
2019-03-22T04:38:54.753Z,0
2019-03-22T04:39:54.621Z,0
2019-03-22T04:40:54.599Z,0
2019-03-22T04:41:54.661Z,0
2019-03-22T04:42:54.545Z,0
2019-03-22T04:43:54.529Z,0
2019-03-22T04:44:54.482Z,0
2019-03-22T04:45:54.458Z,0
2019-03-22T04:46:54.434Z,0
2019-03-22T04:47:54.417Z,0
2019-03-22T04:48:54.366Z,0
2019-03-22T04:49:54.341Z,0
2019-03-22T04:50:54.318Z,0
2019-03-22T04:51:54.284Z,0
2019-03-22T04:52:54.318Z,0
2019-03-22T04:53:54.299Z,0
2019-03-22T04:54:55.361Z,0
2019-03-22T04:55:55.651Z,4
2019-03-22T04:56:55.492Z,4
2019-03-22T04:57:54.690Z,0
2019-03-22T04:58:55.759Z,4
2019-03-22T04:59:57.126Z,4
2019-03-22T05:00:56.206Z,4
2019-03-22T05:01:55.229Z,4
2019-03-22T05:02:54.110Z,8
2019-03-22T05:03:53.942Z,8
2019-03-22T05:04:55.280Z,8
2019-03-22T05:05:53.895Z,12
2019-03-22T05:06:53.855Z,12
2019-03-22T05:07:53.836Z,16
2019-03-22T05:08:53.823Z,16
2019-03-22T05:09:53.822Z,24
2019-03-22T05:10:53.751Z,28
2019-03-22T05:11:53.721Z,32
2019-03-22T05:12:53.451Z,36
2019-03-22T05:13:53.680Z,44
2019-03-22T05:14:53.402Z,56
2019-03-22T05:15:54.866Z,68
2019-03-22T05:16:53.592Z,76
2019-03-22T05:17:53.549Z,92
2019-03-22T05:18:53.525Z,104
2019-03-22T05:19:53.496Z,120
2019-03-22T05:20:53.462Z,136
2019-03-22T05:21:53.439Z,152
2019-03-22T05:22:53.402Z,172
2019-03-22T05:23:53.378Z,192
2019-03-22T05:24:53.353Z,220
2019-03-22T05:25:53.317Z,248
2019-03-22T05:26:53.300Z,276
2019-03-22T05:27:53.262Z,304
2019-03-22T05:28:53.237Z,332
2019-03-22T05:29:53.225Z,360
2019-03-22T05:30:53.182Z,396
2019-03-22T05:31:53.170Z,432
2019-03-22T05:32:53.139Z,468
2019-03-22T05:33:53.089Z,512
2019-03-22T05:34:53.075Z,552
2019-03-22T05:35:53.047Z,600
2019-03-22T05:36:53.021Z,644
2019-03-22T05:37:52.986Z,696
2019-03-22T05:38:52.954Z,752
2019-03-22T05:39:52.923Z,812
2019-03-22T05:40:52.897Z,872
2019-03-22T05:41:52.866Z,936
2019-03-22T05:42:52.842Z,996
2019-03-22T05:43:52.818Z,1056
2019-03-22T05:44:52.557Z,1112
2019-03-22T05:45:52.782Z,1168
2019-03-22T05:46:53.731Z,1224
2019-03-22T05:47:52.703Z,1284
2019-03-22T05:48:52.669Z,1356
2019-03-22T05:49:52.648Z,1428
2019-03-22T05:50:52.609Z,1488
2019-03-22T05:51:52.584Z,1548
2019-03-22T05:52:55.090Z,1604
2019-03-22T05:53:52.588Z,1656
2019-03-22T05:54:52.507Z,1720
2019-03-22T05:55:52.470Z,1784
2019-03-22T05:56:52.445Z,1848
2019-03-22T05:57:52.465Z,1916
2019-03-22T05:58:52.432Z,2000
2019-03-22T05:59:52.359Z,2068
2019-03-22T06:00:52.092Z,2116
2019-03-22T06:01:52.657Z,2164
2019-03-22T06:02:52.038Z,2204
2019-03-22T06:03:52.238Z,2244
2019-03-22T06:04:52.217Z,2288
2019-03-22T06:05:52.187Z,2348
2019-03-22T06:06:52.178Z,2440
2019-03-22T06:07:52.142Z,2568
2019-03-22T06:08:52.112Z,2700
2019-03-22T06:09:52.121Z,2820
2019-03-22T06:10:52.051Z,2920
2019-03-22T06:11:52.025Z,2992
2019-03-22T06:12:51.994Z,3040
2019-03-22T06:13:51.967Z,3060
2019-03-22T06:14:51.697Z,3104
2019-03-22T06:15:51.905Z,3212
2019-03-22T06:16:51.890Z,3332
2019-03-22T06:17:58.999Z,3432
2019-03-22T06:18:52.936Z,3488
2019-03-22T06:19:51.799Z,3532
2019-03-22T06:20:51.770Z,3560
2019-03-22T06:21:51.768Z,3580
2019-03-22T06:22:51.709Z,3584
2019-03-22T06:23:51.681Z,3612
2019-03-22T06:24:52.856Z,3632
2019-03-22T06:25:51.623Z,3672
2019-03-22T06:26:51.599Z,3732
2019-03-22T06:27:51.571Z,3788
2019-03-22T06:28:51.540Z,3856
2019-03-22T06:30:01.282Z,3932
2019-03-22T06:30:51.512Z,3988
2019-03-22T06:31:51.464Z,4076
2019-03-22T06:32:51.438Z,4176
2019-03-22T06:33:51.442Z,4244
2019-03-22T06:34:51.374Z,4316
2019-03-22T06:35:51.346Z,4392
2019-03-22T06:36:51.205Z,4456
2019-03-22T06:37:51.816Z,4552
2019-03-22T06:38:51.377Z,4632
2019-03-22T06:39:51.570Z,4688
2019-03-22T06:40:51.186Z,4736
2019-03-22T06:41:51.207Z,4768
2019-03-22T06:42:51.185Z,4812
2019-03-22T06:43:51.141Z,4860
2019-03-22T06:44:51.104Z,4940
2019-03-22T06:45:51.067Z,5040
2019-03-22T06:46:51.039Z,5120
2019-03-22T06:47:51.012Z,5188
2019-03-22T06:48:50.985Z,5256
2019-03-22T06:49:50.962Z,5368
2019-03-22T06:50:50.928Z,5440
2019-03-22T06:51:50.906Z,5452
2019-03-22T06:52:52.016Z,5508
2019-03-22T06:53:50.856Z,5608
2019-03-22T06:54:51.138Z,5676
2019-03-22T06:55:50.790Z,5808
2019-03-22T06:56:50.764Z,5896
2019-03-22T06:57:50.738Z,5980
2019-03-22T06:58:50.711Z,6032
2019-03-22T06:59:50.849Z,6092
2019-03-22T07:00:50.686Z,6036
2019-03-22T07:01:50.640Z,6100
2019-03-22T07:02:50.607Z,6000
2019-03-22T07:03:50.582Z,6012
2019-03-22T07:04:50.548Z,6132
2019-03-22T07:05:50.526Z,6164
2019-03-22T07:06:50.500Z,6092
2019-03-22T07:07:50.472Z,6044
2019-03-22T07:08:50.440Z,5936
2019-03-22T07:09:50.419Z,5796
2019-03-22T07:10:50.464Z,5784
2019-03-22T07:11:50.363Z,5892
2019-03-22T07:12:50.349Z,6040
2019-03-22T07:13:50.501Z,6104
2019-03-22T07:14:50.289Z,6064
2019-03-22T07:15:50.255Z,6020
2019-03-22T07:16:50.220Z,6024
2019-03-22T07:17:50.201Z,5988
2019-03-22T07:18:49.940Z,6076
2019-03-22T07:19:49.911Z,6168
2019-03-22T07:20:50.118Z,6272
2019-03-22T07:21:50.102Z,6332
2019-03-22T07:22:50.068Z,6376
2019-03-22T07:23:50.058Z,6396
2019-03-22T07:24:50.016Z,6404
2019-03-22T07:25:50.001Z,6412
2019-03-22T07:26:49.967Z,6480
2019-03-22T07:27:49.936Z,6488
2019-03-22T07:28:50.354Z,6532
2019-03-22T07:29:50.941Z,6556
2019-03-22T07:30:51.047Z,6580
2019-03-22T07:31:49.830Z,6664
2019-03-22T07:32:49.811Z,6724
2019-03-22T07:33:49.775Z,6696
2019-03-22T07:34:49.747Z,6664
2019-03-22T07:35:50.028Z,6672
2019-03-22T07:36:52.649Z,6636
2019-03-22T07:37:52.108Z,6604
2019-03-22T07:38:51.588Z,6628
2019-03-22T07:39:51.534Z,6648
2019-03-22T07:40:51.861Z,6692
2019-03-22T07:41:52.097Z,6736
2019-03-22T07:42:49.541Z,6744
2019-03-22T07:43:49.513Z,6732
2019-03-22T07:44:49.536Z,6804
2019-03-22T07:45:49.467Z,6924
2019-03-22T07:46:49.436Z,6968
2019-03-22T07:47:49.408Z,7036
2019-03-22T07:48:49.382Z,7060
2019-03-22T07:49:49.356Z,7108
2019-03-22T07:50:49.326Z,7264
2019-03-22T07:51:49.304Z,7360
2019-03-22T07:52:49.298Z,7448
2019-03-22T07:53:49.018Z,7500
2019-03-22T07:54:49.228Z,7468
2019-03-22T07:55:49.282Z,7720
2019-03-22T07:56:49.184Z,7772
2019-03-22T07:57:49.220Z,7832
2019-03-22T07:58:49.126Z,7924
2019-03-22T07:59:49.100Z,8004
2019-03-22T08:00:49.077Z,8076
2019-03-22T08:01:49.053Z,8056
2019-03-22T08:02:50.039Z,8120
2019-03-22T08:03:49.010Z,8088
2019-03-22T08:04:48.978Z,7916
2019-03-22T08:05:58.307Z,7808
2019-03-22T08:06:49.186Z,7888
2019-03-22T08:07:48.810Z,7932
2019-03-22T08:08:49.258Z,7912
2019-03-22T08:09:51.226Z,7892
2019-03-22T08:10:48.882Z,7784
2019-03-22T08:11:48.633Z,7724
2019-03-22T08:12:49.298Z,7784
2019-03-22T08:13:48.884Z,7772
2019-03-22T08:14:49.233Z,7796
2019-03-22T08:15:48.736Z,7864
2019-03-22T08:16:48.741Z,8000
2019-03-22T08:17:48.654Z,8036
2019-03-22T08:18:48.626Z,8076
2019-03-22T08:19:48.698Z,8132
2019-03-22T08:20:48.380Z,8256
2019-03-22T08:21:48.595Z,8368
2019-03-22T08:22:48.588Z,8416
2019-03-22T08:23:48.497Z,8508
2019-03-22T08:24:48.498Z,8608
2019-03-22T08:25:50.690Z,8696
2019-03-22T08:26:49.706Z,8764
2019-03-22T08:27:50.034Z,8852
2019-03-22T08:28:49.729Z,8912
2019-03-22T08:29:49.664Z,8904
2019-03-22T08:30:50.959Z,8964
2019-03-22T08:31:49.054Z,8984
2019-03-22T08:32:50.536Z,9036
2019-03-22T08:33:48.361Z,9016
2019-03-22T08:34:50.255Z,8916
2019-03-22T08:35:48.283Z,8808
2019-03-22T08:36:48.018Z,8684
2019-03-22T08:37:59.522Z,8520
2019-03-22T08:38:48.158Z,8560
2019-03-22T08:39:48.149Z,8392
2019-03-22T08:40:48.112Z,8216
2019-03-22T08:41:47.904Z,8084
2019-03-22T08:42:48.084Z,7960
2019-03-22T08:43:48.105Z,7820
2019-03-22T08:44:48.202Z,7740
2019-03-22T08:45:49.190Z,7624
2019-03-22T08:46:49.916Z,7532
2019-03-22T08:47:47.974Z,7500
2019-03-22T08:48:47.956Z,7520
2019-03-22T08:49:48.902Z,7456
2019-03-22T08:50:48.007Z,7324
2019-03-22T08:51:49.589Z,7256
2019-03-22T08:52:47.828Z,7264
2019-03-22T08:53:59.962Z,7232
2019-03-22T08:54:47.820Z,7200
2019-03-22T08:55:47.809Z,7180
2019-03-22T08:56:47.857Z,7164
2019-03-22T08:57:47.757Z,7148
2019-03-22T08:58:47.718Z,7068
2019-03-22T08:59:47.684Z,6960
2019-03-22T09:01:01.411Z,6820
2019-03-22T09:01:47.941Z,6816
2019-03-22T09:02:49.679Z,6796
2019-03-22T09:03:47.663Z,6780
2019-03-22T09:04:47.625Z,6764
2019-03-22T09:05:47.558Z,6764
2019-03-22T09:06:47.540Z,6796
2019-03-22T09:07:47.632Z,6872
2019-03-22T09:08:50.342Z,6952
2019-03-22T09:09:48.894Z,7008
2019-03-22T09:10:47.511Z,7036
2019-03-22T09:11:47.476Z,7036
2019-03-22T09:12:47.404Z,7020
2019-03-22T09:13:47.516Z,6988
2019-03-22T09:14:47.397Z,6956
2019-03-22T09:15:49.089Z,6928
2019-03-22T09:16:47.441Z,6924
2019-03-22T09:17:47.039Z,6908
2019-03-22T09:18:47.281Z,6864
2019-03-22T09:19:47.247Z,6852
2019-03-22T09:20:47.333Z,6804
2019-03-22T09:21:47.233Z,6732
2019-03-22T09:22:46.981Z,6616
2019-03-22T09:23:47.131Z,6724
2019-03-22T09:24:47.106Z,6756
2019-03-22T09:25:47.105Z,6744
2019-03-22T09:26:54.993Z,6768
2019-03-22T09:27:47.059Z,6764
2019-03-22T09:28:47.244Z,6740
2019-03-22T09:29:49.845Z,6720
2019-03-22T09:30:47.034Z,6696
2019-03-22T09:31:46.969Z,6676
2019-03-22T09:32:46.961Z,6640
2019-03-22T09:33:47.958Z,6608
2019-03-22T09:34:47.373Z,6572
2019-03-22T09:35:47.149Z,6544
2019-03-22T09:36:46.789Z,6528
2019-03-22T09:37:47.532Z,6508
2019-03-22T09:38:46.928Z,6496
2019-03-22T09:39:48.422Z,6504
2019-03-22T09:40:46.810Z,6504
2019-03-22T09:41:47.820Z,6512
2019-03-22T09:42:48.433Z,6532
2019-03-22T09:43:48.273Z,6532
2019-03-22T09:44:51.688Z,6528
2019-03-22T09:45:47.635Z,6556
2019-03-22T09:46:47.632Z,6580
2019-03-22T09:47:47.809Z,6584
2019-03-22T09:48:49.074Z,6576
2019-03-22T09:49:46.837Z,6544
2019-03-22T09:50:49.023Z,6528
2019-03-22T09:51:47.088Z,6500
2019-03-22T09:52:48.835Z,6452
2019-03-22T09:53:49.630Z,6448
2019-03-22T09:54:47.596Z,6444
2019-03-22T09:55:47.170Z,6460
2019-03-22T09:56:55.150Z,6452
2019-03-22T09:57:49.402Z,6468
2019-03-22T09:58:47.785Z,6480
2019-03-22T09:59:47.066Z,6488
2019-03-22T10:00:51.157Z,6476
2019-03-22T10:01:47.290Z,6448
2019-03-22T10:02:47.053Z,6404
2019-03-22T10:03:50.693Z,6344
2019-03-22T10:04:46.934Z,6364
2019-03-22T10:05:47.262Z,6416
2019-03-22T10:06:48.945Z,6412
2019-03-22T10:07:50.005Z,6392
2019-03-22T10:08:48.436Z,6380
2019-03-22T10:09:46.897Z,6388
2019-03-22T10:10:47.996Z,6372
2019-03-22T10:11:47.683Z,6360
2019-03-22T10:12:47.829Z,6352
2019-03-22T10:13:48.422Z,6380
2019-03-22T10:14:47.027Z,6408
2019-03-22T10:15:48.953Z,6436
2019-03-22T10:16:50.792Z,6444
2019-03-22T10:17:47.311Z,6460
2019-03-22T10:18:47.599Z,6476
2019-03-22T10:19:50.342Z,6476
2019-03-22T10:20:49.598Z,6484
2019-03-22T10:21:46.684Z,6504
2019-03-22T10:22:47.882Z,6536
2019-03-22T10:23:48.321Z,6552
2019-03-22T10:24:47.677Z,6564
2019-03-22T10:25:47.268Z,6580
2019-03-22T10:26:46.999Z,6588
2019-03-22T10:27:46.718Z,6612
2019-03-22T10:28:47.778Z,6632
2019-03-22T10:29:46.824Z,6652
2019-03-22T10:30:46.806Z,6672
2019-03-22T10:31:46.265Z,6688
2019-03-22T10:32:46.859Z,6700
2019-03-22T10:33:46.297Z,6724
2019-03-22T10:34:47.516Z,6752
2019-03-22T10:35:46.991Z,6784
2019-03-22T10:36:46.920Z,6828
2019-03-22T10:37:46.437Z,6868
2019-03-22T10:38:46.931Z,6904
2019-03-22T10:39:46.010Z,6924
2019-03-22T10:40:46.372Z,6936
2019-03-22T10:41:46.669Z,6948
2019-03-22T10:42:47.040Z,6956
2019-03-22T10:43:47.346Z,6968
2019-03-22T10:44:48.573Z,6976
2019-03-22T10:45:47.332Z,6952
2019-03-22T10:46:46.128Z,6900
2019-03-22T10:47:46.432Z,6872
2019-03-22T10:48:47.459Z,6860
2019-03-22T10:49:49.387Z,6864
2019-03-22T10:50:45.942Z,6892
2019-03-22T10:51:59.292Z,6928
2019-03-22T10:52:48.173Z,6940
2019-03-22T10:53:46.445Z,6928
2019-03-22T10:54:45.967Z,6908
2019-03-22T10:55:46.564Z,6884
2019-03-22T10:56:45.705Z,6852
2019-03-22T10:57:48.370Z,6824
2019-03-22T10:58:45.253Z,6820
2019-03-22T10:59:45.198Z,6824
2019-03-22T11:00:45.637Z,6800
2019-03-22T11:02:10.565Z,6772
2019-03-22T11:02:45.147Z,6768
2019-03-22T11:03:45.324Z,6768
2019-03-22T11:04:45.110Z,6748
2019-03-22T11:05:45.089Z,6696
2019-03-22T11:06:45.074Z,6632
2019-03-22T11:07:45.054Z,6708
2019-03-22T11:08:45.036Z,6688
2019-03-22T11:09:45.043Z,6688
2019-03-22T11:10:44.803Z,6688
2019-03-22T11:11:44.985Z,6696
2019-03-22T11:12:44.959Z,6704
2019-03-22T11:13:44.949Z,6708
2019-03-22T11:14:45.803Z,6704
2019-03-22T11:15:55.171Z,6700
2019-03-22T11:16:44.896Z,6692
2019-03-22T11:17:44.881Z,6688
2019-03-22T11:18:44.940Z,6688
2019-03-22T11:19:44.612Z,6692
2019-03-22T11:20:45.729Z,6692
2019-03-22T11:21:44.567Z,6708
2019-03-22T11:22:45.266Z,6740
2019-03-22T11:23:46.661Z,6764
2019-03-22T11:24:47.470Z,6792
2019-03-22T11:25:45.973Z,6808
2019-03-22T11:26:45.487Z,6812
2019-03-22T11:27:45.464Z,6808
2019-03-22T11:28:46.709Z,6804
2019-03-22T11:29:47.347Z,6788
2019-03-22T11:30:45.594Z,6772
2019-03-22T11:31:47.615Z,6768
2019-03-22T11:32:46.942Z,6772
2019-03-22T11:33:46.279Z,6768
2019-03-22T11:34:46.263Z,6772
2019-03-22T11:35:46.518Z,6784
2019-03-22T11:36:45.450Z,6784
2019-03-22T11:37:45.180Z,6776
2019-03-22T11:38:46.014Z,6772
2019-03-22T11:39:46.932Z,6784
2019-03-22T11:40:47.017Z,6800
2019-03-22T11:41:45.606Z,6812
2019-03-22T11:42:44.547Z,6828
2019-03-22T11:43:45.347Z,6840
2019-03-22T11:44:47.516Z,6844
2019-03-22T11:45:45.208Z,6856
2019-03-22T11:46:45.663Z,6876
2019-03-22T11:47:45.484Z,6904
2019-03-22T11:48:44.960Z,6916
2019-03-22T11:49:44.327Z,6932
2019-03-22T11:50:44.308Z,6924
2019-03-22T11:51:45.064Z,6904
2019-03-22T11:52:44.288Z,6888
2019-03-22T11:53:44.358Z,6880
2019-03-22T11:54:44.250Z,6900
2019-03-22T11:55:43.997Z,6916
2019-03-22T11:56:44.212Z,6936
2019-03-22T11:57:44.220Z,6964
2019-03-22T11:58:44.188Z,6972
2019-03-22T11:59:44.167Z,6992
2019-03-22T12:00:44.146Z,7016
2019-03-22T12:01:44.128Z,7052
2019-03-22T12:02:44.118Z,7076
2019-03-22T12:03:44.103Z,7088
2019-03-22T12:04:44.086Z,7100
2019-03-22T12:05:47.658Z,7132
2019-03-22T12:06:44.117Z,7168
2019-03-22T12:07:44.032Z,7192
2019-03-22T12:08:44.027Z,7180
2019-03-22T12:09:43.772Z,7184
2019-03-22T12:10:43.993Z,7188
2019-03-22T12:11:44.622Z,7216
2019-03-22T12:12:43.959Z,7252
2019-03-22T12:13:43.954Z,7252
2019-03-22T12:14:43.926Z,7236
2019-03-22T12:15:43.909Z,7224
2019-03-22T12:16:43.901Z,7208
2019-03-22T12:17:43.877Z,7192
2019-03-22T12:18:43.905Z,7196
2019-03-22T12:19:43.840Z,7216
2019-03-22T12:20:43.853Z,7228
2019-03-22T12:21:43.817Z,7228
2019-03-22T12:22:45.619Z,7240
2019-03-22T12:23:43.783Z,7232
2019-03-22T12:24:43.808Z,7232
2019-03-22T12:25:43.759Z,7236
2019-03-22T12:26:43.489Z,7244
2019-03-22T12:27:44.094Z,7244
2019-03-22T12:28:43.702Z,7264
2019-03-22T12:29:43.689Z,7272
2019-03-22T12:30:43.677Z,7268
2019-03-22T12:31:43.668Z,7284
2019-03-22T12:32:43.651Z,7296
2019-03-22T12:33:43.663Z,7292
2019-03-22T12:34:43.639Z,7284
2019-03-22T12:35:45.033Z,7276
2019-03-22T12:36:43.611Z,7276
2019-03-22T12:37:43.555Z,7288
2019-03-22T12:38:43.541Z,7296
2019-03-22T12:39:44.378Z,7288
2019-03-22T12:40:43.509Z,7308
2019-03-22T12:41:43.259Z,7316
2019-03-22T12:42:43.478Z,7312
2019-03-22T12:43:43.474Z,7300
2019-03-22T12:44:43.449Z,7284
2019-03-22T12:45:43.433Z,7280
2019-03-22T12:46:43.425Z,7296
2019-03-22T12:47:43.404Z,7332
2019-03-22T12:48:43.398Z,7348
2019-03-22T12:49:43.381Z,7356
2019-03-22T12:50:43.366Z,7364
2019-03-22T12:51:43.345Z,7376
2019-03-22T12:52:43.329Z,7372
2019-03-22T12:53:43.318Z,7384
2019-03-22T12:54:43.294Z,7388
2019-03-22T12:55:43.318Z,7412
2019-03-22T12:56:43.274Z,7444
2019-03-22T12:57:43.253Z,7444
2019-03-22T12:58:43.245Z,7440
2019-03-22T12:59:43.219Z,7416
2019-03-22T13:00:43.217Z,7388
2019-03-22T13:01:43.199Z,7364
2019-03-22T13:02:49.487Z,7356
2019-03-22T13:03:43.159Z,7344
2019-03-22T13:04:43.278Z,7344
2019-03-22T13:05:43.145Z,7344
2019-03-22T13:06:43.130Z,7352
2019-03-22T13:07:43.105Z,7376
2019-03-22T13:08:43.085Z,7368
2019-03-22T13:09:43.156Z,7344
2019-03-22T13:10:43.350Z,7304
2019-03-22T13:11:43.006Z,7276
2019-03-22T13:12:43.032Z,7272
2019-03-22T13:13:46.045Z,7264
2019-03-22T13:14:43.007Z,7256
2019-03-22T13:15:42.762Z,7252
2019-03-22T13:16:42.965Z,7240
2019-03-22T13:17:42.965Z,7228
2019-03-22T13:18:52.494Z,7204
2019-03-22T13:19:42.936Z,7188
2019-03-22T13:20:43.014Z,7168
2019-03-22T13:21:42.901Z,7176
2019-03-22T13:22:42.685Z,7172
2019-03-22T13:23:42.873Z,7180
2019-03-22T13:24:42.854Z,7188
2019-03-22T13:25:42.843Z,7188
2019-03-22T13:26:42.836Z,7184
2019-03-22T13:27:42.858Z,7168
2019-03-22T13:28:42.794Z,7152
2019-03-22T13:29:42.782Z,7112
2019-03-22T13:30:42.793Z,7080
2019-03-22T13:31:42.746Z,7052
2019-03-22T13:32:51.767Z,7032
2019-03-22T13:33:42.719Z,7020
2019-03-22T13:34:42.745Z,6992
2019-03-22T13:35:42.691Z,6992
2019-03-22T13:36:42.685Z,6996
2019-03-22T13:37:42.663Z,6984
2019-03-22T13:38:42.659Z,6980
2019-03-22T13:39:42.644Z,6996
2019-03-22T13:40:42.626Z,6992
2019-03-22T13:41:42.610Z,6988
2019-03-22T13:42:42.633Z,6996
2019-03-22T13:43:42.591Z,6968
2019-03-22T13:44:43.376Z,6932
2019-03-22T13:45:42.555Z,6912
2019-03-22T13:46:47.431Z,6884
2019-03-22T13:47:42.564Z,6860
2019-03-22T13:48:42.506Z,6848
2019-03-22T13:49:42.567Z,6832