createdAt,value
2023-04-06T00:01:52.404Z,13.23
2023-04-06T00:04:22.930Z,15.95
2023-04-06T00:07:01.055Z,16.40
2023-04-06T00:09:41.599Z,16.63
2023-04-06T00:12:12.852Z,14.98
2023-04-06T00:15:04.749Z,16.45
2023-04-06T00:17:41.928Z,16.40
2023-04-06T00:20:21.182Z,14.25
2023-04-06T00:23:01.503Z,12.35
2023-04-06T00:25:38.767Z,12.85
2023-04-06T00:28:19.013Z,13.15
2023-04-06T00:30:59.744Z,13.35
2023-04-06T00:33:30.312Z,13.60
2023-04-06T00:36:01.951Z,13.57
2023-04-06T00:38:38.731Z,10.93
2023-04-06T00:41:23.182Z,12.73
2023-04-06T00:44:00.485Z,13.23
2023-04-06T00:46:35.027Z,12.20
2023-04-06T00:49:11.461Z,13.20
2023-04-06T00:51:51.957Z,12.70
2023-04-06T00:54:28.923Z,12.25
2023-04-06T00:57:07.656Z,12.27
2023-04-06T00:59:38.971Z,11.90
2023-04-06T01:02:25.544Z,13.88
2023-04-06T01:05:02.928Z,13.60
2023-04-06T01:07:43.349Z,13.43
2023-04-06T01:10:33.460Z,11.70
2023-04-06T01:13:10.192Z,11.98
2023-04-06T01:16:09.814Z,11.80
2023-04-06T01:18:58.160Z,12.00
2023-04-06T01:21:41.496Z,11.38
2023-04-06T01:24:37.577Z,11.57
2023-04-06T01:27:22.611Z,13.00
2023-04-06T01:30:02.753Z,12.60
2023-04-06T01:33:00.203Z,12.43
2023-04-06T01:35:50.542Z,13.68
2023-04-06T01:38:45.573Z,11.27
2023-04-06T01:41:20.439Z,15.35
2023-04-06T01:43:58.432Z,15.88
2023-04-06T01:46:35.646Z,12.57
2023-04-06T01:49:17.601Z,11.60
2023-04-06T01:51:58.191Z,11.57
2023-04-06T01:54:31.779Z,16.58
2023-04-06T01:57:23.265Z,13.20
2023-04-06T02:00:18.459Z,11.63
2023-04-06T02:02:55.721Z,11.82
2023-04-06T02:05:31.569Z,12.73
2023-04-06T02:08:03.872Z,12.60
2023-04-06T02:10:47.627Z,11.75
2023-04-06T02:13:38.539Z,11.45
2023-04-06T02:16:09.931Z,11.95
2023-04-06T02:18:49.039Z,11.13
2023-04-06T02:21:21.189Z,12.52
2023-04-06T02:23:53.013Z,11.70
2023-04-06T02:26:24.194Z,12.40
2023-04-06T02:29:03.039Z,11.77
2023-04-06T02:31:36.857Z,11.55
2023-04-06T02:34:11.153Z,13.40
2023-04-06T02:36:42.518Z,12.10
2023-04-06T02:39:16.870Z,12.07
2023-04-06T02:41:56.419Z,13.82
2023-04-06T02:44:37.625Z,12.85
2023-04-06T02:47:11.670Z,11.77
2023-04-06T02:49:47.439Z,12.93
2023-04-06T02:52:22.227Z,11.93
2023-04-06T02:55:03.535Z,11.25
2023-04-06T02:57:38.150Z,12.10
2023-04-06T03:00:12.389Z,12.30
2023-04-06T03:02:48.256Z,12.45
2023-04-06T03:05:21.931Z,12.80
2023-04-06T03:07:57.621Z,11.00
2023-04-06T03:10:38.484Z,11.55
2023-04-06T03:13:08.302Z,11.80
2023-04-06T03:16:05.922Z,12.63
2023-04-06T03:18:50.671Z,12.68
2023-04-06T03:21:21.947Z,13.98
2023-04-06T03:23:59.699Z,13.05
2023-04-06T03:26:30.848Z,12.70
2023-04-06T03:29:09.266Z,12.88
2023-04-06T03:31:49.598Z,12.32
2023-04-06T03:34:51.489Z,11.68
2023-04-06T03:37:29.075Z,11.07
2023-04-06T03:40:07.211Z,12.10
2023-04-06T03:42:44.579Z,12.45
2023-04-06T03:45:25.475Z,13.05
2023-04-06T03:48:04.930Z,13.07
2023-04-06T03:50:40.290Z,12.30
2023-04-06T03:53:10.301Z,12.43
2023-04-06T03:55:41.223Z,12.02
2023-04-06T03:58:19.052Z,11.85
2023-04-06T04:00:59.634Z,14.88
2023-04-06T04:03:37.428Z,13.85
2023-04-06T04:06:15.126Z,11.75
2023-04-06T04:08:48.779Z,14.23
2023-04-06T04:11:20.542Z,13.48
2023-04-06T04:14:05.248Z,13.88
2023-04-06T04:16:35.986Z,14.40
2023-04-06T04:19:17.832Z,13.73
2023-04-06T04:21:49.968Z,11.98
2023-04-06T04:24:32.362Z,16.02
2023-04-06T04:27:08.125Z,14.63
2023-04-06T04:29:45.050Z,14.43
2023-04-06T04:32:17.788Z,16.08
2023-04-06T04:34:57.522Z,16.27
2023-04-06T04:37:50.275Z,15.75
2023-04-06T04:40:19.675Z,15.32
2023-04-06T04:43:15.580Z,15.60
2023-04-06T04:45:50.074Z,13.63
2023-04-06T04:48:45.423Z,13.32
2023-04-06T04:51:28.369Z,14.52
2023-04-06T04:54:10.313Z,14.63
2023-04-06T04:56:54.900Z,13.73
2023-04-06T04:59:36.219Z,12.25
2023-04-06T05:02:24.428Z,12.25
2023-04-06T05:05:19.208Z,16.02
2023-04-06T05:08:02.121Z,15.15
2023-04-06T05:11:01.316Z,14.43
2023-04-06T05:13:55.647Z,13.80
2023-04-06T05:16:49.460Z,14.27
2023-04-06T05:19:41.181Z,13.70
2023-04-06T05:22:18.076Z,13.30
2023-04-06T05:25:00.521Z,12.13
2023-04-06T05:27:42.423Z,12.90
2023-04-06T05:30:31.907Z,13.15
2023-04-06T05:33:10.871Z,13.13
2023-04-06T05:36:10.996Z,12.73
2023-04-06T05:38:44.189Z,13.95
2023-04-06T05:41:47.573Z,13.95
2023-04-06T05:44:38.863Z,14.23
2023-04-06T05:47:31.780Z,13.85
2023-04-06T05:50:29.199Z,14.05
2023-04-06T05:53:23.178Z,16.80
2023-04-06T05:56:16.804Z,24.65
2023-04-06T05:59:08.423Z,18.80
2023-04-06T06:01:42.679Z,26.92
2023-04-06T06:04:13.408Z,26.45
2023-04-06T06:07:09.418Z,27.08
2023-04-06T06:10:21.787Z,39.63
2023-04-06T06:13:05.249Z,33.75
2023-04-06T06:15:53.126Z,30.33
2023-04-06T06:18:26.802Z,27.77
2023-04-06T06:21:05.295Z,24.92
2023-04-06T06:23:37.497Z,25.73
2023-04-06T06:26:08.769Z,25.83
2023-04-06T06:28:48.645Z,20.98
2023-04-06T06:31:24.098Z,17.52
2023-04-06T06:34:03.893Z,16.85
2023-04-06T06:36:40.245Z,16.45
2023-04-06T06:39:15.933Z,16.80
2023-04-06T06:41:51.577Z,15.75
2023-04-06T06:44:41.145Z,14.93
2023-04-06T06:47:17.633Z,15.80
2023-04-06T06:49:54.343Z,14.90
2023-04-06T06:52:34.980Z,16.15
2023-04-06T06:55:14.679Z,15.85
2023-04-06T06:57:55.244Z,15.50
2023-04-06T07:00:38.982Z,14.75
2023-04-06T07:03:26.878Z,15.50
2023-04-06T07:06:01.997Z,14.60
2023-04-06T07:08:32.408Z,14.40
2023-04-06T07:11:11.192Z,13.88
2023-04-06T07:13:53.994Z,14.35
2023-04-06T07:16:24.453Z,15.25
2023-04-06T07:19:09.339Z,14.27
2023-04-06T07:21:43.677Z,14.38
2023-04-06T07:24:15.593Z,14.07
2023-04-06T07:26:50.192Z,15.00
2023-04-06T07:29:25.952Z,15.15
2023-04-06T07:32:08.930Z,16.65
2023-04-06T07:34:58.467Z,14.50
2023-04-06T07:37:29.932Z,15.10
2023-04-06T07:40:08.482Z,15.43
2023-04-06T07:42:45.781Z,14.65
2023-04-06T07:45:23.044Z,15.23
2023-04-06T07:47:58.659Z,15.93
2023-04-06T07:50:45.546Z,15.38
2023-04-06T07:53:17.151Z,15.98
2023-04-06T07:55:50.077Z,15.95
2023-04-06T07:58:29.195Z,15.70
2023-04-06T08:00:59.558Z,15.15
2023-04-06T08:03:30.078Z,16.85
2023-04-06T08:06:11.818Z,15.55
2023-04-06T08:08:45.521Z,15.20
2023-04-06T08:11:16.482Z,14.60
2023-04-06T08:13:54.008Z,17.85
2023-04-06T08:16:33.715Z,16.70
2023-04-06T08:19:05.472Z,17.30
2023-04-06T08:21:44.340Z,17.83
2023-04-06T08:24:21.340Z,16.25
2023-04-06T08:27:01.889Z,15.93
2023-04-06T08:29:43.310Z,15.60
2023-04-06T08:32:14.657Z,16.02
2023-04-06T08:34:48.706Z,17.10
2023-04-06T08:37:20.182Z,15.77
2023-04-06T08:39:51.596Z,16.50
2023-04-06T08:42:26.465Z,17.85
2023-04-06T08:45:02.985Z,16.38
2023-04-06T08:47:38.410Z,15.18
2023-04-06T08:50:14.872Z,16.30
2023-04-06T08:52:54.020Z,14.60
2023-04-06T08:55:27.701Z,14.02
2023-04-06T08:58:02.011Z,15.30
2023-04-06T09:00:41.868Z,13.85
2023-04-06T09:03:17.447Z,13.95
2023-04-06T09:05:53.921Z,15.13
2023-04-06T09:08:29.535Z,14.10
2023-04-06T09:11:03.187Z,13.88
2023-04-06T09:13:50.610Z,19.35
2023-04-06T09:16:25.186Z,32.90
2023-04-06T09:19:06.174Z,19.43
2023-04-06T09:21:40.093Z,38.13
2023-04-06T09:24:13.717Z,21.48
2023-04-06T09:26:53.536Z,24.00
2023-04-06T09:29:29.940Z,18.67
2023-04-06T09:32:08.284Z,14.47
2023-04-06T09:34:39.071Z,13.70
2023-04-06T09:37:20.216Z,13.97
2023-04-06T09:40:08.960Z,13.80
2023-04-06T09:42:38.385Z,17.30
2023-04-06T09:45:09.442Z,14.83
2023-04-06T09:47:42.136Z,12.10
2023-04-06T09:50:19.629Z,12.00
2023-04-06T09:52:57.444Z,11.80
2023-04-06T09:55:44.337Z,10.50
2023-04-06T09:58:27.798Z,10.77
2023-04-06T10:01:07.817Z,12.30
2023-04-06T10:03:46.018Z,10.63
2023-04-06T10:06:27.670Z,10.27
2023-04-06T10:09:09.202Z,9.47
2023-04-06T10:11:45.458Z,9.70
2023-04-06T10:14:26.147Z,10.50
2023-04-06T10:17:03.534Z,13.90
2023-04-06T10:20:12.129Z,10.80
2023-04-06T10:22:56.225Z,9.97
2023-04-06T10:25:37.476Z,9.50
2023-04-06T10:28:20.500Z,9.90
2023-04-06T10:30:54.348Z,10.03
2023-04-06T10:33:26.385Z,11.10
2023-04-06T10:36:11.124Z,10.53
2023-04-06T10:38:44.226Z,10.20
2023-04-06T10:41:21.340Z,9.50
2023-04-06T10:44:11.159Z,10.80
2023-04-06T10:46:43.793Z,10.97
2023-04-06T10:49:19.281Z,10.97
2023-04-06T10:51:57.789Z,11.33
2023-04-06T10:54:40.594Z,11.33
2023-04-06T10:57:10.930Z,11.50
2023-04-06T10:59:51.344Z,11.77
2023-04-06T11:02:23.681Z,11.93
2023-04-06T11:05:01.545Z,12.30
2023-04-06T11:07:41.329Z,12.30
2023-04-06T11:10:16.963Z,11.90
2023-04-06T11:12:56.134Z,11.70
2023-04-06T11:15:39.538Z,11.13
2023-04-06T11:18:15.151Z,11.33
2023-04-06T11:20:56.153Z,11.53
2023-04-06T11:23:37.550Z,12.80
2023-04-06T11:26:17.805Z,12.43
2023-04-06T11:28:47.247Z,11.97
2023-04-06T11:31:27.461Z,12.20
2023-04-06T11:33:59.609Z,12.00
2023-04-06T11:36:40.729Z,11.10
2023-04-06T11:39:21.413Z,12.80
2023-04-06T11:41:52.877Z,12.80
2023-04-06T11:44:43.964Z,11.60
2023-04-06T11:47:23.770Z,11.80
2023-04-06T11:49:55.232Z,10.80
2023-04-06T11:52:29.865Z,12.43
2023-04-06T11:55:13.948Z,11.87
2023-04-06T11:57:45.278Z,10.87
2023-04-06T12:00:21.438Z,9.40
2023-04-06T12:02:59.356Z,11.57
2023-04-06T12:05:40.197Z,10.97
2023-04-06T12:08:20.457Z,10.87
2023-04-06T12:10:53.538Z,11.03
2023-04-06T12:13:32.306Z,11.13
2023-04-06T12:16:06.292Z,10.83
2023-04-06T12:18:42.197Z,10.27
2023-04-06T12:21:19.523Z,10.77
2023-04-06T12:23:52.721Z,10.40
2023-04-06T12:26:25.738Z,11.47
2023-04-06T12:28:57.854Z,10.60
2023-04-06T12:31:34.487Z,10.00
2023-04-06T12:34:11.101Z,11.80
2023-04-06T12:36:43.069Z,10.33
2023-04-06T12:39:16.727Z,11.03
2023-04-06T12:41:56.091Z,10.17
2023-04-06T12:44:35.837Z,9.47
2023-04-06T12:47:11.393Z,10.00
2023-04-06T12:49:48.657Z,9.77
2023-04-06T12:52:19.373Z,10.63
2023-04-06T12:54:52.538Z,9.80
2023-04-06T12:57:29.643Z,10.90
2023-04-06T13:02:50.667Z,10.73
2023-04-06T13:05:34.697Z,9.43
2023-04-06T13:08:08.581Z,10.77
2023-04-06T13:10:49.186Z,10.33
2023-04-06T13:13:33.852Z,10.23
2023-04-06T13:16:09.262Z,10.47
2023-04-06T13:18:45.091Z,11.07
2023-04-06T13:21:22.280Z,9.73
2023-04-06T13:23:56.537Z,9.93
2023-04-06T13:26:34.444Z,10.20
2023-04-06T13:29:14.104Z,9.87
2023-04-06T13:31:56.274Z,10.10
2023-04-06T13:34:25.553Z,10.13
2023-04-06T13:37:09.461Z,10.60
2023-04-06T13:39:45.189Z,10.40
2023-04-06T13:42:15.855Z,10.40
2023-04-06T13:44:53.616Z,10.30
2023-04-06T13:47:33.972Z,10.27
2023-04-06T13:50:05.439Z,10.03
2023-04-06T13:52:52.727Z,10.50
2023-04-06T13:55:25.860Z,10.23
2023-04-06T13:58:00.376Z,10.63
2023-04-06T14:00:31.767Z,11.07
2023-04-06T14:03:10.660Z,9.80
2023-04-06T14:05:41.023Z,11.70
2023-04-06T14:08:14.844Z,10.60
2023-04-06T14:10:54.797Z,9.67
2023-04-06T14:13:30.984Z,10.33
2023-04-06T14:16:05.551Z,12.13
2023-04-06T14:18:38.390Z,9.87
2023-04-06T14:21:11.014Z,9.40
2023-04-06T14:23:47.528Z,9.80
2023-04-06T14:26:20.879Z,9.60
2023-04-06T14:28:55.156Z,11.07
2023-04-06T14:31:33.051Z,12.77
2023-04-06T14:34:04.506Z,9.83
2023-04-06T14:36:43.521Z,12.27
2023-04-06T14:39:30.232Z,9.83
2023-04-06T14:42:03.734Z,11.00
2023-04-06T14:44:35.408Z,11.03
2023-04-06T14:47:18.811Z,9.57
2023-04-06T14:49:57.354Z,9.57
2023-04-06T14:52:34.216Z,8.80
2023-04-06T14:55:10.954Z,9.33
2023-04-06T14:57:42.643Z,10.63
2023-04-06T15:00:14.252Z,9.23
2023-04-06T15:02:46.817Z,9.53
2023-04-06T15:05:25.325Z,9.17
2023-04-06T15:07:59.151Z,9.43
2023-04-06T15:10:40.118Z,8.60
2023-04-06T15:13:13.721Z,9.00
2023-04-06T15:15:48.492Z,7.87
2023-04-06T15:18:20.508Z,9.23
2023-04-06T15:20:59.453Z,8.03
2023-04-06T15:23:38.181Z,7.73
2023-04-06T15:26:12.727Z,8.60
2023-04-06T15:28:47.469Z,9.20
2023-04-06T15:31:33.548Z,9.23
2023-04-06T15:34:06.653Z,8.73
2023-04-06T15:36:40.441Z,8.93
2023-04-06T15:39:13.427Z,8.53
2023-04-06T15:41:50.423Z,8.63
2023-04-06T15:44:29.334Z,10.70
2023-04-06T15:47:02.084Z,9.53
2023-04-06T15:49:39.504Z,8.80
2023-04-06T15:52:08.932Z,9.80
2023-04-06T15:54:43.882Z,8.73
2023-04-06T15:57:18.757Z,9.40
2023-04-06T15:59:52.216Z,9.70
2023-04-06T16:02:27.034Z,8.97
2023-04-06T16:05:05.295Z,8.13
2023-04-06T16:07:41.121Z,10.00
2023-04-06T16:10:26.092Z,11.87
2023-04-06T16:13:01.244Z,8.90
2023-04-06T16:15:38.978Z,8.77
2023-04-06T16:18:15.408Z,7.87
2023-04-06T16:20:48.841Z,8.43
2023-04-06T16:23:24.621Z,9.17
2023-04-06T16:26:05.783Z,10.87
2023-04-06T16:28:49.332Z,10.00
2023-04-06T16:31:30.374Z,10.37
2023-04-06T16:34:00.957Z,9.13
2023-04-06T16:36:36.965Z,8.10
2023-04-06T16:39:13.797Z,8.07
2023-04-06T16:41:44.825Z,8.33
2023-04-06T16:44:17.319Z,7.20
2023-04-06T16:46:50.302Z,8.30
2023-04-06T16:49:30.468Z,9.57
2023-04-06T16:52:13.592Z,11.20
2023-04-06T16:54:49.588Z,28.63
2023-04-06T16:57:26.302Z,18.50
2023-04-06T17:02:50.583Z,22.80
2023-04-06T17:05:27.862Z,13.57
2023-04-06T17:07:58.408Z,11.40
2023-04-06T17:10:37.283Z,9.27
2023-04-06T17:13:13.244Z,7.63
2023-04-06T17:15:58.329Z,7.20
2023-04-06T17:18:31.563Z,8.40
2023-04-06T17:21:06.459Z,8.30
2023-04-06T17:23:36.616Z,7.70
2023-04-06T17:26:09.047Z,7.73
2023-04-06T17:28:40.469Z,7.60
2023-04-06T17:31:20.903Z,7.77
2023-04-06T17:33:51.761Z,7.77
2023-04-06T17:36:24.933Z,7.57
2023-04-06T17:39:07.022Z,13.10
2023-04-06T17:41:41.918Z,11.10
2023-04-06T17:44:15.540Z,10.50
2023-04-06T17:46:51.993Z,8.77
2023-04-06T17:49:22.859Z,8.07
2023-04-06T17:51:51.818Z,8.77
2023-04-06T17:54:22.310Z,9.70
2023-04-06T17:57:03.514Z,102.67
2023-04-06T17:59:46.108Z,81.70
2023-04-06T18:02:25.462Z,51.70
2023-04-06T18:04:56.517Z,34.43
2023-04-06T18:07:30.616Z,28.80
2023-04-06T18:10:10.746Z,26.90
2023-04-06T18:12:43.898Z,18.93
2023-04-06T18:15:20.944Z,16.00
2023-04-06T18:17:52.910Z,15.87
2023-04-06T18:20:30.469Z,19.37
2023-04-06T18:23:08.706Z,24.53
2023-04-06T18:25:44.300Z,18.57
2023-04-06T18:28:18.912Z,13.90
2023-04-06T18:30:48.149Z,21.20
2023-04-06T18:33:30.358Z,14.10
2023-04-06T18:36:11.825Z,10.47
2023-04-06T18:38:51.139Z,12.60
2023-04-06T18:41:28.612Z,14.83
2023-04-06T18:44:06.755Z,15.83
2023-04-06T18:46:39.240Z,11.27
2023-04-06T18:49:21.916Z,10.70
2023-04-06T18:51:56.543Z,20.33
2023-04-06T18:54:24.887Z,21.00
2023-04-06T18:56:58.589Z,22.80
2023-04-06T18:59:32.713Z,18.10
2023-04-06T19:02:05.694Z,18.87
2023-04-06T19:04:41.710Z,21.20
2023-04-06T19:07:14.364Z,18.97
2023-04-06T19:09:48.135Z,18.70
2023-04-06T19:12:21.802Z,17.33
2023-04-06T19:14:56.541Z,15.00
2023-04-06T19:17:34.591Z,11.93
2023-04-06T19:20:13.048Z,12.80
2023-04-06T19:22:44.569Z,11.47
2023-04-06T19:25:20.809Z,11.30
2023-04-06T19:27:54.279Z,11.47
2023-04-06T19:30:25.085Z,12.40
2023-04-06T19:32:59.891Z,11.53
2023-04-06T19:35:40.048Z,12.93
2023-04-06T19:38:20.915Z,11.80
2023-04-06T19:40:57.952Z,11.20
2023-04-06T19:43:31.665Z,12.63
2023-04-06T19:46:02.197Z,11.87
2023-04-06T19:48:42.595Z,12.67
2023-04-06T19:51:21.639Z,12.00
2023-04-06T19:53:58.420Z,10.37
2023-04-06T19:56:43.196Z,11.87
2023-04-06T19:59:21.615Z,11.47
2023-04-06T20:01:53.653Z,11.33
2023-04-06T20:04:33.940Z,11.17
2023-04-06T20:07:09.336Z,12.17
2023-04-06T20:09:49.010Z,12.50
2023-04-06T20:12:19.365Z,12.33
2023-04-06T20:14:56.490Z,11.77
2023-04-06T20:17:41.808Z,11.07
2023-04-06T20:20:18.146Z,11.43
2023-04-06T20:22:50.172Z,10.63
2023-04-06T20:25:19.961Z,11.03
2023-04-06T20:27:51.500Z,9.57
2023-04-06T20:30:28.809Z,11.00
2023-04-06T20:33:02.495Z,10.30
2023-04-06T20:35:39.587Z,9.50
2023-04-06T20:38:17.631Z,9.53
2023-04-06T20:41:00.911Z,9.20
2023-04-06T20:43:33.152Z,7.70
2023-04-06T20:46:03.978Z,7.70
2023-04-06T20:48:39.189Z,7.17
2023-04-06T20:51:14.653Z,6.70
2023-04-06T20:53:54.834Z,5.57
2023-04-06T20:56:35.269Z,5.00
2023-04-06T20:59:15.355Z,5.03
2023-04-06T21:01:50.914Z,4.50
2023-04-06T21:04:27.934Z,4.10
2023-04-06T21:07:00.132Z,3.70
2023-04-06T21:09:31.949Z,3.93
2023-04-06T21:12:01.339Z,3.83
2023-04-06T21:14:35.385Z,3.33
2023-04-06T21:17:11.013Z,3.03
2023-04-06T21:19:41.476Z,3.87
2023-04-06T21:22:18.861Z,3.50
2023-04-06T21:24:56.579Z,3.10
2023-04-06T21:27:30.380Z,3.40
2023-04-06T21:30:04.020Z,3.90
2023-04-06T21:32:43.199Z,3.50
2023-04-06T21:35:18.196Z,3.70
2023-04-06T21:37:58.778Z,3.60
2023-04-06T21:40:38.308Z,4.00
2023-04-06T21:43:10.115Z,3.53
2023-04-06T21:45:40.594Z,3.77
2023-04-06T21:48:11.493Z,5.10
2023-04-06T21:50:49.912Z,4.90
2023-04-06T21:53:22.125Z,4.67
2023-04-06T21:55:56.449Z,5.80
2023-04-06T21:58:29.339Z,6.03
2023-04-06T22:01:01.209Z,6.63
2023-04-06T22:03:31.826Z,6.30
2023-04-06T22:06:13.437Z,5.60
2023-04-06T22:08:47.278Z,5.73
2023-04-06T22:11:34.604Z,6.93
2023-04-06T22:14:14.680Z,5.77
2023-04-06T22:16:51.687Z,5.43
2023-04-06T22:19:22.576Z,6.33
2023-04-06T22:21:55.324Z,7.13
2023-04-06T22:24:35.827Z,7.33
2023-04-06T22:27:13.556Z,7.67
2023-04-06T22:29:44.622Z,6.93
2023-04-06T22:32:21.307Z,6.90
2023-04-06T22:34:52.742Z,7.90
2023-04-06T22:37:36.529Z,8.47
2023-04-06T22:40:06.953Z,7.93
2023-04-06T22:42:44.393Z,7.50
2023-04-06T22:45:16.124Z,8.67
2023-04-06T22:47:47.353Z,8.63
2023-04-06T22:50:26.781Z,8.10
2023-04-06T22:52:56.405Z,8.93
2023-04-06T22:55:36.266Z,8.27
2023-04-06T22:58:11.504Z,8.40
2023-04-06T23:00:57.137Z,7.30
2023-04-06T23:03:30.203Z,7.17
2023-04-06T23:06:07.645Z,8.93
2023-04-06T23:08:44.995Z,8.07
2023-04-06T23:11:20.886Z,8.30
2023-04-06T23:13:55.379Z,8.73
2023-04-06T23:16:35.307Z,8.30
2023-04-06T23:19:15.334Z,8.07
2023-04-06T23:21:46.137Z,8.67
2023-04-06T23:24:17.410Z,8.90
2023-04-06T23:26:51.614Z,9.00
2023-04-06T23:29:26.538Z,7.80
2023-04-06T23:32:04.049Z,8.47
2023-04-06T23:34:42.089Z,9.10
2023-04-06T23:37:20.716Z,8.47
2023-04-06T23:39:52.150Z,9.30
2023-04-06T23:42:29.142Z,8.17
2023-04-06T23:45:08.303Z,8.13
2023-04-06T23:47:39.336Z,9.30
2023-04-06T23:50:12.904Z,8.53
2023-04-06T23:52:52.527Z,9.53
2023-04-06T23:55:26.474Z,9.57
2023-04-06T23:58:02.262Z,8.03
