createdAt,value
2023-02-15T00:01:14.354Z,100.00
2023-02-15T00:03:50.586Z,100.00
2023-02-15T00:06:25.537Z,100.00
2023-02-15T00:08:59.684Z,100.00
2023-02-15T00:11:44.429Z,100.00
2023-02-15T00:14:26.309Z,100.00
2023-02-15T00:17:01.094Z,100.00
2023-02-15T00:19:34.993Z,100.00
2023-02-15T00:22:09.015Z,100.00
2023-02-15T00:24:43.429Z,100.00
2023-02-15T00:27:17.149Z,100.00
2023-02-15T00:29:50.498Z,100.00
2023-02-15T00:32:24.507Z,100.00
2023-02-15T00:34:58.640Z,100.00
2023-02-15T00:37:32.355Z,100.00
2023-02-15T00:40:07.873Z,100.00
2023-02-15T00:42:42.892Z,100.00
2023-02-15T00:45:17.521Z,100.00
2023-02-15T00:47:52.024Z,100.00
2023-02-15T00:50:25.885Z,100.00
2023-02-15T00:53:00.402Z,100.00
2023-02-15T00:55:34.725Z,100.00
2023-02-15T00:58:09.546Z,100.00
2023-02-15T01:00:45.917Z,100.00
2023-02-15T01:03:22.317Z,100.00
2023-02-15T01:05:56.192Z,100.00
2023-02-15T01:08:31.290Z,100.00
2023-02-15T01:11:12.783Z,100.00
2023-02-15T01:13:46.352Z,100.00
2023-02-15T01:16:21.058Z,100.00
2023-02-15T01:18:57.318Z,100.00
2023-02-15T01:21:31.038Z,100.00
2023-02-15T01:24:05.071Z,100.00
2023-02-15T01:26:39.062Z,100.00
2023-02-15T01:29:12.892Z,100.00
2023-02-15T01:31:47.280Z,100.00
2023-02-15T01:34:21.219Z,100.00
2023-02-15T01:36:54.890Z,100.00
2023-02-15T01:39:28.664Z,100.00
2023-02-15T01:42:03.952Z,100.00
2023-02-15T01:44:58.386Z,100.00
2023-02-15T01:48:06.642Z,100.00
2023-02-15T01:50:43.576Z,100.00
2023-02-15T01:53:38.231Z,100.00
2023-02-15T01:56:21.315Z,100.00
2023-02-15T01:58:59.124Z,100.00
2023-02-15T02:01:33.877Z,100.00
2023-02-15T02:04:27.397Z,100.00
2023-02-15T02:07:03.923Z,100.00
2023-02-15T02:09:40.083Z,100.00
2023-02-15T02:12:14.568Z,100.00
2023-02-15T02:14:49.277Z,100.00
2023-02-15T02:17:41.988Z,100.00
2023-02-15T02:20:38.719Z,100.00
2023-02-15T02:23:18.601Z,100.00
2023-02-15T02:26:28.746Z,100.00
2023-02-15T02:29:37.222Z,100.00
2023-02-15T02:32:35.135Z,100.00
2023-02-15T02:35:19.117Z,100.00
2023-02-15T02:38:31.317Z,100.00
2023-02-15T02:41:21.648Z,100.00
2023-02-15T02:44:05.684Z,100.00
2023-02-15T02:46:55.603Z,100.00
2023-02-15T02:49:42.321Z,100.00
2023-02-15T02:52:37.677Z,100.00
2023-02-15T02:55:33.093Z,100.00
2023-02-15T02:58:15.146Z,100.00
2023-02-15T03:00:58.884Z,100.00
2023-02-15T03:03:49.664Z,100.00
2023-02-15T03:06:40.561Z,100.00
2023-02-15T03:09:23.115Z,100.00
2023-02-15T03:11:57.076Z,100.00
2023-02-15T03:14:30.104Z,100.00
2023-02-15T03:17:05.646Z,100.00
2023-02-15T03:19:41.060Z,100.00
2023-02-15T03:22:41.300Z,100.00
2023-02-15T03:25:24.051Z,100.00
2023-02-15T03:28:01.565Z,100.00
2023-02-15T03:30:36.242Z,100.00
2023-02-15T03:33:11.146Z,100.00
2023-02-15T03:36:13.316Z,100.00
2023-02-15T03:38:52.119Z,100.00
2023-02-15T03:41:26.564Z,100.00
2023-02-15T03:44:10.818Z,100.00
2023-02-15T03:47:10.102Z,100.00
2023-02-15T03:50:11.730Z,100.00
2023-02-15T03:52:46.040Z,100.00
2023-02-15T03:55:19.981Z,100.00
2023-02-15T03:58:11.624Z,100.00
2023-02-15T04:01:07.657Z,100.00
2023-02-15T04:03:48.002Z,100.00
2023-02-15T04:06:22.117Z,100.00
2023-02-15T04:09:13.129Z,100.00
2023-02-15T04:11:47.283Z,100.00
2023-02-15T04:14:39.230Z,100.00
2023-02-15T04:17:13.793Z,100.00
2023-02-15T04:20:06.254Z,100.00
2023-02-15T04:22:58.025Z,100.00
2023-02-15T04:25:32.044Z,100.00
2023-02-15T04:28:05.475Z,100.00
2023-02-15T04:30:39.516Z,100.00
2023-02-15T04:33:14.591Z,100.00
2023-02-15T04:35:48.377Z,100.00
2023-02-15T04:38:23.803Z,100.00
2023-02-15T04:40:58.001Z,100.00
2023-02-15T04:43:31.765Z,100.00
2023-02-15T04:46:05.821Z,100.00
2023-02-15T04:48:40.306Z,100.00
2023-02-15T04:51:14.182Z,100.00
2023-02-15T04:53:47.862Z,100.00
2023-02-15T04:56:22.486Z,100.00
2023-02-15T04:58:56.122Z,100.00
2023-02-15T05:01:32.118Z,100.00
2023-02-15T05:04:06.070Z,100.00
2023-02-15T05:06:39.164Z,100.00
2023-02-15T05:09:14.558Z,100.00
2023-02-15T05:11:49.433Z,100.00
2023-02-15T05:14:23.888Z,100.00
2023-02-15T05:17:00.635Z,100.00
2023-02-15T05:19:34.683Z,100.00
2023-02-15T05:22:07.934Z,100.00
2023-02-15T05:24:52.778Z,100.00
2023-02-15T05:27:44.926Z,100.00
2023-02-15T05:30:18.975Z,100.00
2023-02-15T05:32:52.011Z,100.00
2023-02-15T05:35:25.958Z,100.00
2023-02-15T05:38:00.883Z,100.00
2023-02-15T05:40:35.214Z,100.00
2023-02-15T05:43:08.862Z,100.00
2023-02-15T05:45:44.947Z,100.00
2023-02-15T05:48:20.004Z,100.00
2023-02-15T05:51:08.256Z,100.00
2023-02-15T05:53:42.534Z,100.00
2023-02-15T05:56:16.388Z,100.00
2023-02-15T05:58:50.259Z,100.00
2023-02-15T06:01:24.146Z,100.00
2023-02-15T06:03:58.424Z,100.00
2023-02-15T06:06:32.280Z,100.00
2023-02-15T06:09:09.610Z,100.00
2023-02-15T06:11:44.660Z,100.00
2023-02-15T06:14:18.667Z,100.00
2023-02-15T06:16:53.533Z,100.00
2023-02-15T06:19:27.597Z,100.00
2023-02-15T06:22:02.501Z,100.00
2023-02-15T06:24:36.339Z,100.00
2023-02-15T06:27:11.254Z,100.00
2023-02-15T06:29:45.221Z,100.00
2023-02-15T06:32:20.200Z,100.00
2023-02-15T06:34:54.073Z,100.00
2023-02-15T06:37:27.913Z,100.00
2023-02-15T06:40:03.898Z,100.00
2023-02-15T06:42:38.256Z,100.00
2023-02-15T06:45:12.745Z,100.00
2023-02-15T06:47:46.815Z,100.00
2023-02-15T06:50:19.877Z,100.00
2023-02-15T06:53:01.017Z,100.00
2023-02-15T06:55:35.644Z,100.00
2023-02-15T06:58:09.489Z,100.00
2023-02-15T07:00:44.443Z,100.00
2023-02-15T07:03:19.694Z,100.00
2023-02-15T07:05:57.571Z,100.00
2023-02-15T07:08:31.865Z,100.00
2023-02-15T07:11:23.737Z,100.00
2023-02-15T07:13:58.042Z,100.00
2023-02-15T07:16:31.186Z,100.00
2023-02-15T07:19:05.127Z,100.00
2023-02-15T07:21:39.586Z,100.00
2023-02-15T07:24:13.587Z,100.00
2023-02-15T07:26:48.034Z,100.00
2023-02-15T07:29:21.969Z,99.90
2023-02-15T07:31:56.018Z,99.70
2023-02-15T07:34:30.034Z,99.31
2023-02-15T07:37:03.650Z,99.23
2023-02-15T07:39:37.567Z,99.02
2023-02-15T07:42:11.299Z,97.99
2023-02-15T07:44:44.660Z,97.15
2023-02-15T07:47:18.491Z,96.68
2023-02-15T07:49:52.298Z,97.02
2023-02-15T07:52:26.316Z,96.48
2023-02-15T07:55:00.976Z,96.50
2023-02-15T07:57:35.332Z,95.92
2023-02-15T08:00:10.427Z,95.94
2023-02-15T08:02:56.502Z,96.27
2023-02-15T08:05:32.025Z,96.81
2023-02-15T08:08:06.940Z,97.17
2023-02-15T08:10:58.674Z,97.31
2023-02-15T08:13:32.994Z,96.96
2023-02-15T08:16:07.031Z,96.36
2023-02-15T08:18:41.740Z,95.91
2023-02-15T08:21:45.851Z,95.20
2023-02-15T08:24:22.827Z,94.07
2023-02-15T08:26:57.806Z,93.42
2023-02-15T08:29:32.932Z,93.36
2023-02-15T08:32:14.026Z,92.40
2023-02-15T08:34:48.889Z,92.43
2023-02-15T08:37:24.288Z,91.73
2023-02-15T08:39:58.113Z,91.10
2023-02-15T08:42:31.758Z,90.41
2023-02-15T08:45:06.361Z,89.69
2023-02-15T08:47:39.316Z,89.21
2023-02-15T08:50:13.843Z,88.37
2023-02-15T08:52:47.622Z,88.22
2023-02-15T08:55:20.703Z,88.37
2023-02-15T08:57:56.012Z,87.90
2023-02-15T09:00:30.244Z,87.27
2023-02-15T09:03:04.081Z,87.10
2023-02-15T09:05:37.834Z,87.18
2023-02-15T09:08:11.438Z,87.31
2023-02-15T09:10:46.640Z,87.34
2023-02-15T09:13:21.686Z,87.68
2023-02-15T09:16:03.432Z,86.84
2023-02-15T09:18:40.676Z,86.45
2023-02-15T09:21:23.589Z,85.77
2023-02-15T09:24:03.988Z,84.52
2023-02-15T09:26:41.950Z,83.63
2023-02-15T09:29:17.484Z,82.42
2023-02-15T09:31:54.814Z,81.41
2023-02-15T09:34:28.607Z,80.23
2023-02-15T09:37:03.995Z,80.13
2023-02-15T09:39:41.517Z,78.89
2023-02-15T09:42:36.008Z,78.90
2023-02-15T09:45:20.113Z,78.56
2023-02-15T09:48:22.657Z,79.63
2023-02-15T09:51:07.041Z,81.85
2023-02-15T09:54:06.956Z,81.26
2023-02-15T09:56:50.843Z,79.76
2023-02-15T09:59:44.105Z,77.96
2023-02-15T10:02:49.198Z,77.83
2023-02-15T10:05:42.843Z,78.16
2023-02-15T10:08:43.468Z,78.05
2023-02-15T10:11:41.485Z,76.55
2023-02-15T10:14:27.948Z,76.15
2023-02-15T10:17:38.265Z,74.52
2023-02-15T10:20:31.949Z,75.39
2023-02-15T10:23:34.826Z,75.68
2023-02-15T10:26:21.337Z,76.30
2023-02-15T10:29:00.152Z,76.31
2023-02-15T10:31:49.001Z,75.17
2023-02-15T10:34:49.064Z,74.76
2023-02-15T10:38:19.493Z,75.12
2023-02-15T10:41:04.214Z,75.02
2023-02-15T10:43:54.439Z,74.19
2023-02-15T10:46:54.186Z,73.98
2023-02-15T10:50:07.811Z,73.59
2023-02-15T10:52:59.275Z,71.24
2023-02-15T10:55:43.499Z,71.82
2023-02-15T10:58:44.782Z,70.91
2023-02-15T11:01:40.957Z,71.37
2023-02-15T11:04:40.564Z,70.84
2023-02-15T11:07:36.850Z,70.92
2023-02-15T11:10:30.033Z,70.57
2023-02-15T11:13:19.388Z,70.77
2023-02-15T11:16:00.060Z,71.44
2023-02-15T11:18:44.186Z,70.34
2023-02-15T11:21:40.348Z,70.65
2023-02-15T11:24:18.943Z,70.65
2023-02-15T11:27:08.107Z,70.11
2023-02-15T11:29:57.664Z,70.49
2023-02-15T11:32:38.254Z,75.08
2023-02-15T11:35:21.991Z,78.83
2023-02-15T11:38:08.753Z,81.30
2023-02-15T11:41:11.642Z,83.30
2023-02-15T11:43:55.924Z,85.60
2023-02-15T11:46:29.997Z,87.19
2023-02-15T11:49:04.096Z,88.21
2023-02-15T11:51:38.746Z,89.02
2023-02-15T11:54:12.653Z,89.58
2023-02-15T11:56:46.744Z,89.84
2023-02-15T11:59:25.324Z,90.32
2023-02-15T12:01:59.180Z,89.62
2023-02-15T12:04:43.125Z,89.48
2023-02-15T12:07:40.407Z,89.77
2023-02-15T12:10:25.865Z,90.96
2023-02-15T12:13:18.374Z,93.07
2023-02-15T12:15:55.110Z,95.77
2023-02-15T12:18:46.166Z,97.38
2023-02-15T12:21:35.627Z,97.87
2023-02-15T12:24:32.371Z,99.46
2023-02-15T12:27:18.987Z,100.00
2023-02-15T12:30:00.095Z,100.00
2023-02-15T12:32:56.122Z,100.00
2023-02-15T12:35:35.686Z,100.00
2023-02-15T12:38:18.444Z,100.00
2023-02-15T12:41:26.528Z,100.00
2023-02-15T12:44:14.333Z,100.00
2023-02-15T12:47:02.067Z,100.00
2023-02-15T12:49:39.505Z,100.00
2023-02-15T12:52:26.648Z,100.00
2023-02-15T12:55:23.334Z,100.00
2023-02-15T12:58:23.525Z,100.00
2023-02-15T13:01:22.595Z,100.00
2023-02-15T13:04:09.079Z,100.00
2023-02-15T13:06:50.142Z,100.00
2023-02-15T13:09:40.393Z,100.00
2023-02-15T13:12:28.265Z,100.00
2023-02-15T13:15:04.321Z,100.00
2023-02-15T13:17:38.960Z,100.00
2023-02-15T13:20:24.500Z,100.00
2023-02-15T13:23:08.315Z,100.00
2023-02-15T13:25:48.661Z,99.63
2023-02-15T13:28:28.056Z,98.69
2023-02-15T13:31:02.407Z,98.34
2023-02-15T13:33:40.872Z,96.54
2023-02-15T13:36:42.284Z,94.52
2023-02-15T13:40:00.117Z,93.03
2023-02-15T13:42:38.693Z,91.96
2023-02-15T13:45:45.602Z,91.94
2023-02-15T13:48:59.360Z,92.69
2023-02-15T13:51:46.595Z,92.91
2023-02-15T13:54:49.115Z,93.08
2023-02-15T13:57:48.330Z,93.41
2023-02-15T14:00:43.172Z,93.48
2023-02-15T14:03:30.740Z,93.74
2023-02-15T14:06:21.844Z,94.25
2023-02-15T14:09:28.015Z,94.65
2023-02-15T14:12:22.909Z,95.13
2023-02-15T14:15:46.600Z,95.61
2023-02-15T14:18:43.611Z,95.89
2023-02-15T14:21:38.499Z,95.77
2023-02-15T14:24:25.457Z,95.79
2023-02-15T14:27:31.303Z,95.79
2023-02-15T14:30:10.217Z,95.87
2023-02-15T14:33:20.618Z,95.83
2023-02-15T14:35:55.753Z,95.91
2023-02-15T14:38:56.169Z,95.97
2023-02-15T14:41:43.827Z,96.13
2023-02-15T14:44:31.278Z,96.29
2023-02-15T14:47:15.954Z,96.24
2023-02-15T14:49:50.562Z,96.30
2023-02-15T14:52:23.741Z,96.75
2023-02-15T14:54:59.296Z,97.36
2023-02-15T14:57:36.719Z,98.03
2023-02-15T15:00:35.110Z,98.77
2023-02-15T15:03:23.104Z,99.40
2023-02-15T15:06:00.638Z,100.00
2023-02-15T15:08:40.947Z,100.00
2023-02-15T15:11:43.772Z,100.00
2023-02-15T15:14:38.958Z,100.00
2023-02-15T15:17:39.812Z,100.00
2023-02-15T15:20:42.288Z,100.00
2023-02-15T15:23:23.872Z,100.00
2023-02-15T15:26:29.240Z,100.00
2023-02-15T15:29:04.732Z,100.00
2023-02-15T15:31:52.097Z,100.00
2023-02-15T15:34:45.850Z,100.00
2023-02-15T15:37:39.687Z,100.00
2023-02-15T15:40:33.934Z,100.00
2023-02-15T15:43:43.994Z,100.00
2023-02-15T15:46:52.474Z,100.00
2023-02-15T15:49:32.140Z,100.00
2023-02-15T15:52:19.636Z,100.00
2023-02-15T15:54:59.962Z,100.00
2023-02-15T15:57:37.587Z,100.00
2023-02-15T16:00:36.359Z,100.00
2023-02-15T16:03:26.675Z,100.00
2023-02-15T16:06:02.080Z,100.00
2023-02-15T16:08:41.873Z,100.00
2023-02-15T16:11:26.606Z,100.00
2023-02-15T16:14:00.512Z,100.00
2023-02-15T16:16:34.620Z,100.00
2023-02-15T16:19:08.460Z,100.00
2023-02-15T16:21:42.799Z,100.00
2023-02-15T16:24:51.557Z,100.00
2023-02-15T16:27:43.180Z,100.00
2023-02-15T16:30:38.422Z,100.00
2023-02-15T16:33:17.277Z,100.00
2023-02-15T16:36:00.609Z,100.00
2023-02-15T16:38:51.730Z,100.00
2023-02-15T16:41:28.467Z,100.00
2023-02-15T16:44:09.891Z,100.00
2023-02-15T16:46:46.437Z,100.00
2023-02-15T16:49:27.415Z,100.00
2023-02-15T16:52:06.207Z,100.00
2023-02-15T16:54:40.719Z,100.00
2023-02-15T16:57:27.526Z,100.00
2023-02-15T17:00:11.954Z,100.00
2023-02-15T17:03:07.102Z,100.00
2023-02-15T17:05:50.346Z,100.00
2023-02-15T17:08:45.688Z,100.00
2023-02-15T17:11:44.307Z,100.00
2023-02-15T17:14:23.965Z,100.00
2023-02-15T17:17:03.731Z,100.00
2023-02-15T17:19:48.946Z,100.00
2023-02-15T17:22:28.586Z,100.00
2023-02-15T17:25:05.780Z,100.00
2023-02-15T17:27:40.884Z,100.00
2023-02-15T17:30:20.452Z,100.00
2023-02-15T17:33:02.164Z,100.00
2023-02-15T17:35:38.407Z,100.00
2023-02-15T17:38:22.795Z,100.00
2023-02-15T17:40:57.492Z,100.00
2023-02-15T17:43:31.446Z,100.00
2023-02-15T17:46:05.916Z,100.00
2023-02-15T17:48:41.874Z,100.00
2023-02-15T17:51:17.248Z,100.00
2023-02-15T17:54:09.982Z,100.00
2023-02-15T17:56:44.634Z,100.00
2023-02-15T17:59:18.469Z,100.00
2023-02-15T18:02:10.429Z,100.00
2023-02-15T18:05:02.379Z,100.00
2023-02-15T18:07:54.058Z,100.00
2023-02-15T18:10:45.603Z,100.00
2023-02-15T18:13:20.007Z,100.00
2023-02-15T18:15:54.043Z,100.00
2023-02-15T18:18:29.173Z,100.00
2023-02-15T18:21:03.398Z,100.00
2023-02-15T18:23:37.660Z,100.00
2023-02-15T18:26:14.209Z,100.00
2023-02-15T18:28:47.748Z,100.00
2023-02-15T18:31:21.620Z,100.00
2023-02-15T18:34:01.074Z,100.00
2023-02-15T18:36:42.110Z,100.00
2023-02-15T18:39:45.116Z,100.00
2023-02-15T18:42:28.768Z,100.00
2023-02-15T18:45:04.921Z,100.00
2023-02-15T18:47:38.862Z,100.00
2023-02-15T18:50:13.762Z,100.00
2023-02-15T18:52:51.724Z,100.00
2023-02-15T18:55:28.617Z,100.00
2023-02-15T18:58:03.773Z,100.00
2023-02-15T19:00:37.830Z,100.00
2023-02-15T19:03:15.012Z,100.00
2023-02-15T19:05:49.731Z,100.00
2023-02-15T19:08:25.936Z,100.00
2023-02-15T19:11:00.501Z,100.00
2023-02-15T19:13:36.171Z,100.00
2023-02-15T19:16:14.942Z,100.00
2023-02-15T19:18:49.184Z,100.00
2023-02-15T19:21:23.652Z,100.00
2023-02-15T19:24:07.043Z,100.00
2023-02-15T19:26:45.620Z,100.00
2023-02-15T19:29:23.065Z,100.00
2023-02-15T19:31:58.508Z,100.00
2023-02-15T19:34:32.445Z,100.00
2023-02-15T19:37:08.143Z,100.00
2023-02-15T19:39:44.413Z,100.00
2023-02-15T19:42:23.656Z,100.00
2023-02-15T19:44:57.511Z,100.00
2023-02-15T19:47:31.429Z,100.00
2023-02-15T19:50:05.990Z,100.00
2023-02-15T19:52:39.784Z,100.00
2023-02-15T19:55:24.437Z,100.00
2023-02-15T19:58:00.395Z,100.00
2023-02-15T20:00:36.102Z,100.00
2023-02-15T20:03:10.651Z,100.00
2023-02-15T20:05:45.377Z,100.00
2023-02-15T20:08:23.331Z,100.00
2023-02-15T20:10:59.819Z,100.00
2023-02-15T20:13:34.160Z,100.00
2023-02-15T20:16:10.062Z,100.00
2023-02-15T20:18:45.591Z,100.00
2023-02-15T20:21:21.065Z,100.00
2023-02-15T20:23:55.004Z,100.00
2023-02-15T20:26:33.389Z,100.00
2023-02-15T20:29:08.045Z,100.00
2023-02-15T20:31:43.477Z,100.00
2023-02-15T20:34:17.605Z,100.00
2023-02-15T20:36:52.954Z,100.00
2023-02-15T20:39:27.098Z,100.00
2023-02-15T20:42:00.921Z,100.00
2023-02-15T20:44:35.454Z,100.00
2023-02-15T20:47:09.254Z,100.00
2023-02-15T20:49:43.418Z,100.00
2023-02-15T20:52:21.079Z,100.00
2023-02-15T20:54:54.803Z,100.00
2023-02-15T20:57:29.442Z,100.00
2023-02-15T21:00:04.624Z,100.00
2023-02-15T21:02:39.701Z,100.00
2023-02-15T21:05:20.333Z,100.00
2023-02-15T21:07:55.293Z,100.00
2023-02-15T21:10:31.858Z,100.00
2023-02-15T21:13:06.094Z,100.00
2023-02-15T21:15:42.032Z,100.00
2023-02-15T21:18:25.580Z,100.00
2023-02-15T21:21:05.129Z,100.00
2023-02-15T21:23:41.874Z,100.00
2023-02-15T21:26:22.572Z,100.00
2023-02-15T21:28:57.178Z,100.00
2023-02-15T21:31:31.140Z,100.00
2023-02-15T21:34:05.095Z,100.00
2023-02-15T21:36:42.832Z,100.00
2023-02-15T21:39:28.583Z,100.00
2023-02-15T21:42:20.723Z,100.00
2023-02-15T21:45:12.349Z,100.00
2023-02-15T21:47:53.550Z,100.00
2023-02-15T21:50:45.380Z,100.00
2023-02-15T21:53:29.672Z,100.00
2023-02-15T21:56:06.750Z,100.00
2023-02-15T21:58:40.513Z,100.00
2023-02-15T22:01:27.558Z,100.00
2023-02-15T22:04:01.725Z,100.00
2023-02-15T22:06:35.873Z,100.00
2023-02-15T22:09:24.275Z,100.00
2023-02-15T22:11:58.655Z,100.00
2023-02-15T22:14:43.112Z,100.00
2023-02-15T22:17:28.841Z,100.00
2023-02-15T22:20:03.857Z,100.00
2023-02-15T22:22:38.051Z,100.00
2023-02-15T22:25:15.270Z,100.00
2023-02-15T22:27:50.108Z,100.00
2023-02-15T22:30:37.426Z,100.00
2023-02-15T22:33:18.428Z,100.00
2023-02-15T22:35:53.283Z,100.00
2023-02-15T22:38:27.925Z,100.00
2023-02-15T22:41:04.618Z,100.00
2023-02-15T22:43:45.128Z,100.00
2023-02-15T22:46:22.657Z,100.00
2023-02-15T22:48:56.403Z,100.00
2023-02-15T22:51:31.030Z,100.00
2023-02-15T22:54:05.514Z,100.00
2023-02-15T22:56:47.066Z,100.00
2023-02-15T22:59:29.476Z,100.00
2023-02-15T23:02:05.426Z,100.00
2023-02-15T23:04:39.671Z,100.00
2023-02-15T23:07:19.322Z,100.00
2023-02-15T23:09:53.582Z,100.00
2023-02-15T23:12:43.519Z,100.00
2023-02-15T23:15:17.349Z,100.00
2023-02-15T23:17:51.023Z,100.00
2023-02-15T23:20:24.949Z,100.00
2023-02-15T23:23:00.324Z,100.00
2023-02-15T23:25:34.085Z,100.00
2023-02-15T23:28:14.719Z,100.00
2023-02-15T23:30:49.199Z,100.00
2023-02-15T23:33:26.343Z,100.00
2023-02-15T23:36:00.855Z,100.00
2023-02-15T23:38:35.126Z,100.00
2023-02-15T23:41:20.564Z,100.00
2023-02-15T23:44:04.393Z,100.00
2023-02-15T23:46:47.977Z,100.00
2023-02-15T23:49:22.642Z,100.00
2023-02-15T23:51:58.761Z,100.00
2023-02-15T23:54:32.657Z,100.00
2023-02-15T23:57:06.954Z,100.00
2023-02-15T23:59:42.117Z,100.00
