createdAt,value
2018-08-19T16:00:36.501Z,76.20
2018-08-19T16:03:04.747Z,77.00
2018-08-19T16:05:32.934Z,76.20
2018-08-19T16:08:01.209Z,76.30
2018-08-19T16:10:29.498Z,77.30
2018-08-19T16:12:57.722Z,78.60
2018-08-19T16:15:27.127Z,78.30
2018-08-19T16:17:56.417Z,78.50
2018-08-19T16:20:24.686Z,77.80
2018-08-19T16:22:52.903Z,79.30
2018-08-19T16:25:21.838Z,79.50
2018-08-19T16:27:50.852Z,79.10
2018-08-19T16:30:19.422Z,78.20
2018-08-19T16:32:47.606Z,79.40
2018-08-19T16:37:43.770Z,78.70
2018-08-19T16:45:10.242Z,80.50
2018-08-19T16:50:08.683Z,80.90
2018-08-19T16:52:36.818Z,81.20
2018-08-19T16:55:05.439Z,83.00
2018-08-19T16:57:33.655Z,82.90
2018-08-19T17:02:29.832Z,81.10
2018-08-19T17:04:58.042Z,82.30
2018-08-19T17:09:54.282Z,80.50
2018-08-19T17:12:22.425Z,81.70
2018-08-19T17:14:50.619Z,81.50
2018-08-19T17:17:18.850Z,81.50
2018-08-19T17:19:47.027Z,80.80
2018-08-19T17:22:15.360Z,82.00
2018-08-19T17:24:44.244Z,81.80
2018-08-19T17:27:12.900Z,83.00
2018-08-19T17:32:09.219Z,83.00
2018-08-19T17:34:39.873Z,83.80
2018-08-19T17:39:43.991Z,86.30
2018-08-19T17:42:12.124Z,87.00
2018-08-19T17:44:41.297Z,88.10
2018-08-19T17:47:09.470Z,89.10
2018-08-19T17:49:37.657Z,89.60
2018-08-19T17:54:33.793Z,91.50
2018-08-19T17:57:02.606Z,92.20
2018-08-19T17:59:30.827Z,92.80
2018-08-19T18:01:58.999Z,93.80
2018-08-19T18:04:32.969Z,94.70
2018-08-19T18:09:29.163Z,96.70
2018-08-19T18:12:05.496Z,97.30
2018-08-19T18:14:34.825Z,98.50
2018-08-19T18:17:03.209Z,99.30
2018-08-19T18:19:34.893Z,99.90
2018-08-19T18:22:03.089Z,99.90
2018-08-19T18:24:31.393Z,99.90
2018-08-19T18:26:59.593Z,99.90
2018-08-19T18:29:38.260Z,99.90
2018-08-19T18:32:06.449Z,99.90
2018-08-19T18:34:35.290Z,99.90
2018-08-19T18:37:03.509Z,99.90
2018-08-19T18:39:32.406Z,99.90
2018-08-19T18:42:00.616Z,99.90
2018-08-19T18:46:56.759Z,99.90
2018-08-19T18:49:24.968Z,99.90
2018-08-19T18:51:54.420Z,99.90
2018-08-19T18:54:32.346Z,99.90
2018-08-19T19:02:01.991Z,99.90
2018-08-19T19:04:30.269Z,99.90
2018-08-19T19:06:58.500Z,99.90
2018-08-19T19:09:31.453Z,99.90
2018-08-19T19:11:59.653Z,99.90
2018-08-19T19:16:55.808Z,99.90
2018-08-19T19:19:24.015Z,99.90
2018-08-19T19:21:59.630Z,99.90
2018-08-19T19:24:33.299Z,99.90
2018-08-19T19:29:29.474Z,99.90
2018-08-19T19:31:59.253Z,99.90
2018-08-19T19:34:30.888Z,99.90
2018-08-19T19:36:59.066Z,99.90
2018-08-19T19:39:27.315Z,99.90
2018-08-19T19:42:01.396Z,99.90
2018-08-19T19:44:33.059Z,99.90
2018-08-19T19:49:29.225Z,99.90
2018-08-19T19:52:03.590Z,99.90
2018-08-19T19:59:31.099Z,99.90
2018-08-19T20:01:59.338Z,99.90
2018-08-19T20:04:27.513Z,99.90
2018-08-19T20:06:55.733Z,99.90
2018-08-19T20:09:24.010Z,99.90
2018-08-19T20:11:52.233Z,99.90
2018-08-19T20:14:20.920Z,99.90
2018-08-19T20:16:49.108Z,99.90
2018-08-19T20:19:17.306Z,99.90
2018-08-19T20:24:13.474Z,99.90
2018-08-19T20:29:09.602Z,99.90
2018-08-19T20:31:37.765Z,99.90
2018-08-19T20:34:06.157Z,99.90
2018-08-19T20:36:34.329Z,99.90
2018-08-19T20:41:33.049Z,99.90
2018-08-19T20:46:29.169Z,99.90
2018-08-19T20:48:57.353Z,99.90
2018-08-19T20:51:25.567Z,99.90
2018-08-19T20:53:53.769Z,99.90
2018-08-19T20:56:21.973Z,99.90
2018-08-19T21:03:51.525Z,99.90
2018-08-19T21:06:19.749Z,99.90
2018-08-19T21:08:47.952Z,99.90
2018-08-19T21:11:16.157Z,99.90
2018-08-19T21:13:44.433Z,99.90
2018-08-19T21:16:12.634Z,99.90
2018-08-19T21:21:08.833Z,99.90
2018-08-19T21:23:37.034Z,99.90
2018-08-19T21:26:05.239Z,99.90
2018-08-19T21:28:34.238Z,99.90
2018-08-19T21:31:02.446Z,99.90
2018-08-19T21:33:30.649Z,99.90
2018-08-19T21:35:58.830Z,99.90
2018-08-19T21:38:27.027Z,99.90
2018-08-19T21:40:56.626Z,99.90
2018-08-19T21:43:28.586Z,99.90
2018-08-19T21:45:56.831Z,99.90
2018-08-19T21:48:25.017Z,99.90
2018-08-19T21:50:53.253Z,99.90
2018-08-19T21:55:51.179Z,99.90
2018-08-19T21:58:20.380Z,99.90
