createdAt,value
2018-11-14T00:00:49.262Z,10.30
2018-11-14T00:03:18.862Z,10.30
2018-11-14T00:05:50.756Z,10.30
2018-11-14T00:08:20.390Z,10.20
2018-11-14T00:10:49.724Z,10.20
2018-11-14T00:13:19.008Z,10.10
2018-11-14T00:15:47.492Z,10.10
2018-11-14T00:18:15.970Z,10.10
2018-11-14T00:20:46.466Z,10.10
2018-11-14T00:23:15.048Z,10.00
2018-11-14T00:25:44.952Z,10.00
2018-11-14T00:28:17.902Z,10.00
2018-11-14T00:31:03.774Z,10.00
2018-11-14T00:33:45.101Z,10.00
2018-11-14T00:36:33.604Z,9.90
2018-11-14T00:39:02.990Z,9.90
2018-11-14T00:41:32.656Z,9.90
2018-11-14T00:47:05.284Z,9.80
2018-11-14T00:49:44.006Z,9.80
2018-11-14T00:52:27.002Z,9.80
2018-11-14T00:55:17.017Z,9.80
2018-11-14T00:58:10.596Z,9.80
2018-11-14T01:04:02.492Z,9.80
2018-11-14T01:06:30.958Z,9.80
2018-11-14T01:08:59.465Z,9.80
2018-11-14T01:11:27.988Z,9.80
2018-11-14T01:13:56.404Z,9.80
2018-11-14T01:16:24.912Z,9.80
2018-11-14T01:18:53.381Z,9.80
2018-11-14T01:21:21.840Z,9.80
2018-11-14T01:23:50.722Z,9.80
2018-11-14T01:26:20.106Z,9.80
2018-11-14T01:28:49.548Z,9.70
2018-11-14T01:31:18.570Z,9.70
2018-11-14T01:33:47.172Z,9.70
2018-11-14T01:36:15.724Z,9.70
2018-11-14T01:38:49.392Z,9.60
2018-11-14T01:44:15.917Z,9.60
2018-11-14T01:46:50.721Z,9.50
2018-11-14T01:49:35.681Z,9.50
2018-11-14T01:52:11.352Z,9.50
2018-11-14T01:55:05.704Z,9.40
2018-11-14T02:00:41.586Z,9.40
2018-11-14T02:03:28.506Z,9.30
2018-11-14T02:06:10.720Z,9.30
2018-11-14T02:08:53.722Z,9.30
2018-11-14T02:11:38.436Z,9.30
2018-11-14T02:14:19.934Z,9.30
2018-11-14T02:17:05.722Z,9.30
2018-11-14T02:19:43.013Z,9.30
2018-11-14T02:25:03.464Z,9.30
2018-11-14T02:27:42.620Z,9.30
2018-11-14T02:30:31.348Z,9.30
2018-11-14T02:33:12.897Z,9.20
2018-11-14T02:35:47.658Z,9.20
2018-11-14T02:38:27.108Z,9.20
2018-11-14T02:41:08.474Z,9.20
2018-11-14T02:43:53.227Z,9.20
2018-11-14T02:46:32.782Z,9.20
2018-11-14T02:49:17.523Z,9.30
2018-11-14T02:51:56.853Z,9.40
2018-11-14T02:54:35.974Z,9.50
2018-11-14T02:59:47.710Z,9.70
2018-11-14T03:02:17.290Z,9.80
2018-11-14T03:04:45.895Z,9.90
2018-11-14T03:07:19.804Z,10.00
2018-11-14T03:09:55.685Z,10.10
2018-11-14T03:13:04.622Z,10.10
2018-11-14T03:15:52.406Z,10.20
2018-11-14T03:18:35.110Z,10.10
2018-11-14T03:21:20.037Z,10.20
2018-11-14T03:23:59.510Z,10.20
2018-11-14T03:26:45.904Z,9.80
2018-11-14T03:32:08.035Z,10.30
2018-11-14T03:34:36.810Z,10.30
2018-11-14T03:37:06.060Z,10.30
2018-11-14T03:39:34.768Z,10.40
2018-11-14T03:42:03.790Z,10.40
2018-11-14T03:44:32.534Z,10.40
2018-11-14T03:47:06.385Z,10.40
2018-11-14T03:49:35.246Z,10.40
2018-11-14T03:52:04.396Z,10.50
2018-11-14T03:54:33.206Z,10.50
2018-11-14T03:57:01.966Z,10.50
2018-11-14T03:59:35.134Z,10.60
2018-11-14T04:02:14.122Z,10.60
2018-11-14T04:04:44.797Z,10.60
2018-11-14T04:07:25.035Z,10.60
2018-11-14T04:09:53.918Z,10.50
2018-11-14T04:12:27.207Z,10.60
2018-11-14T04:14:55.872Z,10.50
2018-11-14T04:17:24.843Z,10.50
2018-11-14T04:19:55.247Z,10.50
2018-11-14T04:22:24.438Z,10.50
2018-11-14T04:24:59.508Z,10.50
2018-11-14T04:30:31.945Z,10.40
2018-11-14T04:33:16.997Z,10.30
2018-11-14T04:35:55.380Z,10.30
2018-11-14T04:38:25.574Z,10.30
2018-11-14T04:41:20.871Z,10.30
2018-11-14T04:44:04.888Z,10.30
2018-11-14T04:46:46.206Z,10.30
2018-11-14T04:49:27.598Z,10.40
2018-11-14T04:52:10.606Z,10.40
2018-11-14T04:54:50.946Z,10.40
2018-11-14T04:57:26.598Z,10.50
2018-11-14T05:00:34.446Z,10.50
2018-11-14T05:03:03.268Z,10.60
2018-11-14T05:05:31.784Z,10.60
2018-11-14T05:08:00.735Z,10.60
2018-11-14T05:10:32.321Z,10.60
2018-11-14T05:13:06.991Z,10.70
2018-11-14T05:15:36.038Z,10.70
2018-11-14T05:18:15.770Z,10.70
2018-11-14T05:20:44.277Z,10.70
2018-11-14T05:23:16.591Z,10.70
2018-11-14T05:25:52.888Z,10.70
2018-11-14T05:28:32.545Z,10.80
2018-11-14T05:31:05.355Z,10.80
2018-11-14T05:33:45.533Z,10.80
2018-11-14T05:36:23.009Z,10.80
2018-11-14T05:39:01.218Z,10.80
2018-11-14T05:41:42.781Z,10.80
2018-11-14T05:44:19.217Z,10.80
2018-11-14T05:46:47.995Z,10.90
2018-11-14T05:49:16.892Z,10.90
2018-11-14T05:51:46.041Z,10.90
2018-11-14T05:54:14.907Z,10.90
2018-11-14T05:56:43.896Z,10.90
2018-11-14T05:59:14.727Z,10.90
2018-11-14T06:01:49.775Z,10.90
2018-11-14T06:04:26.445Z,11.00
2018-11-14T06:09:45.897Z,11.00
2018-11-14T06:12:22.756Z,11.00
2018-11-14T06:15:03.617Z,11.00
2018-11-14T06:17:49.455Z,11.00
2018-11-14T06:23:09.292Z,11.00
2018-11-14T06:25:38.619Z,11.00
2018-11-14T06:28:08.875Z,10.90
2018-11-14T06:30:38.091Z,10.90
2018-11-14T06:33:07.706Z,10.90
2018-11-14T06:35:36.219Z,10.90
2018-11-14T06:38:05.817Z,10.90
2018-11-14T06:40:34.407Z,10.90
2018-11-14T06:43:03.436Z,10.90
2018-11-14T06:59:52.157Z,10.90
2018-11-14T07:02:27.317Z,11.00
2018-11-14T07:04:50.466Z,10.90
2018-11-14T07:08:00.779Z,10.90
2018-11-14T07:10:52.481Z,10.90
2018-11-14T07:13:29.453Z,10.90
2018-11-14T07:19:04.956Z,11.00
2018-11-14T07:21:33.496Z,11.00
2018-11-14T07:24:02.227Z,11.10
2018-11-14T07:26:31.016Z,11.20
2018-11-14T07:28:59.679Z,11.30
2018-11-14T07:31:28.441Z,11.30
2018-11-14T07:33:58.673Z,11.30
2018-11-14T07:36:27.284Z,11.40
2018-11-14T07:38:58.501Z,11.40
2018-11-14T07:41:37.267Z,11.40
2018-11-14T07:44:12.137Z,11.50
2018-11-14T07:46:42.082Z,11.50
2018-11-14T07:51:56.220Z,11.50
2018-11-14T07:57:29.020Z,11.70
2018-11-14T07:59:57.983Z,11.70
2018-11-14T08:17:26.937Z,11.80
2018-11-14T08:19:55.774Z,11.90
2018-11-14T08:22:24.339Z,12.00
2018-11-14T08:24:53.255Z,11.90
2018-11-14T08:27:22.075Z,11.90
2018-11-14T08:29:50.632Z,11.90
2018-11-14T08:32:19.096Z,11.80
2018-11-14T08:34:47.526Z,11.80
2018-11-14T08:37:15.972Z,11.80
2018-11-14T08:39:45.104Z,11.80
2018-11-14T08:42:14.242Z,11.80
2018-11-14T08:44:43.313Z,11.80
2018-11-14T08:47:12.161Z,11.80
2018-11-14T08:49:40.928Z,11.80
2018-11-14T08:52:09.476Z,11.90
2018-11-14T08:54:38.345Z,11.90
2018-11-14T08:57:06.824Z,11.90
2018-11-14T08:59:35.766Z,12.00
2018-11-14T09:02:04.549Z,12.00
2018-11-14T09:04:33.328Z,12.00
2018-11-14T09:07:02.224Z,12.00
2018-11-14T09:09:31.006Z,12.00
2018-11-14T09:11:59.471Z,12.00
2018-11-14T09:14:30.693Z,12.00
2018-11-14T09:16:59.231Z,12.00
2018-11-14T09:19:27.869Z,12.00
2018-11-14T09:21:58.902Z,12.10
2018-11-14T09:24:27.511Z,12.10
2018-11-14T09:26:56.337Z,12.10
2018-11-14T09:29:24.787Z,12.20
2018-11-14T09:31:53.705Z,12.20
2018-11-14T09:34:22.379Z,12.20
2018-11-14T09:36:51.883Z,12.30
2018-11-14T09:39:20.469Z,12.30
2018-11-14T09:41:49.265Z,12.40
2018-11-14T09:44:18.050Z,12.40
2018-11-14T09:46:46.523Z,12.40
2018-11-14T09:49:15.746Z,12.50
2018-11-14T09:51:44.377Z,12.60
2018-11-14T09:54:13.075Z,12.60
2018-11-14T09:56:41.783Z,12.70
2018-11-14T09:59:10.591Z,12.80
2018-11-14T10:01:39.221Z,12.90
2018-11-14T10:04:09.013Z,12.90
2018-11-14T10:06:37.557Z,13.00
2018-11-14T10:09:10.323Z,13.00
2018-11-14T10:11:38.899Z,13.10
2018-11-14T10:14:09.040Z,13.20
2018-11-14T10:16:37.567Z,13.20
2018-11-14T10:19:07.925Z,13.30
2018-11-14T10:21:36.563Z,13.40
2018-11-14T10:24:05.063Z,13.50
2018-11-14T10:26:33.615Z,13.60
2018-11-14T10:29:02.299Z,13.60
2018-11-14T10:31:30.806Z,13.70
2018-11-14T10:33:59.196Z,13.80
2018-11-14T10:36:27.615Z,13.90
2018-11-14T10:38:56.091Z,13.80
2018-11-14T10:41:24.555Z,13.80
2018-11-14T10:43:53.202Z,13.90
2018-11-14T10:46:21.660Z,13.90
2018-11-14T10:48:50.221Z,13.90
2018-11-14T10:51:18.751Z,13.90
2018-11-14T10:53:48.523Z,14.00
2018-11-14T10:56:17.569Z,14.00
2018-11-14T10:58:46.198Z,14.10
2018-11-14T11:01:20.222Z,14.20
2018-11-14T11:03:53.939Z,14.20
2018-11-14T11:06:36.745Z,14.30
2018-11-14T11:09:14.947Z,14.30
2018-11-14T11:11:49.178Z,14.30
2018-11-14T11:14:23.066Z,14.30
2018-11-14T11:16:56.822Z,14.30
2018-11-14T11:19:26.910Z,14.20
2018-11-14T11:21:55.355Z,14.30
2018-11-14T11:24:24.185Z,14.40
2018-11-14T11:26:52.728Z,14.50
2018-11-14T11:29:21.223Z,14.60
2018-11-14T11:31:50.546Z,14.70
2018-11-14T11:34:19.032Z,14.90
2018-11-14T11:36:47.468Z,15.20
2018-11-14T11:39:18.432Z,15.70
2018-11-14T11:41:47.538Z,16.10
2018-11-14T11:44:16.078Z,16.50
2018-11-14T11:46:44.854Z,16.80
2018-11-14T11:49:13.337Z,17.40
2018-11-14T11:51:42.139Z,18.20
2018-11-14T11:54:10.734Z,19.10
2018-11-14T11:56:39.220Z,20.00
2018-11-14T11:59:08.401Z,20.90
2018-11-14T12:01:37.217Z,21.30
2018-11-14T12:04:06.944Z,21.30
2018-11-14T12:06:36.257Z,21.10
2018-11-14T12:09:07.103Z,20.90
2018-11-14T12:11:36.048Z,21.30
2018-11-14T12:14:05.173Z,21.70
2018-11-14T12:16:34.284Z,21.70
2018-11-14T12:19:03.355Z,21.30
2018-11-14T12:21:35.575Z,21.10
2018-11-14T12:24:06.386Z,21.30
2018-11-14T12:26:35.085Z,22.10
2018-11-14T12:29:03.737Z,23.10
2018-11-14T12:31:32.223Z,24.00
2018-11-14T12:34:00.868Z,24.90
2018-11-14T12:36:29.432Z,25.50
2018-11-14T12:38:58.729Z,26.10
2018-11-14T12:41:27.954Z,26.30
2018-11-14T12:43:56.764Z,26.60
2018-11-14T12:46:25.650Z,27.20
2018-11-14T12:48:54.392Z,27.40
2018-11-14T12:51:22.928Z,27.40
2018-11-14T12:53:51.433Z,27.20
2018-11-14T12:56:20.124Z,27.20
2018-11-14T12:58:48.894Z,27.50
2018-11-14T13:01:18.602Z,28.00
2018-11-14T13:03:47.521Z,28.40
2018-11-14T13:06:15.989Z,28.70
2018-11-14T13:08:44.460Z,28.50
2018-11-14T13:11:12.925Z,28.20
2018-11-14T13:13:45.407Z,27.90
2018-11-14T13:16:13.963Z,27.40
2018-11-14T13:18:42.977Z,27.10
2018-11-14T13:21:11.834Z,27.10
2018-11-14T13:23:40.441Z,26.90
2018-11-14T13:26:09.396Z,26.10
2018-11-14T13:28:38.441Z,25.00
2018-11-14T13:31:07.873Z,24.00
2018-11-14T13:33:36.305Z,23.10
2018-11-14T13:36:04.812Z,22.30
2018-11-14T13:38:33.250Z,21.50
2018-11-14T13:41:01.714Z,21.00
2018-11-14T13:43:30.150Z,20.30
2018-11-14T13:45:58.581Z,19.70
2018-11-14T13:48:27.015Z,19.20
2018-11-14T13:50:55.695Z,18.80
2018-11-14T13:53:24.119Z,18.40
2018-11-14T13:55:52.736Z,18.10
2018-11-14T13:58:21.367Z,17.90
2018-11-14T14:00:50.005Z,17.60
2018-11-14T14:03:18.504Z,17.40
2018-11-14T14:05:47.047Z,17.20
2018-11-14T14:08:15.813Z,17.00
2018-11-14T14:10:44.781Z,16.80
2018-11-14T14:13:13.544Z,16.70
2018-11-14T14:15:42.067Z,16.50
2018-11-14T14:18:10.577Z,16.30
2018-11-14T14:20:39.072Z,16.10
2018-11-14T14:23:07.605Z,15.90
2018-11-14T14:25:36.947Z,15.70
2018-11-14T14:28:05.605Z,15.60
2018-11-14T14:30:35.132Z,15.40
2018-11-14T14:33:03.773Z,15.20
2018-11-14T14:35:32.663Z,15.10
2018-11-14T14:38:01.542Z,15.00
2018-11-14T14:40:30.344Z,14.90
2018-11-14T14:42:59.916Z,14.70
2018-11-14T14:45:29.688Z,14.60
2018-11-14T14:47:58.205Z,14.60
2018-11-14T14:50:26.660Z,14.50
2018-11-14T14:52:55.164Z,14.40
2018-11-14T14:55:24.726Z,14.30
2018-11-14T14:57:53.498Z,14.20
2018-11-14T15:00:24.333Z,14.10
2018-11-14T15:02:53.112Z,14.00
2018-11-14T15:05:21.809Z,13.80
2018-11-14T15:07:50.540Z,13.80
2018-11-14T15:10:20.365Z,13.70
2018-11-14T15:12:48.854Z,13.60
2018-11-14T15:15:17.804Z,13.60
2018-11-14T15:17:50.381Z,13.50
2018-11-14T15:20:21.340Z,13.40
2018-11-14T15:22:51.224Z,13.40
2018-11-14T15:25:21.568Z,13.30
2018-11-14T15:27:50.824Z,13.20
2018-11-14T15:30:21.917Z,13.10
2018-11-14T15:32:50.929Z,13.00
2018-11-14T15:35:21.639Z,12.90
2018-11-14T15:37:50.292Z,12.90
2018-11-14T15:40:21.268Z,12.70
2018-11-14T15:42:50.147Z,12.70
2018-11-14T15:45:25.140Z,12.60
2018-11-14T15:47:53.762Z,12.50
2018-11-14T15:50:23.526Z,12.40
2018-11-14T15:52:53.848Z,12.30
2018-11-14T15:55:23.365Z,12.20
2018-11-14T15:57:52.394Z,12.10
2018-11-14T16:00:26.518Z,12.00
2018-11-14T16:02:55.467Z,11.90
2018-11-14T16:05:25.557Z,11.80
2018-11-14T16:07:55.812Z,11.60
2018-11-14T16:10:26.240Z,11.50
2018-11-14T16:12:54.925Z,11.40
2018-11-14T16:15:25.872Z,11.30
2018-11-14T16:17:54.750Z,11.20
2018-11-14T16:20:24.301Z,11.10
2018-11-14T16:22:52.972Z,11.00
2018-11-14T16:25:23.498Z,10.90
2018-11-14T16:27:53.579Z,10.90
2018-11-14T16:30:30.140Z,10.80
2018-11-14T16:33:15.453Z,10.70
2018-11-14T16:38:39.547Z,10.50
2018-11-14T16:41:15.920Z,10.40
2018-11-14T16:46:40.350Z,10.30
2018-11-14T16:49:10.861Z,10.30
2018-11-14T16:51:40.312Z,10.20
2018-11-14T16:54:08.813Z,10.10
2018-11-14T16:56:37.726Z,10.00
2018-11-14T16:59:13.542Z,10.00
2018-11-14T17:02:05.196Z,9.90
2018-11-14T17:08:17.046Z,9.70
2018-11-14T17:13:47.642Z,9.60
2018-11-14T17:16:16.890Z,9.60
2018-11-14T17:18:46.120Z,9.50
2018-11-14T17:39:06.223Z,9.10
2018-11-14T17:41:35.688Z,9.00
2018-11-14T17:44:04.374Z,8.80
2018-11-14T17:46:32.966Z,8.80
2018-11-14T17:49:01.528Z,8.70
2018-11-14T17:51:30.172Z,8.70
2018-11-14T17:53:58.974Z,8.60
2018-11-14T17:56:27.628Z,8.60
2018-11-14T17:58:58.882Z,8.50
2018-11-14T18:01:28.588Z,8.50
2018-11-14T18:03:58.121Z,8.50
2018-11-14T18:06:27.219Z,8.40
2018-11-14T18:08:56.110Z,8.40
2018-11-14T18:11:26.004Z,8.40
2018-11-14T18:13:55.338Z,8.30
2018-11-14T18:16:30.428Z,8.30
2018-11-14T18:19:01.202Z,8.30
2018-11-14T18:21:31.180Z,8.20
2018-11-14T18:24:00.278Z,8.20
2018-11-14T18:26:29.128Z,8.20
2018-11-14T18:28:58.229Z,8.10
2018-11-14T18:31:26.956Z,8.10
2018-11-14T18:33:55.978Z,8.10
2018-11-14T18:36:25.080Z,8.00
2018-11-14T18:38:54.263Z,8.00
2018-11-14T18:41:23.060Z,8.00
2018-11-14T18:43:52.141Z,8.00
2018-11-14T18:46:21.207Z,8.00
2018-11-14T18:48:56.044Z,8.00
2018-11-14T18:51:25.518Z,8.00
2018-11-14T18:53:53.974Z,8.00
2018-11-14T18:56:22.460Z,8.00
2018-11-14T18:58:54.696Z,8.00
2018-11-14T19:01:23.838Z,8.00
2018-11-14T19:03:52.974Z,8.00
2018-11-14T19:06:22.313Z,8.00
2018-11-14T19:08:51.946Z,7.90
2018-11-14T19:11:22.100Z,7.90
2018-11-14T19:13:54.145Z,7.90
2018-11-14T19:16:23.418Z,7.90
2018-11-14T19:18:55.017Z,7.90
2018-11-14T19:21:24.550Z,7.90
2018-11-14T19:23:53.862Z,7.90
2018-11-14T19:26:22.502Z,7.80
2018-11-14T19:28:51.132Z,7.80
2018-11-14T19:31:19.604Z,7.80
2018-11-14T19:33:49.176Z,7.80
2018-11-14T19:36:17.743Z,7.70
2018-11-14T19:38:46.266Z,7.70
2018-11-14T19:41:15.078Z,7.70
2018-11-14T19:43:44.068Z,7.70
2018-11-14T19:46:12.620Z,7.60
2018-11-14T19:48:41.086Z,7.60
2018-11-14T19:51:13.248Z,7.60
2018-11-14T19:53:41.746Z,7.60
2018-11-14T19:56:10.267Z,7.60
2018-11-14T19:58:42.126Z,7.50
2018-11-14T20:01:10.694Z,7.50
2018-11-14T20:03:39.942Z,7.40
2018-11-14T20:06:08.668Z,7.40
2018-11-14T20:08:38.522Z,7.40
2018-11-14T20:11:08.133Z,7.30
2018-11-14T20:13:37.096Z,7.30
2018-11-14T20:16:05.810Z,7.30
2018-11-14T20:18:35.081Z,7.30
2018-11-14T20:21:04.732Z,7.30
2018-11-14T20:23:33.336Z,7.30
2018-11-14T20:26:02.486Z,7.30
2018-11-14T20:28:38.014Z,7.30
2018-11-14T20:31:11.162Z,7.30
2018-11-14T20:33:46.272Z,7.30
2018-11-14T20:36:14.978Z,7.30
2018-11-14T20:38:43.784Z,7.20
2018-11-14T20:41:30.170Z,7.20
2018-11-14T20:43:58.860Z,7.10
2018-11-14T20:46:28.896Z,7.10
2018-11-14T20:48:57.989Z,7.10
2018-11-14T20:51:28.035Z,7.00
2018-11-14T20:53:59.976Z,7.10
2018-11-14T20:56:30.221Z,7.00
2018-11-14T20:59:01.712Z,7.00
2018-11-14T21:01:31.404Z,7.00
2018-11-14T21:04:00.364Z,6.90
2018-11-14T21:06:29.376Z,6.90
2018-11-14T21:08:58.761Z,6.90
2018-11-14T21:11:28.886Z,6.80
2018-11-14T21:13:57.938Z,6.80
2018-11-14T21:16:26.415Z,6.80
2018-11-14T21:18:54.980Z,6.80
2018-11-14T21:21:25.352Z,6.80
2018-11-14T21:23:54.272Z,6.70
2018-11-14T21:26:25.107Z,6.70
2018-11-14T21:28:53.642Z,6.70
2018-11-14T21:31:22.931Z,6.70
2018-11-14T21:33:52.132Z,6.70
2018-11-14T21:36:22.180Z,6.70
2018-11-14T21:38:52.082Z,6.70
2018-11-14T21:41:22.574Z,6.70
2018-11-14T21:43:52.809Z,6.70
2018-11-14T21:46:29.396Z,6.70
2018-11-14T21:48:58.549Z,6.70
2018-11-14T21:51:27.171Z,6.70
2018-11-14T21:53:55.675Z,6.70
2018-11-14T21:56:24.164Z,6.70
2018-11-14T21:58:52.777Z,6.70
2018-11-14T22:01:21.855Z,6.60
2018-11-14T22:03:51.685Z,6.60
2018-11-14T22:06:27.932Z,6.60
2018-11-14T22:09:07.652Z,6.60
2018-11-14T22:11:40.031Z,6.50
2018-11-14T22:14:09.275Z,6.50
2018-11-14T22:16:37.955Z,6.50
2018-11-14T22:19:06.702Z,6.50
2018-11-14T22:21:35.609Z,6.50
2018-11-14T22:24:04.841Z,6.40
2018-11-14T22:26:33.603Z,6.50
2018-11-14T22:29:02.159Z,6.40
2018-11-14T22:31:31.021Z,6.40
2018-11-14T22:34:07.105Z,6.40
2018-11-14T22:36:35.593Z,6.40
2018-11-14T22:39:06.335Z,6.40
2018-11-14T22:41:35.039Z,6.30
2018-11-14T22:44:03.557Z,6.30
2018-11-14T22:46:32.489Z,6.20
2018-11-14T22:49:02.311Z,6.20
2018-11-14T22:54:32.331Z,6.20
2018-11-14T22:57:04.011Z,6.10
2018-11-14T22:59:37.303Z,6.10
2018-11-14T23:02:16.443Z,6.10
2018-11-14T23:04:52.685Z,6.10
2018-11-14T23:07:21.997Z,6.10
2018-11-14T23:09:50.553Z,6.00
2018-11-14T23:12:19.547Z,6.00
2018-11-14T23:14:53.913Z,6.10
2018-11-14T23:17:22.369Z,6.10
2018-11-14T23:19:51.732Z,6.10
2018-11-14T23:22:20.267Z,6.10
2018-11-14T23:24:48.683Z,6.10
2018-11-14T23:27:21.077Z,6.00
2018-11-14T23:29:50.273Z,6.00
2018-11-14T23:37:47.245Z,6.00
2018-11-14T23:40:15.792Z,5.80
2018-11-14T23:42:44.296Z,5.80
2018-11-14T23:45:14.131Z,5.80
2018-11-14T23:47:43.525Z,5.80
2018-11-14T23:50:14.372Z,5.80
2018-11-14T23:52:50.561Z,5.80
2018-11-14T23:55:19.619Z,5.80
2018-11-14T23:57:48.944Z,5.80
