createdAt,value
2023-11-10T00:00:50.130Z,0.00
2023-11-10T00:01:50.068Z,0.00
2023-11-10T00:02:50.106Z,0.00
2023-11-10T00:03:50.275Z,0.00
2023-11-10T00:04:50.256Z,0.00
2023-11-10T00:05:50.185Z,0.00
2023-11-10T00:06:50.034Z,0.00
2023-11-10T00:07:50.025Z,0.00
2023-11-10T00:08:50.042Z,0.00
2023-11-10T00:09:50.008Z,0.00
2023-11-10T00:10:49.996Z,0.00
2023-11-10T00:11:49.993Z,0.00
2023-11-10T00:12:49.988Z,0.00
2023-11-10T00:13:52.362Z,0.00
2023-11-10T00:14:50.980Z,0.00
2023-11-10T00:15:50.051Z,0.00
2023-11-10T00:16:49.951Z,0.00
2023-11-10T00:17:49.999Z,0.00
2023-11-10T00:18:49.970Z,0.00
2023-11-10T00:19:49.931Z,0.00
2023-11-10T00:20:49.935Z,0.00
2023-11-10T00:21:49.919Z,0.00
2023-11-10T00:22:49.945Z,0.00
2023-11-10T00:23:49.903Z,0.00
2023-11-10T00:24:49.900Z,0.00
2023-11-10T00:25:49.904Z,0.00
2023-11-10T00:26:49.883Z,0.00
2023-11-10T00:27:49.910Z,0.00
2023-11-10T00:28:49.869Z,0.00
2023-11-10T00:29:49.863Z,0.00
2023-11-10T00:30:49.847Z,0.00
2023-11-10T00:31:49.841Z,0.00
2023-11-10T00:32:49.999Z,0.00
2023-11-10T00:33:49.890Z,0.00
2023-11-10T00:34:49.830Z,0.00
2023-11-10T00:35:49.813Z,0.00
2023-11-10T00:36:49.828Z,0.00
2023-11-10T00:37:49.817Z,0.00
2023-11-10T00:38:49.782Z,0.00
2023-11-10T00:39:49.816Z,0.00
2023-11-10T00:40:49.801Z,0.00
2023-11-10T00:41:49.788Z,0.00
2023-11-10T00:42:49.868Z,0.00
2023-11-10T00:43:49.745Z,0.00
2023-11-10T00:44:49.741Z,0.00
2023-11-10T00:45:49.757Z,0.00
2023-11-10T00:46:49.761Z,0.00
2023-11-10T00:47:49.784Z,0.00
2023-11-10T00:48:49.742Z,0.00
2023-11-10T00:49:49.705Z,0.00
2023-11-10T00:50:49.692Z,0.00
2023-11-10T00:51:49.707Z,0.00
2023-11-10T00:52:49.694Z,0.00
2023-11-10T00:53:49.673Z,0.00
2023-11-10T00:54:49.817Z,0.00
2023-11-10T00:55:49.661Z,0.00
2023-11-10T00:56:49.681Z,0.00
2023-11-10T00:57:49.725Z,0.00
2023-11-10T00:58:49.635Z,0.00
2023-11-10T00:59:49.638Z,0.00
2023-11-10T01:00:49.705Z,0.00
2023-11-10T01:01:49.680Z,0.00
2023-11-10T01:02:49.721Z,0.00
2023-11-10T01:03:49.706Z,0.00
2023-11-10T01:04:49.597Z,0.00
2023-11-10T01:05:49.578Z,0.00
2023-11-10T01:06:49.756Z,0.00
2023-11-10T01:07:49.652Z,0.00
2023-11-10T01:08:49.563Z,0.00
2023-11-10T01:09:49.562Z,0.00
2023-11-10T01:10:49.610Z,0.00
2023-11-10T01:11:49.552Z,0.00
2023-11-10T01:12:49.533Z,0.00
2023-11-10T01:13:49.529Z,0.00
2023-11-10T01:14:49.520Z,0.00
2023-11-10T01:15:49.547Z,0.00
2023-11-10T01:16:49.575Z,0.00
2023-11-10T01:17:49.532Z,0.00
2023-11-10T01:18:49.596Z,0.00
2023-11-10T01:19:49.483Z,0.00
2023-11-10T01:20:49.494Z,0.00
2023-11-10T01:21:49.551Z,0.00
2023-11-10T01:22:49.460Z,0.00
2023-11-10T01:23:49.444Z,0.00
2023-11-10T01:24:49.504Z,0.00
2023-11-10T01:25:49.463Z,0.00
2023-11-10T01:26:49.428Z,0.00
2023-11-10T01:27:49.423Z,0.00
2023-11-10T01:28:49.418Z,0.00
2023-11-10T01:29:49.427Z,0.00
2023-11-10T01:30:49.429Z,0.00
2023-11-10T01:31:49.389Z,0.00
2023-11-10T01:32:49.434Z,0.00
2023-11-10T01:33:49.465Z,0.00
2023-11-10T01:34:49.430Z,0.00
2023-11-10T01:35:49.358Z,0.00
2023-11-10T01:36:49.412Z,0.00
2023-11-10T01:37:49.349Z,0.00
2023-11-10T01:38:49.335Z,0.00
2023-11-10T01:39:49.372Z,0.00
2023-11-10T01:40:49.318Z,0.00
2023-11-10T01:41:49.309Z,0.00
2023-11-10T01:42:49.313Z,0.00
2023-11-10T01:43:49.310Z,0.00
2023-11-10T01:44:49.313Z,0.00
2023-11-10T01:45:49.299Z,0.00
2023-11-10T01:46:49.861Z,0.00
2023-11-10T01:47:49.265Z,0.00
2023-11-10T01:48:49.328Z,0.00
2023-11-10T01:49:49.277Z,0.00
2023-11-10T01:50:49.237Z,0.00
2023-11-10T01:51:49.257Z,0.00
2023-11-10T01:52:49.225Z,0.00
2023-11-10T01:53:49.216Z,0.00
2023-11-10T01:54:49.290Z,0.00
2023-11-10T01:55:49.196Z,0.00
2023-11-10T01:56:49.185Z,0.00
2023-11-10T01:57:49.199Z,0.00
2023-11-10T01:58:49.187Z,0.00
2023-11-10T01:59:49.202Z,0.00
2023-11-10T02:00:49.210Z,0.00
2023-11-10T02:01:49.281Z,0.00
2023-11-10T02:02:49.263Z,0.00
2023-11-10T02:03:49.246Z,0.00
2023-11-10T02:04:49.158Z,0.00
2023-11-10T02:05:49.136Z,0.00
2023-11-10T02:06:49.149Z,0.00
2023-11-10T02:07:49.108Z,0.00
2023-11-10T02:08:49.098Z,0.00
2023-11-10T02:09:49.192Z,0.00
2023-11-10T02:10:49.087Z,0.00
2023-11-10T02:11:49.078Z,0.00
2023-11-10T02:12:49.068Z,0.00
2023-11-10T02:13:49.089Z,0.00
2023-11-10T02:14:49.114Z,0.00
2023-11-10T02:15:49.194Z,0.00
2023-11-10T02:16:49.044Z,0.00
2023-11-10T02:17:49.089Z,0.00
2023-11-10T02:18:49.135Z,0.00
2023-11-10T02:19:49.013Z,0.00
2023-11-10T02:20:49.019Z,0.00
2023-11-10T02:21:49.083Z,0.00
2023-11-10T02:22:49.025Z,0.00
2023-11-10T02:23:49.019Z,0.00
2023-11-10T02:24:49.025Z,0.00
2023-11-10T02:25:49.010Z,0.00
2023-11-10T02:26:48.958Z,0.00
2023-11-10T02:27:48.990Z,0.00
2023-11-10T02:28:48.984Z,0.00
2023-11-10T02:29:48.942Z,0.00
2023-11-10T02:30:48.980Z,0.00
2023-11-10T02:31:48.928Z,0.00
2023-11-10T02:32:48.985Z,0.00
2023-11-10T02:33:48.980Z,0.00
2023-11-10T02:34:48.898Z,0.00
2023-11-10T02:35:48.896Z,0.00
2023-11-10T02:36:48.963Z,0.00
2023-11-10T02:37:48.909Z,0.00
2023-11-10T02:38:48.900Z,0.00
2023-11-10T02:39:48.939Z,0.00
2023-11-10T02:40:48.917Z,0.00
2023-11-10T02:41:48.861Z,0.00
2023-11-10T02:42:48.997Z,0.00
2023-11-10T02:43:48.858Z,0.00
2023-11-10T02:44:48.823Z,0.00
2023-11-10T02:45:48.933Z,0.00
2023-11-10T02:46:48.813Z,0.00
2023-11-10T02:47:48.901Z,0.00
2023-11-10T02:48:48.884Z,0.00
2023-11-10T02:49:48.792Z,0.00
2023-11-10T02:50:48.785Z,0.00
2023-11-10T02:51:48.816Z,0.00
2023-11-10T02:52:48.793Z,0.00
2023-11-10T02:53:48.757Z,0.00
2023-11-10T02:54:48.741Z,0.00
2023-11-10T02:55:48.756Z,0.00
2023-11-10T02:56:48.735Z,0.00
2023-11-10T02:57:48.790Z,0.00
2023-11-10T02:58:48.721Z,0.00
2023-11-10T02:59:48.716Z,0.00
2023-11-10T03:00:48.719Z,0.00
2023-11-10T03:01:48.768Z,0.00
2023-11-10T03:02:48.745Z,0.00
2023-11-10T03:03:48.731Z,0.00
2023-11-10T03:04:48.674Z,0.00
2023-11-10T03:05:48.674Z,0.00
2023-11-10T03:06:48.713Z,0.00
2023-11-10T03:07:48.649Z,0.00
2023-11-10T03:08:48.656Z,0.00
2023-11-10T03:09:48.654Z,0.00
2023-11-10T03:10:48.635Z,0.00
2023-11-10T03:11:48.644Z,0.00
2023-11-10T03:12:48.634Z,0.00
2023-11-10T03:13:48.600Z,0.00
2023-11-10T03:14:48.600Z,0.00
2023-11-10T03:15:48.639Z,0.00
2023-11-10T03:16:48.617Z,0.00
2023-11-10T03:17:48.666Z,0.00
2023-11-10T03:18:48.673Z,0.00
2023-11-10T03:19:48.565Z,0.00
2023-11-10T03:20:48.616Z,0.00
2023-11-10T03:21:48.566Z,0.00
2023-11-10T03:22:48.561Z,0.00
2023-11-10T03:23:48.532Z,0.00
2023-11-10T03:24:48.538Z,0.00
2023-11-10T03:25:48.547Z,0.00
2023-11-10T03:26:48.513Z,0.00
2023-11-10T03:27:48.573Z,0.00
2023-11-10T03:28:48.537Z,0.00
2023-11-10T03:29:48.516Z,0.00
2023-11-10T03:30:48.547Z,0.00
2023-11-10T03:31:48.494Z,0.00
2023-11-10T03:32:48.487Z,0.00
2023-11-10T03:33:48.504Z,0.00
2023-11-10T03:34:48.486Z,0.00
2023-11-10T03:35:48.479Z,0.00
2023-11-10T03:36:48.493Z,0.00
2023-11-10T03:37:48.425Z,0.00
2023-11-10T03:38:48.423Z,0.00
2023-11-10T03:39:48.468Z,0.00
2023-11-10T03:40:48.436Z,0.00
2023-11-10T03:41:48.411Z,0.00
2023-11-10T03:42:48.428Z,0.00
2023-11-10T03:43:48.426Z,0.00
2023-11-10T03:44:48.407Z,0.00
2023-11-10T03:45:48.514Z,0.00
2023-11-10T03:46:48.385Z,0.00
2023-11-10T03:47:48.402Z,0.00
2023-11-10T03:48:48.424Z,0.00
2023-11-10T03:49:48.337Z,0.00
2023-11-10T03:50:48.343Z,0.00
2023-11-10T03:51:48.373Z,0.00
2023-11-10T03:52:48.317Z,0.00
2023-11-10T03:53:48.339Z,0.00
2023-11-10T03:54:48.331Z,0.00
2023-11-10T03:55:48.296Z,0.00
2023-11-10T03:56:48.287Z,0.00
2023-11-10T03:57:48.373Z,0.00
2023-11-10T03:58:48.297Z,0.00
2023-11-10T03:59:48.256Z,0.00
2023-11-10T04:00:49.497Z,0.00
2023-11-10T04:01:49.257Z,0.00
2023-11-10T04:02:48.333Z,0.00
2023-11-10T04:03:48.294Z,0.00
2023-11-10T04:04:48.239Z,0.00
2023-11-10T04:05:48.223Z,0.00
2023-11-10T04:06:48.245Z,0.00
2023-11-10T04:07:48.311Z,0.00
2023-11-10T04:08:48.213Z,0.00
2023-11-10T04:09:48.263Z,0.00
2023-11-10T04:10:48.177Z,0.00
2023-11-10T04:11:48.188Z,0.00
2023-11-10T04:12:48.226Z,0.00
2023-11-10T04:13:48.165Z,0.00
2023-11-10T04:14:48.145Z,0.00
2023-11-10T04:15:49.429Z,0.00
2023-11-10T04:16:49.166Z,0.00
2023-11-10T04:17:48.171Z,0.00
2023-11-10T04:18:48.186Z,0.00
2023-11-10T04:19:48.127Z,0.00
2023-11-10T04:20:48.106Z,0.00
2023-11-10T04:21:48.125Z,0.00
2023-11-10T04:22:48.139Z,0.00
2023-11-10T04:23:48.096Z,0.00
2023-11-10T04:24:48.175Z,0.00
2023-11-10T04:25:48.072Z,0.00
2023-11-10T04:26:48.074Z,0.00
2023-11-10T04:27:49.116Z,0.00
2023-11-10T04:28:48.054Z,0.00
2023-11-10T04:29:48.043Z,0.00
2023-11-10T04:30:48.160Z,0.00
2023-11-10T04:31:49.099Z,0.00
2023-11-10T04:32:50.526Z,0.00
2023-11-10T04:33:48.144Z,0.00
2023-11-10T04:34:50.572Z,0.00
2023-11-10T04:35:49.004Z,0.00
2023-11-10T04:36:48.086Z,0.00
2023-11-10T04:37:47.979Z,0.00
2023-11-10T04:38:47.976Z,0.00
2023-11-10T04:39:48.007Z,0.00
2023-11-10T04:40:47.961Z,0.00
2023-11-10T04:41:48.002Z,0.00
2023-11-10T04:42:47.990Z,0.00
2023-11-10T04:43:47.928Z,0.00
2023-11-10T04:44:47.924Z,0.00
2023-11-10T04:45:47.948Z,0.00
2023-11-10T04:46:47.973Z,0.00
2023-11-10T04:47:47.927Z,0.00
2023-11-10T04:48:47.919Z,0.00
2023-11-10T04:49:47.907Z,0.00
2023-11-10T04:50:47.898Z,0.00
2023-11-10T04:51:47.919Z,0.00
2023-11-10T04:52:47.862Z,0.00
2023-11-10T04:53:47.860Z,0.00
2023-11-10T04:54:47.895Z,0.00
2023-11-10T04:55:47.864Z,0.00
2023-11-10T04:56:47.840Z,0.00
2023-11-10T04:57:47.861Z,0.00
2023-11-10T04:58:47.816Z,0.00
2023-11-10T04:59:47.811Z,0.00
2023-11-10T05:00:47.854Z,0.00
2023-11-10T05:01:47.853Z,0.00
2023-11-10T05:02:48.806Z,0.00
2023-11-10T05:03:47.844Z,0.00
2023-11-10T05:04:47.778Z,0.00
2023-11-10T05:05:47.852Z,0.00
2023-11-10T05:06:47.798Z,0.00
2023-11-10T05:07:47.739Z,0.00
2023-11-10T05:08:48.745Z,0.00
2023-11-10T05:09:47.738Z,0.00
2023-11-10T05:10:47.782Z,0.00
2023-11-10T05:11:47.725Z,0.00
2023-11-10T05:12:47.747Z,0.00
2023-11-10T05:13:47.709Z,0.00
2023-11-10T05:14:47.728Z,0.00
2023-11-10T05:15:47.744Z,0.00
2023-11-10T05:16:47.747Z,0.00
2023-11-10T05:17:47.724Z,0.00
2023-11-10T05:19:48.680Z,0.00
2023-11-10T05:20:47.647Z,0.00
2023-11-10T05:21:47.684Z,0.00
2023-11-10T05:22:47.636Z,0.00
2023-11-10T05:23:47.628Z,0.00
2023-11-10T05:24:47.711Z,0.00
2023-11-10T05:25:47.613Z,0.00
2023-11-10T05:26:47.613Z,0.00
2023-11-10T05:27:47.659Z,0.00
2023-11-10T05:28:47.594Z,0.00
2023-11-10T05:29:47.610Z,0.00
2023-11-10T05:30:47.617Z,0.00
2023-11-10T05:31:47.612Z,0.00
2023-11-10T05:32:47.596Z,0.00
2023-11-10T05:33:47.583Z,0.00
2023-11-10T05:34:47.615Z,0.00
2023-11-10T05:35:47.542Z,0.00
2023-11-10T05:36:47.565Z,0.00
2023-11-10T05:37:47.541Z,0.00
2023-11-10T05:38:48.538Z,0.00
2023-11-10T05:39:47.566Z,0.00
2023-11-10T05:40:47.559Z,0.00
2023-11-10T05:41:47.497Z,0.00
2023-11-10T05:42:47.497Z,0.00
2023-11-10T05:43:47.504Z,0.00
2023-11-10T05:44:47.490Z,0.00
2023-11-10T05:45:47.491Z,0.00
2023-11-10T05:46:47.509Z,0.00
2023-11-10T05:47:47.486Z,0.00
2023-11-10T05:48:47.522Z,0.00
2023-11-10T05:49:47.441Z,0.00
2023-11-10T05:50:47.432Z,0.00
2023-11-10T05:51:47.497Z,0.00
2023-11-10T05:52:47.407Z,0.00
2023-11-10T05:53:48.452Z,0.00
2023-11-10T05:54:47.431Z,0.00
2023-11-10T05:55:47.402Z,0.00
2023-11-10T05:56:47.393Z,0.00
2023-11-10T05:57:47.427Z,0.00
2023-11-10T05:58:47.390Z,0.00
2023-11-10T05:59:47.392Z,0.00
2023-11-10T06:00:47.398Z,0.00
2023-11-10T06:01:47.425Z,0.00
2023-11-10T06:02:49.239Z,0.00
2023-11-10T06:03:47.410Z,0.00
2023-11-10T06:04:47.376Z,0.00
2023-11-10T06:05:47.333Z,0.00
2023-11-10T06:06:47.310Z,0.00
2023-11-10T06:07:47.331Z,0.00
2023-11-10T06:08:47.299Z,0.00
2023-11-10T06:09:47.340Z,0.00
2023-11-10T06:10:47.288Z,0.00
2023-11-10T06:11:55.025Z,4.00
2023-11-10T06:12:49.352Z,4.00
2023-11-10T06:13:47.256Z,0.00
2023-11-10T06:14:47.253Z,4.00
2023-11-10T06:15:47.276Z,4.00
2023-11-10T06:16:47.300Z,0.00
2023-11-10T06:17:47.271Z,4.00
2023-11-10T06:18:47.445Z,4.00
2023-11-10T06:19:47.207Z,4.00
2023-11-10T06:20:47.203Z,4.00
2023-11-10T06:21:47.254Z,4.00
2023-11-10T06:22:47.189Z,4.00
2023-11-10T06:23:47.190Z,8.00
2023-11-10T06:24:47.222Z,4.00
2023-11-10T06:25:47.171Z,8.00
2023-11-10T06:26:47.186Z,8.00
2023-11-10T06:27:47.220Z,8.00
2023-11-10T06:28:47.144Z,8.00
2023-11-10T06:29:47.132Z,8.00
2023-11-10T06:30:47.174Z,8.00
2023-11-10T06:31:47.148Z,12.00
2023-11-10T06:32:47.140Z,8.00
2023-11-10T06:33:47.128Z,12.00
2023-11-10T06:34:47.128Z,12.00
2023-11-10T06:35:47.097Z,12.00
2023-11-10T06:36:47.192Z,16.00
2023-11-10T06:37:47.072Z,12.00
2023-11-10T06:38:47.074Z,12.00
2023-11-10T06:39:47.106Z,16.00
2023-11-10T06:40:47.099Z,16.00
2023-11-10T06:41:47.075Z,12.00
2023-11-10T06:42:47.070Z,12.00
2023-11-10T06:43:47.030Z,12.00
2023-11-10T06:44:47.026Z,12.00
2023-11-10T06:45:47.104Z,12.00
2023-11-10T06:46:47.091Z,12.00
2023-11-10T06:47:47.062Z,12.00
2023-11-10T06:48:47.033Z,16.00
2023-11-10T06:49:46.982Z,20.00
2023-11-10T06:50:46.993Z,20.00
2023-11-10T06:51:47.013Z,20.00
2023-11-10T06:52:46.962Z,24.00
2023-11-10T06:53:46.948Z,24.00
2023-11-10T06:54:46.947Z,28.00
2023-11-10T06:55:46.964Z,28.00
2023-11-10T06:56:46.926Z,28.00
2023-11-10T06:57:46.939Z,32.00
2023-11-10T06:58:46.987Z,32.00
2023-11-10T06:59:46.902Z,32.00
2023-11-10T07:00:46.985Z,36.00
2023-11-10T07:01:46.919Z,32.00
2023-11-10T07:02:46.933Z,36.00
2023-11-10T07:03:46.984Z,40.00
2023-11-10T07:04:46.901Z,40.00
2023-11-10T07:05:46.949Z,40.00
2023-11-10T07:06:46.915Z,44.00
2023-11-10T07:07:46.841Z,44.00
2023-11-10T07:08:46.837Z,44.00
2023-11-10T07:09:46.911Z,44.00
2023-11-10T07:10:46.845Z,48.00
2023-11-10T07:11:46.807Z,48.00
2023-11-10T07:12:46.844Z,44.00
2023-11-10T07:13:46.829Z,44.00
2023-11-10T07:14:46.811Z,44.00
2023-11-10T07:15:46.977Z,44.00
2023-11-10T07:16:46.881Z,44.00
2023-11-10T07:17:46.836Z,44.00
2023-11-10T07:18:46.853Z,44.00
2023-11-10T07:19:46.781Z,44.00
2023-11-10T07:20:46.782Z,44.00
2023-11-10T07:21:46.866Z,44.00
2023-11-10T07:22:46.789Z,40.00
2023-11-10T07:23:46.745Z,44.00
2023-11-10T07:24:46.798Z,44.00
2023-11-10T07:25:46.738Z,44.00
2023-11-10T07:26:46.783Z,48.00
2023-11-10T07:27:46.790Z,44.00
2023-11-10T07:28:47.714Z,44.00
2023-11-10T07:29:46.676Z,40.00
2023-11-10T07:30:46.776Z,40.00
2023-11-10T07:31:46.795Z,44.00
2023-11-10T07:32:46.711Z,44.00
2023-11-10T07:33:46.763Z,44.00
2023-11-10T07:34:46.641Z,48.00
2023-11-10T07:35:46.701Z,48.00
2023-11-10T07:36:46.657Z,48.00
2023-11-10T07:37:46.716Z,52.00
2023-11-10T07:38:46.672Z,56.00
2023-11-10T07:39:46.682Z,60.00
2023-11-10T07:40:46.678Z,64.00
2023-11-10T07:41:46.685Z,72.00
2023-11-10T07:42:46.843Z,80.00
2023-11-10T07:43:46.658Z,84.00
2023-11-10T07:44:46.570Z,88.00
2023-11-10T07:45:46.692Z,88.00
2023-11-10T07:47:46.653Z,92.00
2023-11-10T07:48:46.574Z,96.00
2023-11-10T07:49:46.540Z,104.00
2023-11-10T07:50:46.533Z,108.00
2023-11-10T07:51:46.585Z,124.00
2023-11-10T07:52:46.558Z,140.00
2023-11-10T07:53:46.509Z,172.00
2023-11-10T07:54:46.566Z,208.00
2023-11-10T07:55:47.485Z,244.00
2023-11-10T07:56:46.510Z,268.00
2023-11-10T07:57:46.638Z,280.00
2023-11-10T07:58:46.457Z,300.00
2023-11-10T07:59:46.451Z,312.00
2023-11-10T08:00:46.466Z,332.00
2023-11-10T08:01:46.465Z,360.00
2023-11-10T08:02:46.455Z,372.00
2023-11-10T08:03:46.439Z,368.00
2023-11-10T08:04:46.508Z,356.00
2023-11-10T08:05:46.405Z,340.00
2023-11-10T08:06:46.482Z,312.00
2023-11-10T08:07:46.394Z,296.00
2023-11-10T08:08:46.389Z,292.00
2023-11-10T08:09:47.205Z,288.00
2023-11-10T08:10:46.416Z,284.00
2023-11-10T08:11:52.969Z,280.00
2023-11-10T08:12:47.404Z,272.00
2023-11-10T08:13:46.359Z,276.00
2023-11-10T08:14:46.382Z,276.00
2023-11-10T08:15:46.423Z,280.00
2023-11-10T08:16:49.133Z,284.00
2023-11-10T08:17:46.370Z,288.00
2023-11-10T08:18:46.325Z,280.00
2023-11-10T08:19:46.313Z,276.00
2023-11-10T08:20:46.325Z,272.00
2023-11-10T08:21:46.318Z,272.00
2023-11-10T08:22:46.289Z,260.00
2023-11-10T08:23:46.298Z,248.00
2023-11-10T08:24:46.321Z,236.00
2023-11-10T08:25:46.310Z,232.00
2023-11-10T08:26:46.249Z,236.00
2023-11-10T08:27:46.318Z,252.00
2023-11-10T08:28:46.223Z,284.00
2023-11-10T08:29:46.547Z,328.00
2023-11-10T08:30:46.247Z,392.00
2023-11-10T08:31:46.238Z,480.00
2023-11-10T08:32:46.218Z,556.00
2023-11-10T08:33:49.561Z,580.00
2023-11-10T08:34:47.204Z,616.00
2023-11-10T08:35:46.177Z,640.00
2023-11-10T08:36:46.175Z,624.00
2023-11-10T08:37:46.155Z,652.00
2023-11-10T08:38:46.147Z,612.00
2023-11-10T08:39:46.246Z,648.00
2023-11-10T08:40:46.147Z,716.00
2023-11-10T08:41:46.124Z,908.00
2023-11-10T08:42:46.181Z,884.00
2023-11-10T08:43:46.187Z,876.00
2023-11-10T08:44:46.138Z,832.00
2023-11-10T08:45:46.154Z,824.00
2023-11-10T08:46:46.256Z,832.00
2023-11-10T08:47:46.348Z,848.00
2023-11-10T08:48:47.120Z,1004.00
2023-11-10T08:49:46.121Z,928.00
2023-11-10T08:50:46.056Z,900.00
2023-11-10T08:51:46.087Z,868.00
2023-11-10T08:52:46.043Z,840.00
2023-11-10T08:53:46.073Z,780.00
2023-11-10T08:54:46.117Z,756.00
2023-11-10T08:55:46.015Z,1020.00
2023-11-10T08:56:46.021Z,928.00
2023-11-10T08:57:46.028Z,1336.00
2023-11-10T08:58:46.028Z,980.00
2023-11-10T08:59:45.992Z,904.00
2023-11-10T09:00:46.077Z,872.00
2023-11-10T09:01:46.001Z,896.00
2023-11-10T09:02:45.985Z,896.00
2023-11-10T09:03:46.063Z,840.00
2023-11-10T09:04:45.976Z,860.00
2023-11-10T09:05:45.942Z,948.00
2023-11-10T09:06:45.989Z,904.00
2023-11-10T09:07:45.939Z,956.00
2023-11-10T09:08:45.953Z,952.00
2023-11-10T09:09:45.922Z,948.00
2023-11-10T09:10:45.917Z,944.00
2023-11-10T09:11:47.059Z,996.00
2023-11-10T09:12:45.955Z,1004.00
2023-11-10T09:13:45.923Z,1020.00
2023-11-10T09:14:45.898Z,1916.00
2023-11-10T09:15:53.536Z,936.00
2023-11-10T09:16:47.940Z,912.00
2023-11-10T09:17:45.973Z,936.00
2023-11-10T09:18:45.914Z,860.00
2023-11-10T09:19:45.858Z,836.00
2023-11-10T09:20:45.855Z,780.00
2023-11-10T09:21:45.857Z,748.00
2023-11-10T09:22:46.017Z,720.00
2023-11-10T09:23:45.884Z,692.00
2023-11-10T09:24:45.906Z,652.00
2023-11-10T09:25:45.893Z,560.00
2023-11-10T09:26:45.873Z,524.00
2023-11-10T09:27:46.035Z,468.00
2023-11-10T09:28:45.859Z,456.00
2023-11-10T09:29:45.837Z,584.00
2023-11-10T09:30:45.777Z,584.00
2023-11-10T09:31:46.055Z,564.00
2023-11-10T09:32:45.803Z,660.00
2023-11-10T09:33:45.769Z,680.00
2023-11-10T09:34:45.738Z,820.00
2023-11-10T09:35:45.721Z,784.00
2023-11-10T09:36:45.739Z,852.00
2023-11-10T09:37:45.721Z,936.00
2023-11-10T09:38:45.716Z,952.00
2023-11-10T09:39:45.736Z,944.00
2023-11-10T09:40:45.674Z,920.00
2023-11-10T09:41:45.715Z,888.00
2023-11-10T09:42:45.718Z,840.00
2023-11-10T09:43:45.655Z,784.00
2023-11-10T09:44:45.640Z,728.00
2023-11-10T09:45:46.705Z,692.00
2023-11-10T09:46:45.723Z,636.00
2023-11-10T09:47:45.664Z,640.00
2023-11-10T09:48:45.666Z,660.00
2023-11-10T09:49:45.650Z,736.00
2023-11-10T09:50:45.594Z,728.00
2023-11-10T09:51:45.653Z,756.00
2023-11-10T09:52:45.586Z,752.00
2023-11-10T09:53:45.583Z,692.00
2023-11-10T09:54:45.580Z,640.00
2023-11-10T09:55:45.569Z,584.00
2023-11-10T09:56:45.579Z,564.00
2023-11-10T09:57:45.577Z,632.00
2023-11-10T09:58:45.543Z,716.00
2023-11-10T09:59:45.539Z,692.00
2023-11-10T10:00:45.562Z,888.00
2023-11-10T10:01:45.562Z,916.00
2023-11-10T10:02:46.651Z,1076.00
2023-11-10T10:03:45.612Z,1288.00
2023-11-10T10:04:45.501Z,1508.00
2023-11-10T10:05:45.519Z,1980.00
2023-11-10T10:06:45.544Z,1792.00
2023-11-10T10:07:45.486Z,1124.00
2023-11-10T10:08:45.471Z,1240.00
2023-11-10T10:09:45.498Z,1164.00
2023-11-10T10:10:45.483Z,1476.00
2023-11-10T10:11:45.447Z,1384.00
2023-11-10T10:12:45.479Z,1236.00
2023-11-10T10:13:45.432Z,1040.00
2023-11-10T10:14:45.426Z,1024.00
2023-11-10T10:15:45.507Z,1216.00
2023-11-10T10:16:45.436Z,1980.00
2023-11-10T10:17:45.417Z,1284.00
2023-11-10T10:18:45.427Z,2060.00
2023-11-10T10:19:46.349Z,1180.00
2023-11-10T10:20:45.404Z,1252.00
2023-11-10T10:21:45.427Z,1088.00
2023-11-10T10:22:45.351Z,1252.00
2023-11-10T10:23:45.355Z,1468.00
2023-11-10T10:24:45.378Z,1700.00
2023-11-10T10:25:45.383Z,1252.00
2023-11-10T10:26:45.337Z,1312.00
2023-11-10T10:27:45.475Z,1128.00
2023-11-10T10:28:45.324Z,1096.00
2023-11-10T10:29:45.332Z,1404.00
2023-11-10T10:30:45.346Z,1332.00
2023-11-10T10:31:45.385Z,1036.00
2023-11-10T10:32:45.325Z,940.00
2023-11-10T10:33:45.375Z,892.00
2023-11-10T10:34:45.333Z,896.00
2023-11-10T10:35:45.268Z,868.00
2023-11-10T10:36:45.289Z,848.00
2023-11-10T10:37:45.327Z,876.00
2023-11-10T10:38:45.272Z,908.00
2023-11-10T10:39:45.281Z,844.00
2023-11-10T10:40:45.224Z,812.00
2023-11-10T10:41:45.220Z,896.00
2023-11-10T10:42:45.386Z,1296.00
2023-11-10T10:43:56.371Z,864.00
2023-11-10T10:44:46.218Z,832.00
2023-11-10T10:45:45.222Z,908.00
2023-11-10T10:46:45.321Z,976.00
2023-11-10T10:47:45.562Z,1112.00
2023-11-10T10:48:45.204Z,1136.00
2023-11-10T10:49:45.161Z,996.00
2023-11-10T10:50:45.144Z,1040.00
2023-11-10T10:51:45.215Z,996.00
2023-11-10T10:52:45.138Z,984.00
2023-11-10T10:53:45.208Z,968.00
2023-11-10T10:54:45.157Z,940.00
2023-11-10T10:55:45.115Z,952.00
2023-11-10T10:56:46.048Z,940.00
2023-11-10T10:57:45.186Z,940.00
2023-11-10T10:58:45.126Z,916.00
2023-11-10T10:59:45.106Z,956.00
2023-11-10T11:00:45.088Z,952.00
2023-11-10T11:01:45.191Z,928.00
2023-11-10T11:02:45.249Z,888.00
2023-11-10T11:03:45.189Z,812.00
2023-11-10T11:04:45.094Z,784.00
2023-11-10T11:05:45.025Z,772.00
2023-11-10T11:06:45.061Z,764.00
2023-11-10T11:07:45.044Z,776.00
2023-11-10T11:08:45.014Z,764.00
2023-11-10T11:09:45.038Z,748.00
2023-11-10T11:10:44.990Z,712.00
2023-11-10T11:11:45.007Z,700.00
2023-11-10T11:12:45.056Z,692.00
2023-11-10T11:13:44.983Z,664.00
2023-11-10T11:14:44.977Z,624.00
2023-11-10T11:15:44.965Z,588.00
2023-11-10T11:16:45.004Z,568.00
2023-11-10T11:17:44.949Z,556.00
2023-11-10T11:18:44.944Z,576.00
2023-11-10T11:20:17.335Z,584.00
2023-11-10T11:20:44.913Z,576.00
2023-11-10T11:21:45.002Z,560.00
2023-11-10T11:22:44.932Z,532.00
2023-11-10T11:23:44.907Z,540.00
2023-11-10T11:24:44.919Z,520.00
2023-11-10T11:25:44.873Z,496.00
2023-11-10T11:26:44.885Z,492.00
2023-11-10T11:27:44.880Z,504.00
2023-11-10T11:28:44.861Z,480.00
2023-11-10T11:29:44.847Z,432.00
2023-11-10T11:30:44.919Z,400.00
2023-11-10T11:31:44.886Z,388.00
2023-11-10T11:32:45.836Z,356.00
2023-11-10T11:33:44.820Z,364.00
2023-11-10T11:34:44.802Z,376.00
2023-11-10T11:35:44.820Z,380.00
2023-11-10T11:36:44.937Z,396.00
2023-11-10T11:37:44.779Z,408.00
2023-11-10T11:38:44.791Z,416.00
2023-11-10T11:39:44.836Z,436.00
2023-11-10T11:40:44.786Z,460.00
2023-11-10T11:41:44.741Z,484.00
2023-11-10T11:42:44.811Z,496.00
2023-11-10T11:43:44.734Z,516.00
2023-11-10T11:44:44.724Z,508.00
2023-11-10T11:45:44.798Z,520.00
2023-11-10T11:46:44.753Z,528.00
2023-11-10T11:47:44.759Z,544.00
2023-11-10T11:48:44.726Z,588.00
2023-11-10T11:49:44.707Z,804.00
2023-11-10T11:50:44.693Z,688.00
2023-11-10T11:51:44.688Z,688.00
2023-11-10T11:52:44.706Z,656.00
2023-11-10T11:53:45.655Z,620.00
2023-11-10T11:54:44.688Z,604.00
2023-11-10T11:55:44.642Z,584.00
2023-11-10T11:56:44.632Z,532.00
2023-11-10T11:57:44.663Z,476.00
2023-11-10T11:58:44.648Z,448.00
2023-11-10T11:59:44.649Z,440.00
2023-11-10T12:00:44.646Z,456.00
2023-11-10T12:01:44.672Z,472.00
2023-11-10T12:02:44.611Z,484.00
2023-11-10T12:03:44.703Z,500.00
2023-11-10T12:04:44.621Z,524.00
2023-11-10T12:05:44.634Z,560.00
2023-11-10T12:06:44.634Z,596.00
2023-11-10T12:07:44.603Z,604.00
2023-11-10T12:08:44.629Z,632.00
2023-11-10T12:09:44.657Z,704.00
2023-11-10T12:10:44.612Z,736.00
2023-11-10T12:11:44.537Z,712.00
2023-11-10T12:12:44.662Z,704.00
2023-11-10T12:13:44.541Z,712.00
2023-11-10T12:14:44.507Z,708.00
2023-11-10T12:15:44.548Z,716.00
2023-11-10T12:16:44.562Z,716.00
2023-11-10T12:17:44.736Z,744.00
2023-11-10T12:18:44.524Z,748.00
2023-11-10T12:19:44.478Z,768.00
2023-11-10T12:20:44.466Z,740.00
2023-11-10T12:21:44.498Z,732.00
2023-11-10T12:22:44.534Z,744.00
2023-11-10T12:23:44.489Z,760.00
2023-11-10T12:24:44.441Z,764.00
2023-11-10T12:25:44.430Z,756.00
2023-11-10T12:26:44.430Z,760.00
2023-11-10T12:27:44.460Z,764.00
2023-11-10T12:28:44.411Z,780.00
2023-11-10T12:29:44.392Z,764.00
2023-11-10T12:30:44.465Z,732.00
2023-11-10T12:31:44.374Z,712.00
2023-11-10T12:32:44.629Z,700.00
2023-11-10T12:33:44.370Z,692.00
2023-11-10T12:34:44.392Z,692.00
2023-11-10T12:35:44.373Z,708.00
2023-11-10T12:36:44.720Z,712.00
2023-11-10T12:37:44.362Z,732.00
2023-11-10T12:38:44.381Z,744.00
2023-11-10T12:39:44.419Z,744.00
2023-11-10T12:40:44.313Z,744.00
2023-11-10T12:41:44.345Z,744.00
2023-11-10T12:42:44.367Z,760.00
2023-11-10T12:43:44.300Z,748.00
2023-11-10T12:44:44.335Z,764.00
2023-11-10T12:45:45.032Z,788.00
2023-11-10T12:46:44.372Z,772.00
2023-11-10T12:47:51.668Z,764.00
2023-11-10T12:48:45.343Z,756.00
2023-11-10T12:49:44.249Z,736.00
2023-11-10T12:50:44.314Z,732.00
2023-11-10T12:51:44.291Z,736.00
2023-11-10T12:52:44.235Z,724.00
2023-11-10T12:53:44.219Z,696.00
2023-11-10T12:54:44.250Z,684.00
2023-11-10T12:55:44.265Z,688.00
2023-11-10T12:56:45.049Z,700.00