createdAt,value
2023-05-20T00:00:17.052Z,10.23
2023-05-20T00:02:43.412Z,10.13
2023-05-20T00:05:09.814Z,11.23
2023-05-20T00:07:36.115Z,10.73
2023-05-20T00:10:04.144Z,9.77
2023-05-20T00:12:31.605Z,10.63
2023-05-20T00:14:57.900Z,9.70
2023-05-20T00:17:24.181Z,10.77
2023-05-20T00:19:50.524Z,11.60
2023-05-20T00:22:18.895Z,8.95
2023-05-20T00:24:55.113Z,10.57
2023-05-20T00:27:21.404Z,9.95
2023-05-20T00:29:51.538Z,11.43
2023-05-20T00:32:17.838Z,11.75
2023-05-20T00:34:49.539Z,9.43
2023-05-20T00:37:15.833Z,9.63
2023-05-20T00:39:52.070Z,9.27
2023-05-20T00:42:24.526Z,9.00
2023-05-20T00:44:52.657Z,9.20
2023-05-20T00:47:19.048Z,9.57
2023-05-20T00:49:50.555Z,9.25
2023-05-20T00:52:20.652Z,9.70
2023-05-20T00:54:51.607Z,8.93
2023-05-20T00:57:17.892Z,9.90
2023-05-20T00:59:44.931Z,8.65
2023-05-20T01:02:11.333Z,8.77
2023-05-20T01:04:37.649Z,10.27
2023-05-20T01:07:03.910Z,8.73
2023-05-20T01:09:30.212Z,8.48
2023-05-20T01:11:56.507Z,9.10
2023-05-20T01:14:24.489Z,8.52
2023-05-20T01:16:50.747Z,10.13
2023-05-20T01:19:17.175Z,9.50
2023-05-20T01:21:43.702Z,8.18
2023-05-20T01:24:13.451Z,9.88
2023-05-20T01:26:39.976Z,7.82
2023-05-20T01:29:06.266Z,8.45
2023-05-20T01:31:32.624Z,8.55
2023-05-20T01:36:30.275Z,8.00
2023-05-20T01:38:56.629Z,8.63
2023-05-20T01:41:23.166Z,9.88
2023-05-20T01:43:49.485Z,9.52
2023-05-20T01:46:21.600Z,9.00
2023-05-20T01:48:47.868Z,9.15
2023-05-20T01:51:15.176Z,8.55
2023-05-20T01:53:41.414Z,7.70
2023-05-20T01:56:14.657Z,9.50
2023-05-20T01:58:43.598Z,8.18
2023-05-20T02:01:12.187Z,8.05
2023-05-20T02:03:38.430Z,7.78
2023-05-20T02:06:05.917Z,7.88
2023-05-20T02:08:32.193Z,8.73
2023-05-20T02:10:58.453Z,7.50
2023-05-20T02:13:27.839Z,7.22
2023-05-20T02:15:56.966Z,8.90
2023-05-20T02:18:23.388Z,8.40
2023-05-20T02:20:49.634Z,8.38
2023-05-20T02:23:15.977Z,8.35
2023-05-20T02:25:42.343Z,8.85
2023-05-20T02:28:08.608Z,8.18
2023-05-20T02:30:37.171Z,6.63
2023-05-20T02:33:05.819Z,8.35
2023-05-20T02:35:33.712Z,7.35
2023-05-20T02:38:04.677Z,7.85
2023-05-20T02:40:30.954Z,7.82
2023-05-20T02:42:57.252Z,6.97
2023-05-20T02:45:25.057Z,7.85
2023-05-20T02:47:51.369Z,7.70
2023-05-20T02:50:17.805Z,9.15
2023-05-20T02:52:46.762Z,7.80
2023-05-20T02:55:12.991Z,6.75
2023-05-20T02:57:39.313Z,6.97
2023-05-20T03:00:09.059Z,7.38
2023-05-20T03:02:37.436Z,6.82
2023-05-20T03:05:03.705Z,7.30
2023-05-20T03:07:32.422Z,7.00
2023-05-20T03:09:58.705Z,9.00
2023-05-20T03:12:25.819Z,7.53
2023-05-20T03:14:52.066Z,7.85
2023-05-20T03:17:21.966Z,6.72
2023-05-20T03:19:52.861Z,9.85
2023-05-20T03:22:24.225Z,7.45
2023-05-20T03:24:50.545Z,7.35
2023-05-20T03:27:16.798Z,7.30
2023-05-20T03:29:43.078Z,7.82
2023-05-20T03:32:12.599Z,7.60
2023-05-20T03:34:38.861Z,7.45
2023-05-20T03:37:10.167Z,7.53
2023-05-20T03:39:42.768Z,7.35
2023-05-20T03:42:09.061Z,7.22
2023-05-20T03:44:35.335Z,7.35
2023-05-20T03:47:01.733Z,7.63
2023-05-20T03:49:28.112Z,8.43
2023-05-20T03:51:54.481Z,7.18
2023-05-20T03:54:20.843Z,7.10
2023-05-20T03:56:48.810Z,7.60
2023-05-20T03:59:15.415Z,7.72
2023-05-20T04:01:41.853Z,7.25
2023-05-20T04:04:09.437Z,7.35
2023-05-20T04:06:41.016Z,7.10
2023-05-20T04:09:07.488Z,7.40
2023-05-20T04:11:33.898Z,8.05
2023-05-20T04:14:00.169Z,8.82
2023-05-20T04:16:31.300Z,6.65
2023-05-20T04:18:59.408Z,7.68
2023-05-20T04:21:30.869Z,7.82
2023-05-20T04:23:57.307Z,7.85
2023-05-20T04:26:28.644Z,7.13
2023-05-20T04:28:59.302Z,9.02
2023-05-20T04:31:29.407Z,8.68
2023-05-20T04:33:55.819Z,8.13
2023-05-20T04:36:22.217Z,8.02
2023-05-20T04:38:49.969Z,8.10
2023-05-20T04:41:21.299Z,7.70
2023-05-20T04:43:47.624Z,7.45
2023-05-20T04:46:21.891Z,8.90
2023-05-20T04:48:48.145Z,8.52
2023-05-20T04:51:14.601Z,7.00
2023-05-20T04:53:40.864Z,8.18
2023-05-20T04:56:10.341Z,6.10
2023-05-20T04:58:36.620Z,8.20
2023-05-20T05:01:03.727Z,8.68
2023-05-20T05:03:30.050Z,8.23
2023-05-20T05:05:58.798Z,8.40
2023-05-20T05:08:30.729Z,9.13
2023-05-20T05:10:57.034Z,8.88
2023-05-20T05:13:23.463Z,7.70
2023-05-20T05:15:49.707Z,7.85
2023-05-20T05:18:16.065Z,8.07
2023-05-20T05:20:42.390Z,8.00
2023-05-20T05:23:08.667Z,8.85
2023-05-20T05:25:37.667Z,8.20
2023-05-20T05:28:04.351Z,7.55
2023-05-20T05:30:30.704Z,9.15
2023-05-20T05:32:57.198Z,7.50
2023-05-20T05:35:23.482Z,9.32
2023-05-20T05:37:49.758Z,7.82
2023-05-20T05:40:20.916Z,8.00
2023-05-20T05:42:51.635Z,8.05
2023-05-20T05:45:17.889Z,7.80
2023-05-20T05:47:48.303Z,7.57
2023-05-20T05:50:14.745Z,7.80
2023-05-20T05:52:42.070Z,8.38
2023-05-20T05:55:08.366Z,8.27
2023-05-20T06:00:09.578Z,8.35
2023-05-20T06:02:36.981Z,8.32
2023-05-20T06:05:03.626Z,8.77
2023-05-20T06:07:29.906Z,8.98
2023-05-20T06:09:56.168Z,9.32
2023-05-20T06:12:22.435Z,8.20
2023-05-20T06:14:51.339Z,9.38
2023-05-20T06:17:17.746Z,7.82
2023-05-20T06:19:45.600Z,8.38
2023-05-20T06:22:11.876Z,9.20
2023-05-20T06:24:38.145Z,7.85
2023-05-20T06:27:10.406Z,9.60
2023-05-20T06:29:38.833Z,7.50
2023-05-20T06:32:05.091Z,9.27
2023-05-20T06:34:34.280Z,8.80
2023-05-20T06:37:00.590Z,9.27
2023-05-20T06:39:26.862Z,10.05
2023-05-20T06:41:54.400Z,9.15
2023-05-20T06:44:20.662Z,8.35
2023-05-20T06:46:54.172Z,10.00
2023-05-20T06:49:23.982Z,11.25
2023-05-20T06:51:50.315Z,10.43
2023-05-20T06:54:16.552Z,9.85
2023-05-20T06:56:46.528Z,9.43
2023-05-20T06:59:16.065Z,9.50
2023-05-20T07:01:42.584Z,10.63
2023-05-20T07:04:08.921Z,10.40
2023-05-20T07:06:38.154Z,11.80
2023-05-20T07:09:04.434Z,9.55
2023-05-20T07:11:34.548Z,9.65
2023-05-20T07:14:04.569Z,14.10
2023-05-20T07:16:30.943Z,9.82
2023-05-20T07:18:59.571Z,8.80
2023-05-20T07:21:25.909Z,10.43
2023-05-20T07:23:52.281Z,9.85
2023-05-20T07:26:19.474Z,9.38
2023-05-20T07:28:46.380Z,12.15
2023-05-20T07:31:12.661Z,10.02
2023-05-20T07:33:38.957Z,9.98
2023-05-20T07:36:10.979Z,11.57
2023-05-20T07:38:38.552Z,10.38
2023-05-20T07:41:05.934Z,11.55
2023-05-20T07:43:32.198Z,11.48
2023-05-20T07:45:58.501Z,10.90
2023-05-20T07:48:28.570Z,11.10
2023-05-20T07:50:54.824Z,10.23
2023-05-20T07:53:21.521Z,10.98
2023-05-20T07:55:47.776Z,11.50
2023-05-20T07:58:16.803Z,11.52
2023-05-20T08:00:46.649Z,13.80
2023-05-20T08:03:13.169Z,11.70
2023-05-20T08:05:42.579Z,11.13
2023-05-20T08:08:08.838Z,11.07
2023-05-20T08:10:39.181Z,11.98
2023-05-20T08:13:05.438Z,9.82
2023-05-20T08:15:33.905Z,11.32
2023-05-20T08:18:00.588Z,12.07
2023-05-20T08:20:27.148Z,12.65
2023-05-20T08:22:53.457Z,10.60
2023-05-20T08:25:21.001Z,11.93
2023-05-20T08:27:47.273Z,11.52
2023-05-20T08:30:13.541Z,13.38
2023-05-20T08:32:41.156Z,13.00
2023-05-20T08:35:09.652Z,11.07
2023-05-20T08:37:35.978Z,13.02
2023-05-20T08:40:07.798Z,13.20
2023-05-20T08:45:04.521Z,12.73
2023-05-20T08:47:33.877Z,13.38
2023-05-20T08:50:02.996Z,13.40
2023-05-20T08:52:29.285Z,13.13
2023-05-20T08:54:55.623Z,13.88
2023-05-20T08:57:21.872Z,15.13
2023-05-20T08:59:48.145Z,14.85
2023-05-20T09:02:14.502Z,14.30
2023-05-20T09:04:45.557Z,13.27
2023-05-20T09:07:17.137Z,15.68
2023-05-20T09:09:46.812Z,14.68
2023-05-20T09:12:16.508Z,16.27
2023-05-20T09:14:45.138Z,14.98
2023-05-20T09:17:11.399Z,14.40
2023-05-20T09:19:38.693Z,17.80
2023-05-20T09:22:07.705Z,15.75
2023-05-20T09:24:34.105Z,16.42
2023-05-20T09:27:01.825Z,17.98
2023-05-20T09:29:28.081Z,15.77
2023-05-20T09:31:54.394Z,18.33
2023-05-20T09:34:20.744Z,17.98
2023-05-20T09:36:46.990Z,18.63
2023-05-20T09:39:13.234Z,17.80
2023-05-20T09:41:39.539Z,16.83
2023-05-20T09:44:05.853Z,19.70
2023-05-20T09:46:32.216Z,19.45
2023-05-20T09:49:06.582Z,19.95
2023-05-20T09:51:32.882Z,20.60
2023-05-20T09:53:59.269Z,19.88
2023-05-20T09:56:25.558Z,19.60
2023-05-20T09:58:51.850Z,25.95
2023-05-20T10:01:18.186Z,24.08
2023-05-20T10:03:47.154Z,23.05
2023-05-20T10:06:13.699Z,24.48
2023-05-20T10:08:41.120Z,23.52
2023-05-20T10:11:07.510Z,31.25
2023-05-20T10:13:33.760Z,27.90
2023-05-20T10:16:00.234Z,23.40
2023-05-20T10:18:26.577Z,23.85
2023-05-20T10:23:41.326Z,25.42
2023-05-20T10:26:07.585Z,25.85
2023-05-20T10:28:33.935Z,28.05
2023-05-20T10:31:00.627Z,27.75
2023-05-20T10:33:28.828Z,28.15
2023-05-20T10:35:58.929Z,25.67
2023-05-20T10:38:25.186Z,25.80
2023-05-20T10:40:51.479Z,26.95
2023-05-20T10:43:17.761Z,26.50
2023-05-20T10:45:47.176Z,27.70
2023-05-20T10:48:13.460Z,24.88
2023-05-20T10:50:39.833Z,250.60
2023-05-20T10:53:07.000Z,304.25
2023-05-20T10:55:35.906Z,243.40
2023-05-20T10:58:02.283Z,218.05
2023-05-20T11:00:31.178Z,204.70
2023-05-20T11:02:57.502Z,186.90
2023-05-20T11:05:28.482Z,170.55
2023-05-20T11:07:54.814Z,157.32
2023-05-20T11:10:23.778Z,143.65
2023-05-20T11:12:50.087Z,134.07
2023-05-20T11:15:16.522Z,128.32
2023-05-20T11:17:48.393Z,103.10
2023-05-20T11:20:14.737Z,94.05
2023-05-20T11:22:43.301Z,76.88
2023-05-20T11:25:10.975Z,74.80
2023-05-20T11:27:42.878Z,68.40
2023-05-20T11:30:09.186Z,58.85
2023-05-20T11:32:41.442Z,56.63
2023-05-20T11:35:07.722Z,50.15
2023-05-20T11:37:34.133Z,49.88
2023-05-20T11:40:00.481Z,42.70
2023-05-20T11:42:28.723Z,41.17
2023-05-20T11:47:30.176Z,41.20
2023-05-20T11:49:56.500Z,40.45
2023-05-20T11:52:22.800Z,105.05
2023-05-20T11:54:49.070Z,653.50
2023-05-20T11:57:15.427Z,491.50
2023-05-20T11:59:41.711Z,371.48
2023-05-20T12:02:15.895Z,317.63
2023-05-20T12:04:42.367Z,284.17
2023-05-20T12:07:08.648Z,251.35
2023-05-20T12:09:34.991Z,238.32
2023-05-20T12:12:01.270Z,224.90
2023-05-20T12:14:27.594Z,376.55
2023-05-20T12:16:54.047Z,375.80
2023-05-20T12:19:25.654Z,340.80
2023-05-20T12:21:52.017Z,322.42
2023-05-20T12:24:18.267Z,308.63
2023-05-20T12:26:47.187Z,284.67
2023-05-20T12:29:13.466Z,270.73
2023-05-20T12:31:43.100Z,261.20
2023-05-20T12:34:09.705Z,236.07
2023-05-20T12:36:36.062Z,237.13
2023-05-20T12:39:07.561Z,221.85
2023-05-20T12:41:34.339Z,208.50
2023-05-20T12:44:02.040Z,199.20
2023-05-20T12:46:30.485Z,197.70
2023-05-20T12:49:03.034Z,181.90
2023-05-20T12:51:29.309Z,169.85
2023-05-20T12:53:55.588Z,171.50
2023-05-20T12:56:24.128Z,166.35
2023-05-20T12:58:50.668Z,161.15
2023-05-20T13:01:16.949Z,150.93
2023-05-20T13:03:44.278Z,149.30
2023-05-20T13:06:15.182Z,269.05
2023-05-20T13:08:41.477Z,310.45
2023-05-20T13:11:12.424Z,308.80
2023-05-20T13:13:39.443Z,272.77
2023-05-20T13:16:08.390Z,274.05
2023-05-20T13:18:34.720Z,261.38
2023-05-20T13:21:01.130Z,245.88
2023-05-20T13:23:32.242Z,236.88
2023-05-20T13:26:03.800Z,219.68
2023-05-20T13:28:30.086Z,214.23
2023-05-20T13:30:56.394Z,208.23
2023-05-20T13:33:25.779Z,194.77
2023-05-20T13:35:52.054Z,189.95
2023-05-20T13:38:18.315Z,177.13
2023-05-20T13:40:44.574Z,188.70
2023-05-20T13:43:10.925Z,182.20
2023-05-20T13:45:37.274Z,179.63
2023-05-20T13:48:03.549Z,346.85
2023-05-20T13:50:29.900Z,376.02
2023-05-20T13:52:56.157Z,319.35
2023-05-20T13:55:24.616Z,304.58
2023-05-20T13:57:51.961Z,296.63
2023-05-20T14:00:18.426Z,288.13
2023-05-20T14:02:44.845Z,293.95
2023-05-20T14:05:13.338Z,276.77
2023-05-20T14:07:42.408Z,266.38
2023-05-20T14:10:12.130Z,262.15
2023-05-20T14:12:39.428Z,255.48
2023-05-20T14:15:05.667Z,241.65
2023-05-20T14:17:32.047Z,248.13
2023-05-20T14:20:02.614Z,269.02
2023-05-20T14:22:29.448Z,331.92
2023-05-20T14:24:55.689Z,388.65
2023-05-20T14:27:22.015Z,351.08
2023-05-20T14:29:51.891Z,345.52
2023-05-20T14:32:19.313Z,336.38
2023-05-20T14:34:46.805Z,336.33
2023-05-20T14:37:13.137Z,311.98
2023-05-20T14:39:44.042Z,310.75
2023-05-20T14:42:17.199Z,298.55
2023-05-20T14:44:43.469Z,266.65
2023-05-20T14:47:15.663Z,200.23
2023-05-20T14:52:12.249Z,117.43
2023-05-20T14:54:38.625Z,314.90
2023-05-20T14:57:07.111Z,165.43
2023-05-20T14:59:33.440Z,191.50
2023-05-20T15:01:59.802Z,116.15
2023-05-20T15:04:26.099Z,92.45
2023-05-20T15:06:52.413Z,88.57
2023-05-20T15:09:18.694Z,93.22
2023-05-20T15:11:47.887Z,80.50
2023-05-20T15:14:14.148Z,77.97
2023-05-20T15:16:41.947Z,75.63
2023-05-20T15:19:14.756Z,75.35
2023-05-20T15:21:41.022Z,80.10
2023-05-20T15:24:10.380Z,73.90
2023-05-20T15:26:36.628Z,76.03
2023-05-20T15:29:05.419Z,72.93
2023-05-20T15:31:31.678Z,74.63
2023-05-20T15:34:00.355Z,71.88
2023-05-20T15:36:27.091Z,67.78
2023-05-20T15:38:53.370Z,63.08
2023-05-20T15:41:19.720Z,62.90
2023-05-20T15:43:45.996Z,62.22
2023-05-20T15:46:12.323Z,61.97
2023-05-20T15:48:38.645Z,63.83
2023-05-20T15:51:06.378Z,60.97
2023-05-20T15:53:32.661Z,58.80
2023-05-20T15:55:58.918Z,58.58
2023-05-20T15:58:25.378Z,56.35
2023-05-20T16:00:51.648Z,54.92
2023-05-20T16:03:17.977Z,52.33
2023-05-20T16:05:48.235Z,50.72
2023-05-20T16:08:14.508Z,51.95
2023-05-20T16:10:47.109Z,48.75
2023-05-20T16:13:16.499Z,48.50
2023-05-20T16:15:42.896Z,47.78
2023-05-20T16:18:15.033Z,48.55
2023-05-20T16:20:43.569Z,44.75
2023-05-20T16:23:09.801Z,44.03
2023-05-20T16:25:36.075Z,42.88
2023-05-20T16:28:05.609Z,42.77
2023-05-20T16:30:35.885Z,43.70
2023-05-20T16:33:02.485Z,39.67
2023-05-20T16:35:33.967Z,39.00
2023-05-20T16:38:03.852Z,38.50
2023-05-20T16:40:30.076Z,38.70
2023-05-20T16:42:57.026Z,38.53
2023-05-20T16:45:28.357Z,36.35
2023-05-20T16:47:54.705Z,37.75
2023-05-20T16:50:23.279Z,34.92
2023-05-20T16:52:49.553Z,33.42
2023-05-20T16:55:17.204Z,34.70
2023-05-20T16:57:43.480Z,33.03
2023-05-20T17:00:09.739Z,34.22
2023-05-20T17:02:36.172Z,33.53
2023-05-20T17:05:02.567Z,32.60
2023-05-20T17:07:29.708Z,34.40
2023-05-20T17:09:55.981Z,33.83
2023-05-20T17:12:22.252Z,30.58
2023-05-20T17:14:48.554Z,30.42
2023-05-20T17:17:15.609Z,30.63
2023-05-20T17:19:41.909Z,30.27
2023-05-20T17:22:11.432Z,30.00
2023-05-20T17:24:37.678Z,28.65
2023-05-20T17:27:04.061Z,29.63
2023-05-20T17:29:30.317Z,28.92
2023-05-20T17:31:56.690Z,27.05
2023-05-20T17:34:22.991Z,27.40
2023-05-20T17:36:49.242Z,31.25
2023-05-20T17:39:15.777Z,28.17
2023-05-20T17:41:43.579Z,26.50
2023-05-20T17:44:09.938Z,30.35
2023-05-20T17:46:36.258Z,28.42
2023-05-20T17:49:02.570Z,25.67
2023-05-20T17:51:28.833Z,25.80
2023-05-20T17:53:55.268Z,25.63
2023-05-20T17:56:21.498Z,24.95
2023-05-20T17:58:50.264Z,25.88
2023-05-20T18:01:16.579Z,24.60
2023-05-20T18:03:43.016Z,25.35
2023-05-20T18:06:09.799Z,24.55
2023-05-20T18:08:36.046Z,25.20
2023-05-20T18:11:02.427Z,24.05
2023-05-20T18:13:28.717Z,24.95
2023-05-20T18:15:56.890Z,26.60
2023-05-20T18:18:23.284Z,24.55
2023-05-20T18:20:49.668Z,24.48
2023-05-20T18:23:16.518Z,23.70
2023-05-20T18:25:42.991Z,23.92
2023-05-20T18:28:09.302Z,23.98
2023-05-20T18:30:35.881Z,23.23
2023-05-20T18:33:02.525Z,22.67
2023-05-20T18:35:28.878Z,22.52
2023-05-20T18:37:58.446Z,23.13
2023-05-20T18:40:24.796Z,23.08
2023-05-20T18:42:51.075Z,22.85
2023-05-20T18:45:18.118Z,22.52
2023-05-20T18:47:44.413Z,23.90
2023-05-20T18:50:11.012Z,21.50
2023-05-20T18:52:37.283Z,22.60
2023-05-20T18:55:04.889Z,21.60
2023-05-20T18:57:31.153Z,21.70
2023-05-20T18:59:57.964Z,21.63
2023-05-20T19:02:25.317Z,21.25
2023-05-20T19:04:52.331Z,21.15
2023-05-20T19:07:18.897Z,20.95
2023-05-20T19:09:45.143Z,22.02
2023-05-20T19:12:11.493Z,20.20
2023-05-20T19:14:39.187Z,20.77
2023-05-20T19:17:05.556Z,21.52
2023-05-20T19:19:31.894Z,19.73
2023-05-20T19:21:58.296Z,21.40
2023-05-20T19:24:24.557Z,20.13
2023-05-20T19:26:50.826Z,20.25
2023-05-20T19:29:17.077Z,20.38
2023-05-20T19:31:44.453Z,19.25
2023-05-20T19:34:11.910Z,19.67
2023-05-20T19:36:38.185Z,19.17
2023-05-20T19:39:04.462Z,18.15
2023-05-20T19:41:30.752Z,20.05
2023-05-20T19:43:58.068Z,19.75
2023-05-20T19:46:24.434Z,19.13
2023-05-20T19:48:50.722Z,19.70
2023-05-20T19:51:17.163Z,19.70
2023-05-20T19:53:44.742Z,18.13
2023-05-20T19:56:11.094Z,19.73
2023-05-20T19:58:44.695Z,19.83
2023-05-20T20:01:10.963Z,18.42
2023-05-20T20:03:41.012Z,22.13
2023-05-20T20:06:07.271Z,18.40
2023-05-20T20:08:33.615Z,19.20
2023-05-20T20:11:05.150Z,19.45
2023-05-20T20:13:31.427Z,19.88
2023-05-20T20:15:58.232Z,19.58
2023-05-20T20:18:24.510Z,20.95
2023-05-20T20:20:51.752Z,19.65
2023-05-20T20:23:18.059Z,18.05
2023-05-20T20:25:46.287Z,18.98
2023-05-20T20:28:13.695Z,17.65
2023-05-20T20:30:39.931Z,19.48
2023-05-20T20:33:10.246Z,18.15
2023-05-20T20:35:36.738Z,19.02
2023-05-20T20:38:03.178Z,18.60
2023-05-20T20:40:34.441Z,17.75
2023-05-20T20:43:03.787Z,19.05
2023-05-20T20:45:30.030Z,18.90
2023-05-20T20:47:56.370Z,18.80
2023-05-20T20:50:22.670Z,18.30
2023-05-20T20:52:49.261Z,16.80
2023-05-20T20:55:19.989Z,18.50
2023-05-20T20:57:46.263Z,20.00
2023-05-20T21:00:15.837Z,17.27
2023-05-20T21:02:42.242Z,18.58
2023-05-20T21:05:08.529Z,21.15
2023-05-20T21:07:34.783Z,19.10
2023-05-20T21:10:05.873Z,19.65
2023-05-20T21:12:34.039Z,18.85
2023-05-20T21:15:03.999Z,19.25
2023-05-20T21:17:31.794Z,17.05
2023-05-20T21:19:58.213Z,17.42
2023-05-20T21:22:24.579Z,17.88
2023-05-20T21:24:50.825Z,17.95
2023-05-20T21:27:17.074Z,16.38
2023-05-20T21:29:43.326Z,18.20
2023-05-20T21:32:10.571Z,18.05
2023-05-20T21:34:41.795Z,17.00
2023-05-20T21:37:08.063Z,18.20
2023-05-20T21:39:35.788Z,18.15
2023-05-20T21:42:02.061Z,17.00
2023-05-20T21:44:31.089Z,16.60
2023-05-20T21:46:57.356Z,18.20
2023-05-20T21:49:24.250Z,16.10
2023-05-20T21:51:50.511Z,18.13
2023-05-20T21:54:16.886Z,16.38
2023-05-20T21:56:48.245Z,18.05
2023-05-20T21:59:18.406Z,17.17
2023-05-20T22:01:44.788Z,17.42
2023-05-20T22:04:13.416Z,18.17
2023-05-20T22:06:39.764Z,17.02
2023-05-20T22:09:06.073Z,17.40
2023-05-20T22:11:32.335Z,16.95
2023-05-20T22:14:01.446Z,18.42
2023-05-20T22:16:27.780Z,18.00
2023-05-20T22:18:54.187Z,18.55
2023-05-20T22:21:20.513Z,18.25
2023-05-20T22:23:47.865Z,16.98
2023-05-20T22:26:15.948Z,16.92
2023-05-20T22:28:43.463Z,16.80
2023-05-20T22:31:09.759Z,17.80
2023-05-20T22:33:36.085Z,16.90
2023-05-20T22:36:02.335Z,16.73
2023-05-20T22:38:28.574Z,17.10
2023-05-20T22:40:54.882Z,17.00
2023-05-20T22:43:23.202Z,17.30
2023-05-20T22:45:49.546Z,17.48
2023-05-20T22:48:19.986Z,18.45
2023-05-20T22:50:46.351Z,17.00
2023-05-20T22:53:16.539Z,16.92
2023-05-20T22:55:44.030Z,16.98
2023-05-20T22:58:14.884Z,16.30
2023-05-20T23:00:41.162Z,15.98
2023-05-20T23:03:07.559Z,16.60
2023-05-20T23:05:34.080Z,16.48
2023-05-20T23:08:00.884Z,17.42
2023-05-20T23:10:27.134Z,18.25
2023-05-20T23:12:54.621Z,16.90
2023-05-20T23:15:22.733Z,17.63
2023-05-20T23:17:51.403Z,17.73
2023-05-20T23:20:21.109Z,17.55
2023-05-20T23:22:47.376Z,16.67
2023-05-20T23:25:13.792Z,16.38
2023-05-20T23:27:50.106Z,16.20
2023-05-20T23:30:17.720Z,16.33
2023-05-20T23:32:44.123Z,15.77
2023-05-20T23:35:11.178Z,15.80
2023-05-20T23:37:38.014Z,17.08
2023-05-20T23:40:04.272Z,15.98
2023-05-20T23:42:33.889Z,17.42
2023-05-20T23:45:01.862Z,16.00
2023-05-20T23:47:35.885Z,15.98
2023-05-20T23:50:04.126Z,17.65
2023-05-20T23:52:30.592Z,17.90
2023-05-20T23:54:56.840Z,18.00
2023-05-20T23:57:26.533Z,16.92
2023-05-20T23:59:52.774Z,16.80
