createdAt,value
2023-04-06T00:02:12.034Z,96454.94
2023-04-06T00:04:46.272Z,96449.19
2023-04-06T00:07:18.950Z,96453.25
2023-04-06T00:09:51.954Z,96453.84
2023-04-06T00:12:24.625Z,96457.34
2023-04-06T00:14:57.383Z,96455.84
2023-04-06T00:17:30.155Z,96447.16
2023-04-06T00:20:04.450Z,96445.91
2023-04-06T00:22:37.123Z,96456.28
2023-04-06T00:25:11.228Z,96455.25
2023-04-06T00:27:43.965Z,96454.78
2023-04-06T00:30:17.009Z,96445.03
2023-04-06T00:32:49.741Z,96445.09
2023-04-06T00:35:23.830Z,96447.50
2023-04-06T00:37:56.520Z,96449.94
2023-04-06T00:40:29.660Z,96445.19
2023-04-06T00:43:02.342Z,96438.09
2023-04-06T00:45:35.254Z,96438.66
2023-04-06T00:48:08.210Z,96433.91
2023-04-06T00:50:42.322Z,96427.09
2023-04-06T00:53:14.925Z,96439.78
2023-04-06T00:55:47.733Z,96436.94
2023-04-06T00:58:20.456Z,96432.97
2023-04-06T01:00:53.150Z,96427.47
2023-04-06T01:03:26.138Z,96426.44
2023-04-06T01:06:00.275Z,96427.78
2023-04-06T01:08:32.993Z,96427.28
2023-04-06T01:11:06.123Z,96425.97
2023-04-06T01:13:39.434Z,96426.78
2023-04-06T01:16:12.610Z,96426.56
2023-04-06T01:18:45.480Z,96422.59
2023-04-06T01:21:19.695Z,96428.44
2023-04-06T01:23:53.824Z,96423.19
2023-04-06T01:26:27.238Z,96419.25
2023-04-06T01:28:59.915Z,96416.09
2023-04-06T01:31:32.674Z,96411.66
2023-04-06T01:34:05.764Z,96413.75
2023-04-06T01:36:38.550Z,96418.03
2023-04-06T01:39:12.551Z,96415.13
2023-04-06T01:41:45.318Z,96411.19
2023-04-06T01:44:19.219Z,96413.31
2023-04-06T01:46:51.923Z,96408.06
2023-04-06T01:49:24.808Z,96407.84
2023-04-06T01:51:57.507Z,96401.25
2023-04-06T01:54:31.648Z,96410.50
2023-04-06T01:57:04.306Z,96406.84
2023-04-06T01:59:36.981Z,96403.69
2023-04-06T02:02:09.804Z,96407.13
2023-04-06T02:04:42.475Z,96397.91
2023-04-06T02:07:15.115Z,96404.50
2023-04-06T02:09:49.191Z,96405.03
2023-04-06T02:12:21.933Z,96405.34
2023-04-06T02:14:54.554Z,96406.94
2023-04-06T02:17:27.229Z,96405.63
2023-04-06T02:19:59.922Z,96407.75
2023-04-06T02:22:32.898Z,96404.59
2023-04-06T02:25:07.512Z,96403.28
2023-04-06T02:27:40.162Z,96406.19
2023-04-06T02:30:13.067Z,96404.09
2023-04-06T02:32:45.832Z,96399.88
2023-04-06T02:35:18.483Z,96406.75
2023-04-06T02:37:51.341Z,96405.16
2023-04-06T02:40:25.633Z,96402.03
2023-04-06T02:42:58.347Z,96402.56
2023-04-06T02:45:31.149Z,96407.31
2023-04-06T02:48:03.890Z,96398.09
2023-04-06T02:50:36.648Z,96398.38
2023-04-06T02:53:09.337Z,96397.84
2023-04-06T02:55:43.369Z,96392.06
2023-04-06T02:58:16.434Z,96401.81
2023-04-06T03:00:49.082Z,96397.84
2023-04-06T03:03:22.536Z,96396.78
2023-04-06T03:05:57.285Z,96396.56
2023-04-06T03:08:29.991Z,96395.78
2023-04-06T03:11:04.483Z,96397.88
2023-04-06T03:13:39.746Z,96395.50
2023-04-06T03:16:12.532Z,96398.41
2023-04-06T03:18:46.258Z,96385.78
2023-04-06T03:21:20.380Z,96391.06
2023-04-06T03:23:53.379Z,96387.91
2023-04-06T03:26:27.434Z,96389.22
2023-04-06T03:29:00.129Z,96393.69
2023-04-06T03:31:32.962Z,96395.81
2023-04-06T03:34:05.733Z,96395.31
2023-04-06T03:36:38.446Z,96389.25
2023-04-06T03:39:11.242Z,96389.75
2023-04-06T03:41:45.699Z,96399.50
2023-04-06T03:44:18.913Z,96402.41
2023-04-06T03:46:51.635Z,96398.47
2023-04-06T03:49:24.346Z,96405.06
2023-04-06T03:51:57.941Z,96410.34
2023-04-06T03:54:30.663Z,96409.81
2023-04-06T03:57:04.829Z,96410.06
2023-04-06T03:59:37.662Z,96412.19
2023-04-06T04:02:10.486Z,96412.47
2023-04-06T04:04:43.437Z,96410.09
2023-04-06T04:07:16.186Z,96407.72
2023-04-06T04:09:49.388Z,96416.66
2023-04-06T04:12:23.496Z,96417.72
2023-04-06T04:14:56.223Z,96418.28
2023-04-06T04:17:28.982Z,96414.84
2023-04-06T04:20:01.670Z,96404.84
2023-04-06T04:22:34.741Z,96406.94
2023-04-06T04:25:07.845Z,96408.03
2023-04-06T04:27:41.918Z,96414.34
2023-04-06T04:30:14.763Z,96413.00
2023-04-06T04:32:47.477Z,96415.91
2023-04-06T04:35:20.199Z,96417.22
2023-04-06T04:37:53.163Z,96414.59
2023-04-06T04:40:25.819Z,96416.19
2023-04-06T04:42:59.812Z,96418.03
2023-04-06T04:45:32.735Z,96420.91
2023-04-06T04:48:05.994Z,96420.38
2023-04-06T04:50:38.794Z,96426.72
2023-04-06T04:53:11.457Z,96420.16
2023-04-06T04:55:44.496Z,96432.78
2023-04-06T04:58:20.608Z,96430.16
2023-04-06T05:00:53.347Z,96427.78
2023-04-06T05:03:27.224Z,96441.72
2023-04-06T05:06:00.044Z,96443.31
2023-04-06T05:08:32.778Z,96441.47
2023-04-06T05:11:05.508Z,96435.66
2023-04-06T05:13:39.580Z,96439.88
2023-04-06T05:16:12.409Z,96439.88
2023-04-06T05:18:45.186Z,96446.47
2023-04-06T05:21:17.928Z,96454.91
2023-04-06T05:23:50.673Z,96449.34
2023-04-06T05:26:23.462Z,96450.94
2023-04-06T05:28:57.543Z,96446.19
2023-04-06T05:31:31.248Z,96447.53
2023-04-06T05:34:04.035Z,96454.63
2023-04-06T05:36:37.054Z,96458.59
2023-04-06T05:39:10.052Z,96458.06
2023-04-06T05:41:43.055Z,96463.56
2023-04-06T05:44:17.228Z,96464.63
2023-04-06T05:46:50.074Z,96468.59
2023-04-06T05:49:22.984Z,96469.88
2023-04-06T05:51:55.912Z,96469.63
2023-04-06T05:54:28.709Z,96472.75
2023-04-06T05:57:01.401Z,96471.16
2023-04-06T05:59:35.728Z,96470.56
2023-04-06T06:02:08.420Z,96469.22
2023-04-06T06:04:41.167Z,96466.50
2023-04-06T06:07:13.858Z,96469.34
2023-04-06T06:09:46.564Z,96472.19
2023-04-06T06:12:19.304Z,96478.44
2023-04-06T06:14:53.339Z,96476.47
2023-04-06T06:17:26.158Z,96480.88
2023-04-06T06:19:58.789Z,96484.47
2023-04-06T06:22:31.761Z,96482.00
2023-04-06T06:25:04.803Z,96484.81
2023-04-06T06:27:37.627Z,96476.72
2023-04-06T06:30:13.043Z,96486.09
2023-04-06T06:32:45.797Z,96488.06
2023-04-06T06:35:18.769Z,96487.13
2023-04-06T06:37:51.567Z,96491.19
2023-04-06T06:40:27.152Z,96491.28
2023-04-06T06:43:00.354Z,96489.28
2023-04-06T06:45:34.775Z,96481.13
2023-04-06T06:48:07.475Z,96489.38
2023-04-06T06:50:40.137Z,96487.56
2023-04-06T06:53:13.265Z,96493.19
2023-04-06T06:55:46.336Z,96488.72
2023-04-06T06:58:20.502Z,96496.16
2023-04-06T07:00:57.922Z,96489.81
2023-04-06T07:03:31.035Z,96487.97
2023-04-06T07:06:03.708Z,96491.47
2023-04-06T07:08:36.474Z,96485.09
2023-04-06T07:11:09.148Z,96487.75
2023-04-06T07:13:41.830Z,96488.72
2023-04-06T07:16:15.965Z,96490.59
2023-04-06T07:18:48.657Z,96491.38
2023-04-06T07:21:21.386Z,96490.25
2023-04-06T07:23:54.442Z,96496.34
2023-04-06T07:26:27.173Z,96489.41
2023-04-06T07:28:59.898Z,96497.81
2023-04-06T07:31:34.536Z,96500.44
2023-04-06T07:34:07.474Z,96494.31
2023-04-06T07:36:40.333Z,96483.63
2023-04-06T07:39:12.960Z,96494.66
2023-04-06T07:41:45.630Z,96490.34
2023-04-06T07:44:18.309Z,96484.94
2023-04-06T07:46:52.363Z,96488.28
2023-04-06T07:49:25.122Z,96479.72
2023-04-06T07:51:58.293Z,96489.16
2023-04-06T07:54:31.022Z,96484.03
2023-04-06T07:57:03.968Z,96489.25
2023-04-06T07:59:36.838Z,96486.91
2023-04-06T08:02:11.152Z,96477.69
2023-04-06T08:04:45.722Z,96479.91
2023-04-06T08:07:18.656Z,96483.84
2023-04-06T08:09:51.429Z,96483.38
2023-04-06T08:12:24.067Z,96484.28
2023-04-06T08:14:58.065Z,96479.91
2023-04-06T08:17:33.534Z,96478.16
2023-04-06T08:20:06.528Z,96479.84
2023-04-06T08:22:39.144Z,96467.72
2023-04-06T08:25:11.867Z,96470.16
2023-04-06T08:27:44.562Z,96463.06
2023-04-06T08:30:17.408Z,96460.00
2023-04-06T08:32:51.706Z,96462.00
2023-04-06T08:35:24.503Z,96468.22
2023-04-06T08:37:57.173Z,96468.28
2023-04-06T08:40:30.177Z,96474.53
2023-04-06T08:43:04.870Z,96468.94
2023-04-06T08:45:37.744Z,96463.66
2023-04-06T08:48:13.757Z,96463.06
2023-04-06T08:50:46.697Z,96473.84
2023-04-06T08:53:21.030Z,96464.72
2023-04-06T08:55:54.796Z,96467.47
2023-04-06T08:58:37.539Z,96460.56
2023-04-06T09:01:13.836Z,96465.63
2023-04-06T09:03:48.961Z,96468.31
2023-04-06T09:06:21.755Z,96463.31
2023-04-06T09:08:55.804Z,96455.94
2023-04-06T09:11:28.618Z,96462.81
2023-04-06T09:14:01.270Z,96461.59
2023-04-06T09:16:40.995Z,96459.91
2023-04-06T09:19:15.164Z,96449.41
2023-04-06T09:21:48.005Z,96451.50
2023-04-06T09:24:26.365Z,96444.81
2023-04-06T09:26:59.386Z,96453.06
2023-04-06T09:29:33.041Z,96458.19
2023-04-06T09:32:06.501Z,96455.28
2023-04-06T09:34:41.030Z,96447.34
2023-04-06T09:37:17.096Z,96442.88
2023-04-06T09:39:52.567Z,96442.94
2023-04-06T09:42:26.537Z,96437.69
2023-04-06T09:44:59.427Z,96448.63
2023-04-06T09:47:34.351Z,96434.53
2023-04-06T09:50:09.774Z,96446.16
2023-04-06T09:52:44.721Z,96440.56
2023-04-06T09:55:22.570Z,96429.91
2023-04-06T09:57:58.155Z,96440.41
2023-04-06T10:00:32.224Z,96436.28
2023-04-06T10:03:09.790Z,96442.97
2023-04-06T10:05:48.618Z,96444.97
2023-04-06T10:08:23.339Z,96436.22
2023-04-06T10:10:56.077Z,96442.47
2023-04-06T10:13:29.057Z,96438.31
2023-04-06T10:16:02.479Z,96433.72
2023-04-06T10:18:35.565Z,96432.72
2023-04-06T10:21:14.959Z,96430.06
2023-04-06T10:23:50.109Z,96428.94
2023-04-06T10:26:23.282Z,96425.91
2023-04-06T10:28:57.016Z,96425.53
2023-04-06T10:31:30.500Z,96432.13
2023-04-06T10:34:03.974Z,96436.38
2023-04-06T10:36:38.910Z,96425.31
2023-04-06T10:39:11.604Z,96422.63
2023-04-06T10:41:45.797Z,96422.69
2023-04-06T10:44:22.810Z,96424.25
2023-04-06T10:46:56.219Z,96423.56
2023-04-06T10:49:28.881Z,96425.16
2023-04-06T10:52:03.040Z,96418.28
2023-04-06T10:54:36.595Z,96428.34
2023-04-06T10:57:09.444Z,96431.13
2023-04-06T10:59:44.463Z,96428.53
2023-04-06T11:02:23.837Z,96427.50
2023-04-06T11:04:57.865Z,96429.47
2023-04-06T11:07:32.401Z,96425.00
2023-04-06T11:10:16.514Z,96424.72
2023-04-06T11:12:53.879Z,96415.19
2023-04-06T11:15:26.605Z,96421.78
2023-04-06T11:17:59.269Z,96417.28
2023-04-06T11:20:31.986Z,96409.66
2023-04-06T11:23:06.070Z,96396.19
2023-04-06T11:25:39.280Z,96399.66
2023-04-06T11:28:12.810Z,96397.75
2023-04-06T11:30:45.632Z,96398.88
2023-04-06T11:33:22.658Z,96399.56
2023-04-06T11:35:59.183Z,96388.81
2023-04-06T11:38:33.454Z,96383.44
2023-04-06T11:41:06.468Z,96396.09
2023-04-06T11:43:39.104Z,96393.41
2023-04-06T11:46:14.147Z,96390.38
2023-04-06T11:48:46.915Z,96388.13
2023-04-06T11:51:24.204Z,96374.78
2023-04-06T11:53:58.273Z,96385.25
2023-04-06T11:56:31.908Z,96374.59
2023-04-06T11:59:04.949Z,96379.78
2023-04-06T12:01:46.712Z,96368.41
2023-04-06T12:04:19.398Z,96369.34
2023-04-06T12:06:52.496Z,96357.63
2023-04-06T12:09:26.559Z,96372.44
2023-04-06T12:11:59.615Z,96366.09
2023-04-06T12:14:32.325Z,96366.25
2023-04-06T12:17:05.471Z,96360.66
2023-04-06T12:19:38.102Z,96356.56
2023-04-06T12:22:11.161Z,96349.75
2023-04-06T12:24:45.181Z,96363.69
2023-04-06T12:27:18.093Z,96355.28
2023-04-06T12:29:50.712Z,96355.75
2023-04-06T12:32:23.561Z,96357.31
2023-04-06T12:34:56.363Z,96356.63
2023-04-06T12:37:29.086Z,96345.91
2023-04-06T12:40:04.385Z,96346.69
2023-04-06T12:42:37.090Z,96347.53
2023-04-06T12:45:10.084Z,96346.41
2023-04-06T12:47:42.839Z,96342.97
2023-04-06T12:50:15.590Z,96346.88
2023-04-06T12:52:49.442Z,96352.34
2023-04-06T12:55:23.750Z,96362.38
2023-04-06T12:57:56.625Z,96349.78
2023-04-06T13:00:29.474Z,96347.50
2023-04-06T13:03:02.261Z,96349.13
2023-04-06T13:05:34.896Z,96349.97
2023-04-06T13:08:07.547Z,96350.44
2023-04-06T13:10:45.164Z,96344.75
2023-04-06T13:13:17.889Z,96337.22
2023-04-06T13:15:50.560Z,96340.06
2023-04-06T13:18:24.015Z,96333.66
2023-04-06T13:20:57.527Z,96336.16
2023-04-06T13:23:30.686Z,96333.63
2023-04-06T13:26:05.491Z,96337.25
2023-04-06T13:28:40.039Z,96327.03
2023-04-06T13:31:12.954Z,96334.50
2023-04-06T13:33:45.945Z,96337.00
2023-04-06T13:36:18.667Z,96328.66
2023-04-06T13:38:51.520Z,96319.53
2023-04-06T13:41:27.433Z,96320.03
2023-04-06T13:44:00.164Z,96313.19
2023-04-06T13:46:33.215Z,96309.06
2023-04-06T13:49:06.822Z,96310.34
2023-04-06T13:51:39.479Z,96311.59
2023-04-06T13:54:12.464Z,96315.56
2023-04-06T13:56:46.590Z,96308.72
2023-04-06T13:59:19.299Z,96310.72
2023-04-06T14:01:52.044Z,96309.66
2023-04-06T14:04:24.872Z,96299.72
2023-04-06T14:06:57.715Z,96296.69
2023-04-06T14:09:30.938Z,96302.94
2023-04-06T14:12:05.069Z,96297.19
2023-04-06T14:14:37.699Z,96295.28
2023-04-06T14:17:10.408Z,96293.72
2023-04-06T14:19:44.127Z,96294.91
2023-04-06T14:22:16.764Z,96290.22
2023-04-06T14:24:49.466Z,96287.47
2023-04-06T14:27:23.731Z,96287.44
2023-04-06T14:29:57.294Z,96291.19
2023-04-06T14:32:30.170Z,96301.94
2023-04-06T14:35:04.100Z,96294.53
2023-04-06T14:37:37.684Z,96293.34
2023-04-06T14:40:10.695Z,96294.06
2023-04-06T14:42:44.802Z,96293.22
2023-04-06T14:45:18.418Z,96300.50
2023-04-06T14:47:51.616Z,96298.88
2023-04-06T14:50:24.402Z,96297.69
2023-04-06T14:52:57.263Z,96305.34
2023-04-06T14:55:29.965Z,96306.81
2023-04-06T14:58:04.001Z,96309.06
2023-04-06T15:00:36.756Z,96300.53
2023-04-06T15:03:09.661Z,96305.47
2023-04-06T15:05:42.567Z,96301.53
2023-04-06T15:08:16.134Z,96304.16
2023-04-06T15:10:49.152Z,96297.09
2023-04-06T15:13:23.190Z,96302.03
2023-04-06T15:15:56.334Z,96310.03
2023-04-06T15:18:29.006Z,96297.22
2023-04-06T15:21:01.734Z,96304.88
2023-04-06T15:23:35.357Z,96307.88
2023-04-06T15:26:08.374Z,96305.50
2023-04-06T15:28:42.414Z,96306.59
2023-04-06T15:31:20.716Z,96301.94
2023-04-06T15:34:01.467Z,96296.84
2023-04-06T15:36:34.197Z,96296.81
2023-04-06T15:39:09.756Z,96306.41
2023-04-06T15:41:42.751Z,96305.63
2023-04-06T15:44:16.770Z,96308.66
2023-04-06T15:46:49.514Z,96308.66
2023-04-06T15:49:22.297Z,96307.88
2023-04-06T15:51:54.956Z,96301.72
2023-04-06T15:54:27.670Z,96302.50
2023-04-06T15:57:00.468Z,96305.97
2023-04-06T15:59:34.541Z,96298.66
2023-04-06T16:02:07.485Z,96299.78
2023-04-06T16:04:40.334Z,96297.09
2023-04-06T16:07:13.002Z,96305.63
2023-04-06T16:09:45.690Z,96300.19
2023-04-06T16:12:18.345Z,96307.09
2023-04-06T16:14:52.530Z,96313.66
2023-04-06T16:17:25.318Z,96305.16
2023-04-06T16:19:58.419Z,96300.13
2023-04-06T16:22:31.110Z,96305.88
2023-04-06T16:25:04.013Z,96302.75
2023-04-06T16:27:37.834Z,96307.31
2023-04-06T16:30:12.963Z,96303.44
2023-04-06T16:32:47.550Z,96309.53
2023-04-06T16:35:20.657Z,96302.53
2023-04-06T16:37:53.331Z,96306.31
2023-04-06T16:40:26.169Z,96313.59
2023-04-06T16:42:59.549Z,96313.13
2023-04-06T16:45:33.639Z,96314.19
2023-04-06T16:48:06.712Z,96318.31
2023-04-06T16:50:39.414Z,96324.75
2023-04-06T16:53:12.228Z,96325.84
2023-04-06T16:55:45.459Z,96311.47
2023-04-06T16:58:18.135Z,96321.75
2023-04-06T17:00:52.223Z,96324.31
2023-04-06T17:03:25.335Z,96322.72
2023-04-06T17:05:58.842Z,96327.59
2023-04-06T17:08:31.507Z,96325.56
2023-04-06T17:11:04.961Z,96326.22
2023-04-06T17:13:38.089Z,96323.03
2023-04-06T17:16:12.404Z,96329.81
2023-04-06T17:18:45.019Z,96329.34
2023-04-06T17:21:20.587Z,96324.59
2023-04-06T17:23:53.319Z,96326.00
2023-04-06T17:26:26.165Z,96320.84
2023-04-06T17:28:58.821Z,96316.88
2023-04-06T17:31:32.952Z,96306.75
2023-04-06T17:34:05.700Z,96306.19
2023-04-06T17:36:38.363Z,96304.50
2023-04-06T17:39:11.952Z,96305.47
2023-04-06T17:41:44.781Z,96310.38
2023-04-06T17:44:17.638Z,96312.91
2023-04-06T17:46:51.898Z,96303.56
2023-04-06T17:49:24.690Z,96309.88
2023-04-06T17:51:57.382Z,96326.28
2023-04-06T17:54:30.048Z,96333.53
2023-04-06T17:57:02.796Z,96329.94
2023-04-06T17:59:35.537Z,96324.84
2023-04-06T18:02:09.775Z,96330.47
2023-04-06T18:04:44.234Z,96325.03
2023-04-06T18:07:17.074Z,96334.91
2023-04-06T18:09:49.738Z,96339.44
2023-04-06T18:12:22.432Z,96336.31
2023-04-06T18:14:55.089Z,96341.94
2023-04-06T18:17:29.169Z,96349.13
2023-04-06T18:20:01.837Z,96358.22
2023-04-06T18:22:36.700Z,96356.56
2023-04-06T18:25:09.875Z,96357.59
2023-04-06T18:27:42.735Z,96366.38
2023-04-06T18:30:17.667Z,96363.47
2023-04-06T18:32:52.840Z,96366.16
2023-04-06T18:35:25.591Z,96369.84
2023-04-06T18:37:58.301Z,96376.34
2023-04-06T18:40:35.377Z,96380.09
2023-04-06T18:43:08.975Z,96382.66
2023-04-06T18:45:43.430Z,96391.84
2023-04-06T18:48:17.541Z,96387.16
2023-04-06T18:50:53.868Z,96401.72
2023-04-06T18:53:26.509Z,96390.88
2023-04-06T18:55:59.229Z,96390.00
2023-04-06T18:58:31.879Z,96402.19
2023-04-06T19:01:04.911Z,96396.38
2023-04-06T19:03:40.271Z,96399.72
2023-04-06T19:06:13.386Z,96396.97
2023-04-06T19:08:46.039Z,96400.31
2023-04-06T19:11:20.084Z,96401.03
2023-04-06T19:13:54.317Z,96400.56
2023-04-06T19:16:27.574Z,96413.53
2023-04-06T19:19:01.721Z,96410.00
2023-04-06T19:21:34.397Z,96406.09
2023-04-06T19:24:07.489Z,96402.16
2023-04-06T19:26:40.270Z,96406.66
2023-04-06T19:29:12.918Z,96414.25
2023-04-06T19:31:45.752Z,96412.69
2023-04-06T19:34:19.864Z,96418.72
2023-04-06T19:36:52.570Z,96417.53
2023-04-06T19:39:26.515Z,96406.34
2023-04-06T19:41:59.326Z,96412.38
2023-04-06T19:44:31.974Z,96410.81
2023-04-06T19:47:04.628Z,96404.25
2023-04-06T19:49:40.736Z,96404.56
2023-04-06T19:52:13.558Z,96406.81
2023-04-06T19:54:47.059Z,96411.72
2023-04-06T19:57:19.867Z,96418.97
2023-04-06T19:59:52.644Z,96413.19
2023-04-06T20:02:25.572Z,96413.53
2023-04-06T20:04:59.824Z,96416.88
2023-04-06T20:07:32.603Z,96411.50
2023-04-06T20:10:05.950Z,96414.88
2023-04-06T20:12:39.382Z,96416.44
2023-04-06T20:15:12.517Z,96417.91
2023-04-06T20:17:45.354Z,96406.72
2023-04-06T20:20:19.574Z,96417.44
2023-04-06T20:22:52.555Z,96417.00
2023-04-06T20:25:25.637Z,96416.22
2023-04-06T20:27:58.315Z,96413.88
2023-04-06T20:30:31.034Z,96419.22
2023-04-06T20:33:03.723Z,96416.13
2023-04-06T20:35:38.138Z,96418.03
2023-04-06T20:38:10.866Z,96416.47
2023-04-06T20:40:45.350Z,96413.00
2023-04-06T20:43:18.528Z,96419.47
2023-04-06T20:45:51.199Z,96414.44
2023-04-06T20:48:23.969Z,96416.00
2023-04-06T20:50:58.557Z,96419.00
2023-04-06T20:53:31.879Z,96422.03
2023-04-06T20:56:04.582Z,96421.25
2023-04-06T20:58:37.278Z,96423.94
2023-04-06T21:01:13.316Z,96425.03
2023-04-06T21:03:46.304Z,96424.63
2023-04-06T21:06:21.014Z,96425.72
2023-04-06T21:08:53.695Z,96419.91
2023-04-06T21:11:27.137Z,96414.88
2023-04-06T21:13:59.985Z,96420.25
2023-04-06T21:16:32.696Z,96418.69
2023-04-06T21:19:05.406Z,96410.50
2023-04-06T21:21:39.404Z,96405.47
2023-04-06T21:24:12.204Z,96402.34
2023-04-06T21:26:44.806Z,96391.53
2023-04-06T21:29:17.482Z,96391.84
2023-04-06T21:31:50.133Z,96388.28
2023-04-06T21:34:22.939Z,96387.81
2023-04-06T21:36:57.033Z,96378.25
2023-04-06T21:39:29.816Z,96379.34
2023-04-06T21:42:02.431Z,96361.25
2023-04-06T21:44:35.168Z,96363.94
2023-04-06T21:47:07.951Z,96357.34
2023-04-06T21:49:40.789Z,96358.44
2023-04-06T21:52:15.084Z,96358.03
2023-04-06T21:54:47.901Z,96354.91
2023-04-06T21:57:20.522Z,96356.66
2023-04-06T21:59:53.224Z,96360.47
2023-04-06T22:02:26.192Z,96348.53
2023-04-06T22:04:59.166Z,96353.09
2023-04-06T22:07:33.356Z,96353.75
2023-04-06T22:10:06.384Z,96353.31
2023-04-06T22:12:40.002Z,96349.09
2023-04-06T22:15:13.496Z,96356.69
2023-04-06T22:17:46.484Z,96346.63
2023-04-06T22:20:19.223Z,96348.84
2023-04-06T22:22:53.526Z,96347.63
2023-04-06T22:25:26.370Z,96342.59
2023-04-06T22:27:58.983Z,96339.00
2023-04-06T22:30:31.873Z,96345.16
2023-04-06T22:33:04.638Z,96346.25
2023-04-06T22:35:37.450Z,96340.47
2023-04-06T22:38:11.523Z,96338.47
2023-04-06T22:40:44.257Z,96345.72
2023-04-06T22:43:17.013Z,96343.38
2023-04-06T22:45:49.687Z,96342.91
2023-04-06T22:48:22.650Z,96345.59
2023-04-06T22:50:55.756Z,96346.72
2023-04-06T22:53:29.808Z,96335.56
2023-04-06T22:56:02.516Z,96341.25
2023-04-06T22:58:35.234Z,96338.88
2023-04-06T23:01:08.026Z,96331.97
2023-04-06T23:03:41.325Z,96325.84
2023-04-06T23:06:14.410Z,96324.63
2023-04-06T23:08:48.550Z,96326.16
2023-04-06T23:11:21.426Z,96331.88
2023-04-06T23:13:54.118Z,96327.94
2023-04-06T23:16:27.597Z,96321.81
2023-04-06T23:19:00.416Z,96326.38
2023-04-06T23:21:33.437Z,96323.25
2023-04-06T23:24:07.689Z,96320.16
2023-04-06T23:26:40.528Z,96316.69
2023-04-06T23:29:13.197Z,96314.00
2023-04-06T23:31:45.997Z,96318.13
2023-04-06T23:34:18.657Z,96311.19
2023-04-06T23:36:51.356Z,96311.19
2023-04-06T23:39:25.557Z,96315.31
2023-04-06T23:41:58.936Z,96321.44
2023-04-06T23:44:31.871Z,96311.06
2023-04-06T23:47:04.647Z,96307.97
2023-04-06T23:49:37.352Z,96312.06
2023-04-06T23:52:10.121Z,96309.41
2023-04-06T23:54:44.155Z,96313.19
2023-04-06T23:57:16.933Z,96307.06
2023-04-06T23:59:49.549Z,96298.25
